createdAt,value
2023-06-11T00:00:30.593Z,6.93
2023-06-11T00:03:22.348Z,6.85
2023-06-11T00:05:49.702Z,8.20
2023-06-11T00:08:16.875Z,8.93
2023-06-11T00:10:43.755Z,7.85
2023-06-11T00:13:10.919Z,8.57
2023-06-11T00:15:37.838Z,7.22
2023-06-11T00:18:06.372Z,7.97
2023-06-11T00:20:34.004Z,7.82
2023-06-11T00:23:04.306Z,7.63
2023-06-11T00:25:33.449Z,8.90
2023-06-11T00:28:00.629Z,8.13
2023-06-11T00:30:27.564Z,8.60
2023-06-11T00:32:54.719Z,7.68
2023-06-11T00:35:21.651Z,8.48
2023-06-11T00:37:51.113Z,8.05
2023-06-11T00:40:18.042Z,8.77
2023-06-11T00:42:46.429Z,8.23
2023-06-11T00:45:14.280Z,8.13
2023-06-11T00:47:41.877Z,9.43
2023-06-11T00:50:10.821Z,8.35
2023-06-11T00:52:37.985Z,8.77
2023-06-11T00:55:05.224Z,8.70
2023-06-11T00:57:33.015Z,8.75
2023-06-11T01:00:01.802Z,9.45
2023-06-11T01:02:40.415Z,9.32
2023-06-11T01:05:09.473Z,9.43
2023-06-11T01:07:42.395Z,9.48
2023-06-11T01:10:10.239Z,8.68
2023-06-11T01:12:37.806Z,9.48
2023-06-11T01:15:05.019Z,9.48
2023-06-11T01:17:45.619Z,8.95
2023-06-11T01:20:17.707Z,8.63
2023-06-11T01:23:47.521Z,8.73
2023-06-11T01:26:27.223Z,8.82
2023-06-11T01:28:59.449Z,8.85
2023-06-11T01:31:30.949Z,8.80
2023-06-11T01:33:59.068Z,9.95
2023-06-11T01:36:30.054Z,10.75
2023-06-11T01:39:00.016Z,9.85
2023-06-11T01:41:28.348Z,10.40
2023-06-11T01:43:55.615Z,8.85
2023-06-11T01:46:22.815Z,8.63
2023-06-11T01:48:50.234Z,9.13
2023-06-11T01:51:17.204Z,8.15
2023-06-11T01:53:44.782Z,9.38
2023-06-11T01:56:11.941Z,8.38
2023-06-11T01:58:39.057Z,9.27
2023-06-11T02:01:06.054Z,8.90
2023-06-11T02:03:33.301Z,8.93
2023-06-11T02:06:00.850Z,9.25
2023-06-11T02:08:28.134Z,8.95
2023-06-11T02:10:55.173Z,8.75
2023-06-11T02:13:22.321Z,8.90
2023-06-11T02:15:49.149Z,9.40
2023-06-11T02:18:16.482Z,8.85
2023-06-11T02:20:43.326Z,8.30
2023-06-11T02:23:10.517Z,8.13
2023-06-11T02:25:37.402Z,8.57
2023-06-11T02:28:06.568Z,8.65
2023-06-11T02:30:33.596Z,9.00
2023-06-11T02:33:00.871Z,7.72
2023-06-11T02:35:27.717Z,8.52
2023-06-11T02:37:54.791Z,8.50
2023-06-11T02:40:22.683Z,7.78
2023-06-11T02:42:49.824Z,8.38
2023-06-11T02:45:16.641Z,7.97
2023-06-11T02:47:43.899Z,7.55
2023-06-11T02:50:11.102Z,7.40
2023-06-11T02:52:38.310Z,7.38
2023-06-11T02:55:05.921Z,7.78
2023-06-11T02:57:33.063Z,8.45
2023-06-11T02:59:59.914Z,8.32
2023-06-11T03:02:27.058Z,7.80
2023-06-11T03:04:53.994Z,7.57
2023-06-11T03:07:21.120Z,7.30
2023-06-11T03:09:47.973Z,8.25
2023-06-11T03:12:16.556Z,7.97
2023-06-11T03:14:43.404Z,8.40
2023-06-11T03:17:10.620Z,8.27
2023-06-11T03:19:37.446Z,7.00
2023-06-11T03:22:04.788Z,7.97
2023-06-11T03:24:34.601Z,6.93
2023-06-11T03:27:01.877Z,7.25
2023-06-11T03:29:28.779Z,8.10
2023-06-11T03:31:55.984Z,7.30
2023-06-11T03:34:22.875Z,7.22
2023-06-11T03:36:50.093Z,7.40
2023-06-11T03:39:18.016Z,7.93
2023-06-11T03:41:45.191Z,6.68
2023-06-11T03:44:12.802Z,7.70
2023-06-11T03:46:39.987Z,7.63
2023-06-11T03:49:06.872Z,7.53
2023-06-11T03:51:34.008Z,7.22
2023-06-11T03:54:00.832Z,7.10
2023-06-11T03:56:28.047Z,8.52
2023-06-11T03:58:55.137Z,6.65
2023-06-11T04:01:22.362Z,7.22
2023-06-11T04:03:49.372Z,6.50
2023-06-11T04:06:19.139Z,6.68
2023-06-11T04:08:46.045Z,6.32
2023-06-11T04:11:13.153Z,6.07
2023-06-11T04:13:39.994Z,6.85
2023-06-11T04:16:07.522Z,7.75
2023-06-11T04:18:34.536Z,6.95
2023-06-11T04:21:01.658Z,6.22
2023-06-11T04:23:28.540Z,6.50
2023-06-11T04:25:57.633Z,6.25
2023-06-11T04:28:24.517Z,6.35
2023-06-11T04:30:53.333Z,6.13
2023-06-11T04:33:20.186Z,6.45
2023-06-11T04:35:48.443Z,6.72
2023-06-11T04:38:19.113Z,5.97
2023-06-11T04:40:47.034Z,6.18
2023-06-11T04:43:13.902Z,5.63
2023-06-11T04:45:40.997Z,5.65
2023-06-11T04:48:08.093Z,5.38
2023-06-11T04:50:37.604Z,5.75
2023-06-11T04:53:04.493Z,6.15
2023-06-11T04:55:33.529Z,5.45
2023-06-11T04:58:00.502Z,6.15
2023-06-11T05:00:30.220Z,6.63
2023-06-11T05:02:58.171Z,5.88
2023-06-11T05:05:25.669Z,6.28
2023-06-11T05:07:52.848Z,5.40
2023-06-11T05:10:19.973Z,5.63
2023-06-11T05:12:46.904Z,5.88
2023-06-11T05:15:14.554Z,5.50
2023-06-11T05:17:44.967Z,5.43
2023-06-11T05:20:12.942Z,5.10
2023-06-11T05:22:40.628Z,5.88
2023-06-11T05:25:08.542Z,5.25
2023-06-11T05:27:35.897Z,5.65
2023-06-11T05:30:06.548Z,5.40
2023-06-11T05:32:34.209Z,5.15
2023-06-11T05:35:02.539Z,5.40
2023-06-11T05:37:29.509Z,5.13
2023-06-11T05:39:59.317Z,5.03
2023-06-11T05:42:26.233Z,5.13
2023-06-11T05:44:53.308Z,5.15
2023-06-11T05:47:20.229Z,5.20
2023-06-11T05:49:47.468Z,5.43
2023-06-11T05:52:14.328Z,4.97
2023-06-11T05:54:41.490Z,4.32
2023-06-11T05:57:25.615Z,5.07
2023-06-11T05:59:53.099Z,4.50
2023-06-11T06:02:20.362Z,4.75
2023-06-11T06:04:49.557Z,4.55
2023-06-11T06:07:17.084Z,3.50
2023-06-11T06:09:44.341Z,4.57
2023-06-11T06:12:11.704Z,4.32
2023-06-11T06:14:38.922Z,4.25
2023-06-11T06:17:06.306Z,4.32
2023-06-11T06:19:33.433Z,3.83
2023-06-11T06:22:00.322Z,4.22
2023-06-11T06:24:27.597Z,4.30
2023-06-11T06:26:57.696Z,4.07
2023-06-11T06:29:25.229Z,4.28
2023-06-11T06:31:52.087Z,4.50
2023-06-11T06:34:19.401Z,4.35
2023-06-11T06:36:46.831Z,4.80
2023-06-11T06:39:13.906Z,3.95
2023-06-11T06:41:40.738Z,4.22
2023-06-11T06:44:07.953Z,4.68
2023-06-11T06:46:34.785Z,4.45
2023-06-11T06:49:02.035Z,4.53
2023-06-11T06:51:30.824Z,4.40
2023-06-11T06:53:58.010Z,4.90
2023-06-11T06:56:24.974Z,4.05
2023-06-11T06:58:52.137Z,4.38
2023-06-11T07:01:19.084Z,4.78
2023-06-11T07:03:46.269Z,4.03
2023-06-11T07:06:13.227Z,4.07
2023-06-11T07:08:40.949Z,4.00
2023-06-11T07:11:07.861Z,3.70
2023-06-11T07:13:36.264Z,4.13
2023-06-11T07:16:03.968Z,4.50
2023-06-11T07:18:31.341Z,3.97
2023-06-11T07:20:58.276Z,4.05
2023-06-11T07:23:25.477Z,3.92
2023-06-11T07:25:52.345Z,4.10
2023-06-11T07:28:20.209Z,4.22
2023-06-11T07:30:47.220Z,3.85
2023-06-11T07:33:17.629Z,3.88
2023-06-11T07:35:44.940Z,4.20
2023-06-11T07:38:12.109Z,3.80
2023-06-11T07:40:39.292Z,5.18
2023-06-11T07:43:06.459Z,4.45
2023-06-11T07:45:33.321Z,3.92
2023-06-11T07:48:00.451Z,4.05
2023-06-11T07:50:27.423Z,4.30
2023-06-11T07:52:54.629Z,4.10
2023-06-11T07:55:22.742Z,4.32
2023-06-11T07:57:49.904Z,4.35
2023-06-11T08:00:18.352Z,4.68
2023-06-11T08:02:45.942Z,3.88
2023-06-11T08:05:18.916Z,4.05
2023-06-11T08:07:47.385Z,4.22
2023-06-11T08:10:15.235Z,3.70
2023-06-11T08:12:42.458Z,3.97
2023-06-11T08:15:11.299Z,4.45
2023-06-11T08:17:39.399Z,3.45
2023-06-11T08:20:08.670Z,4.28
2023-06-11T08:22:36.159Z,4.13
2023-06-11T08:25:03.910Z,4.20
2023-06-11T08:27:31.229Z,3.90
2023-06-11T08:29:58.567Z,4.43
2023-06-11T08:32:26.256Z,4.25
2023-06-11T08:34:54.767Z,4.35
2023-06-11T08:37:21.736Z,4.00
2023-06-11T08:39:49.009Z,4.07
2023-06-11T08:42:15.902Z,3.85
2023-06-11T08:44:43.208Z,3.80
2023-06-11T08:47:13.193Z,4.10
2023-06-11T08:49:41.726Z,4.38
2023-06-11T08:52:09.282Z,3.97
2023-06-11T08:54:36.918Z,4.28
2023-06-11T08:57:05.972Z,3.95
2023-06-11T08:59:33.131Z,4.22
2023-06-11T09:02:01.111Z,4.03
2023-06-11T09:04:28.713Z,3.28
2023-06-11T09:07:01.004Z,3.92
2023-06-11T09:09:28.373Z,4.00
2023-06-11T09:11:55.688Z,3.97
2023-06-11T09:14:22.912Z,3.58
2023-06-11T09:16:50.112Z,4.07
2023-06-11T09:19:21.706Z,4.30
2023-06-11T09:21:53.386Z,3.72
2023-06-11T09:24:21.999Z,4.20
2023-06-11T09:26:54.859Z,3.95
2023-06-11T09:29:23.497Z,4.40
2023-06-11T09:32:10.059Z,4.63
2023-06-11T09:34:41.485Z,4.15
2023-06-11T09:37:12.200Z,3.45
2023-06-11T09:39:43.012Z,4.05
2023-06-11T09:42:24.456Z,4.10
2023-06-11T09:44:52.441Z,3.92
2023-06-11T09:47:20.164Z,3.42
2023-06-11T09:49:47.494Z,3.88
2023-06-11T09:52:15.404Z,3.35
2023-06-11T09:54:43.994Z,3.50
2023-06-11T09:57:12.352Z,3.70
2023-06-11T09:59:41.086Z,3.45
2023-06-11T10:02:08.703Z,3.70
2023-06-11T10:04:37.863Z,3.40
2023-06-11T10:07:06.995Z,3.78
2023-06-11T10:09:34.783Z,3.08
2023-06-11T10:12:02.280Z,3.38
2023-06-11T10:14:31.732Z,4.00
2023-06-11T10:16:58.692Z,3.72
2023-06-11T10:19:35.760Z,3.53
2023-06-11T10:22:03.312Z,3.75
2023-06-11T10:24:30.970Z,4.00
2023-06-11T10:27:15.140Z,4.00
2023-06-11T10:29:47.822Z,3.30
2023-06-11T10:32:21.739Z,3.42
2023-06-11T10:34:59.241Z,3.60
2023-06-11T10:37:42.133Z,3.35
2023-06-11T10:40:10.461Z,3.38
2023-06-11T10:42:42.978Z,3.67
2023-06-11T10:45:12.244Z,3.50
2023-06-11T10:47:53.038Z,3.67
2023-06-11T10:50:33.523Z,4.80
2023-06-11T10:53:04.043Z,3.90
2023-06-11T10:55:34.050Z,3.17
2023-06-11T10:58:03.830Z,3.70
2023-06-11T11:00:34.002Z,3.50
2023-06-11T11:03:04.572Z,3.60
2023-06-11T11:05:32.815Z,3.33
2023-06-11T11:08:02.980Z,3.85
2023-06-11T11:10:30.485Z,3.85
2023-06-11T11:12:57.641Z,3.50
2023-06-11T11:15:25.015Z,3.90
2023-06-11T11:17:52.330Z,3.63
2023-06-11T11:20:23.346Z,4.22
2023-06-11T11:22:53.130Z,3.60
2023-06-11T11:25:22.840Z,3.33
2023-06-11T11:27:49.874Z,3.65
2023-06-11T11:30:20.346Z,4.15
2023-06-11T11:32:47.412Z,3.58
2023-06-11T11:35:18.938Z,3.97
2023-06-11T11:37:46.857Z,3.83
2023-06-11T11:40:14.505Z,3.90
2023-06-11T11:42:58.371Z,3.40
2023-06-11T11:45:33.675Z,3.75
2023-06-11T11:48:04.972Z,3.70
2023-06-11T11:50:32.963Z,3.45
2023-06-11T11:53:05.961Z,3.83
2023-06-11T11:55:48.435Z,4.03
2023-06-11T11:58:26.721Z,4.32
2023-06-11T12:00:57.705Z,3.55
2023-06-11T12:03:25.836Z,3.88
2023-06-11T12:06:06.474Z,3.97
2023-06-11T12:08:34.753Z,3.65
2023-06-11T12:11:04.985Z,3.85
2023-06-11T12:13:35.569Z,3.83
2023-06-11T12:16:04.893Z,3.67
2023-06-11T12:18:33.245Z,3.78
2023-06-11T12:21:00.541Z,3.83
2023-06-11T12:23:29.966Z,3.97
2023-06-11T12:25:57.328Z,3.70
2023-06-11T12:28:24.369Z,3.53
2023-06-11T12:30:51.507Z,3.80
2023-06-11T12:33:19.664Z,3.10
2023-06-11T12:35:46.447Z,3.22
2023-06-11T12:38:15.775Z,2.97
2023-06-11T12:40:42.991Z,3.47
2023-06-11T12:43:10.129Z,3.22
2023-06-11T12:45:38.692Z,2.30
2023-06-11T12:48:06.605Z,3.17
2023-06-11T12:50:33.695Z,2.40
2023-06-11T12:53:01.655Z,2.10
2023-06-11T12:55:28.548Z,1.98
2023-06-11T12:57:56.034Z,2.38
2023-06-11T13:00:24.375Z,2.33
2023-06-11T13:02:51.791Z,2.30
2023-06-11T13:05:20.979Z,2.47
2023-06-11T13:07:49.983Z,2.92
2023-06-11T13:10:18.107Z,2.60
2023-06-11T13:12:45.474Z,1.73
2023-06-11T13:15:12.331Z,2.10
2023-06-11T13:17:40.063Z,2.45
2023-06-11T13:20:07.718Z,2.05
2023-06-11T13:22:34.918Z,1.88
2023-06-11T13:25:01.841Z,1.45
2023-06-11T13:27:29.198Z,1.70
2023-06-11T13:29:56.497Z,1.83
2023-06-11T13:32:24.408Z,1.25
2023-06-11T13:34:51.605Z,1.63
2023-06-11T13:37:19.677Z,2.00
2023-06-11T13:39:46.673Z,1.95
2023-06-11T13:42:13.984Z,1.50
2023-06-11T13:44:40.826Z,1.45
2023-06-11T13:47:09.438Z,1.50
2023-06-11T13:49:36.618Z,1.48
2023-06-11T13:52:07.439Z,1.58
2023-06-11T13:54:36.773Z,1.17
2023-06-11T13:57:04.939Z,1.58
2023-06-11T13:59:32.640Z,1.40
2023-06-11T14:02:02.657Z,1.50
2023-06-11T14:04:29.880Z,1.90
2023-06-11T14:06:57.167Z,1.85
2023-06-11T14:09:24.527Z,1.40
2023-06-11T14:11:51.864Z,1.60
2023-06-11T14:16:46.171Z,1.73
2023-06-11T14:19:13.043Z,1.52
2023-06-11T14:21:40.496Z,1.30
2023-06-11T14:24:07.804Z,1.45
2023-06-11T14:26:35.084Z,1.77
2023-06-11T14:29:02.135Z,1.25
2023-06-11T14:31:29.690Z,1.27
2023-06-11T14:33:56.591Z,1.30
2023-06-11T14:36:23.897Z,1.13
2023-06-11T14:38:52.966Z,1.27
2023-06-11T14:41:20.157Z,1.50
2023-06-11T14:43:47.051Z,1.58
2023-06-11T14:46:14.299Z,1.40
2023-06-11T14:48:41.301Z,1.30
2023-06-11T14:51:08.458Z,1.67
2023-06-11T14:53:35.591Z,1.00
2023-06-11T14:56:02.803Z,1.30
2023-06-11T14:58:29.745Z,1.30
2023-06-11T15:00:57.079Z,1.13
2023-06-11T15:03:24.074Z,1.20
2023-06-11T15:05:51.633Z,1.25
2023-06-11T15:08:18.605Z,1.40
2023-06-11T15:10:48.638Z,1.35
2023-06-11T15:13:18.354Z,1.30
2023-06-11T15:15:47.421Z,1.20
2023-06-11T15:18:14.468Z,1.48
2023-06-11T15:20:41.765Z,1.35
2023-06-11T15:23:11.025Z,1.15
2023-06-11T15:25:38.542Z,0.73
2023-06-11T15:28:05.538Z,1.25
2023-06-11T15:30:32.691Z,1.42
2023-06-11T15:33:00.092Z,1.27
2023-06-11T15:35:27.430Z,1.20
2023-06-11T15:37:54.527Z,1.20
2023-06-11T15:40:23.262Z,1.20
2023-06-11T15:42:50.183Z,1.38
2023-06-11T15:45:17.562Z,1.42
2023-06-11T15:47:45.101Z,1.60
2023-06-11T15:50:13.062Z,1.45
2023-06-11T15:52:40.364Z,1.27
2023-06-11T15:55:08.549Z,1.45
2023-06-11T15:57:35.627Z,1.50
2023-06-11T16:00:03.997Z,2.08
2023-06-11T16:02:31.072Z,2.20
2023-06-11T16:04:58.378Z,1.77
2023-06-11T16:07:25.339Z,2.47
2023-06-11T16:09:52.508Z,1.80
2023-06-11T16:12:19.366Z,1.90
2023-06-11T16:14:46.908Z,1.77
2023-06-11T16:17:15.657Z,2.13
2023-06-11T16:19:44.250Z,1.75
2023-06-11T16:22:13.747Z,2.05
2023-06-11T16:24:40.960Z,1.90
2023-06-11T16:27:07.929Z,2.63
2023-06-11T16:29:35.018Z,1.95
2023-06-11T16:32:02.015Z,1.70
2023-06-11T16:34:30.015Z,1.80
2023-06-11T16:36:56.962Z,1.63
2023-06-11T16:39:28.574Z,1.73
2023-06-11T16:41:56.721Z,1.88
2023-06-11T16:44:25.604Z,2.33
2023-06-11T16:46:54.272Z,1.73
2023-06-11T16:49:21.276Z,1.90
2023-06-11T16:51:48.616Z,1.90
2023-06-11T16:54:18.492Z,1.80
2023-06-11T16:56:46.424Z,1.80
2023-06-11T16:59:13.248Z,1.70
2023-06-11T17:01:40.482Z,1.90
2023-06-11T17:04:07.525Z,1.70
2023-06-11T17:06:34.883Z,1.52
2023-06-11T17:09:01.912Z,1.70
2023-06-11T17:11:29.178Z,2.00
2023-06-11T17:13:56.392Z,1.98
2023-06-11T17:16:23.625Z,2.15
2023-06-11T17:18:50.571Z,2.05
2023-06-11T17:21:17.782Z,2.30
2023-06-11T17:23:44.871Z,1.88
2023-06-11T17:26:13.273Z,1.80
2023-06-11T17:28:41.878Z,2.50
2023-06-11T17:31:13.220Z,2.22
2023-06-11T17:33:40.129Z,1.95
2023-06-11T17:36:08.639Z,1.90
2023-06-11T17:38:35.792Z,2.00
2023-06-11T17:41:02.919Z,1.75
2023-06-11T17:43:29.789Z,1.58
2023-06-11T17:45:56.965Z,2.03
2023-06-11T17:48:23.828Z,1.80
2023-06-11T17:50:50.951Z,1.40
2023-06-11T17:53:17.846Z,1.92
2023-06-11T17:55:46.037Z,1.95
2023-06-11T17:58:14.382Z,1.70
2023-06-11T18:00:41.554Z,2.13
2023-06-11T18:03:08.430Z,1.98
2023-06-11T18:05:35.722Z,2.20
2023-06-11T18:08:02.574Z,1.67
2023-06-11T18:10:29.745Z,2.20
2023-06-11T18:12:56.595Z,2.30
2023-06-11T18:15:33.322Z,1.50
2023-06-11T18:18:04.363Z,1.73
2023-06-11T18:20:32.794Z,2.58
2023-06-11T18:23:00.012Z,2.15
2023-06-11T18:25:28.157Z,2.17
2023-06-11T18:27:55.163Z,2.00
2023-06-11T18:30:22.791Z,2.13
2023-06-11T18:32:49.981Z,2.00
2023-06-11T18:35:20.602Z,2.13
2023-06-11T18:37:47.676Z,2.05
2023-06-11T18:40:15.166Z,2.53
2023-06-11T18:42:42.628Z,2.30
2023-06-11T18:45:10.691Z,2.38
2023-06-11T18:47:40.312Z,2.33
2023-06-11T18:50:11.044Z,2.78
2023-06-11T18:52:39.220Z,2.70
2023-06-11T18:55:07.016Z,2.47
2023-06-11T18:57:33.958Z,1.55
2023-06-11T19:00:01.156Z,2.58
2023-06-11T19:02:28.188Z,1.85
2023-06-11T19:04:55.707Z,2.00
2023-06-11T19:07:22.612Z,1.90
2023-06-11T19:09:49.768Z,2.20
2023-06-11T19:12:16.622Z,2.20
2023-06-11T19:14:43.931Z,1.92
2023-06-11T19:17:11.744Z,2.70
2023-06-11T19:19:39.018Z,2.00
2023-06-11T19:22:06.222Z,3.50
2023-06-11T19:24:33.424Z,3.42
2023-06-11T19:27:00.350Z,7.70
2023-06-11T19:29:30.598Z,13.90
2023-06-11T19:31:57.584Z,3.38
2023-06-11T19:34:24.846Z,3.15
2023-06-11T19:36:51.689Z,2.33
2023-06-11T19:39:19.685Z,2.30
2023-06-11T19:41:46.534Z,2.40
2023-06-11T19:44:13.744Z,1.70
2023-06-11T19:46:40.842Z,2.40
2023-06-11T19:49:08.072Z,2.13
2023-06-11T19:51:35.254Z,2.15
2023-06-11T19:54:02.405Z,2.47
2023-06-11T19:56:29.622Z,2.30
2023-06-11T19:58:57.645Z,2.53
2023-06-11T20:01:25.260Z,2.35
2023-06-11T20:03:52.592Z,2.22
2023-06-11T20:06:20.088Z,2.67
2023-06-11T20:08:47.222Z,2.17
2023-06-11T20:11:14.774Z,2.42
2023-06-11T20:13:44.501Z,2.65
2023-06-11T20:16:12.242Z,2.47
2023-06-11T20:18:41.371Z,2.10
2023-06-11T20:21:08.885Z,2.95
2023-06-11T20:23:36.373Z,2.63
2023-06-11T20:26:03.834Z,2.58
2023-06-11T20:28:31.094Z,2.33
2023-06-11T20:30:58.038Z,2.35
2023-06-11T20:33:25.257Z,2.58
2023-06-11T20:35:52.148Z,2.25
2023-06-11T20:38:19.428Z,3.13
2023-06-11T20:40:46.787Z,3.00
2023-06-11T20:43:14.173Z,2.67
2023-06-11T20:45:51.226Z,2.47
2023-06-11T20:48:24.286Z,3.25
2023-06-11T20:50:51.509Z,2.65
2023-06-11T20:53:32.634Z,2.33
2023-06-11T20:56:00.888Z,2.63
2023-06-11T20:58:28.115Z,2.78
2023-06-11T21:00:54.981Z,2.60
2023-06-11T21:03:22.565Z,2.28
2023-06-11T21:05:51.317Z,1.92
2023-06-11T21:08:19.563Z,2.28
2023-06-11T21:10:47.013Z,2.10
2023-06-11T21:13:15.085Z,2.47
2023-06-11T21:15:42.427Z,2.10
2023-06-11T21:18:09.716Z,2.33
2023-06-11T21:20:39.050Z,3.15
2023-06-11T21:23:06.273Z,2.67
2023-06-11T21:25:33.241Z,2.92
2023-06-11T21:28:00.400Z,2.20
2023-06-11T21:30:27.354Z,2.47
2023-06-11T21:32:54.761Z,1.75
2023-06-11T21:35:21.987Z,2.13
2023-06-11T21:37:49.111Z,2.55
2023-06-11T21:40:16.134Z,1.80
2023-06-11T21:42:43.131Z,1.92
2023-06-11T21:45:11.070Z,2.05
2023-06-11T21:47:37.994Z,1.85
2023-06-11T21:50:06.962Z,2.72
2023-06-11T21:52:34.475Z,2.00
2023-06-11T21:55:06.847Z,2.10
2023-06-11T21:57:33.937Z,1.85
2023-06-11T22:00:05.442Z,2.25
2023-06-11T22:02:32.408Z,1.85
2023-06-11T22:05:01.911Z,2.28
2023-06-11T22:07:30.093Z,2.00
2023-06-11T22:09:57.205Z,2.08
2023-06-11T22:12:24.794Z,1.98
2023-06-11T22:14:51.961Z,1.67
2023-06-11T22:17:22.268Z,1.98
2023-06-11T22:19:50.286Z,2.03
2023-06-11T22:22:17.293Z,2.40
2023-06-11T22:24:44.533Z,2.30
2023-06-11T22:27:13.348Z,2.42
2023-06-11T22:29:41.127Z,2.28
2023-06-11T22:32:08.468Z,1.95
2023-06-11T22:34:35.846Z,2.25
2023-06-11T22:37:02.723Z,2.30
2023-06-11T22:39:29.855Z,3.08
2023-06-11T22:41:56.689Z,2.38
2023-06-11T22:44:23.752Z,2.03
2023-06-11T22:46:50.558Z,2.50
2023-06-11T22:49:17.737Z,1.98
2023-06-11T22:51:45.933Z,2.05
2023-06-11T22:54:13.064Z,2.63
2023-06-11T22:56:40.169Z,2.72
2023-06-11T22:59:08.578Z,2.45
2023-06-11T23:01:37.180Z,1.88
2023-06-11T23:04:04.834Z,1.85
2023-06-11T23:06:32.938Z,1.85
2023-06-11T23:09:00.174Z,2.28
2023-06-11T23:11:27.756Z,2.42
2023-06-11T23:13:54.878Z,2.10
2023-06-11T23:16:21.736Z,2.40
2023-06-11T23:18:54.628Z,2.38
2023-06-11T23:21:23.040Z,2.70
2023-06-11T23:23:50.274Z,1.90
2023-06-11T23:26:17.290Z,2.22
2023-06-11T23:28:44.759Z,2.35
2023-06-11T23:31:12.019Z,2.30
2023-06-11T23:33:39.761Z,1.98
2023-06-11T23:36:07.396Z,2.22
2023-06-11T23:38:34.560Z,2.15
2023-06-11T23:41:01.384Z,1.92
2023-06-11T23:43:28.579Z,2.13
2023-06-11T23:45:55.655Z,2.13
2023-06-11T23:48:22.952Z,2.05
2023-06-11T23:50:49.812Z,2.40
2023-06-11T23:53:17.086Z,2.22
2023-06-11T23:55:44.026Z,2.00
2023-06-11T23:58:18.479Z,2.20
