createdAt,value
2019-02-12T00:00:44.898Z,0.00
2019-02-12T00:01:44.905Z,0.00
2019-02-12T00:02:44.920Z,0.00
2019-02-12T00:03:44.930Z,0.00
2019-02-12T00:04:44.942Z,0.00
2019-02-12T00:05:44.956Z,0.00
2019-02-12T00:06:44.965Z,0.00
2019-02-12T00:07:44.974Z,0.00
2019-02-12T00:08:44.984Z,0.00
2019-02-12T00:09:44.996Z,0.00
2019-02-12T00:10:45.006Z,0.00
2019-02-12T00:11:45.025Z,0.00
2019-02-12T00:12:45.036Z,0.00
2019-02-12T00:13:45.042Z,0.00
2019-02-12T00:14:45.055Z,0.00
2019-02-12T00:15:45.062Z,0.00
2019-02-12T00:16:45.076Z,0.00
2019-02-12T00:17:45.086Z,0.00
2019-02-12T00:18:45.096Z,0.00
2019-02-12T00:19:45.111Z,0.00
2019-02-12T00:20:45.127Z,0.00
2019-02-12T00:21:45.134Z,0.00
2019-02-12T00:22:45.146Z,0.00
2019-02-12T00:23:45.159Z,0.00
2019-02-12T00:24:45.171Z,0.00
2019-02-12T00:25:45.180Z,0.00
2019-02-12T00:26:45.192Z,0.00
2019-02-12T00:27:45.202Z,0.00
2019-02-12T00:28:45.215Z,0.00
2019-02-12T00:29:45.224Z,0.00
2019-02-12T00:30:45.241Z,0.00
2019-02-12T00:31:45.251Z,0.00
2019-02-12T00:32:45.261Z,0.00
2019-02-12T00:33:45.270Z,0.00
2019-02-12T00:34:45.282Z,0.00
2019-02-12T00:35:45.295Z,0.00
2019-02-12T00:36:45.306Z,0.00
2019-02-12T00:37:45.317Z,0.00
2019-02-12T00:38:45.328Z,0.00
2019-02-12T00:39:45.339Z,0.00
2019-02-12T00:40:45.351Z,0.00
2019-02-12T00:41:45.361Z,0.00
2019-02-12T00:42:45.373Z,0.00
2019-02-12T00:43:45.384Z,0.00
2019-02-12T00:44:45.397Z,0.00
2019-02-12T00:45:45.407Z,0.00
2019-02-12T00:46:45.421Z,0.00
2019-02-12T00:47:45.433Z,0.00
2019-02-12T00:48:45.443Z,0.00
2019-02-12T00:49:45.452Z,0.00
2019-02-12T00:50:45.496Z,0.00
2019-02-12T00:51:45.557Z,0.00
2019-02-12T00:52:45.550Z,0.00
2019-02-12T00:53:45.556Z,0.00
2019-02-12T00:54:45.573Z,0.00
2019-02-12T00:55:45.562Z,0.00
2019-02-12T00:56:45.566Z,0.00
2019-02-12T00:57:45.630Z,0.00
2019-02-12T00:58:45.616Z,0.00
2019-02-12T00:59:45.619Z,0.00
2019-02-12T01:00:45.612Z,0.00
2019-02-12T01:01:45.630Z,0.00
2019-02-12T01:02:45.619Z,0.00
2019-02-12T01:03:45.631Z,0.00
2019-02-12T01:04:45.628Z,0.00
2019-02-12T01:05:45.635Z,0.00
2019-02-12T01:06:45.650Z,0.00
2019-02-12T01:07:45.659Z,0.00
2019-02-12T01:08:45.671Z,0.00
2019-02-12T01:09:45.681Z,0.00
2019-02-12T01:10:45.692Z,0.00
2019-02-12T01:11:45.706Z,0.00
2019-02-12T01:12:45.719Z,0.00
2019-02-12T01:13:45.730Z,0.00
2019-02-12T01:14:45.737Z,0.00
2019-02-12T01:15:45.748Z,0.00
2019-02-12T01:16:45.764Z,0.00
2019-02-12T01:17:45.774Z,0.00
2019-02-12T01:18:45.781Z,0.00
2019-02-12T01:19:45.793Z,0.00
2019-02-12T01:20:45.806Z,0.00
2019-02-12T01:21:45.815Z,0.00
2019-02-12T01:22:45.825Z,0.00
2019-02-12T01:23:45.838Z,0.00
2019-02-12T01:24:45.849Z,0.00
2019-02-12T01:25:45.859Z,0.00
2019-02-12T01:26:45.879Z,0.00
2019-02-12T01:27:45.882Z,0.00
2019-02-12T01:28:45.891Z,0.00
2019-02-12T01:29:45.903Z,0.00
2019-02-12T01:30:45.916Z,0.00
2019-02-12T01:31:45.932Z,0.00
2019-02-12T01:32:45.971Z,0.00
2019-02-12T01:33:45.947Z,0.00
2019-02-12T01:34:45.965Z,0.00
2019-02-12T01:35:45.973Z,0.00
2019-02-12T01:36:45.980Z,0.00
2019-02-12T01:37:45.992Z,0.00
2019-02-12T01:38:46.005Z,0.00
2019-02-12T01:39:46.018Z,0.00
2019-02-12T01:40:46.025Z,0.00
2019-02-12T01:41:46.034Z,0.00
2019-02-12T01:42:46.046Z,0.00
2019-02-12T01:43:46.057Z,0.00
2019-02-12T01:44:46.072Z,0.00
2019-02-12T01:45:46.079Z,0.00
2019-02-12T01:46:46.091Z,0.00
2019-02-12T01:47:46.102Z,0.00
2019-02-12T01:48:46.113Z,0.00
2019-02-12T01:49:46.129Z,0.00
2019-02-12T01:50:46.135Z,0.00
2019-02-12T01:51:46.149Z,0.00
2019-02-12T01:52:46.160Z,0.00
2019-02-12T01:53:46.168Z,0.00
2019-02-12T01:54:46.182Z,0.00
2019-02-12T01:55:46.195Z,0.00
2019-02-12T01:56:46.203Z,0.00
2019-02-12T01:57:46.214Z,0.00
2019-02-12T01:58:46.227Z,0.00
2019-02-12T01:59:46.235Z,0.00
2019-02-12T02:00:46.246Z,0.00
2019-02-12T02:01:46.257Z,0.00
2019-02-12T02:02:46.270Z,0.00
2019-02-12T02:03:46.281Z,0.00
2019-02-12T02:04:46.296Z,0.00
2019-02-12T02:05:46.303Z,0.00
2019-02-12T02:06:46.314Z,0.00
2019-02-12T02:07:46.328Z,0.00
2019-02-12T02:08:46.339Z,0.00
2019-02-12T02:09:46.348Z,0.00
2019-02-12T02:10:46.367Z,0.00
2019-02-12T02:11:46.370Z,0.00
2019-02-12T02:12:46.381Z,0.00
2019-02-12T02:13:46.391Z,0.00
2019-02-12T02:14:46.403Z,0.00
2019-02-12T02:15:46.415Z,0.00
2019-02-12T02:16:46.427Z,0.00
2019-02-12T02:17:46.442Z,0.00
2019-02-12T02:18:46.449Z,0.00
2019-02-12T02:19:46.461Z,0.00
2019-02-12T02:20:46.474Z,0.00
2019-02-12T02:21:46.487Z,0.00
2019-02-12T02:22:46.495Z,0.00
2019-02-12T02:23:46.507Z,0.00
2019-02-12T02:24:46.515Z,0.00
2019-02-12T02:25:46.527Z,0.00
2019-02-12T02:26:46.540Z,0.00
2019-02-12T02:27:46.550Z,0.00
2019-02-12T02:28:46.565Z,0.00
2019-02-12T02:29:46.575Z,0.00
2019-02-12T02:30:46.587Z,0.00
2019-02-12T02:31:46.598Z,0.00
2019-02-12T02:32:46.608Z,0.00
2019-02-12T02:33:46.620Z,0.00
2019-02-12T02:34:46.630Z,0.00
2019-02-12T02:35:46.642Z,0.00
2019-02-12T02:36:46.653Z,0.00
2019-02-12T02:37:46.664Z,0.00
2019-02-12T02:38:46.676Z,0.00
2019-02-12T02:39:46.691Z,0.00
2019-02-12T02:40:46.699Z,0.00
2019-02-12T02:41:46.712Z,0.00
2019-02-12T02:42:46.721Z,0.00
2019-02-12T02:43:46.733Z,0.00
2019-02-12T02:44:46.743Z,0.00
2019-02-12T02:45:46.755Z,0.00
2019-02-12T02:46:46.765Z,0.00
2019-02-12T02:47:46.777Z,0.00
2019-02-12T02:48:46.790Z,0.00
2019-02-12T02:49:46.800Z,0.00
2019-02-12T02:50:46.812Z,0.00
2019-02-12T02:51:53.662Z,0.00
2019-02-12T02:52:46.835Z,0.00
2019-02-12T02:53:46.846Z,0.00
2019-02-12T02:54:46.858Z,0.00
2019-02-12T02:55:46.907Z,0.00
2019-02-12T02:56:46.884Z,0.00
2019-02-12T02:57:46.891Z,0.00
2019-02-12T02:58:46.903Z,0.00
2019-02-12T02:59:46.914Z,0.00
2019-02-12T03:00:46.924Z,0.00
2019-02-12T03:01:46.938Z,0.00
2019-02-12T03:02:46.946Z,0.00
2019-02-12T03:03:46.958Z,0.00
2019-02-12T03:04:46.970Z,0.00
2019-02-12T03:05:46.983Z,0.00
2019-02-12T03:06:46.993Z,0.00
2019-02-12T03:07:47.005Z,0.00
2019-02-12T03:08:47.019Z,0.00
2019-02-12T03:09:47.033Z,0.00
2019-02-12T03:10:47.041Z,0.00
2019-02-12T03:11:47.048Z,0.00
2019-02-12T03:12:47.059Z,0.00
2019-02-12T03:13:47.071Z,0.00
2019-02-12T03:14:47.084Z,0.00
2019-02-12T03:15:47.101Z,0.00
2019-02-12T03:16:47.106Z,0.00
2019-02-12T03:17:47.116Z,0.00
2019-02-12T03:18:47.132Z,0.00
2019-02-12T03:19:47.140Z,0.00
2019-02-12T03:20:47.151Z,0.00
2019-02-12T03:21:47.185Z,0.00
2019-02-12T03:22:47.172Z,0.00
2019-02-12T03:23:47.186Z,0.00
2019-02-12T03:24:47.197Z,0.00
2019-02-12T03:25:47.206Z,0.00
2019-02-12T03:26:47.217Z,0.00
2019-02-12T03:27:47.228Z,0.00
2019-02-12T03:28:47.239Z,0.00
2019-02-12T03:29:47.253Z,0.00
2019-02-12T03:30:47.265Z,0.00
2019-02-12T03:31:47.298Z,0.00
2019-02-12T03:32:47.375Z,0.00
2019-02-12T03:33:47.356Z,0.00
2019-02-12T03:34:47.353Z,0.00
2019-02-12T03:35:47.360Z,0.00
2019-02-12T03:36:47.416Z,0.00
2019-02-12T03:37:47.420Z,0.00
2019-02-12T03:38:47.421Z,0.00
2019-02-12T03:39:47.411Z,0.00
2019-02-12T03:40:47.404Z,0.00
2019-02-12T03:41:47.425Z,0.00
2019-02-12T03:42:47.416Z,0.00
2019-02-12T03:43:47.416Z,0.00
2019-02-12T03:44:47.418Z,0.00
2019-02-12T03:45:47.426Z,0.00
2019-02-12T03:46:47.441Z,0.00
2019-02-12T03:47:47.447Z,0.00
2019-02-12T03:48:47.459Z,0.00
2019-02-12T03:49:47.472Z,0.00
2019-02-12T03:50:47.479Z,0.00
2019-02-12T03:51:47.492Z,0.00
2019-02-12T03:52:47.503Z,0.00
2019-02-12T03:53:47.515Z,0.00
2019-02-12T03:54:47.526Z,0.00
2019-02-12T03:55:47.536Z,0.00
2019-02-12T03:56:47.548Z,0.00
2019-02-12T03:57:47.556Z,0.00
2019-02-12T03:58:47.571Z,0.00
2019-02-12T03:59:47.579Z,0.00
2019-02-12T04:00:47.589Z,0.00
2019-02-12T04:01:47.601Z,0.00
2019-02-12T04:02:47.612Z,0.00
2019-02-12T04:03:47.624Z,0.00
2019-02-12T04:04:47.632Z,0.00
2019-02-12T04:05:47.646Z,0.00
2019-02-12T04:06:47.666Z,0.00
2019-02-12T04:07:47.665Z,0.00
2019-02-12T04:08:47.675Z,0.00
2019-02-12T04:09:47.688Z,0.00
2019-02-12T04:10:47.697Z,0.00
2019-02-12T04:11:47.713Z,0.00
2019-02-12T04:12:47.724Z,0.00
2019-02-12T04:13:47.729Z,0.00
2019-02-12T04:14:47.742Z,0.00
2019-02-12T04:15:47.751Z,0.00
2019-02-12T04:16:47.763Z,0.00
2019-02-12T04:17:47.774Z,0.00
2019-02-12T04:18:47.785Z,0.00
2019-02-12T04:19:47.796Z,0.00
2019-02-12T04:20:47.807Z,0.00
2019-02-12T04:21:47.818Z,0.00
2019-02-12T04:22:47.828Z,0.00
2019-02-12T04:23:47.841Z,0.00
2019-02-12T04:24:47.851Z,0.00
2019-02-12T04:25:47.861Z,0.00
2019-02-12T04:26:47.873Z,0.00
2019-02-12T04:27:47.883Z,0.00
2019-02-12T04:28:47.896Z,0.00
2019-02-12T04:29:47.907Z,0.00
2019-02-12T04:30:47.917Z,0.00
2019-02-12T04:31:47.928Z,0.00
2019-02-12T04:32:47.940Z,0.00
2019-02-12T04:33:47.956Z,0.00
2019-02-12T04:34:47.967Z,0.00
2019-02-12T04:35:48.000Z,0.00
2019-02-12T04:36:47.986Z,0.00
2019-02-12T04:37:47.993Z,0.00
2019-02-12T04:38:48.007Z,0.00
2019-02-12T04:39:48.023Z,0.00
2019-02-12T04:40:48.031Z,0.00
2019-02-12T04:41:48.040Z,0.00
2019-02-12T04:42:48.053Z,0.00
2019-02-12T04:43:48.063Z,0.00
2019-02-12T04:44:48.074Z,0.00
2019-02-12T04:45:48.084Z,0.00
2019-02-12T04:46:48.096Z,0.00
2019-02-12T04:47:48.107Z,0.00
2019-02-12T04:48:48.118Z,0.00
2019-02-12T04:49:48.129Z,0.00
2019-02-12T04:50:48.148Z,0.00
2019-02-12T04:51:48.152Z,0.00
2019-02-12T04:52:48.164Z,0.00
2019-02-12T04:53:48.174Z,0.00
2019-02-12T04:54:48.205Z,0.00
2019-02-12T04:55:48.200Z,0.00
2019-02-12T04:56:48.210Z,0.00
2019-02-12T04:57:48.220Z,0.00
2019-02-12T04:58:48.235Z,0.00
2019-02-12T04:59:48.245Z,0.00
2019-02-12T05:00:48.256Z,0.00
2019-02-12T05:01:48.271Z,0.00
2019-02-12T05:02:48.277Z,0.00
2019-02-12T05:03:48.287Z,0.00
2019-02-12T05:04:48.299Z,0.00
2019-02-12T05:05:48.309Z,0.00
2019-02-12T05:06:48.321Z,0.00
2019-02-12T05:07:48.332Z,0.00
2019-02-12T05:08:48.345Z,0.00
2019-02-12T05:09:48.358Z,0.00
2019-02-12T05:10:48.367Z,0.00
2019-02-12T05:11:48.379Z,0.00
2019-02-12T05:12:48.390Z,0.00
2019-02-12T05:13:48.400Z,0.00
2019-02-12T05:14:48.413Z,0.00
2019-02-12T05:15:48.426Z,0.00
2019-02-12T05:16:48.434Z,0.00
2019-02-12T05:17:48.444Z,0.00
2019-02-12T05:18:48.456Z,0.00
2019-02-12T05:19:48.467Z,0.00
2019-02-12T05:20:48.481Z,0.00
2019-02-12T05:21:48.494Z,0.00
2019-02-12T05:22:48.521Z,0.00
2019-02-12T05:23:48.513Z,0.00
2019-02-12T05:24:48.526Z,0.00
2019-02-12T05:25:48.534Z,0.00
2019-02-12T05:26:48.546Z,0.00
2019-02-12T05:27:48.559Z,0.00
2019-02-12T05:28:48.583Z,0.00
2019-02-12T05:29:48.581Z,0.00
2019-02-12T05:30:48.591Z,0.00
2019-02-12T05:31:48.604Z,0.00
2019-02-12T05:32:48.614Z,0.00
2019-02-12T05:33:48.642Z,0.00
2019-02-12T05:34:48.639Z,0.00
2019-02-12T05:35:48.646Z,0.00
2019-02-12T05:36:48.663Z,0.00
2019-02-12T05:37:48.672Z,0.00
2019-02-12T05:38:48.684Z,0.00
2019-02-12T05:39:48.694Z,0.00
2019-02-12T05:40:48.707Z,0.00
2019-02-12T05:41:48.716Z,0.00
2019-02-12T05:42:48.729Z,0.00
2019-02-12T05:43:48.741Z,0.00
2019-02-12T05:44:48.749Z,0.00
2019-02-12T05:45:48.764Z,0.00
2019-02-12T05:46:48.774Z,0.00
2019-02-12T05:47:48.785Z,0.00
2019-02-12T05:48:48.796Z,0.00
2019-02-12T05:49:48.807Z,0.00
2019-02-12T05:50:48.818Z,0.00
2019-02-12T05:51:48.830Z,0.00
2019-02-12T05:52:54.434Z,0.00
2019-02-12T05:53:48.865Z,0.00
2019-02-12T05:54:48.864Z,0.00
2019-02-12T05:55:48.883Z,0.00
2019-02-12T05:56:48.890Z,0.00
2019-02-12T05:57:48.899Z,0.00
2019-02-12T05:58:48.909Z,0.00
2019-02-12T05:59:48.922Z,0.00
2019-02-12T06:00:48.934Z,0.00
2019-02-12T06:01:48.946Z,0.00
2019-02-12T06:02:48.957Z,0.00
2019-02-12T06:03:48.966Z,0.00
2019-02-12T06:04:48.979Z,0.00
2019-02-12T06:05:48.990Z,0.00
2019-02-12T06:06:49.005Z,0.00
2019-02-12T06:07:49.014Z,0.00
2019-02-12T06:08:49.029Z,0.00
2019-02-12T06:09:49.034Z,0.00
2019-02-12T06:10:49.047Z,0.00
2019-02-12T06:11:49.071Z,0.00
2019-02-12T06:12:49.097Z,0.00
2019-02-12T06:13:49.156Z,0.00
2019-02-12T06:14:49.158Z,0.00
2019-02-12T06:15:49.149Z,0.00
2019-02-12T06:16:49.153Z,0.00
2019-02-12T06:17:49.146Z,0.00
2019-02-12T06:18:49.210Z,0.00
2019-02-12T06:19:49.214Z,5.63
2019-02-12T06:20:49.216Z,5.63
2019-02-12T06:21:49.210Z,5.63
2019-02-12T06:22:49.200Z,5.63
2019-02-12T06:23:49.216Z,5.63
2019-02-12T06:24:49.205Z,5.63
2019-02-12T06:25:49.211Z,5.63
2019-02-12T06:26:49.221Z,11.25
2019-02-12T06:27:49.232Z,11.25
2019-02-12T06:28:49.243Z,11.25
2019-02-12T06:29:49.254Z,11.25
2019-02-12T06:30:49.265Z,11.25
2019-02-12T06:31:49.275Z,16.88
2019-02-12T06:32:49.287Z,16.88
2019-02-12T06:33:49.294Z,16.88
2019-02-12T06:34:49.316Z,16.88
2019-02-12T06:35:49.319Z,16.88
2019-02-12T06:36:49.330Z,22.50
2019-02-12T06:37:49.340Z,22.50
2019-02-12T06:38:49.354Z,22.50
2019-02-12T06:39:49.363Z,22.50
2019-02-12T06:40:49.375Z,22.50
2019-02-12T06:41:49.385Z,22.50
2019-02-12T06:42:49.395Z,22.50
2019-02-12T06:43:49.406Z,22.50
2019-02-12T06:44:49.418Z,28.13
2019-02-12T06:45:49.428Z,28.13
2019-02-12T06:46:49.439Z,28.13
2019-02-12T06:47:49.451Z,33.75
2019-02-12T06:48:49.463Z,28.13
2019-02-12T06:49:49.476Z,33.75
2019-02-12T06:50:49.483Z,39.38
2019-02-12T06:51:49.494Z,39.38
2019-02-12T06:52:49.507Z,50.63
2019-02-12T06:53:49.516Z,45.00
2019-02-12T06:54:49.526Z,45.00
2019-02-12T06:55:49.540Z,45.00
2019-02-12T06:56:49.549Z,50.63
2019-02-12T06:57:49.561Z,45.00
2019-02-12T06:58:49.573Z,45.00
2019-02-12T06:59:49.584Z,33.75
2019-02-12T07:00:49.592Z,33.75
2019-02-12T07:01:49.604Z,39.38
2019-02-12T07:02:49.622Z,33.75
2019-02-12T07:03:49.628Z,28.13
2019-02-12T07:04:49.642Z,33.75
2019-02-12T07:05:49.648Z,39.38
2019-02-12T07:06:49.660Z,45.00
2019-02-12T07:07:49.674Z,45.00
2019-02-12T07:08:49.683Z,45.00
2019-02-12T07:09:49.694Z,50.63
2019-02-12T07:10:49.707Z,50.63
2019-02-12T07:11:49.717Z,50.63
2019-02-12T07:12:49.730Z,45.00
2019-02-12T07:13:49.741Z,45.00
2019-02-12T07:14:49.759Z,50.63
2019-02-12T07:15:49.765Z,50.63
2019-02-12T07:16:49.775Z,56.25
2019-02-12T07:17:49.786Z,56.25
2019-02-12T07:18:49.800Z,61.88
2019-02-12T07:19:49.809Z,61.88
2019-02-12T07:20:49.821Z,67.50
2019-02-12T07:21:49.833Z,67.50
2019-02-12T07:22:49.846Z,61.88
2019-02-12T07:23:49.869Z,67.50
2019-02-12T07:24:49.866Z,78.75
2019-02-12T07:25:49.875Z,90.00
2019-02-12T07:26:49.893Z,95.63
2019-02-12T07:27:49.902Z,101.25
2019-02-12T07:28:49.914Z,101.25
2019-02-12T07:29:49.924Z,101.25
2019-02-12T07:30:49.935Z,101.25
2019-02-12T07:31:49.948Z,101.25
2019-02-12T07:32:49.959Z,101.25
2019-02-12T07:33:49.972Z,101.25
2019-02-12T07:34:49.985Z,101.25
2019-02-12T07:35:50.008Z,106.88
2019-02-12T07:36:50.004Z,112.50
2019-02-12T07:37:50.020Z,112.50
2019-02-12T07:38:50.034Z,112.50
2019-02-12T07:39:50.038Z,112.50
2019-02-12T07:40:50.048Z,118.13
2019-02-12T07:41:50.061Z,118.13
2019-02-12T07:42:50.097Z,118.13
2019-02-12T07:43:50.085Z,112.50
2019-02-12T07:44:50.098Z,112.50
2019-02-12T07:45:50.114Z,106.88
2019-02-12T07:46:50.123Z,106.88
2019-02-12T07:47:50.133Z,101.25
2019-02-12T07:48:50.143Z,112.50
2019-02-12T07:49:50.155Z,101.25
2019-02-12T07:50:50.165Z,101.25
2019-02-12T07:51:50.177Z,101.25
2019-02-12T07:52:50.189Z,106.88
2019-02-12T07:53:50.199Z,106.88
2019-02-12T07:54:50.211Z,106.88
2019-02-12T07:55:51.493Z,106.88
2019-02-12T07:56:50.234Z,106.88
2019-02-12T07:57:50.548Z,106.88
2019-02-12T07:58:50.257Z,112.50
2019-02-12T07:59:50.272Z,118.13
2019-02-12T08:00:50.281Z,118.13
2019-02-12T08:01:50.290Z,129.38
2019-02-12T08:02:50.307Z,140.63
2019-02-12T08:03:50.316Z,140.63
2019-02-12T08:04:50.326Z,140.63
2019-02-12T08:05:50.337Z,129.38
2019-02-12T08:06:50.349Z,118.13
2019-02-12T08:07:50.360Z,129.38
2019-02-12T08:08:50.370Z,123.75
2019-02-12T08:09:50.382Z,129.38
2019-02-12T08:10:50.396Z,135.00
2019-02-12T08:11:50.406Z,146.25
2019-02-12T08:12:50.420Z,146.25
2019-02-12T08:13:50.427Z,146.25
2019-02-12T08:14:50.492Z,202.50
2019-02-12T08:15:50.450Z,191.25
2019-02-12T08:16:50.463Z,191.25
2019-02-12T08:17:50.474Z,168.75
2019-02-12T08:18:50.484Z,146.25
2019-02-12T08:19:50.496Z,140.63
2019-02-12T08:20:50.505Z,140.63
2019-02-12T08:21:50.518Z,146.25
2019-02-12T08:22:50.530Z,174.38
2019-02-12T08:23:50.542Z,180.00
2019-02-12T08:24:50.554Z,196.88
2019-02-12T08:25:50.584Z,225.00
2019-02-12T08:26:50.576Z,315.00
2019-02-12T08:27:50.589Z,275.63
2019-02-12T08:28:52.111Z,286.88
2019-02-12T08:29:50.610Z,230.63
2019-02-12T08:30:50.622Z,236.25
2019-02-12T08:31:50.634Z,202.50
2019-02-12T08:32:50.646Z,202.50
2019-02-12T08:33:50.654Z,286.88
2019-02-12T08:34:50.668Z,303.75
2019-02-12T08:35:57.053Z,225.00
2019-02-12T08:36:50.693Z,202.50
2019-02-12T08:37:50.703Z,247.50
2019-02-12T08:38:50.716Z,410.63
2019-02-12T08:39:50.734Z,303.75
2019-02-12T08:40:50.742Z,241.88
2019-02-12T08:41:50.752Z,258.75
2019-02-12T08:42:50.768Z,275.63
2019-02-12T08:43:50.775Z,281.25
2019-02-12T08:44:50.792Z,264.38
2019-02-12T08:45:50.804Z,258.75
2019-02-12T08:46:50.818Z,337.50
2019-02-12T08:47:50.826Z,326.25
2019-02-12T08:48:50.839Z,320.63
2019-02-12T08:49:50.851Z,337.50
2019-02-12T08:50:50.951Z,393.75
2019-02-12T08:51:50.952Z,382.50
2019-02-12T08:52:50.934Z,343.13
2019-02-12T08:53:50.963Z,343.13
2019-02-12T08:54:50.951Z,315.00
2019-02-12T08:55:51.010Z,315.00
2019-02-12T08:56:51.002Z,286.88
2019-02-12T08:57:50.995Z,275.63
2019-02-12T08:58:51.004Z,315.00
2019-02-12T08:59:50.998Z,360.00
2019-02-12T09:00:51.000Z,371.25
2019-02-12T09:01:51.002Z,371.25
2019-02-12T09:02:51.032Z,427.50
2019-02-12T09:03:51.030Z,461.25
2019-02-12T09:04:51.049Z,371.25
2019-02-12T09:05:51.054Z,326.25
2019-02-12T09:06:51.067Z,354.38
2019-02-12T09:07:51.078Z,393.75
2019-02-12T09:08:51.093Z,360.00
2019-02-12T09:09:51.105Z,320.63
2019-02-12T09:10:51.120Z,326.25
2019-02-12T09:11:51.135Z,298.13
2019-02-12T09:12:51.146Z,303.75
2019-02-12T09:13:51.159Z,298.13
2019-02-12T09:14:51.177Z,309.38
2019-02-12T09:15:51.187Z,286.88
2019-02-12T09:16:51.202Z,286.88
2019-02-12T09:17:51.214Z,275.63
2019-02-12T09:18:51.224Z,281.25
2019-02-12T09:19:51.235Z,331.88
2019-02-12T09:20:51.254Z,298.13
2019-02-12T09:21:51.263Z,331.88
2019-02-12T09:22:51.280Z,286.88
2019-02-12T09:23:59.397Z,320.63
2019-02-12T09:24:51.302Z,298.13
2019-02-12T09:25:51.315Z,382.50
2019-02-12T09:26:51.327Z,523.13
2019-02-12T09:27:51.340Z,416.25
2019-02-12T09:28:51.354Z,472.50
2019-02-12T09:29:51.368Z,393.75
2019-02-12T09:30:51.380Z,523.13
2019-02-12T09:31:51.393Z,483.75
2019-02-12T09:32:51.407Z,354.38
2019-02-12T09:33:51.420Z,365.63
2019-02-12T09:34:51.435Z,545.63
2019-02-12T09:35:51.447Z,326.25
2019-02-12T09:36:51.461Z,326.25
2019-02-12T09:37:51.473Z,388.13
2019-02-12T09:38:51.488Z,303.75
2019-02-12T09:39:51.502Z,337.50
2019-02-12T09:40:51.514Z,500.63
2019-02-12T09:41:51.527Z,331.88
2019-02-12T09:42:51.541Z,275.63
2019-02-12T09:43:51.556Z,281.25
2019-02-12T09:44:51.569Z,354.38
2019-02-12T09:45:51.580Z,354.38
2019-02-12T09:46:51.594Z,450.00
2019-02-12T09:47:51.611Z,528.75
2019-02-12T09:48:51.624Z,601.88
2019-02-12T09:49:51.635Z,399.38
2019-02-12T09:50:51.647Z,331.88
2019-02-12T09:51:51.662Z,298.13
2019-02-12T09:52:51.688Z,258.75
2019-02-12T09:53:51.698Z,258.75
2019-02-12T09:54:51.703Z,275.63
2019-02-12T09:55:51.715Z,320.63
2019-02-12T09:56:51.729Z,382.50
2019-02-12T09:57:51.745Z,331.88
2019-02-12T09:58:51.759Z,292.50
2019-02-12T09:59:51.772Z,348.75
2019-02-12T10:00:51.820Z,309.38
2019-02-12T10:01:51.796Z,264.38
2019-02-12T10:02:51.814Z,258.75
2019-02-12T10:03:51.825Z,360.00
2019-02-12T10:04:51.839Z,416.25
2019-02-12T10:05:51.848Z,438.75
2019-02-12T10:06:51.863Z,528.75
2019-02-12T10:07:51.988Z,388.13
2019-02-12T10:08:51.891Z,433.13
2019-02-12T10:09:51.911Z,450.00
2019-02-12T10:10:51.919Z,472.50
2019-02-12T10:11:51.934Z,438.75
2019-02-12T10:12:51.949Z,393.75
2019-02-12T10:13:51.961Z,421.88
2019-02-12T10:14:51.975Z,410.63
2019-02-12T10:15:51.984Z,388.13
2019-02-12T10:16:52.005Z,410.63
2019-02-12T10:17:52.014Z,438.75
2019-02-12T10:18:52.025Z,506.25
2019-02-12T10:19:52.041Z,517.50
2019-02-12T10:20:52.056Z,528.75
2019-02-12T10:21:52.069Z,523.13
2019-02-12T10:22:52.084Z,466.88
2019-02-12T10:23:52.098Z,410.63
2019-02-12T10:24:52.112Z,410.63
2019-02-12T10:25:52.125Z,478.13
2019-02-12T10:26:52.141Z,641.25
2019-02-12T10:27:52.154Z,601.88
2019-02-12T10:28:52.167Z,511.88
2019-02-12T10:29:52.180Z,669.38
2019-02-12T10:30:52.195Z,635.63
2019-02-12T10:31:52.211Z,523.13
2019-02-12T10:32:52.232Z,556.88
2019-02-12T10:33:52.241Z,568.13
2019-02-12T10:34:52.254Z,556.88
2019-02-12T10:35:52.267Z,635.63
2019-02-12T10:36:52.281Z,641.25
2019-02-12T10:37:52.295Z,556.88
2019-02-12T10:38:52.312Z,405.00
2019-02-12T10:39:52.327Z,427.50
2019-02-12T10:40:52.342Z,455.63
2019-02-12T10:41:52.355Z,523.13
2019-02-12T10:42:52.370Z,652.50
2019-02-12T10:43:52.390Z,607.50
2019-02-12T10:44:52.402Z,511.88
2019-02-12T10:45:52.414Z,416.25
2019-02-12T10:46:52.430Z,382.50
2019-02-12T10:47:52.447Z,405.00
2019-02-12T10:48:52.827Z,405.00
2019-02-12T10:49:52.479Z,399.38
2019-02-12T10:50:52.491Z,365.63
2019-02-12T10:51:52.507Z,438.75
2019-02-12T10:52:52.521Z,466.88
2019-02-12T10:53:52.536Z,393.75
2019-02-12T10:54:52.557Z,343.13
2019-02-12T10:55:52.569Z,376.88
2019-02-12T10:56:52.581Z,511.88
2019-02-12T10:57:52.597Z,618.75
2019-02-12T10:58:52.609Z,607.50
2019-02-12T10:59:52.622Z,551.25
2019-02-12T11:00:52.638Z,596.25
2019-02-12T11:01:52.656Z,551.25
2019-02-12T11:02:52.666Z,500.63
2019-02-12T11:03:52.680Z,405.00
2019-02-12T11:04:52.769Z,309.38
2019-02-12T11:05:52.769Z,343.13
2019-02-12T11:06:52.788Z,528.75
2019-02-12T11:07:52.769Z,483.75
2019-02-12T11:08:52.828Z,309.38
2019-02-12T11:09:52.837Z,275.63
2019-02-12T11:10:52.829Z,286.88
2019-02-12T11:11:52.850Z,298.13
2019-02-12T11:12:52.835Z,298.13
2019-02-12T11:13:52.839Z,309.38
2019-02-12T11:14:52.849Z,326.25
2019-02-12T11:15:52.862Z,337.50
2019-02-12T11:16:52.874Z,298.13
2019-02-12T11:17:52.890Z,241.88
2019-02-12T11:18:52.906Z,219.38
2019-02-12T11:19:52.927Z,225.00
2019-02-12T11:20:52.934Z,236.25
2019-02-12T11:21:52.949Z,270.00
2019-02-12T11:22:52.963Z,298.13
2019-02-12T11:23:52.979Z,326.25
2019-02-12T11:24:52.993Z,365.63
2019-02-12T11:25:53.007Z,388.13
2019-02-12T11:26:53.023Z,427.50
2019-02-12T11:27:53.038Z,517.50
2019-02-12T11:28:53.050Z,630.00
2019-02-12T11:29:53.064Z,641.25
2019-02-12T11:30:53.079Z,635.63
2019-02-12T11:31:53.094Z,601.88
2019-02-12T11:32:53.108Z,534.38
2019-02-12T11:33:53.121Z,568.13
2019-02-12T11:34:53.134Z,579.38
2019-02-12T11:35:53.160Z,483.75
2019-02-12T11:36:53.166Z,495.00
2019-02-12T11:37:53.180Z,596.25
2019-02-12T11:38:53.195Z,624.38
2019-02-12T11:39:53.211Z,601.88
2019-02-12T11:40:53.226Z,573.75
2019-02-12T11:41:53.241Z,556.88
2019-02-12T11:42:53.257Z,601.88
2019-02-12T11:43:53.273Z,658.13
2019-02-12T11:44:53.286Z,641.25
2019-02-12T11:45:53.301Z,624.38
2019-02-12T11:46:53.315Z,618.75
2019-02-12T11:47:53.333Z,585.00
2019-02-12T11:48:53.350Z,478.13
2019-02-12T11:49:53.363Z,472.50
2019-02-12T11:50:53.378Z,444.38
2019-02-12T11:51:53.394Z,421.88
2019-02-12T11:52:53.410Z,410.63
2019-02-12T11:53:53.423Z,495.00
2019-02-12T11:54:53.440Z,523.13
2019-02-12T11:55:53.457Z,433.13
2019-02-12T11:56:53.474Z,354.38
2019-02-12T11:57:53.486Z,326.25
2019-02-12T11:58:53.500Z,331.88
2019-02-12T11:59:53.516Z,371.25
2019-02-12T12:00:53.531Z,444.38
2019-02-12T12:01:53.550Z,483.75
2019-02-12T12:02:53.564Z,545.63
2019-02-12T12:03:53.577Z,528.75
2019-02-12T12:04:53.596Z,506.25
2019-02-12T12:05:53.608Z,461.25
2019-02-12T12:06:53.625Z,421.88
2019-02-12T12:07:53.641Z,382.50
2019-02-12T12:08:53.656Z,326.25
2019-02-12T12:09:53.673Z,303.75
2019-02-12T12:10:53.685Z,309.38
2019-02-12T12:11:53.701Z,298.13
2019-02-12T12:12:53.724Z,270.00
2019-02-12T12:13:53.730Z,270.00
2019-02-12T12:14:53.746Z,309.38
2019-02-12T12:15:53.762Z,286.88
2019-02-12T12:16:53.776Z,320.63
2019-02-12T12:17:53.796Z,388.13
2019-02-12T12:18:53.809Z,438.75
2019-02-12T12:19:53.822Z,450.00
2019-02-12T12:20:53.839Z,450.00
2019-02-12T12:21:53.853Z,438.75
2019-02-12T12:22:53.869Z,405.00
2019-02-12T12:23:53.884Z,354.38
2019-02-12T12:24:53.899Z,303.75
2019-02-12T12:25:53.915Z,286.88
2019-02-12T12:26:53.931Z,292.50
2019-02-12T12:27:53.945Z,315.00
2019-02-12T12:28:53.959Z,343.13
2019-02-12T12:29:53.974Z,309.38
2019-02-12T12:30:53.989Z,292.50
2019-02-12T12:31:54.008Z,320.63
2019-02-12T12:32:54.021Z,326.25
2019-02-12T12:33:54.033Z,326.25
2019-02-12T12:34:54.057Z,298.13
2019-02-12T12:35:54.066Z,264.38
2019-02-12T12:36:54.078Z,270.00
2019-02-12T12:37:54.092Z,320.63
2019-02-12T12:38:54.110Z,360.00
2019-02-12T12:39:54.123Z,382.50
2019-02-12T12:40:54.139Z,427.50
2019-02-12T12:41:54.152Z,517.50
2019-02-12T12:42:54.167Z,607.50
2019-02-12T12:43:54.183Z,618.75
2019-02-12T12:44:54.197Z,613.13
2019-02-12T12:45:54.212Z,545.63
2019-02-12T12:46:54.226Z,500.63
2019-02-12T12:47:54.239Z,466.88
2019-02-12T12:48:54.257Z,433.13
2019-02-12T12:49:54.271Z,421.88
2019-02-12T12:50:54.295Z,427.50
2019-02-12T12:51:54.301Z,461.25
2019-02-12T12:52:54.318Z,450.00
2019-02-12T12:53:54.331Z,399.38
2019-02-12T12:54:59.720Z,343.13