createdAt,value
2022-09-07T00:00:08.288Z,989.97
2022-09-07T00:01:08.270Z,990.00
2022-09-07T00:02:08.244Z,990.00
2022-09-07T00:03:08.364Z,989.97
2022-09-07T00:04:08.257Z,990.03
2022-09-07T00:05:08.224Z,990.02
2022-09-07T00:06:08.226Z,989.98
2022-09-07T00:07:08.208Z,989.98
2022-09-07T00:08:08.191Z,989.98
2022-09-07T00:09:08.206Z,990.05
2022-09-07T00:10:08.188Z,990.06
2022-09-07T00:11:08.173Z,990.08
2022-09-07T00:12:08.166Z,990.07
2022-09-07T00:13:08.137Z,990.06
2022-09-07T00:14:08.131Z,990.09
2022-09-07T00:15:08.151Z,990.12
2022-09-07T00:16:08.169Z,990.04
2022-09-07T00:17:08.104Z,990.06
2022-09-07T00:18:08.094Z,990.15
2022-09-07T00:19:08.085Z,990.14
2022-09-07T00:20:08.081Z,990.16
2022-09-07T00:21:08.070Z,990.19
2022-09-07T00:22:08.054Z,990.16
2022-09-07T00:23:08.041Z,990.17
2022-09-07T00:24:08.032Z,990.21
2022-09-07T00:25:08.029Z,990.24
2022-09-07T00:26:08.006Z,990.23
2022-09-07T00:27:08.001Z,990.25
2022-09-07T00:28:07.998Z,990.27
2022-09-07T00:29:07.994Z,990.23
2022-09-07T00:30:07.986Z,990.24
2022-09-07T00:31:08.045Z,990.29
2022-09-07T00:32:07.952Z,990.33
2022-09-07T00:33:07.926Z,990.34
2022-09-07T00:34:07.964Z,990.34
2022-09-07T00:35:07.939Z,990.31
2022-09-07T00:36:07.918Z,990.38
2022-09-07T00:37:07.907Z,990.37
2022-09-07T00:38:07.891Z,990.33
2022-09-07T00:39:07.881Z,990.40
2022-09-07T00:40:07.965Z,990.42
2022-09-07T00:41:07.883Z,990.45
2022-09-07T00:42:07.854Z,990.42
2022-09-07T00:43:07.846Z,990.47
2022-09-07T00:44:07.833Z,990.36
2022-09-07T00:45:07.916Z,990.47
2022-09-07T00:46:07.860Z,990.40
2022-09-07T00:47:07.822Z,990.40
2022-09-07T00:48:07.807Z,990.43
2022-09-07T00:49:07.785Z,990.43
2022-09-07T00:50:07.806Z,990.33
2022-09-07T00:51:07.780Z,990.28
2022-09-07T00:52:07.758Z,990.34
2022-09-07T00:53:07.748Z,990.24
2022-09-07T00:54:07.741Z,990.26
2022-09-07T00:55:07.761Z,990.28
2022-09-07T00:56:07.727Z,990.24
2022-09-07T00:57:07.714Z,990.28
2022-09-07T00:58:07.722Z,990.25
2022-09-07T00:59:07.693Z,990.22
2022-09-07T01:00:07.703Z,990.25
2022-09-07T01:01:07.664Z,990.26
2022-09-07T01:02:07.715Z,990.34
2022-09-07T01:03:07.716Z,990.26
2022-09-07T01:04:07.639Z,990.26
2022-09-07T01:05:09.485Z,990.31
2022-09-07T01:06:08.625Z,990.30
2022-09-07T01:07:07.613Z,990.25
2022-09-07T01:08:07.606Z,990.25
2022-09-07T01:09:07.601Z,990.29
2022-09-07T01:10:07.608Z,990.23
2022-09-07T01:11:07.576Z,990.24
2022-09-07T01:12:07.569Z,990.26
2022-09-07T01:13:07.549Z,990.21
2022-09-07T01:14:07.544Z,990.25
2022-09-07T01:15:07.563Z,990.22
2022-09-07T01:16:07.557Z,990.23
2022-09-07T01:17:07.502Z,990.21
2022-09-07T01:18:07.503Z,990.19
2022-09-07T01:19:07.497Z,990.22
2022-09-07T01:20:07.519Z,990.24
2022-09-07T01:21:07.475Z,990.23
2022-09-07T01:22:07.484Z,990.14
2022-09-07T01:23:07.456Z,990.14
2022-09-07T01:24:07.446Z,990.12
2022-09-07T01:25:07.455Z,990.14
2022-09-07T01:26:07.426Z,990.05
2022-09-07T01:27:07.418Z,990.10
2022-09-07T01:28:07.418Z,990.07
2022-09-07T01:29:07.387Z,990.07
2022-09-07T01:30:07.406Z,990.07
2022-09-07T01:31:07.416Z,990.06
2022-09-07T01:32:07.362Z,990.07
2022-09-07T01:33:07.351Z,990.07
2022-09-07T01:34:07.347Z,990.05
2022-09-07T01:35:07.355Z,990.05
2022-09-07T01:36:07.326Z,990.02
2022-09-07T01:37:07.320Z,990.03
2022-09-07T01:38:07.309Z,990.06
2022-09-07T01:39:07.294Z,990.05
2022-09-07T01:40:07.380Z,990.05
2022-09-07T01:41:07.280Z,990.06
2022-09-07T01:42:07.265Z,989.95
2022-09-07T01:43:07.259Z,989.97
2022-09-07T01:44:07.253Z,989.95
2022-09-07T01:45:07.272Z,989.95
2022-09-07T01:46:07.325Z,989.94
2022-09-07T01:47:07.217Z,989.90
2022-09-07T01:48:07.213Z,989.94
2022-09-07T01:49:07.214Z,989.91
2022-09-07T01:50:07.212Z,989.89
2022-09-07T01:51:07.188Z,989.82
2022-09-07T01:52:07.172Z,989.86
2022-09-07T01:53:07.171Z,989.84
2022-09-07T01:54:07.154Z,989.77
2022-09-07T01:55:07.170Z,989.79
2022-09-07T01:56:07.136Z,989.84
2022-09-07T01:57:07.114Z,989.83
2022-09-07T01:58:07.112Z,989.85
2022-09-07T01:59:07.106Z,989.90
2022-09-07T02:00:07.110Z,989.85
2022-09-07T02:01:07.065Z,989.85
2022-09-07T02:02:07.115Z,989.82
2022-09-07T02:03:07.112Z,989.79
2022-09-07T02:04:07.057Z,989.79
2022-09-07T02:05:07.052Z,989.81
2022-09-07T02:06:07.060Z,989.82
2022-09-07T02:07:07.040Z,989.85
2022-09-07T02:08:07.017Z,989.81
2022-09-07T02:09:06.997Z,989.78
2022-09-07T02:10:07.014Z,989.78
2022-09-07T02:11:06.980Z,989.78
2022-09-07T02:12:06.978Z,989.72
2022-09-07T02:13:06.969Z,989.74
2022-09-07T02:14:06.961Z,989.74
2022-09-07T02:15:06.959Z,989.67
2022-09-07T02:16:07.047Z,989.73
2022-09-07T02:17:06.918Z,989.69
2022-09-07T02:18:06.927Z,989.66
2022-09-07T02:19:06.902Z,989.77
2022-09-07T02:20:06.925Z,989.72
2022-09-07T02:21:06.874Z,989.77
2022-09-07T02:22:06.875Z,989.75
2022-09-07T02:23:06.890Z,989.78
2022-09-07T02:24:06.855Z,989.79
2022-09-07T02:25:06.852Z,989.74
2022-09-07T02:26:06.832Z,989.78
2022-09-07T02:27:06.824Z,989.72
2022-09-07T02:28:06.817Z,989.73
2022-09-07T02:29:06.794Z,989.73
2022-09-07T02:30:06.787Z,989.71
2022-09-07T02:31:06.853Z,989.72
2022-09-07T02:32:06.801Z,989.79
2022-09-07T02:33:06.767Z,989.74
2022-09-07T02:34:06.751Z,989.74
2022-09-07T02:35:06.744Z,989.76
2022-09-07T02:36:06.750Z,989.76
2022-09-07T02:37:06.715Z,989.70
2022-09-07T02:38:06.711Z,989.70
2022-09-07T02:39:06.700Z,989.65
2022-09-07T02:40:06.752Z,989.68
2022-09-07T02:41:07.693Z,989.64
2022-09-07T02:42:06.682Z,989.76
2022-09-07T02:43:06.662Z,989.75
2022-09-07T02:44:06.653Z,989.75
2022-09-07T02:45:06.638Z,989.76
2022-09-07T02:46:06.707Z,989.86
2022-09-07T02:47:06.624Z,990.05
2022-09-07T02:48:06.615Z,990.29
2022-09-07T02:49:06.610Z,990.66
2022-09-07T02:50:06.588Z,990.74
2022-09-07T02:51:06.598Z,990.74
2022-09-07T02:52:06.576Z,990.81
2022-09-07T02:53:06.562Z,990.72
2022-09-07T02:54:06.549Z,990.71
2022-09-07T02:55:06.552Z,990.58
2022-09-07T02:56:06.551Z,990.55
2022-09-07T02:57:06.523Z,990.44
2022-09-07T02:58:06.497Z,990.42
2022-09-07T02:59:07.502Z,990.53
2022-09-07T03:00:06.504Z,990.48
2022-09-07T03:01:06.531Z,990.52
2022-09-07T03:02:06.530Z,990.61
2022-09-07T03:03:06.469Z,990.62
2022-09-07T03:04:06.463Z,990.67
2022-09-07T03:05:06.445Z,990.67
2022-09-07T03:06:06.461Z,990.64
2022-09-07T03:07:06.456Z,990.61
2022-09-07T03:08:06.421Z,990.65
2022-09-07T03:09:06.409Z,990.77
2022-09-07T03:10:06.409Z,990.71
2022-09-07T03:11:06.387Z,990.79
2022-09-07T03:12:06.383Z,990.75
2022-09-07T03:13:06.369Z,990.79
2022-09-07T03:14:06.359Z,990.80
2022-09-07T03:15:06.364Z,990.76
2022-09-07T03:16:06.360Z,990.72
2022-09-07T03:17:06.321Z,990.75
2022-09-07T03:18:06.309Z,990.76
2022-09-07T03:19:06.306Z,990.83
2022-09-07T03:20:06.312Z,990.88
2022-09-07T03:21:06.290Z,990.91
2022-09-07T03:22:06.281Z,990.88
2022-09-07T03:23:06.270Z,990.92
2022-09-07T03:24:06.261Z,990.90
2022-09-07T03:25:06.270Z,990.92
2022-09-07T03:26:06.244Z,990.85
2022-09-07T03:27:06.227Z,990.84
2022-09-07T03:28:06.220Z,990.76
2022-09-07T03:29:06.207Z,990.74
2022-09-07T03:30:06.213Z,990.72
2022-09-07T03:31:06.250Z,990.67
2022-09-07T03:32:06.180Z,990.58
2022-09-07T03:33:06.154Z,990.54
2022-09-07T03:34:06.151Z,990.59
2022-09-07T03:35:06.238Z,990.61
2022-09-07T03:36:06.134Z,990.60
2022-09-07T03:37:06.130Z,990.57
2022-09-07T03:38:06.119Z,990.53
2022-09-07T03:39:06.106Z,990.54
2022-09-07T03:40:06.157Z,990.56
2022-09-07T03:41:06.091Z,990.55
2022-09-07T03:42:06.075Z,990.51
2022-09-07T03:43:06.068Z,990.50
2022-09-07T03:44:06.090Z,990.46
2022-09-07T03:45:06.062Z,990.43
2022-09-07T03:46:06.100Z,990.43
2022-09-07T03:47:06.026Z,990.34
2022-09-07T03:48:06.034Z,990.34
2022-09-07T03:49:06.010Z,990.27
2022-09-07T03:50:06.016Z,990.23
2022-09-07T03:51:05.991Z,990.16
2022-09-07T03:52:05.978Z,990.16
2022-09-07T03:53:05.965Z,990.15
2022-09-07T03:54:05.955Z,990.21
2022-09-07T03:55:05.961Z,990.21
2022-09-07T03:56:05.941Z,990.15
2022-09-07T03:57:05.928Z,990.16
2022-09-07T03:58:05.911Z,990.21
2022-09-07T03:59:06.686Z,990.16
2022-09-07T04:00:05.928Z,990.17
2022-09-07T04:01:05.932Z,990.19
2022-09-07T04:02:05.911Z,990.11
2022-09-07T04:03:05.866Z,990.07
2022-09-07T04:04:05.863Z,990.03
2022-09-07T04:05:05.861Z,990.05
2022-09-07T04:06:05.836Z,990.06
2022-09-07T04:07:05.825Z,990.04
2022-09-07T04:08:05.821Z,989.91
2022-09-07T04:09:05.823Z,989.94
2022-09-07T04:10:05.808Z,989.85
2022-09-07T04:11:05.793Z,989.93
2022-09-07T04:12:05.783Z,989.87
2022-09-07T04:13:05.757Z,989.81
2022-09-07T04:14:05.759Z,989.81
2022-09-07T04:15:05.769Z,989.84
2022-09-07T04:16:05.739Z,989.78
2022-09-07T04:17:05.773Z,989.77
2022-09-07T04:18:05.715Z,989.74
2022-09-07T04:20:48.869Z,989.74
2022-09-07T04:21:48.865Z,989.82
2022-09-07T04:22:51.448Z,989.84
2022-09-07T04:23:49.851Z,989.88
2022-09-07T04:24:48.856Z,989.96
2022-09-07T04:25:48.824Z,989.97
2022-09-07T04:26:48.816Z,989.94
2022-09-07T04:27:48.800Z,990.01
2022-09-07T04:28:48.793Z,989.94
2022-09-07T04:29:48.796Z,989.88
2022-09-07T04:30:48.807Z,989.88
2022-09-07T04:31:48.759Z,989.78
2022-09-07T04:32:49.872Z,989.77
2022-09-07T04:33:49.857Z,989.81
2022-09-07T04:34:49.868Z,989.80
2022-09-07T04:35:49.836Z,989.77
2022-09-07T04:36:49.823Z,989.80
2022-09-07T04:37:49.818Z,989.74
2022-09-07T04:38:49.811Z,989.75
2022-09-07T04:39:49.885Z,989.73
2022-09-07T04:40:49.782Z,989.78
2022-09-07T04:41:49.766Z,989.75
2022-09-07T04:42:49.768Z,989.76
2022-09-07T04:43:49.759Z,989.79
2022-09-07T04:44:49.766Z,989.72
2022-09-07T04:45:49.760Z,989.72
2022-09-07T04:46:49.728Z,989.78
2022-09-07T04:47:49.713Z,989.72
2022-09-07T04:48:49.717Z,989.71
2022-09-07T04:49:49.699Z,989.76
2022-09-07T04:50:49.681Z,989.70
2022-09-07T04:51:49.666Z,989.69
2022-09-07T04:52:50.665Z,989.68
2022-09-07T04:53:49.639Z,989.71
2022-09-07T04:54:49.725Z,989.65
2022-09-07T04:55:49.633Z,989.64
2022-09-07T04:56:49.624Z,989.65
2022-09-07T04:57:49.613Z,989.64
2022-09-07T04:58:49.600Z,989.64
2022-09-07T04:59:49.618Z,989.64
2022-09-07T05:00:49.630Z,989.65
2022-09-07T05:01:49.570Z,989.64
2022-09-07T05:02:49.652Z,989.68
2022-09-07T05:03:49.546Z,989.61
2022-09-07T05:04:49.554Z,989.64
2022-09-07T05:05:49.517Z,989.74
2022-09-07T05:06:49.523Z,989.68
2022-09-07T05:07:49.514Z,989.79
2022-09-07T05:08:49.499Z,989.74
2022-09-07T05:09:49.516Z,989.76
2022-09-07T05:10:49.489Z,989.76
2022-09-07T05:11:49.476Z,989.74
2022-09-07T05:12:49.464Z,989.64
2022-09-07T05:13:49.452Z,989.61
2022-09-07T05:14:49.454Z,989.62
2022-09-07T05:15:49.452Z,989.64
2022-09-07T05:16:49.498Z,989.51
2022-09-07T05:17:49.397Z,989.57
2022-09-07T05:18:49.396Z,989.57
2022-09-07T05:19:49.411Z,989.65
2022-09-07T05:20:49.382Z,989.63
2022-09-07T05:21:49.369Z,989.65
2022-09-07T05:22:49.358Z,989.61
2022-09-07T05:23:49.364Z,989.64
2022-09-07T05:24:49.342Z,989.63
2022-09-07T05:25:49.330Z,989.61
2022-09-07T05:26:49.310Z,989.64
2022-09-07T05:27:49.310Z,989.68
2022-09-07T05:28:49.400Z,989.69
2022-09-07T05:30:05.756Z,989.71
2022-09-07T05:31:51.275Z,989.79
2022-09-07T05:32:49.247Z,989.84
2022-09-07T05:34:53.002Z,989.76
2022-09-07T05:35:50.228Z,989.76
2022-09-07T05:36:49.217Z,989.75
2022-09-07T05:37:49.213Z,989.77
2022-09-07T05:38:49.221Z,989.81
2022-09-07T05:39:49.239Z,989.77
2022-09-07T05:40:49.180Z,989.80
2022-09-07T05:41:49.182Z,989.78
2022-09-07T05:42:50.154Z,989.77
2022-09-07T05:44:51.165Z,989.67
2022-09-07T05:45:49.202Z,989.72
2022-09-07T05:46:49.114Z,989.71
2022-09-07T05:47:49.106Z,989.73
2022-09-07T05:48:49.090Z,989.70
2022-09-07T05:49:50.362Z,989.74
2022-09-07T05:50:49.148Z,989.74
2022-09-07T05:51:49.066Z,989.79
2022-09-07T05:52:49.052Z,989.82
2022-09-07T05:53:49.043Z,989.83
2022-09-07T05:54:49.037Z,989.87
2022-09-07T05:55:49.034Z,989.84
2022-09-07T05:56:49.012Z,989.88
2022-09-07T05:57:49.001Z,989.75
2022-09-07T05:58:48.986Z,989.78
2022-09-07T05:59:49.001Z,989.71
2022-09-07T06:00:48.972Z,989.73
2022-09-07T06:01:49.151Z,989.75
2022-09-07T06:02:49.036Z,989.77
2022-09-07T06:03:48.940Z,989.71
2022-09-07T06:04:48.956Z,989.77
2022-09-07T06:05:48.926Z,989.73
2022-09-07T06:07:17.566Z,989.76
2022-09-07T06:07:50.923Z,989.66
2022-09-07T06:08:48.911Z,989.66
2022-09-07T06:10:50.877Z,989.73
2022-09-07T06:11:48.865Z,989.65
2022-09-07T06:12:49.404Z,989.70
2022-09-07T06:13:48.847Z,989.62
2022-09-07T06:14:48.858Z,989.59
2022-09-07T06:15:48.829Z,989.60
2022-09-07T06:16:48.843Z,989.60
2022-09-07T06:17:48.796Z,989.60
2022-09-07T06:18:48.788Z,989.62
2022-09-07T06:19:48.803Z,989.62
2022-09-07T06:20:48.779Z,989.61
2022-09-07T06:21:48.765Z,989.56
2022-09-07T06:22:48.747Z,989.51
2022-09-07T06:23:48.745Z,989.52
2022-09-07T06:24:48.747Z,989.46
2022-09-07T06:25:48.724Z,989.51
2022-09-07T06:26:48.707Z,989.44
2022-09-07T06:27:48.702Z,989.48
2022-09-07T06:28:50.229Z,989.50
2022-09-07T06:29:49.701Z,989.49
2022-09-07T06:30:48.663Z,989.52
2022-09-07T06:32:50.657Z,989.44
2022-09-07T06:33:48.665Z,989.47
2022-09-07T06:34:48.628Z,989.44
2022-09-07T06:35:48.624Z,989.41
2022-09-07T06:36:48.613Z,989.42
2022-09-07T06:37:48.613Z,989.40
2022-09-07T06:38:48.611Z,989.39
2022-09-07T06:39:48.629Z,989.35
2022-09-07T06:40:48.800Z,989.38
2022-09-07T06:42:04.911Z,989.38
2022-09-07T06:42:50.560Z,989.49
2022-09-07T06:43:48.565Z,989.44
2022-09-07T06:44:48.547Z,989.49
2022-09-07T06:45:48.618Z,989.43
2022-09-07T06:47:04.449Z,989.41
2022-09-07T06:47:50.502Z,989.47
2022-09-07T06:48:48.509Z,989.45
2022-09-07T06:49:48.485Z,989.46
2022-09-07T06:50:48.463Z,989.49
2022-09-07T06:51:48.464Z,989.46
2022-09-07T06:53:50.642Z,989.43
2022-09-07T06:55:03.646Z,989.43
2022-09-07T06:55:50.424Z,989.44
2022-09-07T06:56:48.431Z,989.50
2022-09-07T06:57:48.411Z,989.57
2022-09-07T06:58:48.402Z,989.55
2022-09-07T06:59:48.381Z,989.55
2022-09-07T07:00:48.449Z,989.59
2022-09-07T07:01:48.364Z,989.58
2022-09-07T07:02:48.388Z,989.61
2022-09-07T07:03:48.336Z,989.64
2022-09-07T07:04:48.345Z,989.63
2022-09-07T07:05:48.323Z,989.75
2022-09-07T07:06:48.302Z,989.71
2022-09-07T07:07:48.302Z,989.68
2022-09-07T07:08:48.293Z,989.73
2022-09-07T07:09:48.291Z,989.71
2022-09-07T07:10:48.278Z,989.75
2022-09-07T07:11:48.256Z,989.77
2022-09-07T07:12:48.258Z,989.80
2022-09-07T07:13:48.244Z,989.72
2022-09-07T07:14:48.270Z,989.74
2022-09-07T07:15:48.223Z,989.71
2022-09-07T07:16:48.240Z,989.70
2022-09-07T07:17:56.095Z,989.76
2022-09-07T07:18:50.181Z,989.79
2022-09-07T07:19:48.219Z,989.80
2022-09-07T07:20:49.174Z,989.80
2022-09-07T07:22:10.719Z,989.80
2022-09-07T07:22:50.165Z,989.82
2022-09-07T07:23:48.159Z,989.84
2022-09-07T07:24:48.130Z,989.86
2022-09-07T07:25:48.114Z,989.88
2022-09-07T07:26:48.115Z,989.91
2022-09-07T07:27:48.106Z,989.96
2022-09-07T07:29:04.145Z,989.92
2022-09-07T07:29:50.075Z,989.88
2022-09-07T07:30:48.074Z,989.94
2022-09-07T07:31:48.060Z,989.92
2022-09-07T07:32:48.053Z,989.93
2022-09-07T07:33:48.241Z,989.94
2022-09-07T07:34:48.023Z,989.97
2022-09-07T07:35:49.012Z,989.97
2022-09-07T07:36:48.007Z,989.99
2022-09-07T07:37:48.013Z,990.04
2022-09-07T07:39:03.450Z,990.00
2022-09-07T07:40:21.976Z,990.06
2022-09-07T07:42:48.952Z,989.98
2022-09-07T07:43:47.961Z,989.97
2022-09-07T07:44:48.021Z,989.93
2022-09-07T07:45:55.195Z,989.97
2022-09-07T07:46:49.031Z,989.94
2022-09-07T07:47:47.896Z,989.99
2022-09-07T07:48:47.912Z,989.98
2022-09-07T07:49:48.028Z,989.98
2022-09-07T07:50:47.873Z,989.95
2022-09-07T07:52:50.394Z,989.96
2022-09-07T07:53:48.853Z,989.91
2022-09-07T07:54:47.826Z,989.96
2022-09-07T07:55:47.889Z,989.92
2022-09-07T07:56:47.813Z,989.96
2022-09-07T07:57:47.812Z,989.97
2022-09-07T07:58:47.811Z,989.99
2022-09-07T07:59:47.783Z,989.98
2022-09-07T08:00:56.077Z,989.98
2022-09-07T08:01:50.082Z,989.97
2022-09-07T08:02:47.866Z,989.93
2022-09-07T08:03:47.750Z,990.00
2022-09-07T08:04:47.751Z,990.05
2022-09-07T08:05:47.728Z,990.06
2022-09-07T08:06:47.719Z,990.07
2022-09-07T08:07:47.709Z,990.07
2022-09-07T08:08:47.702Z,990.11
2022-09-07T08:09:47.714Z,990.09
2022-09-07T08:10:47.680Z,990.05
2022-09-07T08:11:47.671Z,990.10
2022-09-07T08:12:47.661Z,990.14
2022-09-07T08:13:47.635Z,990.10
2022-09-07T08:14:47.652Z,990.18
2022-09-07T08:15:47.629Z,990.18
2022-09-07T08:16:47.685Z,990.22
2022-09-07T08:17:47.599Z,990.21
2022-09-07T08:18:47.601Z,990.22
2022-09-07T08:19:47.639Z,990.17
2022-09-07T08:20:48.366Z,990.23
2022-09-07T08:21:47.569Z,990.13
2022-09-07T08:22:47.557Z,990.21
2022-09-07T08:23:47.549Z,990.15
2022-09-07T08:24:47.552Z,990.19
2022-09-07T08:25:47.526Z,990.22
2022-09-07T08:26:47.519Z,990.23
2022-09-07T08:27:47.509Z,990.16
2022-09-07T08:28:47.531Z,990.26
2022-09-07T08:29:47.487Z,990.24
2022-09-07T08:30:47.486Z,990.28
2022-09-07T08:31:47.528Z,990.25
2022-09-07T08:32:47.469Z,990.24
2022-09-07T08:33:47.469Z,990.28
2022-09-07T08:34:47.440Z,990.25
2022-09-07T08:35:47.434Z,990.27
2022-09-07T08:36:47.415Z,990.23
2022-09-07T08:37:47.520Z,990.20
2022-09-07T08:38:47.426Z,990.18
2022-09-07T08:39:47.407Z,990.17
2022-09-07T08:40:47.393Z,990.13
2022-09-07T08:41:47.364Z,990.18
2022-09-07T08:42:47.351Z,990.17
2022-09-07T08:43:49.201Z,990.23
2022-09-07T08:44:48.337Z,990.18
2022-09-07T08:45:47.331Z,990.22
2022-09-07T08:46:47.426Z,990.20
2022-09-07T08:47:47.305Z,990.22
2022-09-07T08:48:47.318Z,990.20
2022-09-07T08:49:47.279Z,990.22
2022-09-07T08:50:47.287Z,990.21
2022-09-07T08:51:47.288Z,990.21
2022-09-07T08:52:47.256Z,990.19
2022-09-07T08:53:47.306Z,990.23
2022-09-07T08:54:47.243Z,990.24
2022-09-07T08:55:47.224Z,990.21
2022-09-07T08:57:49.207Z,990.25
2022-09-07T08:58:49.865Z,990.26
2022-09-07T08:59:48.188Z,990.23
2022-09-07T09:00:47.499Z,990.30
2022-09-07T09:02:26.917Z,990.29
2022-09-07T09:05:49.194Z,990.27
2022-09-07T09:06:47.232Z,990.22
2022-09-07T09:07:47.127Z,990.25
2022-09-07T09:08:47.120Z,990.26
2022-09-07T09:09:47.088Z,990.18
2022-09-07T09:10:47.079Z,990.25
2022-09-07T09:11:47.067Z,990.29
2022-09-07T09:12:47.057Z,990.27
2022-09-07T09:13:47.057Z,990.26
2022-09-07T09:14:47.040Z,990.18
2022-09-07T09:15:47.040Z,990.26
2022-09-07T09:16:47.020Z,990.30
2022-09-07T09:17:47.010Z,990.25
2022-09-07T09:18:47.000Z,990.24
2022-09-07T09:19:47.050Z,990.24
2022-09-07T09:20:46.984Z,990.25
2022-09-07T09:21:46.976Z,990.24
2022-09-07T09:22:46.964Z,990.28
2022-09-07T09:23:46.968Z,990.32
2022-09-07T09:24:46.942Z,990.29
2022-09-07T09:25:46.923Z,990.34
2022-09-07T09:26:46.987Z,990.25
2022-09-07T09:27:46.909Z,990.34
2022-09-07T09:28:46.897Z,990.37
2022-09-07T09:29:46.914Z,990.31
2022-09-07T09:30:46.980Z,990.30
2022-09-07T09:31:46.873Z,990.33
2022-09-07T09:32:46.858Z,990.26
2022-09-07T09:33:46.856Z,990.28
2022-09-07T09:34:46.837Z,990.32
2022-09-07T09:35:46.826Z,990.27
2022-09-07T09:36:46.823Z,990.35
2022-09-07T09:37:46.807Z,990.25
2022-09-07T09:38:46.788Z,990.22
2022-09-07T09:39:49.037Z,990.30
2022-09-07T09:40:46.774Z,990.26
2022-09-07T09:41:46.796Z,990.32
2022-09-07T09:42:46.746Z,990.27
2022-09-07T09:43:46.774Z,990.26
2022-09-07T09:44:46.742Z,990.29
2022-09-07T09:47:29.560Z,990.30
2022-09-07T09:47:47.754Z,990.20
2022-09-07T09:48:46.704Z,990.27
2022-09-07T09:49:46.788Z,990.22
2022-09-07T09:52:51.783Z,990.18
2022-09-07T09:53:47.666Z,990.19
2022-09-07T09:54:46.636Z,990.17
2022-09-07T09:55:46.613Z,990.05
2022-09-07T09:56:47.622Z,990.12
2022-09-07T09:59:04.639Z,990.12
2022-09-07T09:59:58.130Z,990.09
2022-09-07T10:03:56.736Z,990.03
2022-09-07T10:04:48.553Z,990.02
2022-09-07T10:05:46.531Z,990.04
2022-09-07T10:06:46.512Z,990.08
2022-09-07T10:07:46.511Z,990.02
2022-09-07T10:08:46.502Z,990.03
2022-09-07T10:09:46.509Z,990.00
2022-09-07T10:10:46.481Z,990.01
2022-09-07T10:12:48.458Z,989.97
2022-09-07T10:13:46.845Z,990.00
2022-09-07T10:14:46.463Z,989.92
2022-09-07T10:15:46.464Z,989.93
2022-09-07T10:16:46.426Z,989.92
2022-09-07T10:17:46.430Z,989.98
2022-09-07T10:18:46.402Z,989.96
2022-09-07T10:20:12.304Z,990.02
2022-09-07T10:20:46.383Z,990.00
2022-09-07T10:21:46.390Z,990.02
2022-09-07T10:22:50.886Z,990.05
2022-09-07T10:23:48.351Z,990.02
2022-09-07T10:24:46.365Z,989.95
2022-09-07T10:25:46.340Z,989.99
2022-09-07T10:26:46.329Z,989.98
2022-09-07T10:27:46.313Z,989.94
2022-09-07T10:29:48.312Z,989.96
2022-09-07T10:30:46.329Z,989.98
2022-09-07T10:31:46.279Z,989.98
2022-09-07T10:32:46.268Z,989.91
2022-09-07T10:34:25.649Z,989.82
2022-09-07T10:34:48.280Z,989.85
2022-09-07T10:35:46.240Z,989.83
2022-09-07T10:36:46.229Z,989.88
2022-09-07T10:37:46.210Z,989.90
2022-09-07T10:38:46.207Z,989.80
2022-09-07T10:39:46.248Z,989.86
2022-09-07T10:40:46.200Z,989.83
2022-09-07T10:41:46.174Z,989.86
2022-09-07T10:43:20.724Z,989.83
2022-09-07T10:43:48.160Z,989.86
2022-09-07T10:44:46.161Z,989.88
2022-09-07T10:45:46.139Z,989.88
2022-09-07T10:47:01.431Z,989.87
2022-09-07T10:47:48.126Z,989.84
2022-09-07T10:48:46.156Z,989.82
2022-09-07T10:50:48.082Z,989.78
2022-09-07T10:51:46.071Z,989.84
2022-09-07T10:52:46.069Z,989.82
2022-09-07T10:53:46.584Z,989.74
2022-09-07T10:54:46.059Z,989.77
2022-09-07T10:55:46.038Z,989.74
2022-09-07T10:56:46.033Z,989.80
2022-09-07T10:57:49.057Z,989.75
2022-09-07T10:59:02.245Z,989.74
2022-09-07T11:00:47.991Z,989.65
2022-09-07T11:01:45.999Z,989.63
2022-09-07T11:03:24.932Z,989.57
2022-09-07T11:03:48.015Z,989.65
2022-09-07T11:04:45.962Z,989.58
2022-09-07T11:05:45.948Z,989.57
2022-09-07T11:06:45.938Z,989.60
2022-09-07T11:07:45.937Z,989.59
2022-09-07T11:09:47.951Z,989.52
2022-09-07T11:10:46.902Z,989.57
2022-09-07T11:12:01.935Z,989.49
2022-09-07T11:12:47.889Z,989.52
2022-09-07T11:14:09.338Z,989.57
2022-09-07T11:14:47.883Z,989.55
2022-09-07T11:15:45.886Z,989.49
2022-09-07T11:16:53.148Z,989.50
2022-09-07T11:17:52.549Z,989.50
2022-09-07T11:18:46.835Z,989.45
2022-09-07T11:19:45.843Z,989.38
2022-09-07T11:20:45.817Z,989.38
2022-09-07T11:22:01.041Z,989.38
2022-09-07T11:22:47.792Z,989.36
2022-09-07T11:23:45.786Z,989.37
2022-09-07T11:24:46.108Z,989.37
2022-09-07T11:25:46.597Z,989.37
2022-09-07T11:26:45.755Z,989.36
2022-09-07T11:27:45.742Z,989.35
2022-09-07T11:28:45.946Z,989.31
2022-09-07T11:29:45.736Z,989.26
2022-09-07T11:30:45.786Z,989.24
2022-09-07T11:31:45.702Z,989.26
2022-09-07T11:32:45.700Z,989.25
2022-09-07T11:34:23.829Z,989.17
2022-09-07T11:34:47.689Z,989.16
2022-09-07T11:35:45.665Z,989.21
2022-09-07T11:36:45.657Z,989.18
2022-09-07T11:37:45.649Z,989.15
2022-09-07T11:38:45.640Z,989.13
2022-09-07T11:39:45.711Z,989.12
2022-09-07T11:40:45.615Z,989.15
2022-09-07T11:41:45.605Z,989.12
2022-09-07T11:42:45.597Z,989.08
2022-09-07T11:43:45.610Z,989.06
2022-09-07T11:44:45.602Z,988.97
2022-09-07T11:45:45.565Z,989.08
2022-09-07T11:46:45.657Z,988.98
2022-09-07T11:47:45.557Z,988.98
2022-09-07T11:48:45.542Z,988.97
2022-09-07T11:49:51.471Z,988.92
2022-09-07T11:50:46.523Z,988.96
2022-09-07T11:51:45.523Z,988.89
2022-09-07T11:52:45.508Z,988.86
2022-09-07T11:53:45.497Z,988.90
2022-09-07T11:54:45.495Z,988.87
2022-09-07T11:55:45.470Z,988.91
2022-09-07T11:56:45.967Z,988.93
2022-09-07T11:57:46.455Z,988.91
2022-09-07T11:58:45.443Z,988.96
2022-09-07T11:59:45.446Z,988.94
2022-09-07T12:00:46.426Z,988.87
2022-09-07T12:01:45.418Z,988.80
2022-09-07T12:02:58.768Z,988.92
2022-09-07T12:03:47.512Z,988.85
2022-09-07T12:04:45.439Z,988.83
2022-09-07T12:05:45.381Z,988.85
2022-09-07T12:06:45.370Z,988.85
2022-09-07T12:07:45.361Z,988.79
2022-09-07T12:08:45.355Z,988.76
2022-09-07T12:09:45.359Z,988.74
2022-09-07T12:10:45.331Z,988.69
2022-09-07T12:11:45.319Z,988.75
2022-09-07T12:12:45.311Z,988.66
2022-09-07T12:13:45.300Z,988.68
2022-09-07T12:14:45.306Z,988.65
2022-09-07T12:15:45.295Z,988.71
2022-09-07T12:16:45.266Z,988.72
2022-09-07T12:17:45.260Z,988.70
2022-09-07T12:18:45.248Z,988.79
2022-09-07T12:19:45.253Z,988.72
2022-09-07T12:20:45.228Z,988.72
2022-09-07T12:21:45.218Z,988.68
2022-09-07T12:22:45.206Z,988.72
2022-09-07T12:23:45.200Z,988.76
2022-09-07T12:24:45.213Z,988.80
2022-09-07T12:25:45.179Z,988.76
2022-09-07T12:26:45.167Z,988.81
2022-09-07T12:27:45.158Z,988.77
2022-09-07T12:28:45.148Z,988.85
2022-09-07T12:29:45.587Z,988.80
2022-09-07T12:30:45.139Z,988.74
2022-09-07T12:31:57.670Z,988.80
2022-09-07T12:32:55.868Z,988.86
2022-09-07T12:33:47.104Z,988.84
2022-09-07T12:34:45.109Z,988.79
2022-09-07T12:35:45.084Z,988.75
2022-09-07T12:36:45.067Z,988.71
2022-09-07T12:37:45.057Z,988.79
2022-09-07T12:38:45.049Z,988.79
2022-09-07T12:39:45.098Z,988.68
2022-09-07T12:40:45.030Z,988.71
2022-09-07T12:41:47.370Z,988.73
2022-09-07T12:42:45.009Z,988.68
2022-09-07T12:43:45.008Z,988.71
2022-09-07T12:44:45.013Z,988.68
2022-09-07T12:45:44.984Z,988.69
2022-09-07T12:46:46.740Z,988.70
2022-09-07T12:47:44.963Z,988.72
2022-09-07T12:48:44.955Z,988.64
2022-09-07T12:49:44.962Z,988.69
2022-09-07T12:50:44.927Z,988.68
2022-09-07T12:52:06.852Z,988.68
2022-09-07T12:52:46.910Z,988.62
2022-09-07T12:53:44.903Z,988.59
2022-09-07T12:54:44.914Z,988.67