createdAt,value
2022-09-23T00:01:11.374Z,101436.25
2022-09-23T00:03:41.740Z,101432.63
2022-09-23T00:06:16.869Z,101436.22
2022-09-23T00:08:44.132Z,101427.22
2022-09-23T00:11:20.036Z,101432.59
2022-09-23T00:13:51.898Z,101433.50
2022-09-23T00:16:23.005Z,101432.53
2022-09-23T00:18:52.486Z,101433.41
2022-09-23T00:21:20.439Z,101437.91
2022-09-23T00:23:47.702Z,101433.41
2022-09-23T00:26:16.198Z,101432.50
2022-09-23T00:28:43.329Z,101427.97
2022-09-23T00:31:30.942Z,101426.13
2022-09-23T00:34:00.389Z,101432.41
2022-09-23T00:36:29.514Z,101428.78
2022-09-23T00:38:56.309Z,101430.50
2022-09-23T00:41:23.612Z,101422.41
2022-09-23T00:43:54.959Z,101416.16
2022-09-23T00:46:38.908Z,101422.41
2022-09-23T00:49:09.107Z,101420.66
2022-09-23T00:51:39.551Z,101412.50
2022-09-23T00:54:06.590Z,101413.44
2022-09-23T00:56:34.845Z,101413.38
2022-09-23T00:59:02.489Z,101406.25
2022-09-23T01:01:29.764Z,101411.72
2022-09-23T01:03:57.521Z,101416.16
2022-09-23T01:06:24.438Z,101406.28
2022-09-23T01:08:51.956Z,101402.72
2022-09-23T01:11:37.577Z,101398.19
2022-09-23T01:14:17.568Z,101392.81
2022-09-23T01:16:54.436Z,101399.13
2022-09-23T01:19:36.307Z,101395.47
2022-09-23T01:22:46.574Z,101385.56
2022-09-23T01:25:31.864Z,101389.19
2022-09-23T01:28:20.453Z,101382.00
2022-09-23T01:31:06.393Z,101381.06
2022-09-23T01:33:33.065Z,101382.94
2022-09-23T01:36:14.146Z,101378.41
2022-09-23T01:38:59.512Z,101380.16
2022-09-23T01:41:45.297Z,101373.03
2022-09-23T01:44:20.001Z,101371.22
2022-09-23T01:46:57.045Z,101363.13
2022-09-23T01:49:30.772Z,101370.28
2022-09-23T01:51:59.801Z,101363.16
2022-09-23T01:54:35.554Z,101367.66
2022-09-23T01:57:20.998Z,101359.56
2022-09-23T01:59:56.805Z,101359.56
2022-09-23T02:02:37.571Z,101355.06
2022-09-23T02:05:37.445Z,101364.03
2022-09-23T02:08:10.561Z,101363.16
2022-09-23T02:10:47.216Z,101353.31
2022-09-23T02:13:24.133Z,101358.72
2022-09-23T02:15:57.047Z,101349.75
2022-09-23T02:18:30.264Z,101348.88
2022-09-23T02:21:01.210Z,101347.06
2022-09-23T02:23:36.689Z,101347.97
2022-09-23T02:26:15.649Z,101339.00
2022-09-23T02:28:55.504Z,101339.00
2022-09-23T02:31:37.750Z,101336.31
2022-09-23T02:34:24.413Z,101336.31
2022-09-23T02:37:20.938Z,101330.94
2022-09-23T02:40:05.509Z,101324.69
2022-09-23T02:42:49.101Z,101324.69
2022-09-23T02:45:16.314Z,101328.28
2022-09-23T02:47:45.350Z,101327.41
2022-09-23T02:50:11.973Z,101321.09
2022-09-23T02:52:38.660Z,101322.91
2022-09-23T02:55:08.526Z,101320.22
2022-09-23T02:57:35.580Z,101314.84
2022-09-23T03:00:02.384Z,101317.56
2022-09-23T03:03:06.154Z,101309.47
2022-09-23T03:05:42.462Z,101307.69
2022-09-23T03:08:44.261Z,101310.41
2022-09-23T03:11:13.378Z,101308.59
2022-09-23T03:14:34.397Z,101310.41
2022-09-23T03:17:06.096Z,101305.00
2022-09-23T03:19:35.969Z,101301.44
2022-09-23T03:22:08.217Z,101297.84
2022-09-23T03:24:37.805Z,101301.44
2022-09-23T03:27:13.629Z,101296.13
2022-09-23T03:29:47.551Z,101292.50
2022-09-23T03:32:17.673Z,101291.63
2022-09-23T03:34:48.049Z,101294.38
2022-09-23T03:37:23.492Z,101292.56
2022-09-23T03:39:58.901Z,101282.72
2022-09-23T03:42:30.267Z,101287.22
2022-09-23T03:44:57.855Z,101285.44
2022-09-23T03:47:27.318Z,101284.59
2022-09-23T03:49:54.493Z,101272.88
2022-09-23T03:52:23.297Z,101272.00
2022-09-23T03:54:54.340Z,101278.28
2022-09-23T03:57:22.045Z,101281.91
2022-09-23T03:59:52.005Z,101267.50
2022-09-23T04:02:19.497Z,101281.91
2022-09-23T04:04:47.136Z,101267.50
2022-09-23T04:07:13.838Z,101267.50
2022-09-23T04:09:40.633Z,101269.31
2022-09-23T04:12:07.537Z,101256.72
2022-09-23T04:14:34.335Z,101265.72
2022-09-23T04:17:00.838Z,101252.25
2022-09-23T04:19:27.332Z,101249.53
2022-09-23T04:21:54.010Z,101254.03
2022-09-23T04:24:20.545Z,101249.53
2022-09-23T04:26:51.347Z,101242.34
2022-09-23T04:29:18.134Z,101251.31
2022-09-23T04:31:44.707Z,101240.53
2022-09-23T04:34:11.343Z,101242.34
2022-09-23T04:36:38.576Z,101244.16
2022-09-23T04:39:30.944Z,101245.03
2022-09-23T04:41:57.716Z,101245.97
2022-09-23T04:44:24.354Z,101237.84
2022-09-23T04:46:51.626Z,101242.34
2022-09-23T04:49:18.405Z,101237.84
2022-09-23T04:51:45.541Z,101237.84
2022-09-23T04:54:16.080Z,101234.25
2022-09-23T04:56:43.509Z,101229.75
2022-09-23T04:59:10.261Z,101231.56
2022-09-23T05:01:38.246Z,101236.97
2022-09-23T05:04:11.932Z,101236.06
2022-09-23T05:06:38.443Z,101236.94
2022-09-23T05:09:07.494Z,101231.56
2022-09-23T05:11:34.761Z,101236.03
2022-09-23T05:14:01.376Z,101236.94
2022-09-23T05:16:29.349Z,101232.50
2022-09-23T05:18:56.280Z,101235.16
2022-09-23T05:21:24.583Z,101240.53
2022-09-23T05:23:58.766Z,101238.75
2022-09-23T05:26:27.911Z,101235.16
2022-09-23T05:28:54.717Z,101231.56
2022-09-23T05:31:24.449Z,101232.50
2022-09-23T05:33:53.293Z,101229.81
2022-09-23T05:36:21.869Z,101233.41
2022-09-23T05:38:50.953Z,101232.50
2022-09-23T05:41:19.555Z,101227.16
2022-09-23T05:43:47.167Z,101219.94
2022-09-23T05:46:16.410Z,101222.66
2022-09-23T05:48:45.725Z,101235.25
2022-09-23T05:51:18.558Z,101228.97
2022-09-23T05:53:45.529Z,101227.19
2022-09-23T05:56:13.258Z,101232.59
2022-09-23T05:58:40.394Z,101234.41
2022-09-23T06:01:17.869Z,101233.53
2022-09-23T06:03:48.982Z,101233.53
2022-09-23T06:06:17.998Z,101226.34
2022-09-23T06:08:47.994Z,101229.94
2022-09-23T06:11:15.074Z,101236.28
2022-09-23T06:13:41.692Z,101230.00
2022-09-23T06:16:14.244Z,101233.63
2022-09-23T06:18:43.318Z,101234.50
2022-09-23T06:21:15.985Z,101224.63
2022-09-23T06:23:42.828Z,101231.84
2022-09-23T06:26:12.465Z,101231.88
2022-09-23T06:28:41.480Z,101227.38
2022-09-23T06:31:13.607Z,101235.50
2022-09-23T06:33:41.990Z,101230.13
2022-09-23T06:36:09.425Z,101224.72
2022-09-23T06:38:40.203Z,101227.44
2022-09-23T06:41:07.184Z,101226.53
2022-09-23T06:43:33.893Z,101222.03
2022-09-23T06:46:03.617Z,101221.13
2022-09-23T06:48:31.169Z,101224.75
2022-09-23T06:51:03.934Z,101226.53
2022-09-23T06:53:34.357Z,101225.66
2022-09-23T06:56:03.022Z,101222.97
2022-09-23T06:58:31.526Z,101223.88
2022-09-23T07:01:10.063Z,101228.38
2022-09-23T07:03:37.084Z,101224.78
2022-09-23T07:06:04.573Z,101225.66
2022-09-23T07:08:33.944Z,101222.97
2022-09-23T07:11:03.316Z,101221.16
2022-09-23T07:13:33.304Z,101220.25
2022-09-23T07:16:01.897Z,101221.16
2022-09-23T07:18:37.014Z,101224.75
2022-09-23T07:21:16.033Z,101225.63
2022-09-23T07:23:43.612Z,101217.47
2022-09-23T07:26:10.488Z,101217.50
2022-09-23T07:28:37.290Z,101217.44
2022-09-23T07:31:10.389Z,101219.22
2022-09-23T07:33:39.797Z,101223.72
2022-09-23T07:36:12.349Z,101231.81
2022-09-23T07:38:44.272Z,101229.06
2022-09-23T07:41:15.246Z,101222.72
2022-09-23T07:43:42.168Z,101222.69
2022-09-23T07:46:14.302Z,101213.63
2022-09-23T07:48:41.206Z,101228.91
2022-09-23T07:51:16.680Z,101213.53
2022-09-23T07:53:47.229Z,101213.44
2022-09-23T07:56:13.870Z,101219.69
2022-09-23T07:58:40.365Z,101202.38
2022-09-23T08:01:10.111Z,101198.66
2022-09-23T08:03:37.552Z,101210.25
2022-09-23T08:06:09.912Z,101209.22
2022-09-23T08:08:40.696Z,101200.88
2022-09-23T08:11:09.833Z,101207.94
2022-09-23T08:13:38.128Z,101210.41
2022-09-23T08:16:04.885Z,101208.50
2022-09-23T08:18:31.482Z,101203.88
2022-09-23T08:20:58.990Z,101207.41
2022-09-23T08:23:26.156Z,101219.03
2022-09-23T08:26:00.765Z,101203.56
2022-09-23T08:28:28.471Z,101204.34
2022-09-23T08:30:55.387Z,101209.63
2022-09-23T08:33:23.756Z,101212.22
2022-09-23T08:35:52.055Z,101206.56
2022-09-23T08:38:19.677Z,101205.41
2022-09-23T08:40:49.389Z,101206.09
2022-09-23T08:43:36.781Z,101204.94
2022-09-23T08:46:10.679Z,101208.38
2022-09-23T08:48:43.672Z,101205.44
2022-09-23T08:51:17.169Z,101206.16
2022-09-23T08:53:45.453Z,101210.50
2022-09-23T08:56:15.860Z,101213.09
2022-09-23T08:59:33.225Z,101200.09
2022-09-23T09:02:05.316Z,101207.22
2022-09-23T09:04:42.936Z,101203.41
2022-09-23T09:07:35.689Z,101197.88
2022-09-23T09:10:20.844Z,101200.41
2022-09-23T09:13:07.396Z,101197.59
2022-09-23T09:15:48.133Z,101189.22
2022-09-23T09:18:21.847Z,101186.31
2022-09-23T09:20:57.433Z,101195.94
2022-09-23T09:23:45.798Z,101189.19
2022-09-23T09:26:20.977Z,101182.59
2022-09-23T09:29:02.523Z,101180.53
2022-09-23T09:31:47.278Z,101177.53
2022-09-23T09:34:34.865Z,101179.31
2022-09-23T09:37:07.167Z,101169.25
2022-09-23T09:39:35.037Z,101168.16
2022-09-23T09:42:05.966Z,101170.63
2022-09-23T09:44:40.560Z,101169.41
2022-09-23T09:47:29.613Z,101158.91
2022-09-23T09:50:04.784Z,101165.13
2022-09-23T09:52:31.724Z,101157.16
2022-09-23T09:55:13.578Z,101151.09
2022-09-23T09:57:50.113Z,101158.59
2022-09-23T10:00:22.451Z,101145.44
2022-09-23T10:02:56.369Z,101152.53
2022-09-23T10:05:31.957Z,101147.53
2022-09-23T10:08:36.610Z,101149.88
2022-09-23T10:11:07.274Z,101147.63
2022-09-23T10:13:33.977Z,101134.34
2022-09-23T10:16:03.842Z,101139.41
2022-09-23T10:18:35.806Z,101133.78
2022-09-23T10:21:15.109Z,101138.72
2022-09-23T10:23:46.468Z,101128.38
2022-09-23T10:26:17.200Z,101132.56
2022-09-23T10:28:52.675Z,101119.78
2022-09-23T10:31:28.549Z,101124.13
2022-09-23T10:34:19.103Z,101115.59
2022-09-23T10:36:55.402Z,101125.56
2022-09-23T10:39:40.631Z,101120.81
2022-09-23T10:43:01.454Z,101114.34
2022-09-23T10:45:52.970Z,101118.81
2022-09-23T10:48:40.665Z,101116.91
2022-09-23T10:51:25.985Z,101113.25
2022-09-23T10:54:28.609Z,101104.19
2022-09-23T10:57:00.710Z,101098.63
2022-09-23T10:59:41.074Z,101102.50
2022-09-23T11:02:40.052Z,101102.41
2022-09-23T11:05:30.513Z,101102.97
2022-09-23T11:08:18.381Z,101101.22
2022-09-23T11:10:52.018Z,101093.22
2022-09-23T11:13:25.913Z,101089.56
2022-09-23T11:16:23.090Z,101090.22
2022-09-23T11:19:17.990Z,101085.69
2022-09-23T11:21:57.006Z,101080.09
2022-09-23T11:24:50.102Z,101083.63
2022-09-23T11:27:53.367Z,101077.22
2022-09-23T11:30:21.134Z,101076.06
2022-09-23T11:33:42.105Z,101069.34
2022-09-23T11:36:15.326Z,101070.25
2022-09-23T11:38:48.133Z,101070.06
2022-09-23T11:41:38.561Z,101062.94
2022-09-23T11:44:15.810Z,101060.59
2022-09-23T11:46:50.811Z,101065.06
2022-09-23T11:49:29.887Z,101053.06
2022-09-23T11:52:11.890Z,101054.66
2022-09-23T11:54:45.886Z,101046.78
2022-09-23T11:57:25.352Z,101050.47
2022-09-23T12:00:01.525Z,101050.47
2022-09-23T12:02:44.348Z,101045.00
2022-09-23T12:05:18.277Z,101037.63
2022-09-23T12:07:48.102Z,101043.94
2022-09-23T12:10:15.670Z,101042.25
2022-09-23T12:12:56.600Z,101043.22
2022-09-23T12:15:51.179Z,101033.38
2022-09-23T12:18:42.116Z,101035.97
2022-09-23T12:21:39.107Z,101028.56
2022-09-23T12:24:27.085Z,101029.44
2022-09-23T12:27:00.263Z,101029.50
2022-09-23T12:29:32.283Z,101018.34
2022-09-23T12:31:59.733Z,101023.56
2022-09-23T12:34:38.920Z,101019.09
2022-09-23T12:37:05.772Z,101020.75
2022-09-23T12:39:35.416Z,101024.22
2022-09-23T12:42:04.978Z,101014.84
2022-09-23T12:44:39.314Z,101018.38
2022-09-23T12:47:15.209Z,101011.47
2022-09-23T12:49:43.349Z,101005.69
2022-09-23T12:52:16.000Z,101013.91
2022-09-23T12:54:44.898Z,101004.81
2022-09-23T12:57:12.300Z,101004.22
2022-09-23T13:00:14.673Z,101003.19
2022-09-23T13:02:47.319Z,100995.88
2022-09-23T13:05:40.767Z,100997.63
2022-09-23T13:08:17.928Z,100997.63
2022-09-23T13:10:44.682Z,100989.47
2022-09-23T13:13:32.061Z,100994.03
2022-09-23T13:16:21.857Z,100986.78
2022-09-23T13:19:02.418Z,100988.56
2022-09-23T13:21:47.206Z,100984.22
2022-09-23T13:24:14.262Z,100979.53
2022-09-23T13:27:11.438Z,100972.03
2022-09-23T13:29:46.414Z,100986.59
2022-09-23T13:32:16.993Z,100976.47
2022-09-23T13:34:55.878Z,100973.06
2022-09-23T13:37:25.850Z,100961.25
2022-09-23T13:39:52.597Z,100967.44
2022-09-23T13:42:27.155Z,100960.19
2022-09-23T13:45:00.349Z,100969.34
2022-09-23T13:47:30.871Z,100963.84
2022-09-23T13:49:58.081Z,100967.81
2022-09-23T13:52:32.910Z,100965.00
2022-09-23T13:54:59.663Z,100962.31
2022-09-23T13:57:34.892Z,100966.00
2022-09-23T14:00:18.894Z,100961.31
2022-09-23T14:02:46.920Z,100962.09
2022-09-23T14:05:21.813Z,100963.75
2022-09-23T14:07:50.434Z,100958.28
2022-09-23T14:10:20.792Z,100952.69
2022-09-23T14:12:50.361Z,100949.81
2022-09-23T14:15:22.647Z,100949.72
2022-09-23T14:18:02.044Z,100943.94
2022-09-23T14:20:28.789Z,100942.03
2022-09-23T14:23:14.872Z,100943.53
2022-09-23T14:25:45.979Z,100946.00
2022-09-23T14:28:18.683Z,100944.19
2022-09-23T14:30:48.128Z,100943.97
2022-09-23T14:33:23.563Z,100941.34
2022-09-23T14:36:01.924Z,100942.81
2022-09-23T14:38:49.239Z,100934.00
2022-09-23T14:41:21.834Z,100928.75
2022-09-23T14:43:58.698Z,100933.28
2022-09-23T14:46:32.733Z,100930.66
2022-09-23T14:49:11.519Z,100930.06
2022-09-23T14:51:49.810Z,100930.78
2022-09-23T14:54:43.962Z,100928.91
2022-09-23T14:57:25.497Z,100926.31
2022-09-23T15:00:09.636Z,100925.53
2022-09-23T15:02:39.397Z,100924.66
2022-09-23T15:05:23.531Z,100930.25
2022-09-23T15:07:57.365Z,100921.16
2022-09-23T15:10:31.760Z,100920.41
2022-09-23T15:13:06.992Z,100916.66
2022-09-23T15:15:35.551Z,100911.19
2022-09-23T15:18:14.071Z,100905.94
2022-09-23T15:20:40.969Z,100917.25
2022-09-23T15:23:36.151Z,100918.31
2022-09-23T15:26:07.255Z,100910.91
2022-09-23T15:28:34.181Z,100907.38
2022-09-23T15:31:06.136Z,100910.09
2022-09-23T15:33:35.821Z,100912.13
2022-09-23T15:36:03.316Z,100905.78
2022-09-23T15:38:31.158Z,100902.19
2022-09-23T15:40:59.846Z,100902.25
2022-09-23T15:43:27.290Z,100897.72
2022-09-23T15:46:04.882Z,100895.25
2022-09-23T15:48:39.315Z,100890.81
2022-09-23T15:51:09.691Z,100884.53
2022-09-23T15:53:39.229Z,100887.41
2022-09-23T15:56:06.621Z,100881.00
2022-09-23T15:58:33.583Z,100883.88
2022-09-23T16:01:00.872Z,100885.75
2022-09-23T16:03:30.731Z,100888.56
2022-09-23T16:06:01.050Z,100889.63
2022-09-23T16:08:32.210Z,100887.97
2022-09-23T16:10:59.555Z,100886.44
2022-09-23T16:13:26.126Z,100881.47
2022-09-23T16:15:52.702Z,100888.16
2022-09-23T16:18:19.263Z,100887.63
2022-09-23T16:20:47.281Z,100881.34
2022-09-23T16:23:34.284Z,100881.59
2022-09-23T16:26:15.357Z,100882.81
2022-09-23T16:28:42.737Z,100880.34
2022-09-23T16:31:11.208Z,100879.66
2022-09-23T16:33:38.431Z,100878.09
2022-09-23T16:36:09.336Z,100878.41
2022-09-23T16:38:35.849Z,100882.31
2022-09-23T16:41:02.974Z,100882.38
2022-09-23T16:43:39.118Z,100871.78
2022-09-23T16:46:07.644Z,100875.66
2022-09-23T16:48:34.949Z,100876.88
2022-09-23T16:51:04.906Z,100878.03
2022-09-23T16:53:31.866Z,100871.88
2022-09-23T16:55:58.537Z,100872.00
2022-09-23T16:58:25.053Z,100871.16
2022-09-23T17:01:15.990Z,100866.69
2022-09-23T17:03:42.743Z,100874.84
2022-09-23T17:06:12.981Z,100871.28
2022-09-23T17:08:41.152Z,100873.25
2022-09-23T17:11:10.527Z,100877.03
2022-09-23T17:13:37.093Z,100864.50
2022-09-23T17:16:03.906Z,100862.81
2022-09-23T17:18:31.398Z,100864.78
2022-09-23T17:21:06.688Z,100864.88
2022-09-23T17:23:35.489Z,100853.22
2022-09-23T17:26:02.554Z,100851.53
2022-09-23T17:28:29.308Z,100863.56
2022-09-23T17:31:03.749Z,100860.09
2022-09-23T17:33:32.205Z,100861.06
2022-09-23T17:36:07.121Z,100863.84
2022-09-23T17:38:34.906Z,100865.69
2022-09-23T17:41:02.274Z,100867.59
2022-09-23T17:43:30.128Z,100858.59
2022-09-23T17:46:05.162Z,100860.53
2022-09-23T17:48:34.689Z,100864.19
2022-09-23T17:51:05.268Z,100853.44
2022-09-23T17:53:37.154Z,100864.47
2022-09-23T17:56:12.303Z,100864.63
2022-09-23T17:58:39.130Z,100864.78
2022-09-23T18:01:10.773Z,100866.72
2022-09-23T18:03:43.314Z,100869.47
2022-09-23T18:06:18.505Z,100870.44
2022-09-23T18:08:48.670Z,100867.72
2022-09-23T18:11:22.547Z,100872.25
2022-09-23T18:14:00.477Z,100875.91
2022-09-23T18:16:34.560Z,100868.69
2022-09-23T18:19:02.389Z,100856.06
2022-09-23T18:21:32.533Z,100863.41
2022-09-23T18:24:28.064Z,100862.59
2022-09-23T18:26:47.523Z,100864.59
2022-09-23T18:29:15.853Z,100866.53
2022-09-23T18:31:44.327Z,100860.31
2022-09-23T18:34:13.175Z,100868.63
2022-09-23T18:36:40.655Z,100866.03
2022-09-23T18:39:07.325Z,100870.59
2022-09-23T18:41:35.088Z,100864.38
2022-09-23T18:44:02.014Z,100866.25
2022-09-23T18:46:29.949Z,100869.91
2022-09-23T18:49:16.157Z,100872.72
2022-09-23T18:51:56.997Z,100862.75
2022-09-23T18:54:28.547Z,100860.88
2022-09-23T18:56:55.987Z,100860.81
2022-09-23T18:59:27.774Z,100859.91
2022-09-23T19:01:55.348Z,100855.38
2022-09-23T19:04:24.267Z,100858.06
2022-09-23T19:06:50.959Z,100855.38
2022-09-23T19:09:20.913Z,100861.69
2022-09-23T19:11:52.073Z,100858.97
2022-09-23T19:14:22.230Z,100856.22
2022-09-23T19:16:50.601Z,100862.56
2022-09-23T19:19:18.270Z,100857.09
2022-09-23T19:21:47.637Z,100857.97
2022-09-23T19:24:15.733Z,100860.72
2022-09-23T19:26:43.668Z,100857.22
2022-09-23T19:29:15.105Z,100862.88
2022-09-23T19:31:42.307Z,100863.00
2022-09-23T19:34:14.089Z,100863.03
2022-09-23T19:36:43.654Z,100858.63
2022-09-23T19:39:22.582Z,100856.88
2022-09-23T19:41:54.438Z,100857.88
2022-09-23T19:44:24.748Z,100860.63
2022-09-23T19:46:55.943Z,100860.69
2022-09-23T19:49:24.021Z,100843.53
2022-09-23T19:51:50.621Z,100844.50
2022-09-23T19:54:20.655Z,100846.38
2022-09-23T19:56:50.882Z,100838.31
2022-09-23T19:59:19.158Z,100836.59
2022-09-23T20:01:47.676Z,100836.81
2022-09-23T20:04:15.858Z,100831.56
2022-09-23T20:06:42.701Z,100830.84
2022-09-23T20:09:09.331Z,100838.19
2022-09-23T20:11:37.475Z,100828.31
2022-09-23T20:14:05.850Z,100831.03
2022-09-23T20:16:35.150Z,100820.22
2022-09-23T20:19:04.001Z,100811.25
2022-09-23T20:21:31.552Z,100819.47
2022-09-23T20:23:58.213Z,100811.44
2022-09-23T20:26:43.493Z,100808.81
2022-09-23T20:29:10.976Z,100794.50
2022-09-23T20:31:37.864Z,100800.94
2022-09-23T20:34:06.853Z,100803.75
2022-09-23T20:36:34.985Z,100800.13
2022-09-23T20:39:05.328Z,100792.94
2022-09-23T20:41:35.701Z,100793.00
2022-09-23T20:44:02.774Z,100792.06
2022-09-23T20:46:29.929Z,100797.50
2022-09-23T20:48:56.762Z,100786.59
2022-09-23T20:51:24.672Z,100794.75
2022-09-23T20:53:52.691Z,100796.50
2022-09-23T20:56:23.022Z,100794.63
2022-09-23T20:58:50.653Z,100801.88
2022-09-23T21:01:17.613Z,100794.59
2022-09-23T21:03:46.352Z,100801.78
2022-09-23T21:06:14.678Z,100796.34
2022-09-23T21:08:42.416Z,100790.16
2022-09-23T21:11:11.979Z,100788.44
2022-09-23T21:13:40.692Z,100791.28
2022-09-23T21:16:10.587Z,100796.78
2022-09-23T21:18:38.535Z,100786.91
2022-09-23T21:21:06.151Z,100795.09
2022-09-23T21:23:38.768Z,100787.94
2022-09-23T21:26:20.062Z,100793.38
2022-09-23T21:28:48.678Z,100788.91
2022-09-23T21:31:23.671Z,100792.53
2022-09-23T21:33:59.041Z,100786.22
2022-09-23T21:36:28.760Z,100786.25
2022-09-23T21:38:57.542Z,100782.72
2022-09-23T21:41:24.684Z,100780.91
2022-09-23T21:43:51.221Z,100782.72
2022-09-23T21:46:20.494Z,100782.75
2022-09-23T21:48:50.125Z,100793.63
2022-09-23T21:51:22.964Z,100790.00
2022-09-23T21:53:49.745Z,100796.28
2022-09-23T21:56:20.900Z,100781.88
2022-09-23T21:58:49.134Z,100788.22
2022-09-23T22:01:18.742Z,100790.94
2022-09-23T22:03:53.415Z,100787.28
2022-09-23T22:06:23.037Z,100793.69
2022-09-23T22:08:55.396Z,100792.78
2022-09-23T22:11:42.327Z,100793.72
2022-09-23T22:14:12.529Z,100793.72
2022-09-23T22:16:40.407Z,100794.59
2022-09-23T22:19:08.041Z,100795.47
2022-09-23T22:21:38.167Z,100790.97
2022-09-23T22:24:07.352Z,100791.00
2022-09-23T22:26:42.195Z,100784.69
2022-09-23T22:29:30.482Z,100788.28
2022-09-23T22:32:16.974Z,100782.84
2022-09-23T22:34:50.550Z,100774.72
2022-09-23T22:37:27.450Z,100786.53
2022-09-23T22:39:54.806Z,100784.75
2022-09-23T22:42:22.303Z,100783.81
2022-09-23T22:44:50.077Z,100781.16
2022-09-23T22:47:20.035Z,100781.09
2022-09-23T22:49:47.382Z,100772.09
2022-09-23T22:52:16.145Z,100782.09
2022-09-23T22:54:42.999Z,100774.91
2022-09-23T22:57:09.621Z,100764.94
2022-09-23T22:59:37.451Z,100774.00
2022-09-23T23:02:05.074Z,100782.19
2022-09-23T23:04:32.128Z,100781.31
2022-09-23T23:06:58.916Z,100780.41
2022-09-23T23:09:26.065Z,100779.44
2022-09-23T23:11:53.095Z,100782.25
2022-09-23T23:14:20.258Z,100779.59
2022-09-23T23:16:47.260Z,100783.25
2022-09-23T23:19:16.964Z,100773.31
2022-09-23T23:21:45.170Z,100779.63
2022-09-23T23:24:15.988Z,100776.00
2022-09-23T23:26:42.818Z,100779.63
2022-09-23T23:29:11.713Z,100776.91
2022-09-23T23:31:38.822Z,100777.81
2022-09-23T23:34:10.476Z,100775.13
2022-09-23T23:36:37.220Z,100776.94
2022-09-23T23:39:04.394Z,100772.41
2022-09-23T23:41:31.571Z,100771.41
2022-09-23T23:44:05.200Z,100778.72
2022-09-23T23:46:31.901Z,100782.38
2022-09-23T23:49:00.050Z,100783.31
2022-09-23T23:51:32.034Z,100771.63
2022-09-23T23:53:59.814Z,100773.47
2022-09-23T23:56:27.669Z,100776.16
2022-09-23T23:59:00.321Z,100778.88
