createdAt,value
2018-12-23T00:00:53.522Z,0.00
2018-12-23T00:02:49.959Z,0.00
2018-12-23T00:03:49.948Z,0.00
2018-12-23T00:05:46.255Z,0.00
2018-12-23T00:06:46.178Z,0.00
2018-12-23T00:08:42.620Z,0.00
2018-12-23T00:09:42.577Z,0.00
2018-12-23T00:11:50.274Z,0.00
2018-12-23T00:12:50.215Z,0.00
2018-12-23T00:14:46.613Z,0.00
2018-12-23T00:15:46.565Z,0.00
2018-12-23T00:17:42.997Z,0.00
2018-12-23T00:18:42.938Z,0.00
2018-12-23T00:20:37.591Z,0.00
2018-12-23T00:21:37.545Z,0.00
2018-12-23T00:23:33.929Z,0.00
2018-12-23T00:24:33.873Z,0.00
2018-12-23T00:26:29.244Z,0.00
2018-12-23T00:27:29.203Z,0.00
2018-12-23T00:29:24.725Z,0.00
2018-12-23T00:30:24.671Z,0.00
2018-12-23T00:32:20.107Z,0.00
2018-12-23T00:33:20.052Z,0.00
2018-12-23T00:35:20.308Z,0.00
2018-12-23T00:36:15.911Z,0.00
2018-12-23T00:38:12.292Z,0.00
2018-12-23T00:39:12.239Z,0.00
2018-12-23T00:41:08.753Z,0.00
2018-12-23T00:42:08.708Z,0.00
2018-12-23T00:44:03.180Z,0.00
2018-12-23T00:45:03.124Z,0.00
2018-12-23T00:46:58.534Z,0.00
2018-12-23T00:47:58.492Z,0.00
2018-12-23T00:49:53.938Z,0.00
2018-12-23T00:50:53.881Z,0.00
2018-12-23T00:52:50.299Z,0.00
2018-12-23T00:53:50.244Z,0.00
2018-12-23T00:55:45.199Z,0.00
2018-12-23T00:56:44.620Z,0.00
2018-12-23T00:58:41.102Z,0.00
2018-12-23T00:59:41.044Z,0.00
2018-12-23T01:01:50.292Z,0.00
2018-12-23T01:02:50.224Z,0.00
2018-12-23T01:04:46.729Z,0.00
2018-12-23T01:05:59.059Z,0.00
2018-12-23T01:07:43.071Z,0.00
2018-12-23T01:08:42.917Z,0.00
2018-12-23T01:10:40.331Z,0.00
2018-12-23T01:11:40.285Z,0.00
2018-12-23T01:13:36.600Z,0.00
2018-12-23T01:14:36.557Z,0.00
2018-12-23T01:16:33.435Z,0.00
2018-12-23T01:17:33.443Z,0.00
2018-12-23T01:19:30.803Z,0.00
2018-12-23T01:20:30.764Z,0.00
2018-12-23T01:22:27.146Z,0.00
2018-12-23T01:23:27.151Z,0.00
2018-12-23T01:25:23.747Z,0.00
2018-12-23T01:26:23.560Z,0.00
2018-12-23T01:28:19.929Z,0.00
2018-12-23T01:29:19.914Z,0.00
2018-12-23T01:31:16.762Z,0.00
2018-12-23T01:32:16.728Z,0.00
2018-12-23T01:34:13.151Z,0.00
2018-12-23T01:35:13.134Z,0.00
2018-12-23T01:37:09.879Z,0.00
2018-12-23T01:38:09.893Z,0.00
2018-12-23T01:40:07.493Z,0.00
2018-12-23T01:41:07.293Z,0.00
2018-12-23T01:43:03.777Z,0.00
2018-12-23T01:44:03.693Z,0.00
2018-12-23T01:46:00.532Z,0.00
2018-12-23T01:47:00.477Z,0.00
2018-12-23T01:48:56.889Z,0.00
2018-12-23T01:49:56.820Z,0.00
2018-12-23T01:51:53.636Z,0.00
2018-12-23T01:52:53.602Z,0.00
2018-12-23T01:54:49.952Z,0.00
2018-12-23T01:55:49.944Z,0.00
2018-12-23T01:57:46.376Z,0.00
2018-12-23T01:58:46.267Z,0.00
2018-12-23T02:00:42.661Z,0.00
2018-12-23T02:01:42.606Z,0.00
2018-12-23T02:03:38.985Z,0.00
2018-12-23T02:04:38.939Z,0.00
2018-12-23T02:06:35.487Z,0.00
2018-12-23T02:07:35.409Z,0.00
2018-12-23T02:09:32.764Z,0.00
2018-12-23T02:10:32.700Z,0.00
2018-12-23T02:12:29.115Z,0.00
2018-12-23T02:13:29.079Z,0.00
2018-12-23T02:15:25.668Z,0.00
2018-12-23T02:16:25.605Z,0.00
2018-12-23T02:18:22.188Z,0.00
2018-12-23T02:19:22.152Z,0.00
2018-12-23T02:21:18.592Z,0.00
2018-12-23T02:22:18.486Z,0.00
2018-12-23T02:24:14.042Z,0.00
2018-12-23T02:25:14.012Z,0.00
2018-12-23T02:27:11.963Z,0.00
2018-12-23T02:28:11.899Z,0.00
2018-12-23T02:30:09.450Z,0.00
2018-12-23T02:31:09.411Z,0.00
2018-12-23T02:33:05.915Z,0.00
2018-12-23T02:34:05.984Z,0.00
2018-12-23T02:36:02.313Z,0.00
2018-12-23T02:37:02.318Z,0.00
2018-12-23T02:38:59.654Z,0.00
2018-12-23T02:39:58.588Z,0.00
2018-12-23T02:41:54.984Z,0.00
2018-12-23T02:42:54.916Z,0.00
2018-12-23T02:44:51.357Z,0.00
2018-12-23T02:45:51.298Z,0.00
2018-12-23T02:48:00.595Z,0.00
2018-12-23T02:49:00.549Z,0.00
2018-12-23T02:50:56.167Z,0.00
2018-12-23T02:51:56.011Z,0.00
2018-12-23T02:53:52.407Z,0.00
2018-12-23T02:54:52.361Z,0.00
2018-12-23T02:56:48.721Z,0.00
2018-12-23T02:57:48.664Z,0.00
2018-12-23T02:59:44.197Z,0.00
2018-12-23T03:00:44.144Z,0.00
2018-12-23T03:02:40.570Z,0.00
2018-12-23T03:03:40.521Z,0.00
2018-12-23T03:05:35.924Z,0.00
2018-12-23T03:06:35.868Z,0.00
2018-12-23T03:08:31.737Z,0.00
2018-12-23T03:09:31.653Z,0.00
2018-12-23T03:11:27.158Z,0.00
2018-12-23T03:12:27.100Z,0.00
2018-12-23T03:14:22.501Z,0.00
2018-12-23T03:15:22.454Z,0.00
2018-12-23T03:17:19.128Z,0.00
2018-12-23T03:18:19.072Z,0.00
2018-12-23T03:20:15.476Z,0.00
2018-12-23T03:21:15.484Z,0.00
2018-12-23T03:23:11.666Z,0.00
2018-12-23T03:24:11.623Z,0.00
2018-12-23T03:26:08.619Z,0.00
2018-12-23T03:27:08.560Z,0.00
2018-12-23T03:29:04.097Z,0.00
2018-12-23T03:30:04.053Z,0.00
2018-12-23T03:31:59.489Z,0.00
2018-12-23T03:32:59.428Z,0.00
2018-12-23T03:34:54.890Z,0.00
2018-12-23T03:35:54.840Z,0.00
2018-12-23T03:37:50.647Z,0.00
2018-12-23T03:38:51.274Z,0.00
2018-12-23T03:40:45.708Z,0.00
2018-12-23T03:41:45.652Z,0.00
2018-12-23T03:43:41.121Z,0.00
2018-12-23T03:44:41.207Z,0.00
2018-12-23T03:46:37.050Z,0.00
2018-12-23T03:47:36.994Z,0.00
2018-12-23T03:49:33.349Z,0.00
2018-12-23T03:50:33.306Z,0.00
2018-12-23T03:52:29.261Z,0.00
2018-12-23T03:53:29.199Z,0.00
2018-12-23T03:55:23.630Z,0.00
2018-12-23T03:56:23.572Z,0.00
2018-12-23T03:58:20.820Z,0.00
2018-12-23T03:59:20.770Z,0.00
2018-12-23T04:01:16.301Z,0.00
2018-12-23T04:02:16.247Z,0.00
2018-12-23T04:04:12.267Z,0.00
2018-12-23T04:05:12.225Z,0.00
2018-12-23T04:07:07.782Z,0.00
2018-12-23T04:08:07.724Z,0.00
2018-12-23T04:10:03.199Z,0.00
2018-12-23T04:11:03.146Z,0.00
2018-12-23T04:12:58.562Z,0.00
2018-12-23T04:13:58.512Z,0.00
2018-12-23T04:15:53.914Z,0.00
2018-12-23T04:16:53.861Z,0.00
2018-12-23T04:18:50.263Z,0.00
2018-12-23T04:19:50.216Z,0.00
2018-12-23T04:21:45.659Z,0.00
2018-12-23T04:22:45.603Z,0.00
2018-12-23T04:24:41.127Z,0.00
2018-12-23T04:25:40.993Z,0.00
2018-12-23T04:27:36.100Z,0.00
2018-12-23T04:28:36.043Z,0.00
2018-12-23T04:30:31.456Z,0.00
2018-12-23T04:31:31.400Z,0.00
2018-12-23T04:33:26.828Z,0.00
2018-12-23T04:34:26.783Z,0.00
2018-12-23T04:36:22.322Z,0.00
2018-12-23T04:37:22.268Z,0.00
2018-12-23T04:39:18.677Z,0.00
2018-12-23T04:40:18.612Z,0.00
2018-12-23T04:42:14.590Z,0.00
2018-12-23T04:43:14.537Z,0.00
2018-12-23T04:45:10.049Z,0.00
2018-12-23T04:46:10.000Z,0.00
2018-12-23T04:48:19.249Z,0.00
2018-12-23T04:49:19.195Z,0.00
2018-12-23T04:51:15.729Z,0.00
2018-12-23T04:52:15.694Z,0.00
2018-12-23T04:54:12.426Z,0.00
2018-12-23T04:55:12.359Z,0.00
2018-12-23T04:57:08.800Z,0.00
2018-12-23T04:58:08.808Z,0.00
2018-12-23T05:00:05.121Z,0.00
2018-12-23T05:01:05.007Z,0.00
2018-12-23T05:03:01.418Z,0.00
2018-12-23T05:04:01.365Z,0.00
2018-12-23T05:05:57.882Z,0.00
2018-12-23T05:06:57.714Z,0.00
2018-12-23T05:08:54.148Z,0.00
2018-12-23T05:09:54.126Z,0.00
2018-12-23T05:11:50.517Z,0.00
2018-12-23T05:12:50.557Z,0.00
2018-12-23T05:14:46.916Z,0.00
2018-12-23T05:15:46.879Z,0.00
2018-12-23T05:17:43.297Z,0.00
2018-12-23T05:18:43.228Z,0.00
2018-12-23T05:20:39.888Z,0.00
2018-12-23T05:21:39.829Z,0.00
2018-12-23T05:23:36.769Z,0.00
2018-12-23T05:24:36.580Z,0.00
2018-12-23T05:26:32.654Z,0.00
2018-12-23T05:27:32.563Z,0.00
2018-12-23T05:29:29.580Z,0.00
2018-12-23T05:30:29.519Z,0.00
2018-12-23T05:32:25.185Z,0.00
2018-12-23T05:33:25.134Z,0.00
2018-12-23T05:35:22.273Z,0.00
2018-12-23T05:36:22.333Z,0.00
2018-12-23T05:38:19.228Z,0.00
2018-12-23T05:39:19.061Z,0.00
2018-12-23T05:41:15.594Z,0.00
2018-12-23T05:42:15.522Z,0.00
2018-12-23T05:44:12.842Z,0.00
2018-12-23T05:45:12.798Z,0.00
2018-12-23T05:47:51.427Z,0.00
2018-12-23T05:48:51.373Z,0.00
2018-12-23T05:50:46.877Z,0.00
2018-12-23T05:51:46.828Z,0.00
2018-12-23T05:53:42.472Z,0.00
2018-12-23T05:54:42.416Z,0.00
2018-12-23T05:56:37.887Z,0.00
2018-12-23T05:57:37.830Z,0.00
2018-12-23T05:59:34.224Z,0.00
2018-12-23T06:00:34.181Z,0.00
2018-12-23T06:02:30.709Z,0.00
2018-12-23T06:03:30.647Z,0.00
2018-12-23T06:05:26.468Z,0.00
2018-12-23T06:06:26.420Z,0.00
2018-12-23T06:08:22.000Z,0.00
2018-12-23T06:09:21.946Z,0.00
2018-12-23T06:11:18.044Z,0.00
2018-12-23T06:12:17.985Z,0.00
2018-12-23T06:14:13.865Z,0.00
2018-12-23T06:15:13.814Z,0.00
2018-12-23T06:17:08.876Z,0.00
2018-12-23T06:18:08.821Z,0.00
2018-12-23T06:20:04.269Z,0.00
2018-12-23T06:21:04.226Z,0.00
2018-12-23T06:22:58.819Z,0.00
2018-12-23T06:23:58.587Z,0.00
2018-12-23T06:25:54.052Z,0.00
2018-12-23T06:26:54.011Z,0.00
2018-12-23T06:28:49.493Z,0.00
2018-12-23T06:29:49.438Z,0.00
2018-12-23T06:31:57.262Z,0.00
2018-12-23T06:32:57.170Z,0.00
2018-12-23T06:34:53.629Z,0.00
2018-12-23T06:35:53.586Z,0.00
2018-12-23T06:37:50.697Z,0.00
2018-12-23T06:38:50.634Z,0.00
2018-12-23T06:40:58.893Z,0.00
2018-12-23T06:41:58.847Z,0.00
2018-12-23T06:43:54.344Z,0.00
2018-12-23T06:44:54.290Z,0.00
2018-12-23T06:46:49.748Z,0.00
2018-12-23T06:47:49.687Z,0.00
2018-12-23T06:49:45.155Z,0.00
2018-12-23T06:50:45.109Z,0.00
2018-12-23T06:52:40.696Z,0.00
2018-12-23T06:53:40.639Z,0.00
2018-12-23T06:55:36.071Z,0.00
2018-12-23T06:56:36.025Z,0.00
2018-12-23T06:58:32.221Z,0.00
2018-12-23T06:59:32.159Z,0.00
2018-12-23T07:01:26.878Z,0.00
2018-12-23T07:02:26.829Z,0.00
2018-12-23T07:04:24.313Z,4.00
2018-12-23T07:05:24.257Z,4.00
2018-12-23T07:07:20.295Z,4.00
2018-12-23T07:08:20.236Z,4.00
2018-12-23T07:10:15.950Z,0.00
2018-12-23T07:11:15.902Z,4.00
2018-12-23T07:13:12.305Z,8.00
2018-12-23T07:14:12.252Z,8.00
2018-12-23T07:16:07.690Z,8.00
2018-12-23T07:17:07.646Z,12.00
2018-12-23T07:19:04.076Z,8.00
2018-12-23T07:20:04.021Z,8.00
2018-12-23T07:21:59.495Z,20.00
2018-12-23T07:22:59.438Z,20.00
2018-12-23T07:24:55.847Z,24.00
2018-12-23T07:25:55.797Z,36.00
2018-12-23T07:28:03.964Z,48.00
2018-12-23T07:29:03.925Z,56.00
2018-12-23T07:31:00.324Z,72.00
2018-12-23T07:32:00.246Z,76.00
2018-12-23T07:34:08.233Z,104.00
2018-12-23T07:35:08.176Z,100.00
2018-12-23T07:37:04.567Z,128.00
2018-12-23T07:38:05.203Z,140.00
2018-12-23T07:40:01.106Z,152.00
2018-12-23T07:41:01.058Z,176.00
2018-12-23T07:42:56.578Z,200.00
2018-12-23T07:43:56.523Z,208.00
2018-12-23T07:46:07.451Z,244.00
2018-12-23T07:47:04.240Z,252.00
2018-12-23T07:49:00.593Z,256.00
2018-12-23T07:50:00.554Z,272.00
2018-12-23T07:52:09.786Z,208.00
2018-12-23T07:53:09.733Z,252.00
2018-12-23T07:55:05.132Z,356.00
2018-12-23T07:56:05.086Z,428.00
2018-12-23T07:58:01.128Z,524.00
2018-12-23T07:59:01.071Z,568.00
2018-12-23T08:00:56.862Z,564.00
2018-12-23T08:01:57.073Z,572.00
2018-12-23T08:03:52.226Z,568.00
2018-12-23T08:04:52.167Z,536.00
2018-12-23T08:06:48.694Z,520.00
2018-12-23T08:07:48.647Z,468.00
2018-12-23T08:09:46.034Z,568.00
2018-12-23T08:10:45.974Z,612.00
2018-12-23T08:12:41.391Z,808.00
2018-12-23T08:13:41.340Z,840.00
2018-12-23T08:15:37.811Z,896.00
2018-12-23T08:16:37.767Z,960.00
2018-12-23T08:18:32.888Z,1012.00
2018-12-23T08:19:32.832Z,1024.00
2018-12-23T08:21:29.274Z,1116.00
2018-12-23T08:22:29.228Z,1204.00
2018-12-23T08:24:26.550Z,1292.00
2018-12-23T08:25:26.492Z,1360.00
2018-12-23T08:27:22.278Z,1344.00
2018-12-23T08:28:22.184Z,1228.00
2018-12-23T08:30:18.248Z,1068.00
2018-12-23T08:31:18.200Z,984.00
2018-12-23T08:33:13.682Z,1332.00
2018-12-23T08:34:13.624Z,1488.00
2018-12-23T08:36:09.093Z,1828.00
2018-12-23T08:37:09.049Z,1772.00
2018-12-23T08:39:04.588Z,1948.00
2018-12-23T08:40:04.598Z,1940.00
2018-12-23T08:41:59.958Z,2012.00
2018-12-23T08:42:59.914Z,1976.00
2018-12-23T08:45:09.203Z,1812.00
2018-12-23T08:46:09.102Z,1776.00
2018-12-23T08:48:05.629Z,1724.00
2018-12-23T08:49:05.584Z,1620.00
2018-12-23T08:51:02.086Z,1532.00
2018-12-23T08:52:02.036Z,1564.00
2018-12-23T08:54:08.842Z,1560.00
2018-12-23T08:55:08.837Z,1760.00
2018-12-23T08:57:04.257Z,1744.00
2018-12-23T08:58:04.214Z,1500.00
2018-12-23T09:00:13.539Z,1556.00
2018-12-23T09:01:13.389Z,1500.00
2018-12-23T09:03:09.817Z,1988.00
2018-12-23T09:04:09.783Z,2212.00
2018-12-23T09:06:07.699Z,2244.00
2018-12-23T09:07:06.058Z,1848.00
2018-12-23T09:09:02.495Z,1948.00
2018-12-23T09:10:02.402Z,1944.00
2018-12-23T09:12:11.767Z,1396.00
2018-12-23T09:13:11.721Z,1312.00
2018-12-23T09:15:07.187Z,1556.00
2018-12-23T09:16:07.067Z,1688.00
2018-12-23T09:18:03.437Z,2124.00
2018-12-23T09:19:03.368Z,2228.00
2018-12-23T09:21:12.645Z,1500.00
2018-12-23T09:22:12.584Z,1592.00
2018-12-23T09:24:09.597Z,1604.00
2018-12-23T09:25:09.555Z,1532.00
2018-12-23T09:27:05.895Z,2380.00
2018-12-23T09:28:05.858Z,2280.00
2018-12-23T09:30:02.774Z,1928.00
2018-12-23T09:31:02.672Z,1860.00
2018-12-23T09:32:59.315Z,1888.00
2018-12-23T09:33:59.249Z,1696.00
2018-12-23T09:36:07.630Z,1956.00
2018-12-23T09:37:07.575Z,2160.00
2018-12-23T09:39:03.076Z,2144.00
2018-12-23T09:40:03.020Z,1860.00
2018-12-23T09:41:58.482Z,2220.00
2018-12-23T09:42:58.439Z,1892.00
2018-12-23T09:44:53.870Z,1880.00
2018-12-23T09:45:53.814Z,1748.00
2018-12-23T09:48:03.006Z,2280.00
2018-12-23T09:49:02.943Z,1868.00
2018-12-23T09:50:59.389Z,1784.00
2018-12-23T09:51:59.330Z,1724.00
2018-12-23T09:53:56.299Z,1736.00
2018-12-23T09:54:56.243Z,1836.00
2018-12-23T09:56:53.160Z,1516.00
2018-12-23T09:57:52.596Z,1608.00
2018-12-23T09:59:49.520Z,2396.00
2018-12-23T10:00:49.461Z,2524.00
2018-12-23T10:02:45.899Z,2032.00
2018-12-23T10:03:45.828Z,1992.00
2018-12-23T10:05:42.257Z,2336.00
2018-12-23T10:06:42.174Z,2704.00
2018-12-23T10:08:39.231Z,3108.00
2018-12-23T10:09:39.196Z,3084.00
2018-12-23T10:11:36.678Z,2880.00
2018-12-23T10:12:36.673Z,2380.00
2018-12-23T10:14:33.211Z,2436.00
2018-12-23T10:15:33.141Z,2020.00
2018-12-23T10:17:30.328Z,1960.00
2018-12-23T10:18:30.285Z,2364.00
2018-12-23T10:20:27.218Z,1700.00
2018-12-23T10:21:27.144Z,1780.00
2018-12-23T10:23:23.744Z,3164.00
2018-12-23T10:24:23.709Z,2600.00
2018-12-23T10:26:20.776Z,2412.00
2018-12-23T10:27:20.693Z,1988.00
2018-12-23T10:29:16.213Z,2480.00
2018-12-23T10:30:16.151Z,1964.00
2018-12-23T10:32:12.818Z,1432.00
2018-12-23T10:33:12.766Z,1620.00
2018-12-23T10:35:09.214Z,2288.00
2018-12-23T10:36:09.164Z,2380.00
2018-12-23T10:38:18.452Z,1528.00
2018-12-23T10:39:16.880Z,1672.00
2018-12-23T10:41:12.334Z,1924.00
2018-12-23T10:42:12.779Z,2500.00
2018-12-23T10:44:07.788Z,2748.00
2018-12-23T10:45:07.733Z,2516.00
2018-12-23T10:47:02.249Z,2708.00
2018-12-23T10:48:02.192Z,2636.00
2018-12-23T10:49:58.558Z,2556.00
2018-12-23T10:50:58.499Z,2188.00
2018-12-23T10:52:55.218Z,1700.00
2018-12-23T10:53:55.171Z,1748.00
2018-12-23T10:55:50.825Z,1808.00
2018-12-23T10:56:50.761Z,2044.00
2018-12-23T10:58:46.217Z,1896.00
2018-12-23T10:59:46.171Z,1828.00
2018-12-23T11:01:42.127Z,1996.00
2018-12-23T11:02:42.073Z,2372.00
2018-12-23T11:04:37.623Z,2828.00
2018-12-23T11:05:37.564Z,2556.00
2018-12-23T11:07:33.619Z,2428.00
2018-12-23T11:08:33.576Z,2476.00
2018-12-23T11:10:30.314Z,3016.00
2018-12-23T11:11:30.264Z,2884.00
2018-12-23T11:13:25.741Z,3680.00
2018-12-23T11:14:25.699Z,3532.00
2018-12-23T11:16:21.175Z,4012.00
2018-12-23T11:17:21.117Z,4016.00
2018-12-23T11:19:16.570Z,2960.00
2018-12-23T11:20:16.525Z,3536.00
2018-12-23T11:22:11.998Z,3004.00
2018-12-23T11:23:11.928Z,3276.00
2018-12-23T11:25:08.331Z,3416.00
2018-12-23T11:26:08.270Z,3212.00
2018-12-23T11:28:04.305Z,4024.00
2018-12-23T11:29:04.256Z,4372.00
2018-12-23T11:30:59.765Z,4916.00
2018-12-23T11:31:59.709Z,5172.00
2018-12-23T11:33:56.108Z,4524.00
2018-12-23T11:34:56.065Z,5360.00
2018-12-23T11:36:51.488Z,5428.00
2018-12-23T11:37:51.433Z,5476.00
2018-12-23T11:39:47.533Z,5444.00
2018-12-23T11:40:47.488Z,5416.00
2018-12-23T11:42:42.938Z,5880.00
2018-12-23T11:43:42.875Z,5916.00
2018-12-23T11:45:40.305Z,5940.00
2018-12-23T11:46:40.249Z,5872.00
2018-12-23T11:48:36.329Z,5816.00
2018-12-23T11:49:36.268Z,5696.00
2018-12-23T11:51:32.395Z,5184.00
2018-12-23T11:52:32.340Z,4924.00
2018-12-23T11:54:27.810Z,4644.00
2018-12-23T11:55:27.762Z,4524.00
2018-12-23T11:57:23.525Z,4112.00
2018-12-23T11:58:23.473Z,4032.00
2018-12-23T12:00:19.869Z,3660.00
2018-12-23T12:01:19.823Z,3400.00
2018-12-23T12:03:16.625Z,4148.00
2018-12-23T12:04:16.568Z,4088.00
2018-12-23T12:06:10.753Z,4000.00
2018-12-23T12:07:10.696Z,4360.00
2018-12-23T12:09:07.034Z,4516.00
2018-12-23T12:10:06.312Z,4552.00
2018-12-23T12:12:02.943Z,4364.00
2018-12-23T12:13:02.883Z,4248.00
2018-12-23T12:14:59.303Z,4228.00
2018-12-23T12:15:59.256Z,4180.00
2018-12-23T12:17:55.659Z,4044.00
2018-12-23T12:18:55.599Z,3964.00
2018-12-23T12:20:52.115Z,3792.00
2018-12-23T12:21:52.072Z,3636.00
2018-12-23T12:23:48.486Z,3492.00
2018-12-23T12:24:48.431Z,3400.00
2018-12-23T12:26:44.313Z,3472.00
2018-12-23T12:27:44.250Z,3444.00
2018-12-23T12:29:41.043Z,3016.00
2018-12-23T12:30:40.994Z,2900.00
2018-12-23T12:32:36.504Z,3680.00
2018-12-23T12:33:36.444Z,3728.00
2018-12-23T12:35:30.894Z,3584.00
2018-12-23T12:36:30.842Z,3540.00
2018-12-23T12:38:25.267Z,3636.00
2018-12-23T12:39:25.210Z,3588.00
2018-12-23T12:41:20.643Z,3444.00
2018-12-23T12:42:20.599Z,3292.00
2018-12-23T12:44:16.074Z,3004.00
2018-12-23T12:45:16.018Z,3196.00
2018-12-23T12:47:12.400Z,3252.00
2018-12-23T12:48:12.344Z,3368.00
2018-12-23T12:50:08.806Z,3184.00
2018-12-23T12:51:08.760Z,3248.00
2018-12-23T12:53:05.386Z,3280.00
2018-12-23T12:54:05.326Z,3308.00
2018-12-23T12:56:02.613Z,3260.00
2018-12-23T12:57:00.765Z,3380.00
2018-12-23T12:58:57.531Z,3396.00
2018-12-23T12:59:57.472Z,3156.00
2018-12-23T13:01:53.654Z,3208.00
2018-12-23T13:02:53.609Z,3096.00
2018-12-23T13:04:49.330Z,3136.00
2018-12-23T13:05:49.272Z,2932.00
2018-12-23T13:07:46.710Z,2832.00
2018-12-23T13:08:46.654Z,2920.00
2018-12-23T13:10:42.411Z,2956.00
2018-12-23T13:11:42.367Z,2980.00
2018-12-23T13:13:37.905Z,2952.00
2018-12-23T13:14:37.848Z,2876.00
2018-12-23T13:16:34.241Z,2908.00
2018-12-23T13:17:34.197Z,2808.00
2018-12-23T13:19:29.765Z,2636.00
2018-12-23T13:20:29.712Z,2744.00
2018-12-23T13:22:25.421Z,3240.00
2018-12-23T13:23:25.252Z,3324.00
2018-12-23T13:25:20.615Z,3220.00
2018-12-23T13:26:20.556Z,3168.00
2018-12-23T13:28:16.969Z,2980.00
2018-12-23T13:29:16.915Z,2952.00
2018-12-23T13:31:12.621Z,2724.00
2018-12-23T13:32:12.578Z,2804.00
2018-12-23T13:34:08.052Z,2940.00
2018-12-23T13:35:08.001Z,2944.00
2018-12-23T13:37:03.917Z,2856.00
2018-12-23T13:38:03.860Z,2808.00
2018-12-23T13:40:00.454Z,2692.00
2018-12-23T13:41:00.399Z,2648.00
2018-12-23T13:42:56.055Z,2696.00
2018-12-23T13:43:55.947Z,2772.00
2018-12-23T13:45:51.498Z,2704.00
2018-12-23T13:46:51.452Z,2640.00
2018-12-23T13:48:47.646Z,2572.00
2018-12-23T13:49:47.596Z,2504.00
2018-12-23T13:51:43.164Z,2276.00
2018-12-23T13:52:43.119Z,2188.00
2018-12-23T13:54:38.584Z,2020.00
2018-12-23T13:55:38.596Z,1980.00
2018-12-23T13:57:33.985Z,1944.00
2018-12-23T13:58:33.942Z,1916.00
2018-12-23T14:00:30.375Z,1800.00
2018-12-23T14:01:30.325Z,1744.00
2018-12-23T14:03:26.696Z,1628.00
2018-12-23T14:04:26.636Z,1584.00
2018-12-23T14:06:23.018Z,1476.00
2018-12-23T14:07:22.962Z,1416.00
2018-12-23T14:09:19.365Z,1368.00
2018-12-23T14:10:19.309Z,1380.00
2018-12-23T14:12:16.317Z,1420.00
2018-12-23T14:13:16.271Z,1392.00
2018-12-23T14:15:11.750Z,1320.00
2018-12-23T14:16:11.693Z,1288.00
2018-12-23T14:18:08.413Z,1204.00
2018-12-23T14:19:08.366Z,1172.00
2018-12-23T14:21:04.776Z,1116.00
2018-12-23T14:22:04.720Z,1064.00
2018-12-23T14:24:01.101Z,1004.00
2018-12-23T14:25:01.053Z,988.00
2018-12-23T14:26:56.611Z,964.00
2018-12-23T14:27:56.553Z,948.00
2018-12-23T14:29:52.966Z,868.00
2018-12-23T14:30:52.912Z,820.00
2018-12-23T14:32:49.820Z,744.00
2018-12-23T14:33:49.775Z,716.00
2018-12-23T14:35:45.397Z,692.00
2018-12-23T14:36:45.341Z,676.00
2018-12-23T14:38:40.748Z,620.00
2018-12-23T14:39:40.700Z,588.00
2018-12-23T14:41:37.086Z,508.00
2018-12-23T14:42:37.030Z,472.00
2018-12-23T14:44:33.012Z,436.00
2018-12-23T14:45:32.963Z,432.00
2018-12-23T14:47:28.061Z,412.00
2018-12-23T14:48:28.008Z,400.00
2018-12-23T14:50:24.979Z,372.00
2018-12-23T14:51:24.933Z,348.00
2018-12-23T14:53:20.451Z,320.00
2018-12-23T14:54:20.392Z,304.00
2018-12-23T14:56:16.334Z,264.00
2018-12-23T14:57:16.276Z,248.00
2018-12-23T14:59:12.397Z,216.00
2018-12-23T15:00:12.351Z,204.00
2018-12-23T15:02:07.806Z,180.00
2018-12-23T15:03:07.751Z,164.00
2018-12-23T15:05:03.230Z,144.00
2018-12-23T15:06:03.185Z,136.00
2018-12-23T15:08:00.006Z,124.00
2018-12-23T15:08:59.957Z,116.00
2018-12-23T15:10:56.847Z,108.00
2018-12-23T15:11:56.792Z,100.00
2018-12-23T15:13:52.522Z,88.00
2018-12-23T15:14:52.478Z,84.00
2018-12-23T15:16:48.998Z,72.00
2018-12-23T15:17:48.942Z,64.00
2018-12-23T15:19:45.786Z,56.00
2018-12-23T15:20:45.738Z,48.00
2018-12-23T15:22:42.122Z,40.00
2018-12-23T15:23:42.064Z,32.00
2018-12-23T15:25:37.621Z,28.00
2018-12-23T15:26:37.575Z,24.00
2018-12-23T15:28:34.002Z,20.00
2018-12-23T15:29:33.945Z,16.00
2018-12-23T15:31:31.249Z,16.00
2018-12-23T15:32:31.053Z,8.00
2018-12-23T15:34:27.468Z,8.00
2018-12-23T15:35:27.427Z,8.00
2018-12-23T15:37:23.059Z,4.00
2018-12-23T15:38:23.033Z,4.00
2018-12-23T15:40:19.400Z,4.00
2018-12-23T15:41:19.348Z,4.00
2018-12-23T15:43:15.241Z,4.00
2018-12-23T15:44:15.183Z,0.00
2018-12-23T15:46:11.579Z,0.00
2018-12-23T15:47:11.535Z,0.00
2018-12-23T15:49:07.924Z,0.00
2018-12-23T15:50:07.865Z,0.00
2018-12-23T15:52:04.283Z,0.00
2018-12-23T15:53:04.228Z,0.00
2018-12-23T15:55:00.138Z,0.00
2018-12-23T15:56:00.092Z,0.00
2018-12-23T15:57:56.706Z,0.00
2018-12-23T15:58:56.649Z,0.00
2018-12-23T16:00:53.056Z,0.00
2018-12-23T16:01:53.009Z,0.00
2018-12-23T16:03:49.530Z,0.00
2018-12-23T16:04:49.472Z,0.00
2018-12-23T16:06:47.136Z,0.00
2018-12-23T16:07:47.089Z,0.00
2018-12-23T16:09:50.970Z,0.00
2018-12-23T16:10:42.565Z,0.00
2018-12-23T16:12:39.888Z,0.00
2018-12-23T16:13:39.832Z,0.00
2018-12-23T16:15:35.700Z,0.00
2018-12-23T16:16:35.654Z,0.00
2018-12-23T16:18:32.366Z,0.00
2018-12-23T16:19:32.307Z,0.00
2018-12-23T16:21:28.106Z,0.00
2018-12-23T16:22:28.063Z,0.00
2018-12-23T16:24:26.076Z,0.00
2018-12-23T16:25:26.021Z,0.00
2018-12-23T16:27:21.539Z,0.00
2018-12-23T16:28:21.480Z,0.00
2018-12-23T16:30:17.023Z,0.00
2018-12-23T16:31:16.978Z,0.00
2018-12-23T16:33:12.413Z,0.00
2018-12-23T16:34:12.355Z,0.00
2018-12-23T16:36:07.060Z,0.00
2018-12-23T16:37:07.014Z,0.00
2018-12-23T16:39:04.057Z,0.00
2018-12-23T16:40:03.912Z,0.00
2018-12-23T16:41:59.390Z,0.00
2018-12-23T16:42:59.345Z,0.00
2018-12-23T16:44:55.785Z,0.00
2018-12-23T16:45:55.726Z,0.00
2018-12-23T16:48:03.566Z,0.00
2018-12-23T16:49:03.490Z,0.00
2018-12-23T16:51:01.409Z,0.00
2018-12-23T16:52:01.364Z,0.00
2018-12-23T16:53:57.982Z,0.00
2018-12-23T16:54:57.925Z,0.00
2018-12-23T16:56:53.506Z,0.00
2018-12-23T16:57:53.485Z,0.00
2018-12-23T16:59:48.888Z,0.00
2018-12-23T17:00:48.831Z,0.00
2018-12-23T17:02:45.242Z,0.00
2018-12-23T17:03:45.199Z,0.00
2018-12-23T17:05:41.793Z,0.00
2018-12-23T17:06:41.736Z,0.00
2018-12-23T17:08:38.376Z,0.00
2018-12-23T17:09:38.320Z,0.00
2018-12-23T17:11:33.720Z,0.00
2018-12-23T17:12:33.655Z,0.00
2018-12-23T17:14:29.079Z,0.00
2018-12-23T17:15:29.019Z,0.00
2018-12-23T17:17:36.784Z,0.00
2018-12-23T17:18:36.738Z,0.00
2018-12-23T17:20:32.242Z,0.00
2018-12-23T17:21:32.183Z,0.00
2018-12-23T17:23:41.385Z,0.00
2018-12-23T17:24:41.332Z,0.00
2018-12-23T17:26:38.245Z,0.00
2018-12-23T17:27:37.944Z,0.00
2018-12-23T17:29:34.315Z,0.00
2018-12-23T17:30:34.262Z,0.00
2018-12-23T17:32:30.643Z,0.00
2018-12-23T17:33:30.596Z,0.00
2018-12-23T17:35:27.005Z,0.00
2018-12-23T17:36:26.948Z,0.00
2018-12-23T17:38:23.355Z,0.00
2018-12-23T17:39:23.313Z,0.00
2018-12-23T17:41:19.346Z,0.00
2018-12-23T17:42:19.287Z,0.00
2018-12-23T17:44:15.683Z,0.00
2018-12-23T17:45:15.643Z,0.00
2018-12-23T17:47:12.635Z,0.00
2018-12-23T17:48:12.570Z,0.00
2018-12-23T17:50:08.161Z,0.00
2018-12-23T17:51:08.100Z,0.00
2018-12-23T17:53:04.497Z,0.00
2018-12-23T17:54:04.419Z,0.00
2018-12-23T17:56:01.136Z,0.00
2018-12-23T17:57:01.081Z,0.00
2018-12-23T17:58:58.383Z,0.00
2018-12-23T17:59:58.335Z,0.00
2018-12-23T18:01:55.370Z,0.00
2018-12-23T18:04:36.930Z,0.00
2018-12-23T18:05:36.885Z,0.00
2018-12-23T18:07:33.358Z,0.00
2018-12-23T18:08:33.302Z,0.00
2018-12-23T18:10:29.111Z,0.00
2018-12-23T18:11:29.122Z,0.00
2018-12-23T18:13:25.490Z,0.00
2018-12-23T18:14:25.405Z,0.00
2018-12-23T18:16:20.902Z,0.00
2018-12-23T18:17:20.848Z,0.00
2018-12-23T18:19:17.207Z,0.00
2018-12-23T18:20:17.165Z,0.00
2018-12-23T18:22:13.616Z,0.00
2018-12-23T18:23:13.557Z,0.00
2018-12-23T18:25:10.021Z,0.00
2018-12-23T18:26:09.985Z,0.00
2018-12-23T18:28:05.499Z,0.00
2018-12-23T18:29:05.444Z,0.00
2018-12-23T18:31:01.050Z,0.00
2018-12-23T18:32:00.985Z,0.00
2018-12-23T18:33:56.454Z,0.00
2018-12-23T18:34:56.413Z,0.00
2018-12-23T18:36:52.821Z,0.00
2018-12-23T18:37:52.761Z,0.00
2018-12-23T18:39:49.184Z,0.00
2018-12-23T18:40:49.135Z,0.00
2018-12-23T18:42:44.565Z,0.00
2018-12-23T18:43:44.514Z,0.00
2018-12-23T18:45:40.898Z,0.00
2018-12-23T18:46:40.851Z,0.00
2018-12-23T18:48:37.355Z,0.00
2018-12-23T18:49:37.289Z,0.00
2018-12-23T18:51:46.517Z,0.00
2018-12-23T18:52:46.451Z,0.00
2018-12-23T18:54:41.935Z,0.00