createdAt,value
2018-12-11T00:00:23.573Z,1.45
2018-12-11T00:01:31.632Z,1.47
2018-12-11T00:02:39.709Z,1.55
2018-12-11T00:03:47.720Z,1.48
2018-12-11T00:04:55.793Z,1.48
2018-12-11T00:06:03.853Z,1.44
2018-12-11T00:07:11.939Z,1.44
2018-12-11T00:08:19.963Z,1.50
2018-12-11T00:09:28.012Z,1.50
2018-12-11T00:10:36.074Z,1.50
2018-12-11T00:11:44.147Z,1.48
2018-12-11T00:12:52.199Z,1.41
2018-12-11T00:14:00.244Z,1.40
2018-12-11T00:15:08.309Z,1.37
2018-12-11T00:16:16.353Z,1.34
2018-12-11T00:17:24.411Z,1.36
2018-12-11T00:18:32.453Z,1.42
2018-12-11T00:19:40.529Z,1.37
2018-12-11T00:20:48.588Z,1.36
2018-12-11T00:21:56.625Z,1.33
2018-12-11T00:23:04.687Z,1.30
2018-12-11T00:24:12.731Z,1.34
2018-12-11T00:25:20.790Z,1.44
2018-12-11T00:26:28.860Z,1.33
2018-12-11T00:27:36.895Z,1.36
2018-12-11T00:28:45.048Z,1.24
2018-12-11T00:29:59.296Z,1.26
2018-12-11T00:31:08.943Z,1.22
2018-12-11T00:32:16.415Z,1.26
2018-12-11T00:33:24.491Z,1.23
2018-12-11T00:34:32.528Z,1.22
2018-12-11T00:35:40.571Z,1.26
2018-12-11T00:36:48.615Z,1.23
2018-12-11T00:37:56.682Z,1.16
2018-12-11T00:39:04.743Z,1.22
2018-12-11T00:40:12.817Z,1.26
2018-12-11T00:41:20.836Z,1.16
2018-12-11T00:42:28.880Z,1.15
2018-12-11T00:43:36.965Z,1.20
2018-12-11T00:44:45.029Z,1.18
2018-12-11T00:45:53.077Z,1.22
2018-12-11T00:47:01.109Z,1.14
2018-12-11T00:48:09.174Z,1.16
2018-12-11T00:49:17.204Z,1.23
2018-12-11T00:50:25.253Z,1.20
2018-12-11T00:51:33.348Z,1.14
2018-12-11T00:52:41.392Z,1.14
2018-12-11T00:53:49.434Z,1.12
2018-12-11T00:54:57.487Z,1.12
2018-12-11T00:56:05.531Z,1.06
2018-12-11T00:57:13.620Z,1.04
2018-12-11T00:58:21.658Z,1.11
2018-12-11T00:59:29.723Z,1.04
2018-12-11T01:00:37.763Z,1.06
2018-12-11T01:01:45.814Z,1.12
2018-12-11T01:02:53.855Z,1.16
2018-12-11T01:04:02.023Z,1.08
2018-12-11T01:05:09.986Z,1.08
2018-12-11T01:06:18.020Z,1.06
2018-12-11T01:07:26.091Z,1.06
2018-12-11T01:08:34.235Z,1.02
2018-12-11T01:09:42.294Z,0.96
2018-12-11T01:10:50.264Z,0.90
2018-12-11T01:11:58.305Z,0.87
2018-12-11T01:13:06.347Z,0.93
2018-12-11T01:14:14.405Z,1.04
2018-12-11T01:15:22.455Z,1.00
2018-12-11T01:16:30.528Z,0.91
2018-12-11T01:17:38.563Z,0.91
2018-12-11T01:18:46.625Z,1.02
2018-12-11T01:19:54.649Z,1.06
2018-12-11T01:21:02.706Z,1.02
2018-12-11T01:22:10.799Z,1.05
2018-12-11T01:23:18.839Z,1.02
2018-12-11T01:24:27.069Z,0.96
2018-12-11T01:25:34.929Z,0.88
2018-12-11T01:26:42.983Z,0.88
2018-12-11T01:27:51.048Z,0.93
2018-12-11T01:28:59.091Z,0.91
2018-12-11T01:30:07.153Z,0.93
2018-12-11T01:31:15.196Z,0.96
2018-12-11T01:32:23.323Z,0.90
2018-12-11T01:33:31.311Z,0.94
2018-12-11T01:34:39.356Z,0.91
2018-12-11T01:35:47.423Z,0.91
2018-12-11T01:36:56.674Z,0.83
2018-12-11T01:38:03.521Z,0.86
2018-12-11T01:39:11.597Z,0.88
2018-12-11T01:40:19.636Z,0.94
2018-12-11T01:41:28.030Z,0.87
2018-12-11T01:42:35.739Z,0.88
2018-12-11T01:43:43.796Z,0.96
2018-12-11T01:44:51.836Z,0.84
2018-12-11T01:45:59.910Z,0.87
2018-12-11T01:47:07.944Z,0.70
2018-12-11T01:48:16.007Z,0.72
2018-12-11T01:49:24.098Z,0.62
2018-12-11T01:50:32.942Z,0.62
2018-12-11T01:51:40.173Z,0.65
2018-12-11T01:52:48.347Z,0.66
2018-12-11T01:53:56.353Z,0.61
2018-12-11T01:55:04.343Z,0.44
2018-12-11T01:56:12.483Z,0.50
2018-12-11T01:57:20.410Z,0.44
2018-12-11T01:58:28.476Z,0.39
2018-12-11T01:59:36.537Z,0.33
2018-12-11T02:00:44.928Z,0.38
2018-12-11T02:01:52.755Z,0.23
2018-12-11T02:03:00.690Z,0.26
2018-12-11T02:04:08.730Z,0.28
2018-12-11T02:05:16.804Z,0.21
2018-12-11T02:06:24.837Z,0.17
2018-12-11T02:07:32.894Z,0.18
2018-12-11T02:08:40.967Z,0.20
2018-12-11T02:09:49.005Z,0.18
2018-12-11T02:10:57.152Z,0.15
2018-12-11T02:12:05.091Z,0.03
2018-12-11T02:13:13.252Z,0.08
2018-12-11T02:14:21.269Z,0.00
2018-12-11T02:15:29.304Z,0.08
2018-12-11T02:16:37.340Z,-0.01
2018-12-11T02:17:45.382Z,-0.08
2018-12-11T02:18:53.611Z,-0.10
2018-12-11T02:20:01.484Z,-0.16
2018-12-11T02:21:09.540Z,-0.28
2018-12-11T02:22:17.588Z,-0.25
2018-12-11T02:23:25.649Z,-0.31
2018-12-11T02:24:33.726Z,-0.21
2018-12-11T02:25:41.737Z,-0.29
2018-12-11T02:26:49.879Z,-0.36
2018-12-11T02:27:57.856Z,-0.36
2018-12-11T02:29:05.985Z,-0.40
2018-12-11T02:30:13.961Z,-0.36
2018-12-11T02:31:22.021Z,-0.33
2018-12-11T02:32:30.062Z,-0.19
2018-12-11T02:33:38.146Z,-0.25
2018-12-11T02:34:46.259Z,-0.26
2018-12-11T02:35:54.229Z,-0.31
2018-12-11T02:37:02.295Z,-0.29
2018-12-11T02:38:10.333Z,-0.28
2018-12-11T02:39:19.528Z,-0.28
2018-12-11T02:40:26.454Z,-0.37
2018-12-11T02:41:34.652Z,-0.34
2018-12-11T02:42:42.544Z,-0.37
2018-12-11T02:43:50.608Z,-0.40
2018-12-11T02:44:58.663Z,-0.28
2018-12-11T02:46:07.044Z,-0.42
2018-12-11T02:47:14.835Z,-0.43
2018-12-11T02:48:22.893Z,-0.39
2018-12-11T02:49:30.882Z,-0.49
2018-12-11T02:50:38.915Z,-0.51
2018-12-11T02:51:47.071Z,-0.54
2018-12-11T02:52:55.011Z,-0.46
2018-12-11T02:54:03.074Z,-0.46
2018-12-11T02:55:11.125Z,-0.47
2018-12-11T02:56:19.182Z,-0.52
2018-12-11T02:57:27.229Z,-0.55
2018-12-11T02:58:35.278Z,-0.51
2018-12-11T02:59:43.333Z,-0.49
2018-12-11T03:00:51.418Z,-0.42
2018-12-11T03:01:59.437Z,-0.47
2018-12-11T03:03:07.494Z,-0.55
2018-12-11T03:04:15.523Z,-0.58
2018-12-11T03:05:23.613Z,-0.58
2018-12-11T03:06:31.678Z,-0.57
2018-12-11T03:07:39.716Z,-0.62
2018-12-11T03:08:47.768Z,-0.61
2018-12-11T03:09:55.875Z,-0.61
2018-12-11T03:11:03.875Z,-0.62
2018-12-11T03:12:11.922Z,-0.72
2018-12-11T03:13:19.970Z,-0.67
2018-12-11T03:14:28.021Z,-0.61
2018-12-11T03:15:36.065Z,-0.61
2018-12-11T03:16:44.123Z,-0.60
2018-12-11T03:17:52.196Z,-0.64
2018-12-11T03:19:00.319Z,-0.62
2018-12-11T03:20:08.288Z,-0.64
2018-12-11T03:21:16.342Z,-0.64
2018-12-11T03:22:24.403Z,-0.72
2018-12-11T03:23:32.432Z,-0.64
2018-12-11T03:24:40.582Z,-0.61
2018-12-11T03:25:48.548Z,-0.61
2018-12-11T03:26:56.618Z,-0.54
2018-12-11T03:28:04.975Z,-0.47
2018-12-11T03:29:12.700Z,-0.46
2018-12-11T03:30:20.755Z,-0.55
2018-12-11T03:31:28.818Z,-0.49
2018-12-11T03:32:36.858Z,-0.47
2018-12-11T03:33:44.916Z,-0.47
2018-12-11T03:34:53.065Z,-0.40
2018-12-11T03:36:01.021Z,-0.39
2018-12-11T03:37:09.086Z,-0.40
2018-12-11T03:38:17.123Z,-0.33
2018-12-11T03:39:25.184Z,-0.37
2018-12-11T03:40:33.240Z,-0.36
2018-12-11T03:41:41.298Z,-0.33
2018-12-11T03:42:49.699Z,-0.23
2018-12-11T03:43:57.387Z,-0.21
2018-12-11T03:45:05.427Z,-0.16
2018-12-11T03:46:13.493Z,-0.15
2018-12-11T03:47:21.549Z,-0.08
2018-12-11T03:48:29.607Z,-0.07
2018-12-11T03:49:37.656Z,-0.05
2018-12-11T03:50:45.718Z,0.04
2018-12-11T03:51:53.868Z,-0.03
2018-12-11T03:53:01.814Z,0.04
2018-12-11T03:54:09.867Z,0.13
2018-12-11T03:55:17.911Z,0.11
2018-12-11T03:56:25.968Z,0.02
2018-12-11T03:57:34.023Z,0.10
2018-12-11T03:58:42.093Z,0.18
2018-12-11T03:59:50.136Z,0.11
2018-12-11T04:00:58.180Z,0.17
2018-12-11T04:02:06.262Z,0.26
2018-12-11T04:03:14.303Z,0.17
2018-12-11T04:04:22.380Z,0.29
2018-12-11T04:05:30.392Z,0.32
2018-12-11T04:06:38.440Z,0.28
2018-12-11T04:07:46.504Z,0.28
2018-12-11T04:08:54.567Z,0.29
2018-12-11T04:10:02.652Z,0.39
2018-12-11T04:11:10.677Z,0.33
2018-12-11T04:12:18.733Z,0.44
2018-12-11T04:13:26.786Z,0.46
2018-12-11T04:14:34.820Z,0.42
2018-12-11T04:15:42.878Z,0.46
2018-12-11T04:16:50.966Z,0.49
2018-12-11T04:17:59.032Z,0.68
2018-12-11T04:19:07.053Z,0.61
2018-12-11T04:20:15.080Z,0.65
2018-12-11T04:21:23.153Z,0.75
2018-12-11T04:22:31.202Z,0.72
2018-12-11T04:23:39.258Z,0.80
2018-12-11T04:24:47.299Z,0.83
2018-12-11T04:25:55.332Z,0.79
2018-12-11T04:27:03.426Z,0.84
2018-12-11T04:28:11.454Z,0.91
2018-12-11T04:29:19.523Z,0.90
2018-12-11T04:30:27.580Z,0.84
2018-12-11T04:31:35.616Z,0.90
2018-12-11T04:32:43.685Z,0.76
2018-12-11T04:33:51.757Z,0.80
2018-12-11T04:34:59.792Z,0.76
2018-12-11T04:36:07.859Z,0.78
2018-12-11T04:37:15.901Z,0.72
2018-12-11T04:38:23.948Z,0.66
2018-12-11T04:39:33.979Z,0.61
2018-12-11T04:40:40.033Z,0.61
2018-12-11T04:41:48.123Z,0.58
2018-12-11T04:42:56.174Z,0.50
2018-12-11T04:44:04.204Z,0.41
2018-12-11T04:45:12.263Z,0.46
2018-12-11T04:46:20.329Z,0.29
2018-12-11T04:47:28.373Z,0.23
2018-12-11T04:48:36.417Z,0.21
2018-12-11T04:49:44.485Z,0.20
2018-12-11T04:50:52.538Z,0.24
2018-12-11T04:52:00.586Z,0.18
2018-12-11T04:53:08.641Z,0.18
2018-12-11T04:54:16.697Z,0.17
2018-12-11T04:55:24.729Z,0.17
2018-12-11T04:56:32.858Z,0.14
2018-12-11T04:57:40.861Z,0.10
2018-12-11T04:58:48.909Z,-0.01
2018-12-11T04:59:56.970Z,0.08
2018-12-11T05:01:05.058Z,0.02
2018-12-11T05:02:13.070Z,0.03
2018-12-11T05:03:21.120Z,-0.10
2018-12-11T05:04:29.174Z,-0.10
2018-12-11T05:05:37.218Z,-0.15
2018-12-11T05:06:45.274Z,-0.07
2018-12-11T05:07:53.331Z,-0.14
2018-12-11T05:09:01.408Z,-0.23
2018-12-11T05:10:09.440Z,-0.21
2018-12-11T05:11:17.504Z,-0.25
2018-12-11T05:12:25.522Z,-0.16
2018-12-11T05:13:33.607Z,-0.19
2018-12-11T05:14:41.643Z,-0.25
2018-12-11T05:15:49.710Z,-0.21
2018-12-11T05:16:57.746Z,-0.22
2018-12-11T05:18:05.807Z,-0.19
2018-12-11T05:19:13.871Z,-0.23
2018-12-11T05:20:21.912Z,-0.22
2018-12-11T05:21:29.953Z,-0.15
2018-12-11T05:22:38.007Z,-0.16
2018-12-11T05:23:46.054Z,-0.19
2018-12-11T05:24:54.126Z,-0.18
2018-12-11T05:26:02.186Z,-0.16
2018-12-11T05:27:10.232Z,-0.15
2018-12-11T05:28:18.275Z,-0.16
2018-12-11T05:29:26.345Z,-0.22
2018-12-11T05:30:34.379Z,-0.25
2018-12-11T05:31:42.433Z,-0.23
2018-12-11T05:32:50.500Z,-0.23
2018-12-11T05:33:58.528Z,-0.37
2018-12-11T05:35:06.605Z,-0.31
2018-12-11T05:36:14.656Z,-0.23
2018-12-11T05:37:22.699Z,-0.26
2018-12-11T05:38:30.762Z,-0.33
2018-12-11T05:39:38.798Z,-0.31
2018-12-11T05:40:46.852Z,-0.26
2018-12-11T05:41:55.549Z,-0.31
2018-12-11T05:43:02.967Z,-0.29
2018-12-11T05:44:11.010Z,-0.26
2018-12-11T05:45:19.089Z,-0.28
2018-12-11T05:46:27.123Z,-0.21
2018-12-11T05:47:35.169Z,-0.28
2018-12-11T05:48:43.236Z,-0.37
2018-12-11T05:49:51.294Z,-0.40
2018-12-11T05:50:59.333Z,-0.42
2018-12-11T05:52:07.385Z,-0.39
2018-12-11T05:53:15.421Z,-0.51
2018-12-11T05:54:23.488Z,-0.46
2018-12-11T05:55:31.579Z,-0.55
2018-12-11T05:56:39.593Z,-0.46
2018-12-11T05:57:47.641Z,-0.44
2018-12-11T05:58:55.730Z,-0.52
2018-12-11T06:00:03.737Z,-0.51
2018-12-11T06:01:11.805Z,-0.55
2018-12-11T06:02:19.839Z,-0.58
2018-12-11T06:03:27.914Z,-0.54
2018-12-11T06:04:35.953Z,-0.64
2018-12-11T06:05:44.019Z,-0.57
2018-12-11T06:06:52.075Z,-0.62
2018-12-11T06:08:00.175Z,-0.62
2018-12-11T06:09:08.245Z,-0.58
2018-12-11T06:10:16.229Z,-0.55
2018-12-11T06:11:24.272Z,-0.54
2018-12-11T06:12:32.903Z,-0.55
2018-12-11T06:13:40.378Z,-0.61
2018-12-11T06:14:48.903Z,-0.61
2018-12-11T06:15:56.501Z,-0.55
2018-12-11T06:17:04.528Z,-0.58
2018-12-11T06:18:12.594Z,-0.58
2018-12-11T06:19:20.648Z,-0.57
2018-12-11T06:20:28.709Z,-0.57
2018-12-11T06:21:36.815Z,-0.60
2018-12-11T06:22:44.811Z,-0.54
2018-12-11T06:23:52.859Z,-0.60
2018-12-11T06:25:00.931Z,-0.65
2018-12-11T06:26:08.959Z,-0.65
2018-12-11T06:27:17.016Z,-0.67
2018-12-11T06:28:25.040Z,-0.65
2018-12-11T06:29:33.099Z,-0.78
2018-12-11T06:30:41.154Z,-0.67
2018-12-11T06:31:49.214Z,-0.72
2018-12-11T06:32:57.251Z,-0.73
2018-12-11T06:34:05.329Z,-0.75
2018-12-11T06:35:13.380Z,-0.75
2018-12-11T06:36:21.446Z,-0.78
2018-12-11T06:37:29.476Z,-0.79
2018-12-11T06:38:37.530Z,-0.83
2018-12-11T06:39:45.569Z,-0.79
2018-12-11T06:40:53.639Z,-0.79
2018-12-11T06:42:01.685Z,-0.80
2018-12-11T06:43:09.735Z,-0.89
2018-12-11T06:44:17.796Z,-0.89
2018-12-11T06:45:25.838Z,-0.85
2018-12-11T06:46:33.886Z,-0.83
2018-12-11T06:47:41.955Z,-0.85
2018-12-11T06:48:50.001Z,-0.85
2018-12-11T06:49:58.057Z,-0.86
2018-12-11T06:51:06.115Z,-0.94
2018-12-11T06:52:14.165Z,-0.99
2018-12-11T06:53:22.203Z,-1.04
2018-12-11T06:54:30.260Z,-0.99
2018-12-11T06:55:38.308Z,-1.02
2018-12-11T06:56:46.391Z,-0.97
2018-12-11T06:57:54.418Z,-1.01
2018-12-11T06:59:02.477Z,-1.01
2018-12-11T07:00:10.555Z,-1.09
2018-12-11T07:01:18.584Z,-1.07
2018-12-11T07:02:26.633Z,-1.15
2018-12-11T07:03:34.692Z,-1.28
2018-12-11T07:04:42.735Z,-1.22
2018-12-11T07:05:50.773Z,-1.20
2018-12-11T07:06:58.847Z,-1.27
2018-12-11T07:08:06.907Z,-1.28
2018-12-11T07:09:14.951Z,-1.13
2018-12-11T07:10:22.983Z,-1.16
2018-12-11T07:11:31.064Z,-1.04
2018-12-11T07:12:39.090Z,-1.07
2018-12-11T07:13:47.158Z,-0.98
2018-12-11T07:14:55.205Z,-0.94
2018-12-11T07:16:03.271Z,-1.09
2018-12-11T07:17:11.320Z,-0.99
2018-12-11T07:18:25.688Z,-0.99
2018-12-11T07:19:27.422Z,-0.95
2018-12-11T07:20:35.465Z,-0.92
2018-12-11T07:21:43.528Z,-0.86
2018-12-11T07:22:51.573Z,-0.79
2018-12-11T07:23:59.636Z,-0.79
2018-12-11T07:25:07.672Z,-0.80
2018-12-11T07:26:15.709Z,-0.76
2018-12-11T07:27:24.132Z,-0.73
2018-12-11T07:28:31.834Z,-0.72
2018-12-11T07:29:39.886Z,-0.72
2018-12-11T07:30:47.956Z,-0.70
2018-12-11T07:31:55.990Z,-0.67
2018-12-11T07:33:04.035Z,-0.64
2018-12-11T07:34:12.116Z,-0.72
2018-12-11T07:35:20.155Z,-0.70
2018-12-11T07:36:28.194Z,-0.67
2018-12-11T07:37:36.263Z,-0.73
2018-12-11T07:38:44.299Z,-0.79
2018-12-11T07:39:52.348Z,-0.78
2018-12-11T07:41:00.436Z,-0.80
2018-12-11T07:42:08.488Z,-0.83
2018-12-11T07:43:16.537Z,-0.92
2018-12-11T07:44:24.578Z,-0.91
2018-12-11T07:45:32.608Z,-0.89
2018-12-11T07:46:40.668Z,-0.97
2018-12-11T07:47:48.728Z,-0.97
2018-12-11T07:48:56.798Z,-0.92
2018-12-11T07:50:04.836Z,-0.86
2018-12-11T07:51:12.903Z,-0.82
2018-12-11T07:52:20.922Z,-0.76
2018-12-11T07:53:28.988Z,-0.80
2018-12-11T07:54:37.039Z,-0.80
2018-12-11T07:55:45.086Z,-0.69
2018-12-11T07:56:53.157Z,-0.72
2018-12-11T07:58:01.211Z,-0.69
2018-12-11T07:59:09.242Z,-0.70
2018-12-11T08:00:17.315Z,-0.73
2018-12-11T08:01:25.351Z,-0.69
2018-12-11T08:02:33.496Z,-0.62
2018-12-11T08:03:41.453Z,-0.62
2018-12-11T08:04:49.516Z,-0.55
2018-12-11T08:05:57.553Z,-0.55
2018-12-11T08:07:05.611Z,-0.46
2018-12-11T08:08:13.643Z,-0.52
2018-12-11T08:09:21.738Z,-0.43
2018-12-11T08:10:29.769Z,-0.31
2018-12-11T08:11:37.828Z,-0.26
2018-12-11T08:12:45.891Z,-0.19
2018-12-11T08:13:53.935Z,-0.21
2018-12-11T08:15:01.998Z,-0.18
2018-12-11T08:16:10.043Z,-0.07
2018-12-11T08:17:18.100Z,0.02
2018-12-11T08:18:26.143Z,-0.01
2018-12-11T08:19:34.203Z,0.14
2018-12-11T08:20:42.262Z,0.13
2018-12-11T08:21:50.311Z,0.24
2018-12-11T08:22:58.352Z,0.29
2018-12-11T08:24:06.549Z,0.41
2018-12-11T08:25:14.466Z,0.44
2018-12-11T08:26:22.941Z,0.53
2018-12-11T08:27:30.596Z,0.62
2018-12-11T08:28:38.670Z,0.69
2018-12-11T08:29:46.696Z,0.69
2018-12-11T08:30:54.750Z,0.78
2018-12-11T08:32:02.797Z,0.90
2018-12-11T08:33:10.844Z,0.96
2018-12-11T08:34:18.907Z,1.00
2018-12-11T08:35:26.930Z,1.09
2018-12-11T08:36:34.999Z,0.98
2018-12-11T08:37:43.052Z,1.09
2018-12-11T08:38:51.113Z,1.08
2018-12-11T08:39:59.201Z,1.20
2018-12-11T08:41:07.215Z,1.18
2018-12-11T08:42:15.275Z,1.34
2018-12-11T08:43:23.346Z,1.55
2018-12-11T08:44:31.415Z,1.52
2018-12-11T08:45:39.428Z,1.59
2018-12-11T08:46:47.512Z,1.60
2018-12-11T08:47:55.538Z,1.68
2018-12-11T08:49:03.609Z,1.65
2018-12-11T08:50:11.654Z,1.70
2018-12-11T08:51:19.692Z,1.72
2018-12-11T08:52:27.859Z,1.68
2018-12-11T08:53:35.814Z,1.77
2018-12-11T08:54:43.890Z,1.84
2018-12-11T08:55:51.923Z,1.86
2018-12-11T08:56:59.953Z,1.95
2018-12-11T08:58:08.029Z,2.07
2018-12-11T08:59:16.072Z,2.06
2018-12-11T09:00:24.128Z,2.09
2018-12-11T09:01:32.196Z,2.20
2018-12-11T09:02:40.231Z,2.20
2018-12-11T09:03:48.298Z,2.20
2018-12-11T09:04:56.347Z,2.25
2018-12-11T09:06:04.407Z,2.30
2018-12-11T09:07:12.458Z,2.25
2018-12-11T09:08:20.513Z,2.24
2018-12-11T09:09:28.577Z,2.24
2018-12-11T09:10:36.633Z,2.27
2018-12-11T09:11:44.701Z,2.30
2018-12-11T09:12:52.733Z,2.20
2018-12-11T09:14:00.800Z,2.27
2018-12-11T09:15:08.832Z,2.24
2018-12-11T09:16:16.902Z,2.20
2018-12-11T09:17:24.934Z,2.05
2018-12-11T09:18:33.048Z,2.02
2018-12-11T09:19:41.068Z,2.05
2018-12-11T09:20:49.123Z,2.00
2018-12-11T09:21:57.203Z,2.06
2018-12-11T09:23:05.210Z,2.00
2018-12-11T09:24:13.283Z,1.95
2018-12-11T09:25:21.359Z,1.98
2018-12-11T09:26:29.378Z,1.91
2018-12-11T09:27:37.456Z,1.87
2018-12-11T09:28:45.477Z,1.87
2018-12-11T09:29:53.560Z,1.95
2018-12-11T09:31:01.630Z,2.00
2018-12-11T09:32:09.685Z,2.03
2018-12-11T09:33:17.739Z,1.99
2018-12-11T09:34:25.770Z,2.12
2018-12-11T09:35:33.842Z,2.21
2018-12-11T09:36:41.913Z,2.42
2018-12-11T09:37:49.912Z,2.54
2018-12-11T09:38:57.962Z,2.60
2018-12-11T09:40:06.043Z,2.81
2018-12-11T09:41:14.123Z,2.89
2018-12-11T09:42:27.731Z,2.93
2018-12-11T09:43:30.228Z,3.02
2018-12-11T09:44:38.263Z,3.18
2018-12-11T09:45:46.321Z,3.11
2018-12-11T09:46:54.385Z,3.17
2018-12-11T09:48:02.449Z,3.24
2018-12-11T09:49:10.509Z,3.26
2018-12-11T09:50:18.553Z,3.23
2018-12-11T09:51:26.622Z,3.24
2018-12-11T09:52:34.677Z,3.08
2018-12-11T09:53:42.712Z,3.15
2018-12-11T09:54:50.789Z,3.11
2018-12-11T09:55:58.818Z,3.06
2018-12-11T09:57:06.883Z,3.05
2018-12-11T09:58:14.919Z,2.99
2018-12-11T09:59:23.484Z,2.96
2018-12-11T10:00:31.125Z,2.97
2018-12-11T10:01:39.103Z,3.03
2018-12-11T10:02:47.149Z,2.95
2018-12-11T10:03:55.230Z,2.96
2018-12-11T10:05:03.283Z,3.14
2018-12-11T10:06:11.332Z,3.11
2018-12-11T10:07:19.370Z,3.23
2018-12-11T10:08:27.431Z,3.29
2018-12-11T10:09:35.469Z,3.39
2018-12-11T10:10:43.540Z,3.54
2018-12-11T10:11:51.631Z,3.58
2018-12-11T10:12:59.669Z,3.79
2018-12-11T10:14:07.707Z,3.93
2018-12-11T10:15:15.788Z,4.08
2018-12-11T10:16:23.807Z,4.08
2018-12-11T10:17:31.888Z,4.16
2018-12-11T10:18:39.942Z,4.20
2018-12-11T10:19:48.005Z,4.40
2018-12-11T10:20:56.039Z,4.47
2018-12-11T10:22:04.100Z,4.52
2018-12-11T10:23:12.157Z,4.62
2018-12-11T10:24:20.217Z,4.73
2018-12-11T10:25:28.269Z,4.78
2018-12-11T10:26:36.406Z,4.82
2018-12-11T10:27:44.377Z,4.89
2018-12-11T10:28:52.460Z,4.92
2018-12-11T10:30:00.718Z,4.96
2018-12-11T10:31:08.552Z,5.03
2018-12-11T10:32:17.007Z,5.03
2018-12-11T10:33:24.686Z,5.06
2018-12-11T10:34:32.726Z,4.97
2018-12-11T10:35:40.790Z,4.99
2018-12-11T10:36:49.514Z,5.02
2018-12-11T10:37:56.880Z,4.88
2018-12-11T10:39:04.927Z,4.89
2018-12-11T10:40:13.004Z,4.82
2018-12-11T10:41:21.107Z,4.77
2018-12-11T10:42:29.148Z,4.67
2018-12-11T10:43:37.289Z,4.70
2018-12-11T10:44:45.586Z,4.54
2018-12-11T10:45:53.516Z,4.60
2018-12-11T10:47:01.361Z,4.50
2018-12-11T10:48:09.481Z,4.55
2018-12-11T10:49:17.466Z,4.58
2018-12-11T10:50:25.504Z,4.63
2018-12-11T10:51:33.583Z,4.63
2018-12-11T10:52:41.637Z,4.62
2018-12-11T10:53:49.719Z,4.54
2018-12-11T10:54:57.747Z,4.58
2018-12-11T10:56:05.800Z,4.59
2018-12-11T10:57:13.966Z,4.63
2018-12-11T10:58:22.040Z,4.78
2018-12-11T10:59:30.088Z,4.69
2018-12-11T11:00:38.469Z,4.78
2018-12-11T11:01:46.390Z,4.86
2018-12-11T11:02:54.375Z,4.85
2018-12-11T11:04:02.206Z,5.00
2018-12-11T11:05:10.692Z,5.02
2018-12-11T11:06:18.726Z,5.15
2018-12-11T11:07:26.618Z,5.20
2018-12-11T11:08:34.603Z,5.25
2018-12-11T11:09:42.492Z,5.35
2018-12-11T11:10:50.544Z,5.35
2018-12-11T11:11:58.607Z,5.40
2018-12-11T11:13:06.678Z,5.38
2018-12-11T11:14:14.748Z,5.35
2018-12-11T11:15:23.042Z,5.39
2018-12-11T11:16:31.324Z,5.38
2018-12-11T11:17:38.895Z,5.43
2018-12-11T11:18:47.169Z,5.51
2018-12-11T11:19:55.292Z,5.51
2018-12-11T11:21:03.225Z,5.64
2018-12-11T11:22:11.355Z,5.63
2018-12-11T11:23:19.480Z,5.60
2018-12-11T11:24:27.464Z,5.56
2018-12-11T11:25:35.531Z,5.60
2018-12-11T11:26:43.549Z,5.64
2018-12-11T11:27:52.055Z,5.68
2018-12-11T11:28:59.811Z,5.65
2018-12-11T11:30:08.143Z,5.68
2018-12-11T11:31:16.268Z,5.67
2018-12-11T11:32:24.965Z,5.67
2018-12-11T11:33:31.920Z,5.79
2018-12-11T11:34:39.822Z,5.78
2018-12-11T11:35:47.812Z,5.78
2018-12-11T11:36:55.955Z,5.75
2018-12-11T11:38:04.375Z,5.94
2018-12-11T11:39:12.676Z,5.90
2018-12-11T11:40:21.014Z,5.94
2018-12-11T11:41:28.726Z,5.89
2018-12-11T11:42:36.773Z,5.91
2018-12-11T11:43:45.889Z,5.97
2018-12-11T11:44:52.932Z,5.96
2018-12-11T11:46:01.905Z,5.97
2018-12-11T11:47:09.070Z,5.94
2018-12-11T11:48:17.040Z,6.00
2018-12-11T11:49:25.010Z,5.94
2018-12-11T11:50:33.133Z,6.01
2018-12-11T11:51:42.592Z,6.14
2018-12-11T11:52:50.458Z,6.21
2018-12-11T11:53:57.318Z,6.33
2018-12-11T11:55:05.462Z,6.36
2018-12-11T11:56:13.519Z,6.37
2018-12-11T11:57:21.543Z,6.38
2018-12-11T11:58:29.627Z,6.25
2018-12-11T11:59:37.556Z,6.19
2018-12-11T12:00:45.709Z,6.36
2018-12-11T12:01:54.822Z,6.30
2018-12-11T12:03:01.863Z,6.34
2018-12-11T12:04:09.949Z,6.36
2018-12-11T12:05:18.931Z,6.36
2018-12-11T12:06:25.930Z,6.34
2018-12-11T12:07:35.977Z,6.43
2018-12-11T12:08:41.787Z,6.40
2018-12-11T12:09:50.191Z,6.36
2018-12-11T12:10:58.299Z,6.36
2018-12-11T12:12:06.334Z,6.37
2018-12-11T12:13:15.026Z,6.36
2018-12-11T12:14:23.889Z,6.51
2018-12-11T12:15:30.483Z,6.49
2018-12-11T12:16:38.587Z,6.46
2018-12-11T12:17:46.339Z,6.44
2018-12-11T12:18:54.270Z,6.40
2018-12-11T12:20:02.442Z,6.38
2018-12-11T12:21:10.404Z,6.38
2018-12-11T12:22:18.457Z,6.31
2018-12-11T12:23:26.721Z,6.34
2018-12-11T12:24:34.965Z,6.34
2018-12-11T12:25:43.028Z,6.43
2018-12-11T12:26:52.580Z,6.40
2018-12-11T12:27:59.129Z,6.44
2018-12-11T12:29:07.205Z,6.41
2018-12-11T12:30:15.250Z,6.38
2018-12-11T12:31:23.290Z,6.37
2018-12-11T12:32:34.577Z,6.18
2018-12-11T12:33:38.925Z,6.15
2018-12-11T12:34:47.516Z,6.00
2018-12-11T12:35:55.538Z,5.93
2018-12-11T12:37:03.577Z,5.89
2018-12-11T12:38:12.108Z,5.94
2018-12-11T12:39:19.534Z,5.89
2018-12-11T12:40:27.710Z,5.75
2018-12-11T12:41:35.840Z,5.74
2018-12-11T12:42:43.696Z,5.67
2018-12-11T12:43:51.917Z,5.60
2018-12-11T12:45:03.215Z,5.56
2018-12-11T12:46:07.892Z,5.57
2018-12-11T12:47:16.117Z,5.58
2018-12-11T12:48:24.022Z,5.54
2018-12-11T12:49:32.142Z,5.53
2018-12-11T12:50:41.612Z,5.51
2018-12-11T12:51:48.963Z,5.49
2018-12-11T12:52:56.419Z,5.40
2018-12-11T12:54:09.237Z,5.45
2018-12-11T12:55:12.471Z,5.42
2018-12-11T12:56:20.920Z,5.39
2018-12-11T12:57:30.255Z,5.48
2018-12-11T12:58:36.524Z,5.35
2018-12-11T12:59:44.694Z,5.39
2018-12-11T13:00:52.742Z,5.35
2018-12-11T13:02:00.771Z,5.35
2018-12-11T13:03:08.942Z,5.20
2018-12-11T13:04:16.977Z,5.21
2018-12-11T13:05:25.027Z,5.24
2018-12-11T13:06:33.085Z,5.12
2018-12-11T13:07:41.131Z,5.10
2018-12-11T13:08:49.165Z,5.12
2018-12-11T13:09:57.248Z,5.10
2018-12-11T13:11:05.316Z,5.07
2018-12-11T13:12:13.023Z,5.04
2018-12-11T13:13:21.248Z,5.03
2018-12-11T13:14:29.458Z,4.97
2018-12-11T13:15:37.489Z,4.92
2018-12-11T13:16:45.583Z,4.97
2018-12-11T13:17:53.627Z,4.94
2018-12-11T13:19:01.705Z,4.80
2018-12-11T13:20:09.765Z,4.86
2018-12-11T13:21:19.013Z,4.84
2018-12-11T13:22:25.878Z,4.75
2018-12-11T13:23:33.774Z,4.84
2018-12-11T13:24:42.015Z,4.85
2018-12-11T13:25:50.070Z,4.73
2018-12-11T13:26:58.077Z,4.86
2018-12-11T13:28:06.168Z,4.86
2018-12-11T13:29:14.150Z,4.89
2018-12-11T13:30:22.244Z,4.88
2018-12-11T13:31:30.272Z,4.82
2018-12-11T13:32:38.404Z,4.86
2018-12-11T13:33:46.445Z,4.88
2018-12-11T13:34:54.234Z,4.86
2018-12-11T13:36:03.578Z,4.85
2018-12-11T13:37:10.624Z,4.89
2018-12-11T13:38:18.509Z,4.77
2018-12-11T13:39:26.643Z,4.84
2018-12-11T13:40:34.768Z,4.89
2018-12-11T13:41:42.715Z,4.82
2018-12-11T13:42:50.836Z,4.88
2018-12-11T13:43:58.912Z,4.86
2018-12-11T13:45:06.753Z,4.86
2018-12-11T13:46:14.789Z,4.84
2018-12-11T13:47:22.973Z,4.85
2018-12-11T13:48:31.000Z,4.84
2018-12-11T13:49:39.127Z,4.80
2018-12-11T13:50:47.039Z,4.91
2018-12-11T13:51:56.053Z,4.84
2018-12-11T13:53:03.130Z,4.86
2018-12-11T13:54:12.646Z,4.85
2018-12-11T13:55:19.479Z,4.84
2018-12-11T13:56:27.255Z,4.86
2018-12-11T13:57:36.885Z,4.85
2018-12-11T13:58:43.564Z,4.96
2018-12-11T13:59:51.641Z,5.03
2018-12-11T14:00:59.680Z,5.03
2018-12-11T14:02:07.824Z,5.00
2018-12-11T14:03:15.837Z,5.04
2018-12-11T14:04:23.751Z,5.00
2018-12-11T14:05:31.872Z,4.99
2018-12-11T14:06:40.048Z,4.91
2018-12-11T14:07:49.391Z,4.88
2018-12-11T14:08:56.225Z,4.75
2018-12-11T14:10:04.123Z,4.75
2018-12-11T14:11:12.134Z,4.78
2018-12-11T14:12:21.563Z,4.54
2018-12-11T14:13:28.284Z,4.60
2018-12-11T14:14:36.084Z,4.59
2018-12-11T14:15:44.582Z,4.50
2018-12-11T14:16:52.413Z,4.45
2018-12-11T14:18:00.442Z,4.37
2018-12-11T14:19:08.600Z,4.37
2018-12-11T14:20:16.133Z,4.42
2018-12-11T14:21:24.208Z,4.33
2018-12-11T14:22:32.258Z,4.22
2018-12-11T14:23:40.281Z,4.27
2018-12-11T14:24:48.354Z,4.20
2018-12-11T14:25:56.386Z,4.15
2018-12-11T14:27:04.798Z,4.12
2018-12-11T14:28:13.125Z,4.09
2018-12-11T14:29:20.697Z,4.09
2018-12-11T14:30:28.640Z,3.98
2018-12-11T14:31:36.716Z,4.04
2018-12-11T14:32:44.730Z,3.97
2018-12-11T14:33:53.173Z,3.94
2018-12-11T14:35:00.846Z,3.90
2018-12-11T14:36:08.919Z,3.80
2018-12-11T14:37:16.968Z,3.80
2018-12-11T14:38:25.027Z,3.70
2018-12-11T14:39:33.099Z,3.72
2018-12-11T14:40:41.135Z,3.66
2018-12-11T14:41:49.210Z,3.57
2018-12-11T14:42:57.247Z,3.55
2018-12-11T14:44:05.291Z,3.52
2018-12-11T14:45:13.360Z,3.35
2018-12-11T14:46:21.418Z,3.35
2018-12-11T14:47:29.499Z,3.32
2018-12-11T14:48:37.522Z,3.29
2018-12-11T14:49:45.647Z,3.26
2018-12-11T14:50:53.980Z,3.20
2018-12-11T14:52:01.697Z,3.15
2018-12-11T14:53:09.743Z,3.06
2018-12-11T14:54:17.810Z,2.95
2018-12-11T14:55:25.834Z,2.90