createdAt,value
2022-12-17T00:02:24.013Z,79.63
2022-12-17T00:05:44.749Z,82.22
2022-12-17T00:09:06.458Z,78.20
2022-12-17T00:12:26.978Z,85.10
2022-12-17T00:15:50.500Z,87.32
2022-12-17T00:19:10.907Z,85.63
2022-12-17T00:22:31.634Z,86.43
2022-12-17T00:25:53.537Z,89.30
2022-12-17T00:29:15.448Z,86.53
2022-12-17T00:32:36.167Z,91.68
2022-12-17T00:35:55.789Z,92.85
2022-12-17T00:39:17.456Z,88.05
2022-12-17T00:42:39.285Z,89.75
2022-12-17T00:45:59.750Z,93.85
2022-12-17T00:49:20.371Z,87.70
2022-12-17T00:52:40.757Z,90.97
2022-12-17T00:56:01.064Z,90.72
2022-12-17T00:59:22.833Z,95.80
2022-12-17T01:02:44.396Z,92.22
2022-12-17T01:06:04.828Z,103.35
2022-12-17T01:09:26.315Z,91.50
2022-12-17T01:12:46.800Z,94.78
2022-12-17T01:16:08.816Z,94.07
2022-12-17T01:19:40.771Z,94.45
2022-12-17T01:23:01.727Z,99.65
2022-12-17T01:26:23.652Z,99.95
2022-12-17T01:29:44.232Z,97.82
2022-12-17T01:33:06.986Z,95.90
2022-12-17T01:36:28.360Z,107.90
2022-12-17T01:39:52.329Z,103.32
2022-12-17T01:43:13.245Z,107.85
2022-12-17T01:46:34.046Z,103.65
2022-12-17T01:49:56.210Z,110.20
2022-12-17T01:53:16.019Z,103.28
2022-12-17T01:56:37.075Z,106.85
2022-12-17T02:00:02.957Z,110.28
2022-12-17T02:03:51.946Z,98.95
2022-12-17T02:07:22.518Z,106.85
2022-12-17T02:10:48.343Z,110.40
2022-12-17T02:14:17.082Z,104.18
2022-12-17T02:17:43.193Z,96.65
2022-12-17T02:21:06.739Z,101.88
2022-12-17T02:24:35.134Z,106.60
2022-12-17T02:27:57.649Z,100.35
2022-12-17T02:31:19.155Z,101.05
2022-12-17T02:34:40.210Z,104.30
2022-12-17T02:38:05.565Z,101.70
2022-12-17T02:41:31.664Z,109.68
2022-12-17T02:44:55.604Z,105.50
2022-12-17T02:48:16.876Z,104.43
2022-12-17T02:51:37.559Z,99.45
2022-12-17T02:54:58.103Z,104.63
2022-12-17T02:58:19.264Z,106.03
2022-12-17T03:01:41.342Z,101.47
2022-12-17T03:05:15.367Z,105.95
2022-12-17T03:08:44.439Z,101.20
2022-12-17T03:12:05.223Z,97.00
2022-12-17T03:15:26.282Z,105.35
2022-12-17T03:18:47.994Z,97.20
2022-12-17T03:22:08.840Z,96.45
2022-12-17T03:25:29.234Z,107.07
2022-12-17T03:28:49.754Z,105.13
2022-12-17T03:32:10.725Z,107.30
2022-12-17T03:35:32.699Z,114.25
2022-12-17T03:38:53.070Z,110.47
2022-12-17T03:42:13.336Z,104.32
2022-12-17T03:45:33.951Z,111.95
2022-12-17T03:48:59.606Z,105.47
2022-12-17T03:52:21.922Z,107.70
2022-12-17T03:55:42.506Z,105.95
2022-12-17T03:59:03.092Z,112.63
2022-12-17T04:02:23.105Z,104.68
2022-12-17T04:05:43.953Z,116.15
2022-12-17T04:09:09.079Z,115.60
2022-12-17T04:12:29.548Z,116.05
2022-12-17T04:15:52.589Z,109.93
2022-12-17T04:19:13.372Z,112.35
2022-12-17T04:22:34.436Z,114.57
2022-12-17T04:25:55.896Z,119.07
2022-12-17T04:29:16.674Z,124.45
2022-12-17T04:32:37.353Z,107.80
2022-12-17T04:35:57.854Z,111.10
2022-12-17T04:39:18.769Z,113.45
2022-12-17T04:42:41.351Z,112.30
2022-12-17T04:46:01.775Z,117.50
2022-12-17T04:49:22.986Z,120.60
2022-12-17T04:52:43.694Z,120.88
2022-12-17T04:56:03.286Z,120.95
2022-12-17T04:59:27.023Z,122.03
2022-12-17T05:02:47.928Z,114.50
2022-12-17T05:06:08.503Z,123.55
2022-12-17T05:09:28.930Z,116.07
2022-12-17T05:12:49.199Z,122.10
2022-12-17T05:16:15.711Z,118.93
2022-12-17T05:19:35.323Z,132.02
2022-12-17T05:22:55.769Z,91.85
2022-12-17T05:26:25.587Z,129.27
2022-12-17T05:29:46.257Z,115.53
2022-12-17T05:33:17.318Z,123.97
2022-12-17T05:36:37.759Z,114.15
2022-12-17T05:39:58.119Z,119.80
2022-12-17T05:43:21.414Z,116.78
2022-12-17T05:46:44.131Z,112.55
2022-12-17T05:50:13.454Z,122.05
2022-12-17T05:53:36.815Z,111.18
2022-12-17T05:56:57.663Z,117.55
2022-12-17T06:00:18.098Z,123.38
2022-12-17T06:03:38.863Z,114.85
2022-12-17T06:07:01.294Z,114.97
2022-12-17T06:10:22.546Z,121.05
2022-12-17T06:13:42.968Z,112.20
2022-12-17T06:17:03.702Z,113.28
2022-12-17T06:20:25.352Z,115.03
2022-12-17T06:23:47.060Z,109.68
2022-12-17T06:27:07.730Z,108.30
2022-12-17T06:30:29.492Z,102.85
2022-12-17T06:33:49.936Z,101.55
2022-12-17T06:37:10.555Z,106.18
2022-12-17T06:40:32.559Z,111.35
2022-12-17T06:43:52.966Z,98.72
2022-12-17T06:47:13.572Z,104.38
2022-12-17T06:50:34.239Z,104.45
2022-12-17T06:53:57.945Z,106.13
2022-12-17T06:57:18.985Z,104.18
2022-12-17T07:00:40.073Z,101.35
2022-12-17T07:04:00.481Z,115.82
2022-12-17T07:07:20.902Z,105.10
2022-12-17T07:10:41.391Z,102.20
2022-12-17T07:14:03.476Z,95.57
2022-12-17T07:17:24.235Z,103.55
2022-12-17T07:20:44.764Z,112.15
2022-12-17T07:24:05.033Z,107.55
2022-12-17T07:27:28.306Z,102.13
2022-12-17T07:30:55.641Z,105.80
2022-12-17T07:34:16.322Z,107.97
2022-12-17T07:37:36.625Z,110.38
2022-12-17T07:40:57.280Z,105.20
2022-12-17T07:44:16.918Z,108.93
2022-12-17T07:47:47.228Z,109.25
2022-12-17T07:51:08.458Z,100.68
2022-12-17T07:54:28.808Z,107.63
2022-12-17T07:57:49.288Z,100.93
2022-12-17T08:01:21.574Z,116.63
2022-12-17T08:04:43.326Z,93.70
2022-12-17T08:08:03.827Z,111.38
2022-12-17T08:11:24.320Z,106.28
2022-12-17T08:14:44.851Z,113.93
2022-12-17T08:18:05.302Z,114.68
2022-12-17T08:21:27.927Z,104.55
2022-12-17T08:24:48.375Z,107.10
2022-12-17T08:28:33.884Z,112.30
2022-12-17T08:31:55.681Z,112.45
2022-12-17T08:35:16.185Z,109.75
2022-12-17T08:38:46.324Z,111.32
2022-12-17T08:45:27.521Z,108.25
2022-12-17T08:48:47.965Z,118.45
2022-12-17T08:52:16.972Z,119.40
2022-12-17T08:55:53.502Z,117.70
2022-12-17T08:59:14.862Z,115.68
2022-12-17T09:02:35.646Z,128.10
2022-12-17T09:05:58.511Z,118.28
2022-12-17T09:09:19.114Z,129.00
2022-12-17T09:12:40.834Z,114.22
2022-12-17T09:16:01.254Z,104.43
2022-12-17T09:19:21.601Z,111.68
2022-12-17T09:22:42.029Z,122.30
2022-12-17T09:26:02.494Z,105.07
2022-12-17T09:29:36.008Z,104.95
2022-12-17T09:32:56.635Z,105.90
2022-12-17T09:36:16.915Z,110.47
2022-12-17T09:39:37.591Z,103.65
2022-12-17T09:43:03.986Z,100.10
2022-12-17T09:46:36.284Z,94.13
2022-12-17T09:49:57.634Z,100.53
2022-12-17T09:53:20.556Z,108.22
2022-12-17T09:56:43.969Z,108.82
2022-12-17T10:00:04.393Z,93.97
2022-12-17T10:03:38.126Z,97.70
2022-12-17T10:07:01.444Z,98.82
2022-12-17T10:10:36.685Z,100.95
2022-12-17T10:13:57.315Z,100.32
2022-12-17T10:17:18.038Z,98.78
2022-12-17T10:20:45.008Z,91.68
2022-12-17T10:24:05.307Z,94.22
2022-12-17T10:27:29.832Z,91.85
2022-12-17T10:30:51.582Z,88.60
2022-12-17T10:34:15.191Z,95.15
2022-12-17T10:37:39.756Z,94.63
2022-12-17T10:41:00.829Z,82.88
2022-12-17T10:44:33.051Z,89.05
2022-12-17T10:47:53.860Z,92.82
2022-12-17T10:51:14.792Z,85.05
2022-12-17T10:54:45.443Z,92.10
2022-12-17T10:58:10.966Z,77.78
2022-12-17T11:01:38.931Z,82.72
2022-12-17T11:05:10.072Z,88.97
2022-12-17T11:08:33.237Z,87.18
2022-12-17T11:11:55.960Z,79.07
2022-12-17T11:15:22.416Z,86.18
2022-12-17T11:18:46.876Z,83.25
2022-12-17T11:22:09.817Z,86.40
2022-12-17T11:25:46.260Z,98.90
2022-12-17T11:29:08.857Z,99.95
2022-12-17T11:32:54.786Z,88.15
2022-12-17T11:36:27.623Z,91.15
2022-12-17T11:40:00.286Z,94.65
2022-12-17T11:43:30.517Z,97.57
2022-12-17T11:50:39.293Z,87.13
2022-12-17T11:54:07.999Z,80.13
2022-12-17T11:57:39.148Z,90.32
2022-12-17T12:01:09.150Z,90.18
2022-12-17T12:04:43.872Z,93.28
2022-12-17T12:08:14.657Z,90.97
2022-12-17T12:11:44.829Z,84.38
2022-12-17T12:18:37.414Z,96.40
2022-12-17T12:22:09.891Z,89.30
2022-12-17T12:25:43.117Z,91.18
2022-12-17T12:29:11.967Z,87.93
2022-12-17T12:32:40.300Z,91.65
2022-12-17T12:36:01.433Z,94.70
2022-12-17T12:39:27.954Z,88.25
2022-12-17T12:42:55.483Z,82.75
2022-12-17T12:46:21.847Z,92.43
2022-12-17T12:49:48.962Z,116.70
2022-12-17T12:53:10.141Z,109.93
2022-12-17T12:56:52.070Z,102.50
2022-12-17T13:00:12.812Z,95.95
2022-12-17T13:03:47.449Z,96.32
2022-12-17T13:06:54.243Z,89.50
2022-12-17T13:09:59.026Z,97.40
2022-12-17T13:13:13.657Z,99.18
2022-12-17T13:16:32.777Z,97.40
2022-12-17T13:19:39.528Z,77.88
2022-12-17T13:22:51.623Z,93.07
2022-12-17T13:26:14.698Z,98.13
2022-12-17T13:29:30.196Z,93.38
2022-12-17T13:32:41.653Z,93.10
2022-12-17T13:35:57.094Z,96.75
2022-12-17T13:39:07.587Z,96.38
2022-12-17T13:42:20.201Z,99.25
2022-12-17T13:45:26.981Z,104.95
2022-12-17T13:48:30.454Z,99.22
2022-12-17T13:51:36.421Z,105.78
2022-12-17T13:54:39.740Z,96.80
2022-12-17T13:57:47.100Z,108.50
2022-12-17T14:00:51.912Z,111.53
2022-12-17T14:04:07.158Z,100.93
2022-12-17T14:07:11.657Z,100.97
2022-12-17T14:10:17.370Z,111.20
2022-12-17T14:13:21.824Z,112.88
2022-12-17T14:16:31.963Z,99.07
2022-12-17T14:19:38.304Z,103.15
2022-12-17T14:22:51.130Z,101.70
2022-12-17T14:25:55.086Z,105.78
2022-12-17T14:28:58.549Z,95.47
2022-12-17T14:32:24.934Z,84.07
2022-12-17T14:35:32.657Z,96.57
2022-12-17T14:38:38.711Z,106.75
2022-12-17T14:41:59.667Z,96.30
2022-12-17T14:45:05.452Z,89.97
2022-12-17T14:48:17.111Z,92.57
2022-12-17T14:51:28.769Z,91.05
2022-12-17T14:54:33.040Z,89.38
2022-12-17T14:57:36.511Z,91.25
2022-12-17T15:00:41.172Z,85.75
2022-12-17T15:03:47.241Z,86.95
2022-12-17T15:06:51.888Z,88.68
2022-12-17T15:09:56.463Z,90.65
2022-12-17T15:13:02.545Z,86.38
2022-12-17T15:16:06.737Z,89.47
2022-12-17T15:19:11.331Z,100.60
2022-12-17T15:22:17.526Z,113.00
2022-12-17T15:25:21.686Z,123.68
2022-12-17T15:28:28.190Z,97.65
2022-12-17T15:31:35.415Z,95.72
2022-12-17T15:34:40.548Z,92.95
2022-12-17T15:37:43.737Z,86.93
2022-12-17T15:40:47.066Z,91.63
2022-12-17T15:43:49.818Z,94.07
2022-12-17T15:46:53.068Z,101.85
2022-12-17T15:49:58.074Z,108.13
2022-12-17T15:53:01.625Z,101.78
2022-12-17T15:56:05.558Z,108.47
2022-12-17T15:59:11.452Z,114.65
2022-12-17T16:02:15.231Z,116.97
2022-12-17T16:05:20.857Z,89.70
2022-12-17T16:08:24.539Z,83.55
2022-12-17T16:11:27.990Z,90.50
2022-12-17T16:14:31.240Z,90.70
2022-12-17T16:17:34.799Z,91.43
2022-12-17T16:20:39.826Z,105.82
2022-12-17T16:23:43.830Z,109.05
2022-12-17T16:26:47.345Z,95.07
2022-12-17T16:29:50.660Z,100.63
2022-12-17T16:32:53.879Z,113.05
2022-12-17T16:35:58.498Z,105.53
2022-12-17T16:39:01.894Z,118.82
2022-12-17T16:42:05.765Z,117.47
2022-12-17T16:45:09.935Z,110.80
2022-12-17T16:48:14.442Z,107.80
2022-12-17T16:51:28.150Z,104.03
2022-12-17T16:54:33.631Z,126.75
2022-12-17T16:57:37.619Z,220.38
2022-12-17T17:00:41.515Z,127.72
2022-12-17T17:03:45.244Z,208.93
2022-12-17T17:06:52.046Z,125.80
2022-12-17T17:09:55.605Z,132.70
2022-12-17T17:12:59.355Z,134.60
2022-12-17T17:16:03.175Z,122.30
2022-12-17T17:19:07.964Z,136.05
2022-12-17T17:22:13.493Z,118.32
2022-12-17T17:25:17.219Z,131.90
2022-12-17T17:28:20.856Z,122.50
2022-12-17T17:31:40.233Z,119.55
2022-12-17T17:34:48.286Z,127.55
2022-12-17T17:37:52.950Z,116.47
2022-12-17T17:40:58.437Z,129.70
2022-12-17T17:44:06.946Z,107.05
2022-12-17T17:47:10.907Z,141.07
2022-12-17T17:50:14.595Z,122.43
2022-12-17T17:53:19.611Z,132.23
2022-12-17T17:56:25.174Z,186.63
2022-12-17T17:59:33.659Z,119.53
2022-12-17T18:02:37.955Z,122.13
2022-12-17T18:05:43.212Z,125.93
2022-12-17T18:08:48.853Z,104.60
2022-12-17T18:11:52.397Z,125.00
2022-12-17T18:15:13.841Z,124.95
2022-12-17T18:18:18.461Z,110.72
2022-12-17T18:21:22.534Z,97.93
2022-12-17T18:24:27.359Z,105.50
2022-12-17T18:27:30.770Z,95.68
2022-12-17T18:30:34.351Z,121.05
2022-12-17T18:33:39.918Z,108.78
2022-12-17T18:36:45.835Z,85.53
2022-12-17T18:39:50.574Z,130.98
2022-12-17T18:43:10.922Z,137.38
2022-12-17T18:46:23.049Z,159.45
2022-12-17T18:49:28.036Z,121.63
2022-12-17T18:52:31.520Z,118.53
2022-12-17T18:55:40.400Z,153.55
2022-12-17T18:58:44.448Z,133.13
2022-12-17T19:01:48.759Z,126.32
2022-12-17T19:04:52.247Z,190.82
2022-12-17T19:07:55.688Z,115.60
2022-12-17T19:11:07.257Z,120.45
2022-12-17T19:14:11.634Z,110.47
2022-12-17T19:17:15.111Z,100.18
2022-12-17T19:20:20.065Z,105.47
2022-12-17T19:23:23.397Z,129.25
2022-12-17T19:26:28.819Z,115.28
2022-12-17T19:29:32.228Z,115.05
2022-12-17T19:32:35.607Z,86.05
2022-12-17T19:35:39.796Z,104.68
2022-12-17T19:38:44.062Z,92.45
2022-12-17T19:41:57.832Z,120.45
2022-12-17T19:45:02.621Z,121.03
2022-12-17T19:48:07.060Z,114.18
2022-12-17T19:51:12.515Z,95.30
2022-12-17T19:54:16.119Z,100.63
2022-12-17T19:57:22.731Z,97.65
2022-12-17T20:00:26.351Z,100.57
2022-12-17T20:03:32.221Z,102.10
2022-12-17T20:06:36.460Z,93.40
2022-12-17T20:09:40.425Z,96.95
2022-12-17T20:12:47.355Z,105.03
2022-12-17T20:16:01.534Z,102.53
2022-12-17T20:19:10.805Z,109.72
2022-12-17T20:22:19.093Z,108.68
2022-12-17T20:25:23.773Z,118.03
2022-12-17T20:28:33.337Z,121.82
2022-12-17T20:31:38.459Z,113.22
2022-12-17T20:34:45.319Z,122.38
2022-12-17T20:37:49.029Z,130.68
2022-12-17T20:40:54.399Z,131.70
2022-12-17T20:44:06.864Z,130.05
2022-12-17T20:47:11.157Z,127.00
2022-12-17T20:50:17.192Z,136.05
2022-12-17T20:53:21.877Z,146.02
2022-12-17T20:56:28.174Z,164.10
2022-12-17T20:59:36.449Z,174.27
2022-12-17T21:02:43.345Z,235.32
2022-12-17T21:05:51.437Z,209.88
2022-12-17T21:08:57.435Z,203.40
2022-12-17T21:12:01.175Z,222.27
2022-12-17T21:15:07.937Z,250.18
2022-12-17T21:18:11.454Z,247.95
2022-12-17T21:21:17.180Z,260.90
2022-12-17T21:24:21.168Z,228.38
2022-12-17T21:27:25.710Z,231.65
2022-12-17T21:30:31.651Z,259.63
2022-12-17T21:33:35.108Z,256.15
2022-12-17T21:36:39.222Z,240.60
2022-12-17T21:39:42.715Z,225.25
2022-12-17T21:43:04.572Z,236.65
2022-12-17T21:46:10.677Z,231.98
2022-12-17T21:49:15.821Z,203.70
2022-12-17T21:52:19.595Z,253.40
2022-12-17T21:55:23.966Z,242.68
2022-12-17T21:58:27.993Z,210.25
2022-12-17T22:01:34.852Z,222.80
2022-12-17T22:04:38.597Z,223.88
2022-12-17T22:07:45.969Z,207.80
2022-12-17T22:10:52.227Z,210.15
2022-12-17T22:14:09.034Z,203.80
2022-12-17T22:17:16.144Z,180.65
2022-12-17T22:20:24.515Z,215.75
2022-12-17T22:23:31.102Z,201.68
2022-12-17T22:26:35.683Z,212.45
2022-12-17T22:29:56.467Z,249.57
2022-12-17T22:33:23.169Z,248.77
2022-12-17T22:39:05.284Z,244.30
2022-12-17T22:42:01.397Z,225.85
2022-12-17T22:44:42.779Z,245.07
2022-12-17T22:46:55.986Z,231.30
2022-12-17T22:50:00.679Z,258.85
2022-12-17T22:53:07.933Z,253.88
2022-12-17T22:56:22.761Z,271.63
2022-12-17T22:59:35.539Z,263.40
2022-12-17T23:02:38.999Z,289.42
2022-12-17T23:05:43.749Z,287.35
2022-12-17T23:08:50.541Z,259.42
2022-12-17T23:11:54.036Z,274.75
2022-12-17T23:15:00.859Z,262.20
2022-12-17T23:18:08.948Z,284.50
2022-12-17T23:21:16.542Z,270.15
2022-12-17T23:24:19.903Z,296.98
2022-12-17T23:27:23.185Z,254.65
2022-12-17T23:30:26.889Z,269.17
2022-12-17T23:33:30.352Z,273.77
2022-12-17T23:36:36.189Z,268.65
2022-12-17T23:39:39.973Z,271.10
2022-12-17T23:42:43.363Z,283.67
2022-12-17T23:45:46.815Z,277.17
2022-12-17T23:48:50.479Z,290.08
2022-12-17T23:51:55.626Z,273.65
2022-12-17T23:54:59.017Z,307.25
2022-12-17T23:58:03.437Z,232.73
