createdAt,value
2019-02-14T00:01:33.448Z,22.98
2019-02-14T00:04:02.477Z,23.95
2019-02-14T00:06:31.385Z,22.55
2019-02-14T00:09:00.235Z,29.10
2019-02-14T00:11:29.071Z,22.62
2019-02-14T00:13:57.989Z,22.98
2019-02-14T00:16:26.827Z,23.83
2019-02-14T00:18:58.857Z,28.02
2019-02-14T00:21:27.682Z,23.50
2019-02-14T00:23:56.636Z,22.85
2019-02-14T00:26:25.468Z,24.82
2019-02-14T00:28:54.304Z,25.52
2019-02-14T00:31:23.171Z,26.20
2019-02-14T00:33:52.008Z,22.87
2019-02-14T00:36:21.031Z,28.47
2019-02-14T00:38:49.955Z,24.18
2019-02-14T00:41:18.901Z,24.43
2019-02-14T00:43:47.803Z,22.42
2019-02-14T00:46:16.647Z,24.27
2019-02-14T00:48:45.498Z,24.47
2019-02-14T00:51:14.406Z,23.12
2019-02-14T00:53:43.301Z,26.00
2019-02-14T00:56:12.239Z,27.13
2019-02-14T00:58:41.072Z,27.95
2019-02-14T01:01:09.994Z,23.65
2019-02-14T01:03:38.876Z,22.90
2019-02-14T01:06:07.883Z,26.70
2019-02-14T01:08:36.832Z,24.18
2019-02-14T01:11:05.670Z,27.55
2019-02-14T01:13:34.601Z,23.73
2019-02-14T01:16:03.621Z,28.65
2019-02-14T01:18:32.510Z,24.37
2019-02-14T01:21:01.509Z,24.12
2019-02-14T01:23:30.445Z,26.30
2019-02-14T01:25:59.364Z,26.68
2019-02-14T01:28:28.207Z,27.10
2019-02-14T01:30:57.119Z,28.23
2019-02-14T01:33:26.044Z,23.02
2019-02-14T01:35:55.062Z,28.65
2019-02-14T01:38:23.983Z,24.87
2019-02-14T01:40:52.886Z,26.00
2019-02-14T01:43:21.813Z,26.65
2019-02-14T01:45:50.716Z,25.62
2019-02-14T01:48:19.633Z,24.35
2019-02-14T01:50:48.501Z,25.15
2019-02-14T01:53:17.355Z,25.92
2019-02-14T01:55:46.224Z,26.20
2019-02-14T01:58:15.241Z,22.65
2019-02-14T02:00:44.159Z,26.73
2019-02-14T02:03:13.086Z,25.72
2019-02-14T02:05:50.420Z,27.75
2019-02-14T02:08:12.521Z,22.50
2019-02-14T02:10:41.490Z,29.07
2019-02-14T02:13:10.480Z,24.98
2019-02-14T02:15:39.304Z,25.02
2019-02-14T02:18:08.208Z,24.98
2019-02-14T02:20:37.179Z,23.32
2019-02-14T02:23:06.194Z,27.25
2019-02-14T02:25:35.176Z,25.10
2019-02-14T02:28:04.164Z,25.10
2019-02-14T02:30:33.072Z,25.17
2019-02-14T02:33:01.981Z,24.75
2019-02-14T02:35:30.831Z,31.12
2019-02-14T02:37:59.732Z,24.67
2019-02-14T02:40:28.644Z,26.82
2019-02-14T02:42:57.572Z,27.60
2019-02-14T02:45:29.500Z,23.32
2019-02-14T02:47:58.443Z,26.48
2019-02-14T02:50:27.345Z,24.55
2019-02-14T02:52:56.237Z,25.05
2019-02-14T02:55:25.108Z,30.70
2019-02-14T02:57:54.162Z,26.52
2019-02-14T03:00:23.065Z,24.30
2019-02-14T03:02:52.064Z,24.20
2019-02-14T03:05:21.049Z,26.85
2019-02-14T03:07:49.932Z,25.48
2019-02-14T03:10:18.769Z,25.45
2019-02-14T03:12:47.713Z,28.75
2019-02-14T03:15:16.791Z,26.25
2019-02-14T03:17:45.768Z,28.25
2019-02-14T03:20:14.679Z,27.02
2019-02-14T03:22:43.662Z,25.75
2019-02-14T03:25:14.868Z,25.52
2019-02-14T03:27:43.834Z,29.15
2019-02-14T03:30:13.464Z,30.90
2019-02-14T03:32:42.500Z,24.47
2019-02-14T03:35:11.517Z,27.15
2019-02-14T03:37:40.453Z,27.40
2019-02-14T03:40:10.379Z,28.80
2019-02-14T03:42:39.280Z,23.75
2019-02-14T03:45:11.345Z,25.65
2019-02-14T03:47:40.309Z,27.42
2019-02-14T03:50:09.437Z,24.18
2019-02-14T03:52:38.414Z,24.10
2019-02-14T03:55:07.462Z,26.80
2019-02-14T03:57:36.442Z,25.50
2019-02-14T04:00:09.024Z,28.10
2019-02-14T04:02:38.256Z,31.45
2019-02-14T04:05:07.504Z,27.67
2019-02-14T04:07:36.413Z,26.60
2019-02-14T04:10:05.806Z,27.30
2019-02-14T04:12:34.755Z,25.45
2019-02-14T04:15:03.765Z,25.52
2019-02-14T04:17:32.584Z,26.05
2019-02-14T04:20:01.607Z,23.98
2019-02-14T04:22:30.601Z,24.23
2019-02-14T04:24:59.557Z,29.07
2019-02-14T04:27:28.533Z,24.55
2019-02-14T04:29:57.374Z,26.57
2019-02-14T04:32:26.300Z,29.40
2019-02-14T04:34:55.202Z,28.57
2019-02-14T04:37:24.087Z,27.02
2019-02-14T04:39:52.902Z,26.50
2019-02-14T04:42:21.829Z,29.67
2019-02-14T04:44:50.760Z,29.27
2019-02-14T04:47:19.581Z,30.80
2019-02-14T04:49:48.457Z,24.98
2019-02-14T04:52:17.419Z,28.20
2019-02-14T04:54:46.232Z,26.05
2019-02-14T04:57:15.136Z,27.62
2019-02-14T04:59:43.952Z,29.82
2019-02-14T05:02:12.804Z,25.45
2019-02-14T05:04:41.802Z,25.40
2019-02-14T05:07:10.734Z,31.45
2019-02-14T05:09:39.644Z,29.65
2019-02-14T05:12:08.485Z,29.52
2019-02-14T05:14:37.413Z,26.77
2019-02-14T05:17:06.265Z,26.27
2019-02-14T05:19:35.229Z,27.62
2019-02-14T05:22:04.153Z,26.55
2019-02-14T05:24:33.028Z,25.88
2019-02-14T05:27:01.974Z,27.82
2019-02-14T05:29:30.796Z,28.52
2019-02-14T05:31:59.638Z,28.85
2019-02-14T05:34:28.640Z,26.68
2019-02-14T05:36:57.551Z,25.72
2019-02-14T05:39:26.489Z,29.63
2019-02-14T05:41:55.413Z,29.12
2019-02-14T05:44:24.305Z,26.23
2019-02-14T05:46:53.236Z,24.25
2019-02-14T05:49:22.086Z,26.90
2019-02-14T05:51:51.017Z,27.62
2019-02-14T05:54:20.034Z,27.25
2019-02-14T05:56:48.905Z,26.42
2019-02-14T05:59:17.808Z,26.97
2019-02-14T06:01:46.651Z,24.05
2019-02-14T06:04:15.619Z,25.52
2019-02-14T06:06:44.571Z,27.13
2019-02-14T06:09:13.404Z,26.25
2019-02-14T06:11:42.301Z,30.45
2019-02-14T06:14:11.240Z,28.27
2019-02-14T06:16:40.268Z,26.77
2019-02-14T06:19:09.199Z,28.38
2019-02-14T06:21:38.061Z,26.62
2019-02-14T06:24:07.012Z,26.30
2019-02-14T06:26:35.871Z,27.30
2019-02-14T06:29:04.896Z,29.00
2019-02-14T06:31:34.196Z,26.07
2019-02-14T06:34:03.093Z,27.50
2019-02-14T06:36:32.005Z,24.02
2019-02-14T06:39:00.845Z,25.82
2019-02-14T06:41:29.809Z,27.90
2019-02-14T06:43:58.720Z,29.87
2019-02-14T06:46:27.676Z,25.17
2019-02-14T06:48:56.583Z,35.58
2019-02-14T06:51:25.617Z,25.95
2019-02-14T06:53:54.535Z,26.80
2019-02-14T06:56:23.663Z,28.80
2019-02-14T06:58:53.301Z,27.17
2019-02-14T07:01:22.139Z,27.52
2019-02-14T07:03:51.079Z,29.75
2019-02-14T07:06:20.071Z,29.02
2019-02-14T07:08:48.988Z,26.80
2019-02-14T07:11:17.996Z,25.82
2019-02-14T07:13:46.853Z,28.05
2019-02-14T07:16:16.203Z,27.65
2019-02-14T07:18:45.200Z,26.52
2019-02-14T07:21:14.034Z,33.85
2019-02-14T07:23:42.944Z,28.80
2019-02-14T07:26:11.949Z,25.52
2019-02-14T07:28:40.864Z,26.42
2019-02-14T07:31:09.703Z,25.37
2019-02-14T07:33:38.592Z,27.17
2019-02-14T07:36:07.593Z,28.60
2019-02-14T07:38:36.562Z,29.25
2019-02-14T07:41:05.456Z,28.12
2019-02-14T07:43:34.559Z,32.80
2019-02-14T07:46:03.626Z,28.07
2019-02-14T07:48:32.493Z,28.52
2019-02-14T07:51:01.408Z,24.95
2019-02-14T07:53:30.397Z,29.12
2019-02-14T07:55:59.339Z,28.83
2019-02-14T07:58:28.257Z,27.42
2019-02-14T08:00:57.096Z,26.00
2019-02-14T08:03:25.948Z,29.20
2019-02-14T08:05:54.798Z,27.40
2019-02-14T08:08:23.652Z,26.65
2019-02-14T08:10:52.800Z,29.63
2019-02-14T08:13:21.670Z,29.02
2019-02-14T08:15:50.604Z,26.62
2019-02-14T08:18:19.609Z,28.23
2019-02-14T08:20:48.551Z,30.70
2019-02-14T08:23:17.561Z,29.65
2019-02-14T08:25:46.413Z,26.93
2019-02-14T08:28:15.311Z,28.12
2019-02-14T08:30:44.206Z,29.87
2019-02-14T08:33:13.072Z,31.23
2019-02-14T08:35:41.972Z,32.48
2019-02-14T08:38:11.052Z,25.45
2019-02-14T08:40:39.979Z,30.60
2019-02-14T08:43:09.053Z,26.42
2019-02-14T08:45:38.047Z,25.97
2019-02-14T08:48:10.216Z,24.10
2019-02-14T08:50:39.056Z,31.12
2019-02-14T08:53:07.967Z,23.75
2019-02-14T08:55:36.901Z,27.27
2019-02-14T08:58:05.945Z,27.98
2019-02-14T09:00:34.906Z,29.25
2019-02-14T09:03:03.732Z,27.27
2019-02-14T09:05:32.652Z,27.60
2019-02-14T09:08:01.472Z,26.37
2019-02-14T09:10:30.340Z,28.80
2019-02-14T09:12:59.319Z,26.37
2019-02-14T09:15:28.326Z,28.15
2019-02-14T09:17:57.225Z,26.75
2019-02-14T09:20:26.215Z,26.37
2019-02-14T09:22:55.917Z,29.48
2019-02-14T09:25:24.818Z,24.65
2019-02-14T09:27:53.699Z,24.35
2019-02-14T09:30:22.517Z,25.50
2019-02-14T09:32:51.476Z,24.95
2019-02-14T09:35:20.342Z,27.65
2019-02-14T09:37:51.672Z,23.73
2019-02-14T09:40:20.598Z,26.45
2019-02-14T09:42:49.606Z,27.48
2019-02-14T09:45:18.748Z,27.20
2019-02-14T09:47:47.627Z,26.23
2019-02-14T09:50:16.630Z,25.10
2019-02-14T09:52:45.544Z,26.10
2019-02-14T09:55:14.675Z,25.90
2019-02-14T09:57:43.734Z,27.42
2019-02-14T10:00:14.533Z,30.82
2019-02-14T10:02:43.453Z,34.55
2019-02-14T10:05:12.464Z,34.15
2019-02-14T10:07:41.623Z,27.93
2019-02-14T10:10:13.157Z,29.80
2019-02-14T10:12:42.140Z,26.73
2019-02-14T10:15:11.090Z,22.82
2019-02-14T10:17:40.029Z,24.37
2019-02-14T10:20:10.844Z,24.85
2019-02-14T10:22:39.772Z,28.00
2019-02-14T10:25:08.949Z,26.52
2019-02-14T10:27:37.888Z,25.50
2019-02-14T10:30:10.304Z,24.72
2019-02-14T10:32:43.879Z,25.30
2019-02-14T10:35:12.784Z,25.48
2019-02-14T10:37:41.672Z,25.62
2019-02-14T10:40:11.626Z,26.87
2019-02-14T10:42:40.584Z,28.83
2019-02-14T10:45:12.029Z,22.55
2019-02-14T10:47:40.937Z,25.97
2019-02-14T10:50:10.593Z,22.87
2019-02-14T10:52:39.590Z,22.75
2019-02-14T10:55:09.683Z,26.60
2019-02-14T10:57:38.592Z,28.73
2019-02-14T11:00:16.269Z,21.90
2019-02-14T11:02:45.708Z,23.38
2019-02-14T11:05:15.456Z,24.15
2019-02-14T11:07:44.462Z,23.77
2019-02-14T11:10:13.480Z,23.50
2019-02-14T11:12:42.420Z,23.92
2019-02-14T11:15:12.494Z,25.52
2019-02-14T11:17:41.538Z,24.92
2019-02-14T11:20:11.959Z,21.37
2019-02-14T11:22:40.946Z,23.75
2019-02-14T11:25:12.989Z,24.35
2019-02-14T11:27:41.826Z,22.55
2019-02-14T11:30:11.851Z,22.60
2019-02-14T11:32:40.865Z,21.10
2019-02-14T11:35:10.076Z,27.40
2019-02-14T11:37:39.063Z,23.35
2019-02-14T11:40:09.611Z,23.00
2019-02-14T11:42:38.633Z,24.43
2019-02-14T11:45:09.937Z,23.65
2019-02-14T11:47:38.769Z,20.80
2019-02-14T11:50:08.968Z,22.37
2019-02-14T11:52:37.831Z,20.32
2019-02-14T11:55:07.036Z,20.00
2019-02-14T11:57:36.021Z,21.00
2019-02-14T12:00:07.144Z,20.72
2019-02-14T12:02:37.871Z,24.72
2019-02-14T12:05:06.774Z,18.52
2019-02-14T12:07:35.611Z,23.02
2019-02-14T12:10:13.153Z,19.50
2019-02-14T12:12:35.763Z,21.45
2019-02-14T12:15:05.031Z,22.00
2019-02-14T12:17:33.954Z,21.80
2019-02-14T12:20:03.051Z,25.30
2019-02-14T12:22:31.990Z,21.97
2019-02-14T12:25:00.967Z,20.12
2019-02-14T12:27:29.877Z,21.23
2019-02-14T12:29:58.733Z,20.35
2019-02-14T12:32:27.722Z,17.80
2019-02-14T12:34:56.583Z,20.40
2019-02-14T12:37:25.480Z,20.23
2019-02-14T12:39:54.408Z,23.18
2019-02-14T12:42:23.263Z,21.12
2019-02-14T12:44:52.155Z,18.00
2019-02-14T12:47:21.005Z,14.80
2019-02-14T12:49:49.899Z,16.17
2019-02-14T12:52:18.736Z,19.23
2019-02-14T12:54:47.631Z,20.45
2019-02-14T12:57:16.553Z,18.65
2019-02-14T12:59:45.424Z,19.05
2019-02-14T13:02:14.524Z,16.37
2019-02-14T13:04:43.354Z,15.75
2019-02-14T13:07:12.397Z,16.55
2019-02-14T13:09:41.320Z,14.23
2019-02-14T13:12:10.296Z,14.90
2019-02-14T13:14:39.199Z,14.68
2019-02-14T13:17:08.138Z,15.72
2019-02-14T13:19:37.049Z,13.25
2019-02-14T13:22:05.993Z,14.07
2019-02-14T13:24:34.936Z,13.93
2019-02-14T13:27:03.934Z,15.60
2019-02-14T13:29:32.931Z,15.48
2019-02-14T13:32:01.892Z,16.05
2019-02-14T13:34:30.858Z,15.90
2019-02-14T13:37:02.058Z,15.18
2019-02-14T13:39:32.649Z,16.60
2019-02-14T13:42:01.155Z,16.90
2019-02-14T13:44:30.116Z,20.08
2019-02-14T13:46:59.001Z,13.48
2019-02-14T13:49:27.927Z,20.30
2019-02-14T13:51:56.885Z,14.43
2019-02-14T13:54:25.903Z,14.95
2019-02-14T13:56:54.755Z,18.10
2019-02-14T13:59:23.666Z,17.52
2019-02-14T14:01:52.524Z,17.42
2019-02-14T14:04:21.360Z,14.33
2019-02-14T14:06:50.220Z,14.68
2019-02-14T14:09:19.318Z,15.58
2019-02-14T14:11:48.231Z,15.90
2019-02-14T14:14:17.258Z,13.32
2019-02-14T14:16:46.108Z,13.25
2019-02-14T14:19:15.075Z,16.00
2019-02-14T14:21:43.917Z,15.45
2019-02-14T14:24:12.818Z,14.40
2019-02-14T14:26:41.843Z,13.85
2019-02-14T14:29:10.693Z,14.70
2019-02-14T14:31:39.619Z,12.68
2019-02-14T14:34:08.472Z,13.95
2019-02-14T14:36:37.376Z,15.78
2019-02-14T14:39:06.817Z,13.50
2019-02-14T14:41:35.649Z,14.47
2019-02-14T14:44:26.481Z,11.10
2019-02-14T14:47:01.329Z,12.85
2019-02-14T14:49:30.315Z,10.45
2019-02-14T14:51:59.240Z,11.20
2019-02-14T14:54:28.168Z,13.88
2019-02-14T14:56:57.020Z,11.28
2019-02-14T14:59:25.896Z,13.38
2019-02-14T15:01:54.888Z,12.82
2019-02-14T15:04:23.802Z,13.95
2019-02-14T15:06:52.747Z,12.28
2019-02-14T15:09:21.682Z,13.10
2019-02-14T15:11:50.605Z,11.15
2019-02-14T15:14:19.560Z,13.18
2019-02-14T15:16:48.495Z,10.93
2019-02-14T15:19:17.496Z,9.45
2019-02-14T15:21:46.355Z,11.85
2019-02-14T15:24:15.192Z,9.65
2019-02-14T15:26:44.618Z,12.60
2019-02-14T15:29:13.765Z,10.08
2019-02-14T15:31:43.361Z,14.07
2019-02-14T15:34:12.546Z,11.20
2019-02-14T15:36:41.462Z,10.85
2019-02-14T15:39:10.480Z,9.58
2019-02-14T15:41:39.473Z,9.45
2019-02-14T15:44:08.400Z,9.68
2019-02-14T15:46:37.469Z,11.48
2019-02-14T15:49:06.530Z,9.95
2019-02-14T15:51:35.545Z,9.80
2019-02-14T15:54:07.459Z,13.13
2019-02-14T15:56:36.501Z,11.22
2019-02-14T15:59:06.719Z,14.20
2019-02-14T16:01:35.728Z,11.88
2019-02-14T16:04:05.003Z,11.05
2019-02-14T16:06:35.449Z,11.10
2019-02-14T16:09:05.352Z,12.73
2019-02-14T16:11:38.700Z,13.93
2019-02-14T16:14:10.390Z,15.38
2019-02-14T16:16:39.514Z,10.40
2019-02-14T16:19:09.169Z,11.78
2019-02-14T16:21:39.253Z,12.35
2019-02-14T16:24:08.159Z,11.43
2019-02-14T16:26:38.809Z,10.50
2019-02-14T16:29:07.746Z,12.78
2019-02-14T16:31:36.747Z,13.43
2019-02-14T16:34:07.942Z,11.80
2019-02-14T16:36:36.927Z,11.55
2019-02-14T16:39:06.546Z,19.92
2019-02-14T16:41:35.538Z,11.25
2019-02-14T16:44:04.627Z,13.98
2019-02-14T16:46:33.556Z,8.70
2019-02-14T16:49:02.554Z,11.48
2019-02-14T16:51:31.536Z,13.53
2019-02-14T16:54:00.596Z,13.95
2019-02-14T16:56:29.548Z,11.15
2019-02-14T16:58:58.553Z,16.42
2019-02-14T17:01:27.472Z,13.72
2019-02-14T17:03:56.308Z,10.63
2019-02-14T17:06:25.324Z,11.53
2019-02-14T17:08:54.218Z,13.68
2019-02-14T17:11:23.154Z,12.15
2019-02-14T17:13:52.106Z,12.73
2019-02-14T17:16:20.962Z,12.73
2019-02-14T17:18:49.827Z,12.63
2019-02-14T17:21:18.705Z,16.25
2019-02-14T17:23:47.661Z,13.32
2019-02-14T17:26:16.576Z,11.95
2019-02-14T17:28:45.404Z,47.50
2019-02-14T17:31:14.326Z,80.80
2019-02-14T17:33:43.311Z,19.37
2019-02-14T17:36:12.248Z,20.55
2019-02-14T17:38:41.158Z,24.02
2019-02-14T17:41:10.073Z,18.23
2019-02-14T17:43:39.185Z,17.82
2019-02-14T17:46:08.041Z,14.13
2019-02-14T17:48:36.865Z,14.38
2019-02-14T17:51:05.941Z,18.35
2019-02-14T17:53:34.879Z,15.13
2019-02-14T17:56:03.936Z,14.75
2019-02-14T17:58:32.867Z,15.78
2019-02-14T18:01:01.768Z,19.98
2019-02-14T18:03:30.607Z,15.13
2019-02-14T18:05:59.627Z,13.00
2019-02-14T18:08:28.475Z,15.38
2019-02-14T18:10:57.312Z,17.62
2019-02-14T18:13:26.317Z,15.15
2019-02-14T18:15:55.202Z,17.27
2019-02-14T18:18:24.178Z,18.15
2019-02-14T18:20:53.135Z,14.35
2019-02-14T18:23:21.978Z,13.85
2019-02-14T18:25:50.920Z,13.98
2019-02-14T18:28:19.812Z,13.00
2019-02-14T18:30:48.790Z,13.22
2019-02-14T18:33:17.638Z,22.00
2019-02-14T18:35:46.471Z,16.75
2019-02-14T18:38:15.409Z,14.38
2019-02-14T18:40:44.318Z,15.18
2019-02-14T18:43:13.219Z,14.93
2019-02-14T18:45:42.144Z,13.40
2019-02-14T18:48:11.048Z,15.80
2019-02-14T18:50:39.976Z,16.37
2019-02-14T18:53:08.812Z,15.83
2019-02-14T18:55:37.663Z,14.45
2019-02-14T18:58:06.560Z,14.20
2019-02-14T19:00:35.678Z,14.03
2019-02-14T19:03:04.871Z,15.83
2019-02-14T19:05:33.817Z,14.07
2019-02-14T19:08:02.863Z,16.65
2019-02-14T19:10:31.897Z,15.88
2019-02-14T19:13:00.897Z,13.32
2019-02-14T19:15:29.896Z,16.05
2019-02-14T19:17:58.770Z,12.28
2019-02-14T19:20:27.908Z,15.75
2019-02-14T19:22:56.892Z,14.23
2019-02-14T19:25:29.441Z,15.03
2019-02-14T19:27:56.720Z,15.05
2019-02-14T19:30:25.649Z,13.98
2019-02-14T19:32:54.463Z,13.72
2019-02-14T19:35:23.560Z,14.28
2019-02-14T19:37:52.451Z,16.82
2019-02-14T19:40:21.437Z,13.48
2019-02-14T19:42:50.494Z,16.12
2019-02-14T19:45:19.453Z,14.73
2019-02-14T19:47:48.542Z,16.90
2019-02-14T19:50:17.536Z,13.25
2019-02-14T19:52:46.648Z,14.98
2019-02-14T19:55:15.687Z,13.32
2019-02-14T19:57:44.643Z,17.02
2019-02-14T20:00:13.814Z,16.62
2019-02-14T20:02:42.987Z,17.50
2019-02-14T20:05:12.011Z,16.27
2019-02-14T20:07:40.993Z,13.08
2019-02-14T20:10:10.852Z,14.15
2019-02-14T20:12:39.787Z,14.25
2019-02-14T20:15:11.281Z,15.25
2019-02-14T20:17:40.195Z,15.38
2019-02-14T20:20:09.645Z,15.68
2019-02-14T20:22:38.657Z,13.78
2019-02-14T20:25:08.311Z,15.43
2019-02-14T20:27:37.322Z,16.10
2019-02-14T20:30:06.720Z,16.80
2019-02-14T20:32:35.680Z,17.00
2019-02-14T20:35:04.936Z,16.32
2019-02-14T20:37:33.937Z,17.87
2019-02-14T20:40:03.516Z,16.48
2019-02-14T20:42:32.345Z,13.53
2019-02-14T20:45:01.324Z,18.80
2019-02-14T20:47:30.358Z,15.28
2019-02-14T20:49:59.369Z,14.15
2019-02-14T20:52:28.339Z,16.62
2019-02-14T20:54:57.294Z,14.40
2019-02-14T20:57:26.320Z,12.73
2019-02-14T20:59:55.306Z,14.43
2019-02-14T21:02:24.435Z,16.30
2019-02-14T21:04:53.445Z,15.18
2019-02-14T21:07:22.457Z,14.73
2019-02-14T21:09:51.471Z,14.98
2019-02-14T21:12:20.499Z,15.98
2019-02-14T21:14:49.546Z,11.65
2019-02-14T21:17:18.623Z,14.53
2019-02-14T21:19:47.731Z,17.80
2019-02-14T21:22:18.636Z,11.03
2019-02-14T21:24:47.423Z,13.72
2019-02-14T21:27:16.438Z,15.40
2019-02-14T21:29:45.356Z,12.55
2019-02-14T21:32:14.372Z,11.85
2019-02-14T21:34:43.230Z,10.75
2019-02-14T21:37:13.972Z,13.95
2019-02-14T21:39:42.631Z,12.05
2019-02-14T21:42:20.545Z,13.35
2019-02-14T21:44:42.120Z,15.95
2019-02-14T21:47:11.184Z,15.23
2019-02-14T21:49:40.151Z,12.07
2019-02-14T21:52:09.278Z,10.45
2019-02-14T21:54:38.370Z,14.83
2019-02-14T21:57:07.450Z,14.58
2019-02-14T21:59:36.717Z,10.88
2019-02-14T22:02:06.619Z,13.10
2019-02-14T22:04:35.859Z,14.45
2019-02-14T22:07:05.150Z,12.18
2019-02-14T22:09:34.191Z,17.20
2019-02-14T22:12:03.249Z,13.25
2019-02-14T22:14:32.297Z,13.40
2019-02-14T22:17:01.241Z,16.82
2019-02-14T22:19:30.242Z,13.13
2019-02-14T22:21:59.217Z,15.35
2019-02-14T22:24:28.173Z,14.15
2019-02-14T22:26:57.171Z,12.55
2019-02-14T22:29:26.075Z,14.03
2019-02-14T22:31:55.024Z,17.55
2019-02-14T22:34:23.929Z,12.53
2019-02-14T22:36:52.928Z,15.30
2019-02-14T22:39:21.934Z,14.60
2019-02-14T22:41:50.788Z,13.08
2019-02-14T22:44:19.701Z,15.28
2019-02-14T22:46:48.641Z,15.63
2019-02-14T22:49:17.623Z,14.45
2019-02-14T22:51:46.546Z,13.38
2019-02-14T22:54:15.616Z,16.62
2019-02-14T22:56:44.469Z,14.38
2019-02-14T22:59:13.483Z,14.28
2019-02-14T23:01:43.872Z,15.48
2019-02-14T23:04:12.877Z,13.83
2019-02-14T23:06:41.756Z,13.25
2019-02-14T23:09:10.856Z,14.95
2019-02-14T23:11:39.868Z,16.70
2019-02-14T23:14:08.814Z,12.73
2019-02-14T23:16:37.776Z,13.43
2019-02-14T23:19:06.765Z,12.90
2019-02-14T23:21:35.670Z,12.78
2019-02-14T23:24:04.668Z,14.78
2019-02-14T23:26:33.612Z,25.43
2019-02-14T23:29:02.606Z,13.35
2019-02-14T23:31:31.668Z,13.13
2019-02-14T23:34:00.638Z,12.07
2019-02-14T23:36:29.490Z,12.05
2019-02-14T23:38:58.396Z,13.20
2019-02-14T23:41:27.292Z,12.88
2019-02-14T23:43:56.195Z,14.73
2019-02-14T23:46:25.045Z,13.43
2019-02-14T23:48:53.937Z,14.00
2019-02-14T23:51:22.793Z,14.18
2019-02-14T23:53:51.711Z,12.98
2019-02-14T23:56:20.572Z,12.07
2019-02-14T23:58:49.396Z,14.05
