createdAt,value
2019-03-17T00:00:18.097Z,66.28
2019-03-17T00:02:49.032Z,66.37
2019-03-17T00:05:18.359Z,66.38
2019-03-17T00:07:47.950Z,66.59
2019-03-17T00:10:17.271Z,66.67
2019-03-17T00:12:46.847Z,66.48
2019-03-17T00:15:16.169Z,66.51
2019-03-17T00:17:45.492Z,66.87
2019-03-17T00:20:15.301Z,66.63
2019-03-17T00:22:44.619Z,67.06
2019-03-17T00:25:16.966Z,67.08
2019-03-17T00:27:46.317Z,66.71
2019-03-17T00:30:15.667Z,66.47
2019-03-17T00:32:44.989Z,66.48
2019-03-17T00:35:14.354Z,66.34
2019-03-17T00:37:43.704Z,66.43
2019-03-17T00:40:13.094Z,65.12
2019-03-17T00:42:42.777Z,65.17
2019-03-17T00:45:12.535Z,65.24
2019-03-17T00:47:41.893Z,64.70
2019-03-17T00:50:11.885Z,64.12
2019-03-17T00:52:41.508Z,64.44
2019-03-17T00:55:10.840Z,64.99
2019-03-17T00:57:40.161Z,65.03
2019-03-17T01:00:16.337Z,65.50
2019-03-17T01:02:45.696Z,66.17
2019-03-17T01:05:15.017Z,66.13
2019-03-17T01:07:44.345Z,66.13
2019-03-17T01:10:14.023Z,66.33
2019-03-17T01:12:44.849Z,66.33
2019-03-17T01:15:14.432Z,66.66
2019-03-17T01:17:43.793Z,66.24
2019-03-17T01:20:13.083Z,66.50
2019-03-17T01:22:42.449Z,66.72
2019-03-17T01:25:12.739Z,66.32
2019-03-17T01:27:42.078Z,66.38
2019-03-17T01:30:12.783Z,66.52
2019-03-17T01:32:42.138Z,66.42
2019-03-17T01:35:11.538Z,66.48
2019-03-17T01:37:40.857Z,66.48
2019-03-17T01:40:10.859Z,66.07
2019-03-17T01:42:40.287Z,66.07
2019-03-17T01:45:10.353Z,66.42
2019-03-17T01:47:39.707Z,66.44
2019-03-17T01:50:09.600Z,66.32
2019-03-17T01:52:38.926Z,66.10
2019-03-17T01:55:08.526Z,66.08
2019-03-17T01:57:37.902Z,65.82
2019-03-17T02:00:10.887Z,66.48
2019-03-17T02:02:40.204Z,66.40
2019-03-17T02:05:21.189Z,66.22
2019-03-17T02:07:41.225Z,66.08
2019-03-17T02:10:10.821Z,65.28
2019-03-17T02:12:40.076Z,65.38
2019-03-17T02:15:10.072Z,65.84
2019-03-17T02:17:39.474Z,65.77
2019-03-17T02:20:10.265Z,65.87
2019-03-17T02:22:39.585Z,66.19
2019-03-17T02:25:08.906Z,66.10
2019-03-17T02:27:38.503Z,66.35
2019-03-17T02:30:13.144Z,66.83
2019-03-17T02:32:42.755Z,67.11
2019-03-17T02:35:12.121Z,67.36
2019-03-17T02:37:41.446Z,67.40
2019-03-17T02:40:10.853Z,67.53
2019-03-17T02:42:40.272Z,67.51
2019-03-17T02:45:10.269Z,67.91
2019-03-17T02:47:39.579Z,68.04
2019-03-17T02:50:10.162Z,68.15
2019-03-17T02:52:40.547Z,68.19
2019-03-17T02:55:10.299Z,68.27
2019-03-17T02:57:40.604Z,68.17
2019-03-17T03:00:11.307Z,68.02
2019-03-17T03:02:40.700Z,67.79
2019-03-17T03:05:11.130Z,67.41
2019-03-17T03:07:40.453Z,67.25
2019-03-17T03:10:09.795Z,66.63
2019-03-17T03:12:39.116Z,65.04
2019-03-17T03:15:09.292Z,64.91
2019-03-17T03:17:38.608Z,64.08
2019-03-17T03:20:09.836Z,65.14
2019-03-17T03:22:39.155Z,66.60
2019-03-17T03:25:11.172Z,66.04
2019-03-17T03:27:40.501Z,66.35
2019-03-17T03:30:11.954Z,66.47
2019-03-17T03:32:41.272Z,67.13
2019-03-17T03:35:10.597Z,67.89
2019-03-17T03:37:39.958Z,67.94
2019-03-17T03:40:12.847Z,67.87
2019-03-17T03:42:42.162Z,67.67
2019-03-17T03:45:12.617Z,68.20
2019-03-17T03:47:41.944Z,68.01
2019-03-17T03:50:12.097Z,69.12
2019-03-17T03:52:41.418Z,69.03
2019-03-17T03:55:11.016Z,69.25
2019-03-17T03:57:40.703Z,69.69
2019-03-17T04:00:15.118Z,69.70
2019-03-17T04:02:44.496Z,69.73
2019-03-17T04:05:14.132Z,69.94
2019-03-17T04:07:44.118Z,70.09
2019-03-17T04:10:13.605Z,70.64
2019-03-17T04:12:42.946Z,71.74
2019-03-17T04:15:12.566Z,72.25
2019-03-17T04:17:41.887Z,72.74
2019-03-17T04:20:12.295Z,73.24
2019-03-17T04:22:42.594Z,73.81
2019-03-17T04:25:13.632Z,74.03
2019-03-17T04:27:42.983Z,74.29
2019-03-17T04:30:12.331Z,74.62
2019-03-17T04:32:41.631Z,74.19
2019-03-17T04:35:11.144Z,75.36
2019-03-17T04:37:40.443Z,76.46
2019-03-17T04:40:10.412Z,77.80
2019-03-17T04:42:39.736Z,78.58
2019-03-17T04:45:09.390Z,78.97
2019-03-17T04:47:38.725Z,79.33
2019-03-17T04:50:09.779Z,79.78
2019-03-17T04:52:39.106Z,80.93
2019-03-17T04:55:08.673Z,80.85
2019-03-17T04:57:37.993Z,80.60
2019-03-17T05:00:10.555Z,81.29
2019-03-17T05:02:39.886Z,81.38
2019-03-17T05:05:09.205Z,81.25
2019-03-17T05:07:38.530Z,81.40
2019-03-17T05:10:09.687Z,80.88
2019-03-17T05:12:39.005Z,81.64
2019-03-17T05:15:10.527Z,82.01
2019-03-17T05:17:39.848Z,81.70
2019-03-17T05:20:10.519Z,82.73
2019-03-17T05:22:39.832Z,82.21
2019-03-17T05:25:09.386Z,82.85
2019-03-17T05:27:39.858Z,82.51
2019-03-17T05:30:11.717Z,83.32
2019-03-17T05:32:41.280Z,83.55
2019-03-17T05:35:11.641Z,82.74
2019-03-17T05:37:40.983Z,83.10
2019-03-17T05:40:11.522Z,83.36
2019-03-17T05:42:41.909Z,83.25
2019-03-17T05:45:11.232Z,83.97
2019-03-17T05:47:40.570Z,83.76
2019-03-17T05:50:11.632Z,83.17
2019-03-17T05:52:40.960Z,83.66
2019-03-17T05:55:10.939Z,83.83
2019-03-17T05:57:40.272Z,83.83
2019-03-17T06:00:16.312Z,83.70
2019-03-17T06:02:45.636Z,83.91
2019-03-17T06:05:14.957Z,84.45
2019-03-17T06:07:44.290Z,84.79
2019-03-17T06:10:13.671Z,84.76
2019-03-17T06:12:43.322Z,85.11
2019-03-17T06:15:12.681Z,85.36
2019-03-17T06:17:42.152Z,85.32
2019-03-17T06:20:12.506Z,85.68
2019-03-17T06:22:41.884Z,85.15
2019-03-17T06:25:11.888Z,85.86
2019-03-17T06:27:41.475Z,85.37
2019-03-17T06:30:12.942Z,85.45
2019-03-17T06:32:42.266Z,85.93
2019-03-17T06:35:12.658Z,86.21
2019-03-17T06:37:42.074Z,86.20
2019-03-17T06:40:12.831Z,86.20
2019-03-17T06:42:42.508Z,86.17
2019-03-17T06:45:12.048Z,86.37
2019-03-17T06:47:41.354Z,86.59
2019-03-17T06:50:12.716Z,86.65
2019-03-17T06:52:42.105Z,87.11
2019-03-17T06:55:12.857Z,87.53
2019-03-17T06:57:42.184Z,88.38
2019-03-17T07:00:13.144Z,88.88
2019-03-17T07:02:42.576Z,88.78
2019-03-17T07:05:12.299Z,88.83
2019-03-17T07:07:44.336Z,89.19
2019-03-17T07:10:12.816Z,88.53
2019-03-17T07:12:42.144Z,85.69
2019-03-17T07:15:12.495Z,84.22
2019-03-17T07:17:41.819Z,83.82
2019-03-17T07:20:14.926Z,84.14
2019-03-17T07:22:44.246Z,85.34
2019-03-17T07:25:14.553Z,85.58
2019-03-17T07:27:43.870Z,85.32
2019-03-17T07:30:14.323Z,85.78
2019-03-17T07:32:43.888Z,85.61
2019-03-17T07:35:13.209Z,85.13
2019-03-17T07:37:42.526Z,85.46
2019-03-17T07:40:12.681Z,85.24
2019-03-17T07:42:42.015Z,84.66
2019-03-17T07:45:12.160Z,85.61
2019-03-17T07:47:41.475Z,85.87
2019-03-17T07:50:14.533Z,84.99
2019-03-17T07:52:44.153Z,85.09
2019-03-17T07:55:13.528Z,86.54
2019-03-17T07:57:42.847Z,85.71
2019-03-17T08:00:13.197Z,86.13
2019-03-17T08:02:42.511Z,85.33
2019-03-17T08:05:11.827Z,85.48
2019-03-17T08:07:41.512Z,85.80
2019-03-17T08:10:17.286Z,85.53
2019-03-17T08:12:46.596Z,85.24
2019-03-17T08:15:15.920Z,86.10
2019-03-17T08:17:45.226Z,85.20
2019-03-17T08:20:15.487Z,84.01
2019-03-17T08:22:44.801Z,84.86
2019-03-17T08:25:14.192Z,85.15
2019-03-17T08:27:43.504Z,84.16
2019-03-17T08:30:16.862Z,84.80
2019-03-17T08:32:46.177Z,85.35
2019-03-17T08:35:15.565Z,85.19
2019-03-17T08:37:44.878Z,85.51
2019-03-17T08:40:15.532Z,85.46
2019-03-17T08:42:45.132Z,84.15
2019-03-17T08:45:14.782Z,84.28
2019-03-17T08:47:56.666Z,84.13
2019-03-17T08:50:15.988Z,83.88
2019-03-17T08:52:45.310Z,82.40
2019-03-17T08:55:14.623Z,81.99
2019-03-17T08:57:43.946Z,81.88
2019-03-17T09:00:20.809Z,82.06
2019-03-17T09:02:50.356Z,82.16
2019-03-17T09:05:19.678Z,82.26
2019-03-17T09:07:48.994Z,81.35
2019-03-17T09:10:19.358Z,81.79
2019-03-17T09:12:49.020Z,81.45
2019-03-17T09:15:18.345Z,82.06
2019-03-17T09:17:47.670Z,81.02
2019-03-17T09:20:16.993Z,81.44
2019-03-17T09:22:46.319Z,81.41
2019-03-17T09:25:15.687Z,82.05
2019-03-17T09:27:44.977Z,82.38
2019-03-17T09:30:15.835Z,83.17
2019-03-17T09:32:45.256Z,82.17
2019-03-17T09:35:14.583Z,82.51
2019-03-17T09:37:43.920Z,82.68
2019-03-17T09:40:19.614Z,82.86
2019-03-17T09:42:49.403Z,81.92
2019-03-17T09:45:18.728Z,82.48
2019-03-17T09:47:48.053Z,82.73
2019-03-17T09:50:20.395Z,81.39
2019-03-17T09:52:49.651Z,81.46
2019-03-17T09:55:18.981Z,82.73
2019-03-17T09:57:48.313Z,81.08
2019-03-17T10:00:19.612Z,81.81
2019-03-17T10:02:49.003Z,81.80
2019-03-17T10:05:18.330Z,82.46
2019-03-17T10:07:47.652Z,83.40
2019-03-17T10:10:23.844Z,85.12
2019-03-17T10:12:53.475Z,85.73
2019-03-17T10:15:23.038Z,86.10
2019-03-17T10:17:52.388Z,85.76
2019-03-17T10:20:21.949Z,86.12
2019-03-17T10:22:51.513Z,85.65
2019-03-17T10:25:20.840Z,85.43
2019-03-17T10:27:50.163Z,85.54
2019-03-17T10:30:20.429Z,86.14
2019-03-17T10:32:49.763Z,85.65
2019-03-17T10:35:19.109Z,86.22
2019-03-17T10:37:49.438Z,86.50
2019-03-17T10:40:20.021Z,82.44
2019-03-17T10:42:50.502Z,79.68
2019-03-17T10:45:20.076Z,78.91
2019-03-17T10:47:49.399Z,78.31
2019-03-17T10:50:19.689Z,79.93
2019-03-17T10:52:49.129Z,79.90
2019-03-17T10:55:18.518Z,79.64
2019-03-17T10:57:48.068Z,79.33
2019-03-17T11:00:21.148Z,80.66
2019-03-17T11:02:50.469Z,81.77
2019-03-17T11:05:19.890Z,81.01
2019-03-17T11:07:49.188Z,81.29
2019-03-17T11:10:18.508Z,81.70
2019-03-17T11:12:47.832Z,77.36
2019-03-17T11:15:20.632Z,77.16
2019-03-17T11:17:49.962Z,76.38
2019-03-17T11:20:19.361Z,75.73
2019-03-17T11:22:48.918Z,74.97
2019-03-17T11:25:20.256Z,74.49
2019-03-17T11:27:49.904Z,75.71
2019-03-17T11:30:21.209Z,76.43
2019-03-17T11:32:50.528Z,73.94
2019-03-17T11:35:19.846Z,73.86
2019-03-17T11:37:49.191Z,73.51
2019-03-17T11:40:19.232Z,73.77
2019-03-17T11:42:50.462Z,74.14
2019-03-17T11:45:20.438Z,68.20
2019-03-17T11:47:50.443Z,64.53
2019-03-17T11:50:21.565Z,65.10
2019-03-17T11:52:51.268Z,63.49
2019-03-17T11:55:20.828Z,64.20
2019-03-17T11:57:50.543Z,57.63
2019-03-17T12:00:23.695Z,57.07
2019-03-17T12:02:53.070Z,53.83
2019-03-17T12:05:22.395Z,53.16
2019-03-17T12:07:51.725Z,51.41
2019-03-17T12:10:23.159Z,54.05
2019-03-17T12:12:53.452Z,53.60
2019-03-17T12:15:27.901Z,51.11
2019-03-17T12:17:57.224Z,49.24
2019-03-17T12:20:26.554Z,51.03
2019-03-17T12:22:57.019Z,51.36
2019-03-17T12:25:26.345Z,48.53
2019-03-17T12:27:55.698Z,50.01
2019-03-17T12:30:25.737Z,48.16
2019-03-17T12:32:55.897Z,48.30
2019-03-17T12:35:25.291Z,50.69
2019-03-17T12:37:54.614Z,48.76
2019-03-17T12:40:24.249Z,50.66
2019-03-17T12:42:53.577Z,51.41
2019-03-17T12:45:22.905Z,51.68
2019-03-17T12:47:52.463Z,50.62
2019-03-17T12:50:25.663Z,52.93
2019-03-17T12:52:54.983Z,48.71
2019-03-17T12:55:24.311Z,51.16
2019-03-17T12:57:53.653Z,47.56
2019-03-17T13:00:27.473Z,45.84
2019-03-17T13:02:57.772Z,46.84
2019-03-17T13:05:27.165Z,47.38
2019-03-17T13:07:56.497Z,49.05
2019-03-17T13:10:25.823Z,50.32
2019-03-17T13:12:55.162Z,53.85
2019-03-17T13:15:24.485Z,55.92
2019-03-17T13:17:53.821Z,58.91
2019-03-17T13:20:23.137Z,57.92
2019-03-17T13:22:52.465Z,59.34
2019-03-17T13:25:22.021Z,60.85
2019-03-17T13:27:51.344Z,61.25
2019-03-17T13:30:20.674Z,62.24
2019-03-17T13:32:49.997Z,63.17
2019-03-17T13:35:19.310Z,66.72
2019-03-17T13:37:48.865Z,70.97
2019-03-17T13:40:28.986Z,65.09
2019-03-17T13:42:50.162Z,63.54
2019-03-17T13:45:19.553Z,68.49
2019-03-17T13:47:48.904Z,60.49
2019-03-17T13:50:21.778Z,58.37
2019-03-17T13:52:51.254Z,56.48
2019-03-17T13:55:20.886Z,55.35
2019-03-17T13:58:00.840Z,54.92
2019-03-17T14:00:30.429Z,57.94
2019-03-17T14:02:59.835Z,62.47
2019-03-17T14:05:29.100Z,59.25
2019-03-17T14:07:58.430Z,58.85
2019-03-17T14:10:39.990Z,60.64
2019-03-17T14:12:59.041Z,63.27
2019-03-17T14:15:28.366Z,60.26
2019-03-17T14:17:57.692Z,57.15
2019-03-17T14:20:27.031Z,57.36
2019-03-17T14:22:56.352Z,52.83
2019-03-17T14:25:36.218Z,55.53
2019-03-17T14:28:05.853Z,54.97
2019-03-17T14:30:35.419Z,53.30
2019-03-17T14:33:04.813Z,52.06
2019-03-17T14:35:34.142Z,52.80
2019-03-17T14:38:03.472Z,52.50
2019-03-17T14:40:32.800Z,53.45
2019-03-17T14:43:02.268Z,53.52
2019-03-17T14:45:31.598Z,53.82
2019-03-17T14:48:01.154Z,54.08
2019-03-17T14:50:30.500Z,55.28
2019-03-17T14:53:00.966Z,55.32
2019-03-17T14:55:31.303Z,55.83
2019-03-17T14:58:00.621Z,54.50
2019-03-17T15:00:29.971Z,55.60
2019-03-17T15:02:59.287Z,53.71
2019-03-17T15:05:28.614Z,54.94
2019-03-17T15:07:57.942Z,55.30
2019-03-17T15:10:27.287Z,54.68
2019-03-17T15:12:56.610Z,54.42
2019-03-17T15:15:25.951Z,55.97
2019-03-17T15:17:55.274Z,55.58
2019-03-17T15:20:26.825Z,56.17
2019-03-17T15:22:56.156Z,55.22
2019-03-17T15:25:25.477Z,53.50
2019-03-17T15:27:54.795Z,56.04
2019-03-17T15:30:28.849Z,57.40
2019-03-17T15:32:58.175Z,57.30
2019-03-17T15:35:28.495Z,56.43
2019-03-17T15:37:57.827Z,57.13
2019-03-17T15:40:27.167Z,58.21
2019-03-17T15:42:56.481Z,57.93
2019-03-17T15:45:26.079Z,57.51
2019-03-17T15:47:55.467Z,58.09
2019-03-17T15:50:28.851Z,57.77
2019-03-17T15:52:58.176Z,58.42
2019-03-17T15:55:27.503Z,58.17
2019-03-17T15:57:57.055Z,56.42
2019-03-17T16:00:27.219Z,57.56
2019-03-17T16:02:56.714Z,53.26
2019-03-17T16:05:26.031Z,54.36
2019-03-17T16:07:55.584Z,55.83
2019-03-17T16:10:26.145Z,57.16
2019-03-17T16:12:55.530Z,56.12
2019-03-17T16:15:24.851Z,56.37
2019-03-17T16:17:54.171Z,57.00
2019-03-17T16:20:24.425Z,55.10
2019-03-17T16:22:53.821Z,54.83
2019-03-17T16:25:25.324Z,55.89
2019-03-17T16:27:54.640Z,55.82
2019-03-17T16:30:26.300Z,56.58
2019-03-17T16:32:55.757Z,57.37
2019-03-17T16:35:25.079Z,57.44
2019-03-17T16:37:54.399Z,58.31
2019-03-17T16:40:25.077Z,58.43
2019-03-17T16:42:54.576Z,58.87
2019-03-17T16:45:23.903Z,58.65
2019-03-17T16:47:53.494Z,58.71
2019-03-17T16:50:23.761Z,58.66
2019-03-17T16:52:53.109Z,58.79
2019-03-17T16:55:22.405Z,58.99
2019-03-17T16:57:51.722Z,59.36
2019-03-17T17:00:27.211Z,58.55
2019-03-17T17:02:56.539Z,58.07
2019-03-17T17:05:26.503Z,58.78
2019-03-17T17:07:55.830Z,59.97
2019-03-17T17:10:28.663Z,60.45
2019-03-17T17:12:57.996Z,60.39
2019-03-17T17:15:28.993Z,59.09
2019-03-17T17:17:58.348Z,60.30
2019-03-17T17:20:30.710Z,60.52
2019-03-17T17:23:00.048Z,59.75
2019-03-17T17:25:29.362Z,61.11
2019-03-17T17:27:58.690Z,61.11
2019-03-17T17:30:28.012Z,61.59
2019-03-17T17:32:57.336Z,59.95
2019-03-17T17:35:26.652Z,59.90
2019-03-17T17:37:55.984Z,60.42
2019-03-17T17:40:28.573Z,61.99
2019-03-17T17:42:57.893Z,62.51
2019-03-17T17:45:27.213Z,63.62
2019-03-17T17:47:56.547Z,62.11
2019-03-17T17:50:28.514Z,63.13
2019-03-17T17:52:57.834Z,62.44
2019-03-17T17:55:27.151Z,62.72
2019-03-17T17:57:56.622Z,62.92
2019-03-17T18:00:27.588Z,62.93
2019-03-17T18:02:58.712Z,63.55
2019-03-17T18:05:27.937Z,63.44
2019-03-17T18:07:57.559Z,62.35
2019-03-17T18:10:27.145Z,63.00
2019-03-17T18:12:56.453Z,62.96
2019-03-17T18:15:28.154Z,63.89
2019-03-17T18:17:57.497Z,64.26
2019-03-17T18:20:26.818Z,64.96
2019-03-17T18:22:56.135Z,66.04
2019-03-17T18:25:25.694Z,66.82
2019-03-17T18:27:55.089Z,67.76
2019-03-17T18:30:27.069Z,68.11
2019-03-17T18:32:56.457Z,68.47
2019-03-17T18:35:25.785Z,68.53
2019-03-17T18:37:55.138Z,68.54
2019-03-17T18:40:24.429Z,67.96
2019-03-17T18:42:53.759Z,67.94
2019-03-17T18:45:31.769Z,66.73
2019-03-17T18:48:01.085Z,66.58
2019-03-17T18:50:30.484Z,65.07
2019-03-17T18:52:59.797Z,64.24
2019-03-17T18:55:29.119Z,63.95
2019-03-17T18:57:58.502Z,64.32
2019-03-17T19:00:27.897Z,64.49
2019-03-17T19:02:57.214Z,65.07
2019-03-17T19:05:26.535Z,65.11
2019-03-17T19:07:56.085Z,65.23
2019-03-17T19:10:25.415Z,65.77
2019-03-17T19:12:55.033Z,65.94
2019-03-17T19:15:24.424Z,66.68
2019-03-17T19:17:53.775Z,66.46
2019-03-17T19:20:24.014Z,66.98
2019-03-17T19:22:53.339Z,67.99
2019-03-17T19:25:26.390Z,70.33
2019-03-17T19:27:55.704Z,71.30
2019-03-17T19:30:25.345Z,71.82
2019-03-17T19:32:54.919Z,71.14
2019-03-17T19:35:25.285Z,71.77
2019-03-17T19:37:54.871Z,72.16
2019-03-17T19:40:25.041Z,71.67
2019-03-17T19:42:59.053Z,71.78
2019-03-17T19:45:25.443Z,71.25
2019-03-17T19:47:55.733Z,71.88
2019-03-17T19:50:25.071Z,72.04
2019-03-17T19:52:54.442Z,71.97
2019-03-17T19:55:23.726Z,71.55
2019-03-17T19:57:53.039Z,71.70
2019-03-17T20:00:23.169Z,72.20
2019-03-17T20:02:52.718Z,71.76
2019-03-17T20:05:22.046Z,72.11
2019-03-17T20:07:51.363Z,71.99
2019-03-17T20:10:24.935Z,72.03
2019-03-17T20:12:54.251Z,72.67
2019-03-17T20:15:23.573Z,72.94
2019-03-17T20:17:52.892Z,73.06
2019-03-17T20:20:22.216Z,73.26
2019-03-17T20:22:51.534Z,73.25
2019-03-17T20:25:20.852Z,73.48
2019-03-17T20:27:50.172Z,74.04
2019-03-17T20:30:20.053Z,73.89
2019-03-17T20:32:49.367Z,73.89
2019-03-17T20:35:18.678Z,74.40
2019-03-17T20:37:47.998Z,74.43
2019-03-17T20:40:18.401Z,74.34
2019-03-17T20:42:47.725Z,74.32
2019-03-17T20:45:20.231Z,74.15
2019-03-17T20:47:48.129Z,74.09
2019-03-17T20:50:20.880Z,74.39
2019-03-17T20:52:50.209Z,74.53
2019-03-17T20:55:19.524Z,74.31
2019-03-17T20:57:48.853Z,74.40
2019-03-17T21:00:18.958Z,74.29
2019-03-17T21:02:48.357Z,74.09
2019-03-17T21:05:17.949Z,74.55
2019-03-17T21:07:47.561Z,74.76
2019-03-17T21:10:17.516Z,74.80
2019-03-17T21:12:47.926Z,74.33
2019-03-17T21:15:19.460Z,74.13
2019-03-17T21:17:48.809Z,74.39
2019-03-17T21:20:20.519Z,74.97
2019-03-17T21:22:49.852Z,75.08
2019-03-17T21:25:19.172Z,75.20
2019-03-17T21:27:48.496Z,74.93
2019-03-17T21:30:23.146Z,74.91
2019-03-17T21:32:52.452Z,74.88
2019-03-17T21:35:21.852Z,74.79
2019-03-17T21:37:51.158Z,74.96
2019-03-17T21:40:20.481Z,75.05
2019-03-17T21:42:50.063Z,74.83
2019-03-17T21:45:19.394Z,74.63
2019-03-17T21:47:48.986Z,74.94
2019-03-17T21:50:20.291Z,74.94
2019-03-17T21:52:49.606Z,74.99
2019-03-17T21:55:19.231Z,75.38
2019-03-17T21:57:48.561Z,75.00
2019-03-17T22:00:19.663Z,75.08
2019-03-17T22:02:49.054Z,75.26
2019-03-17T22:05:18.384Z,75.06
2019-03-17T22:07:50.876Z,75.40
2019-03-17T22:10:21.629Z,75.62
2019-03-17T22:12:50.950Z,75.12
2019-03-17T22:15:20.279Z,75.45
2019-03-17T22:17:49.603Z,75.49
2019-03-17T22:20:19.214Z,75.39
2019-03-17T22:22:48.535Z,75.55
2019-03-17T22:25:17.924Z,75.32
2019-03-17T22:27:47.476Z,75.55
2019-03-17T22:30:20.660Z,75.41
2019-03-17T22:32:49.978Z,75.67
2019-03-17T22:35:19.537Z,75.95
2019-03-17T22:37:48.851Z,75.89
2019-03-17T22:40:19.024Z,75.77
2019-03-17T22:42:48.331Z,75.83
2019-03-17T22:45:17.671Z,75.64
2019-03-17T22:47:46.992Z,76.11
2019-03-17T22:50:17.398Z,76.05
2019-03-17T22:52:47.087Z,76.44
2019-03-17T22:55:16.479Z,76.19
2019-03-17T22:57:46.102Z,76.51
2019-03-17T23:00:21.733Z,76.47
2019-03-17T23:02:52.999Z,76.77
2019-03-17T23:05:22.330Z,77.03
2019-03-17T23:07:51.913Z,77.02
2019-03-17T23:10:21.235Z,77.17
2019-03-17T23:12:50.551Z,77.38
2019-03-17T23:15:19.885Z,77.24
2019-03-17T23:17:49.202Z,77.37
2019-03-17T23:20:18.571Z,77.35
2019-03-17T23:22:48.230Z,77.71
2019-03-17T23:25:17.559Z,77.96
2019-03-17T23:27:47.140Z,78.04
2019-03-17T23:30:18.136Z,78.12
2019-03-17T23:32:49.383Z,77.82
2019-03-17T23:35:19.290Z,77.92
2019-03-17T23:37:48.597Z,78.13
2019-03-17T23:40:18.397Z,78.14
2019-03-17T23:42:47.720Z,78.33
2019-03-17T23:45:17.037Z,78.24
2019-03-17T23:47:46.365Z,78.28
2019-03-17T23:50:15.757Z,78.57
2019-03-17T23:52:45.075Z,78.26
2019-03-17T23:55:14.661Z,78.42
2019-03-17T23:57:43.982Z,78.59
