createdAt,value
2023-12-23T00:02:24.620Z,6.35
2023-12-23T00:04:51.243Z,5.75
2023-12-23T00:07:17.808Z,6.82
2023-12-23T00:09:44.376Z,6.53
2023-12-23T00:12:11.089Z,5.72
2023-12-23T00:14:37.738Z,5.35
2023-12-23T00:17:04.705Z,10.32
2023-12-23T00:19:31.388Z,5.32
2023-12-23T00:21:57.929Z,7.05
2023-12-23T00:24:25.608Z,6.07
2023-12-23T00:26:52.173Z,7.75
2023-12-23T00:29:18.678Z,5.95
2023-12-23T00:31:45.909Z,7.68
2023-12-23T00:34:12.412Z,12.02
2023-12-23T00:36:39.277Z,6.57
2023-12-23T00:39:06.423Z,7.38
2023-12-23T00:41:33.045Z,9.57
2023-12-23T00:43:59.552Z,6.38
2023-12-23T00:46:26.063Z,7.25
2023-12-23T00:48:52.717Z,5.25
2023-12-23T00:51:19.301Z,6.57
2023-12-23T00:53:48.844Z,5.43
2023-12-23T00:56:19.377Z,5.50
2023-12-23T00:58:46.034Z,5.47
2023-12-23T01:01:12.631Z,4.88
2023-12-23T01:03:39.125Z,6.20
2023-12-23T01:06:05.915Z,6.72
2023-12-23T01:08:32.534Z,6.90
2023-12-23T01:10:59.082Z,6.90
2023-12-23T01:13:25.645Z,4.18
2023-12-23T01:15:52.496Z,6.75
2023-12-23T01:18:20.498Z,6.18
2023-12-23T01:20:47.574Z,5.70
2023-12-23T01:23:14.227Z,5.38
2023-12-23T01:25:40.794Z,6.03
2023-12-23T01:28:07.383Z,7.25
2023-12-23T01:30:36.972Z,5.47
2023-12-23T01:33:03.965Z,6.55
2023-12-23T01:35:30.549Z,5.57
2023-12-23T01:37:59.654Z,6.38
2023-12-23T01:40:26.800Z,6.95
2023-12-23T01:42:53.345Z,6.72
2023-12-23T01:45:20.306Z,8.63
2023-12-23T01:47:48.949Z,7.55
2023-12-23T01:50:16.431Z,9.73
2023-12-23T01:52:43.163Z,6.60
2023-12-23T01:55:09.851Z,8.10
2023-12-23T01:57:36.692Z,9.48
2023-12-23T02:00:03.356Z,6.13
2023-12-23T02:02:40.141Z,8.07
2023-12-23T02:05:07.738Z,6.18
2023-12-23T02:07:35.232Z,6.53
2023-12-23T02:10:02.282Z,6.97
2023-12-23T02:12:39.858Z,6.35
2023-12-23T02:15:11.068Z,9.07
2023-12-23T02:17:41.371Z,7.82
2023-12-23T02:20:08.583Z,6.63
2023-12-23T02:22:35.644Z,7.95
2023-12-23T02:25:02.219Z,7.57
2023-12-23T02:27:34.481Z,7.72
2023-12-23T02:30:01.311Z,6.50
2023-12-23T02:32:28.714Z,5.40
2023-12-23T02:34:55.822Z,6.45
2023-12-23T02:37:22.389Z,5.40
2023-12-23T02:39:49.216Z,5.75
2023-12-23T02:42:15.714Z,6.95
2023-12-23T02:44:42.232Z,7.20
2023-12-23T02:47:08.757Z,7.47
2023-12-23T02:49:35.378Z,5.78
2023-12-23T02:52:01.917Z,6.25
2023-12-23T02:54:28.548Z,4.95
2023-12-23T02:56:55.053Z,5.07
2023-12-23T02:59:21.546Z,6.07
2023-12-23T03:01:49.467Z,4.43
2023-12-23T03:04:16.425Z,5.85
2023-12-23T03:06:42.912Z,6.32
2023-12-23T03:09:09.473Z,4.38
2023-12-23T03:11:37.741Z,7.03
2023-12-23T03:14:04.837Z,5.88
2023-12-23T03:16:35.261Z,5.47
2023-12-23T03:19:02.216Z,7.20
2023-12-23T03:21:28.904Z,6.40
2023-12-23T03:23:55.390Z,7.97
2023-12-23T03:26:21.952Z,5.68
2023-12-23T03:28:48.481Z,4.57
2023-12-23T03:31:15.032Z,6.28
2023-12-23T03:33:41.783Z,4.20
2023-12-23T03:36:08.566Z,5.00
2023-12-23T03:38:35.031Z,6.20
2023-12-23T03:41:01.635Z,6.40
2023-12-23T03:43:28.129Z,6.10
2023-12-23T03:45:54.746Z,10.55
2023-12-23T03:48:21.205Z,6.50
2023-12-23T03:50:47.767Z,5.50
2023-12-23T03:53:15.840Z,5.53
2023-12-23T03:55:42.400Z,5.78
2023-12-23T03:58:09.066Z,6.30
2023-12-23T04:00:35.799Z,8.70
2023-12-23T04:03:02.366Z,5.30
2023-12-23T04:05:28.918Z,5.03
2023-12-23T04:07:55.593Z,5.53
2023-12-23T04:10:22.118Z,4.88
2023-12-23T04:12:48.932Z,4.38
2023-12-23T04:15:16.063Z,6.45
2023-12-23T04:17:43.813Z,4.78
2023-12-23T04:20:10.623Z,5.05
2023-12-23T04:22:37.211Z,5.55
2023-12-23T04:25:04.477Z,4.95
2023-12-23T04:27:31.309Z,5.28
2023-12-23T04:29:57.949Z,6.72
2023-12-23T04:32:26.781Z,3.92
2023-12-23T04:34:55.376Z,4.93
2023-12-23T04:37:22.013Z,4.35
2023-12-23T04:39:48.515Z,5.18
2023-12-23T04:42:15.247Z,5.32
2023-12-23T04:44:42.173Z,7.05
2023-12-23T04:47:08.770Z,5.65
2023-12-23T04:49:35.362Z,6.68
2023-12-23T04:52:01.968Z,6.82
2023-12-23T04:54:28.908Z,6.10
2023-12-23T04:56:55.499Z,6.15
2023-12-23T04:59:22.022Z,5.93
2023-12-23T05:01:48.575Z,8.80
2023-12-23T05:04:15.076Z,6.63
2023-12-23T05:06:41.604Z,11.73
2023-12-23T05:09:08.201Z,4.05
2023-12-23T05:11:34.743Z,5.72
2023-12-23T05:14:01.305Z,6.63
2023-12-23T05:16:27.803Z,6.32
2023-12-23T05:18:54.462Z,6.18
2023-12-23T05:21:22.649Z,6.40
2023-12-23T05:23:49.621Z,3.95
2023-12-23T05:26:20.599Z,5.10
2023-12-23T05:28:47.379Z,4.97
2023-12-23T05:31:14.122Z,5.85
2023-12-23T05:33:40.821Z,4.70
2023-12-23T05:36:07.707Z,7.20
2023-12-23T05:38:34.274Z,4.65
2023-12-23T05:41:01.181Z,4.00
2023-12-23T05:43:27.737Z,4.30
2023-12-23T05:45:54.226Z,3.90
2023-12-23T05:48:20.992Z,5.45
2023-12-23T05:50:47.653Z,6.13
2023-12-23T05:53:14.212Z,5.55
2023-12-23T05:55:40.790Z,4.88
2023-12-23T05:58:07.337Z,3.17
2023-12-23T06:00:33.909Z,6.45
2023-12-23T06:03:00.391Z,4.72
2023-12-23T06:05:27.218Z,4.47
2023-12-23T06:07:53.902Z,5.30
2023-12-23T06:10:20.430Z,3.78
2023-12-23T06:12:47.522Z,3.40
2023-12-23T06:15:14.156Z,5.43
2023-12-23T06:17:40.757Z,4.45
2023-12-23T06:20:07.588Z,3.70
2023-12-23T06:22:34.142Z,3.45
2023-12-23T06:25:00.650Z,2.53
2023-12-23T06:27:27.173Z,4.60
2023-12-23T06:29:53.632Z,4.43
2023-12-23T06:32:20.923Z,2.63
2023-12-23T06:34:47.526Z,5.10
2023-12-23T06:37:13.992Z,4.70
2023-12-23T06:39:40.620Z,3.30
2023-12-23T06:42:07.228Z,5.90
2023-12-23T06:44:33.864Z,3.83
2023-12-23T06:47:00.500Z,3.75
2023-12-23T06:49:28.969Z,3.88
2023-12-23T06:51:55.724Z,4.43
2023-12-23T06:54:22.224Z,5.30
2023-12-23T06:56:48.712Z,5.65
2023-12-23T06:59:15.373Z,6.07
2023-12-23T07:01:42.023Z,4.65
2023-12-23T07:04:09.322Z,4.40
2023-12-23T07:06:36.663Z,5.35
2023-12-23T07:09:05.644Z,6.57
2023-12-23T07:11:33.569Z,4.63
2023-12-23T07:14:00.470Z,4.20
2023-12-23T07:16:27.132Z,3.95
2023-12-23T07:18:53.711Z,4.47
2023-12-23T07:21:20.232Z,6.47
2023-12-23T07:23:46.846Z,5.10
2023-12-23T07:26:14.970Z,5.88
2023-12-23T07:28:41.544Z,5.00
2023-12-23T07:31:08.102Z,3.25
2023-12-23T07:33:34.780Z,4.78
2023-12-23T07:36:01.343Z,7.03
2023-12-23T07:38:27.913Z,2.33
2023-12-23T07:40:55.236Z,3.85
2023-12-23T07:43:21.714Z,3.83
2023-12-23T07:45:50.124Z,4.68
2023-12-23T07:48:16.732Z,1.77
2023-12-23T07:50:43.258Z,4.60
2023-12-23T07:53:09.882Z,6.10
2023-12-23T07:55:36.432Z,3.53
2023-12-23T07:58:03.053Z,3.40
2023-12-23T08:00:29.682Z,6.60
2023-12-23T08:02:56.226Z,2.85
2023-12-23T08:05:22.828Z,7.95
2023-12-23T08:07:49.670Z,4.18
2023-12-23T08:10:18.164Z,4.35
2023-12-23T08:12:45.293Z,6.18
2023-12-23T08:15:12.130Z,5.13
2023-12-23T08:17:38.906Z,5.93
2023-12-23T08:20:06.273Z,3.17
2023-12-23T08:22:32.853Z,4.38
2023-12-23T08:24:59.368Z,5.25
2023-12-23T08:27:26.161Z,4.97
2023-12-23T08:29:52.808Z,2.80
2023-12-23T08:32:19.419Z,3.20
2023-12-23T08:34:46.938Z,4.53
2023-12-23T08:37:13.441Z,3.33
2023-12-23T08:39:40.335Z,7.10
2023-12-23T08:42:06.834Z,10.07
2023-12-23T08:44:33.323Z,10.15
2023-12-23T08:47:00.483Z,5.55
2023-12-23T08:49:27.239Z,4.57
2023-12-23T08:51:53.800Z,9.23
2023-12-23T08:54:20.285Z,8.07
2023-12-23T08:56:46.734Z,4.75
2023-12-23T08:59:13.332Z,6.80
2023-12-23T09:01:39.873Z,4.10
2023-12-23T09:04:06.395Z,5.20
2023-12-23T09:06:32.975Z,5.88
2023-12-23T09:09:00.318Z,4.57
2023-12-23T09:11:27.180Z,8.25
2023-12-23T09:13:55.212Z,4.63
2023-12-23T09:16:21.758Z,6.03
2023-12-23T09:18:48.341Z,5.05
2023-12-23T09:21:14.987Z,6.45
2023-12-23T09:23:41.564Z,4.82
2023-12-23T09:26:08.091Z,2.80
2023-12-23T09:28:34.617Z,4.88
2023-12-23T09:31:02.152Z,4.95
2023-12-23T09:33:28.787Z,4.03
2023-12-23T09:35:55.288Z,6.53
2023-12-23T09:38:21.951Z,4.10
2023-12-23T09:40:48.534Z,3.30
2023-12-23T09:43:16.036Z,2.42
2023-12-23T09:45:42.782Z,4.40
2023-12-23T09:48:09.444Z,4.88
2023-12-23T09:50:36.061Z,3.17
2023-12-23T09:53:04.084Z,4.22
2023-12-23T09:55:31.981Z,4.43
2023-12-23T09:57:58.605Z,6.32
2023-12-23T10:00:25.773Z,3.83
2023-12-23T10:02:52.633Z,2.97
2023-12-23T10:05:19.710Z,4.28
2023-12-23T10:07:46.420Z,3.10
2023-12-23T10:10:13.424Z,3.75
2023-12-23T10:12:39.906Z,3.40
2023-12-23T10:15:06.536Z,2.38
2023-12-23T10:17:33.550Z,2.35
2023-12-23T10:22:27.332Z,2.58
2023-12-23T10:24:53.861Z,3.83
2023-12-23T10:27:21.254Z,2.42
2023-12-23T10:29:49.674Z,2.38
2023-12-23T10:32:20.175Z,4.07
2023-12-23T10:34:48.466Z,3.60
2023-12-23T10:37:15.080Z,3.25
2023-12-23T10:39:46.470Z,3.13
2023-12-23T10:42:14.649Z,2.65
2023-12-23T10:44:42.226Z,3.55
2023-12-23T10:47:09.397Z,3.03
2023-12-23T10:49:37.186Z,3.67
2023-12-23T10:52:04.195Z,3.95
2023-12-23T10:54:32.488Z,3.58
2023-12-23T10:56:59.456Z,3.72
2023-12-23T10:59:26.257Z,3.53
2023-12-23T11:01:53.495Z,5.00
2023-12-23T11:06:47.983Z,5.25
2023-12-23T11:09:15.869Z,3.42
2023-12-23T11:11:43.351Z,3.67
2023-12-23T11:14:09.923Z,5.82
2023-12-23T11:16:39.168Z,6.75
2023-12-23T11:19:06.476Z,10.40
2023-12-23T11:21:36.071Z,7.38
2023-12-23T11:24:03.631Z,6.57
2023-12-23T11:26:36.376Z,6.40
2023-12-23T11:29:06.327Z,9.98
2023-12-23T11:31:33.115Z,4.00
2023-12-23T11:34:00.241Z,5.30
2023-12-23T11:38:53.824Z,4.50
2023-12-23T11:43:47.934Z,4.63
2023-12-23T11:46:15.424Z,5.43
2023-12-23T11:48:42.003Z,3.78
2023-12-23T11:51:08.909Z,4.38
2023-12-23T11:53:35.637Z,5.30
2023-12-23T11:56:02.448Z,4.97
2023-12-23T11:58:31.422Z,6.20
2023-12-23T12:00:58.007Z,6.57
2023-12-23T12:03:25.376Z,4.93
2023-12-23T12:06:02.210Z,4.65
2023-12-23T12:08:29.560Z,5.68
2023-12-23T12:13:29.563Z,3.65
2023-12-23T12:15:56.054Z,4.55
2023-12-23T12:18:22.811Z,3.85
2023-12-23T12:20:49.544Z,5.68
2023-12-23T12:23:16.271Z,4.35
2023-12-23T12:25:52.352Z,6.13
2023-12-23T12:28:19.568Z,5.82
2023-12-23T12:33:13.051Z,4.60
2023-12-23T12:35:41.301Z,7.60
2023-12-23T12:38:14.208Z,6.25
2023-12-23T12:40:46.876Z,4.93
2023-12-23T12:43:13.552Z,9.10
2023-12-23T12:45:43.074Z,8.70
2023-12-23T12:48:10.556Z,6.88
2023-12-23T12:50:40.815Z,5.30
2023-12-23T12:53:07.506Z,10.93
2023-12-23T12:55:34.015Z,11.15
2023-12-23T12:58:00.551Z,11.75
2023-12-23T13:00:27.717Z,11.35
2023-12-23T13:05:22.699Z,10.10
2023-12-23T13:07:51.698Z,10.02
2023-12-23T13:10:18.669Z,12.27
2023-12-23T13:12:45.212Z,10.82
2023-12-23T13:15:11.879Z,9.98
2023-12-23T13:17:38.498Z,8.15
2023-12-23T13:20:07.259Z,9.55
2023-12-23T13:22:33.906Z,9.05
2023-12-23T13:25:00.599Z,10.65
2023-12-23T13:27:27.179Z,9.40
2023-12-23T13:29:53.671Z,8.60
2023-12-23T13:32:20.268Z,9.35
2023-12-23T13:34:48.754Z,12.77
2023-12-23T13:37:16.621Z,9.52
2023-12-23T13:39:43.152Z,8.77
2023-12-23T13:42:09.670Z,9.15
2023-12-23T13:44:37.110Z,8.20
2023-12-23T13:47:05.292Z,10.57
2023-12-23T13:49:32.185Z,10.35
2023-12-23T13:51:58.807Z,8.65
2023-12-23T13:54:25.478Z,8.90
2023-12-23T13:56:52.042Z,6.05
2023-12-23T13:59:18.608Z,7.85
2023-12-23T14:01:45.328Z,7.53
2023-12-23T14:04:11.921Z,9.25
2023-12-23T14:06:38.513Z,7.90
2023-12-23T14:09:06.298Z,8.15
2023-12-23T14:11:33.196Z,7.13
2023-12-23T14:13:59.869Z,6.57
2023-12-23T14:16:27.319Z,5.57
2023-12-23T14:18:54.019Z,7.15
2023-12-23T14:21:20.532Z,7.70
2023-12-23T14:23:47.210Z,6.13
2023-12-23T14:26:13.853Z,3.13
2023-12-23T14:28:40.493Z,4.60
2023-12-23T14:31:07.164Z,5.97
2023-12-23T14:33:33.816Z,6.25
2023-12-23T14:36:00.536Z,5.72
2023-12-23T14:38:29.970Z,10.05
2023-12-23T14:40:56.748Z,4.40
2023-12-23T14:43:23.377Z,5.03
2023-12-23T14:45:50.100Z,6.03
2023-12-23T14:48:16.839Z,7.80
2023-12-23T14:50:43.622Z,5.60
2023-12-23T14:53:10.297Z,6.85
2023-12-23T14:55:40.038Z,7.75
2023-12-23T14:58:08.070Z,6.07
2023-12-23T15:00:35.189Z,6.45
2023-12-23T15:03:02.072Z,4.45
2023-12-23T15:05:29.020Z,2.92
2023-12-23T15:07:55.749Z,4.38
2023-12-23T15:10:22.845Z,7.78
2023-12-23T15:12:49.721Z,3.83
2023-12-23T15:15:16.552Z,5.05
2023-12-23T15:17:43.141Z,7.35
2023-12-23T15:20:10.060Z,3.60
2023-12-23T15:22:36.742Z,4.75
2023-12-23T15:25:03.592Z,5.95
2023-12-23T15:27:30.096Z,6.07
2023-12-23T15:29:57.288Z,5.55
2023-12-23T15:32:24.155Z,6.40
2023-12-23T15:34:50.957Z,5.18
2023-12-23T15:37:17.528Z,4.43
2023-12-23T15:39:44.006Z,3.35
2023-12-23T15:42:10.535Z,3.45
2023-12-23T15:44:37.091Z,5.00
2023-12-23T15:47:03.769Z,4.97
2023-12-23T15:49:31.212Z,6.78
2023-12-23T15:51:58.596Z,4.38
2023-12-23T15:54:25.175Z,4.85
2023-12-23T15:56:53.884Z,5.72
2023-12-23T15:59:20.405Z,5.72
2023-12-23T16:01:46.958Z,4.97
2023-12-23T16:04:13.731Z,5.18
2023-12-23T16:06:41.358Z,7.38
2023-12-23T16:09:08.102Z,6.13
2023-12-23T16:11:38.040Z,12.95
2023-12-23T16:14:05.181Z,11.55
2023-12-23T16:16:31.926Z,9.23
2023-12-23T16:18:58.513Z,5.68
2023-12-23T16:21:25.190Z,7.75
2023-12-23T16:23:51.636Z,7.70
2023-12-23T16:26:18.464Z,8.27
2023-12-23T16:28:46.482Z,5.88
2023-12-23T16:31:13.588Z,8.02
2023-12-23T16:33:40.211Z,6.68
2023-12-23T16:36:11.708Z,8.02
2023-12-23T16:38:38.442Z,6.15
2023-12-23T16:41:05.159Z,5.47
2023-12-23T16:43:31.855Z,4.68
2023-12-23T16:45:58.419Z,8.82
2023-12-23T16:48:25.072Z,7.25
2023-12-23T16:50:51.821Z,22.17
2023-12-23T16:53:18.358Z,14.48
2023-12-23T16:55:45.509Z,27.65
2023-12-23T16:58:12.324Z,31.33
2023-12-23T17:00:39.186Z,38.90
2023-12-23T17:03:07.732Z,31.42
2023-12-23T17:05:34.533Z,23.50
2023-12-23T17:08:01.170Z,30.08
2023-12-23T17:10:27.670Z,25.02
2023-12-23T17:12:54.305Z,14.07
2023-12-23T17:15:21.239Z,13.05
2023-12-23T17:17:48.189Z,13.23
2023-12-23T17:20:14.889Z,9.02
2023-12-23T17:22:41.513Z,11.35
2023-12-23T17:25:08.243Z,8.43
2023-12-23T17:27:34.760Z,8.98
2023-12-23T17:30:01.312Z,10.27
2023-12-23T17:32:28.001Z,9.80
2023-12-23T17:34:54.789Z,8.57
2023-12-23T17:37:22.131Z,9.32
2023-12-23T17:42:15.313Z,7.20
2023-12-23T17:44:41.847Z,10.60
2023-12-23T17:47:08.427Z,7.25
2023-12-23T17:49:35.244Z,7.85
2023-12-23T17:52:01.843Z,7.70
2023-12-23T17:54:28.423Z,4.97
2023-12-23T17:56:54.973Z,8.48
2023-12-23T17:59:23.119Z,6.40
2023-12-23T18:01:49.694Z,6.30
2023-12-23T18:04:16.334Z,9.75
2023-12-23T18:06:42.951Z,6.60
2023-12-23T18:09:09.701Z,6.10
2023-12-23T18:11:36.388Z,7.45
2023-12-23T18:14:03.017Z,8.15
2023-12-23T18:16:29.593Z,6.18
2023-12-23T18:18:56.196Z,6.88
2023-12-23T18:21:23.949Z,5.18
2023-12-23T18:23:50.510Z,7.75
2023-12-23T18:26:17.074Z,5.75
2023-12-23T18:28:43.634Z,5.30
2023-12-23T18:31:10.197Z,6.97
2023-12-23T18:33:37.032Z,7.28
2023-12-23T18:36:03.772Z,5.45
2023-12-23T18:38:30.373Z,5.25
2023-12-23T18:40:56.993Z,4.68
2023-12-23T18:43:23.602Z,5.80
2023-12-23T18:45:50.185Z,6.53
2023-12-23T18:48:17.047Z,6.82
2023-12-23T18:50:43.697Z,7.40
2023-12-23T18:53:10.393Z,8.52
2023-12-23T18:55:38.439Z,5.97
2023-12-23T18:58:05.650Z,5.85
2023-12-23T19:00:32.874Z,6.72
2023-12-23T19:02:59.431Z,10.57
2023-12-23T19:05:26.401Z,7.68
2023-12-23T19:07:54.982Z,6.72
2023-12-23T19:10:21.805Z,6.95
2023-12-23T19:12:48.560Z,7.85
2023-12-23T19:15:15.478Z,5.97
2023-12-23T19:17:44.528Z,5.97
2023-12-23T19:20:11.712Z,6.38
2023-12-23T19:22:38.522Z,5.03
2023-12-23T19:25:08.088Z,5.28
2023-12-23T19:27:35.141Z,7.82
2023-12-23T19:30:02.262Z,6.60
2023-12-23T19:32:28.931Z,6.20
2023-12-23T19:34:55.722Z,8.00
2023-12-23T19:37:22.472Z,4.28
2023-12-23T19:39:59.205Z,7.60
2023-12-23T19:42:29.762Z,7.25
2023-12-23T19:44:56.413Z,5.18
2023-12-23T19:47:22.971Z,5.80
2023-12-23T19:49:49.692Z,5.57
2023-12-23T19:52:16.452Z,5.88
2023-12-23T19:54:43.152Z,5.28
2023-12-23T19:57:09.872Z,5.82
2023-12-23T19:59:36.560Z,6.32
2023-12-23T20:02:03.336Z,5.05
2023-12-23T20:04:29.905Z,4.80
2023-12-23T20:06:56.826Z,4.70
2023-12-23T20:09:23.448Z,6.10
2023-12-23T20:11:50.161Z,4.70
2023-12-23T20:14:16.837Z,5.78
2023-12-23T20:16:43.507Z,8.13
2023-12-23T20:19:12.315Z,5.47
2023-12-23T20:21:38.913Z,4.18
2023-12-23T20:24:08.286Z,5.10
2023-12-23T20:26:35.024Z,5.70
2023-12-23T20:29:01.695Z,5.57
2023-12-23T20:31:28.409Z,7.30
2023-12-23T20:33:55.422Z,4.88
2023-12-23T20:36:24.535Z,5.80
2023-12-23T20:38:51.499Z,4.45
2023-12-23T20:41:18.255Z,5.25
2023-12-23T20:43:44.939Z,5.90
2023-12-23T20:46:13.944Z,4.63
2023-12-23T20:48:40.519Z,4.85
2023-12-23T20:51:10.360Z,5.32
2023-12-23T20:53:37.356Z,4.38
2023-12-23T20:56:04.241Z,4.43
2023-12-23T20:58:33.075Z,5.93
2023-12-23T21:01:00.781Z,6.50
2023-12-23T21:03:27.692Z,4.95
2023-12-23T21:05:54.494Z,5.13
2023-12-23T21:08:21.445Z,5.30
2023-12-23T21:10:48.168Z,4.20
2023-12-23T21:13:14.693Z,6.03
2023-12-23T21:15:41.382Z,4.28
2023-12-23T21:18:07.983Z,2.97
2023-12-23T21:20:34.576Z,4.40
2023-12-23T21:23:01.408Z,6.03
2023-12-23T21:25:30.617Z,5.78
2023-12-23T21:27:57.344Z,5.22
2023-12-23T21:30:23.832Z,5.53
2023-12-23T21:32:51.064Z,4.40
2023-12-23T21:35:18.015Z,7.32
2023-12-23T21:37:44.708Z,4.85
2023-12-23T21:40:11.993Z,5.93
2023-12-23T21:42:38.636Z,6.50
2023-12-23T21:45:08.724Z,4.18
2023-12-23T21:47:35.352Z,6.50
2023-12-23T21:50:02.467Z,5.10
2023-12-23T21:52:29.268Z,5.40
2023-12-23T21:54:56.068Z,4.07
2023-12-23T21:57:22.769Z,6.78
2023-12-23T21:59:49.741Z,5.35
2023-12-23T22:02:16.563Z,4.40
2023-12-23T22:04:43.148Z,5.30
2023-12-23T22:07:09.762Z,3.65
2023-12-23T22:09:36.412Z,3.85
2023-12-23T22:12:03.040Z,6.47
2023-12-23T22:14:29.648Z,3.83
2023-12-23T22:16:56.535Z,5.88
2023-12-23T22:19:23.168Z,4.97
2023-12-23T22:21:49.842Z,4.05
2023-12-23T22:24:16.388Z,5.05
2023-12-23T22:26:43.131Z,6.22
2023-12-23T22:29:09.795Z,5.18
2023-12-23T22:31:36.544Z,4.38
2023-12-23T22:34:05.607Z,3.47
2023-12-23T22:36:32.400Z,5.57
2023-12-23T22:38:58.925Z,4.28
2023-12-23T22:41:28.178Z,5.65
2023-12-23T22:43:55.592Z,6.63
2023-12-23T22:46:22.340Z,5.03
2023-12-23T22:48:48.943Z,4.82
2023-12-23T22:51:15.577Z,3.90
2023-12-23T22:53:42.226Z,4.38
2023-12-23T22:56:08.789Z,4.50
2023-12-23T22:58:35.420Z,3.92
2023-12-23T23:01:02.028Z,10.57
2023-12-23T23:03:28.694Z,7.53
2023-12-23T23:05:55.509Z,6.40
2023-12-23T23:08:22.245Z,6.45
2023-12-23T23:10:48.889Z,4.80
2023-12-23T23:13:18.765Z,6.65
2023-12-23T23:15:47.724Z,7.07
2023-12-23T23:18:14.578Z,8.02
2023-12-23T23:20:41.978Z,5.47
2023-12-23T23:25:35.014Z,5.40
2023-12-23T23:28:01.474Z,6.15
2023-12-23T23:30:28.105Z,6.90
2023-12-23T23:32:54.881Z,5.82
2023-12-23T23:35:22.197Z,6.10
2023-12-23T23:37:48.859Z,13.48
2023-12-23T23:40:15.932Z,5.13
2023-12-23T23:42:42.542Z,7.88
2023-12-23T23:45:10.219Z,6.57
2023-12-23T23:47:36.947Z,4.45
2023-12-23T23:50:07.025Z,7.90
2023-12-23T23:52:34.953Z,5.45
2023-12-23T23:55:01.621Z,7.03
2023-12-23T23:57:28.530Z,4.05
2023-12-23T23:59:55.260Z,4.28
