createdAt,value
2019-03-24T00:01:10.273Z,67.40
2019-03-24T00:03:36.898Z,67.37
2019-03-24T00:06:03.661Z,72.37
2019-03-24T00:08:30.285Z,73.20
2019-03-24T00:10:57.154Z,67.60
2019-03-24T00:13:24.971Z,67.53
2019-03-24T00:15:51.772Z,66.13
2019-03-24T00:18:18.469Z,68.07
2019-03-24T00:20:45.193Z,70.57
2019-03-24T00:23:11.926Z,62.30
2019-03-24T00:25:38.612Z,71.90
2019-03-24T00:28:05.306Z,56.43
2019-03-24T00:30:32.018Z,66.43
2019-03-24T00:32:58.765Z,64.47
2019-03-24T00:35:25.537Z,59.23
2019-03-24T00:37:52.256Z,64.40
2019-03-24T00:40:18.949Z,65.07
2019-03-24T00:42:45.736Z,66.63
2019-03-24T00:45:12.424Z,60.53
2019-03-24T00:47:39.169Z,64.60
2019-03-24T00:50:06.114Z,65.67
2019-03-24T00:52:32.830Z,65.73
2019-03-24T00:54:59.552Z,67.33
2019-03-24T00:57:26.488Z,64.27
2019-03-24T00:59:53.184Z,68.87
2019-03-24T01:02:19.836Z,68.93
2019-03-24T01:04:46.624Z,67.93
2019-03-24T01:07:13.364Z,67.27
2019-03-24T01:09:40.098Z,69.30
2019-03-24T01:12:06.878Z,71.93
2019-03-24T01:14:33.585Z,69.93
2019-03-24T01:17:00.234Z,65.07
2019-03-24T01:19:26.987Z,73.07
2019-03-24T01:21:53.639Z,72.13
2019-03-24T01:24:20.323Z,68.30
2019-03-24T01:26:47.552Z,68.40
2019-03-24T01:29:14.251Z,62.67
2019-03-24T01:31:40.942Z,72.33
2019-03-24T01:34:07.632Z,63.77
2019-03-24T01:36:34.337Z,72.60
2019-03-24T01:39:00.982Z,59.97
2019-03-24T01:41:27.734Z,67.80
2019-03-24T01:43:54.469Z,65.57
2019-03-24T01:46:21.166Z,63.00
2019-03-24T01:48:47.956Z,70.33
2019-03-24T01:51:14.642Z,64.07
2019-03-24T01:53:41.287Z,66.67
2019-03-24T01:56:08.072Z,65.70
2019-03-24T01:58:34.784Z,67.70
2019-03-24T02:01:01.498Z,68.37
2019-03-24T02:03:28.252Z,65.53
2019-03-24T02:05:54.953Z,67.23
2019-03-24T02:08:21.587Z,70.43
2019-03-24T02:10:48.351Z,67.07
2019-03-24T02:13:15.051Z,65.90
2019-03-24T02:15:41.764Z,66.60
2019-03-24T02:18:08.521Z,57.17
2019-03-24T02:20:35.209Z,64.87
2019-03-24T02:23:01.926Z,63.50
2019-03-24T02:25:28.692Z,64.03
2019-03-24T02:27:55.423Z,62.23
2019-03-24T02:30:22.142Z,61.33
2019-03-24T02:32:48.919Z,59.83
2019-03-24T02:35:15.604Z,65.50
2019-03-24T02:37:42.301Z,68.23
2019-03-24T02:40:09.048Z,59.70
2019-03-24T02:42:35.732Z,65.50
2019-03-24T02:45:02.439Z,62.90
2019-03-24T02:47:29.185Z,60.07
2019-03-24T02:49:55.913Z,60.03
2019-03-24T02:52:22.631Z,62.97
2019-03-24T02:54:49.416Z,62.97
2019-03-24T02:57:16.146Z,58.77
2019-03-24T02:59:42.895Z,55.03
2019-03-24T03:02:09.651Z,62.37
2019-03-24T03:04:36.380Z,63.00
2019-03-24T03:07:03.118Z,65.33
2019-03-24T03:09:29.904Z,64.27
2019-03-24T03:11:56.596Z,57.80
2019-03-24T03:14:23.313Z,54.50
2019-03-24T03:16:50.065Z,54.17
2019-03-24T03:19:16.778Z,56.30
2019-03-24T03:21:43.523Z,56.13
2019-03-24T03:24:10.297Z,49.13
2019-03-24T03:26:37.012Z,54.97
2019-03-24T03:29:03.756Z,56.73
2019-03-24T03:31:30.506Z,57.23
2019-03-24T03:33:57.241Z,54.63
2019-03-24T03:36:23.935Z,62.53
2019-03-24T03:38:50.727Z,56.10
2019-03-24T03:41:17.422Z,58.00
2019-03-24T03:43:44.159Z,54.70
2019-03-24T03:46:10.958Z,52.47
2019-03-24T03:48:37.635Z,54.10
2019-03-24T03:51:04.365Z,54.47
2019-03-24T03:53:31.117Z,54.30
2019-03-24T03:55:57.775Z,51.07
2019-03-24T03:58:24.493Z,45.90
2019-03-24T04:00:51.275Z,46.87
2019-03-24T04:03:17.988Z,45.53
2019-03-24T04:05:44.696Z,39.30
2019-03-24T04:08:11.482Z,38.80
2019-03-24T04:10:38.203Z,33.77
2019-03-24T04:13:04.919Z,28.67
2019-03-24T04:15:31.721Z,26.83
2019-03-24T04:17:58.457Z,26.37
2019-03-24T04:20:25.151Z,24.00
2019-03-24T04:22:51.960Z,23.33
2019-03-24T04:25:18.648Z,20.97
2019-03-24T04:27:45.343Z,21.33
2019-03-24T04:30:12.049Z,20.30
2019-03-24T04:32:38.751Z,23.17
2019-03-24T04:35:05.472Z,19.27
2019-03-24T04:37:33.191Z,21.03
2019-03-24T04:39:59.978Z,22.47
2019-03-24T04:42:26.715Z,23.60
2019-03-24T04:44:53.664Z,21.87
2019-03-24T04:47:20.361Z,21.13
2019-03-24T04:49:46.985Z,20.83
2019-03-24T04:52:13.773Z,19.73
2019-03-24T04:54:40.466Z,18.97
2019-03-24T04:57:07.118Z,19.80
2019-03-24T04:59:33.915Z,19.60
2019-03-24T05:02:00.605Z,17.90
2019-03-24T05:04:27.299Z,17.50
2019-03-24T05:06:53.988Z,16.90
2019-03-24T05:09:20.637Z,18.90
2019-03-24T05:11:47.331Z,19.13
2019-03-24T05:14:14.037Z,17.70
2019-03-24T05:16:40.758Z,16.80
2019-03-24T05:19:07.447Z,16.87
2019-03-24T05:21:34.337Z,18.00
2019-03-24T05:24:01.266Z,15.30
2019-03-24T05:26:27.915Z,16.17
2019-03-24T05:28:54.706Z,15.33
2019-03-24T05:31:21.433Z,15.73
2019-03-24T05:33:48.122Z,14.93
2019-03-24T05:36:14.835Z,17.20
2019-03-24T05:38:41.543Z,15.10
2019-03-24T05:41:08.236Z,14.13
2019-03-24T05:43:34.925Z,15.83
2019-03-24T05:46:01.653Z,15.23
2019-03-24T05:48:28.383Z,14.37
2019-03-24T05:50:55.170Z,14.50
2019-03-24T05:53:21.912Z,14.83
2019-03-24T05:55:48.645Z,13.90
2019-03-24T05:58:15.439Z,15.43
2019-03-24T06:00:42.147Z,15.17
2019-03-24T06:03:08.887Z,15.47
2019-03-24T06:05:35.659Z,15.43
2019-03-24T06:08:02.386Z,16.17
2019-03-24T06:10:29.096Z,15.17
2019-03-24T06:12:55.853Z,15.60
2019-03-24T06:15:22.513Z,15.90
2019-03-24T06:17:49.228Z,15.30
2019-03-24T06:20:16.046Z,14.07
2019-03-24T06:22:42.775Z,15.23
2019-03-24T06:25:09.516Z,14.50
2019-03-24T06:27:36.272Z,13.13
2019-03-24T06:30:03.007Z,15.07
2019-03-24T06:32:29.696Z,15.33
2019-03-24T06:34:56.412Z,16.40
2019-03-24T06:37:23.115Z,14.83
2019-03-24T06:39:49.820Z,15.53
2019-03-24T06:42:16.566Z,15.47
2019-03-24T06:44:43.299Z,15.63
2019-03-24T06:47:10.017Z,15.47
2019-03-24T06:49:36.799Z,13.67
2019-03-24T06:52:03.536Z,15.90
2019-03-24T06:54:30.283Z,15.37
2019-03-24T06:56:57.066Z,14.33
2019-03-24T06:59:23.758Z,14.27
2019-03-24T07:01:50.412Z,13.97
2019-03-24T07:04:17.202Z,13.83
2019-03-24T07:06:43.933Z,14.50
2019-03-24T07:09:10.626Z,13.30
2019-03-24T07:11:37.328Z,15.17
2019-03-24T07:14:04.057Z,13.07
2019-03-24T07:16:30.774Z,14.27
2019-03-24T07:18:57.565Z,14.03
2019-03-24T07:21:24.528Z,14.77
2019-03-24T07:23:51.198Z,14.87
2019-03-24T07:26:18.128Z,14.90
2019-03-24T07:28:45.186Z,13.93
2019-03-24T07:31:12.026Z,13.77
2019-03-24T07:33:40.543Z,13.63
2019-03-24T07:36:09.334Z,13.37
2019-03-24T07:38:36.059Z,13.43
2019-03-24T07:41:03.273Z,12.97
2019-03-24T07:43:30.273Z,13.20
2019-03-24T07:45:57.232Z,13.30
2019-03-24T07:48:24.045Z,13.23
2019-03-24T07:50:50.792Z,13.53
2019-03-24T07:53:17.515Z,13.50
2019-03-24T07:55:44.239Z,12.97
2019-03-24T07:58:11.001Z,13.43
2019-03-24T08:00:37.721Z,13.80
2019-03-24T08:03:04.577Z,12.47
2019-03-24T08:05:31.487Z,12.23
2019-03-24T08:07:58.196Z,12.50
2019-03-24T08:10:25.051Z,13.07
2019-03-24T08:12:51.873Z,12.17
2019-03-24T08:15:18.580Z,12.30
2019-03-24T08:17:45.354Z,12.80
2019-03-24T08:20:12.420Z,11.77
2019-03-24T08:22:39.177Z,11.73
2019-03-24T08:25:05.994Z,12.27
2019-03-24T08:27:32.721Z,12.57
2019-03-24T08:29:59.460Z,11.70
2019-03-24T08:32:27.375Z,12.13
2019-03-24T08:34:54.126Z,10.97
2019-03-24T08:37:20.861Z,11.37
2019-03-24T08:39:47.811Z,12.53
2019-03-24T08:42:14.826Z,10.77
2019-03-24T08:44:41.617Z,11.53
2019-03-24T08:47:10.812Z,11.73
2019-03-24T08:49:37.936Z,9.43
2019-03-24T08:52:04.638Z,10.00
2019-03-24T08:54:31.516Z,10.70
2019-03-24T08:56:58.344Z,10.43
2019-03-24T08:59:25.384Z,10.75
2019-03-24T09:01:52.582Z,11.08
2019-03-24T09:04:19.339Z,12.47
2019-03-24T09:06:46.089Z,11.97
2019-03-24T09:09:13.744Z,11.22
2019-03-24T09:11:42.054Z,11.35
2019-03-24T09:14:09.469Z,12.43
2019-03-24T09:16:37.098Z,12.65
2019-03-24T09:19:03.852Z,11.30
2019-03-24T09:21:30.539Z,11.43
2019-03-24T09:23:57.224Z,12.13
2019-03-24T09:26:24.087Z,12.05
2019-03-24T09:28:50.902Z,12.50
2019-03-24T09:31:17.704Z,11.03
2019-03-24T09:33:44.468Z,12.53
2019-03-24T09:36:11.195Z,10.65
2019-03-24T09:38:38.960Z,12.03
2019-03-24T09:41:16.642Z,11.45
2019-03-24T09:43:43.759Z,11.90
2019-03-24T09:46:10.485Z,10.63
2019-03-24T09:48:38.346Z,10.30
2019-03-24T09:51:07.872Z,12.35
2019-03-24T09:53:35.590Z,11.20
2019-03-24T09:56:03.170Z,10.98
2019-03-24T09:58:31.551Z,10.38
2019-03-24T10:01:00.073Z,12.10
2019-03-24T10:03:27.286Z,10.98
2019-03-24T10:05:55.033Z,11.57
2019-03-24T10:08:23.330Z,11.45
2019-03-24T10:10:51.723Z,11.65
2019-03-24T10:13:20.443Z,11.33
2019-03-24T10:15:47.591Z,10.15
2019-03-24T10:18:14.431Z,11.57
2019-03-24T10:20:41.583Z,11.80
2019-03-24T10:23:08.368Z,10.88
2019-03-24T10:25:35.524Z,11.45
2019-03-24T10:28:02.586Z,10.32
2019-03-24T10:30:29.408Z,11.53
2019-03-24T10:32:56.315Z,11.90
2019-03-24T10:35:23.555Z,10.93
2019-03-24T10:37:50.469Z,12.05
2019-03-24T10:40:27.887Z,11.30
2019-03-24T10:42:45.698Z,11.83
2019-03-24T10:45:12.558Z,11.73
2019-03-24T10:47:39.980Z,11.50
2019-03-24T10:50:06.781Z,13.43
2019-03-24T10:52:33.503Z,12.28
2019-03-24T10:55:00.574Z,12.55
2019-03-24T10:57:27.331Z,10.50
2019-03-24T10:59:54.650Z,10.20
2019-03-24T11:02:21.572Z,10.40
2019-03-24T11:04:48.971Z,9.60
2019-03-24T11:07:15.675Z,10.38
2019-03-24T11:09:42.400Z,12.03
2019-03-24T11:12:09.860Z,11.00
2019-03-24T11:14:36.879Z,12.78
2019-03-24T11:17:03.602Z,12.25
2019-03-24T11:19:35.674Z,11.40
2019-03-24T11:21:58.919Z,13.05
2019-03-24T11:24:25.718Z,10.55
2019-03-24T11:26:52.504Z,12.73
2019-03-24T11:29:19.213Z,12.58
2019-03-24T11:31:46.848Z,12.90
2019-03-24T11:34:13.879Z,11.80
2019-03-24T11:36:40.600Z,10.98
2019-03-24T11:39:07.373Z,12.20
2019-03-24T11:41:34.566Z,12.40
2019-03-24T11:44:02.961Z,12.30
2019-03-24T11:46:29.747Z,13.22
2019-03-24T11:48:56.565Z,14.43
2019-03-24T11:51:23.266Z,12.25
2019-03-24T11:53:49.942Z,14.10
2019-03-24T11:56:17.645Z,14.23
2019-03-24T11:58:45.606Z,14.07
2019-03-24T12:01:12.670Z,14.87
2019-03-24T12:03:39.692Z,12.40
2019-03-24T12:06:14.400Z,12.45
2019-03-24T12:08:34.907Z,12.78
2019-03-24T12:11:01.860Z,14.00
2019-03-24T12:13:28.708Z,14.45
2019-03-24T12:15:55.693Z,13.38
2019-03-24T12:18:22.703Z,13.18
2019-03-24T12:20:49.369Z,15.60
2019-03-24T12:23:16.083Z,12.30
2019-03-24T12:25:42.876Z,13.40
2019-03-24T12:28:09.658Z,13.62
2019-03-24T12:30:36.379Z,13.60
2019-03-24T12:33:03.431Z,14.18
2019-03-24T12:35:30.133Z,12.43
2019-03-24T12:37:56.850Z,12.80
2019-03-24T12:40:23.570Z,12.80
2019-03-24T12:42:50.512Z,11.25
2019-03-24T12:45:17.203Z,12.37
2019-03-24T12:47:43.983Z,10.80
2019-03-24T12:50:10.684Z,12.13
2019-03-24T12:52:37.613Z,12.88
2019-03-24T12:55:04.419Z,11.90
2019-03-24T12:57:31.411Z,12.18
2019-03-24T12:59:58.460Z,11.70
2019-03-24T13:02:26.124Z,11.97
2019-03-24T13:04:53.275Z,14.13
2019-03-24T13:07:19.945Z,15.72
2019-03-24T13:09:46.698Z,15.50
2019-03-24T13:12:13.454Z,15.63
2019-03-24T13:14:40.490Z,13.35
2019-03-24T13:17:07.385Z,14.30
2019-03-24T13:19:36.095Z,13.32
2019-03-24T13:22:02.470Z,11.90
2019-03-24T13:24:29.749Z,11.78
2019-03-24T13:26:56.505Z,13.25
2019-03-24T13:29:23.281Z,12.23
2019-03-24T13:31:50.084Z,10.13
2019-03-24T13:34:16.773Z,10.58
2019-03-24T13:36:43.510Z,10.75
2019-03-24T13:39:10.307Z,11.22
2019-03-24T13:41:37.049Z,12.55
2019-03-24T13:44:03.786Z,13.55
2019-03-24T13:46:30.557Z,14.33
2019-03-24T13:48:57.286Z,13.68
2019-03-24T13:51:24.015Z,14.15
2019-03-24T13:53:50.803Z,14.43
2019-03-24T13:56:17.691Z,12.95
2019-03-24T13:58:44.364Z,12.18
2019-03-24T14:01:11.557Z,12.50
2019-03-24T14:03:38.238Z,12.58
2019-03-24T14:06:04.946Z,12.43
2019-03-24T14:08:31.820Z,12.85
2019-03-24T14:10:58.531Z,11.40
2019-03-24T14:13:25.255Z,11.45
2019-03-24T14:15:52.261Z,11.03
2019-03-24T14:18:18.997Z,10.50
2019-03-24T14:20:45.758Z,12.20
2019-03-24T14:23:12.655Z,11.65
2019-03-24T14:25:39.397Z,12.25
2019-03-24T14:28:06.111Z,11.38
2019-03-24T14:30:32.946Z,11.38
2019-03-24T14:32:59.652Z,11.45
2019-03-24T14:35:26.289Z,11.95
2019-03-24T14:37:53.166Z,11.50
2019-03-24T14:40:19.893Z,12.07
2019-03-24T14:42:46.666Z,11.50
2019-03-24T14:45:13.381Z,11.55
2019-03-24T14:47:40.100Z,11.88
2019-03-24T14:50:06.789Z,13.75
2019-03-24T14:52:33.734Z,14.40
2019-03-24T14:55:00.427Z,13.10
2019-03-24T14:57:27.061Z,12.70
2019-03-24T14:59:53.817Z,13.97
2019-03-24T15:02:20.549Z,13.67
2019-03-24T15:04:47.290Z,14.57
2019-03-24T15:07:14.077Z,14.30
2019-03-24T15:09:40.767Z,14.70
2019-03-24T15:12:07.404Z,14.83
2019-03-24T15:14:34.197Z,14.67
2019-03-24T15:17:00.890Z,13.87
2019-03-24T15:19:27.522Z,12.80
2019-03-24T15:21:54.274Z,13.03
2019-03-24T15:24:20.978Z,12.30
2019-03-24T15:26:47.722Z,15.30
2019-03-24T15:29:14.504Z,13.27
2019-03-24T15:31:41.206Z,11.73
2019-03-24T15:34:07.904Z,12.43
2019-03-24T15:36:34.703Z,12.10
2019-03-24T15:39:01.457Z,12.77
2019-03-24T15:41:28.170Z,12.53
2019-03-24T15:43:54.976Z,12.70
2019-03-24T15:46:21.690Z,13.17
2019-03-24T15:48:50.191Z,12.43
2019-03-24T15:51:17.439Z,13.20
2019-03-24T15:53:44.167Z,12.03
2019-03-24T15:56:10.834Z,12.00
2019-03-24T15:58:37.596Z,12.50
2019-03-24T16:01:04.334Z,12.43
2019-03-24T16:03:31.034Z,13.03
2019-03-24T16:05:57.802Z,12.83
2019-03-24T16:08:24.539Z,10.83
2019-03-24T16:10:51.232Z,18.00
2019-03-24T16:13:18.010Z,12.83
2019-03-24T16:15:44.744Z,13.87
2019-03-24T16:18:11.722Z,14.83
2019-03-24T16:20:38.475Z,11.83
2019-03-24T16:23:05.138Z,11.30
2019-03-24T16:25:31.878Z,11.87
2019-03-24T16:27:58.620Z,12.33
2019-03-24T16:30:25.269Z,14.33
2019-03-24T16:32:51.983Z,12.70
2019-03-24T16:35:18.869Z,14.43
2019-03-24T16:37:45.518Z,14.97
2019-03-24T16:40:12.205Z,11.40
2019-03-24T16:42:39.041Z,12.97
2019-03-24T16:45:05.762Z,12.67
2019-03-24T16:47:32.469Z,13.33
2019-03-24T16:49:59.227Z,13.70
2019-03-24T16:52:25.949Z,13.27
2019-03-24T16:54:52.652Z,13.17
2019-03-24T16:57:19.466Z,14.37
2019-03-24T16:59:46.148Z,13.40
2019-03-24T17:02:12.880Z,14.60
2019-03-24T17:04:39.699Z,15.83
2019-03-24T17:07:06.387Z,15.50
2019-03-24T17:09:33.048Z,16.13
2019-03-24T17:11:59.867Z,16.47
2019-03-24T17:14:26.859Z,18.47
2019-03-24T17:16:53.632Z,16.80
2019-03-24T17:19:20.478Z,17.97
2019-03-24T17:21:50.194Z,18.37
2019-03-24T17:24:15.542Z,17.30
2019-03-24T17:26:42.429Z,18.53
2019-03-24T17:29:09.123Z,18.30
2019-03-24T17:31:36.761Z,18.13
2019-03-24T17:34:03.599Z,20.17
2019-03-24T17:36:30.331Z,19.83
2019-03-24T17:38:57.071Z,17.13
2019-03-24T17:41:23.823Z,17.30
2019-03-24T17:43:50.567Z,17.87
2019-03-24T17:46:19.436Z,16.43
2019-03-24T17:48:45.854Z,17.97
2019-03-24T17:51:12.541Z,19.60
2019-03-24T17:53:39.258Z,18.10
2019-03-24T17:56:06.040Z,18.30
2019-03-24T17:58:32.766Z,20.37
2019-03-24T18:00:59.492Z,19.27
2019-03-24T18:03:26.255Z,18.43
2019-03-24T18:05:52.949Z,21.93
2019-03-24T18:08:19.674Z,22.47
2019-03-24T18:10:46.453Z,20.30
2019-03-24T18:13:13.207Z,24.10
2019-03-24T18:15:39.853Z,22.07
2019-03-24T18:18:06.607Z,21.47
2019-03-24T18:20:33.245Z,22.10
2019-03-24T18:22:59.950Z,19.40
2019-03-24T18:25:26.660Z,20.90
2019-03-24T18:27:53.391Z,19.60
2019-03-24T18:30:20.109Z,21.33
2019-03-24T18:32:46.873Z,23.50
2019-03-24T18:35:13.570Z,21.97
2019-03-24T18:37:40.303Z,23.37
2019-03-24T18:40:07.284Z,22.00
2019-03-24T18:42:33.956Z,22.43
2019-03-24T18:45:00.666Z,23.93
2019-03-24T18:47:27.456Z,23.63
2019-03-24T18:49:54.167Z,25.10
2019-03-24T18:52:22.854Z,22.73
2019-03-24T18:54:50.263Z,23.37
2019-03-24T18:57:16.999Z,19.73
2019-03-24T18:59:43.743Z,23.53
2019-03-24T19:02:10.525Z,24.13
2019-03-24T19:04:37.258Z,25.63
2019-03-24T19:07:04.012Z,22.47
2019-03-24T19:09:30.963Z,24.80
2019-03-24T19:11:57.639Z,23.23
2019-03-24T19:14:24.413Z,24.43
2019-03-24T19:16:51.209Z,20.33
2019-03-24T19:19:17.954Z,24.23
2019-03-24T19:21:45.439Z,24.77
2019-03-24T19:24:12.241Z,23.77
2019-03-24T19:26:38.961Z,23.27
2019-03-24T19:29:05.687Z,22.67
2019-03-24T19:31:32.536Z,24.23
2019-03-24T19:33:59.249Z,25.37
2019-03-24T19:36:25.941Z,23.70
2019-03-24T19:38:52.698Z,24.47
2019-03-24T19:41:19.363Z,23.23
2019-03-24T19:43:46.237Z,26.17
2019-03-24T19:46:13.106Z,24.57
2019-03-24T19:48:39.799Z,26.47
2019-03-24T19:51:07.249Z,26.37
2019-03-24T19:53:34.034Z,27.37
2019-03-24T19:56:00.746Z,25.73
2019-03-24T19:58:27.475Z,26.77
2019-03-24T20:00:54.252Z,26.40
2019-03-24T20:03:20.896Z,29.33
2019-03-24T20:05:47.634Z,28.67
2019-03-24T20:08:14.392Z,27.77
2019-03-24T20:10:41.184Z,30.57
2019-03-24T20:13:07.933Z,27.80
2019-03-24T20:15:34.699Z,29.13
2019-03-24T20:18:01.729Z,24.30
2019-03-24T20:20:28.826Z,24.80
2019-03-24T20:22:57.102Z,23.57
2019-03-24T20:25:24.251Z,26.40
2019-03-24T20:27:50.980Z,21.80
2019-03-24T20:30:17.992Z,21.30
2019-03-24T20:32:45.062Z,27.17
2019-03-24T20:35:11.783Z,23.40
2019-03-24T20:37:38.496Z,20.90
2019-03-24T20:40:06.731Z,20.93
2019-03-24T20:42:33.646Z,21.20
2019-03-24T20:45:00.466Z,18.83
2019-03-24T20:47:27.311Z,20.37
2019-03-24T20:49:54.178Z,18.23
2019-03-24T20:52:21.640Z,21.23
2019-03-24T20:54:48.572Z,18.23
2019-03-24T20:57:15.301Z,20.63
2019-03-24T20:59:42.061Z,17.67
2019-03-24T21:02:08.783Z,19.53
2019-03-24T21:04:35.820Z,17.77
2019-03-24T21:07:03.829Z,16.30
2019-03-24T21:09:30.707Z,16.70
2019-03-24T21:11:58.465Z,17.83
2019-03-24T21:14:25.264Z,16.77
2019-03-24T21:16:51.960Z,15.97
2019-03-24T21:19:20.057Z,16.40
2019-03-24T21:21:46.855Z,16.73
2019-03-24T21:24:13.564Z,17.53
2019-03-24T21:26:41.015Z,16.27
2019-03-24T21:29:08.179Z,16.13
2019-03-24T21:31:35.221Z,11.00
2019-03-24T21:34:01.957Z,10.27
2019-03-24T21:36:28.739Z,11.10
2019-03-24T21:38:55.438Z,9.70
2019-03-24T21:41:22.182Z,11.57
2019-03-24T21:43:48.938Z,9.00
2019-03-24T21:46:15.835Z,9.93
2019-03-24T21:48:42.531Z,10.60
2019-03-24T21:51:09.315Z,9.43
2019-03-24T21:53:40.578Z,9.00
2019-03-24T21:56:04.569Z,9.13
2019-03-24T21:58:31.301Z,9.50
2019-03-24T22:00:58.048Z,7.40
2019-03-24T22:03:24.827Z,10.73
2019-03-24T22:05:51.852Z,8.00
2019-03-24T22:08:18.557Z,9.30
2019-03-24T22:10:45.309Z,8.07
2019-03-24T22:13:12.071Z,7.23
2019-03-24T22:15:38.791Z,6.93
2019-03-24T22:18:05.514Z,8.00
2019-03-24T22:20:32.433Z,6.50
2019-03-24T22:22:59.132Z,6.43
2019-03-24T22:25:25.860Z,7.90
2019-03-24T22:27:52.653Z,5.63
2019-03-24T22:30:19.342Z,6.13
2019-03-24T22:32:46.071Z,6.87
2019-03-24T22:35:12.828Z,8.83
2019-03-24T22:40:30.886Z,6.73
2019-03-24T22:42:57.652Z,7.77
2019-03-24T22:45:24.441Z,8.33
2019-03-24T22:47:51.286Z,7.43
2019-03-24T22:50:18.019Z,8.40
2019-03-24T22:52:44.866Z,7.40
2019-03-24T22:55:11.709Z,7.30
2019-03-24T22:57:38.462Z,7.63
2019-03-24T23:00:05.229Z,7.73
2019-03-24T23:02:32.023Z,6.23
2019-03-24T23:04:58.879Z,6.33
2019-03-24T23:07:25.699Z,6.70
2019-03-24T23:09:53.189Z,5.93
2019-03-24T23:12:19.897Z,8.13
2019-03-24T23:14:46.587Z,7.70
2019-03-24T23:17:13.346Z,7.63
2019-03-24T23:19:40.057Z,7.57
2019-03-24T23:22:06.775Z,11.30
2019-03-24T23:24:33.536Z,8.37
2019-03-24T23:27:00.251Z,7.80
2019-03-24T23:29:26.974Z,8.53
2019-03-24T23:31:53.818Z,8.07
2019-03-24T23:34:20.652Z,9.37
2019-03-24T23:36:47.591Z,8.60
2019-03-24T23:39:14.385Z,10.00
2019-03-24T23:41:41.097Z,8.37
2019-03-24T23:44:07.813Z,8.63
2019-03-24T23:46:36.157Z,7.33
2019-03-24T23:49:02.969Z,7.47
2019-03-24T23:51:29.779Z,8.70
2019-03-24T23:53:56.990Z,8.37
2019-03-24T23:56:23.766Z,9.37
2019-03-24T23:58:50.513Z,9.43
