createdAt,value
2022-08-03T00:01:25.205Z,8.50
2022-08-03T00:03:51.822Z,10.20
2022-08-03T00:06:18.601Z,9.20
2022-08-03T00:08:45.240Z,8.80
2022-08-03T00:11:11.903Z,11.80
2022-08-03T00:13:38.681Z,13.20
2022-08-03T00:16:05.591Z,10.10
2022-08-03T00:18:32.196Z,11.70
2022-08-03T00:20:58.957Z,12.80
2022-08-03T00:23:26.867Z,9.50
2022-08-03T00:25:54.991Z,11.30
2022-08-03T00:28:21.493Z,9.80
2022-08-03T00:30:48.117Z,9.70
2022-08-03T00:33:14.856Z,10.60
2022-08-03T00:35:51.008Z,9.90
2022-08-03T00:38:18.846Z,11.10
2022-08-03T00:40:45.999Z,10.80
2022-08-03T00:43:12.876Z,12.20
2022-08-03T00:45:43.373Z,9.40
2022-08-03T00:48:29.520Z,10.20
2022-08-03T00:50:59.361Z,10.80
2022-08-03T00:53:27.035Z,8.60
2022-08-03T00:55:53.600Z,9.70
2022-08-03T00:58:20.236Z,11.90
2022-08-03T01:00:46.812Z,9.00
2022-08-03T01:03:13.399Z,9.50
2022-08-03T01:05:51.881Z,7.50
2022-08-03T01:08:46.728Z,11.50
2022-08-03T01:11:34.847Z,7.80
2022-08-03T01:14:35.883Z,8.50
2022-08-03T01:17:17.736Z,8.10
2022-08-03T01:20:03.964Z,8.20
2022-08-03T01:23:12.276Z,8.20
2022-08-03T01:26:32.233Z,9.50
2022-08-03T01:29:39.581Z,15.70
2022-08-03T01:32:59.769Z,10.80
2022-08-03T01:35:09.721Z,8.30
2022-08-03T01:37:51.968Z,8.60
2022-08-03T01:40:22.134Z,10.00
2022-08-03T01:42:51.158Z,11.10
2022-08-03T01:45:19.535Z,9.90
2022-08-03T01:47:48.376Z,9.70
2022-08-03T01:50:19.255Z,9.60
2022-08-03T01:52:48.150Z,9.00
2022-08-03T01:55:19.817Z,8.20
2022-08-03T01:58:06.024Z,7.90
2022-08-03T02:00:37.613Z,12.20
2022-08-03T02:03:10.651Z,9.60
2022-08-03T02:05:39.715Z,8.80
2022-08-03T02:08:08.921Z,8.30
2022-08-03T02:13:33.120Z,8.30
2022-08-03T02:16:03.017Z,8.00
2022-08-03T02:18:33.070Z,8.00
2022-08-03T02:21:10.972Z,8.60
2022-08-03T02:23:39.011Z,9.00
2022-08-03T02:26:12.348Z,7.60
2022-08-03T02:28:45.279Z,9.70
2022-08-03T02:31:21.532Z,7.90
2022-08-03T02:33:54.916Z,7.30
2022-08-03T02:36:28.437Z,9.10
2022-08-03T02:39:01.551Z,8.80
2022-08-03T02:41:38.155Z,7.90
2022-08-03T02:44:10.908Z,8.00
2022-08-03T02:46:45.602Z,8.00
2022-08-03T02:49:41.359Z,9.00
2022-08-03T02:52:05.972Z,10.40
2022-08-03T02:54:41.103Z,8.00
2022-08-03T02:57:10.313Z,9.70
2022-08-03T02:59:39.094Z,7.70
2022-08-03T03:02:06.765Z,9.00
2022-08-03T03:04:35.067Z,9.40
2022-08-03T03:07:04.351Z,8.80
2022-08-03T03:09:40.344Z,7.50
2022-08-03T03:12:11.310Z,8.00
2022-08-03T03:14:39.001Z,7.40
2022-08-03T03:17:11.356Z,9.90
2022-08-03T03:19:40.849Z,9.20
2022-08-03T03:22:09.297Z,8.20
2022-08-03T03:24:38.285Z,8.20
2022-08-03T03:27:05.393Z,9.10
2022-08-03T03:29:36.599Z,7.00
2022-08-03T03:32:09.171Z,8.20
2022-08-03T03:34:37.295Z,8.70
2022-08-03T03:37:05.053Z,9.90
2022-08-03T03:39:32.107Z,9.20
2022-08-03T03:42:00.766Z,9.80
2022-08-03T03:44:31.967Z,7.90
2022-08-03T03:46:58.812Z,9.00
2022-08-03T03:49:26.542Z,7.60
2022-08-03T03:51:55.155Z,7.90
2022-08-03T03:54:21.982Z,9.80
2022-08-03T03:56:52.747Z,8.40
2022-08-03T03:59:19.337Z,8.20
2022-08-03T04:01:45.988Z,8.20
2022-08-03T04:04:31.098Z,9.60
2022-08-03T04:07:16.465Z,10.70
2022-08-03T04:10:14.224Z,12.30
2022-08-03T04:12:50.615Z,8.00
2022-08-03T04:15:21.791Z,12.80
2022-08-03T04:17:50.397Z,11.30
2022-08-03T04:20:21.379Z,10.40
2022-08-03T04:22:52.959Z,9.90
2022-08-03T04:25:25.643Z,11.10
2022-08-03T04:28:29.496Z,10.50
2022-08-03T04:30:48.923Z,10.20
2022-08-03T04:33:17.783Z,9.70
2022-08-03T04:36:01.146Z,10.20
2022-08-03T04:38:32.871Z,8.30
2022-08-03T04:41:01.535Z,9.50
2022-08-03T04:43:30.268Z,8.10
2022-08-03T04:45:58.310Z,8.70
2022-08-03T04:48:25.259Z,9.50
2022-08-03T04:50:52.758Z,11.50
2022-08-03T04:53:19.594Z,11.30
2022-08-03T04:55:46.789Z,12.00
2022-08-03T04:58:13.403Z,12.70
2022-08-03T05:00:39.993Z,11.70
2022-08-03T05:03:23.987Z,12.30
2022-08-03T05:05:52.980Z,10.00
2022-08-03T05:08:20.748Z,13.90
2022-08-03T05:10:55.644Z,9.30
2022-08-03T05:13:26.070Z,11.80
2022-08-03T05:15:52.768Z,11.90
2022-08-03T05:18:19.430Z,14.50
2022-08-03T05:20:45.982Z,12.90
2022-08-03T05:23:12.512Z,18.70
2022-08-03T05:25:39.363Z,12.80
2022-08-03T05:28:05.968Z,12.60
2022-08-03T05:30:34.081Z,15.60
2022-08-03T05:33:03.489Z,17.10
2022-08-03T05:35:57.674Z,19.00
2022-08-03T05:38:24.282Z,16.40
2022-08-03T05:41:20.011Z,13.30
2022-08-03T05:43:43.553Z,14.80
2022-08-03T05:46:12.144Z,13.60
2022-08-03T05:48:39.953Z,15.80
2022-08-03T05:51:07.793Z,15.70
2022-08-03T05:53:35.443Z,13.10
2022-08-03T05:56:03.597Z,15.60
2022-08-03T05:58:46.375Z,15.60
2022-08-03T06:01:13.380Z,12.70
2022-08-03T06:03:40.180Z,13.90
2022-08-03T06:06:06.846Z,12.80
2022-08-03T06:08:34.774Z,12.90
2022-08-03T06:11:01.303Z,10.90
2022-08-03T06:13:27.949Z,12.90
2022-08-03T06:15:54.475Z,12.40
2022-08-03T06:18:21.061Z,12.40
2022-08-03T06:20:49.261Z,14.20
2022-08-03T06:23:17.740Z,12.60
2022-08-03T06:25:45.252Z,12.40
2022-08-03T06:31:01.271Z,9.30
2022-08-03T06:34:30.060Z,7.40
2022-08-03T06:36:15.276Z,8.10
2022-08-03T06:38:41.846Z,9.00
2022-08-03T06:41:08.563Z,8.60
2022-08-03T06:43:37.883Z,8.20
2022-08-03T06:46:05.715Z,8.50
2022-08-03T06:48:32.647Z,9.00
2022-08-03T06:50:59.535Z,8.30
2022-08-03T06:53:26.282Z,8.10
2022-08-03T06:55:55.003Z,9.60
2022-08-03T06:58:22.785Z,8.70
2022-08-03T07:00:49.519Z,8.20
2022-08-03T07:03:16.988Z,7.70
2022-08-03T07:05:46.598Z,8.00
2022-08-03T07:08:14.361Z,9.50
2022-08-03T07:10:41.180Z,10.20
2022-08-03T07:13:07.776Z,9.60
2022-08-03T07:15:54.434Z,7.60
2022-08-03T07:18:27.561Z,8.30
2022-08-03T07:20:57.693Z,9.50
2022-08-03T07:23:25.375Z,7.10
2022-08-03T07:25:52.315Z,6.10
2022-08-03T07:28:19.193Z,5.80
2022-08-03T07:30:45.717Z,6.80
2022-08-03T07:33:12.359Z,6.30
2022-08-03T07:35:39.405Z,5.60
2022-08-03T07:38:06.076Z,5.50
2022-08-03T07:40:32.633Z,5.30
2022-08-03T07:43:00.405Z,5.60
2022-08-03T07:45:27.090Z,6.00
2022-08-03T07:47:54.447Z,6.30
2022-08-03T07:50:22.493Z,5.10
2022-08-03T07:52:52.061Z,5.30
2022-08-03T07:55:26.645Z,5.70
2022-08-03T07:58:23.954Z,5.00
2022-08-03T08:00:53.099Z,6.30
2022-08-03T08:03:21.935Z,6.10
2022-08-03T08:05:49.433Z,4.00
2022-08-03T08:08:16.004Z,4.40
2022-08-03T08:10:42.591Z,4.80
2022-08-03T08:13:25.150Z,5.00
2022-08-03T08:15:52.010Z,4.70
2022-08-03T08:18:18.498Z,4.90
2022-08-03T08:20:45.252Z,5.30
2022-08-03T08:23:37.655Z,4.90
2022-08-03T08:25:58.649Z,5.30
2022-08-03T08:28:32.496Z,6.30
2022-08-03T08:31:01.407Z,5.70
2022-08-03T08:33:42.243Z,6.30
2022-08-03T08:36:15.630Z,5.90
2022-08-03T08:38:44.827Z,6.90
2022-08-03T08:41:13.849Z,6.00
2022-08-03T08:43:42.071Z,6.60
2022-08-03T08:46:13.117Z,6.40
2022-08-03T08:48:51.613Z,7.50
2022-08-03T08:51:21.498Z,7.70
2022-08-03T08:53:53.170Z,6.00
2022-08-03T08:56:25.344Z,7.30
2022-08-03T08:58:58.103Z,7.30
2022-08-03T09:01:25.687Z,5.60
2022-08-03T09:03:54.183Z,6.70
2022-08-03T09:06:22.864Z,6.00
2022-08-03T09:08:49.710Z,6.20
2022-08-03T09:11:16.221Z,6.70
2022-08-03T09:13:42.941Z,5.70
2022-08-03T09:16:14.574Z,6.00
2022-08-03T09:18:53.270Z,8.40
2022-08-03T09:21:32.917Z,7.00
2022-08-03T09:24:06.333Z,5.60
2022-08-03T09:26:36.559Z,6.40
2022-08-03T09:29:14.831Z,6.20
2022-08-03T09:31:45.575Z,6.40
2022-08-03T09:34:18.126Z,6.40
2022-08-03T09:36:48.790Z,5.90
2022-08-03T09:39:41.771Z,8.10
2022-08-03T09:42:23.885Z,6.70
2022-08-03T09:44:52.447Z,6.10
2022-08-03T09:47:45.146Z,6.50
2022-08-03T09:50:12.890Z,6.70
2022-08-03T09:52:52.162Z,6.70
2022-08-03T09:56:33.819Z,5.40
2022-08-03T09:58:12.017Z,6.50
2022-08-03T10:01:00.493Z,5.70
2022-08-03T10:03:32.646Z,6.00
2022-08-03T10:06:00.358Z,6.30
2022-08-03T10:08:27.397Z,5.80
2022-08-03T10:10:54.708Z,6.20
2022-08-03T10:13:23.276Z,6.10
2022-08-03T10:16:22.329Z,7.60
2022-08-03T10:18:37.626Z,7.00
2022-08-03T10:21:10.482Z,5.60
2022-08-03T10:23:39.602Z,6.70
2022-08-03T10:26:10.328Z,5.40
2022-08-03T10:28:48.860Z,6.40
2022-08-03T10:31:18.307Z,6.20
2022-08-03T10:33:53.100Z,6.90
2022-08-03T10:36:24.428Z,8.00
2022-08-03T10:38:53.666Z,6.40
2022-08-03T10:41:23.276Z,6.30
2022-08-03T10:44:18.493Z,5.90
2022-08-03T10:46:47.555Z,7.10
2022-08-03T10:49:34.861Z,6.60
2022-08-03T10:52:08.435Z,7.00
2022-08-03T10:55:10.913Z,6.50
2022-08-03T10:57:47.385Z,6.00
2022-08-03T11:00:27.657Z,5.90
2022-08-03T11:03:14.663Z,8.30
2022-08-03T11:05:49.548Z,6.50
2022-08-03T11:08:28.065Z,6.00
2022-08-03T11:11:00.894Z,6.30
2022-08-03T11:13:32.057Z,6.20
2022-08-03T11:16:04.760Z,6.50
2022-08-03T11:18:33.262Z,5.60
2022-08-03T11:21:00.581Z,6.60
2022-08-03T11:24:04.567Z,6.30
2022-08-03T11:26:33.096Z,6.40
2022-08-03T11:29:31.161Z,5.90
2022-08-03T11:31:58.180Z,6.50
2022-08-03T11:34:25.531Z,5.70
2022-08-03T11:37:21.211Z,5.50
2022-08-03T11:39:52.174Z,6.80
2022-08-03T11:42:24.806Z,5.40
2022-08-03T11:45:01.579Z,5.90
2022-08-03T11:47:30.072Z,5.60
2022-08-03T11:50:02.382Z,6.20
2022-08-03T11:52:36.319Z,6.20
2022-08-03T11:55:08.917Z,5.70
2022-08-03T11:59:10.650Z,7.00
2022-08-03T12:00:31.904Z,5.80
2022-08-03T12:03:08.217Z,6.20
2022-08-03T12:05:51.086Z,7.30
2022-08-03T12:08:32.557Z,6.30
2022-08-03T12:11:02.293Z,7.60
2022-08-03T12:14:32.972Z,6.40
2022-08-03T12:16:29.543Z,6.40
2022-08-03T12:19:02.091Z,6.00
2022-08-03T12:21:29.830Z,5.40
2022-08-03T12:24:00.306Z,6.70
2022-08-03T12:26:29.306Z,6.10
2022-08-03T12:28:56.358Z,6.30
2022-08-03T12:31:22.954Z,8.00
2022-08-03T12:34:05.123Z,7.00
2022-08-03T12:36:34.971Z,5.80
2022-08-03T12:39:07.356Z,7.10
2022-08-03T12:41:39.221Z,6.30
2022-08-03T12:44:08.313Z,6.80
2022-08-03T12:46:47.527Z,7.10
2022-08-03T12:49:18.782Z,6.60
2022-08-03T12:51:45.292Z,6.00
2022-08-03T12:54:25.140Z,6.20
2022-08-03T12:57:08.074Z,8.60
2022-08-03T12:59:40.791Z,7.30
2022-08-03T13:02:26.562Z,6.20
2022-08-03T13:04:55.313Z,6.10
2022-08-03T13:07:23.355Z,8.30
2022-08-03T13:09:53.650Z,6.00
2022-08-03T13:12:23.202Z,6.40
2022-08-03T13:14:57.897Z,5.50
2022-08-03T13:17:25.621Z,6.40
2022-08-03T13:19:53.569Z,7.30
2022-08-03T13:22:32.914Z,6.50
2022-08-03T13:25:01.305Z,6.20
2022-08-03T13:28:11.075Z,5.80
2022-08-03T13:30:24.980Z,8.00
2022-08-03T13:32:58.622Z,6.70
2022-08-03T13:35:25.602Z,6.00
2022-08-03T13:37:52.134Z,6.90
2022-08-03T13:40:18.746Z,8.40
2022-08-03T13:42:50.363Z,6.60
2022-08-03T13:45:17.074Z,7.20
2022-08-03T13:47:43.588Z,11.10
2022-08-03T13:50:10.191Z,7.40
2022-08-03T13:52:36.923Z,6.60
2022-08-03T13:55:06.356Z,6.00
2022-08-03T13:58:06.102Z,6.00
2022-08-03T14:00:26.391Z,7.00
2022-08-03T14:03:04.047Z,6.40
2022-08-03T14:05:32.789Z,6.80
2022-08-03T14:08:05.673Z,6.40
2022-08-03T14:10:44.022Z,6.60
2022-08-03T14:13:16.618Z,6.00
2022-08-03T14:15:50.874Z,9.30
2022-08-03T14:18:29.136Z,6.10
2022-08-03T14:21:05.827Z,6.70
2022-08-03T14:23:35.192Z,6.60
2022-08-03T14:26:01.803Z,6.10
2022-08-03T14:28:28.731Z,7.40
2022-08-03T14:30:56.143Z,6.70
2022-08-03T14:33:23.832Z,6.90
2022-08-03T14:35:51.816Z,5.60
2022-08-03T14:38:19.499Z,7.10
2022-08-03T14:40:46.560Z,6.60
2022-08-03T14:43:13.936Z,6.30
2022-08-03T14:45:41.310Z,6.50
2022-08-03T14:50:31.596Z,6.50
2022-08-03T14:50:55.513Z,6.70
2022-08-03T14:53:23.018Z,7.60
2022-08-03T14:55:51.911Z,6.70
2022-08-03T14:58:21.858Z,6.60
2022-08-03T15:00:50.705Z,6.60
2022-08-03T15:03:23.727Z,7.10
2022-08-03T15:05:57.387Z,7.50
2022-08-03T15:08:26.527Z,6.80
2022-08-03T15:10:54.494Z,7.00
2022-08-03T15:13:21.828Z,6.70
2022-08-03T15:15:49.710Z,7.30
2022-08-03T15:18:16.332Z,6.70
2022-08-03T15:20:45.785Z,6.30
2022-08-03T15:23:15.630Z,6.50
2022-08-03T15:26:04.010Z,7.50
2022-08-03T15:28:32.238Z,6.60
2022-08-03T15:30:58.863Z,6.10
2022-08-03T15:33:25.577Z,8.30
2022-08-03T15:35:53.009Z,10.90
2022-08-03T15:38:22.931Z,6.40
2022-08-03T15:40:54.644Z,5.90
2022-08-03T15:43:23.017Z,6.60
2022-08-03T15:45:54.616Z,7.60
2022-08-03T15:48:36.348Z,8.80
2022-08-03T15:51:03.863Z,6.80
2022-08-03T15:53:30.490Z,7.40
2022-08-03T15:55:57.049Z,6.50
2022-08-03T15:59:03.759Z,7.20
2022-08-03T16:01:10.968Z,8.20
2022-08-03T16:03:37.722Z,7.00
2022-08-03T16:06:06.712Z,7.50
2022-08-03T16:08:34.169Z,6.70
2022-08-03T16:11:01.436Z,7.40
2022-08-03T16:14:13.820Z,8.00
2022-08-03T16:16:14.699Z,7.00
2022-08-03T16:18:42.002Z,7.40
2022-08-03T16:21:08.549Z,7.50
2022-08-03T16:23:40.656Z,7.30
2022-08-03T16:26:10.067Z,7.00
2022-08-03T16:28:38.190Z,8.40
2022-08-03T16:31:06.103Z,7.10
2022-08-03T16:33:33.580Z,7.00
2022-08-03T16:36:00.293Z,6.90
2022-08-03T16:38:26.917Z,6.90
2022-08-03T16:40:53.467Z,6.90
2022-08-03T16:43:22.408Z,7.80
2022-08-03T16:45:49.625Z,7.00
2022-08-03T16:48:18.142Z,7.20
2022-08-03T16:50:46.232Z,7.20
2022-08-03T16:53:16.477Z,9.40
2022-08-03T16:55:52.404Z,12.80
2022-08-03T16:58:34.278Z,9.60
2022-08-03T17:01:24.166Z,10.30
2022-08-03T17:04:03.183Z,7.70
2022-08-03T17:06:36.284Z,7.10
2022-08-03T17:09:09.901Z,7.20
2022-08-03T17:11:47.141Z,7.00
2022-08-03T17:14:17.024Z,6.90
2022-08-03T17:16:53.097Z,8.00
2022-08-03T17:19:24.544Z,7.00
2022-08-03T17:22:27.233Z,7.70
2022-08-03T17:25:07.346Z,7.60
2022-08-03T17:28:48.990Z,7.40
2022-08-03T17:30:43.285Z,8.10
2022-08-03T17:33:12.038Z,7.90
2022-08-03T17:35:48.058Z,7.90
2022-08-03T17:38:22.456Z,8.10
2022-08-03T17:40:50.269Z,8.10
2022-08-03T17:44:13.645Z,8.50
2022-08-03T17:46:10.629Z,8.10
2022-08-03T17:48:41.507Z,8.50
2022-08-03T17:51:46.371Z,9.10
2022-08-03T17:54:21.477Z,8.30
2022-08-03T17:57:22.348Z,9.90
2022-08-03T18:00:29.510Z,9.20
2022-08-03T18:03:27.918Z,8.60
2022-08-03T18:06:11.303Z,9.60
2022-08-03T18:08:51.004Z,9.80
2022-08-03T18:11:22.800Z,9.60
2022-08-03T18:14:16.673Z,9.20
2022-08-03T18:17:02.298Z,10.40
2022-08-03T18:20:03.631Z,10.90
2022-08-03T18:22:21.013Z,16.90
2022-08-03T18:24:53.303Z,14.70
2022-08-03T18:27:23.272Z,13.60
2022-08-03T18:30:12.181Z,13.40
2022-08-03T18:32:39.104Z,12.30
2022-08-03T18:35:06.844Z,10.70
2022-08-03T18:37:52.443Z,13.20
2022-08-03T18:40:20.847Z,13.70
2022-08-03T18:42:52.858Z,12.70
2022-08-03T18:45:57.600Z,13.00
2022-08-03T18:48:46.051Z,13.30
2022-08-03T18:51:33.847Z,13.00
2022-08-03T18:54:53.439Z,13.30
2022-08-03T18:57:30.359Z,13.80
2022-08-03T19:00:16.112Z,12.80
2022-08-03T19:02:56.631Z,11.90
2022-08-03T19:05:55.110Z,13.00
2022-08-03T19:08:29.216Z,13.00
2022-08-03T19:11:06.156Z,11.30
2022-08-03T19:13:50.360Z,13.10
2022-08-03T19:16:39.486Z,16.80
2022-08-03T19:19:14.365Z,16.10
2022-08-03T19:21:41.749Z,14.50
2022-08-03T19:24:10.420Z,14.20
2022-08-03T19:26:39.565Z,12.40
2022-08-03T19:29:14.723Z,13.30
2022-08-03T19:31:58.871Z,17.60
2022-08-03T19:34:29.950Z,14.40
2022-08-03T19:36:58.790Z,13.30
2022-08-03T19:39:25.776Z,14.20
2022-08-03T19:41:58.613Z,14.30
2022-08-03T19:44:42.915Z,15.30
2022-08-03T19:47:30.919Z,13.70
2022-08-03T19:50:05.764Z,12.70
2022-08-03T19:52:42.319Z,13.10
2022-08-03T19:55:12.120Z,12.50
2022-08-03T19:57:46.740Z,13.30
2022-08-03T20:00:26.051Z,14.30
2022-08-03T20:02:53.785Z,14.00
2022-08-03T20:05:20.707Z,17.10
2022-08-03T20:07:49.826Z,14.90
2022-08-03T20:10:18.302Z,13.00
2022-08-03T20:12:47.483Z,12.70
2022-08-03T20:15:18.256Z,12.60
2022-08-03T20:17:56.062Z,14.70
2022-08-03T20:20:35.135Z,13.30
2022-08-03T20:23:10.104Z,15.80
2022-08-03T20:25:48.775Z,14.40
2022-08-03T20:28:31.165Z,16.30
2022-08-03T20:30:58.508Z,16.50
2022-08-03T20:33:27.901Z,16.80
2022-08-03T20:36:15.807Z,19.50
2022-08-03T20:38:47.219Z,15.80
2022-08-03T20:41:15.549Z,19.60
2022-08-03T20:43:42.294Z,15.40
2022-08-03T20:46:31.719Z,20.00
2022-08-03T20:48:58.715Z,16.50
2022-08-03T20:51:50.278Z,17.70
2022-08-03T20:54:22.968Z,16.40
2022-08-03T20:57:04.190Z,16.60
2022-08-03T20:59:50.420Z,15.50
2022-08-03T21:02:29.959Z,18.00
2022-08-03T21:05:03.794Z,16.20
2022-08-03T21:07:45.613Z,18.00
2022-08-03T21:10:32.236Z,17.60
2022-08-03T21:13:18.799Z,18.20
2022-08-03T21:16:06.615Z,17.30
2022-08-03T21:18:52.192Z,15.80
2022-08-03T21:21:22.680Z,20.60
2022-08-03T21:23:53.505Z,15.50
2022-08-03T21:26:24.079Z,16.90
2022-08-03T21:28:54.744Z,16.10
2022-08-03T21:31:25.390Z,21.10
2022-08-03T21:34:04.033Z,17.60
2022-08-03T21:36:37.384Z,16.30
2022-08-03T21:39:08.177Z,16.60
2022-08-03T21:41:37.152Z,17.30
2022-08-03T21:44:05.453Z,15.90
2022-08-03T21:46:39.074Z,16.60
2022-08-03T21:49:51.759Z,19.40
2022-08-03T21:51:59.465Z,17.70
2022-08-03T21:54:37.893Z,18.30
2022-08-03T21:57:13.129Z,17.40
2022-08-03T21:59:52.130Z,19.10
2022-08-03T22:02:24.551Z,16.20
2022-08-03T22:04:56.960Z,18.80
2022-08-03T22:07:29.192Z,18.50
2022-08-03T22:09:58.843Z,20.80
2022-08-03T22:12:29.988Z,18.60
2022-08-03T22:15:00.773Z,16.90
2022-08-03T22:17:55.811Z,15.90
2022-08-03T22:20:21.848Z,17.50
2022-08-03T22:22:56.038Z,17.80
2022-08-03T22:25:29.474Z,14.90
2022-08-03T22:28:00.070Z,15.00
2022-08-03T22:30:27.710Z,17.30
2022-08-03T22:32:56.465Z,15.20
2022-08-03T22:35:26.472Z,16.90
2022-08-03T22:37:57.193Z,17.60
2022-08-03T22:40:24.047Z,16.70
2022-08-03T22:42:52.634Z,17.00
2022-08-03T22:46:07.068Z,15.80
2022-08-03T22:48:08.522Z,15.60
2022-08-03T22:50:35.789Z,12.40
2022-08-03T22:53:03.234Z,13.70
2022-08-03T22:55:31.424Z,15.20
2022-08-03T22:57:58.093Z,13.10
2022-08-03T23:00:24.921Z,15.90
2022-08-03T23:02:54.998Z,16.20
2022-08-03T23:06:00.610Z,14.80
2022-08-03T23:08:18.011Z,13.40
2022-08-03T23:10:47.480Z,12.60
2022-08-03T23:13:19.253Z,13.00
2022-08-03T23:16:00.656Z,14.30
2022-08-03T23:18:34.121Z,13.60
2022-08-03T23:21:11.792Z,14.20
2022-08-03T23:23:44.593Z,13.80
2022-08-03T23:26:13.554Z,13.20
2022-08-03T23:28:45.281Z,13.20
2022-08-03T23:31:15.522Z,12.60
2022-08-03T23:33:45.653Z,18.10
2022-08-03T23:36:31.188Z,16.40
2022-08-03T23:39:02.397Z,20.80
2022-08-03T23:41:32.296Z,14.60
2022-08-03T23:44:03.817Z,19.50
2022-08-03T23:46:31.073Z,17.80
2022-08-03T23:48:59.867Z,18.90
2022-08-03T23:51:57.498Z,15.20
2022-08-03T23:54:51.308Z,14.70
2022-08-03T23:57:57.745Z,17.60
