createdAt,value
2023-04-22T00:00:48.256Z,52.36
2023-04-22T00:03:15.076Z,51.61
2023-04-22T00:05:45.175Z,51.76
2023-04-22T00:09:01.611Z,51.88
2023-04-22T00:11:59.238Z,51.61
2023-04-22T00:14:25.873Z,51.98
2023-04-22T00:16:52.519Z,51.45
2023-04-22T00:19:19.125Z,51.51
2023-04-22T00:21:45.671Z,51.92
2023-04-22T00:24:12.446Z,52.08
2023-04-22T00:26:39.039Z,52.90
2023-04-22T00:29:05.640Z,52.95
2023-04-22T00:31:32.385Z,53.58
2023-04-22T00:33:59.372Z,52.64
2023-04-22T00:36:26.238Z,53.05
2023-04-22T00:38:52.819Z,53.29
2023-04-22T00:41:20.177Z,53.42
2023-04-22T00:44:27.792Z,53.72
2023-04-22T00:47:15.011Z,53.42
2023-04-22T00:49:42.147Z,53.57
2023-04-22T00:52:08.685Z,54.44
2023-04-22T00:54:36.670Z,53.51
2023-04-22T00:57:05.335Z,53.37
2023-04-22T00:59:32.099Z,54.19
2023-04-22T01:02:17.383Z,53.35
2023-04-22T01:04:44.104Z,53.54
2023-04-22T01:07:10.700Z,54.03
2023-04-22T01:09:40.104Z,53.61
2023-04-22T01:12:38.080Z,53.14
2023-04-22T01:15:32.884Z,52.80
2023-04-22T01:18:17.799Z,52.66
2023-04-22T01:20:45.474Z,52.26
2023-04-22T01:23:24.763Z,51.93
2023-04-22T01:25:51.605Z,51.79
2023-04-22T01:28:18.407Z,52.07
2023-04-22T01:30:45.355Z,52.24
2023-04-22T01:33:12.404Z,52.33
2023-04-22T01:35:40.130Z,52.52
2023-04-22T01:38:09.296Z,52.23
2023-04-22T01:40:35.884Z,52.72
2023-04-22T01:43:40.594Z,52.97
2023-04-22T01:46:27.271Z,52.40
2023-04-22T01:48:54.011Z,52.06
2023-04-22T01:51:21.017Z,51.57
2023-04-22T01:53:49.062Z,51.31
2023-04-22T01:56:16.610Z,51.76
2023-04-22T01:58:43.373Z,51.50
2023-04-22T02:01:28.915Z,51.69
2023-04-22T02:03:58.208Z,51.41
2023-04-22T02:06:24.847Z,51.14
2023-04-22T02:08:51.431Z,51.64
2023-04-22T02:15:29.488Z,52.31
2023-04-22T02:17:56.100Z,52.17
2023-04-22T02:20:22.700Z,52.24
2023-04-22T02:22:50.835Z,52.05
2023-04-22T02:25:17.889Z,52.08
2023-04-22T02:27:44.516Z,51.88
2023-04-22T02:33:06.678Z,52.42
2023-04-22T02:35:33.489Z,52.75
2023-04-22T02:38:00.188Z,53.19
2023-04-22T02:40:26.827Z,53.02
2023-04-22T02:42:53.438Z,53.12
2023-04-22T02:45:20.711Z,53.89
2023-04-22T02:48:18.521Z,53.75
2023-04-22T02:51:00.469Z,54.05
2023-04-22T02:53:27.013Z,53.66
2023-04-22T02:55:55.777Z,53.72
2023-04-22T02:58:22.518Z,53.84
2023-04-22T03:00:49.464Z,53.68
2023-04-22T03:03:16.146Z,53.39
2023-04-22T03:08:18.124Z,53.86
2023-04-22T03:10:44.677Z,54.48
2023-04-22T03:13:13.623Z,54.90
2023-04-22T03:15:43.285Z,54.03
2023-04-22T03:18:09.868Z,54.15
2023-04-22T03:21:07.580Z,53.89
2023-04-22T03:24:05.978Z,53.95
2023-04-22T03:26:39.985Z,53.52
2023-04-22T03:29:06.640Z,52.99
2023-04-22T03:31:33.251Z,52.41
2023-04-22T03:33:59.836Z,52.50
2023-04-22T03:36:27.443Z,52.70
2023-04-22T03:38:54.015Z,52.68
2023-04-22T03:41:39.012Z,52.97
2023-04-22T03:44:05.749Z,52.81
2023-04-22T03:46:32.490Z,53.36
2023-04-22T03:48:59.209Z,53.23
2023-04-22T03:51:50.459Z,53.15
2023-04-22T03:54:38.836Z,53.21
2023-04-22T03:57:05.533Z,54.07
2023-04-22T03:59:32.129Z,54.41
2023-04-22T04:01:59.255Z,54.17
2023-04-22T04:04:26.729Z,53.67
2023-04-22T04:06:54.085Z,53.61
2023-04-22T04:12:16.156Z,54.19
2023-04-22T04:14:42.797Z,54.54
2023-04-22T04:17:09.794Z,53.70
2023-04-22T04:19:55.480Z,53.58
2023-04-22T04:22:46.439Z,53.74
2023-04-22T04:25:25.322Z,53.61
2023-04-22T04:27:53.076Z,54.04
2023-04-22T04:30:21.490Z,53.58
2023-04-22T04:32:48.232Z,53.17
2023-04-22T04:35:14.839Z,53.30
2023-04-22T04:37:44.473Z,53.23
2023-04-22T04:40:12.411Z,53.07
2023-04-22T04:42:39.176Z,53.43
2023-04-22T04:45:06.267Z,53.52
2023-04-22T04:47:34.099Z,53.37
2023-04-22T04:50:35.304Z,54.11
2023-04-22T04:53:36.464Z,52.88
2023-04-22T04:56:03.888Z,51.68
2023-04-22T04:58:30.485Z,50.20
2023-04-22T05:00:57.067Z,49.79
2023-04-22T05:03:23.703Z,49.55
2023-04-22T05:05:50.671Z,48.92
2023-04-22T05:08:17.342Z,48.96
2023-04-22T05:10:45.065Z,48.98
2023-04-22T05:13:11.725Z,49.41
2023-04-22T05:15:38.374Z,48.82
2023-04-22T05:18:06.197Z,47.99
2023-04-22T05:20:35.329Z,47.59
2023-04-22T05:23:02.691Z,47.25
2023-04-22T05:25:29.502Z,47.02
2023-04-22T05:27:56.102Z,46.99
2023-04-22T05:30:22.688Z,47.43
2023-04-22T05:32:49.292Z,47.36
2023-04-22T05:35:16.076Z,46.52
2023-04-22T05:37:42.646Z,46.32
2023-04-22T05:46:08.313Z,43.82
2023-04-22T05:48:35.048Z,42.34
2023-04-22T05:51:01.659Z,41.84
2023-04-22T05:53:48.445Z,41.22
2023-04-22T06:00:05.434Z,40.68
2023-04-22T06:02:32.064Z,40.56
2023-04-22T06:04:59.001Z,40.40
2023-04-22T06:07:25.944Z,39.84
2023-04-22T06:12:39.638Z,39.32
2023-04-22T06:15:08.671Z,38.77
2023-04-22T06:17:35.341Z,39.07
2023-04-22T06:20:01.926Z,37.77
2023-04-22T06:22:28.494Z,37.35
2023-04-22T06:24:55.120Z,37.04
2023-04-22T06:27:21.702Z,37.21
2023-04-22T06:29:48.320Z,36.40
2023-04-22T06:32:14.890Z,36.12
2023-04-22T06:34:41.698Z,36.49
2023-04-22T06:37:08.704Z,35.98
2023-04-22T06:39:35.329Z,36.07
2023-04-22T06:42:02.226Z,35.24
2023-04-22T06:44:29.182Z,35.18
2023-04-22T06:46:57.883Z,34.15
2023-04-22T06:49:24.971Z,33.09
2023-04-22T06:51:51.585Z,31.51
2023-04-22T06:54:18.178Z,31.41
2023-04-22T06:56:44.874Z,31.90
2023-04-22T06:59:11.559Z,32.28
2023-04-22T07:01:38.201Z,33.53
2023-04-22T07:04:04.913Z,30.63
2023-04-22T07:06:31.569Z,29.96
2023-04-22T07:08:58.817Z,28.40
2023-04-22T07:11:26.377Z,30.08
2023-04-22T07:13:52.925Z,29.22
2023-04-22T07:16:19.564Z,29.28
2023-04-22T07:18:46.159Z,28.08
2023-04-22T07:21:12.735Z,28.78
2023-04-22T07:23:39.385Z,28.47
2023-04-22T07:26:06.501Z,27.52
2023-04-22T07:28:33.120Z,28.09
2023-04-22T07:30:59.711Z,29.70
2023-04-22T07:33:26.323Z,28.25
2023-04-22T07:35:52.861Z,30.05
2023-04-22T07:38:19.484Z,30.44
2023-04-22T07:40:46.117Z,27.51
2023-04-22T07:43:12.855Z,27.53
2023-04-22T07:45:39.617Z,29.25
2023-04-22T07:48:06.363Z,27.55
2023-04-22T07:50:32.909Z,27.98
2023-04-22T07:52:59.576Z,27.55
2023-04-22T07:55:26.196Z,29.55
2023-04-22T07:57:52.773Z,29.88
2023-04-22T08:00:19.342Z,30.18
2023-04-22T08:02:47.500Z,32.57
2023-04-22T08:05:14.346Z,30.77
2023-04-22T08:07:41.076Z,31.23
2023-04-22T08:10:08.178Z,30.77
2023-04-22T08:12:35.338Z,31.97
2023-04-22T08:15:02.004Z,31.74
2023-04-22T08:17:29.052Z,32.15
2023-04-22T08:19:55.757Z,31.66
2023-04-22T08:22:23.963Z,31.14
2023-04-22T08:24:50.510Z,29.27
2023-04-22T08:27:19.441Z,32.84
2023-04-22T08:29:46.103Z,31.34
2023-04-22T08:32:12.745Z,29.30
2023-04-22T08:34:39.421Z,30.81
2023-04-22T08:37:06.268Z,29.98
2023-04-22T08:39:32.910Z,29.54
2023-04-22T08:42:02.332Z,27.95
2023-04-22T08:44:29.897Z,28.06
2023-04-22T08:46:57.391Z,30.99
2023-04-22T08:49:25.586Z,28.01
2023-04-22T08:51:53.728Z,25.46
2023-04-22T08:54:20.311Z,29.02
2023-04-22T08:56:50.719Z,27.59
2023-04-22T08:59:19.190Z,26.12
2023-04-22T09:01:50.084Z,25.47
2023-04-22T09:04:18.903Z,23.52
2023-04-22T09:06:46.033Z,22.77
2023-04-22T09:09:12.610Z,22.82
2023-04-22T09:11:39.796Z,23.20
2023-04-22T09:14:06.725Z,25.64
2023-04-22T09:16:44.847Z,24.71
2023-04-22T09:19:13.188Z,24.29
2023-04-22T09:21:41.389Z,26.31
2023-04-22T09:24:09.514Z,25.26
2023-04-22T09:26:40.422Z,26.00
2023-04-22T09:29:09.453Z,28.23
2023-04-22T09:31:40.838Z,26.98
2023-04-22T09:34:08.363Z,28.38
2023-04-22T09:36:37.471Z,25.40
2023-04-22T09:39:07.414Z,25.29
2023-04-22T09:41:38.833Z,25.34
2023-04-22T09:44:14.954Z,24.72
2023-04-22T09:46:44.922Z,26.97
2023-04-22T09:49:12.220Z,27.52
2023-04-22T09:51:44.431Z,26.59
2023-04-22T09:54:11.636Z,27.46
2023-04-22T09:56:53.881Z,27.59
2023-04-22T09:59:30.497Z,28.00
2023-04-22T10:02:00.682Z,26.52
2023-04-22T10:04:28.383Z,27.74
2023-04-22T10:06:55.826Z,25.06
2023-04-22T10:09:24.173Z,29.57
2023-04-22T10:11:58.138Z,26.79
2023-04-22T10:14:26.288Z,28.50
2023-04-22T10:16:58.312Z,27.88
2023-04-22T10:19:26.798Z,26.99
2023-04-22T10:22:02.138Z,26.81
2023-04-22T10:24:34.300Z,27.61
2023-04-22T10:27:05.324Z,25.23
2023-04-22T10:29:52.065Z,26.94
2023-04-22T10:32:18.767Z,25.22
2023-04-22T10:34:49.747Z,27.43
2023-04-22T10:37:20.776Z,27.95
2023-04-22T10:40:22.850Z,26.57
2023-04-22T10:43:47.477Z,26.40
2023-04-22T10:46:37.553Z,28.44
2023-04-22T10:49:12.433Z,26.46
2023-04-22T10:51:41.090Z,24.68
2023-04-22T10:54:08.456Z,24.51
2023-04-22T10:56:35.415Z,25.36
2023-04-22T10:59:16.854Z,23.07
2023-04-22T11:01:44.674Z,24.72
2023-04-22T11:07:20.338Z,26.12
2023-04-22T11:15:51.922Z,22.52
2023-04-22T11:18:21.770Z,22.39
2023-04-22T11:20:49.908Z,22.50
2023-04-22T11:23:25.375Z,23.94
2023-04-22T11:26:01.230Z,22.52
2023-04-22T11:28:28.278Z,21.53
2023-04-22T11:33:43.809Z,22.30
2023-04-22T11:36:12.018Z,25.54
2023-04-22T11:38:38.588Z,22.12
2023-04-22T11:41:07.587Z,22.76
2023-04-22T11:43:34.363Z,22.84
2023-04-22T11:46:01.109Z,23.69
2023-04-22T11:48:28.103Z,24.76
2023-04-22T11:51:14.002Z,22.67
2023-04-22T11:53:50.355Z,21.82
2023-04-22T11:56:24.048Z,22.41
2023-04-22T11:58:50.636Z,22.92
2023-04-22T12:01:17.926Z,23.43
2023-04-22T12:03:44.884Z,23.53
2023-04-22T12:06:12.149Z,23.97
2023-04-22T12:08:42.334Z,24.98
2023-04-22T12:11:11.238Z,24.80
2023-04-22T12:13:37.806Z,26.41
2023-04-22T12:16:06.361Z,24.79
2023-04-22T12:18:34.995Z,24.38
2023-04-22T12:21:04.331Z,24.95
2023-04-22T12:23:40.926Z,25.75
2023-04-22T12:26:07.922Z,25.28
2023-04-22T12:28:34.533Z,24.95
2023-04-22T12:31:01.533Z,24.34
2023-04-22T12:33:28.214Z,24.69
2023-04-22T12:35:54.832Z,24.71
2023-04-22T12:38:21.473Z,24.22
2023-04-22T12:40:48.140Z,24.73
2023-04-22T12:43:14.740Z,27.12
2023-04-22T12:45:41.332Z,26.32
2023-04-22T12:48:07.935Z,26.64
2023-04-22T12:50:36.408Z,25.54
2023-04-22T12:53:02.996Z,26.67
2023-04-22T12:55:30.436Z,27.57
2023-04-22T12:57:57.236Z,26.87
2023-04-22T13:00:24.450Z,26.28
2023-04-22T13:02:51.224Z,26.11
2023-04-22T13:05:19.285Z,26.48
2023-04-22T13:07:53.250Z,25.66
2023-04-22T13:10:28.271Z,26.73
2023-04-22T13:13:00.488Z,26.38
2023-04-22T13:15:33.072Z,26.41
2023-04-22T13:17:59.762Z,26.79
2023-04-22T13:20:26.399Z,26.75
2023-04-22T13:22:53.704Z,25.99
2023-04-22T13:25:20.527Z,24.73
2023-04-22T13:27:47.164Z,24.11
2023-04-22T13:30:14.296Z,23.73
2023-04-22T13:32:40.944Z,26.30
2023-04-22T13:35:10.957Z,25.52
2023-04-22T13:37:37.539Z,25.49
2023-04-22T13:40:06.033Z,26.15
2023-04-22T13:42:32.728Z,27.29
2023-04-22T13:44:59.282Z,27.15
2023-04-22T13:47:25.892Z,24.58
2023-04-22T13:49:52.581Z,23.41
2023-04-22T13:52:19.160Z,23.92
2023-04-22T13:54:46.097Z,26.53
2023-04-22T13:57:12.678Z,26.24
2023-04-22T13:59:41.733Z,26.20
2023-04-22T14:02:08.779Z,25.63
2023-04-22T14:04:35.476Z,25.36
2023-04-22T14:07:02.104Z,24.40
2023-04-22T14:09:28.724Z,24.53
2023-04-22T14:11:55.430Z,25.55
2023-04-22T14:14:22.094Z,24.43
2023-04-22T14:16:48.829Z,23.27
2023-04-22T14:19:15.605Z,23.05
2023-04-22T14:21:42.215Z,23.05
2023-04-22T14:24:08.813Z,24.66
2023-04-22T14:26:35.477Z,25.22
2023-04-22T14:29:02.151Z,23.42
2023-04-22T14:31:28.786Z,25.24
2023-04-22T14:33:55.712Z,24.08
2023-04-22T14:36:22.301Z,24.39
2023-04-22T14:38:48.876Z,24.76
2023-04-22T14:41:15.792Z,24.56
2023-04-22T14:43:42.578Z,24.98
2023-04-22T14:46:09.138Z,24.58
2023-04-22T14:48:36.007Z,23.80
2023-04-22T14:51:05.889Z,23.95
2023-04-22T14:53:33.607Z,24.17
2023-04-22T14:56:00.600Z,25.04
2023-04-22T14:58:31.222Z,24.79
2023-04-22T15:00:59.783Z,24.40
2023-04-22T15:03:26.956Z,24.70
2023-04-22T15:05:55.122Z,25.05
2023-04-22T15:08:22.266Z,25.75
2023-04-22T15:10:48.875Z,25.03
2023-04-22T15:13:15.537Z,25.16
2023-04-22T15:15:42.266Z,25.52
2023-04-22T15:18:09.002Z,26.59
2023-04-22T15:20:35.914Z,25.64
2023-04-22T15:23:03.611Z,24.69
2023-04-22T15:25:30.613Z,25.15
2023-04-22T15:27:57.299Z,25.39
2023-04-22T15:30:24.234Z,25.23
2023-04-22T15:32:50.876Z,25.13
2023-04-22T15:35:17.931Z,24.80
2023-04-22T15:37:46.089Z,25.27
2023-04-22T15:40:12.931Z,26.73
2023-04-22T15:42:39.689Z,26.08
2023-04-22T15:45:07.055Z,25.05
2023-04-22T15:47:34.736Z,25.46
2023-04-22T15:50:08.768Z,26.35
2023-04-22T15:52:37.514Z,26.07
2023-04-22T15:55:05.389Z,26.99
2023-04-22T15:57:34.761Z,25.55
2023-04-22T16:00:14.031Z,25.65
2023-04-22T16:02:42.297Z,26.13
2023-04-22T16:05:09.663Z,25.94
2023-04-22T16:07:45.323Z,26.45
2023-04-22T16:10:12.132Z,25.78
2023-04-22T16:12:38.718Z,25.14
2023-04-22T16:15:06.930Z,25.50
2023-04-22T16:17:33.596Z,25.99
2023-04-22T16:20:00.522Z,26.13
2023-04-22T16:22:27.125Z,26.29
2023-04-22T16:24:53.682Z,26.13
2023-04-22T16:27:20.236Z,25.87
2023-04-22T16:29:46.949Z,26.24
2023-04-22T16:32:13.709Z,26.12
2023-04-22T16:34:40.342Z,27.45
2023-04-22T16:37:06.980Z,26.14
2023-04-22T16:39:33.909Z,26.39
2023-04-22T16:42:02.334Z,26.11
2023-04-22T16:44:28.942Z,26.65
2023-04-22T16:46:55.508Z,27.31
2023-04-22T16:49:22.117Z,26.82
2023-04-22T16:51:48.814Z,25.75
2023-04-22T16:54:15.574Z,26.75
2023-04-22T16:56:42.120Z,27.08
2023-04-22T16:59:08.686Z,29.15
2023-04-22T17:01:35.337Z,27.88
2023-04-22T17:04:34.548Z,26.98
2023-04-22T17:07:01.281Z,27.03
2023-04-22T17:09:27.933Z,26.91
2023-04-22T17:11:55.900Z,27.48
2023-04-22T17:14:22.660Z,27.64
2023-04-22T17:16:49.219Z,28.30
2023-04-22T17:19:15.852Z,27.72
2023-04-22T17:21:42.753Z,29.26
2023-04-22T17:24:09.372Z,29.02
2023-04-22T17:26:37.115Z,28.86
2023-04-22T17:29:06.512Z,27.97
2023-04-22T17:31:34.205Z,27.89
2023-04-22T17:34:00.920Z,28.54
2023-04-22T17:36:27.735Z,28.74
2023-04-22T17:38:54.276Z,28.88
2023-04-22T17:41:21.759Z,29.14
2023-04-22T17:43:48.317Z,30.43
2023-04-22T17:46:15.242Z,31.38
2023-04-22T17:48:42.443Z,31.40
2023-04-22T17:51:09.981Z,30.86
2023-04-22T17:53:37.521Z,31.39
2023-04-22T17:56:04.124Z,32.03
2023-04-22T17:58:30.795Z,32.70
2023-04-22T18:00:58.630Z,32.80
2023-04-22T18:03:26.269Z,32.91
2023-04-22T18:05:53.058Z,33.04
2023-04-22T18:08:19.617Z,33.30
2023-04-22T18:10:46.235Z,33.92
2023-04-22T18:13:12.803Z,34.32
2023-04-22T18:15:39.342Z,35.28
2023-04-22T18:18:06.205Z,35.60
2023-04-22T18:20:34.010Z,35.83
2023-04-22T18:23:01.132Z,36.64
2023-04-22T18:25:28.092Z,36.80
2023-04-22T18:30:30.968Z,37.80
2023-04-22T18:33:02.539Z,38.14
2023-04-22T18:38:07.438Z,38.57
2023-04-22T18:40:34.284Z,39.20
2023-04-22T18:43:09.963Z,39.38
2023-04-22T18:46:04.723Z,39.63
2023-04-22T18:48:51.615Z,40.24
2023-04-22T18:51:18.742Z,40.64
2023-04-22T18:53:45.296Z,40.99
2023-04-22T18:56:12.162Z,41.43
2023-04-22T18:58:38.726Z,42.59
2023-04-22T19:01:06.555Z,43.48
2023-04-22T19:03:33.402Z,43.71
2023-04-22T19:06:00.093Z,43.20
2023-04-22T19:08:27.029Z,43.13
2023-04-22T19:10:54.083Z,43.22
2023-04-22T19:13:29.067Z,43.33
2023-04-22T19:15:56.134Z,43.83
2023-04-22T19:19:00.532Z,44.12
2023-04-22T19:21:53.162Z,43.61
2023-04-22T19:24:33.331Z,44.10
2023-04-22T19:27:04.531Z,43.50
2023-04-22T19:29:31.105Z,43.61
2023-04-22T19:31:58.855Z,44.26
2023-04-22T19:34:26.896Z,44.15
2023-04-22T19:36:53.989Z,43.96
2023-04-22T19:39:21.110Z,44.60
2023-04-22T19:41:47.746Z,44.57
2023-04-22T19:44:14.389Z,43.97
2023-04-22T19:46:41.448Z,44.31
2023-04-22T19:49:08.593Z,44.21
2023-04-22T19:51:35.628Z,44.77
2023-04-22T19:54:28.211Z,44.65
2023-04-22T19:57:13.723Z,45.06
2023-04-22T19:59:41.240Z,45.16
2023-04-22T20:02:09.837Z,44.97
2023-04-22T20:04:37.749Z,44.72
2023-04-22T20:07:05.710Z,45.11
2023-04-22T20:09:33.165Z,45.53
2023-04-22T20:11:59.951Z,45.14
2023-04-22T20:14:26.741Z,45.46
2023-04-22T20:16:54.438Z,45.97
2023-04-22T20:19:21.094Z,45.76
2023-04-22T20:21:49.046Z,45.82
2023-04-22T20:24:19.944Z,46.17
2023-04-22T20:26:47.842Z,46.06
2023-04-22T20:29:15.060Z,45.64
2023-04-22T20:31:42.513Z,45.89
2023-04-22T20:34:09.463Z,46.01
2023-04-22T20:36:38.979Z,46.13
2023-04-22T20:39:06.474Z,46.01
2023-04-22T20:41:39.241Z,46.10
2023-04-22T20:44:06.397Z,46.47
2023-04-22T20:46:33.522Z,46.98
2023-04-22T20:49:01.242Z,48.11
2023-04-22T20:51:31.808Z,47.81
2023-04-22T20:53:58.488Z,48.00
2023-04-22T20:56:25.533Z,48.25
2023-04-22T20:58:52.316Z,47.88
2023-04-22T21:01:19.658Z,47.39
2023-04-22T21:03:51.560Z,47.60
2023-04-22T21:06:21.638Z,46.51
2023-04-22T21:08:52.674Z,45.90
2023-04-22T21:11:19.780Z,43.85
2023-04-22T21:13:48.828Z,42.92
2023-04-22T21:16:19.333Z,43.05
2023-04-22T21:18:46.383Z,42.55
2023-04-22T21:21:16.281Z,42.68
2023-04-22T21:23:43.514Z,42.68
2023-04-22T21:26:10.717Z,42.52
2023-04-22T21:28:39.151Z,43.44
2023-04-22T21:31:06.412Z,43.24
2023-04-22T21:33:33.133Z,43.63
2023-04-22T21:35:59.935Z,42.84
2023-04-22T21:38:26.729Z,42.90
2023-04-22T21:40:53.726Z,42.48
2023-04-22T21:43:20.349Z,42.71
2023-04-22T21:45:46.995Z,43.12
2023-04-22T21:48:13.538Z,43.52
2023-04-22T21:50:40.082Z,43.88
2023-04-22T21:53:06.817Z,43.54
2023-04-22T21:55:33.434Z,43.77
2023-04-22T21:58:31.108Z,43.87
2023-04-22T22:01:26.246Z,44.03
2023-04-22T22:04:05.441Z,44.04
2023-04-22T22:06:33.237Z,44.65
2023-04-22T22:08:59.812Z,45.08
2023-04-22T22:11:30.983Z,45.11
2023-04-22T22:14:05.335Z,45.70
2023-04-22T22:16:33.269Z,46.13
2023-04-22T22:19:02.515Z,46.50
2023-04-22T22:21:29.340Z,45.87
2023-04-22T22:23:57.572Z,45.33
2023-04-22T22:26:24.514Z,45.36
2023-04-22T22:29:00.477Z,45.76
2023-04-22T22:31:27.583Z,45.71
2023-04-22T22:33:54.700Z,46.22
2023-04-22T22:36:21.330Z,46.62
2023-04-22T22:42:23.083Z,47.58
2023-04-22T22:44:49.648Z,47.10
2023-04-22T22:47:35.345Z,48.78
2023-04-22T22:50:02.457Z,49.33
2023-04-22T22:52:29.156Z,50.71
2023-04-22T22:54:55.777Z,50.56
2023-04-22T22:57:37.421Z,50.64
2023-04-22T23:00:05.936Z,50.99
2023-04-22T23:02:32.903Z,51.29
2023-04-22T23:04:59.549Z,50.80
2023-04-22T23:07:41.506Z,51.08
2023-04-22T23:10:28.134Z,50.62
2023-04-22T23:13:15.124Z,51.51
2023-04-22T23:15:42.115Z,52.02
2023-04-22T23:18:09.240Z,51.89
2023-04-22T23:20:37.173Z,50.95
2023-04-22T23:23:04.708Z,51.72
2023-04-22T23:25:31.529Z,51.60
2023-04-22T23:27:58.501Z,51.86
2023-04-22T23:30:25.279Z,51.63
2023-04-22T23:32:52.417Z,52.00
2023-04-22T23:35:20.270Z,51.93
2023-04-22T23:37:47.859Z,52.49
2023-04-22T23:40:14.475Z,52.71
2023-04-22T23:43:01.137Z,51.87
2023-04-22T23:45:27.875Z,53.28
2023-04-22T23:47:54.468Z,53.79
2023-04-22T23:50:21.181Z,54.30
2023-04-22T23:52:47.740Z,53.39
2023-04-22T23:55:15.980Z,53.08
2023-04-22T23:58:10.421Z,52.79
