createdAt,value
2023-03-02T06:35:50.448Z,46.63
2023-03-02T06:38:20.655Z,43.27
2023-03-02T06:40:50.331Z,44.70
2023-03-02T06:43:20.061Z,45.47
2023-03-02T06:45:51.212Z,43.65
2023-03-02T06:48:21.120Z,42.40
2023-03-02T06:50:53.345Z,41.63
2023-03-02T06:53:23.515Z,40.55
2023-03-02T06:55:53.431Z,44.42
2023-03-02T06:58:23.055Z,39.75
2023-03-02T07:00:52.730Z,41.05
2023-03-02T07:03:22.576Z,39.63
2023-03-02T07:05:54.927Z,39.25
2023-03-02T07:08:24.548Z,38.72
2023-03-02T07:10:54.230Z,38.67
2023-03-02T07:13:23.985Z,41.10
2023-03-02T07:15:54.894Z,37.80
2023-03-02T07:18:24.548Z,37.55
2023-03-02T07:20:56.861Z,36.53
2023-03-02T07:23:26.827Z,37.45
2023-03-02T07:25:56.490Z,35.30
2023-03-02T07:28:26.448Z,36.53
2023-03-02T07:30:56.668Z,36.85
2023-03-02T07:33:26.452Z,37.63
2023-03-02T07:35:58.930Z,37.35
2023-03-02T07:38:28.630Z,35.20
2023-03-02T07:40:58.345Z,37.40
2023-03-02T07:43:29.425Z,37.72
2023-03-02T07:46:01.909Z,37.85
2023-03-02T07:48:31.704Z,37.40
2023-03-02T07:51:06.007Z,39.83
2023-03-02T07:53:35.876Z,36.83
2023-03-02T07:56:09.722Z,38.42
2023-03-02T07:58:39.866Z,37.83
2023-03-02T08:01:09.589Z,37.33
2023-03-02T08:03:39.429Z,28.38
2023-03-02T08:06:15.240Z,38.88
2023-03-02T08:08:44.895Z,37.28
2023-03-02T08:11:16.460Z,39.30
2023-03-02T08:13:47.001Z,39.70
2023-03-02T08:16:18.449Z,37.15
2023-03-02T08:18:48.096Z,38.63
2023-03-02T08:21:25.876Z,39.38
2023-03-02T08:23:55.984Z,43.25
2023-03-02T08:26:25.788Z,41.45
2023-03-02T08:28:55.424Z,40.72
2023-03-02T08:31:25.072Z,38.53
2023-03-02T08:33:54.804Z,39.15
2023-03-02T08:36:26.987Z,40.00
2023-03-02T08:38:57.281Z,39.10
2023-03-02T08:41:26.945Z,38.60
2023-03-02T08:43:56.897Z,39.58
2023-03-02T08:46:26.548Z,38.88
2023-03-02T08:48:56.239Z,37.75
2023-03-02T08:51:29.473Z,35.95
2023-03-02T08:53:59.196Z,38.35
2023-03-02T08:56:30.731Z,37.20
2023-03-02T08:59:02.852Z,38.05
2023-03-02T09:01:34.430Z,35.55
2023-03-02T09:04:05.257Z,37.47
2023-03-02T09:06:39.912Z,37.63
2023-03-02T09:09:10.243Z,38.33
2023-03-02T09:11:39.919Z,38.55
2023-03-02T09:14:09.612Z,40.03
2023-03-02T09:16:39.920Z,38.70
2023-03-02T09:19:09.943Z,40.22
2023-03-02T09:21:42.249Z,41.08
2023-03-02T09:24:12.175Z,39.35
2023-03-02T09:26:41.828Z,38.75
2023-03-02T09:29:11.761Z,41.67
2023-03-02T09:31:41.437Z,39.35
2023-03-02T09:34:11.070Z,36.97
2023-03-02T09:36:43.273Z,40.38
2023-03-02T09:39:13.452Z,38.83
2023-03-02T09:42:06.281Z,41.15
2023-03-02T09:44:48.969Z,42.35
2023-03-02T09:47:35.223Z,43.95
2023-03-02T09:50:17.553Z,41.57
2023-03-02T09:52:55.272Z,42.40
2023-03-02T09:55:30.189Z,42.90
2023-03-02T09:58:02.539Z,71.07
2023-03-02T10:00:35.392Z,66.75
2023-03-02T10:03:17.019Z,60.77
2023-03-02T10:05:48.780Z,53.90
2023-03-02T10:08:23.941Z,44.75
2023-03-02T10:11:00.674Z,72.18
2023-03-02T10:13:34.083Z,76.70
2023-03-02T10:16:15.473Z,52.22
2023-03-02T10:18:49.560Z,47.27
2023-03-02T10:21:25.501Z,44.03
2023-03-02T10:24:04.429Z,47.58
2023-03-02T10:26:42.378Z,48.85
2023-03-02T10:29:52.908Z,46.87
2023-03-02T10:32:25.310Z,48.15
2023-03-02T10:34:56.199Z,49.05
2023-03-02T10:37:27.847Z,45.80
2023-03-02T10:40:00.373Z,47.88
2023-03-02T10:42:33.712Z,49.70
2023-03-02T10:45:11.935Z,46.88
2023-03-02T10:47:41.803Z,48.27
2023-03-02T10:50:24.728Z,48.10
2023-03-02T10:52:59.995Z,46.37
2023-03-02T10:55:32.865Z,46.28
2023-03-02T10:58:05.819Z,46.05
2023-03-02T11:00:37.077Z,46.80
2023-03-02T11:03:20.707Z,47.40
2023-03-02T11:05:50.377Z,50.70
2023-03-02T11:08:21.807Z,50.00
2023-03-02T11:11:00.928Z,41.80
2023-03-02T11:13:34.229Z,42.20
2023-03-02T11:16:05.440Z,43.60
2023-03-02T11:18:39.623Z,43.03
2023-03-02T11:21:13.412Z,46.03
2023-03-02T11:23:54.925Z,68.35
2023-03-02T11:26:28.950Z,59.67
2023-03-02T11:29:03.348Z,42.33
2023-03-02T11:31:40.278Z,45.60
2023-03-02T11:34:18.830Z,43.42
2023-03-02T11:36:58.844Z,55.10
2023-03-02T11:39:46.454Z,43.33
2023-03-02T11:42:32.182Z,56.37
2023-03-02T11:45:05.438Z,43.60
2023-03-02T11:47:36.374Z,44.55
2023-03-02T11:50:08.941Z,42.42
2023-03-02T11:52:42.003Z,45.43
2023-03-02T11:55:20.388Z,42.70
2023-03-02T11:57:55.163Z,41.07
2023-03-02T12:00:33.911Z,42.80
2023-03-02T12:03:08.490Z,42.90
2023-03-02T12:05:40.784Z,45.50
2023-03-02T12:08:38.110Z,40.57
2023-03-02T12:11:10.683Z,38.20
2023-03-02T12:13:41.557Z,46.77
2023-03-02T12:16:22.805Z,38.90
2023-03-02T12:18:52.899Z,38.30
2023-03-02T12:21:24.634Z,46.63
2023-03-02T12:24:04.092Z,44.83
2023-03-02T12:26:37.574Z,45.40
2023-03-02T12:29:26.209Z,40.33
2023-03-02T12:31:58.303Z,48.67
2023-03-02T12:34:37.743Z,45.67
2023-03-02T12:37:16.094Z,39.80
2023-03-02T12:40:24.811Z,47.40
2023-03-02T12:43:21.925Z,39.07
2023-03-02T12:46:07.055Z,40.40
2023-03-02T12:48:45.390Z,39.33
2023-03-02T12:51:22.186Z,38.80
2023-03-02T12:53:56.667Z,40.10
2023-03-02T12:56:27.453Z,38.53
2023-03-02T12:58:59.727Z,37.53
2023-03-02T13:01:32.216Z,39.73
2023-03-02T13:04:02.438Z,37.30
2023-03-02T13:06:35.076Z,37.70
2023-03-02T13:09:04.888Z,37.63
2023-03-02T13:11:37.805Z,38.27
2023-03-02T13:14:21.492Z,39.90
2023-03-02T13:16:59.816Z,39.57
2023-03-02T13:19:31.962Z,37.07
2023-03-02T13:22:03.038Z,36.50
2023-03-02T13:24:37.743Z,34.60
2023-03-02T13:27:09.614Z,33.37
2023-03-02T13:29:41.901Z,35.13
2023-03-02T13:32:20.595Z,36.40
2023-03-02T13:34:52.866Z,36.20
2023-03-02T13:37:39.242Z,37.00
2023-03-02T13:40:31.701Z,31.30
2023-03-02T13:43:01.799Z,38.50
2023-03-02T13:45:35.437Z,38.60
2023-03-02T13:48:17.329Z,38.10
2023-03-02T13:50:55.916Z,34.40
2023-03-02T13:53:25.838Z,33.10
2023-03-02T13:55:56.839Z,33.90
2023-03-02T13:58:28.239Z,34.53
2023-03-02T14:01:00.495Z,30.73
2023-03-02T14:03:32.115Z,31.47
2023-03-02T14:06:02.539Z,33.00
2023-03-02T14:08:32.132Z,30.97
2023-03-02T14:11:03.533Z,32.27
2023-03-02T14:13:39.544Z,32.03
2023-03-02T14:16:14.838Z,34.17
2023-03-02T14:18:46.978Z,34.20
2023-03-02T14:21:18.863Z,35.47
2023-03-02T14:23:49.082Z,32.17
2023-03-02T14:26:29.880Z,32.20
2023-03-02T14:29:05.794Z,31.47
2023-03-02T14:31:38.801Z,31.07
2023-03-02T14:34:08.511Z,32.17
2023-03-02T14:36:38.798Z,40.50
2023-03-02T14:39:22.389Z,49.33
2023-03-02T14:41:54.650Z,33.57
2023-03-02T14:44:25.338Z,30.20
2023-03-02T14:46:58.315Z,28.53
2023-03-02T14:49:28.730Z,28.20
2023-03-02T14:52:02.840Z,28.23
2023-03-02T14:54:39.032Z,27.00
2023-03-02T14:57:14.202Z,27.70
2023-03-02T14:59:43.860Z,25.83
2023-03-02T15:02:25.204Z,27.77
2023-03-02T15:04:57.432Z,28.20
2023-03-02T15:07:29.113Z,29.37
2023-03-02T15:09:59.626Z,26.30
2023-03-02T15:12:29.416Z,26.97
2023-03-02T15:14:59.121Z,31.27
2023-03-02T15:17:31.486Z,28.33
2023-03-02T15:20:01.086Z,28.77
2023-03-02T15:22:30.717Z,26.30
2023-03-02T15:25:00.390Z,27.07
2023-03-02T15:27:30.093Z,26.97
2023-03-02T15:29:59.765Z,23.97
2023-03-02T15:32:31.996Z,25.80
2023-03-02T15:35:01.601Z,25.33
2023-03-02T15:37:31.263Z,30.20
2023-03-02T15:40:00.862Z,28.00
2023-03-02T15:42:30.440Z,27.90
2023-03-02T15:45:00.024Z,27.05
2023-03-02T15:47:33.579Z,26.17
2023-03-02T15:50:03.321Z,25.83
2023-03-02T15:52:33.127Z,25.13
2023-03-02T15:55:02.961Z,26.40
2023-03-02T15:57:32.718Z,26.87
2023-03-02T16:00:05.440Z,27.17
2023-03-02T16:02:37.881Z,28.33
2023-03-02T16:05:08.459Z,29.33
2023-03-02T16:07:38.457Z,29.60
2023-03-02T16:10:15.202Z,26.63
2023-03-02T16:12:44.946Z,28.73
2023-03-02T16:15:14.765Z,27.83
2023-03-02T16:17:47.686Z,27.93
2023-03-02T16:20:17.444Z,26.30
2023-03-02T16:22:47.105Z,26.07
2023-03-02T16:25:16.674Z,29.20
2023-03-02T16:27:48.176Z,28.43
2023-03-02T16:30:19.388Z,28.10
2023-03-02T16:32:52.968Z,28.53
2023-03-02T16:35:22.666Z,28.17
2023-03-02T16:37:52.316Z,28.73
2023-03-02T16:40:22.494Z,29.60
2023-03-02T16:42:52.771Z,29.47
2023-03-02T16:45:23.585Z,30.27
2023-03-02T16:47:55.923Z,31.37
2023-03-02T16:50:25.524Z,30.48
2023-03-02T16:52:55.121Z,30.80
2023-03-02T16:55:24.850Z,33.10
2023-03-02T16:57:54.514Z,32.47
2023-03-02T17:00:25.661Z,29.80
2023-03-02T17:03:01.087Z,32.43
2023-03-02T17:05:47.541Z,33.05
2023-03-02T17:08:21.781Z,33.72
2023-03-02T17:10:53.024Z,34.93
2023-03-02T17:13:22.852Z,33.70
2023-03-02T17:15:53.045Z,35.23
2023-03-02T17:18:27.501Z,33.90
2023-03-02T17:20:59.322Z,37.20
2023-03-02T17:23:31.438Z,37.87
2023-03-02T17:26:01.932Z,38.70
2023-03-02T17:28:34.722Z,37.00
2023-03-02T17:31:04.694Z,36.40
2023-03-02T17:33:37.507Z,38.90
2023-03-02T17:36:12.033Z,37.20
2023-03-02T17:38:42.227Z,39.57
2023-03-02T17:41:14.989Z,39.03
2023-03-02T17:43:45.573Z,41.20
2023-03-02T17:46:20.386Z,42.47
2023-03-02T17:48:55.258Z,42.03
2023-03-02T17:51:25.749Z,42.70
2023-03-02T17:53:56.899Z,41.70
2023-03-02T17:56:28.741Z,45.00
2023-03-02T17:59:00.487Z,41.50
2023-03-02T18:01:34.101Z,47.67
2023-03-02T18:04:11.927Z,45.50
2023-03-02T18:07:17.373Z,42.47
2023-03-02T18:10:20.808Z,42.50
2023-03-02T18:12:58.522Z,48.17
2023-03-02T18:15:31.846Z,46.83
2023-03-02T18:18:03.757Z,45.92
2023-03-02T18:20:40.174Z,43.43
2023-03-02T18:23:10.736Z,45.27
2023-03-02T18:25:44.122Z,46.80
2023-03-02T18:28:14.561Z,44.43
2023-03-02T18:30:46.348Z,49.10
2023-03-02T18:33:23.535Z,48.30
2023-03-02T18:36:08.379Z,49.70
2023-03-02T18:38:44.675Z,49.77
2023-03-02T18:41:22.012Z,52.97
2023-03-02T18:44:01.387Z,50.38
2023-03-02T18:46:47.700Z,55.83
2023-03-02T18:50:00.849Z,51.70
2023-03-02T18:53:15.465Z,50.33
2023-03-02T18:56:16.924Z,47.50
2023-03-02T18:59:55.302Z,46.97
2023-03-02T19:02:58.758Z,44.57
2023-03-02T19:05:46.105Z,42.30
2023-03-02T19:08:36.704Z,43.47
2023-03-02T19:11:23.821Z,37.60
2023-03-02T19:14:22.660Z,38.00
2023-03-02T19:17:51.765Z,36.27
2023-03-02T19:24:16.719Z,36.50
2023-03-02T19:29:43.556Z,38.63
2023-03-02T19:32:26.828Z,38.27
2023-03-02T19:35:00.371Z,37.57
2023-03-02T19:37:35.799Z,34.17
2023-03-02T19:40:15.975Z,33.90
2023-03-02T19:42:49.663Z,34.67
2023-03-02T19:45:25.652Z,33.20
2023-03-02T19:47:57.590Z,30.87
2023-03-02T19:50:29.172Z,31.30
2023-03-02T19:53:00.617Z,32.37
2023-03-02T21:00:56.495Z,19.23
2023-03-02T21:07:53.773Z,17.83
2023-03-02T21:15:09.535Z,18.40
2023-03-02T21:19:08.544Z,18.97
2023-03-02T21:22:19.614Z,19.73
2023-03-02T21:26:15.392Z,15.93
2023-03-02T21:30:07.392Z,16.17
2023-03-02T21:34:18.900Z,16.77
2023-03-02T21:38:08.479Z,16.67
