createdAt,value
2017-10-04T00:02:03.165Z,18.05
2017-10-04T00:04:33.996Z,20.67
2017-10-04T00:07:04.899Z,11.73
2017-10-04T00:09:36.617Z,17.55
2017-10-04T00:12:08.328Z,23.50
2017-10-04T00:14:39.370Z,18.62
2017-10-04T00:17:10.261Z,21.02
2017-10-04T00:19:40.934Z,13.55
2017-10-04T00:22:11.995Z,22.75
2017-10-04T00:24:42.895Z,31.15
2017-10-04T00:27:15.286Z,19.67
2017-10-04T00:29:46.217Z,13.77
2017-10-04T00:32:16.664Z,21.77
2017-10-04T00:34:47.709Z,16.48
2017-10-04T00:37:18.660Z,22.85
2017-10-04T00:39:49.744Z,22.15
2017-10-04T00:42:21.738Z,13.35
2017-10-04T00:44:52.608Z,15.85
2017-10-04T00:47:23.615Z,25.30
2017-10-04T00:49:54.405Z,16.83
2017-10-04T00:52:26.079Z,22.30
2017-10-04T00:54:56.718Z,12.88
2017-10-04T00:57:27.905Z,16.35
2017-10-04T00:59:58.248Z,16.08
2017-10-04T01:02:29.033Z,17.45
2017-10-04T01:04:59.763Z,21.83
2017-10-04T01:07:30.701Z,12.73
2017-10-04T01:10:01.437Z,14.68
2017-10-04T01:12:32.187Z,18.30
2017-10-04T01:15:02.537Z,19.30
2017-10-04T01:17:33.341Z,16.10
2017-10-04T01:20:04.108Z,19.98
2017-10-04T01:22:35.841Z,15.23
2017-10-04T01:25:07.029Z,20.45
2017-10-04T01:27:38.401Z,14.40
2017-10-04T01:30:09.559Z,19.62
2017-10-04T01:32:40.722Z,23.25
2017-10-04T01:35:11.401Z,16.92
2017-10-04T01:37:42.699Z,17.33
2017-10-04T01:40:14.161Z,15.05
2017-10-04T01:42:45.351Z,13.57
2017-10-04T01:45:16.348Z,16.12
2017-10-04T01:47:46.662Z,13.05
2017-10-04T01:50:17.506Z,13.82
2017-10-04T01:52:49.136Z,23.87
2017-10-04T01:55:19.682Z,22.23
2017-10-04T01:57:50.508Z,15.30
2017-10-04T02:00:21.405Z,16.02
2017-10-04T02:02:52.378Z,23.40
2017-10-04T02:05:23.567Z,13.20
2017-10-04T02:07:55.288Z,11.80
2017-10-04T02:10:26.009Z,16.55
2017-10-04T02:12:56.804Z,12.90
2017-10-04T02:15:28.255Z,12.52
2017-10-04T02:17:58.846Z,20.98
2017-10-04T02:20:29.905Z,17.33
2017-10-04T02:23:00.618Z,26.50
2017-10-04T02:25:31.535Z,19.83
2017-10-04T02:28:02.927Z,12.68
2017-10-04T02:30:33.751Z,13.32
2017-10-04T02:33:04.454Z,27.60
2017-10-04T02:35:35.486Z,13.50
2017-10-04T02:38:06.349Z,28.67
2017-10-04T02:40:37.640Z,18.35
2017-10-04T02:43:09.251Z,15.85
2017-10-04T02:45:40.948Z,17.48
2017-10-04T02:48:12.089Z,26.15
2017-10-04T02:50:43.856Z,26.05
2017-10-04T02:53:14.615Z,31.90
2017-10-04T02:55:45.137Z,31.67
2017-10-04T02:58:15.791Z,14.38
2017-10-04T03:00:46.304Z,33.15
2017-10-04T03:03:17.204Z,21.83
2017-10-04T03:05:48.426Z,26.60
2017-10-04T03:08:19.341Z,20.92
2017-10-04T03:10:50.171Z,26.35
2017-10-04T03:13:20.556Z,13.50
2017-10-04T03:15:51.803Z,21.75
2017-10-04T03:18:23.856Z,24.90
2017-10-04T03:20:55.597Z,43.65
2017-10-04T03:23:27.372Z,28.67
2017-10-04T03:25:58.864Z,26.58
2017-10-04T03:28:29.761Z,28.38
2017-10-04T03:31:01.254Z,34.28
2017-10-04T03:33:31.851Z,33.83
2017-10-04T03:36:03.107Z,29.20
2017-10-04T03:38:34.610Z,30.37
2017-10-04T03:41:05.400Z,28.05
2017-10-04T03:43:36.205Z,23.40
2017-10-04T03:46:07.296Z,31.37
2017-10-04T03:48:38.051Z,23.95
2017-10-04T03:51:08.612Z,31.45
2017-10-04T03:53:40.373Z,31.75
2017-10-04T03:56:12.040Z,21.25
2017-10-04T03:58:43.419Z,28.27
2017-10-04T04:01:14.475Z,34.90
2017-10-04T04:03:45.053Z,28.60
2017-10-04T04:06:16.358Z,28.10
2017-10-04T04:08:46.811Z,26.65
2017-10-04T04:11:18.740Z,27.77
2017-10-04T04:13:49.711Z,24.83
2017-10-04T04:16:20.641Z,31.77
2017-10-04T04:18:51.370Z,28.15
2017-10-04T04:21:22.404Z,20.90
2017-10-04T04:23:54.061Z,22.55
2017-10-04T04:26:25.011Z,22.17
2017-10-04T04:28:56.167Z,37.22
2017-10-04T04:31:27.510Z,44.10
2017-10-04T04:33:59.222Z,28.35
2017-10-04T04:36:30.017Z,20.73
2017-10-04T04:39:01.947Z,25.40
2017-10-04T04:41:32.607Z,28.60
2017-10-04T04:44:03.456Z,22.50
2017-10-04T04:46:33.652Z,30.52
2017-10-04T04:49:04.230Z,21.52
2017-10-04T04:51:34.938Z,29.63
2017-10-04T04:54:05.755Z,27.83
2017-10-04T04:56:37.310Z,28.87
2017-10-04T04:59:08.352Z,28.48
2017-10-04T05:01:39.796Z,27.15
2017-10-04T05:04:11.503Z,23.05
2017-10-04T05:06:42.209Z,27.85
2017-10-04T05:09:13.895Z,26.40
2017-10-04T05:11:44.679Z,32.97
2017-10-04T05:14:15.689Z,26.73
2017-10-04T05:16:46.355Z,25.80
2017-10-04T05:19:17.510Z,30.37
2017-10-04T05:21:48.259Z,26.92
2017-10-04T05:24:18.815Z,29.40
2017-10-04T05:26:49.640Z,35.53
2017-10-04T05:29:20.333Z,31.52
2017-10-04T05:31:51.353Z,26.42
2017-10-04T05:34:22.107Z,28.60
2017-10-04T05:36:53.129Z,23.90
2017-10-04T05:39:23.492Z,42.95
2017-10-04T05:41:53.818Z,45.28
2017-10-04T05:44:24.818Z,24.50
2017-10-04T05:46:56.347Z,27.45
2017-10-04T05:49:27.412Z,29.15
2017-10-04T05:51:58.263Z,25.98
2017-10-04T05:54:29.729Z,28.15
2017-10-04T05:57:00.520Z,33.08
2017-10-04T05:59:31.343Z,20.80
2017-10-04T06:02:01.506Z,22.05
2017-10-04T06:04:32.047Z,36.08
2017-10-04T06:07:03.483Z,25.15
2017-10-04T06:09:35.054Z,26.33
2017-10-04T06:12:05.875Z,22.35
2017-10-04T06:14:37.161Z,19.48
2017-10-04T06:17:07.847Z,20.55
2017-10-04T06:19:39.962Z,23.02
2017-10-04T06:22:10.907Z,18.17
2017-10-04T06:24:42.584Z,31.67
2017-10-04T06:27:13.338Z,23.05
2017-10-04T06:29:44.146Z,15.20
2017-10-04T06:32:15.273Z,25.20
2017-10-04T06:34:45.918Z,16.58
2017-10-04T06:37:16.481Z,18.30
2017-10-04T06:39:47.304Z,29.42
2017-10-04T06:42:18.800Z,18.40
2017-10-04T06:44:50.042Z,23.10
2017-10-04T06:47:20.687Z,21.33
2017-10-04T06:49:51.484Z,23.23
2017-10-04T06:52:24.367Z,26.00
2017-10-04T06:54:56.751Z,20.70
2017-10-04T06:57:28.180Z,22.45
2017-10-04T06:59:59.205Z,17.08
2017-10-04T07:02:30.287Z,17.08
2017-10-04T07:05:01.269Z,15.60
2017-10-04T07:07:32.914Z,19.55
2017-10-04T07:10:03.804Z,15.57
2017-10-04T07:12:35.537Z,14.32
2017-10-04T07:15:07.213Z,23.35
2017-10-04T07:17:38.976Z,17.73
2017-10-04T07:20:10.245Z,17.67
2017-10-04T07:22:41.181Z,15.23
2017-10-04T07:25:12.023Z,18.70
2017-10-04T07:27:42.990Z,20.25
2017-10-04T07:30:13.337Z,22.13
2017-10-04T07:32:44.999Z,16.62
2017-10-04T07:35:15.898Z,23.60
2017-10-04T07:37:47.661Z,27.83
2017-10-04T07:40:19.226Z,22.37
2017-10-04T07:42:50.436Z,13.52
2017-10-04T07:45:21.260Z,16.95
2017-10-04T07:47:51.846Z,16.98
2017-10-04T07:50:23.524Z,17.40
2017-10-04T07:52:55.253Z,19.23
2017-10-04T07:55:26.979Z,21.12
2017-10-04T07:57:58.893Z,17.52
2017-10-04T08:00:30.576Z,17.37
2017-10-04T08:03:00.965Z,19.25
2017-10-04T08:05:32.342Z,18.33
2017-10-04T08:08:03.267Z,14.52
2017-10-04T08:10:34.483Z,15.57
2017-10-04T08:13:05.548Z,21.67
2017-10-04T08:15:37.313Z,19.42
2017-10-04T08:18:07.928Z,18.25
2017-10-04T08:20:39.859Z,17.45
2017-10-04T08:23:10.650Z,18.37
2017-10-04T08:25:42.181Z,15.85
2017-10-04T08:28:13.162Z,16.65
2017-10-04T08:30:44.149Z,11.50
2017-10-04T08:33:15.615Z,10.15
2017-10-04T08:35:46.397Z,25.40
2017-10-04T08:38:17.774Z,17.35
2017-10-04T08:40:49.751Z,16.80
2017-10-04T08:43:20.645Z,17.12
2017-10-04T08:45:51.160Z,11.73
2017-10-04T08:48:31.921Z,20.10
2017-10-04T08:51:03.501Z,16.42
2017-10-04T08:53:34.921Z,15.23
2017-10-04T08:56:06.353Z,18.48
2017-10-04T08:58:37.240Z,21.33
2017-10-04T09:01:08.073Z,13.50
2017-10-04T09:03:39.304Z,14.77
2017-10-04T09:06:14.094Z,15.15
2017-10-04T09:08:45.007Z,13.20
2017-10-04T09:11:16.181Z,10.25
2017-10-04T09:13:47.625Z,13.25
2017-10-04T09:16:20.078Z,18.15
2017-10-04T09:18:51.433Z,12.15
2017-10-04T09:21:22.217Z,13.48
2017-10-04T09:23:52.664Z,9.88
2017-10-04T09:26:23.635Z,11.40
2017-10-04T09:28:55.847Z,14.85
2017-10-04T09:31:28.464Z,14.33
2017-10-04T09:34:00.224Z,21.52
2017-10-04T09:36:32.349Z,10.50
2017-10-04T09:39:03.682Z,12.10
2017-10-04T09:41:35.969Z,15.70
2017-10-04T09:44:07.127Z,12.43
2017-10-04T09:46:38.440Z,24.43
2017-10-04T09:49:08.805Z,13.83
2017-10-04T09:51:40.276Z,12.67
2017-10-04T09:54:11.630Z,15.30
2017-10-04T09:56:42.724Z,13.77
2017-10-04T09:59:13.730Z,14.87
2017-10-04T10:01:44.866Z,17.40
2017-10-04T10:04:16.472Z,11.00
2017-10-04T10:06:47.516Z,16.53
2017-10-04T10:09:18.517Z,21.67
2017-10-04T10:11:49.448Z,10.85
2017-10-04T10:14:20.624Z,9.60
2017-10-04T10:16:53.885Z,23.30
2017-10-04T10:19:25.365Z,13.77
2017-10-04T10:21:56.476Z,8.50
2017-10-04T10:24:28.520Z,14.93
2017-10-04T10:26:59.903Z,13.27
2017-10-04T10:29:30.312Z,16.73
2017-10-04T10:32:02.413Z,9.63
2017-10-04T10:34:34.172Z,15.33
2017-10-04T10:37:05.349Z,12.20
2017-10-04T10:39:37.444Z,21.00
2017-10-04T10:42:08.566Z,12.10
2017-10-04T10:44:39.945Z,16.50
2017-10-04T10:47:10.994Z,16.93
2017-10-04T10:49:42.379Z,23.80
2017-10-04T10:52:14.611Z,14.40
2017-10-04T10:54:45.901Z,12.57
2017-10-04T10:57:16.471Z,14.77
2017-10-04T10:59:47.261Z,15.50
2017-10-04T11:02:18.135Z,12.15
2017-10-04T11:04:50.252Z,13.63
2017-10-04T11:07:21.828Z,13.73
2017-10-04T11:09:52.718Z,15.67
2017-10-04T11:12:24.283Z,14.73
2017-10-04T11:14:54.678Z,14.87
2017-10-04T11:17:25.874Z,20.70
2017-10-04T11:19:56.963Z,12.90
2017-10-04T11:22:29.590Z,8.65
2017-10-04T11:25:00.615Z,16.23
2017-10-04T11:27:31.865Z,10.18
2017-10-04T11:30:02.853Z,21.55
2017-10-04T11:32:33.743Z,9.98
2017-10-04T11:35:04.519Z,18.53
2017-10-04T11:37:35.688Z,15.90
2017-10-04T11:40:07.245Z,15.20
2017-10-04T11:42:38.189Z,10.37
2017-10-04T11:45:10.521Z,10.03
2017-10-04T11:47:42.536Z,20.97
2017-10-04T11:50:13.392Z,10.77
2017-10-04T11:52:44.240Z,12.10
2017-10-04T11:55:15.231Z,14.80
2017-10-04T11:57:45.909Z,12.43
2017-10-04T12:00:16.882Z,12.83
2017-10-04T12:02:48.754Z,15.30
2017-10-04T12:05:19.841Z,14.20
2017-10-04T12:07:50.726Z,14.03
2017-10-04T12:10:22.221Z,15.77
2017-10-04T12:12:53.126Z,11.63
2017-10-04T12:15:24.203Z,11.87
2017-10-04T12:17:55.271Z,10.83
2017-10-04T12:20:26.548Z,14.27
2017-10-04T12:22:57.239Z,11.35
2017-10-04T12:25:28.022Z,13.00
2017-10-04T12:27:59.692Z,8.77
2017-10-04T12:30:30.564Z,18.50
2017-10-04T12:33:02.945Z,8.03
2017-10-04T12:35:33.954Z,13.15
2017-10-04T12:38:05.489Z,14.20
2017-10-04T12:40:36.675Z,9.50
2017-10-04T12:43:07.663Z,14.80
2017-10-04T12:45:39.330Z,10.68
2017-10-04T12:48:10.420Z,20.55
2017-10-04T12:50:41.653Z,9.13
2017-10-04T12:53:12.168Z,11.02
2017-10-04T12:55:43.031Z,12.07
2017-10-04T12:58:13.799Z,8.55
2017-10-04T13:00:44.570Z,15.07
2017-10-04T13:03:15.203Z,7.10
2017-10-04T13:05:45.731Z,9.45
2017-10-04T13:08:16.773Z,10.40
2017-10-04T13:10:47.175Z,10.93
2017-10-04T13:13:18.112Z,17.10
2017-10-04T13:15:49.137Z,16.70
2017-10-04T13:18:19.916Z,10.57
2017-10-04T13:20:50.550Z,10.77
2017-10-04T13:23:23.820Z,7.30
2017-10-04T13:25:55.163Z,7.80
2017-10-04T13:28:26.103Z,8.40
2017-10-04T13:30:57.851Z,11.38
2017-10-04T13:33:29.577Z,7.10
2017-10-04T13:36:00.334Z,12.18
2017-10-04T13:38:32.218Z,8.73
2017-10-04T13:41:03.054Z,5.72
2017-10-04T13:43:33.962Z,8.77
2017-10-04T13:46:05.264Z,10.98
2017-10-04T13:48:36.246Z,9.80
2017-10-04T13:51:08.415Z,8.80
2017-10-04T13:53:39.616Z,7.80
2017-10-04T13:56:11.334Z,10.40
2017-10-04T13:58:42.480Z,12.82
2017-10-04T14:01:14.530Z,10.25
2017-10-04T14:03:45.837Z,5.75
2017-10-04T14:06:17.241Z,12.98
2017-10-04T14:08:48.258Z,6.87
2017-10-04T14:11:19.926Z,19.62
2017-10-04T14:13:51.988Z,8.20
2017-10-04T14:16:22.928Z,8.60
2017-10-04T14:18:56.052Z,7.35
2017-10-04T14:21:27.702Z,15.68
2017-10-04T14:23:58.765Z,8.15
2017-10-04T14:26:29.716Z,9.02
2017-10-04T14:29:01.063Z,9.07
2017-10-04T14:31:33.470Z,9.65
2017-10-04T14:34:04.805Z,10.40
2017-10-04T14:36:36.143Z,15.82
2017-10-04T14:39:08.091Z,10.55
2017-10-04T14:41:39.398Z,6.20
2017-10-04T14:44:10.845Z,8.80
2017-10-04T14:46:42.204Z,4.43
2017-10-04T14:49:13.806Z,12.95
2017-10-04T14:51:45.522Z,6.00
2017-10-04T14:54:16.931Z,8.90
2017-10-04T14:56:48.359Z,8.85
2017-10-04T14:59:19.865Z,9.10
2017-10-04T15:01:51.776Z,7.37
2017-10-04T15:04:23.376Z,9.18
2017-10-04T15:06:55.204Z,7.00
2017-10-04T15:09:26.588Z,14.85
2017-10-04T15:11:57.971Z,8.57
2017-10-04T15:14:30.836Z,8.38
2017-10-04T15:17:02.940Z,16.25
2017-10-04T15:19:34.252Z,8.95
2017-10-04T15:22:05.406Z,9.68
2017-10-04T15:24:37.290Z,11.65
2017-10-04T15:27:08.984Z,10.93
2017-10-04T15:29:40.832Z,10.20
2017-10-04T15:32:11.403Z,11.55
2017-10-04T15:34:43.212Z,16.35
2017-10-04T15:37:14.803Z,12.27
2017-10-04T15:39:46.598Z,15.05
2017-10-04T15:42:17.461Z,19.33
2017-10-04T15:44:48.946Z,8.68
2017-10-04T15:47:20.511Z,13.32
2017-10-04T15:49:52.352Z,13.30
2017-10-04T15:52:23.715Z,16.52
2017-10-04T15:54:55.308Z,10.20
2017-10-04T15:57:26.647Z,12.85
2017-10-04T15:59:58.301Z,14.87
2017-10-04T16:02:31.054Z,12.98
2017-10-04T16:05:01.937Z,8.73
2017-10-04T16:07:33.312Z,14.38
2017-10-04T16:10:05.916Z,12.48
2017-10-04T16:12:38.095Z,15.85
2017-10-04T16:15:09.094Z,15.88
2017-10-04T16:17:40.393Z,17.45
2017-10-04T16:20:12.102Z,13.70
2017-10-04T16:22:42.892Z,16.70
2017-10-04T16:25:14.484Z,10.68
2017-10-04T16:27:45.924Z,7.55
2017-10-04T16:30:17.534Z,11.65
2017-10-04T16:32:48.915Z,14.85
2017-10-04T16:35:19.945Z,13.45
2017-10-04T16:37:52.570Z,12.45
2017-10-04T16:40:23.564Z,20.55
2017-10-04T16:42:55.285Z,12.52
2017-10-04T16:45:26.642Z,12.80
2017-10-04T16:47:58.246Z,20.17
2017-10-04T16:50:29.925Z,5.68
2017-10-04T16:53:01.562Z,10.75
2017-10-04T16:55:33.303Z,13.23
2017-10-04T16:58:04.382Z,10.15
2017-10-04T17:00:35.266Z,11.57
2017-10-04T17:03:07.571Z,10.70
2017-10-04T17:05:39.364Z,13.15
2017-10-04T17:08:10.624Z,12.82
2017-10-04T17:10:41.942Z,12.55
2017-10-04T17:13:13.105Z,22.10
2017-10-04T17:15:45.200Z,11.38
2017-10-04T17:18:17.360Z,9.85
2017-10-04T17:20:48.166Z,12.80
2017-10-04T17:23:20.244Z,8.25
2017-10-04T17:25:51.771Z,11.57
2017-10-04T17:28:23.345Z,18.98
2017-10-04T17:30:54.823Z,8.80
2017-10-04T17:33:26.514Z,8.13
2017-10-04T17:35:57.073Z,15.40
2017-10-04T17:38:29.095Z,16.77
2017-10-04T17:41:01.238Z,9.25
2017-10-04T17:43:33.103Z,18.80
2017-10-04T17:46:04.740Z,15.15
2017-10-04T17:48:36.437Z,15.60
2017-10-04T17:51:07.244Z,16.73
2017-10-04T17:53:39.423Z,13.45
2017-10-04T17:56:10.435Z,11.05
2017-10-04T17:58:41.926Z,8.32
2017-10-04T18:01:14.308Z,21.27
2017-10-04T18:03:45.813Z,10.60
2017-10-04T18:06:17.738Z,19.35
2017-10-04T18:08:49.392Z,14.13
2017-10-04T18:11:20.535Z,7.97
2017-10-04T18:13:52.966Z,13.48
2017-10-04T18:16:24.832Z,16.70
2017-10-04T18:18:56.174Z,9.05
2017-10-04T18:21:27.266Z,13.32
2017-10-04T18:23:59.512Z,13.75
2017-10-04T18:26:32.286Z,11.55
2017-10-04T18:29:03.279Z,9.07
2017-10-04T18:31:34.378Z,8.35
2017-10-04T18:34:05.664Z,13.45
2017-10-04T18:36:36.827Z,15.73
2017-10-04T18:39:08.536Z,17.52
2017-10-04T18:41:40.050Z,12.07
2017-10-04T18:44:11.370Z,11.82
2017-10-04T18:46:44.193Z,11.70
2017-10-04T18:49:15.309Z,11.02
2017-10-04T18:51:47.277Z,11.60
2017-10-04T18:54:18.782Z,14.13
2017-10-04T18:56:51.438Z,14.40
2017-10-04T18:59:22.828Z,8.05
2017-10-04T19:01:53.508Z,6.03
2017-10-04T19:04:24.728Z,16.20
2017-10-04T19:06:56.847Z,10.57
2017-10-04T19:09:27.975Z,9.30
2017-10-04T19:11:59.511Z,11.98
2017-10-04T19:14:31.833Z,10.45
2017-10-04T19:17:03.249Z,9.95
2017-10-04T19:19:34.547Z,8.30
2017-10-04T19:22:06.311Z,9.25
2017-10-04T19:24:37.516Z,13.73
2017-10-04T19:27:09.317Z,9.23
2017-10-04T19:29:40.893Z,19.05
2017-10-04T19:32:13.328Z,12.95
2017-10-04T19:34:45.347Z,9.70
2017-10-04T19:37:16.489Z,13.65
2017-10-04T19:39:47.861Z,10.15
2017-10-04T19:42:19.505Z,8.63
2017-10-04T19:44:51.014Z,10.15
2017-10-04T19:47:22.963Z,12.40
2017-10-04T19:49:54.847Z,12.37
2017-10-04T19:52:26.806Z,10.65
2017-10-04T19:54:58.765Z,11.38
2017-10-04T19:57:29.137Z,13.35
2017-10-04T20:00:01.500Z,11.12
2017-10-04T20:02:32.477Z,17.55
2017-10-04T20:05:04.046Z,14.63
2017-10-04T20:07:35.509Z,15.40
2017-10-04T20:10:07.065Z,7.82
2017-10-04T20:12:38.362Z,9.48
2017-10-04T20:15:10.227Z,15.13
2017-10-04T20:17:42.750Z,10.02
2017-10-04T20:20:13.439Z,9.20
2017-10-04T20:22:45.458Z,7.93
2017-10-04T20:25:16.830Z,13.62
2017-10-04T20:27:49.101Z,12.73
2017-10-04T20:30:20.265Z,10.95
2017-10-04T20:32:52.218Z,20.77
2017-10-04T20:35:24.672Z,7.12
2017-10-04T20:37:56.096Z,9.43
2017-10-04T20:40:28.042Z,10.85
2017-10-04T20:43:00.745Z,8.30
2017-10-04T20:45:31.881Z,11.70
2017-10-04T20:48:02.687Z,8.65
2017-10-04T20:50:33.824Z,13.18
2017-10-04T20:53:04.516Z,9.88
2017-10-04T20:55:35.706Z,6.25
2017-10-04T20:58:08.210Z,4.80
2017-10-04T21:00:38.945Z,10.20
2017-10-04T21:03:10.061Z,6.65
2017-10-04T21:05:40.836Z,9.98
2017-10-04T21:08:11.854Z,4.50
2017-10-04T21:10:43.143Z,12.23
2017-10-04T21:13:16.285Z,11.90
2017-10-04T21:15:47.370Z,11.52
2017-10-04T21:18:18.347Z,7.93
2017-10-04T21:20:49.878Z,7.62
2017-10-04T21:23:21.691Z,12.10
2017-10-04T21:25:52.996Z,8.23
2017-10-04T21:28:25.253Z,13.52
2017-10-04T21:30:55.842Z,12.30
2017-10-04T21:33:27.316Z,13.88
2017-10-04T21:35:59.351Z,16.55
2017-10-04T21:38:30.429Z,8.48
2017-10-04T21:41:01.429Z,13.55
2017-10-04T21:43:32.326Z,10.60
2017-10-04T21:46:03.634Z,8.93
2017-10-04T21:48:34.777Z,9.73
2017-10-04T21:51:06.281Z,15.20
2017-10-04T21:53:37.080Z,9.45
2017-10-04T21:56:08.225Z,14.18
2017-10-04T21:58:39.605Z,14.00
2017-10-04T22:01:09.953Z,9.82
2017-10-04T22:03:41.441Z,14.25
2017-10-04T22:06:12.755Z,8.07
2017-10-04T22:08:44.412Z,16.95
2017-10-04T22:11:16.176Z,16.70
2017-10-04T22:13:47.556Z,14.63
2017-10-04T22:16:19.561Z,14.27
2017-10-04T22:18:50.645Z,11.70
2017-10-04T22:21:22.064Z,12.23
2017-10-04T22:23:53.027Z,18.02
2017-10-04T22:26:24.100Z,8.82
2017-10-04T22:28:56.023Z,10.65
2017-10-04T22:31:26.893Z,6.47
2017-10-04T22:33:57.995Z,14.75
2017-10-04T22:36:29.145Z,9.30
2017-10-04T22:39:00.125Z,11.60
2017-10-04T22:41:31.119Z,9.98
2017-10-04T22:44:03.310Z,10.68
2017-10-04T22:46:34.641Z,12.95
2017-10-04T22:49:05.868Z,10.50
2017-10-04T22:51:36.684Z,11.07
2017-10-04T22:54:07.948Z,12.93
2017-10-04T22:56:38.800Z,11.43
2017-10-04T22:59:09.972Z,10.93
2017-10-04T23:01:41.764Z,16.95
2017-10-04T23:04:12.975Z,9.90
2017-10-04T23:06:44.381Z,10.55
2017-10-04T23:09:15.733Z,15.32
2017-10-04T23:11:47.035Z,15.70
2017-10-04T23:14:18.697Z,10.25
2017-10-04T23:16:49.868Z,19.00
2017-10-04T23:19:20.827Z,8.95
2017-10-04T23:21:51.549Z,13.52
2017-10-04T23:24:22.586Z,9.77
2017-10-04T23:26:54.528Z,9.65
2017-10-04T23:29:26.518Z,18.58
2017-10-04T23:31:57.650Z,14.45
2017-10-04T23:34:29.482Z,13.38
2017-10-04T23:37:00.561Z,15.98
2017-10-04T23:39:31.266Z,9.05
2017-10-04T23:42:02.034Z,18.23
2017-10-04T23:44:33.347Z,16.92
2017-10-04T23:47:05.102Z,13.35
2017-10-04T23:49:36.407Z,9.77
2017-10-04T23:52:07.335Z,12.70
2017-10-04T23:54:38.251Z,9.25
2017-10-04T23:57:09.065Z,9.95
2017-10-04T23:59:40.330Z,19.40
