createdAt,value
2017-05-06T00:00:22.402Z,74.00
2017-05-06T00:01:23.177Z,89.00
2017-05-06T00:02:24.205Z,81.00
2017-05-06T00:03:24.980Z,70.00
2017-05-06T00:04:25.754Z,82.00
2017-05-06T00:05:26.532Z,85.00
2017-05-06T00:06:27.304Z,62.00
2017-05-06T00:07:28.381Z,80.00
2017-05-06T00:08:29.158Z,83.00
2017-05-06T00:09:29.934Z,83.00
2017-05-06T00:10:30.710Z,85.00
2017-05-06T00:11:31.679Z,79.00
2017-05-06T00:12:32.706Z,59.00
2017-05-06T00:13:33.482Z,71.00
2017-05-06T00:14:34.261Z,77.00
2017-05-06T00:15:35.033Z,60.00
2017-05-06T00:16:35.810Z,85.00
2017-05-06T00:17:36.836Z,62.00
2017-05-06T00:18:37.610Z,66.00
2017-05-06T00:19:38.384Z,72.00
2017-05-06T00:20:39.160Z,67.00
2017-05-06T00:21:39.935Z,83.00
2017-05-06T00:22:40.959Z,80.00
2017-05-06T00:23:41.738Z,72.00
2017-05-06T00:24:42.515Z,69.00
2017-05-06T00:25:43.291Z,87.00
2017-05-06T00:26:44.069Z,79.00
2017-05-06T00:27:45.145Z,80.00
2017-05-06T00:28:45.918Z,69.00
2017-05-06T00:29:46.887Z,75.00
2017-05-06T00:30:47.661Z,97.00
2017-05-06T00:31:48.437Z,58.00
2017-05-06T00:32:49.463Z,63.00
2017-05-06T00:33:50.240Z,65.00
2017-05-06T00:34:51.019Z,78.00
2017-05-06T00:35:51.793Z,75.00
2017-05-06T00:36:52.568Z,64.00
2017-05-06T00:37:53.596Z,67.00
2017-05-06T00:38:54.366Z,87.00
2017-05-06T00:39:55.143Z,78.00
2017-05-06T00:40:55.922Z,63.00
2017-05-06T00:41:56.697Z,75.00
2017-05-06T00:42:57.723Z,64.00
2017-05-06T00:43:58.499Z,72.00
2017-05-06T00:44:59.272Z,82.00
2017-05-06T00:46:00.049Z,76.00
2017-05-06T00:47:00.826Z,71.00
2017-05-06T00:48:01.850Z,71.00
2017-05-06T00:49:02.626Z,73.00
2017-05-06T00:50:03.403Z,76.00
2017-05-06T00:51:04.175Z,57.00
2017-05-06T00:52:04.955Z,65.00
2017-05-06T00:53:05.978Z,65.00
2017-05-06T00:54:06.754Z,69.00
2017-05-06T00:55:07.530Z,74.00
2017-05-06T00:56:08.307Z,83.00
2017-05-06T00:57:09.081Z,65.00
2017-05-06T00:58:10.105Z,60.00
2017-05-06T00:59:10.883Z,76.00
2017-05-06T01:00:11.659Z,67.00
2017-05-06T01:01:12.436Z,63.00
2017-05-06T01:02:13.404Z,60.00
2017-05-06T01:03:14.430Z,71.00
2017-05-06T01:04:15.207Z,64.00
2017-05-06T01:05:15.981Z,57.00
2017-05-06T01:06:16.754Z,78.00
2017-05-06T01:07:17.528Z,66.00
2017-05-06T01:08:18.552Z,69.00
2017-05-06T01:09:19.329Z,71.00
2017-05-06T01:10:20.103Z,70.00
2017-05-06T01:11:20.880Z,66.00
2017-05-06T01:12:21.654Z,80.00
2017-05-06T01:13:22.677Z,76.00
2017-05-06T01:14:23.452Z,77.00
2017-05-06T01:15:24.228Z,73.00
2017-05-06T01:16:25.005Z,82.00
2017-05-06T01:17:25.778Z,70.00
2017-05-06T01:18:26.804Z,65.00
2017-05-06T01:19:27.582Z,69.00
2017-05-06T01:20:28.356Z,59.00
2017-05-06T01:21:29.131Z,67.00
2017-05-06T01:22:29.906Z,63.00
2017-05-06T01:23:30.931Z,75.00
2017-05-06T01:24:31.707Z,67.00
2017-05-06T01:25:32.485Z,59.00
2017-05-06T01:26:33.264Z,70.00
2017-05-06T01:27:34.036Z,55.00
2017-05-06T01:28:35.064Z,59.00
2017-05-06T01:29:35.841Z,71.00
2017-05-06T01:30:36.617Z,70.00
2017-05-06T01:31:37.393Z,53.00
2017-05-06T01:32:38.169Z,52.00
2017-05-06T01:33:39.194Z,66.00
2017-05-06T01:34:39.969Z,75.00
2017-05-06T01:35:40.746Z,69.00
2017-05-06T01:36:41.521Z,55.00
2017-05-06T01:37:42.294Z,66.00
2017-05-06T01:38:43.318Z,73.00
2017-05-06T01:39:44.094Z,67.00
2017-05-06T01:40:44.869Z,61.00
2017-05-06T01:41:45.644Z,58.00
2017-05-06T01:42:46.422Z,70.00
2017-05-06T01:43:47.450Z,51.00
2017-05-06T01:44:48.231Z,53.00
2017-05-06T01:45:49.004Z,60.00
2017-05-06T01:46:49.777Z,49.00
2017-05-06T01:47:50.555Z,52.00
2017-05-06T01:48:51.581Z,50.00
2017-05-06T01:49:52.357Z,73.00
2017-05-06T01:50:53.131Z,58.00
2017-05-06T01:51:53.905Z,61.00
2017-05-06T01:52:54.681Z,68.00
2017-05-06T01:53:55.704Z,69.00
2017-05-06T01:54:56.486Z,75.00
2017-05-06T01:55:57.260Z,75.00
2017-05-06T01:56:58.036Z,73.00
2017-05-06T01:57:58.810Z,60.00
2017-05-06T01:58:59.835Z,67.00
2017-05-06T02:00:00.610Z,56.00
2017-05-06T02:01:01.384Z,75.00
2017-05-06T02:02:02.161Z,57.00
2017-05-06T02:03:02.936Z,84.00
2017-05-06T02:04:03.960Z,67.00
2017-05-06T02:05:04.734Z,65.00
2017-05-06T02:06:05.508Z,53.00
2017-05-06T02:07:06.282Z,56.00
2017-05-06T02:08:07.059Z,68.00
2017-05-06T02:09:08.084Z,60.00
2017-05-06T02:10:08.856Z,55.00
2017-05-06T02:11:09.633Z,60.00
2017-05-06T02:12:10.402Z,47.00
2017-05-06T02:13:11.177Z,53.00
2017-05-06T02:14:12.203Z,63.00
2017-05-06T02:15:12.977Z,46.00
2017-05-06T02:16:13.751Z,69.00
2017-05-06T02:17:14.524Z,72.00
2017-05-06T02:18:15.299Z,73.00
2017-05-06T02:19:16.520Z,67.00
2017-05-06T02:20:17.296Z,63.00
2017-05-06T02:21:18.073Z,60.00
2017-05-06T02:22:18.851Z,67.00
2017-05-06T02:23:19.623Z,73.00
2017-05-06T02:24:20.647Z,63.00
2017-05-06T02:25:21.422Z,53.00
2017-05-06T02:26:22.197Z,66.00
2017-05-06T02:27:22.971Z,66.00
2017-05-06T02:28:23.745Z,63.00
2017-05-06T02:29:24.769Z,65.00
2017-05-06T02:30:25.543Z,58.00
2017-05-06T02:31:26.319Z,48.00
2017-05-06T02:32:27.093Z,56.00
2017-05-06T02:33:27.868Z,59.00
2017-05-06T02:34:28.894Z,54.00
2017-05-06T02:35:29.669Z,66.00
2017-05-06T02:36:30.635Z,67.00
2017-05-06T02:37:31.412Z,71.00
2017-05-06T02:38:32.189Z,50.00
2017-05-06T02:39:33.217Z,62.00
2017-05-06T02:40:33.991Z,62.00
2017-05-06T02:41:34.769Z,61.00
2017-05-06T02:42:35.543Z,66.00
2017-05-06T02:43:36.319Z,65.00
2017-05-06T02:44:37.343Z,71.00
2017-05-06T02:45:38.119Z,63.00
2017-05-06T02:46:38.897Z,65.00
2017-05-06T02:47:39.673Z,58.00
2017-05-06T02:48:40.455Z,57.00
2017-05-06T02:49:41.477Z,62.00
2017-05-06T02:50:42.255Z,74.00
2017-05-06T02:51:43.030Z,54.00
2017-05-06T02:52:43.803Z,65.00
2017-05-06T02:53:44.578Z,55.00
2017-05-06T02:54:45.606Z,49.00
2017-05-06T02:55:46.379Z,64.00
2017-05-06T02:56:47.156Z,56.00
2017-05-06T02:57:47.930Z,56.00
2017-05-06T02:58:48.703Z,55.00
2017-05-06T02:59:49.780Z,61.00
2017-05-06T03:00:50.551Z,60.00
2017-05-06T03:01:51.325Z,42.00
2017-05-06T03:02:52.101Z,62.00
2017-05-06T03:03:52.874Z,69.00
2017-05-06T03:04:53.947Z,55.00
2017-05-06T03:05:54.724Z,60.00
2017-05-06T03:06:55.704Z,53.00
2017-05-06T03:07:56.477Z,55.00
2017-05-06T03:08:57.251Z,71.00
2017-05-06T03:09:58.277Z,67.00
2017-05-06T03:10:59.052Z,56.00
2017-05-06T03:11:59.828Z,72.00
2017-05-06T03:13:00.602Z,62.00
2017-05-06T03:14:01.379Z,55.00
2017-05-06T03:15:02.406Z,60.00
2017-05-06T03:16:03.183Z,73.00
2017-05-06T03:17:03.957Z,57.00
2017-05-06T03:18:04.734Z,63.00
2017-05-06T03:19:05.506Z,63.00
2017-05-06T03:20:06.536Z,67.00
2017-05-06T03:21:07.311Z,74.00
2017-05-06T03:22:08.085Z,66.00
2017-05-06T03:23:08.861Z,71.00
2017-05-06T03:24:09.833Z,62.00
2017-05-06T03:25:10.859Z,73.00
2017-05-06T03:26:11.634Z,65.00
2017-05-06T03:27:12.408Z,70.00
2017-05-06T03:28:13.188Z,68.00
2017-05-06T03:29:13.963Z,68.00
2017-05-06T03:30:14.991Z,58.00
2017-05-06T03:31:15.770Z,67.00
2017-05-06T03:32:16.544Z,55.00
2017-05-06T03:33:17.322Z,74.00
2017-05-06T03:34:18.097Z,63.00
2017-05-06T03:35:19.120Z,61.00
2017-05-06T03:36:19.895Z,64.00
2017-05-06T03:37:20.674Z,76.00
2017-05-06T03:38:21.456Z,62.00
2017-05-06T03:39:22.230Z,63.00
2017-05-06T03:40:23.255Z,66.00
2017-05-06T03:41:24.035Z,75.00
2017-05-06T03:42:24.812Z,56.00
2017-05-06T03:43:25.593Z,56.00
2017-05-06T03:44:26.372Z,60.00
2017-05-06T03:45:27.550Z,55.00
2017-05-06T03:46:28.332Z,65.00
2017-05-06T03:47:29.107Z,76.00
2017-05-06T03:48:29.886Z,51.00
2017-05-06T03:49:30.661Z,68.00
2017-05-06T03:50:31.688Z,79.00
2017-05-06T03:51:32.469Z,58.00
2017-05-06T03:52:33.243Z,62.00
2017-05-06T03:53:34.020Z,74.00
2017-05-06T03:54:34.794Z,68.00
2017-05-06T03:55:35.821Z,65.00
2017-05-06T03:56:36.603Z,75.00
2017-05-06T03:57:37.378Z,61.00
2017-05-06T03:58:38.156Z,94.00
2017-05-06T03:59:38.935Z,73.00
2017-05-06T04:00:39.966Z,63.00
2017-05-06T04:01:40.743Z,68.00
2017-05-06T04:02:41.518Z,77.00
2017-05-06T04:03:42.295Z,74.00
2017-05-06T04:04:43.276Z,70.00
2017-05-06T04:05:44.401Z,68.00
2017-05-06T04:06:45.176Z,60.00
2017-05-06T04:07:45.967Z,68.00
2017-05-06T04:08:46.816Z,71.00
2017-05-06T04:09:47.639Z,72.00
2017-05-06T04:10:48.678Z,66.00
2017-05-06T04:11:49.455Z,70.00
2017-05-06T04:12:50.265Z,91.00
2017-05-06T04:13:51.098Z,62.00
2017-05-06T04:14:51.889Z,82.00
2017-05-06T04:15:52.945Z,66.00
2017-05-06T04:16:53.756Z,54.00
2017-05-06T04:17:54.573Z,63.00
2017-05-06T04:18:55.345Z,72.00
2017-05-06T04:19:56.117Z,79.00
2017-05-06T04:20:57.142Z,63.00
2017-05-06T04:21:57.913Z,71.00
2017-05-06T04:22:58.686Z,74.00
2017-05-06T04:23:59.455Z,61.00
2017-05-06T04:25:00.226Z,83.00
2017-05-06T04:26:01.250Z,120.00
2017-05-06T04:27:02.024Z,92.00
2017-05-06T04:28:02.827Z,84.00
2017-05-06T04:29:03.589Z,88.00
2017-05-06T04:30:04.377Z,74.00
2017-05-06T04:31:05.722Z,46.00
2017-05-06T04:32:06.493Z,76.00
2017-05-06T04:33:07.266Z,78.00
2017-05-06T04:34:08.035Z,63.00
2017-05-06T04:35:08.809Z,61.00
2017-05-06T04:36:09.832Z,72.00
2017-05-06T04:37:10.606Z,66.00
2017-05-06T04:38:11.381Z,118.00
2017-05-06T04:39:12.155Z,68.00
2017-05-06T04:40:12.928Z,81.00
2017-05-06T04:41:13.953Z,83.00
2017-05-06T04:42:14.726Z,65.00
2017-05-06T04:43:15.502Z,96.00
2017-05-06T04:44:16.274Z,82.00
2017-05-06T04:45:17.050Z,62.00
2017-05-06T04:46:18.078Z,89.00
2017-05-06T04:47:18.849Z,66.00
2017-05-06T04:48:19.622Z,84.00
2017-05-06T04:49:20.396Z,85.00
2017-05-06T04:50:21.177Z,102.00
2017-05-06T04:51:22.203Z,49.00
2017-05-06T04:52:22.977Z,108.00
2017-05-06T04:53:23.753Z,91.00
2017-05-06T04:54:24.525Z,124.00
2017-05-06T04:55:25.298Z,69.00
2017-05-06T04:56:26.325Z,79.00
2017-05-06T04:57:27.103Z,111.00
2017-05-06T04:58:27.877Z,84.00
2017-05-06T04:59:28.654Z,92.00
2017-05-06T05:00:29.425Z,64.00
2017-05-06T05:01:30.451Z,84.00
2017-05-06T05:02:31.223Z,71.00
2017-05-06T05:03:31.993Z,84.00
2017-05-06T05:04:32.766Z,85.00
2017-05-06T05:05:33.541Z,162.00
2017-05-06T05:06:34.567Z,102.00
2017-05-06T05:07:35.341Z,84.00
2017-05-06T05:08:36.118Z,84.00
2017-05-06T05:09:36.895Z,74.00
2017-05-06T05:10:37.672Z,69.00
2017-05-06T05:11:38.699Z,93.00
2017-05-06T05:12:39.471Z,69.00
2017-05-06T05:13:40.248Z,79.00
2017-05-06T05:14:41.021Z,72.00
2017-05-06T05:15:41.798Z,84.00
2017-05-06T05:16:42.821Z,73.00
2017-05-06T05:17:43.596Z,67.00
2017-05-06T05:18:44.368Z,68.00
2017-05-06T05:19:45.146Z,78.00
2017-05-06T05:20:45.919Z,67.00
2017-05-06T05:21:46.944Z,74.00
2017-05-06T05:22:47.722Z,111.00
2017-05-06T05:23:48.495Z,80.00
2017-05-06T05:24:49.267Z,77.00
2017-05-06T05:25:50.044Z,61.00
2017-05-06T05:26:51.092Z,51.00
2017-05-06T05:27:51.839Z,69.00
2017-05-06T05:28:52.615Z,67.00
2017-05-06T05:29:53.390Z,77.00
2017-05-06T05:30:54.165Z,63.00
2017-05-06T05:31:55.191Z,67.00
2017-05-06T05:32:55.961Z,82.00
2017-05-06T05:33:56.738Z,53.00
2017-05-06T05:34:57.514Z,77.00
2017-05-06T05:35:58.290Z,57.00
2017-05-06T05:36:59.316Z,72.00
2017-05-06T05:38:00.098Z,77.00
2017-05-06T05:39:00.875Z,67.00
2017-05-06T05:40:01.648Z,69.00
2017-05-06T05:41:02.424Z,83.00
2017-05-06T05:42:03.446Z,65.00
2017-05-06T05:43:04.219Z,52.00
2017-05-06T05:44:04.991Z,56.00
2017-05-06T05:45:05.768Z,73.00
2017-05-06T05:46:06.541Z,73.00
2017-05-06T05:47:07.568Z,73.00
2017-05-06T05:48:08.341Z,59.00
2017-05-06T05:49:09.120Z,63.00
2017-05-06T05:50:09.891Z,59.00
2017-05-06T05:51:10.667Z,64.00
2017-05-06T05:52:11.694Z,64.00
2017-05-06T05:53:12.470Z,67.00
2017-05-06T05:54:13.246Z,76.00
2017-05-06T05:55:14.020Z,67.00
2017-05-06T05:56:14.796Z,69.00
2017-05-06T05:57:15.820Z,64.00
2017-05-06T05:58:16.592Z,56.00
2017-05-06T05:59:17.366Z,76.00
2017-05-06T06:00:18.142Z,71.00
2017-05-06T06:01:18.918Z,58.00
2017-05-06T06:02:19.944Z,66.00
2017-05-06T06:03:20.735Z,54.00
2017-05-06T06:04:21.497Z,70.00
2017-05-06T06:05:22.272Z,75.00
2017-05-06T06:06:23.047Z,71.00
2017-05-06T06:07:24.576Z,72.00
2017-05-06T06:08:25.354Z,63.00
2017-05-06T06:09:26.126Z,55.00
2017-05-06T06:10:26.901Z,60.00
2017-05-06T06:11:27.678Z,60.00
2017-05-06T06:12:28.707Z,67.00
2017-05-06T06:13:29.483Z,52.00
2017-05-06T06:14:30.259Z,59.00
2017-05-06T06:15:31.037Z,56.00
2017-05-06T06:16:31.814Z,63.00
2017-05-06T06:17:32.839Z,57.00
2017-05-06T06:18:33.621Z,51.00
2017-05-06T06:19:34.392Z,56.00
2017-05-06T06:20:35.168Z,64.00
2017-05-06T06:21:35.945Z,55.00
2017-05-06T06:22:36.972Z,62.00
2017-05-06T06:23:37.753Z,65.00
2017-05-06T06:24:38.527Z,73.00
2017-05-06T06:25:39.304Z,58.00
2017-05-06T06:26:40.079Z,59.00
2017-05-06T06:27:41.110Z,52.00
2017-05-06T06:28:41.886Z,59.00
2017-05-06T06:29:42.666Z,58.00
2017-05-06T06:30:43.443Z,50.00
2017-05-06T06:31:44.218Z,58.00
2017-05-06T06:32:45.251Z,68.00
2017-05-06T06:34:28.666Z,59.00
2017-05-06T06:35:29.447Z,52.00
2017-05-06T06:36:30.226Z,65.00
2017-05-06T06:37:31.006Z,64.00
2017-05-06T06:38:32.033Z,59.00
2017-05-06T06:39:32.814Z,59.00
2017-05-06T06:40:33.593Z,56.00
2017-05-06T06:41:34.370Z,59.00
2017-05-06T06:42:35.150Z,46.00
2017-05-06T06:43:36.179Z,56.00
2017-05-06T06:44:36.959Z,56.00
2017-05-06T06:45:37.757Z,69.00
2017-05-06T06:46:38.515Z,49.00
2017-05-06T06:47:39.294Z,50.00
2017-05-06T06:48:40.322Z,60.00
2017-05-06T06:49:41.102Z,54.00
2017-05-06T06:50:41.879Z,56.00
2017-05-06T06:51:42.660Z,52.00
2017-05-06T06:52:43.440Z,50.00
2017-05-06T06:53:44.471Z,49.00
2017-05-06T06:54:45.249Z,66.00
2017-05-06T06:55:46.028Z,57.00
2017-05-06T06:56:46.807Z,47.00
2017-05-06T06:57:47.586Z,52.00
2017-05-06T06:58:48.618Z,55.00
2017-05-06T06:59:49.398Z,50.00
2017-05-06T07:00:50.179Z,69.00
2017-05-06T07:01:50.961Z,51.00
2017-05-06T07:02:51.742Z,57.00
2017-05-06T07:03:52.775Z,49.00
2017-05-06T07:04:53.558Z,45.00
2017-05-06T07:05:54.338Z,56.00
2017-05-06T07:06:55.122Z,53.00
2017-05-06T07:07:55.907Z,64.00
2017-05-06T07:08:56.940Z,50.00
2017-05-06T07:09:57.724Z,51.00
2017-05-06T07:10:58.507Z,63.00
2017-05-06T07:11:59.290Z,44.00
2017-05-06T07:13:00.075Z,63.00
2017-05-06T07:14:01.107Z,57.00
2017-05-06T07:15:01.889Z,63.00
2017-05-06T07:16:02.671Z,53.00
2017-05-06T07:17:03.455Z,50.00
2017-05-06T07:18:04.238Z,46.00
2017-05-06T07:19:05.273Z,53.00
2017-05-06T07:20:06.058Z,54.00
2017-05-06T07:21:06.841Z,51.00
2017-05-06T07:22:07.626Z,71.00
2017-05-06T07:23:08.410Z,50.00
2017-05-06T07:24:09.448Z,48.00
2017-05-06T07:25:10.227Z,50.00
2017-05-06T07:26:11.011Z,34.00
2017-05-06T07:27:11.795Z,45.00
2017-05-06T07:28:12.578Z,55.00
2017-05-06T07:29:13.614Z,46.00
2017-05-06T07:30:14.401Z,50.00
2017-05-06T07:31:15.185Z,42.00
2017-05-06T07:32:15.973Z,41.00
2017-05-06T07:33:16.758Z,45.00
2017-05-06T07:34:17.791Z,42.00
2017-05-06T07:35:18.577Z,39.00
2017-05-06T07:36:19.363Z,40.00
2017-05-06T07:37:20.149Z,48.00
2017-05-06T07:38:20.934Z,35.00
2017-05-06T07:39:21.971Z,50.00
2017-05-06T07:40:22.757Z,48.00
2017-05-06T07:41:23.553Z,55.00
2017-05-06T07:42:24.326Z,50.00
2017-05-06T07:43:25.110Z,47.00
2017-05-06T07:44:26.145Z,47.00
2017-05-06T07:45:26.932Z,34.00
2017-05-06T07:46:27.718Z,52.00
2017-05-06T07:47:28.502Z,49.00
2017-05-06T07:48:29.287Z,48.00
2017-05-06T07:49:30.322Z,47.00
2017-05-06T07:50:31.109Z,45.00
2017-05-06T07:51:31.894Z,45.00
2017-05-06T07:52:32.688Z,41.00
2017-05-06T07:53:33.526Z,46.00
2017-05-06T07:54:34.563Z,39.00
2017-05-06T07:55:35.351Z,48.00
2017-05-06T07:56:36.138Z,44.00
2017-05-06T07:57:36.926Z,49.00
2017-05-06T07:58:37.715Z,49.00
2017-05-06T07:59:38.754Z,46.00
2017-05-06T08:00:39.542Z,49.00
2017-05-06T08:01:40.329Z,39.00
2017-05-06T08:02:41.117Z,36.00
2017-05-06T08:03:41.905Z,41.00
2017-05-06T08:04:42.945Z,44.00
2017-05-06T08:05:43.735Z,44.00
2017-05-06T08:06:44.525Z,45.00
2017-05-06T08:07:45.316Z,38.00
2017-05-06T08:08:46.107Z,51.00
2017-05-06T08:09:47.146Z,39.00
2017-05-06T08:10:47.938Z,39.00
2017-05-06T08:11:48.723Z,46.00
2017-05-06T08:12:49.516Z,38.00
2017-05-06T08:13:50.309Z,37.00
2017-05-06T08:14:51.353Z,31.00
2017-05-06T08:15:52.145Z,43.00
2017-05-06T08:16:52.940Z,43.00
2017-05-06T08:17:53.731Z,43.00
2017-05-06T08:18:54.548Z,36.00
2017-05-06T08:19:55.568Z,53.00
2017-05-06T08:20:56.357Z,45.00
2017-05-06T08:21:57.149Z,38.00
2017-05-06T08:22:57.942Z,41.00
2017-05-06T08:23:58.736Z,44.00
2017-05-06T08:24:59.781Z,42.00
2017-05-06T08:26:00.575Z,42.00
2017-05-06T08:27:01.368Z,36.00
2017-05-06T08:28:02.159Z,37.00
2017-05-06T08:29:02.949Z,36.00
2017-05-06T08:30:03.992Z,34.00
2017-05-06T08:31:04.786Z,38.00
2017-05-06T08:32:05.579Z,46.00
2017-05-06T08:33:06.372Z,41.00
2017-05-06T08:34:07.166Z,38.00
2017-05-06T08:35:08.211Z,36.00
2017-05-06T08:36:09.001Z,40.00
2017-05-06T08:37:09.793Z,37.00
2017-05-06T08:38:10.586Z,36.00
2017-05-06T08:39:11.378Z,39.00
2017-05-06T08:40:12.424Z,46.00
2017-05-06T08:41:13.219Z,43.00
2017-05-06T08:42:14.020Z,36.00
2017-05-06T08:43:14.814Z,39.00
2017-05-06T08:44:15.613Z,47.00
2017-05-06T08:45:16.662Z,43.00
2017-05-06T08:46:17.456Z,44.00
2017-05-06T08:47:18.253Z,36.00
2017-05-06T08:48:19.049Z,38.00
2017-05-06T08:49:19.847Z,31.00
2017-05-06T08:50:20.891Z,37.00
2017-05-06T08:51:21.687Z,39.00
2017-05-06T08:52:22.480Z,38.00
2017-05-06T08:53:23.272Z,31.00
2017-05-06T08:54:24.066Z,41.00
2017-05-06T08:55:25.108Z,34.00
2017-05-06T08:56:25.904Z,41.00
2017-05-06T08:57:26.699Z,30.00
2017-05-06T08:58:27.493Z,34.00
2017-05-06T08:59:28.285Z,38.00
2017-05-06T09:00:29.327Z,39.00
2017-05-06T09:01:30.120Z,31.00
2017-05-06T09:02:30.915Z,29.00
2017-05-06T09:03:31.711Z,34.00
2017-05-06T09:04:32.504Z,30.00
2017-05-06T09:05:33.547Z,37.00
2017-05-06T09:06:34.338Z,25.00
2017-05-06T09:07:35.135Z,31.00
2017-05-06T09:08:35.929Z,31.00
2017-05-06T09:09:36.723Z,34.00
2017-05-06T09:10:37.956Z,31.00
2017-05-06T09:11:38.749Z,27.00
2017-05-06T09:12:39.545Z,28.00
2017-05-06T09:13:40.340Z,28.00
2017-05-06T09:14:41.137Z,40.00
2017-05-06T09:15:42.180Z,30.00
2017-05-06T09:16:42.978Z,29.00
2017-05-06T09:17:43.769Z,34.00
2017-05-06T09:18:44.564Z,32.00
2017-05-06T09:19:45.357Z,40.00
2017-05-06T09:20:46.404Z,34.00
2017-05-06T09:21:47.201Z,35.00
2017-05-06T09:22:47.996Z,33.00
2017-05-06T09:23:48.791Z,34.00
2017-05-06T09:24:49.586Z,37.00
2017-05-06T09:25:50.632Z,31.00
2017-05-06T09:26:51.431Z,34.00
2017-05-06T09:27:52.229Z,27.00
2017-05-06T09:28:53.236Z,31.00
2017-05-06T09:29:54.016Z,32.00
2017-05-06T09:30:55.064Z,31.00
2017-05-06T09:31:55.860Z,30.00
2017-05-06T09:32:56.655Z,30.00
2017-05-06T09:33:57.451Z,30.00
2017-05-06T09:34:58.251Z,30.00
2017-05-06T09:35:59.303Z,31.00
2017-05-06T09:37:00.101Z,32.00
2017-05-06T09:38:00.900Z,34.00
2017-05-06T09:39:01.698Z,29.00
2017-05-06T09:40:02.497Z,25.00
2017-05-06T09:41:03.544Z,25.00
2017-05-06T09:42:04.340Z,22.00
2017-05-06T09:43:05.138Z,22.00
2017-05-06T09:44:05.930Z,22.00
2017-05-06T09:45:06.725Z,24.00
2017-05-06T09:46:07.778Z,28.00
2017-05-06T09:47:08.573Z,30.00
2017-05-06T09:48:09.370Z,30.00
2017-05-06T09:49:10.165Z,24.00
2017-05-06T09:50:10.962Z,31.00
2017-05-06T09:51:12.009Z,30.00
2017-05-06T09:52:12.807Z,27.00
2017-05-06T09:53:13.606Z,25.00
2017-05-06T09:54:14.401Z,25.00
2017-05-06T09:55:15.201Z,27.00
2017-05-06T09:56:16.248Z,31.00
2017-05-06T09:57:17.043Z,36.00
2017-05-06T09:58:17.838Z,31.00
2017-05-06T09:59:18.638Z,30.00
2017-05-06T10:00:19.434Z,26.00
2017-05-06T10:01:20.486Z,35.00
2017-05-06T10:02:21.282Z,29.00
2017-05-06T10:03:22.082Z,32.00
2017-05-06T10:04:22.885Z,25.00
2017-05-06T10:05:23.686Z,28.00
2017-05-06T10:06:24.736Z,29.00
2017-05-06T10:07:25.544Z,22.00
2017-05-06T10:08:26.341Z,24.00
2017-05-06T10:09:27.147Z,27.00
2017-05-06T10:10:27.945Z,27.00
2017-05-06T10:11:29.000Z,22.00
2017-05-06T10:12:29.805Z,36.00
2017-05-06T10:13:30.605Z,25.00
2017-05-06T10:14:31.406Z,31.00
2017-05-06T10:15:32.210Z,23.00
2017-05-06T10:16:33.256Z,32.00
2017-05-06T10:17:34.054Z,28.00
2017-05-06T10:18:34.851Z,26.00
2017-05-06T10:19:35.654Z,30.00
2017-05-06T10:20:36.451Z,23.00
2017-05-06T10:21:37.501Z,24.00
2017-05-06T10:22:38.304Z,31.00
2017-05-06T10:23:39.106Z,27.00
2017-05-06T10:24:39.905Z,32.00
2017-05-06T10:25:40.703Z,26.00
2017-05-06T10:26:41.756Z,25.00
2017-05-06T10:27:42.558Z,26.00
2017-05-06T10:28:43.363Z,26.00
2017-05-06T10:29:44.164Z,25.00
2017-05-06T10:30:44.972Z,23.00
2017-05-06T10:31:46.030Z,26.00
2017-05-06T10:32:46.833Z,25.00
2017-05-06T10:33:47.646Z,22.00
2017-05-06T10:34:48.444Z,30.00
2017-05-06T10:35:49.247Z,27.00
2017-05-06T10:36:50.303Z,26.00
2017-05-06T10:37:51.108Z,23.00
2017-05-06T10:38:51.914Z,19.00
2017-05-06T10:39:52.722Z,25.00
2017-05-06T10:40:53.529Z,27.00
2017-05-06T10:41:54.582Z,22.00
2017-05-06T10:42:55.386Z,21.00
2017-05-06T10:43:56.182Z,20.00
2017-05-06T10:44:56.979Z,22.00
2017-05-06T10:45:57.778Z,28.00
2017-05-06T10:46:58.828Z,22.00
2017-05-06T10:47:59.628Z,25.00
2017-05-06T10:49:00.430Z,27.00
2017-05-06T10:50:01.230Z,26.00
2017-05-06T10:51:02.037Z,25.00
2017-05-06T10:52:03.093Z,21.00
2017-05-06T10:53:03.886Z,21.00
2017-05-06T10:54:04.685Z,19.00
2017-05-06T10:55:05.480Z,24.00
2017-05-06T10:56:06.276Z,22.00
2017-05-06T10:57:07.322Z,27.00
2017-05-06T10:58:08.117Z,25.00
2017-05-06T10:59:08.913Z,24.00
2017-05-06T11:00:09.711Z,30.00
2017-05-06T11:01:10.507Z,21.00
2017-05-06T11:02:11.549Z,18.00
2017-05-06T11:03:12.343Z,30.00
2017-05-06T11:04:13.140Z,28.00
2017-05-06T11:05:13.935Z,24.00
2017-05-06T11:06:14.736Z,30.00
2017-05-06T11:07:15.791Z,29.00
2017-05-06T11:08:16.709Z,29.00
2017-05-06T11:09:17.514Z,27.00
2017-05-06T11:10:18.374Z,26.00
2017-05-06T11:11:19.222Z,22.00
2017-05-06T11:12:20.264Z,22.00
2017-05-06T11:13:21.056Z,24.00
2017-05-06T11:14:21.849Z,30.00
2017-05-06T11:15:22.644Z,23.00
2017-05-06T11:16:23.535Z,28.00
2017-05-06T11:17:24.570Z,19.00
2017-05-06T11:18:25.360Z,32.00
2017-05-06T11:19:26.152Z,28.00
2017-05-06T11:20:27.132Z,24.00
2017-05-06T11:21:27.920Z,31.00
2017-05-06T11:22:28.963Z,28.00
2017-05-06T11:23:29.753Z,26.00
2017-05-06T11:24:30.551Z,32.00
2017-05-06T11:25:31.342Z,22.00
2017-05-06T11:26:32.136Z,25.00
2017-05-06T11:27:33.179Z,28.00
2017-05-06T11:28:33.966Z,25.00
2017-05-06T11:29:34.754Z,29.00
2017-05-06T11:30:35.545Z,29.00
2017-05-06T11:31:36.347Z,33.00
2017-05-06T11:32:37.389Z,37.00
2017-05-06T11:33:38.179Z,28.00
2017-05-06T11:34:38.971Z,32.00
2017-05-06T11:35:39.765Z,45.00
2017-05-06T11:36:40.554Z,26.00
2017-05-06T11:37:41.645Z,41.00
2017-05-06T11:38:42.437Z,31.00
2017-05-06T11:39:43.226Z,29.00
2017-05-06T11:40:44.204Z,25.00
2017-05-06T11:41:44.996Z,33.00
2017-05-06T11:42:46.042Z,27.00
2017-05-06T11:43:46.832Z,35.00
2017-05-06T11:44:47.625Z,36.00
2017-05-06T11:45:48.421Z,27.00
2017-05-06T11:46:49.219Z,32.00
2017-05-06T11:47:50.376Z,26.00
2017-05-06T11:48:51.186Z,30.00
2017-05-06T11:49:52.072Z,36.00
2017-05-06T11:50:52.876Z,35.00
2017-05-06T11:51:53.672Z,29.00
2017-05-06T11:52:54.714Z,27.00
2017-05-06T11:53:55.512Z,23.00
2017-05-06T11:54:56.358Z,28.00
2017-05-06T11:55:57.200Z,27.00
2017-05-06T11:56:58.000Z,28.00
2017-05-06T11:57:59.050Z,24.00
2017-05-06T11:58:59.847Z,19.00
2017-05-06T12:00:00.680Z,28.00
2017-05-06T12:01:01.592Z,29.00
2017-05-06T12:02:02.448Z,25.00
2017-05-06T12:03:03.496Z,28.00
2017-05-06T12:04:04.310Z,25.00
2017-05-06T12:05:05.164Z,26.00
2017-05-06T12:06:05.985Z,22.00
2017-05-06T12:07:06.813Z,22.00
2017-05-06T12:08:07.874Z,24.00
2017-05-06T12:09:08.672Z,21.00
2017-05-06T12:10:09.470Z,22.00
2017-05-06T12:11:10.308Z,20.00
2017-05-06T12:12:11.107Z,21.00
2017-05-06T12:13:12.158Z,32.00
2017-05-06T12:14:12.948Z,21.00
2017-05-06T12:15:13.750Z,35.00
2017-05-06T12:16:14.547Z,30.00
2017-05-06T12:17:15.411Z,29.00
2017-05-06T12:18:16.593Z,23.00
2017-05-06T12:19:17.488Z,16.00
2017-05-06T12:20:18.282Z,26.00
2017-05-06T12:21:19.076Z,22.00
2017-05-06T12:22:19.871Z,23.00
2017-05-06T12:23:21.071Z,19.00
2017-05-06T12:24:21.877Z,17.00
2017-05-06T12:25:22.674Z,26.00
2017-05-06T12:26:23.473Z,31.00
2017-05-06T12:27:24.308Z,41.00
2017-05-06T12:28:25.439Z,19.00
2017-05-06T12:29:26.295Z,24.00
2017-05-06T12:30:27.116Z,24.00
2017-05-06T12:31:27.919Z,27.00
2017-05-06T12:32:28.720Z,22.00
2017-05-06T12:33:29.787Z,29.00
2017-05-06T12:34:30.584Z,23.00
2017-05-06T12:35:31.436Z,32.00
2017-05-06T12:36:32.193Z,24.00
2017-05-06T12:37:32.990Z,23.00
2017-05-06T12:38:34.124Z,21.00
2017-05-06T12:39:34.917Z,34.00
2017-05-06T12:40:35.777Z,25.00
2017-05-06T12:41:36.567Z,22.00
2017-05-06T12:42:37.370Z,26.00
2017-05-06T12:43:38.527Z,30.00
2017-05-06T12:44:39.326Z,31.00
2017-05-06T12:45:40.139Z,25.00
2017-05-06T12:46:40.933Z,28.00
2017-05-06T12:47:41.728Z,25.00
2017-05-06T12:48:42.883Z,36.00
2017-05-06T12:49:43.697Z,26.00
2017-05-06T12:50:44.496Z,40.00
2017-05-06T12:51:45.288Z,28.00
2017-05-06T12:52:46.142Z,25.00
2017-05-06T12:53:47.240Z,25.00
2017-05-06T12:54:48.062Z,27.00
2017-05-06T12:55:48.872Z,28.00
2017-05-06T12:56:49.856Z,30.00
2017-05-06T12:57:50.642Z,22.00
2017-05-06T12:58:51.683Z,25.00
2017-05-06T12:59:52.476Z,19.00
2017-05-06T13:00:53.272Z,22.00
2017-05-06T13:01:54.125Z,25.00
2017-05-06T13:02:54.922Z,21.00
2017-05-06T13:03:55.968Z,30.00