createdAt,value
2023-02-23T00:00:25.467Z,92.13
2023-02-23T00:01:25.380Z,92.27
2023-02-23T00:02:25.406Z,92.17
2023-02-23T00:03:25.341Z,92.17
2023-02-23T00:04:25.288Z,92.27
2023-02-23T00:05:25.226Z,92.44
2023-02-23T00:06:25.283Z,92.33
2023-02-23T00:07:25.153Z,92.44
2023-02-23T00:08:25.124Z,92.33
2023-02-23T00:09:25.085Z,92.02
2023-02-23T00:10:25.059Z,91.82
2023-02-23T00:11:25.179Z,92.33
2023-02-23T00:12:25.049Z,92.17
2023-02-23T00:13:24.948Z,92.02
2023-02-23T00:14:24.911Z,92.44
2023-02-23T00:15:24.866Z,91.82
2023-02-23T00:16:24.892Z,92.02
2023-02-23T00:17:24.806Z,92.33
2023-02-23T00:18:24.812Z,92.17
2023-02-23T00:19:24.832Z,92.27
2023-02-23T00:20:24.690Z,92.27
2023-02-23T00:21:24.657Z,92.68
2023-02-23T00:22:24.615Z,92.68
2023-02-23T00:23:24.579Z,92.38
2023-02-23T00:24:24.602Z,92.13
2023-02-23T00:25:24.513Z,92.68
2023-02-23T00:26:24.468Z,92.68
2023-02-23T00:27:24.433Z,92.48
2023-02-23T00:28:24.415Z,92.38
2023-02-23T00:29:24.368Z,92.58
2023-02-23T00:30:24.379Z,92.68
2023-02-23T00:31:24.338Z,92.89
2023-02-23T00:32:24.529Z,92.58
2023-02-23T00:33:24.224Z,92.58
2023-02-23T00:34:24.186Z,92.68
2023-02-23T00:35:24.158Z,92.99
2023-02-23T00:36:24.185Z,92.68
2023-02-23T00:37:24.087Z,92.99
2023-02-23T00:38:24.042Z,92.89
2023-02-23T00:39:24.065Z,92.79
2023-02-23T00:40:23.968Z,92.58
2023-02-23T00:41:23.937Z,92.38
2023-02-23T00:42:23.903Z,93.62
2023-02-23T00:43:23.916Z,92.79
2023-02-23T00:44:23.886Z,92.72
2023-02-23T00:45:23.798Z,92.99
2023-02-23T00:46:23.767Z,93.20
2023-02-23T00:47:23.722Z,92.89
2023-02-23T00:48:23.684Z,92.89
2023-02-23T00:49:23.678Z,93.20
2023-02-23T00:50:23.672Z,92.89
2023-02-23T00:51:23.587Z,92.99
2023-02-23T00:52:23.538Z,92.99
2023-02-23T00:53:23.517Z,93.04
2023-02-23T00:54:23.468Z,93.10
2023-02-23T00:55:23.481Z,93.97
2023-02-23T00:56:23.419Z,93.55
2023-02-23T00:57:23.367Z,93.51
2023-02-23T00:58:23.331Z,93.66
2023-02-23T00:59:23.308Z,93.04
2023-02-23T01:00:23.327Z,93.14
2023-02-23T01:01:23.266Z,93.35
2023-02-23T01:02:23.212Z,93.24
2023-02-23T01:03:23.143Z,93.45
2023-02-23T01:04:23.121Z,93.66
2023-02-23T01:05:23.154Z,93.76
2023-02-23T01:06:23.035Z,93.82
2023-02-23T01:07:22.997Z,93.76
2023-02-23T01:08:22.963Z,93.35
2023-02-23T01:09:22.931Z,93.87
2023-02-23T01:10:22.898Z,93.97
2023-02-23T01:11:22.914Z,93.72
2023-02-23T01:12:22.817Z,93.87
2023-02-23T01:13:22.786Z,93.93
2023-02-23T01:14:22.742Z,93.87
2023-02-23T01:15:22.724Z,93.76
2023-02-23T01:16:22.674Z,93.76
2023-02-23T01:17:22.698Z,93.66
2023-02-23T01:18:22.614Z,93.97
2023-02-23T01:19:22.565Z,94.18
2023-02-23T01:20:22.527Z,94.07
2023-02-23T01:21:22.486Z,93.87
2023-02-23T01:22:22.455Z,93.55
2023-02-23T01:23:22.473Z,93.97
2023-02-23T01:24:22.391Z,94.07
2023-02-23T01:25:22.343Z,94.18
2023-02-23T01:26:22.307Z,94.07
2023-02-23T01:27:22.280Z,94.18
2023-02-23T01:28:22.262Z,93.76
2023-02-23T01:29:22.261Z,93.76
2023-02-23T01:30:22.165Z,94.07
2023-02-23T01:31:22.579Z,93.87
2023-02-23T01:32:22.139Z,93.55
2023-02-23T01:33:22.056Z,93.55
2023-02-23T01:34:22.101Z,93.55
2023-02-23T01:35:21.977Z,94.28
2023-02-23T01:36:21.988Z,93.76
2023-02-23T01:37:21.910Z,94.07
2023-02-23T01:38:21.871Z,94.07
2023-02-23T01:39:21.927Z,94.18
2023-02-23T01:40:21.804Z,94.18
2023-02-23T01:41:21.769Z,93.97
2023-02-23T01:42:21.726Z,94.28
2023-02-23T01:43:21.692Z,94.18
2023-02-23T01:44:21.672Z,94.59
2023-02-23T01:45:21.693Z,94.48
2023-02-23T01:46:21.669Z,94.59
2023-02-23T01:47:21.545Z,94.48
2023-02-23T01:48:21.510Z,94.59
2023-02-23T01:49:21.486Z,94.38
2023-02-23T01:50:21.502Z,94.59
2023-02-23T01:51:21.405Z,94.59
2023-02-23T01:52:21.376Z,94.59
2023-02-23T01:53:21.329Z,95.21
2023-02-23T01:54:21.319Z,94.79
2023-02-23T01:55:21.254Z,94.90
2023-02-23T01:56:21.283Z,94.38
2023-02-23T01:57:21.202Z,94.69
2023-02-23T01:58:21.150Z,94.90
2023-02-23T01:59:21.110Z,94.53
2023-02-23T02:00:21.078Z,94.73
2023-02-23T02:01:21.266Z,94.73
2023-02-23T02:02:21.166Z,94.79
2023-02-23T02:03:20.967Z,94.69
2023-02-23T02:04:20.934Z,94.84
2023-02-23T02:05:20.934Z,95.00
2023-02-23T02:06:20.883Z,95.00
2023-02-23T02:07:20.840Z,95.25
2023-02-23T02:08:20.850Z,95.98
2023-02-23T02:09:20.750Z,95.67
2023-02-23T02:10:20.712Z,95.77
2023-02-23T02:11:21.007Z,95.77
2023-02-23T02:12:20.669Z,95.98
2023-02-23T02:13:20.637Z,95.25
2023-02-23T02:14:20.642Z,95.87
2023-02-23T02:15:20.543Z,96.19
2023-02-23T02:16:20.531Z,96.19
2023-02-23T02:17:20.473Z,94.84
2023-02-23T02:18:20.427Z,95.25
2023-02-23T02:19:20.381Z,95.77
2023-02-23T02:20:20.465Z,95.73
2023-02-23T02:21:20.540Z,96.14
2023-02-23T02:22:20.272Z,95.67
2023-02-23T02:23:20.249Z,95.87
2023-02-23T02:24:20.206Z,95.46
2023-02-23T02:25:20.206Z,95.67
2023-02-23T02:26:20.182Z,95.77
2023-02-23T02:27:20.100Z,95.77
2023-02-23T02:28:20.058Z,95.67
2023-02-23T02:29:20.033Z,95.87
2023-02-23T02:30:19.988Z,95.56
2023-02-23T02:31:20.287Z,95.40
2023-02-23T02:32:20.005Z,96.08
2023-02-23T02:33:19.886Z,96.19
2023-02-23T02:34:19.852Z,96.19
2023-02-23T02:35:19.928Z,95.67
2023-02-23T02:36:19.761Z,96.19
2023-02-23T02:37:19.736Z,96.08
2023-02-23T02:38:19.768Z,96.19
2023-02-23T02:39:19.654Z,96.33
2023-02-23T02:40:19.625Z,96.08
2023-02-23T02:41:19.929Z,95.61
2023-02-23T02:42:19.611Z,95.36
2023-02-23T02:43:19.517Z,96.02
2023-02-23T02:44:19.475Z,95.87
2023-02-23T02:45:19.449Z,95.67
2023-02-23T02:46:19.426Z,95.71
2023-02-23T02:47:19.372Z,95.61
2023-02-23T02:48:19.406Z,95.61
2023-02-23T02:49:19.298Z,96.23
2023-02-23T02:50:19.270Z,95.92
2023-02-23T02:51:19.522Z,96.75
2023-02-23T02:52:19.240Z,96.85
2023-02-23T02:53:19.213Z,96.44
2023-02-23T02:54:19.122Z,96.23
2023-02-23T02:55:19.076Z,96.54
2023-02-23T02:56:19.053Z,96.44
2023-02-23T02:57:19.009Z,96.44
2023-02-23T02:58:18.977Z,96.64
2023-02-23T02:59:18.993Z,96.64
2023-02-23T03:00:18.905Z,96.23
2023-02-23T03:01:19.212Z,96.64
2023-02-23T03:02:18.825Z,96.23
2023-02-23T03:03:18.783Z,96.85
2023-02-23T03:04:18.757Z,97.06
2023-02-23T03:05:18.893Z,97.36
2023-02-23T03:06:18.678Z,97.16
2023-02-23T03:07:18.648Z,96.89
2023-02-23T03:08:18.612Z,97.06
2023-02-23T03:09:18.570Z,97.10
2023-02-23T03:10:18.531Z,97.16
2023-02-23T03:11:18.882Z,97.06
2023-02-23T03:12:18.470Z,97.06
2023-02-23T03:13:18.415Z,97.16
2023-02-23T03:14:18.390Z,96.85
2023-02-23T03:15:18.370Z,96.85
2023-02-23T03:16:18.398Z,96.64
2023-02-23T03:17:18.280Z,97.52
2023-02-23T03:18:18.240Z,97.16
2023-02-23T03:19:18.201Z,97.31
2023-02-23T03:20:18.160Z,97.31
2023-02-23T03:21:18.422Z,97.31
2023-02-23T03:22:18.149Z,97.93
2023-02-23T03:23:18.139Z,97.52
2023-02-23T03:24:18.032Z,98.03
2023-02-23T03:25:17.983Z,97.72
2023-02-23T03:26:18.001Z,97.83
2023-02-23T03:27:17.921Z,98.34
2023-02-23T03:28:17.873Z,98.65
2023-02-23T03:29:17.856Z,98.44
2023-02-23T03:30:17.790Z,98.39
2023-02-23T03:31:18.066Z,98.39
2023-02-23T03:32:17.822Z,98.60
2023-02-23T03:33:17.718Z,98.49
2023-02-23T03:34:17.655Z,98.91
2023-02-23T03:35:17.611Z,99.11
2023-02-23T03:36:17.576Z,99.11
2023-02-23T03:37:17.596Z,98.60
2023-02-23T03:38:17.500Z,99.22
2023-02-23T03:39:17.478Z,98.91
2023-02-23T03:40:17.458Z,98.85
2023-02-23T03:41:17.728Z,99.05
2023-02-23T03:42:17.356Z,98.95
2023-02-23T03:43:17.392Z,99.05
2023-02-23T03:44:17.297Z,99.37
2023-02-23T03:45:17.243Z,99.05
2023-02-23T03:46:17.220Z,99.78
2023-02-23T03:47:17.181Z,99.99
2023-02-23T03:48:17.217Z,99.99
2023-02-23T03:49:17.138Z,99.88
2023-02-23T03:50:17.098Z,99.78
2023-02-23T03:51:17.383Z,99.99
2023-02-23T03:52:16.993Z,99.88
2023-02-23T03:53:16.957Z,99.78
2023-02-23T03:54:16.984Z,99.99
2023-02-23T03:55:16.891Z,99.99
2023-02-23T03:56:16.860Z,99.88
2023-02-23T03:57:16.815Z,99.88
2023-02-23T03:58:16.785Z,99.99
2023-02-23T03:59:16.732Z,99.73
2023-02-23T04:00:16.760Z,99.78
2023-02-23T04:01:17.041Z,99.99
2023-02-23T04:02:16.652Z,99.99
2023-02-23T04:03:16.612Z,99.88
2023-02-23T04:04:16.542Z,99.99
2023-02-23T04:05:16.586Z,99.99
2023-02-23T04:06:16.535Z,99.99
2023-02-23T04:07:16.443Z,99.88
2023-02-23T04:08:16.404Z,99.88
2023-02-23T04:09:16.369Z,99.99
2023-02-23T04:10:16.321Z,99.88
2023-02-23T04:11:16.596Z,99.99
2023-02-23T04:12:16.314Z,99.99
2023-02-23T04:13:16.236Z,99.88
2023-02-23T04:14:16.186Z,99.99
2023-02-23T04:15:16.238Z,99.99
2023-02-23T04:16:16.118Z,99.99
2023-02-23T04:17:16.067Z,99.99
2023-02-23T04:18:16.070Z,99.99
2023-02-23T04:19:16.003Z,99.88
2023-02-23T04:20:15.954Z,99.99
2023-02-23T04:21:16.018Z,99.99
2023-02-23T04:22:15.893Z,99.99
2023-02-23T04:23:15.854Z,99.99
2023-02-23T04:24:15.824Z,99.99
2023-02-23T04:25:17.329Z,99.99
2023-02-23T04:26:15.742Z,99.99
2023-02-23T04:27:15.785Z,99.99
2023-02-23T04:28:15.671Z,99.99
2023-02-23T04:29:15.648Z,99.99
2023-02-23T04:30:15.595Z,99.99
2023-02-23T04:31:15.618Z,99.99
2023-02-23T04:32:15.637Z,99.99
2023-02-23T04:33:15.481Z,99.99
2023-02-23T04:34:15.449Z,99.99
2023-02-23T04:35:15.409Z,99.99
2023-02-23T04:36:15.436Z,99.99
2023-02-23T04:37:15.346Z,99.99
2023-02-23T04:38:15.303Z,99.99
2023-02-23T04:39:15.266Z,99.99
2023-02-23T04:40:15.228Z,99.99
2023-02-23T04:41:15.255Z,99.99
2023-02-23T04:42:15.771Z,99.99
2023-02-23T04:43:15.121Z,99.99
2023-02-23T04:44:15.073Z,99.99
2023-02-23T04:45:15.041Z,99.99
2023-02-23T04:46:15.054Z,99.99
2023-02-23T04:47:15.035Z,99.99
2023-02-23T04:48:14.927Z,99.88
2023-02-23T04:49:14.908Z,99.99
2023-02-23T04:50:14.869Z,99.99
2023-02-23T04:51:14.826Z,99.99
2023-02-23T04:52:14.780Z,99.99
2023-02-23T04:53:14.803Z,99.99
2023-02-23T04:54:14.715Z,99.99
2023-02-23T04:55:14.681Z,99.99
2023-02-23T04:56:14.642Z,99.99
2023-02-23T04:57:14.603Z,99.99
2023-02-23T04:58:14.562Z,99.99
2023-02-23T04:59:14.591Z,99.99
2023-02-23T05:00:14.491Z,99.99
2023-02-23T05:01:14.510Z,99.99
2023-02-23T05:02:14.419Z,99.99
2023-02-23T05:03:14.443Z,99.99
2023-02-23T05:04:14.370Z,99.99
2023-02-23T05:05:14.332Z,99.99
2023-02-23T05:06:14.269Z,99.99
2023-02-23T05:07:14.232Z,99.99
2023-02-23T05:08:14.254Z,99.99
2023-02-23T05:09:14.164Z,99.99
2023-02-23T05:10:14.161Z,99.99
2023-02-23T05:11:14.086Z,99.99
2023-02-23T05:12:14.047Z,99.99
2023-02-23T05:13:14.009Z,99.99
2023-02-23T05:14:14.032Z,99.99
2023-02-23T05:15:13.948Z,99.99
2023-02-23T05:16:14.023Z,99.99
2023-02-23T05:17:13.861Z,99.99
2023-02-23T05:18:13.830Z,99.99
2023-02-23T05:19:13.791Z,99.99
2023-02-23T05:20:13.820Z,99.99
2023-02-23T05:21:13.730Z,99.99
2023-02-23T05:22:13.698Z,99.99
2023-02-23T05:23:13.644Z,99.99
2023-02-23T05:24:13.612Z,99.99
2023-02-23T05:25:13.570Z,99.99
2023-02-23T05:26:13.591Z,99.99
2023-02-23T05:27:13.494Z,99.99
2023-02-23T05:28:13.477Z,99.99
2023-02-23T05:29:13.431Z,99.99
2023-02-23T05:30:13.390Z,99.99
2023-02-23T05:31:13.490Z,99.99
2023-02-23T05:32:13.443Z,99.99
2023-02-23T05:33:13.277Z,99.99
2023-02-23T05:34:13.239Z,99.99
2023-02-23T05:35:13.218Z,99.99
2023-02-23T05:36:13.164Z,99.99
2023-02-23T05:37:13.122Z,99.99
2023-02-23T05:38:13.162Z,99.99
2023-02-23T05:39:13.058Z,99.99
2023-02-23T05:40:13.011Z,99.99
2023-02-23T05:41:12.989Z,99.99
2023-02-23T05:42:12.950Z,99.99
2023-02-23T05:43:12.912Z,99.99
2023-02-23T05:44:12.928Z,99.99
2023-02-23T05:45:12.826Z,99.99
2023-02-23T05:46:12.839Z,99.99
2023-02-23T05:47:12.761Z,99.99
2023-02-23T05:48:12.718Z,99.99
2023-02-23T05:49:12.830Z,99.99
2023-02-23T05:50:12.706Z,99.99
2023-02-23T05:51:12.613Z,99.99
2023-02-23T05:52:12.574Z,99.99
2023-02-23T05:53:12.543Z,99.99
2023-02-23T05:54:12.498Z,99.99
2023-02-23T05:55:12.471Z,99.99
2023-02-23T05:56:12.475Z,99.99
2023-02-23T05:57:12.422Z,99.99
2023-02-23T05:58:12.353Z,99.99
2023-02-23T05:59:12.309Z,99.99
2023-02-23T06:00:12.278Z,99.99
2023-02-23T06:01:12.253Z,99.99
2023-02-23T06:02:12.322Z,99.99
2023-02-23T06:03:12.160Z,99.99
2023-02-23T06:04:12.128Z,99.99
2023-02-23T06:05:12.092Z,99.99
2023-02-23T06:06:12.055Z,99.99
2023-02-23T06:07:12.021Z,99.99
2023-02-23T06:08:12.040Z,99.99
2023-02-23T06:09:11.944Z,99.99
2023-02-23T06:10:11.936Z,99.99
2023-02-23T06:11:11.877Z,99.99
2023-02-23T06:12:11.829Z,99.99
2023-02-23T06:13:11.802Z,99.99
2023-02-23T06:14:11.816Z,99.99
2023-02-23T06:15:11.739Z,99.99
2023-02-23T06:16:11.765Z,99.99
2023-02-23T06:17:11.689Z,99.99
2023-02-23T06:18:11.608Z,99.99
2023-02-23T06:19:11.574Z,99.99
2023-02-23T06:20:11.605Z,99.99
2023-02-23T06:21:11.504Z,99.99
2023-02-23T06:22:11.521Z,99.99
2023-02-23T06:23:11.434Z,99.99
2023-02-23T06:24:11.391Z,99.99
2023-02-23T06:25:11.353Z,99.99
2023-02-23T06:26:11.362Z,99.99
2023-02-23T06:27:11.276Z,99.99
2023-02-23T06:28:11.243Z,99.99
2023-02-23T06:29:11.212Z,99.99
2023-02-23T06:30:11.157Z,99.99
2023-02-23T06:31:11.239Z,99.99
2023-02-23T06:32:11.218Z,99.99
2023-02-23T06:33:11.056Z,99.99
2023-02-23T06:34:11.021Z,99.99
2023-02-23T06:35:10.980Z,99.99
2023-02-23T06:36:10.950Z,99.99
2023-02-23T06:37:10.903Z,99.99
2023-02-23T06:38:10.933Z,99.99
2023-02-23T06:39:10.841Z,99.99
2023-02-23T06:40:10.809Z,99.99
2023-02-23T06:41:10.763Z,99.99
2023-02-23T06:42:10.730Z,99.99
2023-02-23T06:43:10.701Z,99.99
2023-02-23T06:44:10.712Z,99.99
2023-02-23T06:45:10.623Z,99.99
2023-02-23T06:46:10.622Z,99.99
2023-02-23T06:47:10.541Z,99.99
2023-02-23T06:48:10.510Z,99.99
2023-02-23T06:49:10.472Z,99.99
2023-02-23T06:50:10.492Z,99.99
2023-02-23T06:51:10.459Z,99.99
2023-02-23T06:52:10.363Z,99.99
2023-02-23T06:53:10.320Z,99.99
2023-02-23T06:54:10.279Z,99.99
2023-02-23T06:55:10.248Z,99.68
2023-02-23T06:56:12.395Z,99.99
2023-02-23T06:57:10.183Z,99.99
2023-02-23T06:58:10.137Z,99.84
2023-02-23T06:59:10.103Z,99.43
2023-02-23T07:00:10.066Z,99.52
2023-02-23T07:01:10.025Z,99.32
2023-02-23T07:02:10.057Z,98.96
2023-02-23T07:03:09.965Z,99.07
2023-02-23T07:04:09.969Z,98.80
2023-02-23T07:05:09.889Z,98.70
2023-02-23T07:06:09.839Z,98.49
2023-02-23T07:07:09.844Z,98.39
2023-02-23T07:08:09.819Z,98.28
2023-02-23T07:09:09.729Z,98.34
2023-02-23T07:10:09.747Z,98.24
2023-02-23T07:11:09.658Z,98.65
2023-02-23T07:12:09.620Z,98.24
2023-02-23T07:13:09.584Z,97.93
2023-02-23T07:14:12.889Z,98.03
2023-02-23T07:15:09.570Z,98.13
2023-02-23T07:16:09.531Z,98.13
2023-02-23T07:17:11.635Z,98.09
2023-02-23T07:18:09.466Z,98.19
2023-02-23T07:19:09.358Z,97.99
2023-02-23T07:20:09.380Z,98.09
2023-02-23T07:21:09.301Z,97.67
2023-02-23T07:22:09.258Z,97.57
2023-02-23T07:23:09.221Z,97.84
2023-02-23T07:24:09.193Z,97.06
2023-02-23T07:25:09.138Z,96.44
2023-02-23T07:26:09.155Z,96.54
2023-02-23T07:27:09.072Z,96.44
2023-02-23T07:28:09.038Z,96.54
2023-02-23T07:29:09.005Z,96.44
2023-02-23T07:30:09.149Z,96.33
2023-02-23T07:31:08.937Z,97.00
2023-02-23T07:32:09.274Z,97.06
2023-02-23T07:33:08.855Z,96.79
2023-02-23T07:34:08.831Z,96.79
2023-02-23T07:35:08.789Z,97.31
2023-02-23T07:36:08.760Z,97.36
2023-02-23T07:37:08.716Z,97.06
2023-02-23T07:38:09.523Z,97.36
2023-02-23T07:39:08.647Z,96.95
2023-02-23T07:40:08.616Z,97.36
2023-02-23T07:41:08.577Z,97.36
2023-02-23T07:42:08.542Z,97.06
2023-02-23T07:43:08.492Z,97.26
2023-02-23T07:44:08.518Z,97.06
2023-02-23T07:45:08.421Z,96.64
2023-02-23T07:46:08.468Z,96.44
2023-02-23T07:47:08.353Z,96.64
2023-02-23T07:48:08.322Z,96.54
2023-02-23T07:49:08.278Z,96.54
2023-02-23T07:50:08.298Z,96.49
2023-02-23T07:51:09.970Z,96.29
2023-02-23T07:52:08.173Z,96.29
2023-02-23T07:53:08.150Z,96.49
2023-02-23T07:54:08.112Z,96.49
2023-02-23T07:55:08.066Z,96.49
2023-02-23T07:56:08.085Z,96.39
2023-02-23T07:57:07.999Z,96.39
2023-02-23T07:58:07.982Z,96.29
2023-02-23T07:59:07.930Z,96.29
2023-02-23T08:00:07.904Z,96.39
2023-02-23T08:01:07.870Z,96.45
2023-02-23T08:02:07.871Z,96.45
2023-02-23T08:03:07.782Z,95.52
2023-02-23T08:04:07.788Z,95.52
2023-02-23T08:05:07.717Z,95.31
2023-02-23T08:06:07.687Z,95.73
2023-02-23T08:07:07.658Z,95.94
2023-02-23T08:08:07.662Z,96.34
2023-02-23T08:09:07.564Z,96.09
2023-02-23T08:10:07.536Z,95.94
2023-02-23T08:11:07.495Z,95.68
2023-02-23T08:12:07.464Z,95.57
2023-02-23T08:13:07.421Z,94.79
2023-02-23T08:14:07.447Z,95.31
2023-02-23T08:15:07.358Z,95.68
2023-02-23T08:16:07.328Z,95.48
2023-02-23T08:17:07.302Z,94.65
2023-02-23T08:18:07.260Z,94.75
2023-02-23T08:19:07.226Z,95.17
2023-02-23T08:20:07.261Z,94.75
2023-02-23T08:21:07.141Z,95.17
2023-02-23T08:22:09.814Z,94.54
2023-02-23T08:23:07.066Z,94.54
2023-02-23T08:24:07.026Z,94.75
2023-02-23T08:25:07.014Z,95.27
2023-02-23T08:26:07.001Z,94.54
2023-02-23T08:27:06.972Z,94.81
2023-02-23T08:28:06.984Z,94.81
2023-02-23T08:29:06.872Z,94.71
2023-02-23T08:30:07.428Z,94.92
2023-02-23T08:31:06.920Z,94.92
2023-02-23T08:32:06.930Z,94.77
2023-02-23T08:33:06.759Z,94.29
2023-02-23T08:34:06.686Z,94.29
2023-02-23T08:35:06.632Z,93.88
2023-02-23T08:36:06.620Z,93.84
2023-02-23T08:37:06.589Z,93.63
2023-02-23T08:38:06.591Z,93.84
2023-02-23T08:39:06.552Z,93.63
2023-02-23T08:40:06.459Z,93.49
2023-02-23T08:41:06.423Z,93.69
2023-02-23T08:42:06.387Z,93.59
2023-02-23T08:43:06.385Z,93.13
2023-02-23T08:44:06.376Z,92.82
2023-02-23T08:45:08.423Z,92.41
2023-02-23T08:46:06.271Z,92.41
2023-02-23T08:47:06.209Z,92.41
2023-02-23T08:48:06.175Z,92.72
2023-02-23T08:49:06.134Z,92.68
2023-02-23T08:50:06.154Z,91.85
2023-02-23T08:51:06.070Z,92.16
2023-02-23T08:52:06.026Z,92.16
2023-02-23T08:53:06.011Z,91.96
2023-02-23T08:54:05.968Z,91.96
2023-02-23T08:55:05.939Z,92.27
2023-02-23T08:56:05.952Z,92.57
2023-02-23T08:57:05.864Z,91.91
2023-02-23T08:58:05.833Z,92.12
2023-02-23T08:59:05.803Z,91.64
2023-02-23T09:00:05.751Z,92.06
2023-02-23T09:01:05.782Z,92.06
2023-02-23T09:02:05.741Z,91.81
2023-02-23T09:03:05.652Z,91.91
2023-02-23T09:04:05.606Z,91.91
2023-02-23T09:05:05.593Z,92.02
2023-02-23T09:06:05.534Z,92.02
2023-02-23T09:07:05.513Z,91.91
2023-02-23T09:08:05.530Z,91.81
2023-02-23T09:09:05.461Z,92.12
2023-02-23T09:10:05.420Z,91.81
2023-02-23T09:11:05.381Z,91.71
2023-02-23T09:12:05.330Z,90.99
2023-02-23T09:13:05.322Z,91.71
2023-02-23T09:14:05.322Z,92.33
2023-02-23T09:15:05.232Z,91.91
2023-02-23T09:16:05.230Z,91.77
2023-02-23T09:17:05.164Z,91.56
2023-02-23T09:18:05.123Z,91.25
2023-02-23T09:19:05.092Z,90.94
2023-02-23T09:20:05.136Z,90.94
2023-02-23T09:21:05.010Z,90.90
2023-02-23T09:22:04.979Z,90.59
2023-02-23T09:23:04.963Z,90.59
2023-02-23T09:24:04.920Z,90.45
2023-02-23T09:25:04.882Z,90.66
2023-02-23T09:26:04.900Z,90.03
2023-02-23T09:27:04.823Z,89.69
2023-02-23T09:28:04.776Z,88.80
2023-02-23T09:29:04.751Z,89.48
2023-02-23T09:30:04.710Z,89.28
2023-02-23T09:31:04.842Z,89.38
2023-02-23T09:32:04.815Z,89.38
2023-02-23T09:33:04.600Z,89.28
2023-02-23T09:34:04.584Z,88.72
2023-02-23T09:35:04.538Z,89.44
2023-02-23T09:36:04.503Z,89.13
2023-02-23T09:37:04.499Z,89.34
2023-02-23T09:38:04.486Z,89.54
2023-02-23T09:39:04.403Z,89.54
2023-02-23T09:40:04.369Z,88.57
2023-02-23T09:41:04.335Z,88.68
2023-02-23T09:42:04.295Z,87.92
2023-02-23T09:43:04.262Z,88.43
2023-02-23T09:44:04.289Z,88.64
2023-02-23T09:45:04.197Z,87.98
2023-02-23T09:46:04.200Z,87.77
2023-02-23T09:47:04.142Z,87.37
2023-02-23T09:48:04.102Z,87.02
2023-02-23T09:49:04.069Z,87.12
2023-02-23T09:50:04.089Z,86.66
2023-02-23T09:51:03.990Z,87.02
2023-02-23T09:52:03.992Z,86.87
2023-02-23T09:53:04.688Z,86.87
2023-02-23T09:54:03.889Z,86.77
2023-02-23T09:55:03.864Z,86.42
2023-02-23T09:56:03.950Z,86.22
2023-02-23T09:57:03.813Z,85.97
2023-02-23T09:58:03.768Z,84.95
2023-02-23T09:59:03.726Z,84.95
2023-02-23T10:00:03.697Z,84.60
2023-02-23T10:01:03.661Z,84.39
2023-02-23T10:02:03.666Z,84.36
2023-02-23T10:03:03.605Z,84.66
2023-02-23T10:04:03.557Z,84.66
2023-02-23T10:05:03.575Z,84.97
2023-02-23T10:06:03.493Z,85.11
2023-02-23T10:07:03.519Z,84.77
2023-02-23T10:08:04.363Z,84.66
2023-02-23T10:09:03.431Z,84.97
2023-02-23T10:10:03.444Z,84.31
2023-02-23T10:11:03.387Z,84.83
2023-02-23T10:12:03.329Z,84.93
2023-02-23T10:13:03.967Z,85.03
2023-02-23T10:14:03.240Z,84.63
2023-02-23T10:15:03.212Z,84.48
2023-02-23T10:16:03.226Z,84.28
2023-02-23T10:17:03.147Z,84.38
2023-02-23T10:18:03.418Z,84.17
2023-02-23T10:19:04.063Z,84.44
2023-02-23T10:20:04.845Z,84.24
2023-02-23T10:21:02.999Z,84.14
2023-02-23T10:22:02.996Z,84.44
2023-02-23T10:23:02.977Z,84.44
2023-02-23T10:24:02.959Z,84.44
2023-02-23T10:25:03.079Z,84.24
2023-02-23T10:26:02.858Z,84.34
2023-02-23T10:27:02.823Z,84.55
2023-02-23T10:28:02.787Z,84.03
2023-02-23T10:29:02.763Z,84.55
2023-02-23T10:30:02.729Z,84.89
2023-02-23T10:31:02.848Z,85.10
2023-02-23T10:32:02.737Z,85.20
2023-02-23T10:33:02.616Z,84.89
2023-02-23T10:34:02.589Z,85.10
2023-02-23T10:35:02.552Z,84.89
2023-02-23T10:36:12.817Z,85.50
2023-02-23T10:37:02.532Z,84.79
2023-02-23T10:38:02.461Z,84.44
2023-02-23T10:39:02.426Z,84.44
2023-02-23T10:40:02.401Z,84.34
2023-02-23T10:41:02.364Z,84.44
2023-02-23T10:42:02.322Z,84.14
2023-02-23T10:43:02.341Z,84.03
2023-02-23T10:44:15.388Z,84.24
2023-02-23T10:45:02.217Z,84.75
2023-02-23T10:46:02.193Z,84.65
2023-02-23T10:47:02.166Z,84.55
2023-02-23T10:48:02.125Z,84.41
2023-02-23T10:49:02.161Z,84.41
2023-02-23T10:50:02.093Z,84.61
2023-02-23T10:51:02.039Z,84.20
2023-02-23T10:52:01.992Z,84.09
2023-02-23T10:53:01.986Z,83.89
2023-02-23T10:54:07.945Z,84.61
2023-02-23T10:55:01.970Z,85.02
2023-02-23T10:56:01.878Z,85.12
2023-02-23T10:57:01.840Z,85.22
2023-02-23T10:58:01.803Z,84.71
2023-02-23T10:59:01.778Z,84.91
2023-02-23T11:00:01.750Z,85.08
2023-02-23T11:01:01.782Z,85.18
2023-02-23T11:02:03.021Z,84.91
2023-02-23T11:03:01.646Z,84.57
2023-02-23T11:04:06.160Z,84.67
2023-02-23T11:05:01.632Z,84.26
2023-02-23T11:06:01.557Z,84.26
2023-02-23T11:07:01.570Z,84.12
2023-02-23T11:08:01.480Z,84.22
2023-02-23T11:09:02.452Z,84.22
2023-02-23T11:10:01.422Z,84.42
2023-02-23T11:11:01.401Z,83.92
2023-02-23T11:12:01.351Z,83.92
2023-02-23T11:13:01.591Z,84.33
2023-02-23T11:14:01.289Z,84.33
2023-02-23T11:15:01.261Z,84.01
2023-02-23T11:16:01.276Z,84.18
2023-02-23T11:17:01.196Z,84.28
2023-02-23T11:18:01.161Z,84.08
2023-02-23T11:19:01.344Z,84.34
2023-02-23T11:20:01.094Z,84.34
2023-02-23T11:21:01.065Z,83.33
2023-02-23T11:22:01.056Z,82.37
2023-02-23T11:23:06.542Z,82.47
2023-02-23T11:24:00.997Z,82.47
2023-02-23T11:25:00.999Z,82.17
2023-02-23T11:26:00.924Z,82.82
2023-02-23T11:27:00.887Z,82.82
2023-02-23T11:28:00.850Z,82.68
2023-02-23T11:29:00.812Z,82.84
2023-02-23T11:30:01.469Z,82.33
2023-02-23T11:31:00.865Z,82.33
2023-02-23T11:32:00.797Z,82.03
2023-02-23T11:33:00.696Z,81.17
2023-02-23T11:34:00.679Z,81.27
2023-02-23T11:35:00.624Z,81.44
2023-02-23T11:36:00.601Z,80.83
2023-02-23T11:37:00.607Z,81.04
2023-02-23T11:38:00.548Z,80.52
2023-02-23T11:39:00.503Z,80.52
2023-02-23T11:40:00.480Z,80.83
2023-02-23T11:41:00.444Z,80.73
2023-02-23T11:42:00.410Z,80.73
2023-02-23T11:43:00.436Z,81.27
2023-02-23T11:44:00.372Z,81.48
2023-02-23T11:45:00.323Z,80.66
2023-02-23T11:46:00.344Z,81.58
2023-02-23T11:47:00.359Z,81.88
2023-02-23T11:48:00.237Z,82.29
2023-02-23T11:49:00.268Z,82.70
2023-02-23T11:50:00.183Z,82.33
2023-02-23T11:51:00.128Z,82.23
2023-02-23T11:52:00.114Z,81.93
2023-02-23T11:53:00.100Z,82.74
2023-02-23T11:54:00.044Z,82.64
2023-02-23T11:55:00.130Z,83.90
2023-02-23T11:55:59.982Z,83.96
2023-02-23T11:56:59.952Z,83.62
2023-02-23T11:57:59.926Z,83.31
2023-02-23T11:58:59.894Z,82.19
2023-02-23T11:59:59.863Z,82.50
2023-02-23T12:00:59.899Z,82.40
2023-02-23T12:01:59.907Z,82.50
2023-02-23T12:02:59.816Z,82.76
2023-02-23T12:03:59.738Z,82.05
2023-02-23T12:05:01.447Z,82.66
2023-02-23T12:05:59.673Z,82.35
2023-02-23T12:06:59.649Z,82.35
2023-02-23T12:07:59.766Z,82.09
2023-02-23T12:08:59.592Z,82.76
2023-02-23T12:09:59.551Z,82.15
2023-02-23T12:10:59.534Z,82.76
2023-02-23T12:11:59.492Z,82.60
2023-02-23T12:12:59.515Z,82.40
2023-02-23T12:13:59.423Z,82.26
2023-02-23T12:14:59.401Z,82.26
2023-02-23T12:15:59.360Z,82.15
2023-02-23T12:16:59.332Z,82.05
2023-02-23T12:17:59.365Z,82.76
2023-02-23T12:18:59.277Z,82.15
2023-02-23T12:19:59.246Z,82.35
2023-02-23T12:20:59.207Z,82.35
2023-02-23T12:21:59.194Z,83.07
2023-02-23T12:22:59.220Z,82.87
2023-02-23T12:23:59.122Z,83.21
2023-02-23T12:24:59.091Z,83.89
2023-02-23T12:25:59.057Z,83.89
2023-02-23T12:26:59.028Z,82.87
2023-02-23T12:28:05.073Z,83.44
2023-02-23T12:28:58.974Z,83.34
2023-02-23T12:29:58.930Z,82.42
2023-02-23T12:30:58.927Z,82.12
2023-02-23T12:31:58.961Z,82.32
2023-02-23T12:32:58.850Z,82.21
2023-02-23T12:33:58.877Z,81.91
2023-02-23T12:34:58.783Z,82.32
2023-02-23T12:35:58.756Z,82.42
2023-02-23T12:36:58.710Z,81.91
2023-02-23T12:37:58.692Z,82.62
2023-02-23T12:38:58.660Z,83.78
2023-02-23T12:39:58.683Z,83.48
2023-02-23T12:40:58.588Z,83.89
2023-02-23T12:41:58.567Z,84.19
2023-02-23T12:42:58.534Z,83.68
2023-02-23T12:43:58.507Z,83.37
2023-02-23T12:44:58.471Z,83.98
2023-02-23T12:45:58.538Z,83.98
2023-02-23T12:46:58.417Z,83.89
2023-02-23T12:47:58.377Z,84.19
2023-02-23T12:48:58.343Z,84.39
2023-02-23T12:49:58.313Z,85.25
2023-02-23T12:50:58.285Z,85.14
2023-02-23T12:51:58.304Z,84.70