createdAt,value
2023-02-24T00:02:04.454Z,98.60
2023-02-24T00:04:41.234Z,131.20
2023-02-24T00:07:11.177Z,95.50
2023-02-24T00:09:39.809Z,96.70
2023-02-24T00:12:11.963Z,61.92
2023-02-24T00:14:44.332Z,56.58
2023-02-24T00:17:16.297Z,53.33
2023-02-24T00:19:46.022Z,55.00
2023-02-24T00:22:13.771Z,47.45
2023-02-24T00:24:42.216Z,36.60
2023-02-24T00:27:12.900Z,37.30
2023-02-24T00:29:42.281Z,33.47
2023-02-24T00:32:13.368Z,38.38
2023-02-24T00:34:43.284Z,32.50
2023-02-24T00:37:12.189Z,41.95
2023-02-24T00:39:41.699Z,26.42
2023-02-24T00:42:12.051Z,24.20
2023-02-24T00:44:45.707Z,27.83
2023-02-24T00:47:17.401Z,25.33
2023-02-24T00:49:45.310Z,20.88
2023-02-24T00:52:28.825Z,24.10
2023-02-24T00:55:01.018Z,22.80
2023-02-24T00:57:30.852Z,25.02
2023-02-24T00:59:58.797Z,24.58
2023-02-24T01:02:26.811Z,19.45
2023-02-24T01:04:55.525Z,25.55
2023-02-24T01:07:23.553Z,20.45
2023-02-24T01:09:51.323Z,22.95
2023-02-24T01:12:38.793Z,21.25
2023-02-24T01:15:09.281Z,19.77
2023-02-24T01:17:37.984Z,21.83
2023-02-24T01:20:19.753Z,22.50
2023-02-24T01:22:53.659Z,26.45
2023-02-24T01:25:22.519Z,24.33
2023-02-24T01:27:50.712Z,20.83
2023-02-24T01:30:18.814Z,20.95
2023-02-24T01:32:47.916Z,29.08
2023-02-24T01:35:16.396Z,22.13
2023-02-24T01:37:45.508Z,21.88
2023-02-24T01:40:21.170Z,17.80
2023-02-24T01:42:49.758Z,24.10
2023-02-24T01:45:22.160Z,21.38
2023-02-24T01:47:50.834Z,22.35
2023-02-24T01:50:22.159Z,24.67
2023-02-24T01:52:56.255Z,23.70
2023-02-24T01:55:29.404Z,20.90
2023-02-24T01:58:00.807Z,23.83
2023-02-24T02:00:37.357Z,23.02
2023-02-24T02:03:11.189Z,21.75
2023-02-24T02:05:40.989Z,23.10
2023-02-24T02:08:11.307Z,23.30
2023-02-24T02:10:41.458Z,22.73
2023-02-24T02:13:14.465Z,21.50
2023-02-24T02:15:53.043Z,24.45
2023-02-24T02:18:41.066Z,21.60
2023-02-24T02:21:24.981Z,19.45
2023-02-24T02:24:23.300Z,22.60
2023-02-24T02:26:58.779Z,20.27
2023-02-24T02:29:46.151Z,20.30
2023-02-24T02:32:55.589Z,22.13
2023-02-24T02:35:36.884Z,23.52
2023-02-24T02:38:15.357Z,22.95
2023-02-24T02:41:14.314Z,19.30
2023-02-24T02:44:02.846Z,18.75
2023-02-24T02:46:56.567Z,19.90
2023-02-24T02:49:32.453Z,20.75
2023-02-24T02:52:26.801Z,15.20
2023-02-24T02:55:00.737Z,16.33
2023-02-24T02:57:31.687Z,19.80
2023-02-24T03:00:14.377Z,16.90
2023-02-24T03:02:48.407Z,15.82
2023-02-24T03:05:20.820Z,17.02
2023-02-24T03:07:54.813Z,17.67
2023-02-24T03:10:27.795Z,15.23
2023-02-24T03:13:02.160Z,20.38
2023-02-24T03:15:33.079Z,15.00
2023-02-24T03:18:15.744Z,15.32
2023-02-24T03:20:51.993Z,21.73
2023-02-24T03:23:26.175Z,17.58
2023-02-24T03:26:01.369Z,16.02
2023-02-24T03:28:40.372Z,15.10
2023-02-24T03:31:18.413Z,16.10
2023-02-24T03:34:20.419Z,18.38
2023-02-24T03:36:54.501Z,16.90
2023-02-24T03:39:25.476Z,16.23
2023-02-24T03:42:15.712Z,17.45
2023-02-24T03:44:45.573Z,17.52
2023-02-24T03:47:16.307Z,21.60
2023-02-24T03:49:44.107Z,18.25
2023-02-24T03:52:37.656Z,18.60
2023-02-24T03:55:08.658Z,21.45
2023-02-24T03:58:04.801Z,23.17
2023-02-24T04:00:44.925Z,16.67
2023-02-24T04:03:31.280Z,19.23
2023-02-24T04:06:28.858Z,19.35
2023-02-24T04:09:36.218Z,21.52
2023-02-24T04:12:27.191Z,22.80
2023-02-24T04:15:09.440Z,19.20
2023-02-24T04:17:40.201Z,20.35
2023-02-24T04:20:13.714Z,19.35
2023-02-24T04:22:49.816Z,23.63
2023-02-24T04:25:24.580Z,28.98
2023-02-24T04:27:58.442Z,34.47
2023-02-24T04:30:30.894Z,18.13
2023-02-24T04:32:59.177Z,26.17
2023-02-24T04:35:28.098Z,23.45
2023-02-24T04:37:57.014Z,18.77
2023-02-24T04:40:26.017Z,16.58
2023-02-24T04:42:54.707Z,17.90
2023-02-24T04:45:29.361Z,16.77
2023-02-24T04:48:02.290Z,16.02
2023-02-24T04:50:36.128Z,21.00
2023-02-24T04:53:09.848Z,19.42
2023-02-24T04:55:40.737Z,20.67
2023-02-24T04:58:14.155Z,22.02
2023-02-24T05:00:42.386Z,17.17
2023-02-24T05:03:12.100Z,28.35
2023-02-24T05:05:42.954Z,21.33
2023-02-24T05:08:10.979Z,22.65
2023-02-24T05:10:41.514Z,28.23
2023-02-24T05:13:13.972Z,26.23
2023-02-24T05:15:43.037Z,29.23
2023-02-24T05:18:17.319Z,22.23
2023-02-24T05:21:06.935Z,25.58
2023-02-24T05:23:40.677Z,19.90
2023-02-24T05:26:29.108Z,23.30
2023-02-24T05:28:59.746Z,23.23
2023-02-24T05:31:29.664Z,21.48
2023-02-24T05:34:02.944Z,21.08
2023-02-24T05:36:36.651Z,21.60
2023-02-24T05:39:08.138Z,18.75
2023-02-24T05:41:38.897Z,26.10
2023-02-24T05:44:13.747Z,20.63
2023-02-24T05:46:47.145Z,19.20
2023-02-24T05:49:24.184Z,20.20
2023-02-24T05:51:56.219Z,23.17
2023-02-24T05:54:31.833Z,19.17
2023-02-24T05:57:05.417Z,25.83
2023-02-24T05:59:34.040Z,18.17
2023-02-24T06:02:16.063Z,22.00
2023-02-24T06:04:51.339Z,19.58
2023-02-24T06:07:34.290Z,19.05
2023-02-24T06:10:10.022Z,20.67
2023-02-24T06:12:39.990Z,20.42
2023-02-24T06:15:10.856Z,24.02
2023-02-24T06:17:39.582Z,18.52
2023-02-24T06:20:15.726Z,18.48
2023-02-24T06:22:43.571Z,17.27
2023-02-24T06:25:14.260Z,21.42
2023-02-24T06:27:43.239Z,28.92
2023-02-24T06:30:11.427Z,18.27
2023-02-24T06:32:39.317Z,19.35
2023-02-24T06:35:07.121Z,19.05
2023-02-24T06:37:36.655Z,17.85
2023-02-24T06:40:15.776Z,18.42
2023-02-24T06:42:55.216Z,20.65
2023-02-24T06:45:24.509Z,20.58
2023-02-24T06:47:52.692Z,17.83
2023-02-24T06:50:21.987Z,25.15
2023-02-24T06:52:50.572Z,23.38
2023-02-24T06:55:27.954Z,20.42
2023-02-24T06:58:04.706Z,24.00
2023-02-24T07:00:43.023Z,20.50
2023-02-24T07:03:16.730Z,21.48
2023-02-24T07:06:11.248Z,24.50
2023-02-24T07:08:38.955Z,16.40
2023-02-24T07:11:08.015Z,19.58
2023-02-24T07:13:36.835Z,17.38
2023-02-24T07:16:07.614Z,39.58
2023-02-24T07:21:05.324Z,19.73
2023-02-24T07:23:33.076Z,23.48
2023-02-24T07:26:00.701Z,25.73
2023-02-24T07:28:28.209Z,24.65
2023-02-24T07:30:57.400Z,17.60
2023-02-24T07:35:53.998Z,19.95
2023-02-24T07:38:23.053Z,16.02
2023-02-24T07:40:51.058Z,17.70
2023-02-24T07:43:19.241Z,16.48
2023-02-24T07:45:47.533Z,17.95
2023-02-24T07:48:15.312Z,16.88
2023-02-24T07:50:43.622Z,17.48
2023-02-24T07:53:11.136Z,15.70
2023-02-24T07:55:38.619Z,20.50
2023-02-24T07:58:06.738Z,21.35
2023-02-24T08:00:50.406Z,16.92
2023-02-24T08:03:18.244Z,39.28
2023-02-24T08:05:45.830Z,16.13
2023-02-24T08:08:21.074Z,20.10
2023-02-24T08:10:48.870Z,14.73
2023-02-24T08:13:19.248Z,12.15
2023-02-24T08:15:56.600Z,12.10
2023-02-24T08:18:24.253Z,16.52
2023-02-24T08:20:52.482Z,13.30
2023-02-24T08:23:20.276Z,23.13
2023-02-24T08:25:48.428Z,15.32
2023-02-24T08:28:16.076Z,15.65
2023-02-24T08:30:47.599Z,22.73
2023-02-24T08:33:22.289Z,17.50
2023-02-24T08:36:01.407Z,24.42
2023-02-24T08:38:44.635Z,22.55
2023-02-24T08:41:22.196Z,20.20
2023-02-24T08:43:50.173Z,19.23
2023-02-24T08:46:26.831Z,15.77
2023-02-24T08:48:58.028Z,19.38
2023-02-24T08:51:43.784Z,16.48
2023-02-24T08:54:27.542Z,13.50
2023-02-24T08:56:56.506Z,15.20
2023-02-24T08:59:41.062Z,27.20
2023-02-24T09:02:20.829Z,14.00
2023-02-24T09:04:59.855Z,14.82
2023-02-24T09:07:35.681Z,24.00
2023-02-24T09:10:18.330Z,13.68
2023-02-24T09:12:49.385Z,16.60
2023-02-24T09:15:17.098Z,11.10
2023-02-24T09:17:47.611Z,21.50
2023-02-24T09:20:39.362Z,11.30
2023-02-24T09:23:08.746Z,15.63
2023-02-24T09:25:49.607Z,12.75
2023-02-24T09:28:20.008Z,11.10
2023-02-24T09:30:55.455Z,10.68
2023-02-24T09:33:38.985Z,9.45
2023-02-24T09:36:10.234Z,10.52
2023-02-24T09:39:01.051Z,14.77
2023-02-24T09:42:04.013Z,9.45
2023-02-24T09:44:45.285Z,12.50
2023-02-24T09:47:31.468Z,11.23
2023-02-24T09:50:47.326Z,12.45
2023-02-24T09:53:20.157Z,11.65
2023-02-24T09:56:03.993Z,16.20
2023-02-24T09:58:48.326Z,9.63
2023-02-24T10:01:43.478Z,11.18
2023-02-24T10:04:33.935Z,13.95
2023-02-24T10:07:11.294Z,10.77
2023-02-24T10:10:11.254Z,11.52
2023-02-24T10:12:41.748Z,8.52
2023-02-24T10:15:19.057Z,9.13
2023-02-24T10:18:29.573Z,8.88
2023-02-24T10:21:04.582Z,9.65
2023-02-24T10:23:56.728Z,11.07
2023-02-24T10:26:34.878Z,15.38
2023-02-24T10:29:22.807Z,11.80
2023-02-24T10:31:58.431Z,10.60
2023-02-24T10:34:33.510Z,8.90
2023-02-24T10:37:28.137Z,14.23
2023-02-24T10:40:10.145Z,20.80
2023-02-24T10:42:45.980Z,11.20
2023-02-24T10:45:25.339Z,7.65
2023-02-24T10:47:59.608Z,12.63
2023-02-24T10:50:55.246Z,32.63
2023-02-24T10:53:41.027Z,11.57
2023-02-24T10:56:42.739Z,10.65
2023-02-24T10:59:41.220Z,14.93
2023-02-24T11:02:24.964Z,13.18
2023-02-24T11:05:02.535Z,13.48
2023-02-24T11:07:54.086Z,9.55
2023-02-24T11:10:42.752Z,8.73
2023-02-24T11:13:36.030Z,13.85
2023-02-24T11:16:23.256Z,9.63
2023-02-24T11:18:52.746Z,11.70
2023-02-24T11:21:26.162Z,12.48
2023-02-24T11:23:59.798Z,9.85
2023-02-24T11:26:38.039Z,15.40
2023-02-24T11:29:44.419Z,17.98
2023-02-24T11:32:22.181Z,15.23
2023-02-24T11:35:00.485Z,10.02
2023-02-24T11:37:49.334Z,7.63
2023-02-24T11:40:29.608Z,10.35
2023-02-24T11:43:18.634Z,8.95
2023-02-24T11:46:04.713Z,11.63
2023-02-24T11:48:46.136Z,14.48
2023-02-24T11:51:27.882Z,9.63
2023-02-24T11:54:01.209Z,13.00
2023-02-24T11:56:35.872Z,17.48
2023-02-24T11:59:52.081Z,15.20
2023-02-24T12:02:45.070Z,13.18
2023-02-24T12:05:42.180Z,8.88
2023-02-24T12:08:17.393Z,15.77
2023-02-24T12:10:54.071Z,11.70
2023-02-24T12:14:06.985Z,12.95
2023-02-24T12:16:45.936Z,19.23
2023-02-24T12:19:29.145Z,9.10
2023-02-24T12:22:06.027Z,6.43
2023-02-24T12:24:36.886Z,11.48
2023-02-24T12:27:13.294Z,8.95
2023-02-24T12:30:06.720Z,9.43
2023-02-24T12:32:47.341Z,26.08
2023-02-24T12:35:20.104Z,10.40
2023-02-24T12:38:24.264Z,8.25
2023-02-24T12:41:18.931Z,28.10
2023-02-24T12:44:00.668Z,9.70
2023-02-24T12:46:34.826Z,14.02
2023-02-24T12:49:12.122Z,12.23
2023-02-24T12:52:14.010Z,10.55
2023-02-24T12:54:52.002Z,14.98
2023-02-24T12:57:39.392Z,16.60
2023-02-24T13:00:16.815Z,11.15
2023-02-24T13:02:55.759Z,19.25
2023-02-24T13:05:36.163Z,12.98
2023-02-24T13:08:42.422Z,11.57
2023-02-24T13:11:48.134Z,12.02
2023-02-24T13:14:30.103Z,11.65
2023-02-24T13:17:20.706Z,11.00
2023-02-24T13:19:49.716Z,10.80
2023-02-24T13:22:28.751Z,13.82
2023-02-24T13:25:08.462Z,10.45
2023-02-24T13:27:54.485Z,15.43
2023-02-24T13:30:41.985Z,13.52
2023-02-24T13:33:18.726Z,13.52
2023-02-24T13:35:53.068Z,18.40
2023-02-24T13:38:31.669Z,11.05
2023-02-24T13:41:20.444Z,12.97
2023-02-24T13:44:01.830Z,12.43
2023-02-24T13:46:57.089Z,15.75
2023-02-24T13:50:07.009Z,10.32
2023-02-24T13:53:10.983Z,15.68
2023-02-24T13:56:20.141Z,11.75
2023-02-24T13:59:27.025Z,13.82
2023-02-24T14:02:12.315Z,13.65
2023-02-24T14:04:53.765Z,12.52
2023-02-24T14:07:25.506Z,10.77
2023-02-24T14:09:59.827Z,9.52
2023-02-24T14:12:30.694Z,9.77
2023-02-24T14:14:59.144Z,12.85
2023-02-24T14:17:28.882Z,10.75
2023-02-24T14:20:09.310Z,13.18
2023-02-24T14:22:56.659Z,11.98
2023-02-24T14:25:34.586Z,16.13
2023-02-24T14:28:03.142Z,11.88
2023-02-24T14:30:41.401Z,9.48
2023-02-24T14:33:27.408Z,8.57
2023-02-24T14:35:56.275Z,8.05
2023-02-24T14:38:39.344Z,10.65
2023-02-24T14:41:25.346Z,11.20
2023-02-24T14:43:55.395Z,11.68
2023-02-24T14:46:24.108Z,8.40
2023-02-24T14:48:56.182Z,8.20
2023-02-24T14:51:36.512Z,8.65
2023-02-24T14:54:11.872Z,11.27
2023-02-24T14:56:41.565Z,17.17
2023-02-24T15:01:48.210Z,9.57
2023-02-24T15:04:28.508Z,16.98
2023-02-24T15:06:56.465Z,11.93
2023-02-24T15:09:33.163Z,9.80
2023-02-24T15:12:11.293Z,44.28
2023-02-24T15:14:41.743Z,13.95
2023-02-24T15:17:17.130Z,10.65
2023-02-24T15:19:54.353Z,11.25
2023-02-24T15:22:25.421Z,10.75
2023-02-24T15:25:14.985Z,12.93
2023-02-24T15:30:55.759Z,13.02
2023-02-24T15:33:26.042Z,11.98
2023-02-24T15:35:59.704Z,13.27
2023-02-24T15:38:35.132Z,10.25
2023-02-24T15:41:05.617Z,12.52
2023-02-24T15:43:48.419Z,15.32
2023-02-24T15:46:19.100Z,13.68
2023-02-24T15:48:49.466Z,13.10
2023-02-24T15:51:29.471Z,12.40
2023-02-24T15:53:59.798Z,10.73
2023-02-24T15:56:29.354Z,16.48
2023-02-24T15:58:56.960Z,12.35
2023-02-24T16:01:26.219Z,10.90
2023-02-24T16:03:53.824Z,13.07
2023-02-24T16:06:23.979Z,13.40
2023-02-24T16:08:54.151Z,12.35
2023-02-24T16:11:26.911Z,13.65
2023-02-24T16:13:58.692Z,17.63
2023-02-24T16:16:27.505Z,11.73
2023-02-24T16:18:57.140Z,13.48
2023-02-24T16:21:25.047Z,11.35
2023-02-24T16:23:52.822Z,12.73
2023-02-24T16:26:23.485Z,12.82
2023-02-24T16:28:56.607Z,9.55
2023-02-24T16:31:25.805Z,15.15
2023-02-24T16:33:55.798Z,13.77
2023-02-24T16:36:25.446Z,11.93
2023-02-24T16:38:53.665Z,13.73
2023-02-24T16:41:22.120Z,10.25
2023-02-24T16:43:51.054Z,13.80
2023-02-24T16:46:23.625Z,9.60
2023-02-24T16:48:53.593Z,14.45
2023-02-24T16:51:26.345Z,13.10
2023-02-24T16:53:56.249Z,10.75
2023-02-24T16:56:24.173Z,10.82
2023-02-24T16:58:51.806Z,10.98
2023-02-24T17:01:21.496Z,8.02
2023-02-24T17:03:52.126Z,10.93
2023-02-24T17:06:22.255Z,12.45
2023-02-24T17:08:50.674Z,12.15
2023-02-24T17:11:20.857Z,10.00
2023-02-24T17:13:48.509Z,11.43
2023-02-24T17:16:21.773Z,15.20
2023-02-24T17:18:49.934Z,16.45
2023-02-24T17:21:18.187Z,9.55
2023-02-24T17:23:45.973Z,9.07
2023-02-24T17:26:15.489Z,7.78
2023-02-24T17:28:43.883Z,13.88
2023-02-24T17:31:12.423Z,9.15
2023-02-24T17:33:41.039Z,12.52
2023-02-24T17:36:08.675Z,8.27
2023-02-24T17:38:36.325Z,11.85
2023-02-24T17:41:05.656Z,9.70
2023-02-24T17:43:33.777Z,8.93
2023-02-24T17:46:03.198Z,7.40
2023-02-24T17:48:34.013Z,8.27
2023-02-24T17:51:02.831Z,8.73
2023-02-24T17:53:32.305Z,10.30
2023-02-24T17:56:04.784Z,9.85
2023-02-24T17:58:34.143Z,9.63
2023-02-24T18:01:03.508Z,11.52
2023-02-24T18:03:36.130Z,9.30
2023-02-24T18:06:09.308Z,9.23
2023-02-24T18:08:38.152Z,8.80
2023-02-24T18:11:07.657Z,7.88
2023-02-24T18:13:39.711Z,13.00
2023-02-24T18:16:16.075Z,10.98
2023-02-24T18:18:43.928Z,8.77
2023-02-24T18:21:11.513Z,9.45
2023-02-24T18:23:40.596Z,11.00
2023-02-24T18:26:12.288Z,9.82
2023-02-24T18:28:41.020Z,10.20
2023-02-24T18:31:14.245Z,9.82
2023-02-24T18:33:43.701Z,14.30
2023-02-24T18:36:12.006Z,12.02
2023-02-24T18:38:41.317Z,12.23
2023-02-24T18:41:15.797Z,9.02
2023-02-24T18:43:43.610Z,12.23
2023-02-24T18:46:13.528Z,12.15
2023-02-24T18:48:44.416Z,13.15
2023-02-24T18:51:17.296Z,10.55
2023-02-24T18:53:45.526Z,11.07
2023-02-24T18:56:16.952Z,11.00
2023-02-24T18:58:52.596Z,10.57
2023-02-24T19:01:23.778Z,13.55
2023-02-24T19:03:52.043Z,12.25
2023-02-24T19:06:21.534Z,19.83
2023-02-24T19:08:54.848Z,9.65
2023-02-24T19:11:27.433Z,11.90
2023-02-24T19:13:56.112Z,11.65
2023-02-24T19:16:23.953Z,10.03
2023-02-24T19:18:53.656Z,10.50
2023-02-24T19:21:21.526Z,15.10
2023-02-24T19:23:50.397Z,12.75
2023-02-24T19:26:22.387Z,19.13
2023-02-24T19:28:51.019Z,11.13
2023-02-24T19:31:24.497Z,11.05
2023-02-24T19:33:54.125Z,12.32
2023-02-24T19:36:23.704Z,12.57
2023-02-24T19:38:52.493Z,17.02
2023-02-24T19:41:20.421Z,13.77
2023-02-24T19:43:48.150Z,17.77
2023-02-24T19:46:17.278Z,14.90
2023-02-24T19:48:46.085Z,13.57
2023-02-24T19:51:23.079Z,14.67
2023-02-24T19:53:56.260Z,17.40
2023-02-24T19:56:28.761Z,14.52
2023-02-24T19:58:59.368Z,14.45
2023-02-24T20:01:32.007Z,13.82
2023-02-24T20:04:02.677Z,14.13
2023-02-24T20:06:35.708Z,11.95
2023-02-24T20:09:08.694Z,19.17
2023-02-24T20:11:39.202Z,13.52
2023-02-24T20:14:11.241Z,19.10
2023-02-24T20:16:41.824Z,17.00
2023-02-24T20:19:13.739Z,16.25
2023-02-24T20:21:42.452Z,27.20
2023-02-24T20:24:14.705Z,20.02
2023-02-24T20:26:47.094Z,16.45
2023-02-24T20:29:17.366Z,14.73
2023-02-24T20:31:47.386Z,17.15
2023-02-24T20:36:45.810Z,18.13
2023-02-24T20:39:13.962Z,15.63
2023-02-24T20:41:41.977Z,18.00
2023-02-24T20:44:11.530Z,17.85
2023-02-24T20:46:39.208Z,14.80
2023-02-24T20:49:10.794Z,19.45
2023-02-24T20:51:38.735Z,22.83
2023-02-24T20:54:08.613Z,18.02
2023-02-24T20:56:39.158Z,15.90
2023-02-24T20:59:11.438Z,16.95
2023-02-24T21:01:39.958Z,18.77
2023-02-24T21:04:08.923Z,18.85
2023-02-24T21:06:37.131Z,21.08
2023-02-24T21:09:05.646Z,19.10
2023-02-24T21:11:34.574Z,22.70
2023-02-24T21:14:02.807Z,19.13
2023-02-24T21:16:30.927Z,22.00
2023-02-24T21:18:58.971Z,27.13
2023-02-24T21:21:27.292Z,19.50
2023-02-24T21:23:57.516Z,20.00
2023-02-24T21:26:27.087Z,18.30
2023-02-24T21:28:57.947Z,24.67
2023-02-24T21:31:26.600Z,26.05
2023-02-24T21:33:55.230Z,16.65
2023-02-24T21:36:26.703Z,22.77
2023-02-24T21:38:55.486Z,23.52
2023-02-24T21:41:23.946Z,20.33
2023-02-24T21:43:55.039Z,19.93
2023-02-24T21:46:28.606Z,22.15
2023-02-24T21:48:58.178Z,24.92
2023-02-24T21:51:27.583Z,23.77
2023-02-24T21:53:56.899Z,24.63
2023-02-24T21:56:28.247Z,27.15
2023-02-24T21:59:01.201Z,21.60
2023-02-24T22:01:32.918Z,21.55
2023-02-24T22:04:03.180Z,22.88
2023-02-24T22:06:33.310Z,23.20
2023-02-24T22:09:03.255Z,22.20
2023-02-24T22:11:35.340Z,23.00
2023-02-24T22:14:07.510Z,22.70
2023-02-24T22:16:35.648Z,25.20
2023-02-24T22:19:03.959Z,22.48
2023-02-24T22:21:32.859Z,25.63
2023-02-24T22:24:02.909Z,23.77
2023-02-24T22:26:32.242Z,33.25
2023-02-24T22:29:00.877Z,33.78
2023-02-24T22:31:32.798Z,26.08
2023-02-24T22:34:01.424Z,26.80
2023-02-24T22:36:31.878Z,22.42
2023-02-24T22:39:01.151Z,24.95
2023-02-24T22:41:31.635Z,33.42
2023-02-24T22:44:00.360Z,25.05
2023-02-24T22:46:31.167Z,32.97
2023-02-24T22:49:00.499Z,24.10
2023-02-24T22:51:28.554Z,21.85
2023-02-24T22:53:56.744Z,25.75
2023-02-24T22:56:26.956Z,29.50
2023-02-24T22:58:54.952Z,28.95
2023-02-24T23:01:28.144Z,25.52
2023-02-24T23:03:58.535Z,24.45
2023-02-24T23:06:26.551Z,21.73
2023-02-24T23:08:54.731Z,20.10
2023-02-24T23:11:29.869Z,23.08
2023-02-24T23:14:00.494Z,20.42
2023-02-24T23:16:31.855Z,24.52
2023-02-24T23:19:04.333Z,24.17
2023-02-24T23:21:34.214Z,21.10
2023-02-24T23:24:04.207Z,21.10
2023-02-24T23:26:40.711Z,26.00
2023-02-24T23:29:10.402Z,32.05
2023-02-24T23:31:38.934Z,22.55
2023-02-24T23:34:09.898Z,25.20
2023-02-24T23:36:40.935Z,22.02
2023-02-24T23:39:14.434Z,36.15
2023-02-24T23:41:42.427Z,21.48
2023-02-24T23:44:10.326Z,23.20
2023-02-24T23:46:37.967Z,22.95
2023-02-24T23:49:11.588Z,27.63
2023-02-24T23:51:48.035Z,19.15
2023-02-24T23:54:18.267Z,26.25
2023-02-24T23:56:46.651Z,20.38
2023-02-24T23:59:21.321Z,21.05
