createdAt,value
2018-06-20T00:00:54.203Z,18.70
2018-06-20T00:02:57.992Z,18.70
2018-06-20T00:05:01.886Z,18.70
2018-06-20T00:07:05.953Z,18.70
2018-06-20T00:09:11.089Z,18.70
2018-06-20T00:11:15.295Z,18.70
2018-06-20T00:13:19.063Z,18.70
2018-06-20T00:15:22.972Z,18.70
2018-06-20T00:17:27.167Z,18.70
2018-06-20T00:19:31.055Z,18.70
2018-06-20T00:21:36.377Z,18.70
2018-06-20T00:23:40.147Z,18.70
2018-06-20T00:25:44.032Z,18.60
2018-06-20T00:27:47.796Z,18.70
2018-06-20T00:29:51.688Z,18.70
2018-06-20T00:31:55.713Z,18.70
2018-06-20T00:33:59.584Z,18.70
2018-06-20T00:36:03.693Z,18.70
2018-06-20T00:38:07.621Z,18.70
2018-06-20T00:40:11.378Z,18.70
2018-06-20T00:42:15.229Z,18.70
2018-06-20T00:44:19.027Z,18.70
2018-06-20T00:46:23.083Z,18.70
2018-06-20T00:48:26.890Z,18.70
2018-06-20T00:50:30.777Z,18.70
2018-06-20T00:52:34.548Z,18.70
2018-06-20T00:54:38.414Z,18.60
2018-06-20T00:56:42.166Z,18.70
2018-06-20T00:58:46.037Z,18.70
2018-06-20T01:00:49.801Z,18.70
2018-06-20T01:02:53.734Z,18.70
2018-06-20T01:04:57.567Z,18.70
2018-06-20T01:07:01.487Z,18.60
2018-06-20T01:09:09.552Z,18.60
2018-06-20T01:11:13.740Z,18.60
2018-06-20T01:13:17.513Z,18.70
2018-06-20T01:15:21.492Z,18.70
2018-06-20T01:17:25.265Z,18.70
2018-06-20T01:19:29.152Z,18.70
2018-06-20T01:21:32.923Z,18.70
2018-06-20T01:23:36.795Z,18.70
2018-06-20T01:25:40.613Z,18.60
2018-06-20T01:27:44.488Z,18.60
2018-06-20T01:29:48.288Z,18.60
2018-06-20T01:31:52.147Z,18.60
2018-06-20T01:33:55.942Z,18.60
2018-06-20T01:35:59.824Z,18.50
2018-06-20T01:38:03.626Z,18.60
2018-06-20T01:40:07.489Z,18.60
2018-06-20T01:42:11.294Z,18.60
2018-06-20T01:44:15.138Z,18.60
2018-06-20T01:46:18.903Z,18.60
2018-06-20T01:48:22.790Z,18.60
2018-06-20T01:50:28.774Z,18.60
2018-06-20T01:52:32.696Z,18.60
2018-06-20T01:54:36.463Z,18.60
2018-06-20T01:56:40.302Z,18.60
2018-06-20T01:58:44.102Z,18.60
2018-06-20T02:00:48.119Z,18.60
2018-06-20T02:02:51.916Z,18.60
2018-06-20T02:04:55.769Z,18.50
2018-06-20T02:06:59.555Z,18.60
2018-06-20T02:09:03.663Z,18.60
2018-06-20T02:11:07.676Z,18.50
2018-06-20T02:15:15.601Z,18.60
2018-06-20T02:17:19.467Z,18.60
2018-06-20T02:19:23.258Z,18.50
2018-06-20T02:21:27.137Z,18.50
2018-06-20T02:23:30.971Z,18.50
2018-06-20T02:25:34.892Z,18.50
2018-06-20T02:27:38.710Z,18.50
2018-06-20T02:29:42.562Z,18.50
2018-06-20T02:31:46.368Z,18.50
2018-06-20T02:33:50.260Z,18.50
2018-06-20T02:35:54.033Z,18.40
2018-06-20T02:40:01.375Z,18.50
2018-06-20T02:42:05.327Z,18.40
2018-06-20T02:44:09.096Z,18.40
2018-06-20T02:46:12.980Z,18.40
2018-06-20T02:48:16.767Z,18.40
2018-06-20T02:50:20.635Z,18.30
2018-06-20T02:52:24.494Z,18.30
2018-06-20T02:54:28.699Z,18.30
2018-06-20T02:56:32.496Z,18.30
2018-06-20T02:58:36.860Z,18.30
2018-06-20T03:00:40.648Z,18.30
2018-06-20T03:02:44.791Z,18.20
2018-06-20T03:04:48.543Z,18.20
2018-06-20T03:06:52.414Z,18.20
2018-06-20T03:09:02.161Z,18.20
2018-06-20T03:11:06.077Z,18.10
2018-06-20T03:13:09.897Z,18.10
2018-06-20T03:15:13.818Z,18.10
2018-06-20T03:17:17.603Z,18.10
2018-06-20T03:19:21.493Z,18.10
2018-06-20T03:21:25.281Z,18.10
2018-06-20T03:23:29.233Z,18.00
2018-06-20T03:25:33.017Z,18.00
2018-06-20T03:27:36.873Z,18.00
2018-06-20T03:29:40.823Z,18.00
2018-06-20T03:31:44.704Z,17.90
2018-06-20T03:33:48.473Z,17.80
2018-06-20T03:35:52.412Z,17.80
2018-06-20T03:37:56.314Z,17.80
2018-06-20T03:40:00.147Z,17.80
2018-06-20T03:42:05.175Z,17.80
2018-06-20T03:44:09.061Z,17.80
2018-06-20T03:46:12.816Z,17.80
2018-06-20T03:48:16.673Z,17.80
2018-06-20T03:50:20.509Z,17.80
2018-06-20T03:52:24.372Z,17.80
2018-06-20T03:54:28.274Z,17.80
2018-06-20T03:56:32.315Z,17.80
2018-06-20T03:58:36.119Z,17.80
2018-06-20T04:00:39.984Z,17.80
2018-06-20T04:02:44.223Z,17.80
2018-06-20T04:04:48.130Z,17.70
2018-06-20T04:06:51.918Z,17.80
2018-06-20T04:08:55.889Z,17.80
2018-06-20T04:10:59.694Z,17.80
2018-06-20T04:13:03.536Z,17.80
2018-06-20T04:15:07.524Z,17.80
2018-06-20T04:17:11.385Z,17.80
2018-06-20T04:19:15.378Z,17.80
2018-06-20T04:21:19.321Z,17.90
2018-06-20T04:23:23.275Z,17.90
2018-06-20T04:25:27.127Z,17.90
2018-06-20T04:27:30.920Z,17.90
2018-06-20T04:29:34.784Z,18.00
2018-06-20T04:31:38.554Z,18.00
2018-06-20T04:33:42.488Z,18.00
2018-06-20T04:35:46.290Z,18.10
2018-06-20T04:37:50.181Z,18.10
2018-06-20T04:39:53.961Z,18.10
2018-06-20T04:41:57.803Z,18.10
2018-06-20T04:44:01.687Z,18.20
2018-06-20T04:46:05.684Z,18.20
2018-06-20T04:48:09.459Z,18.20
2018-06-20T04:50:13.335Z,18.20
2018-06-20T04:52:17.238Z,18.20
2018-06-20T04:54:21.095Z,18.20
2018-06-20T04:56:24.889Z,18.20
2018-06-20T04:58:28.727Z,18.00
2018-06-20T05:00:32.616Z,18.20
2018-06-20T05:02:36.588Z,18.30
2018-06-20T05:04:40.349Z,18.20
2018-06-20T05:06:44.401Z,18.40
2018-06-20T05:08:48.173Z,18.60
2018-06-20T05:10:52.022Z,19.00
2018-06-20T05:12:55.829Z,19.30
2018-06-20T05:17:03.516Z,19.80
2018-06-20T05:19:07.469Z,20.00
2018-06-20T05:21:11.327Z,20.20
2018-06-20T05:23:15.199Z,20.40
2018-06-20T05:25:18.974Z,20.50
2018-06-20T05:27:22.956Z,20.70
2018-06-20T05:29:26.982Z,20.60
2018-06-20T05:31:30.882Z,20.50
2018-06-20T05:33:34.836Z,20.90
2018-06-20T05:35:38.714Z,20.80
2018-06-20T05:37:42.626Z,21.00
2018-06-20T05:39:46.493Z,21.30
2018-06-20T05:41:50.314Z,21.30
2018-06-20T05:43:54.215Z,21.10
2018-06-20T05:45:57.969Z,21.50
2018-06-20T05:48:01.827Z,21.30
2018-06-20T05:50:05.678Z,21.50
2018-06-20T05:52:09.659Z,21.80
2018-06-20T05:54:13.448Z,22.20
2018-06-20T05:56:17.299Z,22.00
2018-06-20T05:58:21.170Z,22.00
2018-06-20T06:00:25.083Z,22.20
2018-06-20T06:02:28.848Z,22.30
2018-06-20T06:04:32.887Z,22.40
2018-06-20T06:06:36.665Z,22.50
2018-06-20T06:08:40.789Z,22.50
2018-06-20T06:10:44.690Z,22.50
2018-06-20T06:12:48.924Z,22.40
2018-06-20T06:14:52.725Z,22.20
2018-06-20T06:16:57.041Z,22.10
2018-06-20T06:19:00.790Z,22.50
2018-06-20T06:21:04.913Z,22.90
2018-06-20T06:23:08.848Z,23.50
2018-06-20T06:25:12.746Z,24.00
2018-06-20T06:27:16.509Z,23.60
2018-06-20T06:29:20.389Z,23.50
2018-06-20T06:31:24.188Z,23.40
2018-06-20T06:33:28.049Z,23.50
2018-06-20T06:35:31.808Z,23.70
2018-06-20T06:37:35.725Z,23.70
2018-06-20T06:39:39.488Z,23.90
2018-06-20T06:41:43.366Z,23.80
2018-06-20T06:43:47.203Z,23.30
2018-06-20T06:45:51.080Z,23.00
2018-06-20T06:47:54.853Z,22.90
2018-06-20T06:49:58.777Z,23.70
2018-06-20T06:52:05.987Z,24.40
2018-06-20T06:54:09.904Z,24.30
2018-06-20T06:56:13.728Z,23.40
2018-06-20T06:58:17.629Z,22.70
2018-06-20T07:00:21.456Z,22.40
2018-06-20T07:02:25.328Z,22.30
2018-06-20T07:04:29.082Z,22.80
2018-06-20T07:06:32.970Z,23.80
2018-06-20T07:08:36.767Z,24.00
2018-06-20T07:10:40.648Z,23.80
2018-06-20T07:12:44.524Z,24.60
2018-06-20T07:14:48.417Z,25.10
2018-06-20T07:16:52.235Z,25.30
2018-06-20T07:18:56.132Z,25.70
2018-06-20T07:20:59.942Z,25.60
2018-06-20T07:23:03.813Z,26.00
2018-06-20T07:25:07.590Z,25.80
2018-06-20T07:27:11.473Z,26.10
2018-06-20T07:29:15.268Z,25.10
2018-06-20T07:31:19.221Z,25.60
2018-06-20T07:33:23.020Z,25.20
2018-06-20T07:35:27.065Z,24.60
2018-06-20T07:37:31.132Z,23.70
2018-06-20T07:39:35.003Z,23.50
2018-06-20T07:41:38.775Z,23.20
2018-06-20T07:43:42.682Z,22.90
2018-06-20T07:45:46.517Z,22.70
2018-06-20T07:47:50.432Z,22.60
2018-06-20T07:49:54.202Z,22.60
2018-06-20T07:51:58.328Z,24.00
2018-06-20T07:54:02.373Z,25.40
2018-06-20T07:56:06.456Z,26.60
2018-06-20T07:58:15.670Z,27.30
2018-06-20T08:00:24.816Z,28.30
2018-06-20T08:02:45.118Z,27.90
2018-06-20T08:04:54.211Z,27.20
2018-06-20T08:07:03.392Z,26.70
2018-06-20T08:09:13.071Z,26.20
2018-06-20T08:11:22.590Z,26.30
2018-06-20T08:13:32.328Z,25.70
2018-06-20T08:15:41.514Z,25.10
2018-06-20T08:17:50.897Z,24.40
2018-06-20T08:19:57.814Z,24.10
2018-06-20T08:22:01.670Z,23.80
2018-06-20T08:24:05.572Z,23.70
2018-06-20T08:26:09.451Z,24.50
2018-06-20T08:28:13.254Z,26.00
2018-06-20T08:30:17.288Z,26.70
2018-06-20T08:32:21.067Z,27.50
2018-06-20T08:34:24.932Z,28.10
2018-06-20T08:36:28.935Z,27.70
2018-06-20T08:38:32.815Z,27.20
2018-06-20T08:40:36.606Z,26.40
2018-06-20T08:42:40.509Z,26.50
2018-06-20T08:44:44.266Z,26.40
2018-06-20T08:46:48.154Z,26.90
2018-06-20T08:48:51.901Z,27.30
2018-06-20T08:50:55.934Z,28.10
2018-06-20T08:52:59.743Z,28.50
2018-06-20T08:55:03.755Z,28.00
2018-06-20T08:57:07.533Z,28.20
2018-06-20T08:59:11.372Z,28.60
2018-06-20T09:01:17.251Z,27.40
2018-06-20T09:03:22.153Z,26.70
2018-06-20T09:05:31.432Z,26.00
2018-06-20T09:07:40.698Z,25.70
2018-06-20T09:09:49.940Z,25.00
2018-06-20T09:11:59.371Z,26.60
2018-06-20T09:14:07.246Z,27.20
2018-06-20T09:16:16.357Z,26.90
2018-06-20T09:18:25.727Z,27.90
2018-06-20T09:20:29.700Z,28.80
2018-06-20T09:22:33.551Z,28.50
2018-06-20T09:26:40.867Z,26.80
2018-06-20T09:28:44.748Z,27.10
2018-06-20T09:30:48.641Z,28.40
2018-06-20T09:32:52.514Z,28.70
2018-06-20T09:34:56.346Z,28.40
2018-06-20T09:37:00.403Z,29.70
2018-06-20T09:39:06.071Z,29.10
2018-06-20T09:41:09.949Z,27.90
2018-06-20T09:43:13.776Z,28.10
2018-06-20T09:45:17.897Z,29.60
2018-06-20T09:47:22.103Z,29.60
2018-06-20T09:49:26.025Z,30.00
2018-06-20T09:51:29.972Z,30.30
2018-06-20T09:53:33.878Z,31.00
2018-06-20T09:55:37.800Z,30.70
2018-06-20T09:57:41.703Z,30.50
2018-06-20T09:59:50.622Z,30.50
2018-06-20T10:01:59.832Z,31.40
2018-06-20T10:04:09.098Z,31.50
2018-06-20T10:06:18.779Z,30.50
2018-06-20T10:08:28.108Z,28.70
2018-06-20T10:10:37.360Z,27.90
2018-06-20T10:12:46.352Z,27.10
2018-06-20T10:14:50.240Z,27.30
2018-06-20T10:16:54.138Z,27.50
2018-06-20T10:18:58.061Z,27.80
2018-06-20T10:21:01.934Z,27.90
2018-06-20T10:23:05.773Z,28.80
2018-06-20T10:25:09.595Z,29.20
2018-06-20T10:27:13.483Z,28.70
2018-06-20T10:29:17.254Z,29.50
2018-06-20T10:31:21.166Z,30.40
2018-06-20T10:33:24.970Z,30.50
2018-06-20T10:35:28.988Z,31.00
2018-06-20T10:37:32.785Z,31.10
2018-06-20T10:39:36.861Z,31.00
2018-06-20T10:41:41.158Z,30.40
2018-06-20T10:43:45.046Z,30.50
2018-06-20T10:45:54.121Z,30.60
2018-06-20T10:47:57.981Z,30.50
2018-06-20T10:50:01.780Z,29.80
2018-06-20T10:52:05.805Z,30.10
2018-06-20T10:54:09.621Z,30.40
2018-06-20T10:56:17.718Z,30.60
2018-06-20T10:58:26.826Z,30.70
2018-06-20T11:00:36.054Z,30.20
2018-06-20T11:02:45.255Z,30.20
2018-06-20T11:04:54.296Z,29.90
2018-06-20T11:07:03.388Z,29.30
2018-06-20T11:09:13.451Z,28.60
2018-06-20T11:11:23.065Z,28.80
2018-06-20T11:13:27.287Z,28.60
2018-06-20T11:15:31.184Z,29.00
2018-06-20T11:17:35.045Z,29.50
2018-06-20T11:19:39.142Z,29.20
2018-06-20T11:21:43.053Z,28.70
2018-06-20T11:23:46.871Z,28.00
2018-06-20T11:25:50.789Z,28.30
2018-06-20T11:27:54.682Z,28.40
2018-06-20T11:29:58.734Z,28.30
2018-06-20T11:32:02.612Z,28.40
2018-06-20T11:34:06.511Z,28.00
2018-06-20T11:36:10.349Z,27.20
2018-06-20T11:38:14.430Z,27.80
2018-06-20T11:40:18.499Z,28.00
2018-06-20T11:42:23.128Z,27.40
2018-06-20T11:44:26.979Z,27.80
2018-06-20T11:46:36.290Z,28.60
2018-06-20T11:48:40.216Z,28.30
2018-06-20T11:50:44.229Z,28.70
2018-06-20T11:52:53.525Z,28.30
2018-06-20T11:55:02.762Z,28.90
2018-06-20T11:57:06.922Z,29.00
2018-06-20T11:59:15.908Z,29.20
2018-06-20T12:01:25.028Z,29.00
2018-06-20T12:03:34.122Z,28.80
2018-06-20T12:05:43.174Z,29.20
2018-06-20T12:07:52.309Z,29.40
2018-06-20T12:10:01.668Z,29.40
2018-06-20T12:12:10.939Z,29.20
2018-06-20T12:14:20.120Z,29.30
2018-06-20T12:16:25.532Z,29.60
2018-06-20T12:18:34.754Z,29.70
2018-06-20T12:20:43.906Z,29.40
2018-06-20T12:22:53.388Z,29.50
2018-06-20T12:25:03.818Z,29.50
2018-06-20T12:27:13.115Z,29.50
2018-06-20T12:29:22.291Z,29.30
2018-06-20T12:31:31.421Z,29.20
2018-06-20T12:33:40.443Z,29.10
2018-06-20T12:35:49.740Z,29.20
2018-06-20T12:37:59.627Z,29.30
2018-06-20T12:40:09.701Z,29.50
2018-06-20T12:42:18.622Z,29.70
2018-06-20T12:44:30.586Z,29.40
2018-06-20T12:46:39.829Z,28.90
2018-06-20T12:48:43.722Z,28.60
2018-06-20T12:52:51.009Z,29.10
2018-06-20T12:54:54.796Z,29.30
2018-06-20T12:56:58.807Z,29.40
2018-06-20T12:59:02.656Z,29.20
2018-06-20T13:01:06.859Z,29.00
2018-06-20T13:03:10.754Z,28.80
2018-06-20T13:05:15.451Z,28.90
2018-06-20T13:07:19.444Z,29.10
2018-06-20T13:09:24.090Z,28.90
2018-06-20T13:11:27.901Z,28.60
2018-06-20T13:13:31.811Z,28.70
2018-06-20T13:15:35.595Z,28.70
2018-06-20T13:17:39.457Z,28.70
2018-06-20T13:19:44.434Z,29.10
2018-06-20T13:21:48.341Z,28.90
2018-06-20T13:23:52.215Z,29.10
2018-06-20T13:25:56.284Z,28.90
2018-06-20T13:28:00.127Z,28.70
2018-06-20T13:30:10.159Z,29.10
2018-06-20T13:32:19.310Z,29.20
2018-06-20T13:34:28.646Z,29.10
2018-06-20T13:36:38.061Z,29.20
2018-06-20T13:38:49.175Z,29.10
2018-06-20T13:41:01.297Z,29.00
2018-06-20T13:43:10.949Z,29.30
2018-06-20T13:45:20.061Z,29.40
2018-06-20T13:48:31.890Z,29.30
2018-06-20T13:50:36.528Z,29.10
2018-06-20T13:52:40.329Z,28.90
2018-06-20T13:54:44.378Z,28.60
2018-06-20T13:56:48.205Z,28.80
2018-06-20T13:58:52.134Z,29.10
2018-06-20T14:00:55.986Z,29.20
2018-06-20T14:03:00.229Z,29.20
2018-06-20T14:05:04.191Z,29.10
2018-06-20T14:07:08.299Z,28.70
2018-06-20T14:09:12.680Z,28.70
2018-06-20T14:11:16.654Z,28.70
2018-06-20T14:13:20.566Z,28.70
2018-06-20T14:15:24.710Z,28.80
2018-06-20T14:17:28.704Z,28.60
2018-06-20T14:19:38.013Z,28.60
2018-06-20T14:21:42.674Z,28.70
2018-06-20T14:23:46.490Z,28.60
2018-06-20T14:25:50.402Z,28.70
2018-06-20T14:27:54.381Z,28.80
2018-06-20T14:29:58.561Z,28.80
2018-06-20T14:32:07.749Z,28.80
2018-06-20T14:34:16.932Z,28.80
2018-06-20T14:36:26.420Z,29.10
2018-06-20T14:38:35.557Z,29.00
2018-06-20T14:40:45.073Z,28.90
2018-06-20T14:42:54.162Z,29.00
2018-06-20T14:45:03.288Z,28.50
2018-06-20T14:47:07.760Z,28.40
2018-06-20T14:51:16.070Z,28.10
2018-06-20T14:53:21.995Z,28.30
2018-06-20T14:55:26.096Z,28.40
2018-06-20T14:57:30.234Z,28.20
2018-06-20T14:59:34.189Z,28.20
2018-06-20T15:01:38.154Z,28.30
2018-06-20T15:03:42.086Z,28.30
2018-06-20T15:05:46.015Z,28.10
2018-06-20T15:09:53.929Z,28.10
2018-06-20T15:11:57.868Z,28.20
2018-06-20T15:14:01.754Z,28.20
2018-06-20T15:16:10.899Z,28.40
2018-06-20T15:18:17.388Z,28.30
2018-06-20T15:20:22.907Z,28.40
2018-06-20T15:22:27.930Z,28.60
2018-06-20T15:24:32.092Z,28.60
2018-06-20T15:26:41.108Z,28.40
2018-06-20T15:28:50.761Z,28.50
2018-06-20T15:31:00.154Z,28.50
2018-06-20T15:33:09.402Z,28.50
2018-06-20T15:36:20.248Z,28.40
2018-06-20T15:38:25.675Z,28.30
2018-06-20T15:40:29.559Z,28.30
2018-06-20T15:42:33.509Z,28.30
2018-06-20T15:44:37.470Z,28.10
2018-06-20T15:46:41.296Z,28.00
2018-06-20T15:48:45.204Z,27.70
2018-06-20T15:50:49.179Z,27.60
2018-06-20T15:52:53.155Z,27.60
2018-06-20T15:54:56.992Z,27.60
2018-06-20T15:57:00.964Z,27.60
2018-06-20T15:59:04.791Z,27.80
2018-06-20T16:01:08.663Z,28.00
2018-06-20T16:03:13.703Z,27.90
2018-06-20T16:05:17.714Z,27.80
2018-06-20T16:07:21.561Z,27.70
2018-06-20T16:09:30.711Z,27.70
2018-06-20T16:11:34.840Z,27.70
2018-06-20T16:13:38.699Z,27.70
2018-06-20T16:22:03.554Z,28.10
2018-06-20T16:24:12.672Z,28.00
2018-06-20T16:26:21.675Z,27.90
2018-06-20T16:28:30.738Z,27.90
2018-06-20T16:30:36.339Z,27.90
2018-06-20T16:32:40.252Z,27.80
2018-06-20T16:34:44.031Z,27.70
2018-06-20T16:36:47.935Z,27.50
2018-06-20T16:38:51.741Z,27.30
2018-06-20T16:40:55.653Z,27.10
2018-06-20T16:42:59.484Z,26.80
2018-06-20T16:45:03.372Z,26.70
2018-06-20T16:47:07.322Z,26.70
2018-06-20T16:49:11.190Z,26.70
2018-06-20T16:53:18.491Z,26.70
2018-06-20T16:55:22.281Z,26.90
2018-06-20T16:57:26.469Z,27.00
2018-06-20T16:59:30.308Z,27.00
2018-06-20T17:01:39.227Z,27.10
2018-06-20T17:03:43.076Z,26.90
2018-06-20T17:05:46.896Z,26.80
2018-06-20T17:07:50.950Z,26.80
2018-06-20T17:12:03.479Z,26.80
2018-06-20T17:14:12.784Z,26.70
2018-06-20T17:16:21.856Z,26.80
2018-06-20T17:18:31.131Z,26.80
2018-06-20T17:20:40.319Z,26.80
2018-06-20T17:22:49.453Z,26.80
2018-06-20T17:24:58.642Z,26.80
2018-06-20T17:27:02.545Z,26.70
2018-06-20T17:29:06.451Z,26.70
2018-06-20T17:33:14.064Z,26.60
2018-06-20T17:35:17.907Z,26.70
2018-06-20T17:37:21.782Z,26.70
2018-06-20T17:39:27.391Z,26.50
2018-06-20T17:41:31.329Z,26.40
2018-06-20T17:43:35.209Z,26.30
2018-06-20T17:45:39.207Z,26.30
2018-06-20T17:47:44.445Z,26.10
2018-06-20T17:49:48.657Z,26.10
2018-06-20T17:51:52.497Z,26.00
2018-06-20T17:53:56.404Z,25.90
2018-06-20T17:56:00.343Z,25.90
2018-06-20T17:58:04.290Z,25.70
2018-06-20T18:02:12.448Z,25.80
2018-06-20T18:04:21.609Z,25.80
2018-06-20T18:06:31.036Z,25.80
2018-06-20T18:08:40.245Z,25.80
2018-06-20T18:10:49.479Z,25.80
2018-06-20T18:12:54.267Z,25.80
2018-06-20T18:15:03.492Z,25.80
2018-06-20T18:17:07.790Z,25.80
2018-06-20T18:19:12.905Z,25.80
2018-06-20T18:21:17.010Z,25.60
2018-06-20T18:23:20.812Z,25.60
2018-06-20T18:25:24.728Z,25.60
2018-06-20T18:27:28.684Z,25.50
2018-06-20T18:31:36.295Z,25.30
2018-06-20T18:33:40.230Z,25.30
2018-06-20T18:35:44.260Z,25.30
2018-06-20T18:37:48.329Z,25.20
2018-06-20T18:39:58.329Z,25.10
2018-06-20T18:42:02.409Z,25.00
2018-06-20T18:44:06.257Z,25.00
2018-06-20T18:46:10.161Z,25.00
2018-06-20T18:48:19.481Z,24.90
2018-06-20T18:50:23.447Z,24.90
2018-06-20T18:52:27.453Z,24.90
2018-06-20T18:54:31.410Z,24.80
2018-06-20T18:56:35.439Z,24.80
2018-06-20T18:58:44.518Z,24.70
2018-06-20T19:00:53.892Z,24.70
2018-06-20T19:03:03.297Z,24.80
2018-06-20T19:05:12.526Z,24.80
2018-06-20T19:07:22.482Z,24.70
2018-06-20T19:09:26.472Z,24.70
2018-06-20T19:11:30.357Z,24.60
2018-06-20T19:13:34.692Z,24.50
2018-06-20T19:17:42.085Z,24.30
2018-06-20T19:19:46.043Z,24.30
2018-06-20T19:21:49.982Z,24.20
2018-06-20T19:23:53.893Z,24.10
2018-06-20T19:25:57.788Z,24.00
2018-06-20T19:28:01.887Z,24.10
2018-06-20T19:30:06.124Z,24.10
2018-06-20T19:32:10.365Z,24.00
2018-06-20T19:34:14.320Z,24.00
2018-06-20T19:36:18.263Z,23.90
2018-06-20T19:38:22.177Z,23.90
2018-06-20T19:40:26.025Z,23.80
2018-06-20T19:42:30.072Z,23.80
2018-06-20T19:44:35.262Z,23.80
2018-06-20T19:46:39.166Z,23.70
2018-06-20T19:48:42.984Z,23.60
2018-06-20T19:50:46.853Z,23.60
2018-06-20T19:52:50.705Z,23.50
2018-06-20T19:54:54.930Z,23.50
2018-06-20T19:56:58.878Z,23.50
2018-06-20T19:59:02.796Z,23.40
2018-06-20T20:01:06.619Z,23.30
2018-06-20T20:03:10.694Z,23.20
2018-06-20T20:07:18.124Z,23.00
2018-06-20T20:09:22.073Z,23.00
2018-06-20T20:11:26.038Z,23.00
2018-06-20T20:13:29.956Z,22.90
2018-06-20T20:15:33.897Z,22.80
2018-06-20T20:17:39.316Z,22.70
2018-06-20T20:19:43.403Z,22.60
2018-06-20T20:21:47.240Z,22.50
2018-06-20T20:23:51.152Z,22.50
2018-06-20T20:25:55.049Z,22.50
2018-06-20T20:27:59.012Z,22.40
2018-06-20T20:30:02.973Z,22.30
2018-06-20T20:32:06.987Z,22.20
2018-06-20T20:34:11.065Z,22.20
2018-06-20T20:36:15.120Z,22.10
2018-06-20T20:38:20.239Z,21.90
2018-06-20T20:40:24.135Z,21.90
2018-06-20T20:42:27.982Z,21.80
2018-06-20T20:46:35.512Z,21.80
2018-06-20T20:48:39.388Z,21.70
2018-06-20T20:50:43.416Z,21.70
2018-06-20T20:52:47.348Z,21.70
2018-06-20T20:54:51.164Z,21.60
2018-06-20T20:56:55.064Z,21.50
2018-06-20T20:58:58.903Z,21.40
2018-06-20T21:01:02.844Z,21.20
2018-06-20T21:03:06.741Z,21.20
2018-06-20T21:05:10.740Z,21.10
2018-06-20T21:07:14.516Z,21.00
2018-06-20T21:09:18.466Z,21.00
2018-06-20T21:11:22.273Z,20.90
2018-06-20T21:13:26.153Z,20.80
2018-06-20T21:15:29.959Z,20.70
2018-06-20T21:17:33.808Z,20.70
2018-06-20T21:19:37.644Z,20.70
2018-06-20T21:21:41.535Z,20.70
2018-06-20T21:23:45.333Z,20.60
2018-06-20T21:25:49.248Z,20.70
2018-06-20T21:29:56.585Z,20.60
2018-06-20T21:32:00.366Z,20.60
2018-06-20T21:34:04.265Z,20.60
2018-06-20T21:36:08.182Z,20.60
2018-06-20T21:38:12.116Z,20.50
2018-06-20T21:40:15.923Z,20.50
2018-06-20T21:42:19.813Z,20.40
2018-06-20T21:44:23.565Z,20.40
2018-06-20T21:46:27.462Z,20.40
2018-06-20T21:48:31.278Z,20.30
2018-06-20T21:50:35.131Z,20.20
2018-06-20T21:52:38.920Z,20.20
2018-06-20T21:54:42.870Z,20.20
2018-06-20T21:56:46.720Z,20.20
2018-06-20T21:58:50.648Z,20.10
2018-06-20T22:00:54.612Z,20.10
2018-06-20T22:02:58.529Z,20.10
2018-06-20T22:05:02.356Z,20.00
2018-06-20T22:07:06.224Z,19.90
2018-06-20T22:09:10.679Z,19.90
2018-06-20T22:11:14.600Z,19.90
2018-06-20T22:13:18.392Z,19.90
2018-06-20T22:15:22.258Z,19.80
2018-06-20T22:17:26.095Z,19.80
2018-06-20T22:19:30.026Z,19.70
2018-06-20T22:21:33.896Z,19.70
2018-06-20T22:23:37.850Z,19.60
2018-06-20T22:25:41.755Z,19.60
2018-06-20T22:27:45.642Z,19.50
2018-06-20T22:29:49.442Z,19.40
2018-06-20T22:31:53.508Z,19.30
2018-06-20T22:33:57.272Z,19.30
2018-06-20T22:36:01.358Z,19.20
2018-06-20T22:38:05.378Z,19.20
2018-06-20T22:40:09.378Z,19.20
2018-06-20T22:42:13.240Z,19.10
2018-06-20T22:44:17.388Z,19.10
2018-06-20T22:46:21.260Z,19.10
2018-06-20T22:48:25.198Z,19.10
2018-06-20T22:50:29.259Z,19.10
2018-06-20T22:52:33.239Z,19.10
2018-06-20T22:54:37.104Z,19.10
2018-06-20T22:56:41.024Z,19.00
2018-06-20T22:58:44.893Z,19.00
2018-06-20T23:00:49.014Z,18.90
2018-06-20T23:02:53.101Z,18.80
2018-06-20T23:04:57.064Z,18.80
2018-06-20T23:07:00.911Z,18.70
2018-06-20T23:09:07.632Z,18.80
2018-06-20T23:11:11.613Z,18.80
2018-06-20T23:13:15.467Z,18.90
2018-06-20T23:15:19.483Z,18.80
2018-06-20T23:17:23.347Z,18.80
2018-06-20T23:19:27.315Z,18.70
2018-06-20T23:21:31.178Z,18.70
2018-06-20T23:23:35.116Z,18.70
2018-06-20T23:25:39.020Z,18.70
2018-06-20T23:27:42.977Z,18.70
2018-06-20T23:29:46.801Z,18.70
2018-06-20T23:31:50.955Z,18.70
2018-06-20T23:33:55.051Z,18.70
2018-06-20T23:35:58.995Z,18.70
2018-06-20T23:38:02.871Z,18.70
2018-06-20T23:42:10.291Z,18.60
2018-06-20T23:44:14.233Z,18.50
2018-06-20T23:46:18.114Z,18.40
2018-06-20T23:48:22.102Z,18.40
2018-06-20T23:50:26.097Z,18.50
2018-06-20T23:52:30.074Z,18.50
2018-06-20T23:54:33.914Z,18.50
2018-06-20T23:56:37.844Z,18.50
2018-06-20T23:58:41.723Z,18.50
