createdAt,value
2022-09-18T00:01:27.649Z,1.20
2022-09-18T00:03:55.015Z,1.37
2022-09-18T00:06:22.790Z,1.33
2022-09-18T00:08:52.938Z,1.40
2022-09-18T00:11:20.913Z,1.30
2022-09-18T00:13:47.440Z,1.30
2022-09-18T00:16:14.535Z,1.20
2022-09-18T00:18:41.447Z,1.40
2022-09-18T00:21:10.001Z,1.20
2022-09-18T00:23:36.831Z,1.20
2022-09-18T00:26:04.131Z,1.33
2022-09-18T00:28:30.932Z,1.27
2022-09-18T00:31:04.621Z,1.10
2022-09-18T00:33:31.152Z,1.37
2022-09-18T00:36:01.161Z,1.40
2022-09-18T00:38:28.700Z,1.20
2022-09-18T00:40:55.190Z,1.40
2022-09-18T00:43:23.636Z,1.40
2022-09-18T00:46:05.656Z,1.20
2022-09-18T00:48:40.767Z,1.33
2022-09-18T00:51:07.241Z,1.30
2022-09-18T00:53:33.782Z,1.23
2022-09-18T00:56:00.309Z,1.40
2022-09-18T00:58:26.971Z,1.37
2022-09-18T01:00:55.475Z,1.30
2022-09-18T01:03:22.034Z,1.27
2022-09-18T01:05:51.687Z,1.10
2022-09-18T01:08:24.880Z,1.30
2022-09-18T01:11:20.950Z,1.30
2022-09-18T01:14:31.800Z,1.20
2022-09-18T01:17:21.658Z,1.23
2022-09-18T01:20:08.294Z,1.30
2022-09-18T01:22:34.677Z,1.30
2022-09-18T01:25:14.472Z,1.30
2022-09-18T01:27:54.677Z,1.20
2022-09-18T01:30:21.199Z,1.53
2022-09-18T01:32:55.393Z,1.47
2022-09-18T01:35:42.682Z,1.20
2022-09-18T01:38:27.548Z,1.27
2022-09-18T01:41:01.277Z,1.23
2022-09-18T01:43:28.824Z,1.37
2022-09-18T01:45:55.855Z,1.20
2022-09-18T01:48:28.530Z,1.20
2022-09-18T01:50:56.870Z,1.23
2022-09-18T01:53:36.593Z,1.37
2022-09-18T01:56:24.972Z,1.40
2022-09-18T01:58:51.547Z,1.50
2022-09-18T02:01:19.288Z,1.20
2022-09-18T02:04:01.289Z,1.30
2022-09-18T02:06:40.324Z,1.20
2022-09-18T02:09:07.732Z,1.30
2022-09-18T02:11:34.227Z,1.30
2022-09-18T02:14:14.555Z,1.40
2022-09-18T02:16:48.368Z,1.20
2022-09-18T02:19:38.109Z,1.10
2022-09-18T02:22:07.493Z,1.30
2022-09-18T02:24:35.032Z,1.10
2022-09-18T02:27:01.655Z,1.10
2022-09-18T02:29:28.156Z,1.20
2022-09-18T02:31:54.959Z,1.40
2022-09-18T02:34:21.742Z,1.20
2022-09-18T02:37:16.098Z,1.20
2022-09-18T02:40:01.834Z,1.17
2022-09-18T02:42:44.825Z,1.20
2022-09-18T02:45:17.365Z,1.23
2022-09-18T02:48:02.841Z,1.20
2022-09-18T02:50:34.727Z,1.37
2022-09-18T02:53:10.892Z,1.10
2022-09-18T02:55:43.136Z,1.20
2022-09-18T02:58:17.292Z,1.30
2022-09-18T03:00:44.551Z,1.20
2022-09-18T03:03:13.771Z,1.40
2022-09-18T03:05:40.252Z,1.07
2022-09-18T03:08:07.095Z,1.17
2022-09-18T03:10:33.576Z,1.20
2022-09-18T03:13:01.101Z,1.30
2022-09-18T03:15:27.614Z,1.30
2022-09-18T03:17:54.167Z,1.20
2022-09-18T03:20:20.716Z,1.30
2022-09-18T03:22:47.240Z,1.17
2022-09-18T03:25:14.504Z,1.20
2022-09-18T03:27:42.689Z,1.17
2022-09-18T03:30:09.831Z,1.30
2022-09-18T03:32:36.332Z,1.20
2022-09-18T03:35:02.865Z,1.10
2022-09-18T03:37:29.331Z,1.07
2022-09-18T03:39:55.865Z,1.20
2022-09-18T03:42:22.440Z,1.20
2022-09-18T03:44:48.956Z,1.20
2022-09-18T03:47:15.703Z,1.30
2022-09-18T03:49:42.205Z,1.20
2022-09-18T03:52:08.679Z,1.17
2022-09-18T03:54:35.171Z,1.30
2022-09-18T03:57:01.656Z,1.20
2022-09-18T03:59:28.160Z,1.20
2022-09-18T04:01:54.772Z,1.20
2022-09-18T04:04:21.283Z,1.10
2022-09-18T04:06:47.774Z,1.23
2022-09-18T04:09:14.475Z,1.27
2022-09-18T04:11:40.969Z,1.40
2022-09-18T04:14:07.464Z,1.30
2022-09-18T04:16:34.084Z,1.20
2022-09-18T04:19:00.636Z,1.20
2022-09-18T04:21:27.122Z,1.20
2022-09-18T04:23:53.587Z,1.23
2022-09-18T04:26:20.123Z,1.30
2022-09-18T04:28:46.648Z,1.20
2022-09-18T04:31:13.280Z,1.10
2022-09-18T04:33:39.848Z,1.13
2022-09-18T04:36:06.590Z,1.30
2022-09-18T04:38:33.709Z,1.30
2022-09-18T04:41:00.350Z,1.40
2022-09-18T04:43:27.539Z,1.30
2022-09-18T04:45:54.676Z,1.23
2022-09-18T04:48:21.556Z,1.27
2022-09-18T04:50:48.197Z,1.20
2022-09-18T04:53:14.942Z,1.20
2022-09-18T04:55:47.121Z,1.30
2022-09-18T04:58:14.190Z,1.23
2022-09-18T05:00:40.807Z,1.20
2022-09-18T05:03:07.609Z,1.17
2022-09-18T05:05:34.122Z,1.23
2022-09-18T05:08:01.236Z,1.20
2022-09-18T05:10:27.940Z,1.30
2022-09-18T05:12:54.443Z,1.30
2022-09-18T05:15:21.987Z,1.23
2022-09-18T05:17:48.520Z,1.43
2022-09-18T05:20:15.119Z,1.30
2022-09-18T05:22:46.827Z,1.27
2022-09-18T05:25:13.367Z,1.10
2022-09-18T05:27:39.855Z,1.20
2022-09-18T05:30:07.103Z,1.23
2022-09-18T05:32:33.603Z,1.47
2022-09-18T05:35:00.264Z,1.13
2022-09-18T05:37:26.736Z,1.20
2022-09-18T05:39:53.258Z,1.37
2022-09-18T05:42:19.810Z,1.30
2022-09-18T05:44:46.283Z,1.20
2022-09-18T05:47:13.158Z,1.40
2022-09-18T05:49:39.629Z,1.40
2022-09-18T05:52:06.179Z,1.23
2022-09-18T05:54:36.126Z,1.40
2022-09-18T05:57:02.608Z,1.30
2022-09-18T05:59:29.339Z,1.13
2022-09-18T06:01:55.971Z,1.43
2022-09-18T06:04:22.488Z,1.20
2022-09-18T06:06:49.039Z,1.10
2022-09-18T06:09:15.522Z,1.30
2022-09-18T06:11:42.027Z,1.20
2022-09-18T06:14:08.995Z,1.20
2022-09-18T06:16:39.878Z,1.30
2022-09-18T06:19:08.591Z,1.10
2022-09-18T06:21:35.072Z,1.20
2022-09-18T06:24:01.710Z,1.30
2022-09-18T06:26:28.237Z,1.13
2022-09-18T06:28:54.734Z,1.20
2022-09-18T06:31:21.296Z,1.10
2022-09-18T06:33:48.614Z,1.20
2022-09-18T06:36:16.321Z,1.10
2022-09-18T06:38:42.808Z,1.20
2022-09-18T06:41:09.315Z,1.10
2022-09-18T06:43:36.253Z,1.40
2022-09-18T06:46:04.026Z,1.30
2022-09-18T06:48:31.575Z,1.27
2022-09-18T06:50:58.363Z,1.10
2022-09-18T06:53:25.014Z,1.37
2022-09-18T06:55:51.627Z,1.00
2022-09-18T06:58:18.867Z,1.00
2022-09-18T07:00:45.655Z,1.10
2022-09-18T07:03:12.212Z,1.30
2022-09-18T07:05:41.639Z,1.10
2022-09-18T07:08:09.100Z,1.30
2022-09-18T07:10:35.679Z,1.20
2022-09-18T07:13:02.341Z,1.20
2022-09-18T07:15:28.876Z,1.20
2022-09-18T07:17:56.397Z,1.07
2022-09-18T07:20:23.051Z,1.10
2022-09-18T07:22:57.426Z,1.20
2022-09-18T07:25:24.573Z,1.30
2022-09-18T07:27:51.135Z,1.20
2022-09-18T07:30:17.800Z,1.20
2022-09-18T07:32:44.438Z,1.20
2022-09-18T07:35:11.059Z,1.10
2022-09-18T07:37:39.058Z,1.10
2022-09-18T07:40:07.373Z,1.20
2022-09-18T07:42:33.935Z,1.20
2022-09-18T07:45:00.431Z,1.10
2022-09-18T07:47:27.936Z,1.10
2022-09-18T07:49:54.864Z,1.20
2022-09-18T07:52:21.399Z,1.10
2022-09-18T07:54:47.867Z,1.20
2022-09-18T07:57:14.363Z,1.20
2022-09-18T07:59:40.818Z,1.10
2022-09-18T08:02:07.429Z,1.27
2022-09-18T08:04:34.015Z,1.10
2022-09-18T08:07:04.186Z,1.07
2022-09-18T08:09:30.890Z,1.20
2022-09-18T08:11:57.377Z,1.20
2022-09-18T08:14:28.627Z,1.13
2022-09-18T08:16:55.742Z,1.00
2022-09-18T08:19:23.493Z,1.20
2022-09-18T08:21:50.074Z,1.00
2022-09-18T08:24:17.548Z,1.10
2022-09-18T08:26:44.524Z,1.20
2022-09-18T08:29:13.951Z,1.20
2022-09-18T08:31:40.514Z,1.20
2022-09-18T08:34:07.022Z,1.10
2022-09-18T08:36:33.548Z,1.10
2022-09-18T08:39:00.345Z,1.20
2022-09-18T08:41:29.511Z,1.20
2022-09-18T08:44:14.568Z,1.10
2022-09-18T08:46:43.763Z,1.20
2022-09-18T08:49:37.803Z,1.10
2022-09-18T08:52:12.367Z,1.20
2022-09-18T08:54:56.176Z,1.30
2022-09-18T08:57:25.729Z,1.10
2022-09-18T09:00:07.865Z,1.20
2022-09-18T09:02:37.737Z,1.27
2022-09-18T09:05:08.289Z,1.10
2022-09-18T09:07:46.907Z,1.10
2022-09-18T09:10:40.614Z,1.30
2022-09-18T09:13:41.021Z,1.20
2022-09-18T09:16:11.342Z,1.20
2022-09-18T09:19:04.064Z,1.20
2022-09-18T09:21:49.393Z,1.23
2022-09-18T09:24:43.702Z,1.20
2022-09-18T09:27:27.772Z,1.07
2022-09-18T09:30:14.670Z,1.13
2022-09-18T09:32:45.345Z,1.20
2022-09-18T09:35:45.895Z,1.10
2022-09-18T09:38:38.886Z,1.23
2022-09-18T09:41:28.399Z,1.20
2022-09-18T09:44:15.449Z,1.40
2022-09-18T09:47:04.330Z,1.30
2022-09-18T09:49:46.252Z,1.27
2022-09-18T09:52:21.899Z,1.10
2022-09-18T09:54:50.444Z,1.20
2022-09-18T09:57:25.018Z,1.17
2022-09-18T09:59:53.803Z,1.03
2022-09-18T10:02:39.884Z,1.20
2022-09-18T10:05:24.696Z,1.00
2022-09-18T10:08:09.456Z,1.10
2022-09-18T10:10:59.989Z,1.20
2022-09-18T10:13:36.027Z,1.10
2022-09-18T10:16:38.887Z,1.20
2022-09-18T10:19:05.506Z,1.10
2022-09-18T10:21:37.227Z,1.20
2022-09-18T10:24:09.805Z,1.20
2022-09-18T10:27:02.799Z,1.20
2022-09-18T10:29:31.780Z,1.20
2022-09-18T10:32:01.884Z,1.27
2022-09-18T10:34:45.884Z,1.10
2022-09-18T10:37:18.164Z,1.20
2022-09-18T10:39:57.118Z,1.20
2022-09-18T10:42:24.540Z,1.20
2022-09-18T10:45:01.421Z,1.30
2022-09-18T10:47:30.470Z,1.10
2022-09-18T10:50:07.446Z,1.20
2022-09-18T10:53:00.104Z,1.10
2022-09-18T10:55:27.741Z,1.00
2022-09-18T10:57:57.280Z,1.10
2022-09-18T11:00:24.448Z,1.30
2022-09-18T11:02:59.747Z,1.30
2022-09-18T11:05:34.610Z,1.40
2022-09-18T11:08:03.933Z,1.20
2022-09-18T11:10:32.982Z,1.10
2022-09-18T11:13:01.111Z,1.13
2022-09-18T11:15:29.452Z,1.30
2022-09-18T11:17:56.910Z,1.10
2022-09-18T11:20:43.154Z,1.20
2022-09-18T11:23:18.751Z,1.20
2022-09-18T11:25:45.871Z,1.10
2022-09-18T11:28:23.436Z,1.10
2022-09-18T11:30:59.452Z,1.10
2022-09-18T11:33:33.795Z,1.20
2022-09-18T11:36:02.300Z,1.07
2022-09-18T11:38:29.360Z,1.10
2022-09-18T11:40:57.249Z,1.20
2022-09-18T11:43:29.524Z,1.10
2022-09-18T11:46:06.996Z,1.10
2022-09-18T11:48:37.477Z,1.10
2022-09-18T11:51:05.956Z,1.10
2022-09-18T11:53:37.415Z,1.13
2022-09-18T11:56:11.731Z,1.17
2022-09-18T11:59:11.972Z,1.20
2022-09-18T12:01:41.840Z,1.10
2022-09-18T12:04:18.729Z,1.10
2022-09-18T12:07:01.334Z,1.00
2022-09-18T12:09:52.453Z,1.30
2022-09-18T12:12:21.796Z,1.17
2022-09-18T12:14:57.063Z,1.03
2022-09-18T12:17:43.484Z,1.10
2022-09-18T12:20:31.894Z,1.00
2022-09-18T12:22:59.615Z,1.20
2022-09-18T12:25:38.236Z,1.10
2022-09-18T12:28:23.399Z,1.30
2022-09-18T12:30:59.090Z,1.20
2022-09-18T12:33:37.531Z,1.10
2022-09-18T12:36:12.904Z,1.13
2022-09-18T12:38:59.028Z,1.10
2022-09-18T12:41:50.127Z,1.20
2022-09-18T12:44:38.572Z,1.20
2022-09-18T12:47:17.171Z,1.23
2022-09-18T12:50:06.728Z,1.10
2022-09-18T12:53:09.021Z,1.10
2022-09-18T12:56:03.008Z,1.10
2022-09-18T12:58:55.429Z,1.30
2022-09-18T13:01:40.808Z,1.00
2022-09-18T13:04:20.623Z,1.00
2022-09-18T13:06:52.828Z,1.20
2022-09-18T13:09:45.840Z,1.00
2022-09-18T13:12:15.514Z,1.30
2022-09-18T13:14:57.755Z,1.30
2022-09-18T13:17:41.111Z,1.20
2022-09-18T13:20:23.819Z,1.03
2022-09-18T13:22:53.396Z,1.17
2022-09-18T13:25:34.559Z,0.90
2022-09-18T13:28:02.692Z,1.10
2022-09-18T13:30:30.264Z,1.20
2022-09-18T13:32:57.995Z,1.20
2022-09-18T13:35:25.644Z,1.10
2022-09-18T13:38:14.536Z,1.00
2022-09-18T13:40:49.082Z,1.20
2022-09-18T13:43:27.365Z,1.27
2022-09-18T13:45:58.107Z,1.17
2022-09-18T13:48:30.977Z,1.00
2022-09-18T13:51:04.796Z,1.10
2022-09-18T13:53:40.752Z,1.07
2022-09-18T13:56:17.452Z,1.20
2022-09-18T13:58:50.021Z,1.10
2022-09-18T14:01:40.802Z,1.13
2022-09-18T14:04:42.083Z,1.07
2022-09-18T14:07:17.767Z,1.00
2022-09-18T14:09:58.963Z,1.00
2022-09-18T14:12:30.158Z,1.17
2022-09-18T14:15:15.153Z,1.10
2022-09-18T14:17:41.668Z,1.10
2022-09-18T14:20:21.917Z,1.13
2022-09-18T14:22:48.482Z,0.93
2022-09-18T14:25:15.017Z,1.13
2022-09-18T14:27:41.412Z,1.00
2022-09-18T14:30:18.235Z,1.10
2022-09-18T14:32:57.103Z,1.10
2022-09-18T14:35:28.527Z,1.00
2022-09-18T14:37:55.144Z,1.20
2022-09-18T14:40:23.963Z,1.10
2022-09-18T14:42:50.743Z,1.10
2022-09-18T14:45:31.454Z,1.20
2022-09-18T14:47:58.435Z,1.30
2022-09-18T14:50:30.927Z,1.20
2022-09-18T14:53:02.072Z,1.20
2022-09-18T14:55:35.581Z,1.10
2022-09-18T14:58:06.236Z,1.13
2022-09-18T15:00:34.639Z,1.10
2022-09-18T15:03:18.929Z,1.20
2022-09-18T15:05:46.147Z,1.27
2022-09-18T15:08:17.447Z,1.10
2022-09-18T15:10:48.554Z,1.13
2022-09-18T15:13:15.427Z,1.10
2022-09-18T15:15:43.246Z,1.13
2022-09-18T15:18:20.726Z,1.07
2022-09-18T15:20:50.439Z,1.10
2022-09-18T15:23:21.011Z,1.00
2022-09-18T15:25:49.017Z,1.20
2022-09-18T15:28:15.557Z,1.10
2022-09-18T15:30:42.612Z,1.13
2022-09-18T15:33:18.744Z,1.10
2022-09-18T15:35:46.883Z,1.20
2022-09-18T15:38:18.314Z,1.20
2022-09-18T15:40:45.582Z,1.03
2022-09-18T15:43:30.423Z,1.10
2022-09-18T15:46:27.146Z,1.20
2022-09-18T15:48:56.639Z,1.23
2022-09-18T15:51:24.876Z,1.10
2022-09-18T15:54:07.500Z,1.10
2022-09-18T15:56:34.181Z,1.10
2022-09-18T15:59:03.787Z,1.10
2022-09-18T16:01:35.629Z,1.20
2022-09-18T16:04:22.519Z,1.10
2022-09-18T16:06:51.814Z,1.20
2022-09-18T16:09:45.387Z,1.10
2022-09-18T16:12:29.914Z,1.27
2022-09-18T16:14:56.324Z,1.20
2022-09-18T16:17:28.958Z,1.33
2022-09-18T16:20:24.627Z,1.10
2022-09-18T16:22:53.104Z,1.20
2022-09-18T16:25:27.396Z,1.10
2022-09-18T16:27:54.691Z,1.00
2022-09-18T16:30:21.258Z,1.13
2022-09-18T16:32:47.736Z,1.10
2022-09-18T16:35:15.015Z,1.10
2022-09-18T16:37:42.431Z,1.30
2022-09-18T16:40:17.484Z,1.23
2022-09-18T16:42:44.177Z,1.00
2022-09-18T16:45:11.539Z,1.10
2022-09-18T16:47:42.003Z,1.13
2022-09-18T16:50:08.670Z,1.20
2022-09-18T16:52:35.165Z,1.30
2022-09-18T16:55:01.672Z,1.70
2022-09-18T16:57:29.367Z,2.00
2022-09-18T16:59:57.475Z,1.80
2022-09-18T17:02:26.121Z,1.70
2022-09-18T17:04:52.757Z,2.13
2022-09-18T17:07:19.265Z,2.27
2022-09-18T17:09:45.787Z,2.10
2022-09-18T17:12:12.285Z,2.27
2022-09-18T17:14:39.007Z,2.40
2022-09-18T17:17:06.209Z,2.13
2022-09-18T17:19:32.843Z,2.43
2022-09-18T17:21:59.334Z,1.93
2022-09-18T17:24:27.614Z,2.17
2022-09-18T17:26:54.202Z,1.93
2022-09-18T17:29:20.714Z,1.97
2022-09-18T17:31:47.243Z,2.00
2022-09-18T17:34:16.474Z,2.07
2022-09-18T17:36:43.011Z,2.07
2022-09-18T17:39:09.572Z,2.00
2022-09-18T17:41:36.081Z,2.10
2022-09-18T17:44:02.779Z,1.90
2022-09-18T17:46:29.322Z,1.90
2022-09-18T17:48:56.882Z,1.93
2022-09-18T17:51:28.211Z,1.80
2022-09-18T17:53:59.863Z,1.60
2022-09-18T17:56:29.849Z,1.93
2022-09-18T17:59:01.523Z,1.63
2022-09-18T18:01:28.683Z,1.77
2022-09-18T18:03:55.419Z,1.67
2022-09-18T18:06:22.078Z,1.60
2022-09-18T18:08:48.804Z,1.60
2022-09-18T18:11:16.816Z,1.80
2022-09-18T18:13:44.131Z,1.60
2022-09-18T18:16:14.617Z,1.80
2022-09-18T18:18:41.859Z,1.83
2022-09-18T18:21:08.562Z,1.73
2022-09-18T18:23:38.315Z,1.70
2022-09-18T18:26:06.437Z,1.80
2022-09-18T18:28:33.178Z,1.70
2022-09-18T18:31:05.462Z,1.70
2022-09-18T18:33:35.787Z,1.60
2022-09-18T18:36:22.650Z,1.60
2022-09-18T18:38:50.946Z,1.80
2022-09-18T18:41:19.851Z,1.87
2022-09-18T18:43:46.454Z,1.80
2022-09-18T18:46:14.158Z,1.63
2022-09-18T18:48:41.537Z,1.70
2022-09-18T18:51:09.763Z,1.70
2022-09-18T18:53:36.333Z,1.90
2022-09-18T18:56:20.732Z,1.60
2022-09-18T18:58:47.186Z,1.70
2022-09-18T19:01:15.740Z,1.80
2022-09-18T19:03:44.055Z,1.70
2022-09-18T19:06:11.109Z,1.80
2022-09-18T19:08:37.771Z,1.57
2022-09-18T19:11:04.889Z,1.73
2022-09-18T19:13:39.386Z,1.87
2022-09-18T19:16:06.136Z,1.60
2022-09-18T19:18:32.733Z,1.60
2022-09-18T19:20:59.259Z,1.73
2022-09-18T19:23:25.779Z,1.63
2022-09-18T19:25:56.987Z,1.60
2022-09-18T19:28:24.294Z,1.80
2022-09-18T19:30:52.098Z,1.80
2022-09-18T19:33:21.008Z,1.53
2022-09-18T19:35:47.519Z,1.60
2022-09-18T19:38:16.331Z,1.50
2022-09-18T19:40:42.798Z,1.70
2022-09-18T19:43:22.307Z,1.83
2022-09-18T19:45:48.839Z,1.50
2022-09-18T19:48:23.291Z,1.50
2022-09-18T19:50:49.843Z,1.77
2022-09-18T19:53:16.430Z,1.67
2022-09-18T19:55:47.643Z,1.70
2022-09-18T19:58:15.535Z,1.77
2022-09-18T20:00:43.088Z,1.80
2022-09-18T20:03:10.114Z,1.50
2022-09-18T20:05:37.589Z,1.63
2022-09-18T20:08:06.361Z,1.60
2022-09-18T20:10:34.278Z,1.60
2022-09-18T20:13:01.226Z,1.50
2022-09-18T20:15:28.011Z,1.57
2022-09-18T20:17:56.480Z,1.50
2022-09-18T20:20:22.970Z,1.40
2022-09-18T20:22:52.790Z,1.60
2022-09-18T20:25:19.531Z,1.70
2022-09-18T20:27:46.059Z,1.80
2022-09-18T20:30:12.593Z,1.80
2022-09-18T20:32:39.150Z,1.53
2022-09-18T20:35:06.027Z,1.30
2022-09-18T20:37:35.563Z,1.47
2022-09-18T20:40:02.589Z,1.40
2022-09-18T20:42:31.617Z,1.60
2022-09-18T20:45:02.132Z,1.67
2022-09-18T20:47:34.944Z,1.43
2022-09-18T20:50:12.600Z,1.50
2022-09-18T20:52:42.990Z,1.60
2022-09-18T20:55:14.284Z,1.50
2022-09-18T20:57:40.958Z,1.40
2022-09-18T21:00:09.448Z,1.70
2022-09-18T21:02:36.354Z,1.50
2022-09-18T21:05:05.852Z,1.70
2022-09-18T21:07:32.638Z,1.37
2022-09-18T21:09:59.354Z,1.57
2022-09-18T21:12:27.091Z,1.53
2022-09-18T21:14:53.564Z,1.33
2022-09-18T21:17:20.071Z,1.60
2022-09-18T21:19:50.353Z,1.60
2022-09-18T21:22:17.415Z,1.40
2022-09-18T21:24:44.218Z,1.60
2022-09-18T21:27:10.736Z,1.70
2022-09-18T21:29:40.634Z,1.60
2022-09-18T21:32:07.188Z,1.70
2022-09-18T21:34:34.212Z,1.40
2022-09-18T21:37:03.102Z,1.30
2022-09-18T21:39:30.491Z,1.43
2022-09-18T21:41:57.690Z,1.60
2022-09-18T21:44:26.915Z,1.40
2022-09-18T21:46:58.724Z,1.40
2022-09-18T21:49:25.999Z,1.50
2022-09-18T21:51:56.742Z,1.50
2022-09-18T21:54:23.509Z,1.40
2022-09-18T21:56:51.297Z,1.50
2022-09-18T21:59:19.134Z,1.60
2022-09-18T22:01:46.789Z,1.60
2022-09-18T22:04:13.371Z,1.50
2022-09-18T22:06:41.798Z,1.50
2022-09-18T22:09:16.304Z,1.70
2022-09-18T22:11:43.312Z,1.50
2022-09-18T22:14:12.093Z,1.40
2022-09-18T22:16:39.444Z,1.50
2022-09-18T22:19:08.224Z,1.53
2022-09-18T22:21:35.979Z,1.70
2022-09-18T22:24:10.349Z,1.50
2022-09-18T22:26:38.771Z,1.80
2022-09-18T22:29:07.426Z,1.53
2022-09-18T22:31:37.139Z,1.47
2022-09-18T22:34:04.063Z,1.57
2022-09-18T22:36:30.563Z,1.40
2022-09-18T22:38:57.110Z,1.70
2022-09-18T22:41:23.766Z,1.50
2022-09-18T22:43:56.534Z,1.40
2022-09-18T22:46:24.261Z,1.43
2022-09-18T22:48:51.399Z,1.70
2022-09-18T22:51:19.991Z,1.30
2022-09-18T22:53:51.151Z,1.60
2022-09-18T22:56:18.155Z,1.50
2022-09-18T22:58:44.682Z,1.33
2022-09-18T23:01:26.067Z,1.40
2022-09-18T23:03:54.119Z,1.40
2022-09-18T23:06:23.677Z,1.60
2022-09-18T23:08:52.652Z,1.50
2022-09-18T23:11:21.958Z,1.33
2022-09-18T23:13:51.763Z,1.37
2022-09-18T23:16:18.421Z,1.30
2022-09-18T23:18:49.179Z,1.40
2022-09-18T23:21:15.752Z,1.40
2022-09-18T23:23:43.282Z,1.40
2022-09-18T23:26:13.784Z,1.37
2022-09-18T23:28:44.436Z,1.40
2022-09-18T23:31:17.057Z,1.50
2022-09-18T23:33:46.483Z,1.30
2022-09-18T23:36:20.639Z,1.20
2022-09-18T23:38:47.661Z,1.30
2022-09-18T23:41:15.022Z,1.50
2022-09-18T23:43:51.099Z,1.60
2022-09-18T23:46:17.810Z,1.50
2022-09-18T23:48:44.431Z,1.20
2022-09-18T23:51:14.559Z,1.40
2022-09-18T23:53:41.835Z,1.20
2022-09-18T23:56:13.119Z,1.30
2022-09-18T23:58:39.733Z,1.27
