createdAt,value
2022-10-14T00:01:18.549Z,13.50
2022-10-14T00:03:46.848Z,13.70
2022-10-14T00:06:18.547Z,15.53
2022-10-14T00:08:47.460Z,14.90
2022-10-14T00:11:17.523Z,15.63
2022-10-14T00:13:45.690Z,15.90
2022-10-14T00:16:19.989Z,13.83
2022-10-14T00:18:48.628Z,14.10
2022-10-14T00:21:17.272Z,14.27
2022-10-14T00:23:45.407Z,13.83
2022-10-14T00:26:18.616Z,14.87
2022-10-14T00:28:46.972Z,14.37
2022-10-14T00:31:15.322Z,14.67
2022-10-14T00:33:46.956Z,14.57
2022-10-14T00:36:17.298Z,13.60
2022-10-14T00:38:46.290Z,14.00
2022-10-14T00:41:17.433Z,14.40
2022-10-14T00:44:00.322Z,14.60
2022-10-14T00:46:30.141Z,13.93
2022-10-14T00:49:09.810Z,15.13
2022-10-14T00:51:39.786Z,13.20
2022-10-14T00:54:09.021Z,13.90
2022-10-14T00:56:37.757Z,13.20
2022-10-14T00:59:11.541Z,14.23
2022-10-14T01:01:39.823Z,13.10
2022-10-14T01:04:09.151Z,13.00
2022-10-14T01:06:45.092Z,14.50
2022-10-14T01:09:24.859Z,13.77
2022-10-14T01:12:27.366Z,13.57
2022-10-14T01:14:59.756Z,13.23
2022-10-14T01:17:40.130Z,13.30
2022-10-14T01:20:42.428Z,12.03
2022-10-14T01:23:37.646Z,13.40
2022-10-14T01:26:35.220Z,12.43
2022-10-14T01:29:19.090Z,12.77
2022-10-14T01:32:00.344Z,11.83
2022-10-14T01:34:35.580Z,11.90
2022-10-14T01:37:11.027Z,15.20
2022-10-14T01:39:46.776Z,13.27
2022-10-14T01:42:19.353Z,12.87
2022-10-14T01:44:52.190Z,14.20
2022-10-14T01:47:22.597Z,14.07
2022-10-14T01:49:57.051Z,13.37
2022-10-14T01:52:29.943Z,13.90
2022-10-14T01:55:02.732Z,14.50
2022-10-14T01:57:34.743Z,14.10
2022-10-14T02:00:03.690Z,14.53
2022-10-14T02:02:43.549Z,14.83
2022-10-14T02:05:18.955Z,14.60
2022-10-14T02:07:51.886Z,15.03
2022-10-14T02:10:33.604Z,12.93
2022-10-14T02:13:13.040Z,14.57
2022-10-14T02:15:50.671Z,14.10
2022-10-14T02:18:27.060Z,13.83
2022-10-14T02:20:58.983Z,13.90
2022-10-14T02:23:32.698Z,13.60
2022-10-14T02:26:02.946Z,14.67
2022-10-14T02:28:32.530Z,13.53
2022-10-14T02:31:05.759Z,14.80
2022-10-14T02:33:40.306Z,13.13
2022-10-14T02:36:11.200Z,13.97
2022-10-14T02:38:40.677Z,14.83
2022-10-14T02:41:14.933Z,15.53
2022-10-14T02:43:42.892Z,14.60
2022-10-14T02:46:10.852Z,13.30
2022-10-14T02:48:42.054Z,15.13
2022-10-14T02:51:09.984Z,16.03
2022-10-14T02:53:39.534Z,14.60
2022-10-14T02:56:08.720Z,14.30
2022-10-14T02:58:36.654Z,14.17
2022-10-14T03:01:05.594Z,15.00
2022-10-14T03:03:34.768Z,15.10
2022-10-14T03:06:05.175Z,15.87
2022-10-14T03:08:34.623Z,14.70
2022-10-14T03:11:04.845Z,15.17
2022-10-14T03:13:33.309Z,15.37
2022-10-14T03:16:01.230Z,16.50
2022-10-14T03:18:29.506Z,14.70
2022-10-14T03:21:05.133Z,15.30
2022-10-14T03:23:38.268Z,14.97
2022-10-14T03:26:09.483Z,14.73
2022-10-14T03:28:42.828Z,14.10
2022-10-14T03:31:24.361Z,15.10
2022-10-14T03:34:13.193Z,14.10
2022-10-14T03:36:43.481Z,14.50
2022-10-14T03:39:12.237Z,14.30
2022-10-14T03:41:51.369Z,14.20
2022-10-14T03:44:23.923Z,12.70
2022-10-14T03:47:13.161Z,13.80
2022-10-14T03:49:41.186Z,13.53
2022-10-14T03:52:18.883Z,13.77
2022-10-14T03:54:51.840Z,12.77
2022-10-14T03:57:19.794Z,14.17
2022-10-14T03:59:52.359Z,14.23
2022-10-14T04:02:22.327Z,15.60
2022-10-14T04:05:00.627Z,13.17
2022-10-14T04:07:30.403Z,14.60
2022-10-14T04:09:59.349Z,15.10
2022-10-14T04:12:27.255Z,15.07
2022-10-14T04:15:01.442Z,14.73
2022-10-14T04:17:35.668Z,13.90
2022-10-14T04:20:11.256Z,13.93
2022-10-14T04:22:40.573Z,14.87
2022-10-14T04:25:09.750Z,13.40
2022-10-14T04:27:38.083Z,14.00
2022-10-14T04:30:10.675Z,14.50
2022-10-14T04:32:47.241Z,13.50
2022-10-14T04:35:15.335Z,14.67
2022-10-14T04:37:48.180Z,13.17
2022-10-14T04:40:26.109Z,13.00
2022-10-14T04:42:58.538Z,13.40
2022-10-14T04:45:34.542Z,14.07
2022-10-14T04:48:04.814Z,14.40
2022-10-14T04:50:37.645Z,12.43
2022-10-14T04:53:29.206Z,13.50
2022-10-14T04:56:10.945Z,14.03
2022-10-14T04:58:49.594Z,13.33
2022-10-14T05:01:18.351Z,14.07
2022-10-14T05:03:48.217Z,14.50
2022-10-14T05:06:17.598Z,15.00
2022-10-14T05:08:48.099Z,14.50
2022-10-14T05:11:16.160Z,14.60
2022-10-14T05:13:51.079Z,14.37
2022-10-14T05:16:19.031Z,15.67
2022-10-14T05:18:46.947Z,17.27
2022-10-14T05:21:15.553Z,15.33
2022-10-14T05:23:57.616Z,15.67
2022-10-14T05:26:27.773Z,16.50
2022-10-14T05:28:57.955Z,16.70
2022-10-14T05:31:26.030Z,16.30
2022-10-14T05:34:12.841Z,16.93
2022-10-14T05:36:41.362Z,18.50
2022-10-14T05:39:11.571Z,17.60
2022-10-14T05:41:40.257Z,17.60
2022-10-14T05:44:08.923Z,18.30
2022-10-14T05:46:37.103Z,19.20
2022-10-14T05:49:06.425Z,18.33
2022-10-14T05:51:37.903Z,17.00
2022-10-14T05:54:14.516Z,19.30
2022-10-14T05:56:44.374Z,19.17
2022-10-14T05:59:12.889Z,19.00
2022-10-14T06:01:41.085Z,19.10
2022-10-14T06:04:09.057Z,19.70
2022-10-14T06:06:37.206Z,17.90
2022-10-14T06:09:08.987Z,18.27
2022-10-14T06:11:40.518Z,18.30
2022-10-14T06:14:08.694Z,18.37
2022-10-14T06:16:36.614Z,18.67
2022-10-14T06:19:07.203Z,17.97
2022-10-14T06:21:35.127Z,18.17
2022-10-14T06:24:03.087Z,18.77
2022-10-14T06:26:30.981Z,16.10
2022-10-14T06:29:00.379Z,17.47
2022-10-14T06:31:32.177Z,16.77
2022-10-14T06:34:00.572Z,15.37
2022-10-14T06:36:28.565Z,16.20
2022-10-14T06:38:56.426Z,15.50
2022-10-14T06:41:25.118Z,14.40
2022-10-14T06:43:53.023Z,14.37
2022-10-14T06:46:22.448Z,15.60
2022-10-14T06:48:50.641Z,16.07
2022-10-14T06:51:18.979Z,17.40
2022-10-14T06:53:46.923Z,16.80
2022-10-14T06:56:14.937Z,15.97
2022-10-14T06:58:42.829Z,17.50
2022-10-14T07:01:10.754Z,16.80
2022-10-14T07:03:40.079Z,17.13
2022-10-14T07:06:09.257Z,16.30
2022-10-14T07:08:37.495Z,14.63
2022-10-14T07:11:06.214Z,15.70
2022-10-14T07:13:35.196Z,16.20
2022-10-14T07:16:03.297Z,17.03
2022-10-14T07:18:31.271Z,16.30
2022-10-14T07:21:04.551Z,15.60
2022-10-14T07:23:32.703Z,15.80
2022-10-14T07:26:01.410Z,14.40
2022-10-14T07:28:29.492Z,15.40
2022-10-14T07:30:59.501Z,14.20
2022-10-14T07:33:27.496Z,15.50
2022-10-14T07:35:55.602Z,15.07
2022-10-14T07:38:24.895Z,15.27
2022-10-14T07:41:00.740Z,13.50
2022-10-14T07:43:29.345Z,14.93
2022-10-14T07:46:00.924Z,14.40
2022-10-14T07:48:32.841Z,14.50
2022-10-14T07:51:07.596Z,13.87
2022-10-14T07:53:37.727Z,13.23
2022-10-14T07:56:06.144Z,14.00
2022-10-14T07:58:34.078Z,14.10
2022-10-14T08:01:01.961Z,13.73
2022-10-14T08:03:29.867Z,13.53
2022-10-14T08:06:01.699Z,11.83
2022-10-14T08:08:30.291Z,12.87
2022-10-14T08:11:03.684Z,12.37
2022-10-14T08:13:32.483Z,12.00
2022-10-14T08:16:00.516Z,11.73
2022-10-14T08:18:28.930Z,13.43
2022-10-14T08:20:56.988Z,10.27
2022-10-14T08:23:26.286Z,10.83
2022-10-14T08:25:54.192Z,10.87
2022-10-14T08:28:23.612Z,10.67
2022-10-14T08:30:52.818Z,10.20
2022-10-14T08:33:20.792Z,10.37
2022-10-14T08:35:53.722Z,10.10
2022-10-14T08:38:25.194Z,8.37
2022-10-14T08:41:03.811Z,9.63
2022-10-14T08:43:37.264Z,9.40
2022-10-14T08:46:12.215Z,9.83
2022-10-14T08:48:40.580Z,9.47
2022-10-14T08:51:12.608Z,10.03
2022-10-14T08:53:45.830Z,9.50
2022-10-14T08:56:16.076Z,9.07
2022-10-14T08:58:50.255Z,8.10
2022-10-14T09:01:23.854Z,8.20
2022-10-14T09:03:55.054Z,7.30
2022-10-14T09:06:26.815Z,9.03
2022-10-14T09:08:59.186Z,7.87
2022-10-14T09:11:33.499Z,8.57
2022-10-14T09:14:06.913Z,8.10
2022-10-14T09:16:39.010Z,8.50
2022-10-14T09:19:13.075Z,7.77
2022-10-14T09:21:52.572Z,6.50
2022-10-14T09:24:22.945Z,8.37
2022-10-14T09:26:54.528Z,7.27
2022-10-14T09:29:27.030Z,7.70
2022-10-14T09:31:58.415Z,7.87
2022-10-14T09:34:32.394Z,7.10
2022-10-14T09:37:11.602Z,14.50
2022-10-14T09:39:41.686Z,11.90
2022-10-14T09:42:16.425Z,9.60
2022-10-14T09:44:45.821Z,8.63
2022-10-14T09:47:18.817Z,6.77
2022-10-14T09:49:49.172Z,6.90
2022-10-14T09:52:23.899Z,6.13
2022-10-14T09:54:56.311Z,7.30
2022-10-14T09:57:25.949Z,7.30
2022-10-14T10:00:00.573Z,6.67
2022-10-14T10:02:40.685Z,7.20
2022-10-14T10:05:23.952Z,7.00
2022-10-14T10:08:02.617Z,5.87
2022-10-14T10:10:31.679Z,6.87
2022-10-14T10:12:59.971Z,6.87
2022-10-14T10:15:29.431Z,6.80
2022-10-14T10:17:57.828Z,5.90
2022-10-14T10:20:33.409Z,7.00
2022-10-14T10:23:25.222Z,5.93
2022-10-14T10:25:53.773Z,6.10
2022-10-14T10:28:31.741Z,7.10
2022-10-14T10:31:16.839Z,5.57
2022-10-14T10:33:51.816Z,7.10
2022-10-14T10:36:23.980Z,7.07
2022-10-14T10:38:59.957Z,6.70
2022-10-14T10:41:43.417Z,6.10
2022-10-14T10:44:28.532Z,5.70
2022-10-14T10:47:13.401Z,6.70
2022-10-14T10:50:08.298Z,6.07
2022-10-14T10:52:49.728Z,5.63
2022-10-14T10:55:26.547Z,6.27
2022-10-14T10:58:07.480Z,6.63
2022-10-14T11:00:46.929Z,5.87
2022-10-14T11:03:40.047Z,5.63
2022-10-14T11:06:11.643Z,5.90
2022-10-14T11:09:11.481Z,7.03
2022-10-14T11:12:03.771Z,6.13
2022-10-14T11:14:56.368Z,6.00
2022-10-14T11:17:36.885Z,6.10
2022-10-14T11:20:23.956Z,5.37
2022-10-14T11:23:04.824Z,5.13
2022-10-14T11:25:44.370Z,5.43
2022-10-14T11:28:19.325Z,4.93
2022-10-14T11:30:51.796Z,4.60
2022-10-14T11:33:39.798Z,5.80
2022-10-14T11:36:23.407Z,5.40
2022-10-14T11:39:16.015Z,4.87
2022-10-14T11:42:04.829Z,5.30
2022-10-14T11:44:36.687Z,4.77
2022-10-14T11:47:10.441Z,4.30
2022-10-14T11:49:45.387Z,4.67
2022-10-14T11:52:20.999Z,4.53
2022-10-14T11:54:53.672Z,4.00
2022-10-14T11:57:29.981Z,5.30
2022-10-14T12:00:19.808Z,4.30
2022-10-14T12:03:13.811Z,4.90
2022-10-14T12:05:46.718Z,4.43
2022-10-14T12:08:26.985Z,4.40
2022-10-14T12:11:01.924Z,3.80
2022-10-14T12:13:35.589Z,3.80
2022-10-14T12:16:05.964Z,4.50
2022-10-14T12:21:19.374Z,4.33
2022-10-14T12:23:51.112Z,4.30
2022-10-14T12:26:40.536Z,3.73
2022-10-14T12:29:12.943Z,4.20
2022-10-14T12:31:41.311Z,3.73
2022-10-14T12:34:34.740Z,3.93
2022-10-14T12:37:43.057Z,4.43
2022-10-14T12:40:31.584Z,3.93
2022-10-14T12:43:27.031Z,3.70
2022-10-14T12:46:04.751Z,3.40
2022-10-14T12:48:35.609Z,3.93
2022-10-14T12:51:13.350Z,4.20
2022-10-14T12:53:49.964Z,3.93
2022-10-14T12:56:32.044Z,3.50
2022-10-14T12:59:03.047Z,4.33
2022-10-14T13:01:35.399Z,3.97
2022-10-14T13:04:09.077Z,4.10
2022-10-14T13:06:40.191Z,4.30
2022-10-14T13:09:40.866Z,4.60
2022-10-14T13:12:47.731Z,4.80
2022-10-14T13:15:38.270Z,4.00
2022-10-14T13:18:35.408Z,4.67
2022-10-14T13:21:03.877Z,3.90
2022-10-14T13:23:38.918Z,4.43
2022-10-14T13:26:15.964Z,4.10
2022-10-14T13:28:49.737Z,4.27
2022-10-14T13:31:24.190Z,3.90
2022-10-14T13:34:04.722Z,4.23
2022-10-14T13:36:37.998Z,4.67
2022-10-14T13:39:06.112Z,4.90
2022-10-14T13:41:34.590Z,7.97
2022-10-14T13:44:03.693Z,5.73
2022-10-14T13:46:37.684Z,5.23
2022-10-14T13:51:46.945Z,4.20
2022-10-14T13:54:18.899Z,3.97
2022-10-14T13:57:34.711Z,5.03
2022-10-14T14:02:46.241Z,5.37
2022-10-14T14:05:21.707Z,4.43
2022-10-14T14:08:30.272Z,8.60
2022-10-14T14:11:03.638Z,5.80
2022-10-14T14:13:28.818Z,5.20
2022-10-14T14:15:57.584Z,4.50
2022-10-14T14:18:49.162Z,4.00
2022-10-14T14:21:25.950Z,4.63
2022-10-14T14:23:56.558Z,6.43
2022-10-14T14:26:35.010Z,17.13
2022-10-14T14:29:05.731Z,11.40
2022-10-14T14:32:04.882Z,6.40
2022-10-14T14:34:25.047Z,5.63
2022-10-14T14:36:57.889Z,5.23
2022-10-14T14:39:34.791Z,5.43
2022-10-14T14:42:02.838Z,5.73
2022-10-14T14:44:34.986Z,5.70
2022-10-14T14:47:04.951Z,5.43
2022-10-14T14:49:38.359Z,5.53
2022-10-14T14:52:07.249Z,5.47
2022-10-14T14:54:35.247Z,7.20
2022-10-14T14:57:06.200Z,6.00
2022-10-14T14:59:36.840Z,6.10
2022-10-14T15:02:14.184Z,5.57
2022-10-14T15:04:44.341Z,5.77
2022-10-14T15:07:21.045Z,6.47
2022-10-14T15:09:52.766Z,5.50
2022-10-14T15:12:23.169Z,5.40
2022-10-14T15:14:53.280Z,5.90
2022-10-14T15:17:31.583Z,6.13
2022-10-14T15:20:29.386Z,5.60
2022-10-14T15:22:57.487Z,6.73
2022-10-14T15:25:31.282Z,9.80
2022-10-14T15:28:00.536Z,6.57
2022-10-14T15:30:34.652Z,6.40
2022-10-14T15:33:11.879Z,5.17
2022-10-14T15:35:41.836Z,5.60
2022-10-14T15:38:16.227Z,6.47
2022-10-14T15:40:45.246Z,5.90
2022-10-14T15:43:17.494Z,5.13
2022-10-14T15:46:10.620Z,5.50
2022-10-14T15:48:39.161Z,5.53
2022-10-14T15:51:08.664Z,5.80
2022-10-14T15:53:36.832Z,5.67
2022-10-14T15:56:04.828Z,6.43
2022-10-14T15:58:33.672Z,6.40
2022-10-14T16:01:02.488Z,5.13
2022-10-14T16:03:34.587Z,7.20
2022-10-14T16:06:04.012Z,5.83
2022-10-14T16:08:33.492Z,5.20
2022-10-14T16:11:04.590Z,6.10
2022-10-14T16:13:32.560Z,6.90
2022-10-14T16:16:03.764Z,5.60
2022-10-14T16:18:31.624Z,8.23
2022-10-14T16:20:59.548Z,6.40
2022-10-14T16:23:29.716Z,6.77
2022-10-14T16:26:02.659Z,6.20
2022-10-14T16:28:30.592Z,6.50
2022-10-14T16:31:00.838Z,5.30
2022-10-14T16:33:29.156Z,5.30
2022-10-14T16:36:00.018Z,6.30
2022-10-14T16:38:28.199Z,6.30
2022-10-14T16:40:56.599Z,6.37
2022-10-14T16:43:26.589Z,6.00
2022-10-14T16:45:57.913Z,5.97
2022-10-14T16:48:25.989Z,6.23
2022-10-14T16:50:55.258Z,6.70
2022-10-14T16:53:43.515Z,6.57
2022-10-14T16:56:32.280Z,6.37
2022-10-14T16:59:02.663Z,6.93
2022-10-14T17:01:31.532Z,5.73
2022-10-14T17:03:59.842Z,6.80
2022-10-14T17:06:28.234Z,6.57
2022-10-14T17:08:56.166Z,7.10
2022-10-14T17:11:24.823Z,5.50
2022-10-14T17:13:54.094Z,6.80
2022-10-14T17:16:23.641Z,6.27
2022-10-14T17:18:52.043Z,5.93
2022-10-14T17:21:19.961Z,6.67
2022-10-14T17:23:48.072Z,6.70
2022-10-14T17:26:18.318Z,7.03
2022-10-14T17:28:47.366Z,6.33
2022-10-14T17:31:17.379Z,6.30
2022-10-14T17:33:47.494Z,6.80
2022-10-14T17:36:19.599Z,6.53
2022-10-14T17:38:48.367Z,5.87
2022-10-14T17:41:16.408Z,7.80
2022-10-14T17:43:45.835Z,18.87
2022-10-14T17:46:14.315Z,11.10
2022-10-14T17:48:43.340Z,8.97
2022-10-14T17:51:13.740Z,6.20
2022-10-14T17:53:41.688Z,6.30
2022-10-14T17:56:13.198Z,8.20
2022-10-14T17:58:41.468Z,6.60
2022-10-14T18:01:11.284Z,6.20
2022-10-14T18:03:41.987Z,6.13
2022-10-14T18:06:13.323Z,6.03
2022-10-14T18:08:41.678Z,5.73
2022-10-14T18:11:11.303Z,5.17
2022-10-14T18:16:14.447Z,4.90
2022-10-14T18:18:43.004Z,5.40
2022-10-14T18:21:12.305Z,5.40
2022-10-14T18:23:41.949Z,4.87
2022-10-14T18:26:13.446Z,5.60
2022-10-14T18:28:43.645Z,6.27
2022-10-14T18:31:13.619Z,4.73
2022-10-14T18:33:42.631Z,5.50
2022-10-14T18:36:14.168Z,5.23
2022-10-14T18:38:42.692Z,5.47
2022-10-14T18:41:13.867Z,5.10
2022-10-14T18:43:42.701Z,4.60
2022-10-14T18:46:13.874Z,4.40
2022-10-14T18:48:43.157Z,3.50
2022-10-14T18:51:15.196Z,2.30
2022-10-14T18:53:45.640Z,2.10
2022-10-14T18:56:16.262Z,2.20
2022-10-14T18:58:44.948Z,2.40
2022-10-14T19:01:15.167Z,2.10
2022-10-14T19:03:43.833Z,1.60
2022-10-14T19:06:15.075Z,1.70
2022-10-14T19:08:45.524Z,1.80
2022-10-14T19:11:17.260Z,1.43
2022-10-14T19:13:47.035Z,1.40
2022-10-14T19:16:17.781Z,1.23
2022-10-14T19:18:46.799Z,1.40
2022-10-14T19:21:19.363Z,1.53
2022-10-14T19:23:47.322Z,1.30
2022-10-14T19:28:52.179Z,1.57
2022-10-14T19:31:21.920Z,1.67
2022-10-14T19:33:50.015Z,1.73
2022-10-14T19:36:21.170Z,1.60
2022-10-14T19:38:52.140Z,2.10
2022-10-14T19:41:20.364Z,1.80
2022-10-14T19:43:48.488Z,2.33
2022-10-14T19:46:16.745Z,2.70
2022-10-14T19:48:44.622Z,2.30
2022-10-14T19:51:12.581Z,2.20
2022-10-14T19:53:42.023Z,1.60
2022-10-14T19:56:12.391Z,1.83
2022-10-14T19:58:44.637Z,2.00
2022-10-14T20:01:14.913Z,2.47
2022-10-14T20:03:44.372Z,2.50
2022-10-14T20:06:14.385Z,2.20
2022-10-14T20:08:45.220Z,3.00
2022-10-14T20:11:14.986Z,3.40
2022-10-14T20:13:44.917Z,3.90
2022-10-14T20:16:13.781Z,5.53
2022-10-14T20:18:42.429Z,3.00
2022-10-14T20:21:13.622Z,4.33
2022-10-14T20:23:43.447Z,3.50
2022-10-14T20:26:13.881Z,3.10
2022-10-14T20:28:41.969Z,2.73
2022-10-14T20:31:12.065Z,3.20
2022-10-14T20:33:40.019Z,2.70
2022-10-14T20:36:11.603Z,3.10
2022-10-14T20:38:40.173Z,5.50
2022-10-14T20:41:13.203Z,4.50
2022-10-14T20:43:41.766Z,4.17
2022-10-14T20:46:09.925Z,4.07
2022-10-14T20:48:38.319Z,3.80
2022-10-14T20:51:07.020Z,3.50
2022-10-14T20:53:35.081Z,2.83
2022-10-14T20:56:07.715Z,2.93
2022-10-14T20:58:37.755Z,3.10
2022-10-14T21:01:08.927Z,2.53
2022-10-14T21:03:37.476Z,2.30
2022-10-14T21:06:07.717Z,2.13
2022-10-14T21:08:35.960Z,1.70
2022-10-14T21:11:09.164Z,2.77
2022-10-14T21:13:41.427Z,2.80
2022-10-14T21:16:17.401Z,2.50
2022-10-14T21:18:53.690Z,2.13
2022-10-14T21:21:27.268Z,2.20
2022-10-14T21:23:55.246Z,1.93
2022-10-14T21:26:23.682Z,1.90
2022-10-14T21:28:53.039Z,1.57
2022-10-14T21:31:21.223Z,1.70
2022-10-14T21:33:49.548Z,2.50
2022-10-14T21:36:17.708Z,2.00
2022-10-14T21:38:45.761Z,2.60
2022-10-14T21:41:13.902Z,2.20
2022-10-14T21:43:42.220Z,1.90
2022-10-14T21:46:14.033Z,2.10
2022-10-14T21:48:42.837Z,2.20
2022-10-14T21:51:12.796Z,2.13
2022-10-14T21:53:41.884Z,2.17
2022-10-14T21:56:11.102Z,2.00
2022-10-14T21:58:39.788Z,1.97
2022-10-14T22:01:10.059Z,1.80
2022-10-14T22:03:40.067Z,1.90
2022-10-14T22:06:10.552Z,2.70
2022-10-14T22:08:40.980Z,2.10
2022-10-14T22:11:15.708Z,5.83
2022-10-14T22:13:43.713Z,2.50
2022-10-14T22:16:13.436Z,2.30
2022-10-14T22:18:44.807Z,2.57
2022-10-14T22:21:12.745Z,4.27
2022-10-14T22:23:40.683Z,4.23
2022-10-14T22:26:10.069Z,3.10
2022-10-14T22:28:38.625Z,3.50
2022-10-14T22:31:06.919Z,4.30
2022-10-14T22:33:36.113Z,3.03
2022-10-14T22:36:10.267Z,3.20
2022-10-14T22:38:39.456Z,8.53
2022-10-14T22:41:08.222Z,2.87
2022-10-14T22:43:36.805Z,2.20
2022-10-14T22:46:07.169Z,3.10
2022-10-14T22:48:36.050Z,2.57
2022-10-14T22:51:05.007Z,3.47
2022-10-14T22:53:35.013Z,2.80
2022-10-14T22:56:03.077Z,2.90
2022-10-14T22:58:31.071Z,2.30
2022-10-14T23:01:06.632Z,2.80
2022-10-14T23:03:35.341Z,2.83
2022-10-14T23:06:05.295Z,2.60
2022-10-14T23:08:35.597Z,2.60
2022-10-14T23:11:05.656Z,2.63
2022-10-14T23:13:34.116Z,2.40
2022-10-14T23:16:03.624Z,2.07
2022-10-14T23:18:34.476Z,2.37
2022-10-14T23:21:09.361Z,2.17
2022-10-14T23:23:39.338Z,2.03
2022-10-14T23:26:10.044Z,2.73
2022-10-14T23:28:38.404Z,2.70
2022-10-14T23:31:11.299Z,2.33
2022-10-14T23:33:39.789Z,2.53
2022-10-14T23:36:09.993Z,2.00
2022-10-14T23:38:40.128Z,2.17
2022-10-14T23:41:09.367Z,2.40
2022-10-14T23:43:37.394Z,1.87
2022-10-14T23:46:06.673Z,2.20
2022-10-14T23:48:34.858Z,2.10
2022-10-14T23:51:03.165Z,1.90
2022-10-14T23:53:31.375Z,2.07
2022-10-14T23:56:01.260Z,1.90
2022-10-14T23:58:29.779Z,1.90
