createdAt,value
2022-10-20T00:01:52.233Z,80.50
2022-10-20T00:04:19.049Z,80.10
2022-10-20T00:06:45.867Z,80.30
2022-10-20T00:09:12.677Z,80.10
2022-10-20T00:11:39.602Z,80.20
2022-10-20T00:14:06.559Z,80.40
2022-10-20T00:16:35.708Z,80.50
2022-10-20T00:19:02.775Z,80.50
2022-10-20T00:21:29.725Z,80.50
2022-10-20T00:23:58.976Z,80.60
2022-10-20T00:26:27.168Z,80.50
2022-10-20T00:28:54.667Z,80.30
2022-10-20T00:31:21.985Z,80.30
2022-10-20T00:33:48.928Z,80.40
2022-10-20T00:36:16.912Z,80.50
2022-10-20T00:38:43.863Z,80.50
2022-10-20T00:41:14.711Z,80.50
2022-10-20T00:43:44.512Z,80.50
2022-10-20T00:46:12.797Z,80.50
2022-10-20T00:48:40.806Z,80.60
2022-10-20T00:51:07.602Z,80.80
2022-10-20T00:53:34.533Z,80.50
2022-10-20T00:56:01.519Z,80.60
2022-10-20T00:58:28.827Z,80.80
2022-10-20T01:00:57.823Z,80.70
2022-10-20T01:03:27.248Z,80.70
2022-10-20T01:05:54.026Z,80.70
2022-10-20T01:08:20.739Z,80.60
2022-10-20T01:10:51.650Z,80.60
2022-10-20T01:13:44.916Z,80.40
2022-10-20T01:16:23.322Z,80.60
2022-10-20T01:18:55.477Z,80.50
2022-10-20T01:21:22.216Z,80.70
2022-10-20T01:24:12.241Z,80.80
2022-10-20T01:26:45.082Z,81.00
2022-10-20T01:29:20.959Z,80.80
2022-10-20T01:32:02.432Z,80.80
2022-10-20T01:34:50.575Z,80.60
2022-10-20T01:37:28.395Z,80.50
2022-10-20T01:40:10.196Z,80.40
2022-10-20T01:42:39.602Z,80.00
2022-10-20T01:45:07.319Z,79.80
2022-10-20T01:47:35.435Z,79.70
2022-10-20T01:50:04.650Z,79.60
2022-10-20T01:52:31.804Z,79.50
2022-10-20T01:54:58.606Z,79.30
2022-10-20T01:57:35.648Z,79.10
2022-10-20T02:00:05.290Z,79.00
2022-10-20T02:02:37.465Z,78.80
2022-10-20T02:05:04.416Z,79.40
2022-10-20T02:07:32.977Z,78.70
2022-10-20T02:10:12.907Z,78.80
2022-10-20T02:12:41.606Z,78.70
2022-10-20T02:18:00.997Z,78.50
2022-10-20T02:20:29.558Z,78.40
2022-10-20T02:22:57.683Z,78.30
2022-10-20T02:25:25.395Z,78.20
2022-10-20T02:27:53.239Z,78.20
2022-10-20T02:30:20.340Z,78.10
2022-10-20T02:32:49.667Z,78.00
2022-10-20T02:35:21.975Z,77.80
2022-10-20T02:37:49.196Z,77.80
2022-10-20T02:40:15.956Z,77.40
2022-10-20T02:42:43.717Z,77.10
2022-10-20T02:45:11.088Z,77.00
2022-10-20T02:47:38.619Z,76.70
2022-10-20T02:50:06.258Z,76.60
2022-10-20T02:52:33.227Z,76.30
2022-10-20T02:55:00.004Z,75.80
2022-10-20T02:57:27.017Z,75.50
2022-10-20T02:59:53.745Z,75.50
2022-10-20T03:02:20.482Z,75.50
2022-10-20T03:04:47.329Z,75.10
2022-10-20T03:07:14.488Z,75.10
2022-10-20T03:09:41.399Z,75.10
2022-10-20T03:12:08.100Z,74.90
2022-10-20T03:14:34.914Z,74.70
2022-10-20T03:17:01.637Z,74.70
2022-10-20T03:19:28.444Z,74.10
2022-10-20T03:21:55.448Z,74.30
2022-10-20T03:24:22.220Z,74.50
2022-10-20T03:26:48.976Z,74.60
2022-10-20T03:29:15.765Z,74.50
2022-10-20T03:31:42.576Z,74.40
2022-10-20T03:34:09.392Z,74.90
2022-10-20T03:36:36.172Z,74.60
2022-10-20T03:39:03.148Z,74.50
2022-10-20T03:41:29.939Z,74.80
2022-10-20T03:43:56.701Z,74.70
2022-10-20T03:46:23.486Z,74.60
2022-10-20T03:48:50.331Z,74.60
2022-10-20T03:51:17.294Z,74.60
2022-10-20T03:53:44.040Z,74.90
2022-10-20T03:56:12.415Z,74.80
2022-10-20T03:58:39.177Z,74.70
2022-10-20T04:01:07.569Z,74.50
2022-10-20T04:03:34.314Z,74.30
2022-10-20T04:06:01.237Z,74.00
2022-10-20T04:08:28.172Z,74.00
2022-10-20T04:10:55.040Z,74.40
2022-10-20T04:13:21.763Z,73.90
2022-10-20T04:15:48.723Z,73.80
2022-10-20T04:18:15.528Z,73.30
2022-10-20T04:20:44.440Z,73.60
2022-10-20T04:23:11.820Z,73.30
2022-10-20T04:25:45.619Z,73.10
2022-10-20T04:28:13.017Z,73.00
2022-10-20T04:30:39.856Z,72.80
2022-10-20T04:33:07.072Z,72.80
2022-10-20T04:35:33.981Z,72.70
2022-10-20T04:38:00.741Z,72.70
2022-10-20T04:40:27.719Z,72.40
2022-10-20T04:42:54.425Z,71.90
2022-10-20T04:45:21.321Z,71.80
2022-10-20T04:47:48.067Z,71.80
2022-10-20T04:50:14.987Z,71.80
2022-10-20T04:52:41.711Z,71.80
2022-10-20T04:55:08.906Z,71.70
2022-10-20T04:57:39.931Z,71.70
2022-10-20T05:00:16.489Z,72.20
2022-10-20T05:02:46.226Z,71.60
2022-10-20T05:05:13.519Z,71.10
2022-10-20T05:07:51.026Z,70.70
2022-10-20T05:10:19.435Z,70.70
2022-10-20T05:12:46.272Z,70.60
2022-10-20T05:15:13.217Z,70.50
2022-10-20T05:17:40.020Z,70.60
2022-10-20T05:20:07.367Z,70.60
2022-10-20T05:22:34.395Z,70.50
2022-10-20T05:25:24.355Z,70.30
2022-10-20T05:27:48.311Z,69.90
2022-10-20T05:30:15.217Z,69.60
2022-10-20T05:32:42.046Z,69.00
2022-10-20T05:35:08.884Z,69.10
2022-10-20T05:37:35.660Z,69.10
2022-10-20T05:40:03.639Z,69.10
2022-10-20T05:42:30.554Z,68.70
2022-10-20T05:44:57.492Z,68.10
2022-10-20T05:47:31.775Z,68.30
2022-10-20T05:49:58.490Z,68.00
2022-10-20T05:52:25.237Z,67.30
2022-10-20T05:54:52.100Z,66.80
2022-10-20T05:57:19.012Z,66.60
2022-10-20T05:59:46.043Z,66.90
2022-10-20T06:02:12.853Z,67.50
2022-10-20T06:04:39.795Z,70.20
2022-10-20T06:07:06.802Z,68.10
2022-10-20T06:09:33.750Z,68.00
2022-10-20T06:12:00.715Z,67.90
2022-10-20T06:14:27.533Z,67.70
2022-10-20T06:16:55.026Z,67.50
2022-10-20T06:19:22.698Z,68.00
2022-10-20T06:21:49.777Z,67.00
2022-10-20T06:24:17.023Z,66.40
2022-10-20T06:26:43.908Z,66.20
2022-10-20T06:29:12.023Z,66.10
2022-10-20T06:31:40.227Z,66.40
2022-10-20T06:34:08.417Z,65.30
2022-10-20T06:36:36.465Z,65.10
2022-10-20T06:39:04.555Z,65.00
2022-10-20T06:41:31.344Z,64.50
2022-10-20T06:43:59.672Z,64.40
2022-10-20T06:46:30.940Z,64.40
2022-10-20T06:48:59.912Z,64.40
2022-10-20T06:51:26.842Z,65.20
2022-10-20T06:53:53.741Z,64.90
2022-10-20T06:56:24.556Z,64.10
2022-10-20T06:58:52.866Z,63.80
2022-10-20T07:01:19.737Z,63.60
2022-10-20T07:03:47.697Z,63.60
2022-10-20T07:06:15.712Z,63.10
2022-10-20T07:08:42.744Z,62.90
2022-10-20T07:11:11.817Z,62.40
2022-10-20T07:13:38.994Z,62.20
2022-10-20T07:16:06.857Z,62.40
2022-10-20T07:18:33.792Z,62.20
2022-10-20T07:21:04.756Z,62.10
2022-10-20T07:23:32.072Z,62.10
2022-10-20T07:26:03.511Z,62.10
2022-10-20T07:28:30.607Z,62.10
2022-10-20T07:30:57.631Z,62.60
2022-10-20T07:33:24.535Z,61.80
2022-10-20T07:35:51.279Z,61.60
2022-10-20T07:38:18.112Z,60.80
2022-10-20T07:40:44.934Z,61.00
2022-10-20T07:43:11.606Z,61.00
2022-10-20T07:45:38.661Z,61.00
2022-10-20T07:48:07.125Z,61.00
2022-10-20T07:50:34.023Z,61.50
2022-10-20T07:53:00.978Z,61.70
2022-10-20T07:55:43.001Z,61.40
2022-10-20T07:58:09.892Z,61.60
2022-10-20T08:00:36.745Z,61.20
2022-10-20T08:03:03.656Z,60.80
2022-10-20T08:05:30.396Z,61.00
2022-10-20T08:07:58.246Z,61.00
2022-10-20T08:10:25.186Z,60.60
2022-10-20T08:12:51.906Z,60.30
2022-10-20T08:15:24.288Z,60.80
2022-10-20T08:17:51.234Z,61.10
2022-10-20T08:20:18.933Z,60.80
2022-10-20T08:22:46.461Z,61.10
2022-10-20T08:25:16.765Z,61.50
2022-10-20T08:27:43.735Z,60.40
2022-10-20T08:30:23.505Z,59.90
2022-10-20T08:32:52.668Z,60.60
2022-10-20T08:35:20.017Z,61.00
2022-10-20T08:37:46.984Z,60.70
2022-10-20T08:40:16.399Z,60.60
2022-10-20T08:42:45.163Z,60.10
2022-10-20T08:45:16.295Z,59.50
2022-10-20T08:47:43.322Z,59.70
2022-10-20T08:50:11.780Z,58.90
2022-10-20T08:52:40.430Z,59.10
2022-10-20T08:55:07.613Z,59.10
2022-10-20T08:57:36.426Z,59.60
2022-10-20T09:00:14.433Z,58.70
2022-10-20T09:02:41.200Z,59.20
2022-10-20T09:05:08.920Z,58.30
2022-10-20T09:07:37.518Z,58.10
2022-10-20T09:10:04.385Z,58.20
2022-10-20T09:12:32.307Z,58.00
2022-10-20T09:14:59.167Z,57.80
2022-10-20T09:17:25.990Z,57.90
2022-10-20T09:19:55.400Z,58.30
2022-10-20T09:22:22.741Z,58.30
2022-10-20T09:24:51.330Z,58.20
2022-10-20T09:27:23.678Z,57.90
2022-10-20T09:29:50.710Z,58.10
2022-10-20T09:32:46.113Z,58.30
2022-10-20T09:35:19.652Z,57.80
2022-10-20T09:37:52.552Z,57.20
2022-10-20T09:40:19.563Z,57.20
2022-10-20T09:42:51.342Z,57.40
2022-10-20T09:45:18.112Z,57.50
2022-10-20T09:47:46.602Z,57.20
2022-10-20T09:50:23.356Z,57.50
2022-10-20T09:52:50.234Z,57.30
2022-10-20T09:55:30.732Z,57.20
2022-10-20T09:57:59.044Z,57.30
2022-10-20T10:00:37.871Z,57.80
2022-10-20T10:03:08.750Z,57.60
2022-10-20T10:05:36.023Z,57.10
2022-10-20T10:08:02.963Z,57.00
2022-10-20T10:10:31.552Z,57.30
2022-10-20T10:15:35.095Z,56.10
2022-10-20T10:18:13.765Z,56.60
2022-10-20T10:20:42.338Z,55.90
2022-10-20T10:23:21.511Z,56.70
2022-10-20T10:25:51.484Z,57.00
2022-10-20T10:28:32.148Z,56.90
2022-10-20T10:31:14.743Z,56.20
2022-10-20T10:33:41.680Z,55.90
2022-10-20T10:36:23.812Z,55.70
2022-10-20T10:38:50.763Z,55.90
2022-10-20T10:41:22.795Z,55.80
2022-10-20T10:44:00.411Z,55.90
2022-10-20T10:46:28.283Z,55.40
2022-10-20T10:49:15.848Z,56.10
2022-10-20T10:51:42.778Z,56.20
2022-10-20T10:54:24.836Z,55.70
2022-10-20T10:56:54.361Z,55.80
2022-10-20T10:59:35.125Z,56.30
2022-10-20T11:02:01.895Z,56.20
2022-10-20T11:04:47.773Z,56.20
2022-10-20T11:07:21.052Z,56.20
2022-10-20T11:10:06.862Z,56.10
2022-10-20T11:12:41.155Z,55.90
2022-10-20T11:15:20.329Z,55.00
2022-10-20T11:17:59.051Z,55.60
2022-10-20T11:20:47.565Z,55.20
2022-10-20T11:23:14.513Z,55.50
2022-10-20T11:25:44.709Z,56.10
2022-10-20T11:28:30.697Z,56.00
2022-10-20T11:30:59.125Z,56.20
2022-10-20T11:33:45.751Z,56.20
2022-10-20T11:36:17.129Z,56.50
2022-10-20T11:38:51.128Z,56.20
2022-10-20T11:41:19.181Z,56.00
2022-10-20T11:43:46.034Z,56.00
2022-10-20T11:46:14.575Z,55.90
2022-10-20T11:48:47.612Z,55.50
2022-10-20T11:51:14.840Z,55.70
2022-10-20T11:53:54.018Z,56.10
2022-10-20T11:56:21.257Z,56.20
2022-10-20T11:58:57.626Z,55.30
2022-10-20T12:01:47.973Z,55.50
2022-10-20T12:04:14.910Z,56.00
2022-10-20T12:06:48.582Z,55.20
2022-10-20T12:09:15.759Z,55.80
2022-10-20T12:11:49.362Z,55.90
2022-10-20T12:14:16.258Z,56.00
2022-10-20T12:16:52.651Z,55.10
2022-10-20T12:19:20.626Z,55.50
2022-10-20T12:21:59.598Z,55.70
2022-10-20T12:24:56.000Z,55.60
2022-10-20T12:27:23.932Z,55.50
2022-10-20T12:29:58.760Z,55.50
2022-10-20T12:32:35.452Z,55.30
2022-10-20T12:35:22.648Z,55.10
2022-10-20T12:38:16.013Z,54.60
2022-10-20T12:40:42.970Z,54.50
2022-10-20T12:43:24.053Z,55.30
2022-10-20T12:45:51.135Z,55.20
2022-10-20T12:48:22.455Z,55.20
2022-10-20T12:50:50.741Z,55.40
2022-10-20T12:53:17.614Z,55.10
2022-10-20T12:55:46.676Z,55.20
2022-10-20T12:58:19.960Z,55.30
2022-10-20T13:00:46.954Z,55.90
2022-10-20T13:03:32.433Z,55.20
2022-10-20T13:05:59.874Z,54.90
2022-10-20T13:08:31.134Z,55.40
2022-10-20T13:11:18.222Z,55.30
2022-10-20T13:14:05.185Z,55.40
2022-10-20T13:16:32.922Z,55.80
2022-10-20T13:18:59.904Z,55.90
2022-10-20T13:21:29.228Z,55.70
2022-10-20T13:23:56.085Z,56.00
2022-10-20T13:26:22.724Z,55.90
2022-10-20T13:28:50.509Z,55.60
2022-10-20T13:31:37.498Z,55.30
2022-10-20T13:34:27.422Z,56.00
2022-10-20T13:36:57.197Z,56.10
2022-10-20T13:39:42.618Z,55.30
2022-10-20T13:42:25.147Z,54.90
2022-10-20T13:45:02.966Z,54.90
2022-10-20T13:47:32.895Z,55.00
2022-10-20T13:49:59.635Z,55.80
2022-10-20T13:52:28.307Z,56.50
2022-10-20T13:54:55.652Z,56.00
2022-10-20T13:57:25.487Z,55.30
2022-10-20T14:00:00.217Z,55.30
2022-10-20T14:02:31.848Z,55.30
2022-10-20T14:05:06.969Z,55.00
2022-10-20T14:07:38.013Z,55.10
2022-10-20T14:10:05.667Z,55.40
2022-10-20T14:12:32.966Z,55.70
2022-10-20T14:15:02.174Z,55.60
2022-10-20T14:17:29.323Z,55.50
2022-10-20T14:20:29.343Z,55.30
2022-10-20T14:22:57.615Z,55.60
2022-10-20T14:25:24.659Z,56.00
2022-10-20T14:27:53.423Z,56.00
2022-10-20T14:30:20.440Z,55.80
2022-10-20T14:32:48.189Z,56.20
2022-10-20T14:35:16.561Z,56.20
2022-10-20T14:37:46.319Z,56.30
2022-10-20T14:40:20.989Z,56.80
2022-10-20T14:42:47.799Z,56.80
2022-10-20T14:48:00.233Z,57.20
2022-10-20T14:50:34.180Z,57.10
2022-10-20T14:53:29.213Z,57.00
2022-10-20T14:55:57.403Z,57.40
2022-10-20T14:58:30.151Z,57.10
2022-10-20T15:01:16.090Z,57.60
2022-10-20T15:03:43.020Z,57.60
2022-10-20T15:06:15.118Z,57.60
2022-10-20T15:08:52.288Z,57.50
2022-10-20T15:11:23.683Z,57.70
2022-10-20T15:13:52.717Z,57.90
2022-10-20T15:16:39.671Z,59.30
2022-10-20T15:19:25.608Z,59.10
2022-10-20T15:21:57.887Z,58.30
2022-10-20T15:24:24.675Z,58.50
2022-10-20T15:26:51.546Z,58.50
2022-10-20T15:29:51.257Z,58.50
2022-10-20T15:32:18.139Z,58.60
2022-10-20T15:34:44.996Z,58.60
2022-10-20T15:37:11.883Z,58.80
2022-10-20T15:39:38.648Z,58.70
2022-10-20T15:42:11.019Z,58.80
2022-10-20T15:44:38.287Z,58.80
2022-10-20T15:47:05.121Z,58.90
2022-10-20T15:49:32.093Z,59.00
2022-10-20T15:52:05.270Z,59.20
2022-10-20T15:54:32.133Z,59.50
2022-10-20T15:56:59.324Z,59.50
2022-10-20T15:59:26.659Z,59.80
2022-10-20T16:01:53.640Z,59.40
2022-10-20T16:04:28.598Z,59.50
2022-10-20T16:06:58.948Z,59.40
2022-10-20T16:09:27.563Z,59.50
2022-10-20T16:11:54.554Z,59.60
2022-10-20T16:14:22.055Z,59.80
2022-10-20T16:16:48.811Z,60.30
2022-10-20T16:19:15.653Z,60.30
2022-10-20T16:21:42.369Z,60.30
2022-10-20T16:24:09.212Z,60.40
2022-10-20T16:26:35.990Z,60.30
2022-10-20T16:29:02.796Z,60.50
2022-10-20T16:31:29.575Z,60.30
2022-10-20T16:33:58.621Z,60.70
2022-10-20T16:36:25.378Z,60.90
2022-10-20T16:38:56.828Z,61.20
2022-10-20T16:41:23.802Z,61.10
2022-10-20T16:43:50.537Z,61.10
2022-10-20T16:46:17.502Z,61.00
2022-10-20T16:48:47.756Z,61.30
2022-10-20T16:51:15.516Z,61.50
2022-10-20T16:53:47.068Z,61.80
2022-10-20T16:56:19.843Z,62.00
2022-10-20T16:58:48.609Z,62.20
2022-10-20T17:01:16.701Z,62.00
2022-10-20T17:03:44.804Z,61.90
2022-10-20T17:06:11.986Z,61.90
2022-10-20T17:08:41.606Z,62.10
2022-10-20T17:11:12.410Z,62.10
2022-10-20T17:13:39.593Z,61.80
2022-10-20T17:16:07.883Z,61.80
2022-10-20T17:18:35.019Z,62.30
2022-10-20T17:21:03.120Z,61.60
2022-10-20T17:23:40.068Z,62.00
2022-10-20T17:26:11.904Z,62.10
2022-10-20T17:28:38.880Z,62.50
2022-10-20T17:31:07.056Z,63.40
2022-10-20T17:33:34.250Z,63.90
2022-10-20T17:36:01.565Z,64.10
2022-10-20T17:38:28.798Z,64.30
2022-10-20T17:40:55.633Z,64.50
2022-10-20T17:43:22.605Z,64.30
2022-10-20T17:45:56.520Z,64.60
2022-10-20T17:48:23.308Z,64.90
2022-10-20T17:51:02.507Z,64.90
2022-10-20T17:53:33.436Z,64.60
2022-10-20T17:56:03.080Z,64.90
2022-10-20T17:58:31.834Z,65.00
2022-10-20T18:01:08.452Z,65.20
2022-10-20T18:03:37.551Z,65.40
2022-10-20T18:06:09.204Z,65.40
2022-10-20T18:08:39.033Z,65.60
2022-10-20T18:11:35.355Z,65.60
2022-10-20T18:14:09.360Z,65.60
2022-10-20T18:16:43.952Z,65.30
2022-10-20T18:19:15.746Z,65.10
2022-10-20T18:21:42.998Z,65.70
2022-10-20T18:24:27.181Z,66.10
2022-10-20T18:27:39.152Z,66.70
2022-10-20T18:30:08.941Z,66.30
2022-10-20T18:32:53.059Z,66.70
2022-10-20T18:35:43.466Z,66.30
2022-10-20T18:38:40.014Z,66.60
2022-10-20T18:44:38.575Z,66.50
2022-10-20T18:47:12.082Z,66.70
2022-10-20T18:49:45.158Z,66.80
2022-10-20T18:56:20.663Z,66.90
2022-10-20T18:58:49.044Z,73.40
2022-10-20T19:01:16.338Z,72.60
2022-10-20T19:03:47.865Z,68.90
2022-10-20T19:06:22.135Z,67.90
2022-10-20T19:08:55.632Z,67.40
2022-10-20T19:11:23.746Z,67.20
2022-10-20T19:13:50.958Z,67.10
2022-10-20T19:16:19.116Z,66.90
2022-10-20T19:18:49.889Z,66.90
2022-10-20T19:21:17.439Z,67.10
2022-10-20T19:23:50.074Z,67.20
2022-10-20T19:26:18.661Z,67.40
2022-10-20T19:28:47.776Z,67.50
2022-10-20T19:31:21.305Z,67.70
2022-10-20T19:33:49.553Z,67.70
2022-10-20T19:36:16.740Z,67.80
2022-10-20T19:39:20.541Z,67.70
2022-10-20T19:42:07.982Z,68.00
2022-10-20T19:44:35.147Z,68.20
2022-10-20T19:47:02.664Z,68.20
2022-10-20T19:49:29.616Z,68.40
2022-10-20T19:51:56.853Z,68.60
2022-10-20T19:54:34.542Z,68.60
2022-10-20T19:57:04.217Z,69.00
2022-10-20T19:59:31.062Z,68.70
2022-10-20T20:01:58.130Z,68.80
2022-10-20T20:04:24.924Z,69.30
2022-10-20T20:06:51.736Z,69.00
2022-10-20T20:12:32.073Z,69.00
2022-10-20T20:15:08.347Z,69.40
2022-10-20T20:17:35.394Z,69.60
2022-10-20T20:20:02.408Z,69.90
2022-10-20T20:22:29.431Z,69.70
2022-10-20T20:24:56.185Z,69.70
2022-10-20T20:27:23.080Z,70.10
2022-10-20T20:29:49.867Z,69.60
2022-10-20T20:32:17.674Z,69.50
2022-10-20T20:34:44.516Z,69.80
2022-10-20T20:37:11.453Z,69.50
2022-10-20T20:39:38.273Z,70.10
2022-10-20T20:42:05.119Z,70.10
2022-10-20T20:44:32.206Z,70.20
2022-10-20T20:46:58.968Z,70.30
2022-10-20T20:49:25.868Z,70.00
2022-10-20T20:51:53.614Z,70.30
2022-10-20T20:54:20.404Z,70.50
2022-10-20T20:56:47.220Z,70.50
2022-10-20T20:59:14.563Z,70.70
2022-10-20T21:01:42.241Z,70.60
2022-10-20T21:04:11.218Z,70.50
2022-10-20T21:07:00.829Z,70.60
2022-10-20T21:09:26.417Z,70.50
2022-10-20T21:11:53.261Z,70.50
2022-10-20T21:14:20.158Z,70.50
2022-10-20T21:16:47.870Z,70.40
2022-10-20T21:19:14.727Z,70.70
2022-10-20T21:21:50.201Z,70.70
2022-10-20T21:24:17.883Z,70.70
2022-10-20T21:26:44.681Z,71.50
2022-10-20T21:29:11.510Z,71.00
2022-10-20T21:31:39.421Z,71.10
2022-10-20T21:34:06.264Z,71.10
2022-10-20T21:36:34.847Z,71.00
2022-10-20T21:39:03.872Z,71.10
2022-10-20T21:41:32.020Z,70.90
2022-10-20T21:43:59.645Z,71.20
2022-10-20T21:46:27.911Z,71.20
2022-10-20T21:48:57.901Z,71.50
2022-10-20T21:51:29.080Z,71.50
2022-10-20T21:53:56.658Z,71.50
2022-10-20T21:56:23.913Z,71.70
2022-10-20T21:58:51.030Z,71.50
2022-10-20T22:01:19.219Z,71.60
2022-10-20T22:03:47.096Z,71.60
2022-10-20T22:06:15.384Z,71.50
2022-10-20T22:08:43.956Z,71.40
2022-10-20T22:11:12.272Z,71.50
2022-10-20T22:13:39.346Z,71.50
2022-10-20T22:16:07.209Z,71.40
2022-10-20T22:18:34.070Z,71.70
2022-10-20T22:21:08.668Z,71.80
2022-10-20T22:23:39.455Z,72.20
2022-10-20T22:26:06.344Z,71.80
2022-10-20T22:28:33.269Z,71.90
2022-10-20T22:33:26.877Z,71.60
2022-10-20T22:35:53.908Z,72.80
2022-10-20T22:38:20.652Z,72.00
2022-10-20T22:40:47.542Z,72.10
2022-10-20T22:43:14.335Z,72.30
2022-10-20T22:45:41.141Z,72.30
2022-10-20T22:48:07.957Z,72.30
2022-10-20T22:50:34.831Z,72.40
2022-10-20T22:53:01.649Z,72.50
2022-10-20T22:55:28.655Z,72.60
2022-10-20T22:57:55.497Z,72.60
2022-10-20T23:00:22.336Z,72.50
2022-10-20T23:02:49.147Z,72.70
2022-10-20T23:05:16.035Z,72.50
2022-10-20T23:07:42.819Z,72.40
2022-10-20T23:10:10.493Z,72.70
2022-10-20T23:12:37.448Z,72.40
2022-10-20T23:15:04.963Z,71.80
2022-10-20T23:17:31.905Z,72.00
2022-10-20T23:19:58.892Z,72.30
2022-10-20T23:22:25.617Z,72.40
2022-10-20T23:24:52.411Z,72.10
2022-10-20T23:27:19.330Z,72.30
2022-10-20T23:29:46.099Z,72.30
2022-10-20T23:32:12.956Z,72.50
2022-10-20T23:34:39.837Z,72.70
2022-10-20T23:37:06.702Z,72.70
2022-10-20T23:39:33.534Z,72.90
2022-10-20T23:42:07.399Z,72.40
2022-10-20T23:44:34.497Z,72.80
2022-10-20T23:47:01.330Z,72.70
2022-10-20T23:49:28.267Z,72.90
2022-10-20T23:51:55.056Z,73.20
2022-10-20T23:54:21.875Z,73.20
2022-10-20T23:56:48.651Z,73.40
2022-10-20T23:59:15.557Z,73.40
