createdAt,value
2023-03-22T00:01:11.734Z,41.83
2023-03-22T00:04:15.651Z,49.08
2023-03-22T00:07:19.414Z,51.40
2023-03-22T00:10:25.660Z,48.83
2023-03-22T00:13:29.764Z,50.92
2023-03-22T00:16:34.555Z,53.10
2023-03-22T00:19:42.134Z,53.10
2023-03-22T00:22:46.197Z,52.95
2023-03-22T00:25:51.790Z,59.05
2023-03-22T00:28:55.664Z,58.33
2023-03-22T00:31:59.331Z,55.72
2023-03-22T00:35:03.661Z,58.85
2023-03-22T00:38:14.080Z,65.75
2023-03-22T00:41:23.555Z,61.22
2023-03-22T00:44:27.417Z,66.03
2023-03-22T00:47:31.834Z,69.32
2023-03-22T00:50:35.868Z,77.67
2023-03-22T00:53:43.003Z,77.63
2023-03-22T00:56:50.384Z,67.80
2023-03-22T00:59:55.987Z,72.95
2023-03-22T01:03:04.775Z,71.53
2023-03-22T01:06:11.185Z,74.53
2023-03-22T01:09:15.432Z,62.85
2023-03-22T01:12:21.958Z,64.73
2023-03-22T01:15:26.007Z,62.83
2023-03-22T01:18:30.374Z,62.28
2023-03-22T01:21:34.323Z,59.30
2023-03-22T01:24:38.181Z,60.13
2023-03-22T01:27:43.394Z,53.20
2023-03-22T01:30:47.417Z,63.27
2023-03-22T01:33:51.418Z,60.47
2023-03-22T01:36:55.637Z,63.90
2023-03-22T01:40:00.584Z,65.15
2023-03-22T01:43:16.078Z,60.08
2023-03-22T01:46:20.917Z,66.00
2023-03-22T01:49:32.116Z,67.03
2023-03-22T01:52:38.889Z,71.13
2023-03-22T01:55:48.987Z,69.05
2023-03-22T01:59:02.855Z,79.57
2023-03-22T02:02:22.377Z,72.73
2023-03-22T02:05:35.754Z,75.55
2023-03-22T02:08:41.060Z,66.82
2023-03-22T02:12:03.463Z,57.03
2023-03-22T02:15:20.286Z,64.78
2023-03-22T02:19:09.856Z,63.38
2023-03-22T02:22:42.088Z,68.32
2023-03-22T02:26:31.035Z,58.10
2023-03-22T02:29:46.138Z,59.58
2023-03-22T02:33:23.621Z,62.58
2023-03-22T02:37:01.900Z,63.03
2023-03-22T02:40:16.550Z,59.42
2023-03-22T02:43:34.591Z,63.35
2023-03-22T02:46:46.045Z,71.88
2023-03-22T02:50:01.110Z,63.13
2023-03-22T02:53:14.872Z,64.68
2023-03-22T02:56:28.887Z,66.63
2023-03-22T02:59:38.785Z,59.23
2023-03-22T03:02:50.170Z,70.40
2023-03-22T03:06:00.369Z,72.20
2023-03-22T03:09:06.160Z,65.50
2023-03-22T03:12:19.484Z,57.15
2023-03-22T03:15:25.979Z,66.30
2023-03-22T03:18:45.785Z,64.80
2023-03-22T03:22:04.284Z,65.70
2023-03-22T03:25:22.914Z,67.57
2023-03-22T03:28:39.844Z,68.90
2023-03-22T03:31:51.635Z,66.20
2023-03-22T03:35:03.599Z,66.63
2023-03-22T03:38:14.786Z,65.25
2023-03-22T03:41:24.006Z,65.93
2023-03-22T03:44:31.954Z,66.53
2023-03-22T03:47:38.217Z,62.00
2023-03-22T03:50:42.774Z,59.22
2023-03-22T03:53:48.498Z,61.83
2023-03-22T03:56:52.313Z,65.30
2023-03-22T03:59:57.681Z,63.42
2023-03-22T04:03:17.686Z,61.57
2023-03-22T04:06:36.096Z,62.70
2023-03-22T04:09:45.970Z,58.88
2023-03-22T04:12:57.800Z,55.77
2023-03-22T04:16:03.673Z,61.63
2023-03-22T04:19:11.878Z,54.53
2023-03-22T04:22:18.463Z,63.38
2023-03-22T04:25:23.095Z,59.75
2023-03-22T04:28:38.058Z,63.83
2023-03-22T04:31:44.519Z,55.83
2023-03-22T04:34:58.537Z,58.27
2023-03-22T04:38:03.032Z,60.40
2023-03-22T04:41:08.690Z,55.42
2023-03-22T04:44:18.067Z,55.63
2023-03-22T04:47:27.830Z,50.70
2023-03-22T04:50:31.954Z,55.90
2023-03-22T04:53:39.816Z,54.55
2023-03-22T04:56:45.326Z,54.03
2023-03-22T04:59:50.792Z,57.00
2023-03-22T05:02:56.568Z,54.92
2023-03-22T05:06:11.232Z,57.03
2023-03-22T05:09:27.119Z,57.60
2023-03-22T05:12:31.944Z,47.13
2023-03-22T05:15:44.472Z,53.40
2023-03-22T05:18:54.442Z,51.30
2023-03-22T05:22:02.103Z,52.28
2023-03-22T05:25:24.702Z,56.78
2023-03-22T05:28:29.041Z,47.83
2023-03-22T05:31:53.757Z,48.58
2023-03-22T05:35:03.676Z,46.97
2023-03-22T05:38:14.637Z,44.47
2023-03-22T05:41:24.344Z,50.15
2023-03-22T05:44:28.599Z,46.85
2023-03-22T05:47:43.329Z,43.00
2023-03-22T05:50:55.484Z,42.85
2023-03-22T05:53:59.587Z,42.40
2023-03-22T05:57:11.074Z,45.95
2023-03-22T06:00:18.249Z,44.05
2023-03-22T06:03:41.822Z,45.65
2023-03-22T06:06:55.065Z,42.08
2023-03-22T06:10:15.484Z,41.97
2023-03-22T06:13:20.197Z,46.45
2023-03-22T06:16:24.669Z,47.13
2023-03-22T06:19:29.407Z,43.87
2023-03-22T06:22:34.900Z,38.33
2023-03-22T06:25:39.172Z,46.80
2023-03-22T06:28:43.090Z,43.92
2023-03-22T06:31:49.163Z,49.88
2023-03-22T06:34:52.746Z,45.63
2023-03-22T06:38:00.147Z,46.65
2023-03-22T06:41:04.478Z,44.20
2023-03-22T06:44:08.529Z,42.72
2023-03-22T06:47:27.576Z,39.88
2023-03-22T06:51:04.987Z,41.77
2023-03-22T06:54:14.866Z,40.70
2023-03-22T06:57:18.995Z,45.90
2023-03-22T07:00:23.320Z,40.88
2023-03-22T07:03:27.382Z,41.20
2023-03-22T07:06:34.847Z,43.33
2023-03-22T07:09:41.949Z,40.60
2023-03-22T07:12:45.798Z,48.30
2023-03-22T07:15:57.651Z,46.90
2023-03-22T07:19:31.316Z,43.28
2023-03-22T07:22:37.964Z,42.33
2023-03-22T07:25:43.236Z,39.92
2023-03-22T07:29:01.828Z,48.45
2023-03-22T07:32:09.042Z,50.53
2023-03-22T07:35:30.414Z,49.83
2023-03-22T07:38:34.523Z,50.47
2023-03-22T07:41:41.354Z,47.17
2023-03-22T07:45:06.753Z,37.90
2023-03-22T07:48:22.645Z,46.20
2023-03-22T07:51:39.392Z,37.92
2023-03-22T07:54:43.643Z,40.40
2023-03-22T07:57:48.772Z,43.90
2023-03-22T08:00:53.008Z,47.85
2023-03-22T08:04:15.690Z,38.33
2023-03-22T08:07:27.295Z,41.35
2023-03-22T08:10:32.735Z,40.60
2023-03-22T08:13:38.295Z,38.67
2023-03-22T08:16:45.051Z,36.80
2023-03-22T08:19:50.154Z,36.00
2023-03-22T08:22:59.135Z,39.15
2023-03-22T08:26:39.426Z,38.03
2023-03-22T08:29:53.173Z,37.92
2023-03-22T08:32:57.146Z,35.40
2023-03-22T08:36:12.490Z,32.60
2023-03-22T08:39:24.732Z,35.15
2023-03-22T08:42:39.431Z,32.55
2023-03-22T08:45:45.020Z,37.70
2023-03-22T08:48:53.042Z,30.40
2023-03-22T08:52:04.477Z,28.33
2023-03-22T08:55:26.837Z,28.52
2023-03-22T08:58:48.840Z,27.37
2023-03-22T09:02:11.021Z,27.38
2023-03-22T09:05:16.466Z,24.40
2023-03-22T09:08:21.367Z,23.23
2023-03-22T09:11:31.426Z,24.77
2023-03-22T09:14:35.194Z,23.90
2023-03-22T09:17:41.829Z,23.75
2023-03-22T09:20:47.459Z,25.20
2023-03-22T09:23:55.578Z,24.65
2023-03-22T09:27:05.897Z,24.45
2023-03-22T09:30:11.449Z,25.17
2023-03-22T09:33:16.593Z,26.63
2023-03-22T09:36:24.876Z,25.00
2023-03-22T09:39:28.790Z,24.73
2023-03-22T09:42:42.404Z,27.95
2023-03-22T09:45:52.798Z,22.67
2023-03-22T09:49:02.856Z,20.70
2023-03-22T09:52:15.175Z,26.13
2023-03-22T09:55:24.090Z,24.83
2023-03-22T09:58:38.020Z,26.50
2023-03-22T10:01:52.808Z,27.50
2023-03-22T10:05:13.216Z,23.30
2023-03-22T10:08:37.248Z,20.70
2023-03-22T10:11:47.905Z,20.13
2023-03-22T10:15:03.167Z,22.50
2023-03-22T10:18:14.412Z,22.45
2023-03-22T10:21:21.976Z,21.45
2023-03-22T10:24:31.341Z,24.27
2023-03-22T10:27:36.231Z,20.33
2023-03-22T10:30:43.640Z,21.02
2023-03-22T10:33:57.255Z,22.20
2023-03-22T10:37:07.460Z,22.90
2023-03-22T10:40:21.792Z,19.65
2023-03-22T10:43:33.328Z,19.57
2023-03-22T10:46:42.274Z,17.33
2023-03-22T10:49:53.130Z,24.45
2023-03-22T10:53:06.452Z,18.67
2023-03-22T10:56:16.012Z,19.57
2023-03-22T10:59:49.964Z,20.98
2023-03-22T11:02:59.313Z,19.67
2023-03-22T11:06:08.780Z,13.53
2023-03-22T11:09:18.091Z,15.80
2023-03-22T11:12:22.434Z,14.60
2023-03-22T11:15:31.153Z,18.02
2023-03-22T11:18:36.671Z,18.42
2023-03-22T11:21:44.210Z,15.63
2023-03-22T11:24:49.884Z,13.38
2023-03-22T11:27:58.085Z,13.07
2023-03-22T11:31:07.313Z,11.35
2023-03-22T11:34:19.969Z,10.48
2023-03-22T11:37:23.937Z,12.67
2023-03-22T11:40:33.031Z,9.23
2023-03-22T11:43:40.975Z,9.15
2023-03-22T11:46:55.641Z,9.80
2023-03-22T11:50:05.223Z,6.63
2023-03-22T11:53:16.568Z,8.75
2023-03-22T11:56:31.828Z,7.45
2023-03-22T11:59:40.643Z,10.43
2023-03-22T12:02:52.526Z,8.10
2023-03-22T12:05:57.297Z,9.05
2023-03-22T12:09:11.816Z,9.68
2023-03-22T12:12:23.071Z,8.45
2023-03-22T12:15:32.912Z,8.50
2023-03-22T12:18:47.405Z,7.82
2023-03-22T12:21:53.883Z,9.30
2023-03-22T12:24:57.733Z,9.95
2023-03-22T12:28:10.804Z,9.18
2023-03-22T12:31:22.642Z,9.20
2023-03-22T12:34:38.383Z,8.05
2023-03-22T12:37:45.872Z,8.00
2023-03-22T12:40:54.021Z,10.00
2023-03-22T12:44:05.348Z,7.88
2023-03-22T12:47:23.019Z,8.40
2023-03-22T12:50:36.019Z,9.45
2023-03-22T12:53:45.735Z,7.72
2023-03-22T12:56:51.764Z,8.30
2023-03-22T13:00:10.315Z,8.57
2023-03-22T13:03:28.819Z,6.97
2023-03-22T13:06:57.701Z,7.15
2023-03-22T13:10:22.871Z,6.57
2023-03-22T13:13:48.442Z,6.00
2023-03-22T13:17:00.327Z,6.93
2023-03-22T13:20:28.079Z,6.38
2023-03-22T13:23:32.091Z,5.35
2023-03-22T13:26:45.729Z,4.70
2023-03-22T13:29:53.955Z,5.03
2023-03-22T13:33:04.639Z,5.20
2023-03-22T13:36:24.965Z,4.55
2023-03-22T13:39:36.326Z,6.53
2023-03-22T13:42:42.266Z,6.95
2023-03-22T13:46:13.582Z,4.83
2023-03-22T13:49:51.274Z,5.53
2023-03-22T13:53:04.302Z,5.95
2023-03-22T13:56:12.338Z,7.85
2023-03-22T13:59:27.222Z,5.25
2023-03-22T14:02:40.875Z,6.63
2023-03-22T14:05:49.721Z,6.13
2023-03-22T14:09:04.496Z,5.57
2023-03-22T14:12:20.801Z,5.63
2023-03-22T14:15:29.822Z,4.65
2023-03-22T14:18:41.217Z,5.63
