createdAt,value
2023-01-31T00:09:13.226Z,4.24
2023-01-31T00:19:14.769Z,4.30
2023-01-31T00:29:16.236Z,4.38
2023-01-31T00:39:17.589Z,4.42
2023-01-31T00:49:19.107Z,4.46
2023-01-31T00:59:20.527Z,4.43
2023-01-31T01:09:22.824Z,4.32
2023-01-31T01:19:24.271Z,4.25
2023-01-31T01:29:25.810Z,4.13
2023-01-31T01:39:30.450Z,3.95
2023-01-31T01:49:36.495Z,3.92
2023-01-31T01:59:43.999Z,3.95
2023-01-31T02:09:55.008Z,3.98
2023-01-31T02:20:08.640Z,3.98
2023-01-31T02:30:25.445Z,3.95
2023-01-31T02:40:35.827Z,3.85
2023-01-31T02:50:52.471Z,3.83
2023-01-31T03:00:57.754Z,3.78
2023-01-31T03:11:04.050Z,3.75
2023-01-31T03:21:13.072Z,3.71
2023-01-31T03:31:20.130Z,3.71
2023-01-31T03:41:37.642Z,3.70
2023-01-31T03:51:44.991Z,3.73
2023-01-31T04:01:49.883Z,3.76
2023-01-31T04:11:51.752Z,3.74
2023-01-31T04:21:53.132Z,3.81
2023-01-31T04:31:54.840Z,3.80
2023-01-31T04:41:56.326Z,3.81
2023-01-31T04:51:57.749Z,3.88
2023-01-31T05:01:59.445Z,3.91
2023-01-31T05:12:00.969Z,3.95
2023-01-31T05:22:02.447Z,4.00
2023-01-31T05:32:04.414Z,4.05
2023-01-31T05:42:06.533Z,4.02
2023-01-31T05:52:08.141Z,3.97
2023-01-31T06:02:11.342Z,4.03
2023-01-31T06:12:16.575Z,4.05
2023-01-31T06:22:19.347Z,4.09
2023-01-31T06:32:20.917Z,4.16
2023-01-31T06:42:22.480Z,4.15
2023-01-31T06:52:23.861Z,4.20
2023-01-31T07:02:25.728Z,4.42
2023-01-31T07:12:27.636Z,4.39
2023-01-31T07:22:29.127Z,4.43
2023-01-31T07:32:31.149Z,4.42
2023-01-31T07:42:33.397Z,4.43
2023-01-31T07:52:35.054Z,4.45
2023-01-31T08:02:54.942Z,4.51
2023-01-31T08:12:56.431Z,4.57
2023-01-31T08:22:59.716Z,4.60
2023-01-31T08:33:01.127Z,4.61
2023-01-31T08:43:02.586Z,4.65
2023-01-31T08:53:04.516Z,4.69
2023-01-31T09:03:06.057Z,4.73
2023-01-31T09:13:07.617Z,4.79
2023-01-31T09:23:09.047Z,4.85
2023-01-31T09:33:10.422Z,4.97
2023-01-31T09:43:12.968Z,5.04
2023-01-31T09:53:21.936Z,5.11
2023-01-31T10:03:40.262Z,5.22
2023-01-31T10:13:57.789Z,5.32
2023-01-31T10:24:22.278Z,5.44
2023-01-31T10:34:35.524Z,5.57
2023-01-31T10:44:40.310Z,5.64
2023-01-31T10:55:00.306Z,5.74
2023-01-31T11:05:02.584Z,5.80
2023-01-31T11:15:15.331Z,5.94
2023-01-31T11:25:22.349Z,6.02
2023-01-31T11:35:30.678Z,6.05
2023-01-31T11:45:35.730Z,6.11
2023-01-31T11:55:39.869Z,6.16
2023-01-31T12:05:44.102Z,6.23
2023-01-31T12:16:01.663Z,6.26
2023-01-31T12:26:11.553Z,6.29
2023-01-31T12:36:33.058Z,6.39
2023-01-31T12:46:42.265Z,6.45
2023-01-31T12:56:59.825Z,6.52
2023-01-31T13:07:12.034Z,6.62
2023-01-31T13:17:18.425Z,6.63
2023-01-31T13:27:27.936Z,6.65
2023-01-31T13:37:33.061Z,6.66
2023-01-31T13:47:46.304Z,6.69
2023-01-31T13:58:00.201Z,6.69
2023-01-31T14:08:29.721Z,6.70
2023-01-31T14:18:45.550Z,6.72
2023-01-31T14:28:47.115Z,6.74
2023-01-31T14:39:12.164Z,6.76
2023-01-31T14:49:44.466Z,6.78
2023-01-31T15:00:04.514Z,6.80
2023-01-31T15:10:06.058Z,6.83
2023-01-31T15:20:31.361Z,6.87
2023-01-31T15:30:35.187Z,6.88
2023-01-31T15:40:36.862Z,6.95
2023-01-31T15:50:55.933Z,7.01
2023-01-31T16:00:59.918Z,7.07
2023-01-31T16:11:07.486Z,7.11
2023-01-31T16:21:15.832Z,7.12
2023-01-31T16:31:21.622Z,7.16
2023-01-31T16:41:37.440Z,7.19
2023-01-31T16:51:46.642Z,7.22
2023-01-31T17:02:00.835Z,7.27
2023-01-31T17:12:02.489Z,7.30
2023-01-31T17:22:05.289Z,7.30
2023-01-31T17:32:06.875Z,7.32
2023-01-31T17:42:18.106Z,7.32
2023-01-31T17:52:19.659Z,7.31
2023-01-31T18:02:21.220Z,7.31
2023-01-31T18:12:22.737Z,7.33
2023-01-31T18:22:25.007Z,7.28
2023-01-31T18:32:26.477Z,7.18
2023-01-31T18:42:27.971Z,7.10
2023-01-31T18:52:30.292Z,7.05
2023-01-31T19:02:31.751Z,6.90
2023-01-31T19:12:33.567Z,6.81
2023-01-31T19:22:34.969Z,6.73
2023-01-31T19:32:37.592Z,6.67
2023-01-31T19:42:40.703Z,6.64
2023-01-31T19:52:42.241Z,6.61
2023-01-31T20:02:44.170Z,6.55
2023-01-31T20:12:45.818Z,6.48
2023-01-31T20:22:47.347Z,6.39
2023-01-31T20:32:50.237Z,6.31
2023-01-31T20:42:52.123Z,6.27
2023-01-31T20:52:55.115Z,6.23
2023-01-31T21:02:56.616Z,6.22
2023-01-31T21:12:58.114Z,6.19
2023-01-31T21:22:59.621Z,6.14
2023-01-31T21:33:01.057Z,6.11
2023-01-31T21:43:02.776Z,6.07
2023-01-31T21:53:04.156Z,6.02
2023-01-31T22:03:05.585Z,5.96
2023-01-31T22:13:06.976Z,5.95
2023-01-31T22:23:08.424Z,5.94
2023-01-31T22:33:09.934Z,5.90
2023-01-31T22:43:13.830Z,5.91
2023-01-31T22:53:15.321Z,5.89
2023-01-31T23:03:16.860Z,5.96
2023-01-31T23:13:18.329Z,5.95
2023-01-31T23:23:20.813Z,5.95
2023-01-31T23:33:22.702Z,5.94
2023-01-31T23:43:24.220Z,5.97
2023-01-31T23:53:28.112Z,5.90
