createdAt,value
2024-05-09T00:01:54.822Z,15
2024-05-09T00:07:17.191Z,15
2024-05-09T00:12:50.388Z,15
2024-05-09T00:17:59.028Z,15
2024-05-09T00:23:34.342Z,14.9
2024-05-09T00:28:58.943Z,14.9
2024-05-09T00:34:37.149Z,14.9
2024-05-09T00:39:58.640Z,14.9
2024-05-09T00:45:36.404Z,14.8
2024-05-09T00:51:11.811Z,14.8
2024-05-09T00:56:18.329Z,14.6
2024-05-09T01:01:55.404Z,14.5
2024-05-09T01:07:19.535Z,14.4
2024-05-09T01:12:55.700Z,14.3
2024-05-09T01:18:18.608Z,14.3
2024-05-09T01:23:54.708Z,14.2
2024-05-09T01:29:32.445Z,14.1
2024-05-09T01:35:23.514Z,14.1
2024-05-09T01:41:13.190Z,14
2024-05-09T01:46:35.863Z,13.9
2024-05-09T01:52:09.145Z,13.9
2024-05-09T01:57:32.139Z,13.9
2024-05-09T02:03:26.606Z,13.9
2024-05-09T02:08:50.971Z,13.8
2024-05-09T02:14:07.855Z,13.8
2024-05-09T02:19:46.300Z,13.8
2024-05-09T02:25:37.470Z,13.8
2024-05-09T02:30:58.793Z,13.7
2024-05-09T02:36:40.127Z,13.8
2024-05-09T02:42:26.589Z,13.7
2024-05-09T02:48:04.581Z,13.6
2024-05-09T02:53:55.684Z,13.6
2024-05-09T02:59:31.403Z,13.6
2024-05-09T03:05:24.737Z,13.6
2024-05-09T03:11:13.750Z,13.6
2024-05-09T03:16:56.403Z,13.6
2024-05-09T03:22:43.945Z,13.6
2024-05-09T03:28:05.252Z,13.6
2024-05-09T03:33:42.472Z,13.5
2024-05-09T03:39:21.528Z,13.5
2024-05-09T03:45:08.642Z,13.5
2024-05-09T03:50:59.410Z,13.5
2024-05-09T03:56:37.451Z,13.6
2024-05-09T04:02:25.582Z,13.6
2024-05-09T04:08:04.260Z,13.7
2024-05-09T04:13:54.909Z,13.8
2024-05-09T04:19:33.015Z,13.9
2024-05-09T04:25:23.892Z,14.1
2024-05-09T04:31:15.343Z,14.3
2024-05-09T04:37:00.707Z,14.4
2024-05-09T04:42:50.290Z,14.7
2024-05-09T04:48:30.239Z,14.9
2024-05-09T04:54:29.795Z,15.3
2024-05-09T05:00:14.538Z,15.8
2024-05-09T05:06:03.346Z,16.1
2024-05-09T05:11:50.289Z,16.4
2024-05-09T05:17:27.283Z,16.8
2024-05-09T05:28:42.854Z,17.4
2024-05-09T05:34:33.593Z,17.9
2024-05-09T05:40:17.437Z,18.4
2024-05-09T05:46:00.996Z,18.9
2024-05-09T05:51:54.982Z,19.1
2024-05-09T05:57:33.731Z,19.4
2024-05-09T06:03:29.606Z,19.8
2024-05-09T06:09:09.865Z,20.4
2024-05-09T06:14:58.242Z,21.3
2024-05-09T06:20:47.318Z,22.4
2024-05-09T06:26:26.889Z,23.7
2024-05-09T06:32:16.869Z,24.8
2024-05-09T06:37:55.438Z,25.8
2024-05-09T06:43:46.336Z,26.4
2024-05-09T06:49:25.746Z,27.1
2024-05-09T06:55:11.911Z,27.7
2024-05-09T07:01:01.856Z,28.6
2024-05-09T07:06:45.969Z,29.5
2024-05-09T07:12:34.858Z,30.2
2024-05-09T07:18:11.729Z,30.6
2024-05-09T07:23:47.367Z,30.8
2024-05-09T07:29:25.050Z,30.9
2024-05-09T07:35:12.036Z,31.5
2024-05-09T07:41:02.562Z,32.1
2024-05-09T07:59:01.615Z,34.6
2024-05-09T08:04:49.310Z,35.3
2024-05-09T08:10:41.087Z,35.1
2024-05-09T08:16:19.557Z,34.6
2024-05-09T08:22:11.637Z,33.8
2024-05-09T08:27:34.120Z,32.6
2024-05-09T08:33:27.329Z,31.2
2024-05-09T08:39:23.247Z,29.4
2024-05-09T08:45:14.167Z,27.9
2024-05-09T08:51:09.464Z,26.4
2024-05-09T08:56:46.177Z,25
2024-05-09T09:02:38.693Z,23.9
2024-05-09T09:08:19.253Z,22.8
2024-05-09T09:13:54.495Z,21.9
2024-05-09T09:19:32.798Z,21.3
2024-05-09T09:25:24.990Z,20.9
2024-05-09T09:31:21.999Z,20.9
2024-05-09T09:42:35.274Z,21.4
2024-05-09T09:48:23.981Z,21.5
2024-05-09T09:54:00.181Z,21.4
2024-05-09T09:59:26.070Z,22.1
2024-05-09T10:04:58.491Z,23.7
2024-05-09T10:10:46.797Z,25.8
2024-05-09T10:16:35.075Z,28.4
2024-05-09T10:22:26.621Z,31.1
2024-05-09T10:27:47.790Z,32.6
2024-05-09T10:33:37.216Z,33.8
2024-05-09T10:39:16.060Z,34.4
2024-05-09T10:45:06.603Z,34.3
2024-05-09T10:50:42.016Z,34.2
2024-05-09T10:56:18.859Z,34.1
2024-05-09T11:02:05.931Z,34.3
2024-05-09T11:07:46.699Z,35.2
2024-05-09T11:13:28.710Z,37
2024-05-09T11:19:10.885Z,39.2
2024-05-09T11:25:01.571Z,41.1
2024-05-09T11:30:48.233Z,44.8
2024-05-09T11:36:26.326Z,48.4
2024-05-09T11:42:19.139Z,51.6
2024-05-09T11:47:58.196Z,49.3
2024-05-09T11:53:48.177Z,42.7
2024-05-09T11:59:27.220Z,46.8
2024-05-09T12:05:03.333Z,48.2
2024-05-09T12:10:51.694Z,50.6
2024-05-09T12:16:32.067Z,50.6
2024-05-09T12:22:26.466Z,51.8
2024-05-09T12:28:03.943Z,50.6
2024-05-09T12:33:38.928Z,41.4
2024-05-09T12:39:16.903Z,41.1
2024-05-09T12:45:03.048Z,43.1
2024-05-09T12:50:58.703Z,43.4
2024-05-09T12:56:46.723Z,43.1
2024-05-09T13:02:35.155Z,42.3
2024-05-09T13:08:18.223Z,41.2
2024-05-09T13:14:02.848Z,40.5
2024-05-09T13:19:41.960Z,39.9
2024-05-09T13:25:31.375Z,39.3
2024-05-09T13:31:25.279Z,38.3
2024-05-09T13:36:48.278Z,37.2
2024-05-09T13:42:19.882Z,36
2024-05-09T13:47:58.331Z,34.6
2024-05-09T13:53:30.803Z,33.3
2024-05-09T13:59:11.729Z,31.9
2024-05-09T14:04:51.789Z,30.8
2024-05-09T14:10:41.939Z,29.5
2024-05-09T14:16:04.445Z,28.3
2024-05-09T14:21:55.498Z,27.4
2024-05-09T14:27:36.987Z,26.3
2024-05-09T14:33:25.964Z,25.3
2024-05-09T14:39:07.888Z,24.4
2024-05-09T14:45:03.921Z,23.6
2024-05-09T14:50:55.290Z,22.9
2024-05-09T14:56:39.528Z,22.4
2024-05-09T15:02:33.593Z,21.8
2024-05-09T15:08:13.272Z,21.4
2024-05-09T15:14:06.637Z,20.9
2024-05-09T15:19:44.625Z,20.4
2024-05-09T15:25:33.999Z,19.9
2024-05-09T15:31:21.056Z,19.4
2024-05-09T15:36:59.796Z,18.9
2024-05-09T15:42:51.239Z,18.4
2024-05-09T15:48:29.933Z,17.9
2024-05-09T15:54:23.645Z,17.4
2024-05-09T16:00:01.533Z,17.1
2024-05-09T16:05:55.381Z,16.6
2024-05-09T16:11:42.225Z,16.3
2024-05-09T16:17:21.106Z,15.9
2024-05-09T16:23:16.216Z,15.6
2024-05-09T16:28:52.748Z,15.4
2024-05-09T16:34:42.040Z,15
2024-05-09T16:40:29.927Z,14.7
2024-05-09T16:46:15.691Z,14.4
2024-05-09T16:52:00.361Z,14.1
2024-05-09T16:57:39.039Z,13.9
2024-05-09T17:03:35.923Z,13.7
2024-05-09T17:09:25.119Z,13.4
2024-05-09T17:15:16.298Z,13.2
2024-05-09T17:21:07.226Z,12.9
2024-05-09T17:26:44.981Z,12.7
2024-05-09T17:32:33.668Z,12.5
2024-05-09T17:38:12.557Z,12.3
2024-05-09T17:43:47.575Z,12.1
2024-05-09T17:49:26.451Z,11.9
2024-05-09T17:55:14.264Z,11.7
2024-05-09T18:01:12.350Z,11.5
2024-05-09T18:06:56.088Z,11.3
2024-05-09T18:12:42.463Z,11.2
2024-05-09T18:18:05.102Z,11.1
2024-05-09T18:24:00.107Z,10.9
2024-05-09T18:29:38.698Z,10.8
2024-05-09T18:35:29.280Z,10.7
2024-05-09T18:41:21.669Z,10.6
2024-05-09T18:47:07.862Z,10.5
2024-05-09T18:53:00.532Z,10.3
2024-05-09T18:58:37.737Z,10.3
2024-05-09T19:04:36.449Z,10.1
2024-05-09T19:10:22.853Z,10.1
2024-05-09T19:16:06.806Z,10
2024-05-09T19:21:59.572Z,9.9
2024-05-09T19:27:46.197Z,9.9
2024-05-09T19:33:37.329Z,9.8
2024-05-09T19:39:14.685Z,9.8
2024-05-09T19:45:05.084Z,9.8
2024-05-09T19:50:59.808Z,9.7
2024-05-09T19:56:37.906Z,9.7
2024-05-09T20:02:30.759Z,9.6
2024-05-09T20:08:11.380Z,9.6
2024-05-09T20:13:59.512Z,9.6
2024-05-09T20:19:23.741Z,9.6
2024-05-09T20:25:15.570Z,9.5
2024-05-09T20:31:02.700Z,9.5
2024-05-09T20:36:40.839Z,9.5
2024-05-09T20:42:29.921Z,9.4
2024-05-09T20:48:06.842Z,9.4
2024-05-09T20:53:58.537Z,9.4
2024-05-09T20:59:36.497Z,9.4
2024-05-09T21:05:34.860Z,9.4
2024-05-09T21:11:17.235Z,9.4
2024-05-09T21:16:55.220Z,9.4
2024-05-09T21:22:37.415Z,9.4
2024-05-09T21:28:14.838Z,9.4
2024-05-09T21:33:52.954Z,9.4
2024-05-09T21:39:29.952Z,9.4
2024-05-09T21:45:19.655Z,9.4
2024-05-09T21:51:10.461Z,9.4
2024-05-09T21:56:47.332Z,9.4
2024-05-09T22:02:38.744Z,9.4
2024-05-09T22:08:19.098Z,9.3
2024-05-09T22:14:12.365Z,9.4
2024-05-09T22:19:50.478Z,9.4
2024-05-09T22:25:46.108Z,9.4
2024-05-09T22:31:30.544Z,9.4
2024-05-09T22:37:14.745Z,9.4
2024-05-09T22:43:08.909Z,9.4
2024-05-09T22:48:47.050Z,9.3
2024-05-09T22:54:16.810Z,9.4
2024-05-09T22:59:54.195Z,9.4
2024-05-09T23:05:43.778Z,9.4
2024-05-09T23:11:29.668Z,9.4
2024-05-09T23:17:08.402Z,9.4
2024-05-09T23:22:56.769Z,9.4
2024-05-09T23:28:34.861Z,9.3
2024-05-09T23:34:26.715Z,9.3
2024-05-09T23:40:09.324Z,9.3
2024-05-09T23:45:59.065Z,9.3
2024-05-09T23:51:51.736Z,9.3
2024-05-09T23:57:28.197Z,9.3
