createdAt,value
2018-09-27T00:00:45.567Z,99.90
2018-09-27T00:03:57.908Z,99.90
2018-09-27T00:07:09.511Z,99.90
2018-09-27T00:10:20.752Z,99.90
2018-09-27T00:13:32.932Z,99.90
2018-09-27T00:16:44.616Z,99.90
2018-09-27T00:19:56.440Z,99.90
2018-09-27T00:23:08.734Z,99.90
2018-09-27T00:26:20.351Z,99.90
2018-09-27T00:29:32.226Z,99.90
2018-09-27T00:32:43.909Z,99.90
2018-09-27T00:35:55.228Z,99.90
2018-09-27T00:39:17.033Z,99.90
2018-09-27T00:42:28.246Z,99.90
2018-09-27T00:45:43.009Z,99.90
2018-09-27T00:48:54.180Z,99.90
2018-09-27T00:52:06.018Z,99.90
2018-09-27T00:55:17.903Z,99.90
2018-09-27T00:58:30.349Z,99.90
2018-09-27T01:01:49.171Z,99.90
2018-09-27T01:05:01.616Z,99.90
2018-09-27T01:08:13.921Z,99.90
2018-09-27T01:11:25.421Z,99.90
2018-09-27T01:14:37.517Z,99.90
2018-09-27T01:17:49.555Z,99.90
2018-09-27T01:21:01.758Z,99.90
2018-09-27T01:24:13.670Z,99.90
2018-09-27T01:27:25.337Z,99.90
2018-09-27T01:30:37.512Z,99.90
2018-09-27T01:33:49.094Z,99.90
2018-09-27T01:37:00.976Z,99.90
2018-09-27T01:40:13.005Z,99.90
2018-09-27T01:43:25.187Z,99.90
2018-09-27T01:46:36.959Z,99.90
2018-09-27T01:49:48.627Z,99.90
2018-09-27T01:53:00.659Z,99.90
2018-09-27T01:59:54.692Z,99.90
2018-09-27T02:03:06.928Z,99.90
2018-09-27T02:06:19.312Z,99.90
2018-09-27T02:09:30.660Z,99.90
2018-09-27T02:12:41.950Z,99.90
2018-09-27T02:15:53.714Z,99.90
2018-09-27T02:19:05.454Z,99.90
2018-09-27T02:22:23.148Z,99.90
2018-09-27T02:25:35.258Z,99.90
2018-09-27T02:28:47.206Z,99.90
2018-09-27T02:31:59.354Z,99.90
2018-09-27T02:35:10.956Z,99.90
2018-09-27T02:38:22.849Z,99.90
2018-09-27T02:41:34.339Z,99.90
2018-09-27T02:44:46.579Z,99.90
2018-09-27T02:48:18.325Z,99.90
2018-09-27T02:51:30.004Z,99.90
2018-09-27T02:54:41.630Z,99.90
2018-09-27T02:57:53.534Z,99.90
2018-09-27T03:01:05.644Z,99.90
2018-09-27T03:04:17.126Z,99.90
2018-09-27T03:07:29.573Z,99.90
2018-09-27T03:11:00.256Z,99.90
2018-09-27T03:14:18.890Z,99.90
2018-09-27T03:17:30.585Z,99.90
2018-09-27T03:21:02.559Z,99.90
2018-09-27T03:24:14.691Z,99.90
2018-09-27T03:27:26.553Z,99.90
2018-09-27T03:30:38.453Z,99.90
2018-09-27T03:33:50.484Z,99.90
2018-09-27T03:37:02.274Z,99.90
2018-09-27T03:40:14.136Z,99.90
2018-09-27T03:43:38.285Z,99.90
2018-09-27T03:46:50.257Z,99.90
2018-09-27T03:50:08.669Z,99.90
2018-09-27T03:53:20.353Z,99.90
2018-09-27T04:00:14.568Z,99.90
2018-09-27T04:03:26.642Z,99.90
2018-09-27T04:06:38.900Z,99.90
2018-09-27T04:09:50.624Z,99.90
2018-09-27T04:13:02.266Z,99.90
2018-09-27T04:16:13.845Z,99.90
2018-09-27T04:19:25.905Z,99.90
2018-09-27T04:22:37.880Z,99.90
2018-09-27T04:25:50.032Z,99.90
2018-09-27T04:32:44.301Z,99.90
2018-09-27T04:35:56.257Z,99.90
2018-09-27T04:42:55.177Z,99.90
2018-09-27T04:46:07.781Z,99.90
2018-09-27T04:49:19.054Z,99.90
2018-09-27T04:52:31.038Z,99.90
2018-09-27T04:55:50.010Z,99.90
2018-09-27T04:59:02.109Z,99.90
2018-09-27T05:02:13.617Z,99.90
2018-09-27T05:09:09.406Z,99.90
2018-09-27T05:12:23.054Z,99.90
2018-09-27T05:15:35.332Z,99.90
2018-09-27T05:18:47.346Z,99.90
2018-09-27T05:21:59.110Z,99.90
2018-09-27T05:25:11.208Z,99.90
2018-09-27T05:28:23.146Z,99.90
2018-09-27T05:31:34.963Z,99.90
2018-09-27T05:34:46.063Z,99.90
2018-09-27T05:37:57.952Z,99.90
2018-09-27T05:41:09.842Z,99.90
2018-09-27T05:44:21.973Z,99.90
2018-09-27T05:50:52.233Z,99.90
2018-09-27T05:54:03.961Z,99.90
2018-09-27T05:57:16.158Z,99.90
2018-09-27T06:00:31.896Z,99.90
2018-09-27T06:03:43.248Z,99.90
2018-09-27T06:06:55.110Z,99.90
2018-09-27T06:10:13.369Z,99.90
2018-09-27T06:13:25.533Z,99.90
2018-09-27T06:16:38.335Z,99.90
2018-09-27T06:19:56.888Z,99.90
2018-09-27T06:23:08.494Z,99.90
2018-09-27T06:26:20.477Z,99.90
2018-09-27T06:29:32.354Z,99.90
2018-09-27T06:32:43.463Z,99.90
2018-09-27T06:35:56.294Z,99.90
2018-09-27T06:39:10.431Z,99.90
2018-09-27T06:42:22.275Z,99.90
2018-09-27T06:45:34.050Z,99.90
2018-09-27T06:48:45.229Z,99.90
2018-09-27T06:51:57.345Z,99.90
2018-09-27T06:55:09.453Z,99.90
2018-09-27T06:58:20.954Z,99.90
2018-09-27T07:01:32.617Z,99.90
2018-09-27T07:04:44.233Z,99.90
2018-09-27T07:07:55.979Z,99.90
2018-09-27T07:11:27.102Z,99.90
2018-09-27T07:14:39.919Z,99.90
2018-09-27T07:17:51.295Z,99.90
2018-09-27T07:21:03.235Z,99.90
2018-09-27T07:24:14.917Z,99.90
2018-09-27T07:27:27.145Z,99.90
2018-09-27T07:30:38.235Z,99.90
2018-09-27T07:33:51.153Z,99.90
2018-09-27T07:37:02.378Z,99.90
2018-09-27T07:40:14.345Z,99.90
2018-09-27T07:43:25.560Z,99.90
2018-09-27T07:46:37.691Z,99.90
2018-09-27T07:49:48.838Z,99.90
2018-09-27T07:53:01.129Z,99.90
2018-09-27T07:56:12.492Z,99.90
2018-09-27T07:59:24.104Z,99.90
2018-09-27T08:02:35.852Z,99.90
2018-09-27T08:05:47.734Z,99.90
2018-09-27T08:08:59.657Z,99.90
2018-09-27T08:12:11.965Z,99.90
2018-09-27T08:15:23.958Z,99.90
2018-09-27T08:18:35.604Z,99.90
2018-09-27T08:21:47.776Z,99.90
2018-09-27T08:24:59.385Z,99.90
2018-09-27T08:28:11.263Z,99.90
2018-09-27T08:31:23.175Z,99.90
2018-09-27T08:34:34.861Z,99.90
2018-09-27T08:37:46.919Z,99.90
2018-09-27T08:40:58.968Z,99.90
2018-09-27T08:44:12.272Z,99.90
2018-09-27T08:47:24.350Z,99.90
2018-09-27T08:50:36.559Z,99.90
2018-09-27T08:53:48.459Z,99.90
2018-09-27T08:57:00.276Z,99.90
2018-09-27T09:00:12.552Z,99.90
2018-09-27T09:03:36.798Z,99.90
2018-09-27T09:06:48.829Z,99.90
2018-09-27T09:10:01.000Z,99.90
2018-09-27T09:13:18.669Z,99.90
2018-09-27T09:16:30.685Z,99.90
2018-09-27T09:20:08.682Z,99.90
2018-09-27T09:23:20.617Z,99.90
2018-09-27T09:26:46.171Z,99.90
2018-09-27T09:29:57.710Z,99.90
2018-09-27T09:33:09.304Z,99.90
2018-09-27T09:36:20.909Z,99.90
2018-09-27T09:39:32.798Z,99.90
2018-09-27T09:42:44.905Z,99.90
2018-09-27T09:45:56.315Z,99.90
2018-09-27T09:49:08.272Z,99.90
2018-09-27T09:52:19.927Z,99.90
2018-09-27T09:55:31.265Z,99.90
2018-09-27T09:58:42.531Z,99.90
2018-09-27T10:01:53.981Z,99.90
2018-09-27T10:05:06.096Z,99.90
2018-09-27T10:08:17.508Z,99.90
2018-09-27T10:11:29.074Z,99.90
2018-09-27T10:14:41.018Z,99.90
2018-09-27T10:17:53.934Z,99.90
2018-09-27T10:21:05.875Z,99.90
2018-09-27T10:24:17.925Z,99.90
2018-09-27T10:27:29.065Z,99.80
2018-09-27T10:30:41.360Z,99.90
2018-09-27T10:33:53.059Z,99.90
2018-09-27T10:37:08.769Z,99.90
2018-09-27T10:40:20.151Z,99.90
2018-09-27T10:43:31.828Z,99.90
2018-09-27T10:46:43.709Z,99.90
2018-09-27T10:49:54.907Z,99.90
2018-09-27T10:53:07.287Z,99.90
2018-09-27T10:56:18.642Z,99.90
2018-09-27T10:59:30.664Z,99.90
2018-09-27T11:02:42.309Z,99.90
2018-09-27T11:05:54.369Z,99.90
2018-09-27T11:09:08.920Z,99.90
2018-09-27T11:12:20.743Z,99.90
2018-09-27T11:15:32.509Z,99.90
2018-09-27T11:18:44.336Z,99.90
2018-09-27T11:21:56.173Z,99.90
2018-09-27T11:25:08.547Z,99.90
2018-09-27T11:28:20.236Z,99.90
2018-09-27T11:31:37.189Z,99.90
2018-09-27T11:34:48.927Z,99.90
2018-09-27T11:38:00.859Z,99.90
2018-09-27T11:41:12.713Z,99.90
2018-09-27T11:44:23.867Z,99.90
2018-09-27T11:47:35.859Z,99.90
2018-09-27T11:50:47.594Z,99.90
2018-09-27T11:53:59.997Z,99.90
2018-09-27T11:57:11.297Z,99.90
2018-09-27T12:00:22.653Z,99.90
2018-09-27T12:03:34.446Z,99.90
2018-09-27T12:06:46.241Z,99.90
2018-09-27T12:09:58.010Z,99.90
2018-09-27T12:13:09.558Z,99.90
2018-09-27T12:16:21.603Z,99.90
2018-09-27T12:19:33.467Z,99.90
2018-09-27T12:22:45.194Z,99.90
2018-09-27T12:25:57.242Z,99.90
2018-09-27T12:29:08.636Z,99.90
2018-09-27T12:32:20.608Z,99.90
2018-09-27T12:35:32.379Z,99.90
2018-09-27T12:38:57.239Z,99.90
2018-09-27T12:42:09.878Z,99.90
2018-09-27T12:45:21.823Z,99.90
2018-09-27T12:48:33.760Z,99.90
2018-09-27T12:51:45.572Z,99.90
2018-09-27T12:54:57.494Z,99.90
2018-09-27T12:58:09.499Z,99.90
2018-09-27T13:01:21.398Z,99.90
2018-09-27T13:04:33.173Z,99.90
2018-09-27T13:07:45.326Z,99.90
2018-09-27T13:10:57.281Z,99.90
2018-09-27T13:14:09.316Z,99.90
2018-09-27T13:17:21.212Z,99.90
2018-09-27T13:20:33.453Z,99.90
2018-09-27T13:23:44.909Z,99.90
2018-09-27T13:26:56.815Z,99.90
2018-09-27T13:30:08.815Z,99.90
2018-09-27T13:33:20.764Z,99.90
2018-09-27T13:36:31.951Z,99.90
2018-09-27T13:39:53.267Z,99.90
2018-09-27T13:43:04.943Z,99.90
2018-09-27T13:46:22.867Z,99.90
2018-09-27T13:49:36.066Z,99.90
2018-09-27T13:52:49.555Z,99.90
2018-09-27T13:56:01.465Z,99.90
2018-09-27T13:59:13.813Z,99.90
2018-09-27T14:02:24.897Z,99.90
2018-09-27T14:05:37.792Z,99.90
2018-09-27T14:12:31.997Z,99.90
2018-09-27T14:15:43.560Z,99.90
2018-09-27T14:18:55.590Z,99.90
2018-09-27T14:22:07.662Z,99.90
2018-09-27T14:25:19.416Z,99.90
2018-09-27T14:28:31.341Z,99.90
2018-09-27T14:31:42.750Z,99.90
2018-09-27T14:34:53.994Z,99.90
2018-09-27T14:38:06.305Z,99.90
2018-09-27T14:41:17.249Z,99.80
2018-09-27T14:44:28.717Z,99.90
2018-09-27T14:47:40.805Z,99.30
2018-09-27T14:50:53.066Z,99.80
2018-09-27T14:54:04.794Z,99.90
2018-09-27T14:57:16.809Z,99.90
2018-09-27T15:00:28.323Z,99.40
2018-09-27T15:03:40.787Z,99.90
2018-09-27T15:06:53.104Z,99.90
2018-09-27T15:10:04.562Z,99.70
2018-09-27T15:13:17.134Z,99.40
2018-09-27T15:16:29.255Z,99.30
2018-09-27T15:19:41.498Z,98.70
2018-09-27T15:22:53.478Z,98.00
2018-09-27T15:26:04.669Z,98.00
2018-09-27T15:29:16.603Z,97.80
2018-09-27T15:32:28.762Z,97.90
2018-09-27T15:35:41.057Z,98.10
2018-09-27T15:38:54.108Z,98.10
2018-09-27T15:42:06.076Z,98.20
2018-09-27T15:45:17.812Z,98.90
2018-09-27T15:48:29.688Z,98.40
2018-09-27T15:51:41.326Z,98.30
2018-09-27T15:54:53.309Z,97.10
2018-09-27T15:58:04.762Z,96.90
2018-09-27T16:01:16.747Z,96.10
2018-09-27T16:04:28.502Z,96.00
2018-09-27T16:07:40.668Z,95.50
2018-09-27T16:10:52.473Z,95.60
2018-09-27T16:14:05.136Z,96.10
2018-09-27T16:17:16.556Z,95.90
2018-09-27T16:20:28.843Z,95.80
2018-09-27T16:23:40.780Z,95.20
2018-09-27T16:26:52.010Z,96.30
2018-09-27T16:30:03.754Z,96.10
2018-09-27T16:33:15.711Z,96.20
2018-09-27T16:36:27.759Z,97.00
2018-09-27T16:39:39.345Z,97.30
2018-09-27T16:42:51.926Z,97.70
2018-09-27T16:46:03.975Z,98.30
2018-09-27T16:49:16.718Z,98.70
2018-09-27T16:52:29.648Z,99.20
2018-09-27T16:55:44.912Z,99.30
2018-09-27T16:58:56.491Z,99.90
2018-09-27T17:02:08.247Z,99.90
2018-09-27T17:05:19.835Z,99.90
2018-09-27T17:08:31.831Z,99.90
2018-09-27T17:11:43.341Z,99.90
2018-09-27T17:14:55.226Z,99.90
2018-09-27T17:18:07.075Z,99.90
2018-09-27T17:21:18.650Z,99.90
2018-09-27T17:24:31.382Z,99.90
2018-09-27T17:27:43.172Z,99.90
2018-09-27T17:30:55.032Z,99.90
2018-09-27T17:34:06.790Z,99.90
2018-09-27T17:37:18.888Z,99.90
2018-09-27T17:40:30.636Z,99.90
2018-09-27T17:43:42.399Z,99.90
2018-09-27T17:46:54.541Z,99.90
2018-09-27T17:50:06.575Z,99.90
2018-09-27T17:53:18.614Z,99.90
2018-09-27T17:56:31.134Z,99.90
2018-09-27T17:59:42.469Z,99.90
2018-09-27T18:02:54.645Z,99.90
2018-09-27T18:09:22.681Z,99.90
2018-09-27T18:12:33.785Z,99.90
2018-09-27T18:15:46.207Z,99.90
2018-09-27T18:18:57.638Z,99.90
2018-09-27T18:22:09.067Z,99.90
2018-09-27T18:25:20.714Z,99.90
2018-09-27T18:28:32.535Z,99.90
2018-09-27T18:31:44.398Z,99.90
2018-09-27T18:34:56.080Z,99.90
2018-09-27T18:38:07.856Z,99.90
2018-09-27T18:41:19.876Z,99.90
2018-09-27T18:44:31.631Z,99.90
2018-09-27T18:47:43.853Z,99.90
2018-09-27T18:50:55.739Z,99.90
2018-09-27T18:54:07.806Z,99.90
2018-09-27T18:57:19.174Z,99.90
2018-09-27T19:00:30.385Z,99.90
2018-09-27T19:03:41.973Z,99.90
2018-09-27T19:06:53.164Z,99.90
2018-09-27T19:10:05.570Z,99.90
2018-09-27T19:13:17.143Z,99.90
2018-09-27T19:16:28.790Z,99.90
2018-09-27T19:19:40.896Z,99.90
2018-09-27T19:22:52.644Z,99.90
2018-09-27T19:26:06.295Z,99.90
2018-09-27T19:29:17.684Z,99.90
2018-09-27T19:32:29.209Z,99.90
2018-09-27T19:35:41.391Z,99.90
2018-09-27T19:38:53.124Z,99.90
2018-09-27T19:42:05.690Z,99.90
2018-09-27T19:45:17.689Z,99.90
2018-09-27T19:48:29.082Z,99.90
2018-09-27T19:51:40.714Z,99.90
2018-09-27T19:54:52.663Z,99.90
2018-09-27T19:58:04.551Z,99.80
2018-09-27T20:01:16.257Z,99.90
2018-09-27T20:04:28.255Z,99.90
2018-09-27T20:07:40.000Z,99.90
2018-09-27T20:10:52.164Z,99.90
2018-09-27T20:14:04.173Z,99.90
2018-09-27T20:17:15.327Z,99.90
2018-09-27T20:20:27.526Z,99.90
2018-09-27T20:23:39.430Z,99.90
2018-09-27T20:26:52.146Z,99.90
2018-09-27T20:30:03.998Z,99.90
2018-09-27T20:33:16.068Z,99.90
2018-09-27T20:36:28.515Z,99.90
2018-09-27T20:39:40.277Z,99.90
2018-09-27T20:42:51.452Z,99.90
2018-09-27T20:46:03.749Z,99.90
2018-09-27T20:49:15.005Z,99.90
2018-09-27T20:52:26.223Z,99.90
2018-09-27T20:55:38.178Z,99.90
2018-09-27T20:58:49.428Z,99.90
2018-09-27T21:02:01.569Z,99.90
2018-09-27T21:05:13.679Z,99.90
2018-09-27T21:08:25.229Z,99.90
2018-09-27T21:11:37.430Z,99.90
2018-09-27T21:14:49.249Z,99.90
2018-09-27T21:18:00.922Z,99.90
2018-09-27T21:21:12.911Z,99.90
2018-09-27T21:24:24.160Z,99.90
2018-09-27T21:27:38.383Z,99.90
2018-09-27T21:30:50.053Z,99.90
2018-09-27T21:34:01.161Z,99.90
2018-09-27T21:37:12.209Z,99.90
2018-09-27T21:40:23.610Z,99.90
2018-09-27T21:43:35.544Z,99.90
2018-09-27T21:46:47.603Z,99.90
2018-09-27T21:49:59.530Z,99.90
2018-09-27T21:53:11.316Z,99.90
2018-09-27T21:56:22.457Z,99.90
2018-09-27T21:59:33.639Z,99.90
2018-09-27T22:02:45.746Z,99.90
2018-09-27T22:05:57.496Z,99.90
2018-09-27T22:09:10.673Z,99.90
2018-09-27T22:12:22.430Z,99.90
2018-09-27T22:15:34.069Z,99.90
2018-09-27T22:18:45.359Z,99.90
2018-09-27T22:21:57.007Z,99.90
2018-09-27T22:25:08.813Z,99.90
2018-09-27T22:28:21.207Z,99.90
2018-09-27T22:31:32.716Z,99.90
2018-09-27T22:34:44.497Z,99.90
2018-09-27T22:37:56.321Z,99.90
2018-09-27T22:41:08.287Z,99.90
2018-09-27T22:44:21.181Z,99.90
2018-09-27T22:47:32.301Z,99.90
2018-09-27T22:50:44.334Z,99.90
2018-09-27T22:53:55.881Z,99.90
2018-09-27T22:57:08.046Z,99.90
2018-09-27T23:00:19.795Z,99.90
2018-09-27T23:03:31.659Z,99.90
2018-09-27T23:06:43.571Z,99.90
2018-09-27T23:09:55.622Z,99.90
2018-09-27T23:13:06.961Z,99.90
2018-09-27T23:16:18.715Z,99.90
2018-09-27T23:19:30.063Z,99.90
2018-09-27T23:22:41.556Z,99.90
2018-09-27T23:25:53.406Z,99.90
2018-09-27T23:29:06.502Z,99.90
2018-09-27T23:32:18.362Z,99.90
2018-09-27T23:35:31.223Z,99.90
2018-09-27T23:38:43.214Z,99.90
2018-09-27T23:41:55.066Z,99.90
2018-09-27T23:45:07.216Z,99.90
2018-09-27T23:48:18.670Z,99.90
2018-09-27T23:51:30.173Z,99.90
2018-09-27T23:54:41.964Z,99.90
2018-09-27T23:57:53.031Z,99.90
