createdAt,value
2024-02-20T00:00:23.896Z,0.00
2024-02-20T00:01:23.956Z,0.00
2024-02-20T00:02:23.892Z,0.00
2024-02-20T00:03:24.080Z,0.00
2024-02-20T00:04:23.933Z,0.00
2024-02-20T00:05:23.903Z,0.00
2024-02-20T00:06:23.853Z,0.00
2024-02-20T00:07:23.862Z,0.00
2024-02-20T00:08:23.804Z,0.00
2024-02-20T00:09:23.848Z,0.00
2024-02-20T00:10:23.792Z,0.00
2024-02-20T00:11:23.878Z,0.00
2024-02-20T00:12:23.853Z,0.00
2024-02-20T00:13:23.776Z,0.00
2024-02-20T00:14:23.725Z,0.00
2024-02-20T00:15:23.725Z,0.00
2024-02-20T00:16:23.878Z,0.00
2024-02-20T00:17:23.724Z,0.00
2024-02-20T00:18:23.842Z,0.00
2024-02-20T00:19:23.844Z,0.00
2024-02-20T00:20:23.655Z,0.00
2024-02-20T00:21:23.660Z,0.00
2024-02-20T00:22:23.676Z,0.00
2024-02-20T00:23:23.650Z,0.00
2024-02-20T00:24:23.673Z,0.00
2024-02-20T00:25:23.698Z,0.00
2024-02-20T00:26:23.593Z,0.00
2024-02-20T00:27:23.611Z,0.00
2024-02-20T00:28:23.639Z,0.00
2024-02-20T00:29:23.552Z,0.00
2024-02-20T00:30:23.607Z,0.00
2024-02-20T00:31:23.559Z,0.00
2024-02-20T00:32:23.764Z,0.00
2024-02-20T00:33:23.505Z,0.00
2024-02-20T00:34:23.668Z,0.00
2024-02-20T00:35:23.620Z,0.00
2024-02-20T00:36:23.638Z,0.00
2024-02-20T00:37:23.505Z,0.00
2024-02-20T00:38:23.452Z,0.00
2024-02-20T00:39:23.472Z,0.00
2024-02-20T00:40:23.486Z,0.00
2024-02-20T00:41:23.415Z,0.00
2024-02-20T00:42:25.590Z,0.00
2024-02-20T00:43:23.456Z,0.00
2024-02-20T00:44:23.422Z,0.00
2024-02-20T00:45:23.399Z,0.00
2024-02-20T00:46:23.547Z,0.00
2024-02-20T00:47:23.454Z,0.00
2024-02-20T00:48:23.465Z,0.00
2024-02-20T00:49:23.472Z,0.00
2024-02-20T00:50:23.324Z,0.00
2024-02-20T00:51:23.363Z,0.00
2024-02-20T00:52:23.353Z,0.00
2024-02-20T00:53:23.366Z,0.00
2024-02-20T00:54:23.294Z,0.00
2024-02-20T00:55:23.294Z,0.00
2024-02-20T00:56:23.257Z,0.00
2024-02-20T00:57:23.249Z,0.00
2024-02-20T00:58:23.284Z,0.00
2024-02-20T00:59:23.261Z,0.00
2024-02-20T01:00:23.205Z,0.00
2024-02-20T01:01:23.309Z,0.00
2024-02-20T01:02:23.178Z,0.00
2024-02-20T01:03:23.223Z,0.00
2024-02-20T01:04:23.263Z,0.00
2024-02-20T01:05:23.204Z,0.00
2024-02-20T01:06:23.246Z,0.00
2024-02-20T01:07:23.149Z,0.00
2024-02-20T01:08:23.119Z,0.00
2024-02-20T01:09:23.126Z,0.00
2024-02-20T01:10:23.216Z,0.00
2024-02-20T01:11:24.980Z,0.00
2024-02-20T01:12:23.129Z,0.00
2024-02-20T01:13:23.091Z,0.00
2024-02-20T01:14:23.051Z,0.00
2024-02-20T01:15:23.080Z,0.00
2024-02-20T01:16:23.040Z,0.00
2024-02-20T01:17:23.093Z,0.00
2024-02-20T01:18:23.093Z,0.00
2024-02-20T01:19:23.143Z,0.00
2024-02-20T01:20:23.052Z,0.00
2024-02-20T01:21:22.981Z,0.00
2024-02-20T01:22:22.999Z,0.00
2024-02-20T01:23:22.964Z,0.00
2024-02-20T01:24:22.949Z,0.00
2024-02-20T01:25:22.978Z,0.00
2024-02-20T01:26:22.963Z,0.00
2024-02-20T01:27:22.914Z,0.00
2024-02-20T01:28:22.891Z,0.00
2024-02-20T01:29:23.457Z,0.00
2024-02-20T01:30:22.872Z,0.00
2024-02-20T01:31:23.025Z,0.00
2024-02-20T01:32:22.864Z,0.00
2024-02-20T01:33:22.900Z,0.00
2024-02-20T01:34:23.088Z,0.00
2024-02-20T01:35:22.828Z,0.00
2024-02-20T01:36:22.842Z,0.00
2024-02-20T01:37:22.870Z,0.00
2024-02-20T01:38:22.782Z,0.00
2024-02-20T01:39:22.795Z,0.00
2024-02-20T01:40:22.772Z,0.00
2024-02-20T01:41:22.747Z,0.00
2024-02-20T01:42:22.756Z,0.00
2024-02-20T01:43:22.787Z,0.00
2024-02-20T01:44:22.708Z,0.00
2024-02-20T01:45:22.700Z,0.00
2024-02-20T01:46:22.893Z,0.00
2024-02-20T01:47:22.679Z,0.00
2024-02-20T01:48:22.824Z,0.00
2024-02-20T01:49:22.853Z,0.00
2024-02-20T01:50:22.702Z,0.00
2024-02-20T01:51:22.651Z,0.00
2024-02-20T01:52:22.686Z,0.00
2024-02-20T01:53:22.635Z,0.00
2024-02-20T01:54:22.641Z,0.00
2024-02-20T01:55:22.623Z,0.00
2024-02-20T01:56:22.571Z,0.00
2024-02-20T01:57:22.560Z,0.00
2024-02-20T01:58:22.615Z,0.00
2024-02-20T01:59:22.618Z,0.00
2024-02-20T02:00:22.512Z,0.00
2024-02-20T02:01:22.595Z,0.00
2024-02-20T02:02:22.509Z,0.00
2024-02-20T02:03:22.506Z,0.00
2024-02-20T02:04:22.758Z,0.00
2024-02-20T02:05:22.665Z,0.00
2024-02-20T02:06:22.523Z,0.00
2024-02-20T02:07:22.536Z,0.00
2024-02-20T02:08:22.457Z,0.00
2024-02-20T02:09:22.415Z,0.00
2024-02-20T02:10:22.428Z,0.00
2024-02-20T02:11:22.433Z,0.00
2024-02-20T02:12:22.406Z,0.00
2024-02-20T02:13:22.385Z,0.00
2024-02-20T02:14:22.406Z,0.00
2024-02-20T02:15:22.342Z,0.00
2024-02-20T02:16:22.388Z,0.00
2024-02-20T02:17:22.359Z,0.00
2024-02-20T02:18:22.372Z,0.00
2024-02-20T02:19:22.481Z,0.00
2024-02-20T02:20:22.348Z,0.00
2024-02-20T02:21:22.312Z,0.00
2024-02-20T02:22:22.313Z,0.00
2024-02-20T02:23:22.262Z,0.00
2024-02-20T02:24:22.280Z,0.00
2024-02-20T02:25:22.302Z,0.00
2024-02-20T02:26:22.224Z,0.00
2024-02-20T02:27:22.197Z,0.00
2024-02-20T02:28:22.262Z,0.00
2024-02-20T02:29:22.194Z,0.00
2024-02-20T02:30:22.225Z,0.00
2024-02-20T02:31:22.227Z,0.00
2024-02-20T02:32:22.197Z,0.00
2024-02-20T02:33:22.140Z,0.00
2024-02-20T02:34:22.231Z,0.00
2024-02-20T02:35:22.312Z,0.00
2024-02-20T02:36:22.131Z,0.00
2024-02-20T02:37:22.129Z,0.00
2024-02-20T02:38:22.102Z,0.00
2024-02-20T02:39:22.080Z,0.00
2024-02-20T02:40:22.084Z,0.00
2024-02-20T02:41:22.127Z,0.00
2024-02-20T02:42:22.049Z,0.00
2024-02-20T02:43:22.117Z,0.00
2024-02-20T02:44:22.051Z,0.00
2024-02-20T02:45:22.018Z,0.00
2024-02-20T02:46:22.063Z,0.00
2024-02-20T02:47:21.993Z,0.00
2024-02-20T02:48:22.036Z,0.00
2024-02-20T02:49:22.133Z,0.00
2024-02-20T02:50:22.148Z,0.00
2024-02-20T02:51:21.950Z,0.00
2024-02-20T02:52:21.985Z,0.00
2024-02-20T02:53:21.899Z,0.00
2024-02-20T02:54:21.910Z,0.00
2024-02-20T02:55:22.009Z,0.00
2024-02-20T02:56:21.883Z,0.00
2024-02-20T02:57:21.882Z,0.00
2024-02-20T02:58:21.917Z,0.00
2024-02-20T02:59:21.882Z,0.00
2024-02-20T03:00:21.816Z,0.00
2024-02-20T03:01:21.898Z,0.00
2024-02-20T03:02:21.812Z,0.00
2024-02-20T03:03:21.897Z,0.00
2024-02-20T03:04:21.826Z,0.00
2024-02-20T03:05:21.780Z,0.00
2024-02-20T03:06:21.857Z,0.00
2024-02-20T03:07:21.833Z,0.00
2024-02-20T03:08:21.737Z,0.00
2024-02-20T03:09:21.747Z,0.00
2024-02-20T03:10:21.848Z,0.00
2024-02-20T03:11:21.779Z,0.00
2024-02-20T03:12:21.757Z,0.00
2024-02-20T03:13:21.722Z,0.00
2024-02-20T03:14:21.694Z,0.00
2024-02-20T03:15:21.669Z,0.00
2024-02-20T03:16:21.694Z,0.00
2024-02-20T03:17:21.675Z,0.00
2024-02-20T03:18:21.660Z,0.00
2024-02-20T03:19:21.791Z,0.00
2024-02-20T03:20:21.614Z,0.00
2024-02-20T03:21:21.602Z,0.00
2024-02-20T03:22:21.676Z,0.00
2024-02-20T03:23:21.572Z,0.00
2024-02-20T03:24:21.563Z,0.00
2024-02-20T03:25:21.605Z,0.00
2024-02-20T03:26:21.566Z,0.00
2024-02-20T03:27:21.566Z,0.00
2024-02-20T03:28:21.537Z,0.00
2024-02-20T03:29:21.521Z,0.00
2024-02-20T03:30:21.473Z,0.00
2024-02-20T03:31:21.500Z,0.00
2024-02-20T03:32:21.483Z,0.00
2024-02-20T03:33:21.580Z,0.00
2024-02-20T03:34:21.584Z,0.00
2024-02-20T03:35:21.454Z,0.00
2024-02-20T03:36:21.412Z,0.00
2024-02-20T03:37:21.454Z,0.00
2024-02-20T03:38:21.487Z,0.00
2024-02-20T03:39:21.364Z,0.00
2024-02-20T03:40:21.491Z,0.00
2024-02-20T03:41:21.344Z,0.00
2024-02-20T03:42:21.391Z,0.00
2024-02-20T03:43:21.379Z,0.00
2024-02-20T03:44:21.318Z,0.00
2024-02-20T03:45:21.336Z,0.00
2024-02-20T03:46:21.378Z,0.00
2024-02-20T03:47:21.381Z,0.00
2024-02-20T03:48:21.489Z,0.00
2024-02-20T03:49:21.602Z,0.00
2024-02-20T03:50:21.342Z,0.00
2024-02-20T03:51:21.266Z,0.00
2024-02-20T03:52:21.332Z,0.00
2024-02-20T03:53:21.251Z,0.00
2024-02-20T03:54:21.253Z,0.00
2024-02-20T03:55:21.246Z,0.00
2024-02-20T03:56:21.182Z,0.00
2024-02-20T03:57:21.173Z,0.00
2024-02-20T03:58:21.301Z,0.00
2024-02-20T03:59:21.145Z,0.00
2024-02-20T04:00:21.121Z,0.00
2024-02-20T04:01:21.246Z,0.00
2024-02-20T04:02:21.134Z,0.00
2024-02-20T04:03:21.139Z,0.00
2024-02-20T04:04:21.165Z,0.00
2024-02-20T04:05:21.476Z,0.00
2024-02-20T04:06:21.189Z,0.00
2024-02-20T04:07:21.122Z,0.00
2024-02-20T04:08:21.044Z,0.00
2024-02-20T04:09:21.024Z,0.00
2024-02-20T04:10:21.141Z,0.00
2024-02-20T04:11:21.116Z,0.00
2024-02-20T04:12:21.053Z,0.00
2024-02-20T04:13:21.047Z,0.00
2024-02-20T04:14:20.984Z,0.00
2024-02-20T04:15:21.019Z,0.00
2024-02-20T04:16:21.016Z,0.00
2024-02-20T04:17:20.954Z,0.00
2024-02-20T04:18:21.067Z,0.00
2024-02-20T04:19:21.075Z,0.00
2024-02-20T04:20:21.023Z,0.00
2024-02-20T04:21:20.906Z,0.00
2024-02-20T04:22:20.927Z,0.00
2024-02-20T04:23:20.898Z,0.00
2024-02-20T04:24:20.880Z,0.00
2024-02-20T04:25:20.963Z,0.00
2024-02-20T04:26:20.824Z,0.00
2024-02-20T04:27:20.831Z,0.00
2024-02-20T04:28:21.001Z,0.00
2024-02-20T04:29:20.811Z,0.00
2024-02-20T04:30:20.798Z,0.00
2024-02-20T04:31:20.850Z,0.00
2024-02-20T04:32:20.755Z,0.00
2024-02-20T04:33:22.284Z,0.00
2024-02-20T04:34:20.811Z,0.00
2024-02-20T04:35:20.779Z,0.00
2024-02-20T04:36:20.719Z,0.00
2024-02-20T04:37:20.762Z,0.00
2024-02-20T04:38:20.756Z,0.00
2024-02-20T04:39:20.683Z,0.00
2024-02-20T04:40:20.753Z,0.00
2024-02-20T04:41:20.670Z,0.00
2024-02-20T04:42:20.658Z,0.00
2024-02-20T04:43:20.679Z,0.00
2024-02-20T04:44:20.680Z,0.00
2024-02-20T04:45:20.641Z,0.00
2024-02-20T04:46:20.636Z,0.00
2024-02-20T04:47:22.054Z,0.00
2024-02-20T04:48:20.752Z,0.00
2024-02-20T04:49:20.735Z,0.00
2024-02-20T04:50:20.563Z,0.00
2024-02-20T04:51:20.568Z,0.00
2024-02-20T04:52:20.645Z,0.00
2024-02-20T04:53:20.531Z,0.00
2024-02-20T04:54:20.611Z,0.00
2024-02-20T04:55:20.566Z,0.00
2024-02-20T04:56:20.504Z,0.00
2024-02-20T04:57:20.526Z,0.00
2024-02-20T04:58:20.499Z,0.00
2024-02-20T04:59:20.518Z,0.00
2024-02-20T05:00:20.457Z,0.00
2024-02-20T05:01:20.542Z,0.00
2024-02-20T05:02:20.530Z,0.00
2024-02-20T05:03:20.473Z,0.00
2024-02-20T05:04:20.525Z,0.00
2024-02-20T05:05:20.474Z,0.00
2024-02-20T05:06:20.406Z,0.00
2024-02-20T05:07:20.484Z,0.00
2024-02-20T05:08:20.366Z,0.00
2024-02-20T05:09:20.357Z,0.00
2024-02-20T05:10:20.462Z,0.00
2024-02-20T05:11:20.364Z,0.00
2024-02-20T05:12:20.315Z,0.00
2024-02-20T05:13:20.385Z,0.00
2024-02-20T05:14:20.296Z,0.00
2024-02-20T05:15:20.332Z,0.00
2024-02-20T05:16:20.313Z,0.00
2024-02-20T05:17:20.244Z,0.00
2024-02-20T05:18:20.271Z,0.00
2024-02-20T05:19:20.325Z,0.00
2024-02-20T05:20:20.274Z,0.00
2024-02-20T05:21:20.181Z,0.00
2024-02-20T05:22:20.270Z,0.00
2024-02-20T05:23:20.181Z,0.00
2024-02-20T05:24:20.146Z,0.00
2024-02-20T05:25:20.245Z,0.00
2024-02-20T05:26:20.148Z,0.00
2024-02-20T05:27:20.128Z,0.00
2024-02-20T05:28:20.207Z,0.00
2024-02-20T05:29:20.101Z,0.00
2024-02-20T05:30:20.131Z,0.00
2024-02-20T05:31:20.177Z,0.00
2024-02-20T05:32:20.065Z,0.00
2024-02-20T05:33:20.138Z,0.00
2024-02-20T05:34:20.154Z,0.00
2024-02-20T05:35:20.173Z,0.00
2024-02-20T05:36:20.097Z,0.00
2024-02-20T05:37:20.051Z,0.00
2024-02-20T05:38:19.991Z,0.00
2024-02-20T05:39:20.025Z,0.00
2024-02-20T05:40:20.030Z,0.00
2024-02-20T05:41:19.969Z,0.00
2024-02-20T05:42:19.960Z,0.00
2024-02-20T05:43:20.006Z,0.00
2024-02-20T05:44:20.118Z,0.00
2024-02-20T05:45:19.956Z,0.00
2024-02-20T05:46:20.004Z,0.00
2024-02-20T05:47:19.902Z,0.00
2024-02-20T05:48:20.041Z,0.00
2024-02-20T05:49:20.075Z,0.00
2024-02-20T05:50:19.925Z,0.00
2024-02-20T05:51:19.897Z,0.00
2024-02-20T05:52:19.890Z,0.00
2024-02-20T05:53:19.815Z,0.00
2024-02-20T05:54:19.814Z,0.00
2024-02-20T05:55:19.880Z,0.00
2024-02-20T05:56:19.829Z,0.00
2024-02-20T05:57:19.768Z,0.00
2024-02-20T05:58:19.786Z,0.00
2024-02-20T05:59:19.784Z,0.00
2024-02-20T06:00:19.745Z,0.00
2024-02-20T06:01:19.973Z,0.00
2024-02-20T06:02:19.765Z,0.00
2024-02-20T06:03:19.706Z,0.00
2024-02-20T06:04:19.864Z,0.00
2024-02-20T06:05:19.843Z,0.00
2024-02-20T06:06:19.710Z,0.00
2024-02-20T06:07:19.754Z,0.00
2024-02-20T06:08:19.650Z,5.62
2024-02-20T06:09:19.660Z,5.62
2024-02-20T06:10:19.774Z,5.62
2024-02-20T06:11:19.956Z,5.62
2024-02-20T06:12:19.666Z,5.62
2024-02-20T06:13:19.684Z,5.62
2024-02-20T06:14:19.586Z,5.62
2024-02-20T06:15:19.573Z,5.62
2024-02-20T06:16:19.580Z,11.25
2024-02-20T06:17:19.586Z,11.25
2024-02-20T06:18:19.629Z,11.25
2024-02-20T06:19:19.701Z,11.25
2024-02-20T06:20:19.513Z,11.25
2024-02-20T06:21:19.528Z,11.25
2024-02-20T06:22:19.519Z,11.25
2024-02-20T06:23:19.496Z,11.25
2024-02-20T06:24:19.470Z,16.88
2024-02-20T06:25:19.621Z,16.88
2024-02-20T06:26:19.448Z,22.50
2024-02-20T06:27:19.477Z,28.12
2024-02-20T06:28:19.473Z,33.75
2024-02-20T06:29:19.441Z,28.12
2024-02-20T06:30:19.442Z,28.12
2024-02-20T06:31:19.477Z,28.12
2024-02-20T06:32:19.384Z,28.12
2024-02-20T06:33:19.553Z,28.12
2024-02-20T06:34:19.513Z,28.12
2024-02-20T06:35:19.479Z,28.12
2024-02-20T06:36:19.367Z,28.12
2024-02-20T06:37:19.383Z,28.12
2024-02-20T06:38:19.302Z,33.75
2024-02-20T06:39:19.337Z,28.12
2024-02-20T06:40:19.461Z,33.75
2024-02-20T06:41:19.283Z,33.75
2024-02-20T06:42:19.261Z,33.75
2024-02-20T06:43:19.322Z,33.75
2024-02-20T06:44:19.293Z,39.38
2024-02-20T06:45:19.250Z,39.38
2024-02-20T06:46:19.276Z,45.00
2024-02-20T06:47:19.263Z,45.00
2024-02-20T06:48:19.336Z,50.62
2024-02-20T06:49:19.369Z,56.25
2024-02-20T06:50:19.226Z,61.88
2024-02-20T06:51:19.169Z,61.88
2024-02-20T06:52:19.265Z,67.50
2024-02-20T06:53:19.198Z,67.50
2024-02-20T06:54:19.570Z,67.50
2024-02-20T06:55:19.151Z,67.50
2024-02-20T06:56:19.106Z,67.50
2024-02-20T06:57:19.115Z,67.50
2024-02-20T06:58:19.116Z,67.50
2024-02-20T06:59:19.108Z,73.12
2024-02-20T07:00:19.043Z,78.75
2024-02-20T07:01:19.142Z,95.62
2024-02-20T07:02:19.143Z,112.50
2024-02-20T07:03:19.050Z,112.50
2024-02-20T07:04:19.111Z,112.50
2024-02-20T07:05:19.256Z,118.12
2024-02-20T07:06:19.194Z,118.12
2024-02-20T07:07:19.018Z,118.12
2024-02-20T07:08:18.992Z,123.75
2024-02-20T07:09:18.931Z,129.38
2024-02-20T07:10:18.996Z,135.00
2024-02-20T07:11:18.937Z,140.62
2024-02-20T07:12:21.955Z,146.25
2024-02-20T07:13:18.953Z,151.88
2024-02-20T07:14:18.900Z,157.50
2024-02-20T07:15:18.880Z,157.50
2024-02-20T07:16:18.935Z,151.88
2024-02-20T07:17:18.934Z,146.25
2024-02-20T07:18:18.894Z,146.25
2024-02-20T07:19:18.918Z,151.88
2024-02-20T07:20:19.056Z,157.50
2024-02-20T07:21:18.808Z,168.75
2024-02-20T07:22:18.862Z,185.62
2024-02-20T07:23:18.850Z,202.50
2024-02-20T07:24:18.789Z,202.50
2024-02-20T07:25:18.818Z,185.62
2024-02-20T07:26:18.753Z,168.75
2024-02-20T07:27:18.761Z,151.88
2024-02-20T07:28:18.809Z,146.25
2024-02-20T07:29:18.741Z,146.25
2024-02-20T07:30:18.695Z,146.25
2024-02-20T07:31:18.727Z,140.62
2024-02-20T07:32:18.680Z,135.00
2024-02-20T07:33:27.915Z,135.00
2024-02-20T07:34:19.916Z,146.25
2024-02-20T07:35:19.178Z,146.25
2024-02-20T07:36:18.702Z,140.62
2024-02-20T07:37:18.681Z,151.88
2024-02-20T07:38:18.599Z,168.75
2024-02-20T07:39:18.659Z,174.38
2024-02-20T07:40:18.675Z,174.38
2024-02-20T07:41:18.568Z,180.00
2024-02-20T07:42:18.561Z,185.62
2024-02-20T07:43:18.577Z,191.25
2024-02-20T07:44:18.628Z,168.75
2024-02-20T07:45:19.752Z,146.25
2024-02-20T07:46:18.594Z,157.50
2024-02-20T07:47:18.542Z,163.12
2024-02-20T07:48:18.624Z,163.12
2024-02-20T07:49:19.238Z,180.00
2024-02-20T07:50:18.620Z,213.75
2024-02-20T07:51:18.521Z,230.62
2024-02-20T07:52:18.540Z,241.88
2024-02-20T07:53:18.476Z,241.88
2024-02-20T07:54:18.429Z,241.88
2024-02-20T07:55:18.511Z,253.12
2024-02-20T07:56:18.429Z,270.00
2024-02-20T07:57:18.425Z,281.25
2024-02-20T07:58:22.177Z,286.88
2024-02-20T07:59:19.513Z,309.38
2024-02-20T08:00:18.386Z,343.12
2024-02-20T08:01:21.265Z,360.00
2024-02-20T08:02:18.492Z,354.38
2024-02-20T08:03:18.338Z,343.12
2024-02-20T08:04:18.437Z,343.12
2024-02-20T08:05:18.445Z,343.12
2024-02-20T08:06:18.312Z,331.88
2024-02-20T08:07:18.372Z,315.00
2024-02-20T08:08:18.294Z,292.50
2024-02-20T08:09:18.266Z,286.88
2024-02-20T08:10:18.262Z,315.00
2024-02-20T08:11:18.253Z,309.38
2024-02-20T08:12:18.231Z,275.62
2024-02-20T08:13:18.312Z,247.50
2024-02-20T08:14:18.542Z,247.50
2024-02-20T08:15:18.228Z,236.25
2024-02-20T08:16:18.274Z,219.38
2024-02-20T08:17:18.176Z,225.00
2024-02-20T08:18:18.196Z,253.12
2024-02-20T08:19:18.258Z,275.62
2024-02-20T08:20:18.271Z,343.12
2024-02-20T08:21:18.146Z,478.12
2024-02-20T08:22:18.201Z,534.38
2024-02-20T08:23:18.087Z,511.88
2024-02-20T08:24:18.120Z,495.00
2024-02-20T08:25:18.158Z,416.25
2024-02-20T08:26:18.087Z,393.75
2024-02-20T08:27:18.078Z,427.50
2024-02-20T08:28:18.116Z,427.50
2024-02-20T08:29:18.096Z,388.12
2024-02-20T08:30:18.069Z,354.38
2024-02-20T08:31:18.289Z,343.12
2024-02-20T08:32:17.993Z,331.88
2024-02-20T08:33:18.018Z,303.75
2024-02-20T08:34:18.084Z,258.75
2024-02-20T08:35:18.063Z,236.25
2024-02-20T08:36:17.993Z,258.75
2024-02-20T08:37:17.984Z,275.62
2024-02-20T08:38:17.955Z,270.00
2024-02-20T08:39:17.945Z,253.12
2024-02-20T08:40:17.988Z,286.88
2024-02-20T08:41:17.957Z,303.75
2024-02-20T08:42:17.908Z,348.75
2024-02-20T08:43:17.903Z,371.25
2024-02-20T08:44:17.878Z,416.25
2024-02-20T08:45:17.864Z,416.25
2024-02-20T08:46:17.898Z,421.88
2024-02-20T08:47:17.861Z,478.12
2024-02-20T08:48:17.897Z,438.75
2024-02-20T08:49:17.963Z,416.25
2024-02-20T08:50:18.310Z,478.12
2024-02-20T08:51:17.781Z,511.88
2024-02-20T08:52:17.847Z,478.12
2024-02-20T08:53:17.780Z,472.50
2024-02-20T08:54:17.734Z,523.12
2024-02-20T08:55:17.846Z,540.00
2024-02-20T08:56:17.750Z,568.12
2024-02-20T08:57:18.761Z,624.38
2024-02-20T08:58:17.724Z,585.00
2024-02-20T08:59:17.724Z,506.25
2024-02-20T09:00:17.702Z,489.38
2024-02-20T09:01:17.840Z,500.62
2024-02-20T09:02:18.043Z,528.75
2024-02-20T09:03:18.707Z,528.75
2024-02-20T09:04:17.908Z,613.12
2024-02-20T09:05:17.870Z,708.75
2024-02-20T09:06:17.734Z,703.12
2024-02-20T09:07:17.778Z,675.00
2024-02-20T09:08:17.616Z,663.75
2024-02-20T09:09:17.654Z,635.62
2024-02-20T09:10:17.779Z,601.88
2024-02-20T09:11:17.754Z,596.25
2024-02-20T09:12:17.684Z,607.50
2024-02-20T09:13:17.695Z,601.88
2024-02-20T09:14:17.545Z,579.38
2024-02-20T09:15:20.628Z,568.12
2024-02-20T09:16:17.696Z,556.88
2024-02-20T09:17:17.484Z,568.12
2024-02-20T09:18:17.493Z,568.12
2024-02-20T09:19:17.653Z,523.12
2024-02-20T09:20:17.565Z,506.25
2024-02-20T09:21:17.491Z,489.38
2024-02-20T09:22:17.539Z,478.12
2024-02-20T09:23:17.423Z,478.12
2024-02-20T09:24:17.410Z,500.62
2024-02-20T09:25:17.475Z,523.12
2024-02-20T09:26:17.441Z,573.75
2024-02-20T09:27:18.404Z,635.62
2024-02-20T09:28:17.425Z,669.38
2024-02-20T09:29:17.361Z,669.38
2024-02-20T09:30:17.323Z,787.50
2024-02-20T09:31:17.404Z,793.12
2024-02-20T09:32:17.336Z,815.62
2024-02-20T09:33:17.337Z,877.50
2024-02-20T09:34:17.407Z,939.38
2024-02-20T09:35:17.340Z,973.12
2024-02-20T09:36:17.337Z,928.12
2024-02-20T09:37:17.269Z,821.25
2024-02-20T09:38:17.359Z,776.25
2024-02-20T09:39:17.270Z,776.25
2024-02-20T09:40:17.288Z,759.38
2024-02-20T09:41:17.390Z,731.25
2024-02-20T09:42:17.196Z,759.38
2024-02-20T09:43:17.297Z,793.12
2024-02-20T09:44:17.220Z,776.25
2024-02-20T09:45:17.163Z,928.12
2024-02-20T09:46:17.326Z,1001.25
2024-02-20T09:47:17.228Z,945.00
2024-02-20T09:48:17.227Z,990.00
2024-02-20T09:49:17.303Z,736.88
2024-02-20T09:50:17.200Z,630.00
2024-02-20T09:51:17.477Z,461.25
2024-02-20T09:52:18.176Z,376.88
2024-02-20T09:53:19.632Z,331.88
2024-02-20T09:54:17.097Z,303.75
2024-02-20T09:55:17.318Z,281.25
2024-02-20T09:56:17.086Z,303.75
2024-02-20T09:57:17.043Z,371.25
2024-02-20T09:58:17.088Z,461.25
2024-02-20T09:59:17.040Z,472.50
2024-02-20T10:00:17.010Z,416.25
2024-02-20T10:01:17.110Z,438.75
2024-02-20T10:02:16.997Z,466.88
2024-02-20T10:03:17.031Z,466.88
2024-02-20T10:04:17.012Z,433.12
2024-02-20T10:05:17.228Z,399.38
2024-02-20T10:06:17.039Z,399.38
2024-02-20T10:07:16.962Z,388.12
2024-02-20T10:08:16.951Z,376.88
2024-02-20T10:09:16.938Z,438.75
2024-02-20T10:10:17.265Z,478.12
2024-02-20T10:11:16.916Z,461.25
2024-02-20T10:12:17.000Z,399.38
2024-02-20T10:13:16.920Z,360.00
2024-02-20T10:14:16.843Z,331.88
2024-02-20T10:15:16.829Z,326.25
2024-02-20T10:16:16.930Z,331.88
2024-02-20T10:17:16.863Z,343.12
2024-02-20T10:18:16.861Z,360.00
2024-02-20T10:19:17.200Z,376.88
2024-02-20T10:20:16.800Z,343.12
2024-02-20T10:21:16.776Z,326.25
2024-02-20T10:22:16.757Z,309.38
2024-02-20T10:23:16.760Z,309.38
2024-02-20T10:24:24.676Z,354.38
2024-02-20T10:25:17.769Z,376.88
2024-02-20T10:26:16.745Z,371.25
2024-02-20T10:27:16.708Z,348.75
2024-02-20T10:28:16.720Z,388.12
2024-02-20T10:29:16.732Z,405.00
2024-02-20T10:30:16.650Z,433.12
2024-02-20T10:31:16.646Z,466.88
2024-02-20T10:32:16.630Z,472.50
2024-02-20T10:33:16.778Z,438.75
2024-02-20T10:34:16.738Z,399.38
2024-02-20T10:35:16.677Z,405.00
2024-02-20T10:36:16.617Z,399.38
2024-02-20T10:37:16.634Z,388.12
2024-02-20T10:38:16.931Z,365.62
2024-02-20T10:39:16.575Z,360.00
2024-02-20T10:40:26.463Z,343.12
2024-02-20T10:41:17.601Z,354.38
2024-02-20T10:42:16.528Z,382.50
2024-02-20T10:43:16.520Z,421.88
2024-02-20T10:44:17.121Z,466.88
2024-02-20T10:45:16.494Z,461.25
2024-02-20T10:46:17.542Z,444.38
2024-02-20T10:47:16.454Z,472.50
2024-02-20T10:48:16.534Z,472.50
2024-02-20T10:49:16.646Z,455.62
2024-02-20T10:50:16.528Z,405.00
2024-02-20T10:51:16.419Z,365.62
2024-02-20T10:52:16.438Z,365.62
2024-02-20T10:53:16.395Z,376.88
2024-02-20T10:54:16.419Z,382.50
2024-02-20T10:55:27.023Z,371.25
2024-02-20T10:56:17.670Z,354.38
2024-02-20T10:57:16.540Z,331.88
2024-02-20T10:58:16.431Z,337.50
2024-02-20T10:59:16.345Z,331.88
2024-02-20T11:00:17.372Z,343.12
2024-02-20T11:01:16.428Z,315.00
2024-02-20T11:02:16.377Z,326.25
2024-02-20T11:03:16.310Z,382.50
2024-02-20T11:04:16.414Z,399.38
2024-02-20T11:05:16.458Z,393.75
2024-02-20T11:06:16.287Z,388.12
2024-02-20T11:07:16.319Z,405.00
2024-02-20T11:08:16.394Z,438.75
2024-02-20T11:09:16.231Z,438.75
2024-02-20T11:10:16.262Z,461.25
2024-02-20T11:11:16.462Z,545.62
2024-02-20T11:12:16.176Z,607.50
2024-02-20T11:13:16.656Z,618.75
2024-02-20T11:14:16.165Z,573.75
2024-02-20T11:15:16.191Z,540.00
2024-02-20T11:16:16.223Z,528.75
2024-02-20T11:17:29.051Z,511.88
2024-02-20T11:18:17.646Z,517.50
2024-02-20T11:19:16.187Z,495.00
2024-02-20T11:20:16.265Z,506.25
2024-02-20T11:21:16.111Z,551.25
2024-02-20T11:22:16.114Z,585.00
2024-02-20T11:23:16.051Z,590.62
2024-02-20T11:24:17.794Z,641.25
2024-02-20T11:25:16.525Z,703.12
2024-02-20T11:26:16.076Z,753.75
2024-02-20T11:27:16.267Z,753.75
2024-02-20T11:28:16.839Z,714.38
2024-02-20T11:29:16.012Z,613.12
2024-02-20T11:30:16.030Z,624.38
2024-02-20T11:31:15.989Z,669.38
2024-02-20T11:32:16.003Z,686.25
2024-02-20T11:33:16.002Z,680.62
2024-02-20T11:34:15.996Z,708.75
2024-02-20T11:35:16.004Z,753.75
2024-02-20T11:36:15.963Z,787.50
2024-02-20T11:37:15.965Z,810.00
2024-02-20T11:38:15.934Z,826.88
2024-02-20T11:39:15.902Z,815.62
2024-02-20T11:40:15.898Z,821.25
2024-02-20T11:41:15.903Z,832.50
2024-02-20T11:42:15.860Z,843.75
2024-02-20T11:43:15.844Z,826.88
2024-02-20T11:44:15.896Z,838.12
2024-02-20T11:45:15.827Z,826.88
2024-02-20T11:46:15.906Z,804.38
2024-02-20T11:47:15.818Z,798.75
2024-02-20T11:48:16.933Z,798.75
2024-02-20T11:49:15.978Z,810.00
2024-02-20T11:50:15.872Z,810.00
2024-02-20T11:51:15.769Z,810.00
2024-02-20T11:52:15.862Z,793.12
2024-02-20T11:53:15.953Z,798.75
2024-02-20T11:54:15.719Z,810.00
2024-02-20T11:55:15.757Z,826.88
2024-02-20T11:56:15.687Z,838.12
2024-02-20T11:57:15.751Z,815.62
2024-02-20T11:58:15.695Z,714.38
2024-02-20T11:59:15.685Z,703.12
2024-02-20T12:00:15.672Z,680.62
2024-02-20T12:01:15.775Z,646.88
2024-02-20T12:02:15.730Z,624.38
2024-02-20T12:03:15.654Z,568.12
2024-02-20T12:04:15.697Z,556.88
2024-02-20T12:05:15.648Z,545.62
2024-02-20T12:06:15.641Z,556.88
2024-02-20T12:07:15.665Z,579.38
2024-02-20T12:08:15.874Z,556.88
2024-02-20T12:09:15.558Z,573.75
2024-02-20T12:10:15.588Z,534.38
2024-02-20T12:11:16.672Z,607.50
2024-02-20T12:12:15.515Z,613.12
2024-02-20T12:13:15.607Z,585.00
2024-02-20T12:14:15.506Z,517.50
2024-02-20T12:15:15.495Z,466.88
2024-02-20T12:16:15.627Z,376.88
2024-02-20T12:17:15.464Z,326.25
2024-02-20T12:18:15.557Z,343.12
2024-02-20T12:19:25.617Z,416.25
2024-02-20T12:20:16.470Z,478.12
2024-02-20T12:21:15.425Z,495.00
2024-02-20T12:22:15.411Z,517.50
2024-02-20T12:23:15.389Z,489.38
2024-02-20T12:24:16.479Z,528.75
2024-02-20T12:25:15.401Z,523.12
2024-02-20T12:26:15.353Z,495.00
2024-02-20T12:27:15.364Z,562.50
2024-02-20T12:28:15.358Z,556.88
2024-02-20T12:29:15.371Z,568.12
2024-02-20T12:30:15.300Z,736.88
2024-02-20T12:31:15.314Z,776.25
2024-02-20T12:32:15.300Z,832.50
2024-02-20T12:33:15.372Z,686.25
2024-02-20T12:34:15.504Z,607.50
2024-02-20T12:35:15.401Z,585.00
2024-02-20T12:36:15.276Z,556.88
2024-02-20T12:37:15.250Z,517.50
2024-02-20T12:38:15.246Z,478.12
2024-02-20T12:39:15.226Z,495.00
2024-02-20T12:40:15.237Z,573.75
2024-02-20T12:41:15.232Z,658.12
2024-02-20T12:42:15.226Z,1102.50
2024-02-20T12:43:15.205Z,607.50
2024-02-20T12:44:15.176Z,556.88
2024-02-20T12:45:15.185Z,680.62
2024-02-20T12:46:15.261Z,787.50
2024-02-20T12:47:15.160Z,1136.25
2024-02-20T12:48:15.131Z,669.38
2024-02-20T12:49:15.293Z,883.12
2024-02-20T12:50:15.235Z,714.38
2024-02-20T12:51:15.099Z,725.62
2024-02-20T12:52:15.176Z,517.50
2024-02-20T12:53:15.065Z,410.62