createdAt,value
2018-09-22T00:00:12.707Z,2.30
2018-09-22T00:01:12.597Z,1.80
2018-09-22T00:02:12.502Z,1.80
2018-09-22T00:03:12.406Z,2.00
2018-09-22T00:04:12.309Z,1.60
2018-09-22T00:05:12.218Z,2.10
2018-09-22T00:06:12.139Z,1.90
2018-09-22T00:07:12.026Z,1.80
2018-09-22T00:08:11.932Z,2.10
2018-09-22T00:09:11.837Z,2.00
2018-09-22T00:10:11.744Z,1.70
2018-09-22T00:11:11.665Z,1.80
2018-09-22T00:12:11.553Z,1.90
2018-09-22T00:13:11.455Z,1.90
2018-09-22T00:14:11.371Z,2.00
2018-09-22T00:15:11.269Z,1.90
2018-09-22T00:16:11.187Z,1.80
2018-09-22T00:17:11.172Z,1.60
2018-09-22T00:18:10.979Z,1.70
2018-09-22T00:19:10.890Z,1.60
2018-09-22T00:20:10.790Z,1.90
2018-09-22T00:21:10.715Z,1.70
2018-09-22T00:22:10.600Z,1.70
2018-09-22T00:23:10.502Z,1.70
2018-09-22T00:24:10.521Z,1.60
2018-09-22T00:25:10.314Z,1.90
2018-09-22T00:26:10.236Z,1.50
2018-09-22T00:27:10.153Z,1.60
2018-09-22T00:28:10.031Z,1.80
2018-09-22T00:29:09.933Z,1.60
2018-09-22T00:30:09.837Z,1.50
2018-09-22T00:31:09.859Z,1.50
2018-09-22T00:32:09.647Z,1.70
2018-09-22T00:33:09.551Z,1.80
2018-09-22T00:34:09.458Z,1.50
2018-09-22T00:35:09.364Z,1.40
2018-09-22T00:36:09.283Z,1.60
2018-09-22T00:37:09.173Z,1.70
2018-09-22T00:38:09.188Z,1.50
2018-09-22T00:39:08.981Z,1.60
2018-09-22T00:40:08.883Z,1.70
2018-09-22T00:41:08.807Z,1.50
2018-09-22T00:42:08.697Z,1.50
2018-09-22T00:43:08.604Z,1.60
2018-09-22T00:44:08.504Z,1.60
2018-09-22T00:45:08.510Z,1.30
2018-09-22T00:46:08.329Z,1.50
2018-09-22T00:47:08.218Z,1.50
2018-09-22T00:48:08.120Z,1.50
2018-09-22T00:49:08.026Z,1.60
2018-09-22T00:50:07.931Z,1.70
2018-09-22T00:51:07.852Z,1.30
2018-09-22T00:52:07.839Z,1.50
2018-09-22T00:53:07.643Z,1.70
2018-09-22T00:54:07.549Z,1.80
2018-09-22T00:55:07.455Z,1.30
2018-09-22T00:56:07.374Z,1.40
2018-09-22T00:57:07.262Z,1.50
2018-09-22T00:58:07.166Z,1.50
2018-09-22T00:59:07.173Z,1.60
2018-09-22T01:00:06.977Z,1.20
2018-09-22T01:01:06.897Z,1.80
2018-09-22T01:02:06.783Z,1.50
2018-09-22T01:03:06.696Z,1.70
2018-09-22T01:04:06.597Z,1.50
2018-09-22T01:05:06.496Z,1.50
2018-09-22T01:06:06.516Z,1.50
2018-09-22T01:07:06.305Z,1.60
2018-09-22T01:08:06.209Z,1.80
2018-09-22T01:09:06.111Z,1.30
2018-09-22T01:10:06.019Z,1.50
2018-09-22T01:11:05.940Z,1.50
2018-09-22T01:12:05.826Z,1.50
2018-09-22T01:13:05.846Z,1.80
2018-09-22T01:14:05.639Z,1.80
2018-09-22T01:15:05.543Z,1.40
2018-09-22T01:16:05.449Z,1.40
2018-09-22T01:17:05.369Z,1.60
2018-09-22T01:18:05.253Z,1.40
2018-09-22T01:19:05.158Z,1.70
2018-09-22T01:20:05.175Z,1.50
2018-09-22T01:21:04.981Z,1.70
2018-09-22T01:22:04.877Z,1.30
2018-09-22T01:23:04.771Z,1.50
2018-09-22T01:24:04.724Z,1.50
2018-09-22T01:25:04.584Z,1.60
2018-09-22T01:26:04.488Z,1.50
2018-09-22T01:27:04.406Z,1.40
2018-09-22T01:28:04.294Z,1.70
2018-09-22T01:29:04.196Z,1.30
2018-09-22T01:30:04.104Z,1.30
2018-09-22T01:31:04.007Z,1.40
2018-09-22T01:32:03.929Z,1.70
2018-09-22T01:33:03.813Z,1.60
2018-09-22T01:34:03.720Z,1.50
2018-09-22T01:35:03.622Z,1.40
2018-09-22T01:36:03.528Z,1.20
2018-09-22T01:37:03.449Z,1.70
2018-09-22T01:38:03.337Z,1.50
2018-09-22T01:39:03.251Z,1.40
2018-09-22T01:40:03.141Z,1.40
2018-09-22T01:41:03.048Z,1.40
2018-09-22T01:42:02.968Z,1.80
2018-09-22T01:43:02.855Z,1.50
2018-09-22T01:44:02.760Z,1.60
2018-09-22T01:45:02.663Z,1.60
2018-09-22T01:46:02.569Z,1.50
2018-09-22T01:47:02.487Z,1.50
2018-09-22T01:48:02.377Z,1.80
2018-09-22T01:49:02.280Z,1.60
2018-09-22T01:50:02.183Z,1.70
2018-09-22T01:51:02.089Z,1.40
2018-09-22T01:52:02.009Z,1.70
2018-09-22T01:53:01.896Z,1.40
2018-09-22T01:54:01.800Z,1.60
2018-09-22T01:55:01.703Z,1.50
2018-09-22T01:56:01.609Z,1.80
2018-09-22T01:57:01.528Z,1.50
2018-09-22T01:58:01.418Z,1.80
2018-09-22T01:59:01.322Z,1.50
2018-09-22T02:00:01.222Z,1.50
2018-09-22T02:01:01.128Z,1.90
2018-09-22T02:02:01.047Z,1.60
2018-09-22T02:03:00.936Z,1.80
2018-09-22T02:04:00.842Z,1.70
2018-09-22T02:05:00.742Z,1.60
2018-09-22T02:06:00.644Z,1.80
2018-09-22T02:07:00.568Z,1.60
2018-09-22T02:08:00.468Z,1.70
2018-09-22T02:09:00.358Z,1.90
2018-09-22T02:10:00.260Z,1.70
2018-09-22T02:11:00.167Z,1.70
2018-09-22T02:12:00.093Z,1.70
2018-09-22T02:12:59.974Z,1.60
2018-09-22T02:13:59.878Z,2.00
2018-09-22T02:14:59.779Z,2.00
2018-09-22T02:15:59.688Z,2.00
2018-09-22T02:16:59.657Z,1.90
2018-09-22T02:17:59.491Z,1.90
2018-09-22T02:18:59.396Z,2.00
2018-09-22T02:19:59.299Z,2.10
2018-09-22T02:20:59.202Z,1.90
2018-09-22T02:21:59.128Z,2.30
2018-09-22T02:22:59.014Z,2.00
2018-09-22T02:23:58.912Z,1.90
2018-09-22T02:24:58.820Z,2.40
2018-09-22T02:25:58.721Z,2.30
2018-09-22T02:26:58.638Z,2.10
2018-09-22T02:27:58.530Z,2.20
2018-09-22T02:28:58.433Z,2.00
2018-09-22T02:29:58.339Z,2.20
2018-09-22T02:30:58.244Z,2.10
2018-09-22T02:31:58.166Z,2.30
2018-09-22T02:32:58.048Z,2.50
2018-09-22T02:33:57.953Z,2.10
2018-09-22T02:34:57.853Z,2.10
2018-09-22T02:35:57.760Z,1.90
2018-09-22T02:36:57.678Z,2.40
2018-09-22T02:37:57.572Z,2.10
2018-09-22T02:38:57.468Z,2.30
2018-09-22T02:39:57.373Z,2.40
2018-09-22T02:40:57.278Z,2.00
2018-09-22T02:41:57.198Z,2.30
2018-09-22T02:42:57.085Z,2.20
2018-09-22T02:43:56.988Z,2.10
2018-09-22T02:44:56.890Z,2.40
2018-09-22T02:45:56.796Z,2.10
2018-09-22T02:46:56.716Z,2.40
2018-09-22T02:47:56.607Z,2.30
2018-09-22T02:48:56.505Z,2.00
2018-09-22T02:49:56.410Z,2.00
2018-09-22T02:50:56.318Z,1.90
2018-09-22T02:51:56.236Z,2.20
2018-09-22T02:52:56.122Z,2.10
2018-09-22T02:53:56.026Z,2.00
2018-09-22T02:54:55.929Z,2.10
2018-09-22T02:55:55.834Z,1.80
2018-09-22T02:56:55.861Z,1.80
2018-09-22T02:57:55.638Z,2.00
2018-09-22T02:58:55.543Z,2.00
2018-09-22T02:59:55.446Z,2.00
2018-09-22T03:00:55.351Z,2.30
2018-09-22T03:01:55.270Z,2.00
2018-09-22T03:02:55.156Z,2.20
2018-09-22T03:03:55.160Z,2.10
2018-09-22T03:04:54.964Z,2.20
2018-09-22T03:05:54.869Z,2.20
2018-09-22T03:06:54.790Z,2.20
2018-09-22T03:07:54.676Z,2.40
2018-09-22T03:08:54.612Z,2.50
2018-09-22T03:09:54.484Z,1.80
2018-09-22T03:10:54.386Z,2.30
2018-09-22T03:11:54.295Z,2.10
2018-09-22T03:12:54.213Z,2.00
2018-09-22T03:13:54.102Z,2.00
2018-09-22T03:14:54.000Z,2.10
2018-09-22T03:15:53.913Z,1.90
2018-09-22T03:16:53.811Z,2.20
2018-09-22T03:17:53.817Z,2.20
2018-09-22T03:18:53.616Z,2.20
2018-09-22T03:19:53.519Z,2.00
2018-09-22T03:20:53.423Z,1.90
2018-09-22T03:21:53.327Z,2.10
2018-09-22T03:22:53.247Z,2.10
2018-09-22T03:23:53.136Z,2.10
2018-09-22T03:24:53.135Z,2.30
2018-09-22T03:25:52.941Z,2.00
2018-09-22T03:26:52.844Z,2.40
2018-09-22T03:27:52.768Z,2.00
2018-09-22T03:28:52.653Z,1.90
2018-09-22T03:29:52.556Z,2.60
2018-09-22T03:30:52.463Z,2.30
2018-09-22T03:31:52.471Z,2.10
2018-09-22T03:32:52.282Z,2.00
2018-09-22T03:33:52.170Z,2.20
2018-09-22T03:34:52.073Z,2.00
2018-09-22T03:35:51.974Z,2.00
2018-09-22T03:36:51.881Z,1.70
2018-09-22T03:37:51.808Z,2.30
2018-09-22T03:38:51.786Z,2.10
2018-09-22T03:39:51.589Z,2.20
2018-09-22T03:40:51.493Z,2.40
2018-09-22T03:41:51.399Z,2.00
2018-09-22T03:42:51.319Z,1.80
2018-09-22T03:43:51.206Z,2.20
2018-09-22T03:44:51.108Z,2.10
2018-09-22T03:45:51.111Z,2.50
2018-09-22T03:46:50.914Z,1.90
2018-09-22T03:47:50.837Z,1.80
2018-09-22T03:48:50.724Z,2.40
2018-09-22T03:49:50.625Z,2.60
2018-09-22T03:50:50.529Z,2.30
2018-09-22T03:51:50.442Z,2.10
2018-09-22T03:52:50.453Z,2.40
2018-09-22T03:53:50.240Z,1.90
2018-09-22T03:54:50.142Z,2.20
2018-09-22T03:55:50.048Z,2.00
2018-09-22T03:56:49.950Z,1.90
2018-09-22T03:57:49.870Z,1.80
2018-09-22T03:58:49.756Z,1.90
2018-09-22T03:59:49.760Z,2.20
2018-09-22T04:00:49.564Z,2.10
2018-09-22T04:01:49.468Z,2.30
2018-09-22T04:02:49.389Z,2.00
2018-09-22T04:03:49.278Z,2.40
2018-09-22T04:04:49.178Z,2.20
2018-09-22T04:05:49.079Z,2.10
2018-09-22T04:06:49.097Z,2.00
2018-09-22T04:07:48.904Z,2.00
2018-09-22T04:08:48.794Z,1.90
2018-09-22T04:09:48.698Z,2.30
2018-09-22T04:10:48.599Z,2.10
2018-09-22T04:11:48.505Z,2.00
2018-09-22T04:12:48.425Z,1.90
2018-09-22T04:13:48.412Z,2.00
2018-09-22T04:14:48.212Z,2.10
2018-09-22T04:15:48.118Z,2.00
2018-09-22T04:16:48.021Z,2.10
2018-09-22T04:17:47.940Z,2.10
2018-09-22T04:18:47.829Z,1.80
2018-09-22T04:19:47.730Z,2.10
2018-09-22T04:20:47.739Z,2.00
2018-09-22T04:21:47.536Z,2.30
2018-09-22T04:22:47.455Z,2.40
2018-09-22T04:23:47.343Z,2.20
2018-09-22T04:24:47.246Z,1.80
2018-09-22T04:25:47.150Z,2.00
2018-09-22T04:26:47.056Z,2.00
2018-09-22T04:27:46.983Z,1.90
2018-09-22T04:28:46.862Z,2.20
2018-09-22T04:29:46.765Z,2.00
2018-09-22T04:30:46.670Z,2.10
2018-09-22T04:31:46.572Z,1.90
2018-09-22T04:32:46.494Z,1.90
2018-09-22T04:33:46.378Z,2.10
2018-09-22T04:34:46.283Z,1.90
2018-09-22T04:35:46.187Z,2.10
2018-09-22T04:36:46.089Z,1.80
2018-09-22T04:37:46.009Z,2.00
2018-09-22T04:38:45.900Z,2.00
2018-09-22T04:39:45.799Z,2.50
2018-09-22T04:40:45.704Z,2.10
2018-09-22T04:41:45.605Z,2.10
2018-09-22T04:42:45.531Z,1.90
2018-09-22T04:43:45.413Z,1.90
2018-09-22T04:44:45.315Z,2.10
2018-09-22T04:45:45.222Z,2.00
2018-09-22T04:46:45.121Z,2.00
2018-09-22T04:47:45.047Z,2.10
2018-09-22T04:48:44.934Z,1.90
2018-09-22T04:49:44.836Z,1.80
2018-09-22T04:50:44.738Z,2.00
2018-09-22T04:51:44.640Z,2.00
2018-09-22T04:52:44.563Z,2.00
2018-09-22T04:53:44.451Z,1.90
2018-09-22T04:54:44.353Z,2.30
2018-09-22T04:55:44.256Z,2.30
2018-09-22T04:56:44.160Z,2.40
2018-09-22T04:57:44.065Z,2.10
2018-09-22T04:58:43.979Z,2.50
2018-09-22T04:59:43.868Z,2.10
2018-09-22T05:00:43.769Z,1.90
2018-09-22T05:01:43.676Z,2.30
2018-09-22T05:02:43.579Z,2.10
2018-09-22T05:03:43.503Z,2.10
2018-09-22T05:04:43.385Z,2.00
2018-09-22T05:05:43.289Z,2.20
2018-09-22T05:06:43.199Z,2.10
2018-09-22T05:07:43.097Z,2.00
2018-09-22T05:08:43.014Z,2.30
2018-09-22T05:09:42.902Z,2.30
2018-09-22T05:10:42.801Z,2.00
2018-09-22T05:11:42.707Z,2.30
2018-09-22T05:12:42.614Z,1.90
2018-09-22T05:13:42.533Z,1.90
2018-09-22T05:14:42.418Z,1.90
2018-09-22T05:15:42.321Z,1.80
2018-09-22T05:16:42.535Z,2.00
2018-09-22T05:17:42.128Z,2.00
2018-09-22T05:18:42.480Z,2.00
2018-09-22T05:19:41.934Z,2.40
2018-09-22T05:20:41.843Z,2.50
2018-09-22T05:21:41.740Z,2.00
2018-09-22T05:22:41.647Z,2.10
2018-09-22T05:23:41.664Z,1.90
2018-09-22T05:24:41.454Z,1.90
2018-09-22T05:25:41.354Z,2.20
2018-09-22T05:26:41.255Z,2.10
2018-09-22T05:27:41.160Z,2.30
2018-09-22T05:28:41.083Z,1.90
2018-09-22T05:29:40.968Z,1.90
2018-09-22T05:30:40.869Z,2.10
2018-09-22T05:31:40.772Z,2.10
2018-09-22T05:32:40.674Z,2.10
2018-09-22T05:33:40.598Z,2.00
2018-09-22T05:34:40.482Z,2.20
2018-09-22T05:35:40.386Z,1.80
2018-09-22T05:36:40.294Z,2.00
2018-09-22T05:37:40.193Z,2.50
2018-09-22T05:38:40.118Z,2.30
2018-09-22T05:39:40.002Z,2.00
2018-09-22T05:40:39.903Z,1.90
2018-09-22T05:41:39.818Z,2.40
2018-09-22T05:42:39.720Z,2.10
2018-09-22T05:43:39.632Z,2.20
2018-09-22T05:44:39.518Z,2.00
2018-09-22T05:45:39.421Z,2.00
2018-09-22T05:46:39.322Z,1.80
2018-09-22T05:47:39.226Z,1.80
2018-09-22T05:48:39.151Z,2.30
2018-09-22T05:49:39.035Z,1.80
2018-09-22T05:50:38.937Z,2.00
2018-09-22T05:51:38.843Z,2.10
2018-09-22T05:52:38.749Z,2.40
2018-09-22T05:53:38.667Z,2.10
2018-09-22T05:54:38.551Z,1.90
2018-09-22T05:55:38.454Z,2.00
2018-09-22T05:56:38.359Z,1.90
2018-09-22T05:57:38.263Z,1.90
2018-09-22T05:58:38.288Z,1.90
2018-09-22T05:59:38.072Z,1.90
2018-09-22T06:00:37.976Z,2.00
2018-09-22T06:01:37.881Z,2.00
2018-09-22T06:02:37.784Z,1.90
2018-09-22T06:03:37.793Z,1.90
2018-09-22T06:04:37.594Z,1.90
2018-09-22T06:05:37.497Z,2.00
2018-09-22T06:06:37.404Z,1.90
2018-09-22T06:07:37.309Z,2.20
2018-09-22T06:08:37.229Z,2.00
2018-09-22T06:09:37.142Z,1.70
2018-09-22T06:10:37.025Z,2.30
2018-09-22T06:11:36.932Z,2.10
2018-09-22T06:12:36.946Z,2.10
2018-09-22T06:13:37.516Z,1.80
2018-09-22T06:14:36.656Z,2.20
2018-09-22T06:15:36.555Z,2.20
2018-09-22T06:16:36.462Z,1.90
2018-09-22T06:17:36.371Z,2.10
2018-09-22T06:18:36.293Z,2.00
2018-09-22T06:19:36.285Z,1.90
2018-09-22T06:20:36.094Z,2.30
2018-09-22T06:21:35.999Z,2.00
2018-09-22T06:22:35.903Z,2.20
2018-09-22T06:23:35.918Z,1.70
2018-09-22T06:24:35.734Z,2.00
2018-09-22T06:25:35.628Z,2.10
2018-09-22T06:26:35.633Z,1.90
2018-09-22T06:27:35.442Z,2.00
2018-09-22T06:28:35.373Z,2.20
2018-09-22T06:29:35.257Z,2.40
2018-09-22T06:30:35.168Z,2.40
2018-09-22T06:31:35.072Z,2.20
2018-09-22T06:32:34.980Z,2.20
2018-09-22T06:33:35.006Z,1.70
2018-09-22T06:34:34.797Z,2.20
2018-09-22T06:35:34.705Z,2.00
2018-09-22T06:36:34.613Z,2.10
2018-09-22T06:37:34.555Z,2.00
2018-09-22T06:38:34.444Z,1.90
2018-09-22T06:39:34.339Z,2.10
2018-09-22T06:40:34.345Z,2.10
2018-09-22T06:41:34.155Z,2.00
2018-09-22T06:42:34.063Z,1.90
2018-09-22T06:43:33.975Z,2.00
2018-09-22T06:44:33.900Z,2.10
2018-09-22T06:45:33.792Z,2.30
2018-09-22T06:46:33.702Z,2.30
2018-09-22T06:47:33.727Z,6.90
2018-09-22T06:48:33.518Z,5.00
2018-09-22T06:49:33.441Z,2.00
2018-09-22T06:50:33.334Z,2.10
2018-09-22T06:51:33.249Z,2.00
2018-09-22T06:52:33.152Z,2.20
2018-09-22T06:53:33.065Z,2.00
2018-09-22T06:54:33.091Z,2.30
2018-09-22T06:55:32.882Z,2.40
2018-09-22T06:56:32.793Z,1.80
2018-09-22T06:57:32.698Z,2.00
2018-09-22T06:58:32.608Z,1.90
2018-09-22T06:59:32.531Z,1.80
2018-09-22T07:00:32.425Z,1.90
2018-09-22T07:01:32.437Z,2.20
2018-09-22T07:02:32.241Z,2.60
2018-09-22T07:03:32.158Z,1.80
2018-09-22T07:04:32.076Z,2.10
2018-09-22T07:05:31.983Z,2.50
2018-09-22T07:06:31.953Z,2.30
2018-09-22T07:07:31.784Z,2.00
2018-09-22T07:08:31.794Z,2.30
2018-09-22T07:09:31.619Z,2.20
2018-09-22T07:10:31.510Z,2.50
2018-09-22T07:11:31.419Z,1.80
2018-09-22T07:12:31.389Z,2.00
2018-09-22T07:13:31.239Z,2.20
2018-09-22T07:14:31.162Z,2.10
2018-09-22T07:15:31.158Z,2.30
2018-09-22T07:16:30.963Z,2.40
2018-09-22T07:17:30.871Z,2.20
2018-09-22T07:18:30.780Z,2.40
2018-09-22T07:19:30.765Z,2.30
2018-09-22T07:20:30.598Z,2.10
2018-09-22T07:21:30.509Z,2.20
2018-09-22T07:22:30.515Z,1.80
2018-09-22T07:23:30.324Z,2.00
2018-09-22T07:24:30.248Z,2.20
2018-09-22T07:25:30.207Z,2.40
2018-09-22T07:26:30.053Z,2.00
2018-09-22T07:27:29.960Z,2.20
2018-09-22T07:28:29.869Z,2.30
2018-09-22T07:29:29.795Z,2.60
2018-09-22T07:30:29.684Z,3.00
2018-09-22T07:31:29.595Z,2.50
2018-09-22T07:32:29.508Z,2.20
2018-09-22T07:33:29.411Z,2.30
2018-09-22T07:34:29.335Z,2.10
2018-09-22T07:35:29.227Z,2.50
2018-09-22T07:36:29.132Z,2.20
2018-09-22T07:37:29.045Z,2.30
2018-09-22T07:38:28.951Z,2.40
2018-09-22T07:39:28.892Z,2.30
2018-09-22T07:40:28.766Z,2.40
2018-09-22T07:41:28.673Z,3.70
2018-09-22T07:42:28.679Z,4.00
2018-09-22T07:43:28.490Z,2.60
2018-09-22T07:44:28.413Z,2.20
2018-09-22T07:45:28.311Z,2.10
2018-09-22T07:46:28.224Z,2.40
2018-09-22T07:47:28.124Z,2.20
2018-09-22T07:48:28.033Z,2.20
2018-09-22T07:49:28.060Z,2.00
2018-09-22T07:50:27.848Z,2.30
2018-09-22T07:51:27.760Z,2.10
2018-09-22T07:52:27.669Z,2.30
2018-09-22T07:53:27.578Z,2.00
2018-09-22T07:54:27.504Z,2.10
2018-09-22T07:55:27.498Z,1.80
2018-09-22T07:56:27.305Z,2.30
2018-09-22T07:57:27.220Z,2.00
2018-09-22T07:58:27.130Z,2.10
2018-09-22T07:59:27.053Z,2.50
2018-09-22T08:00:26.964Z,2.10
2018-09-22T08:01:26.858Z,1.80
2018-09-22T08:02:26.766Z,2.20
2018-09-22T08:03:26.674Z,2.30
2018-09-22T08:04:26.604Z,2.10
2018-09-22T08:05:26.496Z,2.20
2018-09-22T08:06:26.408Z,2.60
2018-09-22T08:07:26.320Z,2.50
2018-09-22T08:08:26.231Z,2.10
2018-09-22T08:09:26.153Z,2.20
2018-09-22T08:10:26.047Z,2.10
2018-09-22T08:11:25.959Z,2.40
2018-09-22T08:12:25.868Z,2.10
2018-09-22T08:13:25.780Z,2.00
2018-09-22T08:14:25.704Z,2.20
2018-09-22T08:15:25.601Z,2.20
2018-09-22T08:16:25.628Z,2.00
2018-09-22T08:17:25.421Z,2.00
2018-09-22T08:18:25.330Z,2.80
2018-09-22T08:19:25.258Z,2.40
2018-09-22T08:20:25.153Z,2.00
2018-09-22T08:21:25.069Z,2.40
2018-09-22T08:22:24.975Z,2.10
2018-09-22T08:23:24.984Z,2.40
2018-09-22T08:24:24.824Z,1.90
2018-09-22T08:25:24.709Z,2.30
2018-09-22T08:26:24.619Z,2.00
2018-09-22T08:27:24.529Z,2.40
2018-09-22T08:28:24.442Z,1.90
2018-09-22T08:29:24.356Z,1.90
2018-09-22T08:30:24.278Z,1.80
2018-09-22T08:31:24.178Z,2.10
2018-09-22T08:32:24.084Z,1.70
2018-09-22T08:33:24.000Z,2.10
2018-09-22T08:34:23.908Z,2.00
2018-09-22T08:35:23.835Z,2.30
2018-09-22T08:36:23.895Z,2.00
2018-09-22T08:37:23.704Z,2.00
2018-09-22T08:38:23.550Z,2.20
2018-09-22T08:39:23.465Z,2.40
2018-09-22T08:40:23.394Z,2.00
2018-09-22T08:41:23.290Z,2.00
2018-09-22T08:42:23.203Z,1.70
2018-09-22T08:43:23.106Z,2.30
2018-09-22T08:44:23.023Z,2.30
2018-09-22T08:45:22.945Z,1.90
2018-09-22T08:46:22.844Z,2.40
2018-09-22T08:47:22.753Z,2.60
2018-09-22T08:48:22.664Z,2.40
2018-09-22T08:49:22.589Z,2.40
2018-09-22T08:50:22.501Z,2.00
2018-09-22T08:51:22.399Z,2.10
2018-09-22T08:52:22.312Z,1.90
2018-09-22T08:53:22.217Z,1.90
2018-09-22T08:54:22.127Z,2.00
2018-09-22T08:55:22.055Z,1.90
2018-09-22T08:56:21.949Z,2.10
2018-09-22T08:57:21.859Z,1.80
2018-09-22T08:58:21.772Z,1.90
2018-09-22T08:59:21.682Z,1.90
2018-09-22T09:00:21.639Z,1.90
2018-09-22T09:01:21.504Z,2.10
2018-09-22T09:02:21.413Z,2.00
2018-09-22T09:03:21.327Z,2.00
2018-09-22T09:04:21.236Z,2.10
2018-09-22T09:05:21.164Z,2.00
2018-09-22T09:06:21.057Z,1.80
2018-09-22T09:07:20.972Z,1.80
2018-09-22T09:08:20.879Z,2.10
2018-09-22T09:09:20.792Z,2.00
2018-09-22T09:10:20.725Z,2.00
2018-09-22T09:11:20.656Z,2.10
2018-09-22T09:12:20.528Z,1.90
2018-09-22T09:13:20.467Z,2.10
2018-09-22T09:14:20.369Z,2.10
2018-09-22T09:15:20.277Z,1.90
2018-09-22T09:16:20.173Z,2.10
2018-09-22T09:17:20.090Z,2.00
2018-09-22T09:18:19.993Z,2.10
2018-09-22T09:19:19.907Z,2.00
2018-09-22T09:20:19.833Z,2.00
2018-09-22T09:21:19.730Z,1.90
2018-09-22T09:22:19.642Z,2.00
2018-09-22T09:23:19.549Z,2.00
2018-09-22T09:24:19.465Z,2.00
2018-09-22T09:25:19.437Z,1.80
2018-09-22T09:26:19.286Z,2.30
2018-09-22T09:27:19.201Z,2.10
2018-09-22T09:28:19.107Z,1.90
2018-09-22T09:29:19.020Z,1.90
2018-09-22T09:30:18.950Z,2.10
2018-09-22T09:31:18.859Z,1.80
2018-09-22T09:32:18.757Z,1.80
2018-09-22T09:33:18.669Z,1.90
2018-09-22T09:34:18.584Z,2.20
2018-09-22T09:35:18.516Z,1.90
2018-09-22T09:36:18.430Z,2.10
2018-09-22T09:37:18.320Z,1.90
2018-09-22T09:38:18.233Z,2.10
2018-09-22T09:39:18.147Z,2.00
2018-09-22T09:40:18.078Z,2.30
2018-09-22T09:41:17.973Z,1.80
2018-09-22T09:42:17.891Z,2.10
2018-09-22T09:43:17.844Z,2.00
2018-09-22T09:44:17.713Z,2.20
2018-09-22T09:45:17.646Z,1.80
2018-09-22T09:46:17.644Z,2.10
2018-09-22T09:47:17.453Z,1.90
2018-09-22T09:48:17.365Z,1.90
2018-09-22T09:49:17.279Z,2.20
2018-09-22T09:50:17.209Z,2.30
2018-09-22T09:51:17.103Z,2.30
2018-09-22T09:52:17.020Z,2.20
2018-09-22T09:53:17.031Z,2.00
2018-09-22T09:54:16.843Z,2.10
2018-09-22T09:55:16.773Z,2.10
2018-09-22T09:56:16.666Z,2.00
2018-09-22T09:57:16.583Z,1.90
2018-09-22T09:58:16.495Z,2.10
2018-09-22T09:59:16.409Z,1.70
2018-09-22T10:00:16.440Z,1.90
2018-09-22T10:01:16.237Z,2.30
2018-09-22T10:02:16.148Z,2.00
2018-09-22T10:03:16.065Z,2.00
2018-09-22T10:04:15.979Z,1.80
2018-09-22T10:05:15.902Z,2.10
2018-09-22T10:06:15.800Z,2.20
2018-09-22T10:07:15.810Z,2.00
2018-09-22T10:08:15.624Z,2.10
2018-09-22T10:09:15.538Z,2.40
2018-09-22T10:10:15.466Z,1.90
2018-09-22T10:11:15.360Z,2.10
2018-09-22T10:12:15.274Z,2.10
2018-09-22T10:13:15.186Z,2.10
2018-09-22T10:14:15.196Z,2.60
2018-09-22T10:15:15.026Z,2.50
2018-09-22T10:16:14.921Z,1.90
2018-09-22T10:17:14.831Z,1.80
2018-09-22T10:18:14.744Z,2.30
2018-09-22T10:19:14.669Z,2.20
2018-09-22T10:20:14.624Z,2.00
2018-09-22T10:21:14.599Z,2.20
2018-09-22T10:22:14.387Z,1.90
2018-09-22T10:23:14.298Z,2.10
2018-09-22T10:24:14.209Z,2.10
2018-09-22T10:25:14.125Z,2.10
2018-09-22T10:26:14.050Z,2.30
2018-09-22T10:27:13.943Z,1.90
2018-09-22T10:28:13.958Z,2.00
2018-09-22T10:29:13.766Z,2.30
2018-09-22T10:30:13.677Z,2.00
2018-09-22T10:31:13.602Z,1.90
2018-09-22T10:32:13.497Z,2.20
2018-09-22T10:33:13.409Z,2.10
2018-09-22T10:34:13.318Z,2.30
2018-09-22T10:35:13.331Z,2.00
2018-09-22T10:36:13.158Z,1.90
2018-09-22T10:37:13.052Z,2.00
2018-09-22T10:38:12.965Z,1.80
2018-09-22T10:39:12.881Z,2.70
2018-09-22T10:40:12.790Z,2.20
2018-09-22T10:41:12.715Z,2.00
2018-09-22T10:42:12.658Z,1.60
2018-09-22T10:43:12.521Z,2.00
2018-09-22T10:44:12.434Z,2.20
2018-09-22T10:45:12.346Z,1.70
2018-09-22T10:46:12.270Z,2.30
2018-09-22T10:47:12.167Z,1.90
2018-09-22T10:48:12.076Z,1.90
2018-09-22T10:49:11.990Z,1.80
2018-09-22T10:50:11.900Z,2.00
2018-09-22T10:51:11.845Z,2.00
2018-09-22T10:52:11.725Z,2.20
2018-09-22T10:53:11.636Z,1.90
2018-09-22T10:54:11.546Z,1.90
2018-09-22T10:55:11.461Z,1.70
2018-09-22T10:56:11.391Z,2.00
2018-09-22T10:57:11.281Z,1.70
2018-09-22T10:58:11.197Z,1.70
2018-09-22T10:59:11.106Z,1.80
2018-09-22T11:00:11.021Z,1.80
2018-09-22T11:01:10.950Z,1.90
2018-09-22T11:02:10.842Z,1.90
2018-09-22T11:03:10.759Z,1.90
2018-09-22T11:04:10.668Z,1.80
2018-09-22T11:05:10.579Z,1.80
2018-09-22T11:06:10.510Z,2.00
2018-09-22T11:07:10.404Z,2.00
2018-09-22T11:08:10.319Z,1.80
2018-09-22T11:09:10.228Z,1.80
2018-09-22T11:10:10.142Z,1.50
2018-09-22T11:11:10.075Z,1.70
2018-09-22T11:12:09.988Z,1.70
2018-09-22T11:13:09.879Z,1.80
2018-09-22T11:14:09.796Z,1.90
2018-09-22T11:15:09.734Z,1.70
2018-09-22T11:16:09.644Z,1.60
2018-09-22T11:17:09.534Z,1.80
2018-09-22T11:18:09.446Z,1.60
2018-09-22T11:19:09.362Z,1.90
2018-09-22T11:20:09.307Z,1.90
2018-09-22T11:21:09.203Z,1.80
2018-09-22T11:22:09.100Z,1.90
2018-09-22T11:23:09.011Z,1.80
2018-09-22T11:24:08.929Z,1.80
2018-09-22T11:25:09.144Z,2.00
2018-09-22T11:26:08.765Z,1.50
2018-09-22T11:27:08.662Z,1.70
2018-09-22T11:28:08.577Z,1.70
2018-09-22T11:29:08.492Z,1.80
2018-09-22T11:30:08.401Z,2.00
2018-09-22T11:31:08.332Z,1.40
2018-09-22T11:32:08.321Z,1.80
2018-09-22T11:33:08.138Z,1.80
2018-09-22T11:34:08.054Z,1.80
2018-09-22T11:35:07.962Z,1.50
2018-09-22T11:36:07.889Z,1.70
2018-09-22T11:37:07.788Z,1.50
2018-09-22T11:38:07.696Z,1.50
2018-09-22T11:39:07.607Z,1.70
2018-09-22T11:40:07.522Z,1.30
2018-09-22T11:41:07.453Z,1.60
2018-09-22T11:42:07.345Z,1.60
2018-09-22T11:43:07.257Z,1.60
2018-09-22T11:44:07.170Z,1.50
2018-09-22T11:45:07.082Z,1.60
2018-09-22T11:46:07.018Z,1.80
2018-09-22T11:47:06.906Z,1.50
2018-09-22T11:48:06.817Z,1.60
2018-09-22T11:49:06.730Z,1.80
2018-09-22T11:50:06.646Z,1.50
2018-09-22T11:51:06.575Z,1.50
2018-09-22T11:52:06.467Z,1.70
2018-09-22T11:53:06.384Z,1.50
2018-09-22T11:54:06.296Z,1.60
2018-09-22T11:55:06.208Z,1.50
2018-09-22T11:56:06.139Z,1.30
2018-09-22T11:57:06.034Z,1.70
2018-09-22T11:58:05.942Z,1.50
2018-09-22T11:59:05.871Z,1.40
2018-09-22T12:00:05.777Z,1.50
2018-09-22T12:01:05.701Z,1.40
2018-09-22T12:02:05.673Z,1.50
2018-09-22T12:03:05.514Z,1.40
2018-09-22T12:04:05.427Z,1.50
2018-09-22T12:05:05.340Z,1.60
2018-09-22T12:06:05.293Z,1.60
2018-09-22T12:07:05.184Z,1.70
2018-09-22T12:08:05.080Z,1.70
2018-09-22T12:09:04.997Z,1.40
2018-09-22T12:10:04.912Z,1.60
2018-09-22T12:11:04.839Z,1.40
2018-09-22T12:12:04.735Z,1.70
2018-09-22T12:13:04.648Z,1.80
2018-09-22T12:14:04.613Z,1.60
2018-09-22T12:15:04.479Z,1.50
2018-09-22T12:16:04.389Z,1.60
2018-09-22T12:17:04.322Z,1.70
2018-09-22T12:18:04.215Z,1.60
2018-09-22T12:19:04.126Z,1.50
2018-09-22T12:20:04.037Z,1.50
2018-09-22T12:21:03.956Z,1.50
2018-09-22T12:22:03.886Z,1.40
2018-09-22T12:23:03.781Z,1.20
2018-09-22T12:24:03.693Z,1.70
2018-09-22T12:25:03.602Z,1.40
2018-09-22T12:26:03.520Z,1.50
2018-09-22T12:27:03.448Z,1.50
2018-09-22T12:28:03.342Z,1.60
2018-09-22T12:29:03.256Z,1.50
2018-09-22T12:30:03.167Z,1.60
2018-09-22T12:31:03.084Z,1.40
2018-09-22T12:32:03.071Z,1.60
2018-09-22T12:33:02.906Z,1.50
2018-09-22T12:34:02.818Z,1.40
2018-09-22T12:35:02.734Z,1.60
2018-09-22T12:36:02.639Z,1.50
2018-09-22T12:37:02.569Z,1.40
2018-09-22T12:38:02.464Z,1.60
2018-09-22T12:39:02.376Z,1.60
2018-09-22T12:40:02.288Z,1.30
2018-09-22T12:41:02.199Z,1.40
2018-09-22T12:42:02.128Z,1.80
2018-09-22T12:43:02.026Z,1.60
2018-09-22T12:44:01.933Z,1.60
2018-09-22T12:45:01.850Z,1.30
2018-09-22T12:46:01.845Z,1.30
2018-09-22T12:47:01.685Z,1.80
2018-09-22T12:48:01.691Z,1.60
2018-09-22T12:49:01.495Z,1.90
2018-09-22T12:50:01.402Z,1.50
2018-09-22T12:51:01.368Z,1.30
2018-09-22T12:52:01.243Z,1.60
2018-09-22T12:53:01.140Z,1.50
2018-09-22T12:54:01.050Z,1.50
2018-09-22T12:55:01.068Z,1.40
2018-09-22T12:56:00.870Z,1.90
2018-09-22T12:57:00.799Z,1.70
2018-09-22T12:58:00.691Z,1.30
2018-09-22T12:59:00.601Z,1.50
2018-09-22T13:00:00.512Z,1.30
2018-09-22T13:01:00.425Z,1.40
2018-09-22T13:02:00.459Z,1.40
2018-09-22T13:03:00.247Z,1.40
2018-09-22T13:04:00.156Z,1.30
2018-09-22T13:05:00.065Z,1.50
2018-09-22T13:05:59.975Z,1.70
2018-09-22T13:06:59.902Z,1.70
2018-09-22T13:07:59.796Z,1.50
2018-09-22T13:08:59.827Z,1.50
2018-09-22T13:09:59.615Z,1.70
2018-09-22T13:10:59.528Z,1.40
2018-09-22T13:11:59.456Z,1.50
2018-09-22T13:12:59.351Z,1.40
2018-09-22T13:13:59.255Z,1.60
2018-09-22T13:14:59.168Z,1.50
2018-09-22T13:15:59.174Z,1.50
2018-09-22T13:16:59.004Z,1.40