createdAt,value
2023-01-17T00:02:31.637Z,14.40
2023-01-17T00:05:19.998Z,14.10
2023-01-17T00:08:09.131Z,12.60
2023-01-17T00:10:41.565Z,14.00
2023-01-17T00:13:10.702Z,12.70
2023-01-17T00:15:40.828Z,11.80
2023-01-17T00:18:09.811Z,12.40
2023-01-17T00:20:58.251Z,12.30
2023-01-17T00:23:46.804Z,12.30
2023-01-17T00:26:20.098Z,10.10
2023-01-17T00:28:49.508Z,9.90
2023-01-17T00:31:20.808Z,12.30
2023-01-17T00:36:19.351Z,12.80
2023-01-17T00:38:49.903Z,12.10
2023-01-17T00:41:19.801Z,15.10
2023-01-17T00:44:07.838Z,16.20
2023-01-17T00:46:56.245Z,15.50
2023-01-17T00:49:44.625Z,16.70
2023-01-17T00:52:33.069Z,17.10
2023-01-17T00:55:21.416Z,18.30
2023-01-17T00:58:09.980Z,15.30
2023-01-17T01:00:57.641Z,16.40
2023-01-17T01:03:47.595Z,17.90
2023-01-17T01:06:35.834Z,16.10
2023-01-17T01:09:24.848Z,17.20
2023-01-17T01:12:14.002Z,13.80
2023-01-17T01:15:02.308Z,15.70
2023-01-17T01:17:51.121Z,13.20
2023-01-17T01:20:40.835Z,14.10
2023-01-17T01:23:30.147Z,12.50
2023-01-17T01:26:21.724Z,12.40
2023-01-17T01:29:09.809Z,13.50
2023-01-17T01:31:59.697Z,11.30
2023-01-17T01:34:29.746Z,11.40
2023-01-17T01:36:58.968Z,11.90
2023-01-17T01:39:30.257Z,14.40
2023-01-17T01:42:01.166Z,10.30
2023-01-17T01:47:32.428Z,12.70
2023-01-17T01:50:05.726Z,12.90
2023-01-17T01:52:40.035Z,12.00
2023-01-17T01:55:20.996Z,10.60
2023-01-17T01:57:56.170Z,11.90
2023-01-17T02:00:34.342Z,12.40
2023-01-17T02:03:25.115Z,12.80
2023-01-17T02:05:55.392Z,10.70
2023-01-17T02:10:57.303Z,11.10
2023-01-17T02:13:27.398Z,10.00
2023-01-17T02:16:19.035Z,10.00
2023-01-17T02:19:09.181Z,9.20
2023-01-17T02:21:44.498Z,9.50
2023-01-17T02:24:23.196Z,8.30
2023-01-17T02:27:18.569Z,9.60
2023-01-17T02:29:57.818Z,11.80
2023-01-17T02:32:31.959Z,11.80
2023-01-17T02:35:21.711Z,11.20
2023-01-17T02:38:04.154Z,10.60
2023-01-17T02:40:45.171Z,11.60
2023-01-17T02:43:17.548Z,10.30
2023-01-17T02:45:47.778Z,9.40
2023-01-17T02:48:23.835Z,9.80
2023-01-17T02:51:12.586Z,9.40
2023-01-17T02:53:53.839Z,10.90
2023-01-17T02:56:47.375Z,9.60
2023-01-17T02:59:26.753Z,9.70
2023-01-17T03:02:13.533Z,9.70
2023-01-17T03:04:52.574Z,9.70
2023-01-17T03:07:26.815Z,8.80
2023-01-17T03:10:01.440Z,9.30
2023-01-17T03:12:33.303Z,9.40
2023-01-17T03:15:04.204Z,8.00
2023-01-17T03:17:34.296Z,7.20
2023-01-17T03:20:05.215Z,7.80
2023-01-17T03:22:37.468Z,8.80
2023-01-17T03:25:07.883Z,7.00
2023-01-17T03:30:10.178Z,7.70
2023-01-17T03:32:39.691Z,7.70
2023-01-17T03:35:10.895Z,6.20
2023-01-17T03:37:41.336Z,6.80
2023-01-17T03:40:12.006Z,7.50
2023-01-17T03:42:41.898Z,7.40
2023-01-17T03:45:11.983Z,7.70
2023-01-17T03:47:41.235Z,6.20
2023-01-17T03:50:11.873Z,7.60
2023-01-17T03:52:41.353Z,7.40
2023-01-17T03:55:11.663Z,8.20
2023-01-17T04:00:12.257Z,7.30
2023-01-17T04:02:43.440Z,7.10
2023-01-17T04:05:12.797Z,8.00
2023-01-17T04:07:43.261Z,7.70
2023-01-17T04:10:13.639Z,7.30
2023-01-17T04:12:43.829Z,6.80
2023-01-17T04:15:12.821Z,6.20
2023-01-17T04:17:43.074Z,8.50
2023-01-17T04:22:58.127Z,8.40
2023-01-17T04:25:28.042Z,7.80
2023-01-17T04:30:28.923Z,8.90
2023-01-17T04:32:59.475Z,8.00
2023-01-17T04:35:32.240Z,8.40
2023-01-17T04:38:02.536Z,8.40
2023-01-17T04:40:31.921Z,9.60
2023-01-17T04:43:01.724Z,9.30
2023-01-17T04:45:31.612Z,8.80
2023-01-17T04:48:05.856Z,9.40
2023-01-17T04:50:35.381Z,6.90
2023-01-17T04:53:04.662Z,8.00
2023-01-17T04:55:33.464Z,9.00
2023-01-17T04:58:03.061Z,8.80
2023-01-17T05:00:32.282Z,8.80
2023-01-17T05:03:01.611Z,9.70
2023-01-17T05:05:31.485Z,23.30
2023-01-17T05:08:00.668Z,17.90
2023-01-17T05:10:30.832Z,11.80
2023-01-17T05:13:00.705Z,11.90
2023-01-17T05:15:31.773Z,12.10
2023-01-17T05:18:01.156Z,12.70
2023-01-17T05:20:30.370Z,9.70
2023-01-17T05:22:59.889Z,10.20
2023-01-17T05:25:32.317Z,9.80
2023-01-17T05:28:01.690Z,10.80
2023-01-17T05:30:32.474Z,10.10
2023-01-17T05:33:01.771Z,10.80
2023-01-17T05:35:35.367Z,9.70
2023-01-17T05:38:05.557Z,11.00
2023-01-17T05:40:35.478Z,12.20
2023-01-17T05:43:05.375Z,11.00
2023-01-17T05:45:34.695Z,14.70
2023-01-17T05:48:04.140Z,14.70
2023-01-17T05:50:36.192Z,13.20
2023-01-17T05:53:11.132Z,12.30
2023-01-17T05:55:41.501Z,13.10
2023-01-17T05:58:20.544Z,13.20
2023-01-17T06:00:50.321Z,18.60
2023-01-17T06:03:19.178Z,15.10
2023-01-17T06:05:48.262Z,12.20
2023-01-17T06:08:17.702Z,15.40
2023-01-17T06:10:46.956Z,12.10
2023-01-17T06:13:21.180Z,12.00
2023-01-17T06:15:50.140Z,12.10
2023-01-17T06:18:19.473Z,14.50
2023-01-17T06:20:54.616Z,11.70
2023-01-17T06:23:25.193Z,15.10
2023-01-17T06:25:54.350Z,10.60
2023-01-17T06:28:24.456Z,12.00
2023-01-17T06:30:53.454Z,11.30
2023-01-17T06:33:22.432Z,11.20
2023-01-17T06:35:52.787Z,13.70
2023-01-17T06:38:21.954Z,21.40
2023-01-17T06:40:50.744Z,17.80
2023-01-17T06:43:19.650Z,16.90
2023-01-17T06:45:51.148Z,18.50
2023-01-17T06:48:20.519Z,14.90
2023-01-17T06:50:50.156Z,14.70
2023-01-17T06:53:18.986Z,14.10
2023-01-17T06:55:47.983Z,12.10
2023-01-17T06:58:16.874Z,12.00
2023-01-17T07:00:46.323Z,11.20
2023-01-17T07:03:23.772Z,10.10
2023-01-17T07:05:53.822Z,8.50
2023-01-17T07:08:23.101Z,11.60
2023-01-17T07:11:03.654Z,10.50
2023-01-17T07:13:37.354Z,14.60
2023-01-17T07:16:08.004Z,14.10
2023-01-17T07:18:37.197Z,12.60
2023-01-17T07:21:12.109Z,11.70
2023-01-17T07:23:41.718Z,10.10
2023-01-17T07:26:10.607Z,9.70
2023-01-17T07:28:39.287Z,8.30
2023-01-17T07:31:09.261Z,7.70
2023-01-17T07:33:38.110Z,10.50
2023-01-17T07:36:08.350Z,14.20
2023-01-17T07:41:05.693Z,14.20
2023-01-17T07:43:35.918Z,11.60
2023-01-17T07:46:08.177Z,13.10
2023-01-17T07:48:37.606Z,10.10
2023-01-17T07:51:06.446Z,10.00
2023-01-17T07:53:36.061Z,6.70
2023-01-17T07:56:07.800Z,7.50
2023-01-17T07:58:36.824Z,8.40
2023-01-17T08:01:09.695Z,15.10
2023-01-17T08:03:42.617Z,9.50
2023-01-17T08:06:24.390Z,10.60
2023-01-17T08:08:56.868Z,11.40
2023-01-17T08:11:26.590Z,8.40
2023-01-17T08:13:59.554Z,8.50
2023-01-17T08:16:30.143Z,11.60
2023-01-17T08:18:59.501Z,10.00
2023-01-17T08:21:28.691Z,12.20
2023-01-17T08:23:57.479Z,10.20
2023-01-17T08:26:27.890Z,9.50
2023-01-17T08:29:00.735Z,8.80
2023-01-17T08:31:35.464Z,8.70
2023-01-17T08:34:04.956Z,8.50
2023-01-17T08:36:33.800Z,6.80
2023-01-17T08:39:02.997Z,6.90
2023-01-17T08:41:32.549Z,8.90
2023-01-17T08:44:01.190Z,9.50
2023-01-17T08:46:32.753Z,8.20
2023-01-17T08:49:03.046Z,9.40
2023-01-17T08:56:30.869Z,6.70
2023-01-17T08:58:59.562Z,9.20
2023-01-17T09:01:29.099Z,7.80
2023-01-17T09:03:57.902Z,7.50
2023-01-17T09:06:26.836Z,9.10
2023-01-17T09:08:55.630Z,6.80
2023-01-17T09:11:24.412Z,7.40
2023-01-17T09:13:53.508Z,7.80
2023-01-17T09:16:22.382Z,9.40
2023-01-17T09:18:55.586Z,9.40
2023-01-17T09:21:25.190Z,12.50
2023-01-17T09:23:55.269Z,10.70
2023-01-17T09:28:53.507Z,9.60
2023-01-17T09:31:23.529Z,13.40
2023-01-17T09:33:53.996Z,9.40
2023-01-17T09:36:23.355Z,16.10
2023-01-17T09:38:58.021Z,16.40
2023-01-17T09:41:31.982Z,20.80
2023-01-17T09:44:02.617Z,16.10
2023-01-17T09:46:40.826Z,13.00
2023-01-17T09:49:15.561Z,9.40
2023-01-17T09:51:45.465Z,8.80
2023-01-17T09:54:42.022Z,13.70
2023-01-17T09:57:48.384Z,9.90
2023-01-17T10:00:35.711Z,8.80
2023-01-17T10:03:32.929Z,7.50
2023-01-17T10:06:35.842Z,8.70
2023-01-17T10:09:38.526Z,7.90
2023-01-17T10:12:31.681Z,12.10
2023-01-17T10:15:20.236Z,11.40
2023-01-17T10:18:16.660Z,8.50
2023-01-17T10:21:11.267Z,9.00
2023-01-17T10:24:04.637Z,10.90
2023-01-17T10:26:35.108Z,8.50
2023-01-17T10:29:15.521Z,8.40
2023-01-17T10:31:59.655Z,8.00
2023-01-17T10:34:41.862Z,8.50
2023-01-17T10:37:16.484Z,9.10
2023-01-17T10:39:48.298Z,8.40
2023-01-17T10:42:29.416Z,8.70
2023-01-17T10:44:57.904Z,9.80
2023-01-17T10:47:30.253Z,8.60
2023-01-17T10:49:59.689Z,9.10
2023-01-17T10:52:34.099Z,9.50
2023-01-17T10:55:13.247Z,7.50
2023-01-17T10:57:44.582Z,9.10
2023-01-17T11:00:31.185Z,8.80
2023-01-17T11:03:01.447Z,9.40
2023-01-17T11:05:32.111Z,8.80
2023-01-17T11:08:15.772Z,9.80
2023-01-17T11:10:48.727Z,8.90
2023-01-17T11:13:34.680Z,9.50
2023-01-17T11:16:09.201Z,6.60
2023-01-17T11:18:41.237Z,6.80
2023-01-17T11:21:15.154Z,6.90
2023-01-17T11:23:52.138Z,5.60
2023-01-17T11:26:26.746Z,5.40
2023-01-17T11:29:14.283Z,5.90
2023-01-17T11:31:42.957Z,6.40
2023-01-17T11:34:17.070Z,5.20
2023-01-17T11:36:45.961Z,5.20
2023-01-17T11:39:20.143Z,6.50
2023-01-17T11:41:49.171Z,6.90
2023-01-17T11:44:31.077Z,4.70
2023-01-17T11:47:14.710Z,5.00
2023-01-17T11:49:46.201Z,4.30
2023-01-17T11:52:32.451Z,4.20
2023-01-17T11:55:01.350Z,4.20
2023-01-17T11:57:33.463Z,4.00
2023-01-17T12:00:26.253Z,3.00
2023-01-17T12:03:15.375Z,3.80
2023-01-17T12:05:58.072Z,4.50
2023-01-17T12:08:51.454Z,4.20
2023-01-17T12:11:27.035Z,3.40
2023-01-17T12:14:12.637Z,4.60
2023-01-17T12:17:03.034Z,3.60
2023-01-17T12:19:47.175Z,4.30
2023-01-17T12:22:26.709Z,3.40
2023-01-17T12:25:06.659Z,4.20
2023-01-17T12:28:23.281Z,3.50
2023-01-17T12:30:58.418Z,2.20
2023-01-17T12:33:33.025Z,2.60
2023-01-17T12:36:08.987Z,2.70
2023-01-17T12:38:39.950Z,3.90
2023-01-17T12:41:24.591Z,5.40
2023-01-17T12:43:59.017Z,4.50
2023-01-17T12:46:38.952Z,5.30
2023-01-17T12:49:29.150Z,4.40
2023-01-17T12:52:12.375Z,6.70
2023-01-17T12:54:50.790Z,4.10
2023-01-17T12:57:25.509Z,4.80
2023-01-17T13:00:01.155Z,3.30
2023-01-17T13:02:33.794Z,2.80
2023-01-17T13:05:26.489Z,3.30
2023-01-17T13:08:06.952Z,2.90
2023-01-17T13:10:38.505Z,3.40
2023-01-17T13:13:24.386Z,4.20
2023-01-17T13:15:58.145Z,2.80
2023-01-17T13:18:30.051Z,3.90
2023-01-17T13:21:23.216Z,2.80
2023-01-17T13:23:59.400Z,3.20
2023-01-17T13:26:55.612Z,3.30
2023-01-17T13:30:01.415Z,2.20
2023-01-17T13:33:04.458Z,3.30
2023-01-17T13:35:42.183Z,3.50
2023-01-17T13:38:45.032Z,3.00
2023-01-17T13:41:31.750Z,2.50
2023-01-17T13:44:20.934Z,3.30
2023-01-17T13:46:55.640Z,3.20
2023-01-17T13:49:30.564Z,4.90
2023-01-17T13:52:03.450Z,3.00
2023-01-17T13:54:33.381Z,3.40
2023-01-17T13:57:29.552Z,2.70
2023-01-17T14:00:22.792Z,3.30
2023-01-17T14:02:52.888Z,3.10
2023-01-17T14:05:42.273Z,4.20
2023-01-17T14:08:17.516Z,4.60
2023-01-17T14:10:53.651Z,3.70
2023-01-17T14:13:39.240Z,3.20
2023-01-17T14:16:26.296Z,3.20
2023-01-17T14:18:56.226Z,2.60
2023-01-17T14:21:32.360Z,5.70
2023-01-17T14:24:01.107Z,5.00
2023-01-17T14:27:08.194Z,3.40
2023-01-17T14:29:52.541Z,3.20
2023-01-17T14:32:35.778Z,3.00
2023-01-17T14:35:06.182Z,4.70
2023-01-17T14:37:44.319Z,13.80
2023-01-17T14:40:28.175Z,8.30
2023-01-17T14:43:19.362Z,7.50
2023-01-17T14:45:48.964Z,5.20
2023-01-17T14:48:23.913Z,4.40
2023-01-17T14:51:00.225Z,3.80
2023-01-17T14:53:33.560Z,3.90
2023-01-17T14:56:12.490Z,4.70
2023-01-17T14:58:41.782Z,4.40
2023-01-17T15:01:15.021Z,4.10
2023-01-17T15:03:47.253Z,4.00
2023-01-17T15:06:20.876Z,4.40
2023-01-17T15:08:50.445Z,3.40
2023-01-17T15:11:24.666Z,5.60
2023-01-17T15:13:57.858Z,7.00
2023-01-17T15:16:27.749Z,6.80
2023-01-17T15:18:57.700Z,7.00
2023-01-17T15:24:28.959Z,4.30
2023-01-17T15:26:57.645Z,5.80
2023-01-17T15:29:31.136Z,7.40
2023-01-17T15:32:00.945Z,8.60
2023-01-17T15:34:32.728Z,7.70
2023-01-17T15:37:04.682Z,8.30
2023-01-17T15:39:39.189Z,6.60
2023-01-17T15:42:31.548Z,7.90
2023-01-17T15:45:06.831Z,5.30
2023-01-17T15:47:38.876Z,7.90
2023-01-17T15:50:27.972Z,12.40
2023-01-17T15:53:01.393Z,15.10
2023-01-17T15:55:36.114Z,15.20
2023-01-17T15:58:22.117Z,16.50
2023-01-17T16:00:50.958Z,24.30
2023-01-17T16:03:25.632Z,12.30
2023-01-17T16:05:57.897Z,11.50
2023-01-17T16:08:30.317Z,13.20
2023-01-17T16:11:05.809Z,10.50
2023-01-17T16:13:38.837Z,8.20
2023-01-17T16:16:27.074Z,11.00
2023-01-17T16:19:00.761Z,9.40
2023-01-17T16:21:31.676Z,12.00
2023-01-17T16:24:03.064Z,22.10
2023-01-17T16:26:31.615Z,23.60
2023-01-17T16:29:00.302Z,15.30
2023-01-17T16:31:29.088Z,16.60
2023-01-17T16:33:57.790Z,15.50
2023-01-17T16:36:26.568Z,15.20
2023-01-17T16:38:55.356Z,15.60
2023-01-17T16:41:25.068Z,15.40
2023-01-17T16:44:03.018Z,14.00
2023-01-17T16:46:32.213Z,15.40
2023-01-17T16:49:01.381Z,14.10
2023-01-17T16:51:30.261Z,15.00
2023-01-17T16:53:59.766Z,12.60
2023-01-17T16:56:28.354Z,17.90
2023-01-17T16:58:57.026Z,29.30
2023-01-17T17:01:25.849Z,27.40
2023-01-17T17:03:55.024Z,27.70
2023-01-17T17:06:23.800Z,28.30
2023-01-17T17:08:52.375Z,28.40
2023-01-17T17:11:23.533Z,27.90
2023-01-17T17:13:52.646Z,27.10
2023-01-17T17:16:26.652Z,31.30
2023-01-17T17:19:03.909Z,30.50
2023-01-17T17:21:34.240Z,25.40
2023-01-17T17:24:03.434Z,20.70
2023-01-17T17:26:35.401Z,14.90
2023-01-17T17:29:07.664Z,13.80
2023-01-17T17:31:37.478Z,15.10
2023-01-17T17:34:07.597Z,15.60
2023-01-17T17:39:09.459Z,23.00
2023-01-17T17:41:43.072Z,22.00
2023-01-17T17:44:12.575Z,12.90
2023-01-17T17:46:42.371Z,13.70
2023-01-17T17:49:12.920Z,13.60
2023-01-17T17:51:41.426Z,17.30
2023-01-17T17:54:13.108Z,55.90
2023-01-17T17:56:46.759Z,97.00
2023-01-17T17:59:18.827Z,65.20
2023-01-17T18:01:48.204Z,25.30
2023-01-17T18:04:17.747Z,35.30
2023-01-17T18:06:46.280Z,14.20
2023-01-17T18:09:15.204Z,10.50
2023-01-17T18:11:44.913Z,10.40
2023-01-17T18:14:15.566Z,9.30
2023-01-17T18:16:45.053Z,7.40
2023-01-17T18:19:17.793Z,8.80
2023-01-17T18:21:46.616Z,11.30
2023-01-17T18:24:17.047Z,12.20
2023-01-17T18:26:48.131Z,13.10
2023-01-17T18:29:18.788Z,11.60
2023-01-17T18:31:52.277Z,9.50
2023-01-17T18:34:27.248Z,10.10
2023-01-17T18:36:56.859Z,10.60
2023-01-17T18:39:29.734Z,11.00
2023-01-17T18:41:59.345Z,11.30
2023-01-17T18:44:28.254Z,12.50
2023-01-17T18:47:02.189Z,11.20
2023-01-17T18:49:33.058Z,10.80
2023-01-17T18:52:01.773Z,11.00
2023-01-17T18:54:30.558Z,9.00
2023-01-17T18:56:58.952Z,7.90
2023-01-17T18:59:27.521Z,8.10
2023-01-17T19:01:56.307Z,7.80
2023-01-17T19:04:24.890Z,6.80
2023-01-17T19:06:53.785Z,6.20
2023-01-17T19:09:22.744Z,6.50
2023-01-17T19:11:51.665Z,7.60
2023-01-17T19:14:20.276Z,7.90
2023-01-17T19:16:48.935Z,8.50
2023-01-17T19:19:17.721Z,9.20
2023-01-17T19:21:46.304Z,8.70
2023-01-17T19:24:17.954Z,10.80
2023-01-17T19:26:48.084Z,12.20
2023-01-17T19:31:45.185Z,15.80
2023-01-17T19:34:20.174Z,16.60
2023-01-17T19:36:48.764Z,13.60
2023-01-17T19:39:17.548Z,10.10
2023-01-17T19:41:46.441Z,9.10
2023-01-17T19:44:15.536Z,9.30
2023-01-17T19:46:45.660Z,11.00
2023-01-17T19:49:16.577Z,9.30
2023-01-17T19:51:45.170Z,11.20
2023-01-17T19:54:15.601Z,9.20
2023-01-17T19:56:45.308Z,8.10
2023-01-17T19:59:14.299Z,6.90
2023-01-17T20:01:42.989Z,10.10
2023-01-17T20:04:13.119Z,9.40
2023-01-17T20:06:41.591Z,8.60
2023-01-17T20:09:10.684Z,9.70
2023-01-17T20:11:42.551Z,8.60
2023-01-17T20:14:15.080Z,9.20
2023-01-17T20:16:48.887Z,7.50
2023-01-17T20:19:17.406Z,8.10
2023-01-17T20:21:46.294Z,8.00
2023-01-17T20:24:16.719Z,10.60
2023-01-17T20:26:45.408Z,7.60
2023-01-17T20:29:16.965Z,6.60
2023-01-17T20:31:46.324Z,8.30
2023-01-17T20:34:18.938Z,8.20
2023-01-17T20:36:47.930Z,7.70
2023-01-17T20:39:16.333Z,4.20
2023-01-17T20:41:46.641Z,5.40
2023-01-17T20:46:45.641Z,4.90
2023-01-17T20:49:19.587Z,4.30
2023-01-17T20:51:48.849Z,5.90
2023-01-17T20:54:19.155Z,4.30
2023-01-17T20:56:48.171Z,6.90
2023-01-17T20:59:19.983Z,5.50
2023-01-17T21:01:49.819Z,6.10
2023-01-17T21:06:53.971Z,5.60
2023-01-17T21:09:22.651Z,6.60
2023-01-17T21:11:52.064Z,5.60
2023-01-17T21:14:22.098Z,5.90
2023-01-17T21:16:50.719Z,6.30
2023-01-17T21:19:20.986Z,5.20
2023-01-17T21:24:19.895Z,7.60
2023-01-17T21:26:51.756Z,21.40
2023-01-17T21:29:20.538Z,6.70
2023-01-17T21:31:49.328Z,8.20
2023-01-17T21:34:18.219Z,5.40
2023-01-17T21:36:47.238Z,21.50
2023-01-17T21:39:20.198Z,19.60
2023-01-17T21:41:49.906Z,17.70
2023-01-17T21:44:21.250Z,4.80
2023-01-17T21:46:56.273Z,5.10
2023-01-17T21:49:25.587Z,4.70
2023-01-17T21:51:54.200Z,6.40
2023-01-17T21:54:46.330Z,6.50
2023-01-17T21:57:37.012Z,11.10
2023-01-17T22:00:08.833Z,5.20
2023-01-17T22:02:41.437Z,6.20
2023-01-17T22:05:11.324Z,5.30
2023-01-17T22:07:40.565Z,6.40
2023-01-17T22:10:10.165Z,4.60
2023-01-17T22:12:39.160Z,5.50
2023-01-17T22:15:08.660Z,5.90
2023-01-17T22:17:38.577Z,7.50
2023-01-17T22:20:11.871Z,8.00
2023-01-17T22:22:40.892Z,10.00
2023-01-17T22:25:10.476Z,6.70
2023-01-17T22:27:39.470Z,7.50
2023-01-17T22:30:09.377Z,10.40
2023-01-17T22:32:37.957Z,6.70
2023-01-17T22:35:07.364Z,6.80
2023-01-17T22:37:36.272Z,6.60
2023-01-17T22:40:06.283Z,6.40
2023-01-17T22:45:07.185Z,4.30
2023-01-17T22:47:36.541Z,4.20
2023-01-17T22:50:06.691Z,7.30
2023-01-17T22:55:06.062Z,4.20
2023-01-17T22:57:34.857Z,3.30
2023-01-17T23:00:15.020Z,7.10
2023-01-17T23:02:44.518Z,6.90
2023-01-17T23:05:13.297Z,5.90
2023-01-17T23:07:45.360Z,6.70
2023-01-17T23:10:34.777Z,3.90
2023-01-17T23:13:04.452Z,4.10
2023-01-17T23:15:56.310Z,3.10
2023-01-17T23:18:44.345Z,3.80
2023-01-17T23:21:13.204Z,4.80
2023-01-17T23:23:41.975Z,5.90
2023-01-17T23:26:11.272Z,4.40
2023-01-17T23:28:40.275Z,3.60
2023-01-17T23:31:11.431Z,4.00
2023-01-17T23:33:41.158Z,3.00
2023-01-17T23:36:10.852Z,3.80
2023-01-17T23:38:44.759Z,3.60
2023-01-17T23:41:32.286Z,3.90
2023-01-17T23:44:02.098Z,3.40
2023-01-17T23:46:31.558Z,2.90
2023-01-17T23:49:00.513Z,4.40
2023-01-17T23:51:30.721Z,3.60
2023-01-17T23:54:05.716Z,4.30
2023-01-17T23:56:34.742Z,4.20
2023-01-17T23:59:04.868Z,3.40
