createdAt,value
2022-10-18T00:00:00.772Z,100.00
2022-10-18T00:02:27.354Z,100.00
2022-10-18T00:04:53.892Z,100.00
2022-10-18T00:07:20.467Z,100.00
2022-10-18T00:09:46.949Z,100.00
2022-10-18T00:12:16.561Z,100.00
2022-10-18T00:14:43.107Z,100.00
2022-10-18T00:17:09.640Z,100.00
2022-10-18T00:19:36.177Z,100.00
2022-10-18T00:22:02.634Z,100.00
2022-10-18T00:24:29.161Z,100.00
2022-10-18T00:26:55.631Z,100.00
2022-10-18T00:29:22.148Z,100.00
2022-10-18T00:31:48.605Z,100.00
2022-10-18T00:34:16.357Z,100.00
2022-10-18T00:36:44.189Z,100.00
2022-10-18T00:39:19.080Z,100.00
2022-10-18T00:41:45.991Z,100.00
2022-10-18T00:44:12.391Z,100.00
2022-10-18T00:46:44.677Z,100.00
2022-10-18T00:49:13.409Z,100.00
2022-10-18T00:51:47.010Z,100.00
2022-10-18T00:54:16.595Z,100.00
2022-10-18T00:56:44.898Z,100.00
2022-10-18T00:59:14.376Z,100.00
2022-10-18T01:01:40.905Z,100.00
2022-10-18T01:04:07.409Z,100.00
2022-10-18T01:06:53.199Z,100.00
2022-10-18T01:09:31.919Z,100.00
2022-10-18T01:12:26.017Z,100.00
2022-10-18T01:14:58.656Z,100.00
2022-10-18T01:17:57.330Z,100.00
2022-10-18T01:20:44.234Z,100.00
2022-10-18T01:23:33.513Z,100.00
2022-10-18T01:26:12.368Z,100.00
2022-10-18T01:28:53.443Z,100.00
2022-10-18T01:31:32.555Z,100.00
2022-10-18T01:34:04.025Z,100.00
2022-10-18T01:36:37.673Z,100.00
2022-10-18T01:39:09.322Z,100.00
2022-10-18T01:41:39.179Z,100.00
2022-10-18T01:44:10.318Z,100.00
2022-10-18T01:46:39.365Z,100.00
2022-10-18T01:49:05.931Z,100.00
2022-10-18T01:51:33.583Z,100.00
2022-10-18T01:54:00.344Z,100.00
2022-10-18T01:56:41.992Z,100.00
2022-10-18T01:59:29.730Z,100.00
2022-10-18T02:02:46.258Z,100.00
2022-10-18T02:05:30.896Z,100.00
2022-10-18T02:08:23.851Z,100.00
2022-10-18T02:11:08.820Z,100.00
2022-10-18T02:14:01.328Z,100.00
2022-10-18T02:16:51.919Z,100.00
2022-10-18T02:19:30.354Z,100.00
2022-10-18T02:21:59.030Z,100.00
2022-10-18T02:24:33.584Z,100.00
2022-10-18T02:27:00.115Z,100.00
2022-10-18T02:29:26.679Z,100.00
2022-10-18T02:32:04.289Z,100.00
2022-10-18T02:34:38.007Z,100.00
2022-10-18T02:37:05.128Z,100.00
2022-10-18T02:39:35.717Z,100.00
2022-10-18T02:42:07.990Z,100.00
2022-10-18T02:44:35.478Z,100.00
2022-10-18T02:47:02.674Z,100.00
2022-10-18T02:49:29.166Z,100.00
2022-10-18T02:51:55.631Z,100.00
2022-10-18T02:54:23.023Z,100.00
2022-10-18T02:56:50.003Z,100.00
2022-10-18T02:59:16.751Z,100.00
2022-10-18T03:01:43.480Z,100.00
2022-10-18T03:04:10.192Z,100.00
2022-10-18T03:06:36.916Z,100.00
2022-10-18T03:09:05.827Z,100.00
2022-10-18T03:11:32.582Z,100.00
2022-10-18T03:13:59.150Z,100.00
2022-10-18T03:16:26.029Z,100.00
2022-10-18T03:18:55.662Z,100.00
2022-10-18T03:21:22.159Z,100.00
2022-10-18T03:23:48.685Z,100.00
2022-10-18T03:26:15.131Z,100.00
2022-10-18T03:28:41.668Z,100.00
2022-10-18T03:31:08.387Z,100.00
2022-10-18T03:33:34.891Z,100.00
2022-10-18T03:36:01.417Z,100.00
2022-10-18T03:38:28.182Z,100.00
2022-10-18T03:40:54.694Z,100.00
2022-10-18T03:43:21.504Z,100.00
2022-10-18T03:45:48.063Z,100.00
2022-10-18T03:48:14.536Z,100.00
2022-10-18T03:50:41.122Z,100.00
2022-10-18T03:53:07.627Z,100.00
2022-10-18T03:55:34.356Z,100.00
2022-10-18T03:58:00.808Z,100.00
2022-10-18T04:00:27.284Z,100.00
2022-10-18T04:02:55.885Z,100.00
2022-10-18T04:05:28.029Z,100.00
2022-10-18T04:07:54.790Z,100.00
2022-10-18T04:10:21.358Z,100.00
2022-10-18T04:12:47.816Z,100.00
2022-10-18T04:15:14.404Z,100.00
2022-10-18T04:17:40.900Z,100.00
2022-10-18T04:20:07.791Z,100.00
2022-10-18T04:22:34.240Z,100.00
2022-10-18T04:25:01.225Z,100.00
2022-10-18T04:27:27.713Z,100.00
2022-10-18T04:29:54.182Z,100.00
2022-10-18T04:32:20.664Z,100.00
2022-10-18T04:34:47.163Z,100.00
2022-10-18T04:37:13.869Z,100.00
2022-10-18T04:39:40.360Z,100.00
2022-10-18T04:42:06.830Z,100.00
2022-10-18T04:44:34.360Z,100.00
2022-10-18T04:47:00.872Z,100.00
2022-10-18T04:49:27.353Z,100.00
2022-10-18T04:51:53.898Z,100.00
2022-10-18T04:54:21.871Z,100.00
2022-10-18T04:56:50.394Z,100.00
2022-10-18T04:59:16.914Z,100.00
2022-10-18T05:01:43.518Z,100.00
2022-10-18T05:04:10.075Z,100.00
2022-10-18T05:06:36.504Z,100.00
2022-10-18T05:09:03.053Z,100.00
2022-10-18T05:11:29.503Z,100.00
2022-10-18T05:13:56.164Z,100.00
2022-10-18T05:16:22.660Z,100.00
2022-10-18T05:18:49.202Z,100.00
2022-10-18T05:21:16.381Z,100.00
2022-10-18T05:23:43.100Z,100.00
2022-10-18T05:26:09.598Z,100.00
2022-10-18T05:28:40.370Z,100.00
2022-10-18T05:31:09.819Z,100.00
2022-10-18T05:33:36.364Z,100.00
2022-10-18T05:36:03.925Z,100.00
2022-10-18T05:38:31.144Z,100.00
2022-10-18T05:40:58.667Z,100.00
2022-10-18T05:43:29.010Z,100.00
2022-10-18T05:45:55.940Z,100.00
2022-10-18T05:48:22.438Z,100.00
2022-10-18T05:50:48.958Z,100.00
2022-10-18T05:53:35.343Z,100.00
2022-10-18T05:56:02.746Z,100.00
2022-10-18T05:58:29.369Z,100.00
2022-10-18T06:01:01.589Z,100.00
2022-10-18T06:03:30.464Z,100.00
2022-10-18T06:06:05.948Z,100.00
2022-10-18T06:08:33.277Z,100.00
2022-10-18T06:11:00.009Z,100.00
2022-10-18T06:13:27.163Z,100.00
2022-10-18T06:15:57.688Z,100.00
2022-10-18T06:18:24.363Z,100.00
2022-10-18T06:20:56.879Z,100.00
2022-10-18T06:23:23.385Z,100.00
2022-10-18T06:25:49.881Z,100.00
2022-10-18T06:28:17.128Z,100.00
2022-10-18T06:30:44.244Z,100.00
2022-10-18T06:33:13.841Z,100.00
2022-10-18T06:35:40.388Z,100.00
2022-10-18T06:38:06.871Z,100.00
2022-10-18T06:40:38.046Z,100.00
2022-10-18T06:43:20.035Z,100.00
2022-10-18T06:45:47.743Z,100.00
2022-10-18T06:48:14.398Z,100.00
2022-10-18T06:50:40.959Z,100.00
2022-10-18T06:53:09.003Z,100.00
2022-10-18T06:55:36.066Z,100.00
2022-10-18T06:58:02.739Z,100.00
2022-10-18T07:00:29.251Z,100.00
2022-10-18T07:02:57.156Z,100.00
2022-10-18T07:05:24.010Z,100.00
2022-10-18T07:07:54.222Z,100.00
2022-10-18T07:10:23.570Z,100.00
2022-10-18T07:12:51.601Z,100.00
2022-10-18T07:15:22.638Z,100.00
2022-10-18T07:17:49.398Z,100.00
2022-10-18T07:20:16.650Z,100.00
2022-10-18T07:22:43.162Z,100.00
2022-10-18T07:25:09.723Z,100.00
2022-10-18T07:27:39.962Z,100.00
2022-10-18T07:30:09.208Z,100.00
2022-10-18T07:32:35.863Z,100.00
2022-10-18T07:35:03.016Z,100.00
2022-10-18T07:37:30.416Z,100.00
2022-10-18T07:39:57.169Z,100.00
2022-10-18T07:42:23.702Z,100.00
2022-10-18T07:44:50.614Z,100.00
2022-10-18T07:47:17.253Z,100.00
2022-10-18T07:49:43.735Z,100.00
2022-10-18T07:52:11.368Z,100.00
2022-10-18T07:54:37.986Z,100.00
2022-10-18T07:57:05.021Z,100.00
2022-10-18T07:59:31.491Z,100.00
2022-10-18T08:01:58.176Z,100.00
2022-10-18T08:04:24.767Z,100.00
2022-10-18T08:06:51.282Z,100.00
2022-10-18T08:09:17.730Z,100.00
2022-10-18T08:11:44.240Z,100.00
2022-10-18T08:14:10.759Z,100.00
2022-10-18T08:16:37.265Z,100.00
2022-10-18T08:19:04.272Z,100.00
2022-10-18T08:21:30.806Z,100.00
2022-10-18T08:23:57.310Z,100.00
2022-10-18T08:26:24.025Z,100.00
2022-10-18T08:28:58.184Z,100.00
2022-10-18T08:31:31.045Z,100.00
2022-10-18T08:33:57.635Z,100.00
2022-10-18T08:36:24.651Z,100.00
2022-10-18T08:38:51.700Z,100.00
2022-10-18T08:41:50.515Z,100.00
2022-10-18T08:44:32.359Z,100.00
2022-10-18T08:47:04.377Z,100.00
2022-10-18T08:49:47.604Z,100.00
2022-10-18T08:52:23.508Z,100.00
2022-10-18T08:54:58.769Z,100.00
2022-10-18T08:57:25.541Z,100.00
2022-10-18T08:59:52.103Z,100.00
2022-10-18T09:02:47.105Z,100.00
2022-10-18T09:05:27.950Z,100.00
2022-10-18T09:08:15.665Z,100.00
2022-10-18T09:10:45.904Z,100.00
2022-10-18T09:13:36.277Z,100.00
2022-10-18T09:16:05.076Z,100.00
2022-10-18T09:18:51.504Z,100.00
2022-10-18T09:21:41.973Z,100.00
2022-10-18T09:24:22.256Z,100.00
2022-10-18T09:26:53.059Z,100.00
2022-10-18T09:29:49.238Z,100.00
2022-10-18T09:32:24.556Z,100.00
2022-10-18T09:34:53.530Z,100.00
2022-10-18T09:37:22.156Z,100.00
2022-10-18T09:39:50.760Z,100.00
2022-10-18T09:42:30.518Z,100.00
2022-10-18T09:45:26.451Z,100.00
2022-10-18T09:48:31.191Z,100.00
2022-10-18T09:51:05.210Z,100.00
2022-10-18T09:53:56.769Z,100.00
2022-10-18T09:56:46.844Z,100.00
2022-10-18T09:59:42.408Z,100.00
2022-10-18T10:02:17.338Z,100.00
2022-10-18T10:04:44.585Z,100.00
2022-10-18T10:07:29.812Z,100.00
2022-10-18T10:10:07.859Z,100.00
2022-10-18T10:12:39.431Z,100.00
2022-10-18T10:15:28.178Z,100.00
2022-10-18T10:18:20.484Z,100.00
2022-10-18T10:20:55.787Z,100.00
2022-10-18T10:23:32.077Z,100.00
2022-10-18T10:26:01.565Z,100.00
2022-10-18T10:28:35.670Z,100.00
2022-10-18T10:31:33.943Z,100.00
2022-10-18T10:34:01.999Z,100.00
2022-10-18T10:36:29.056Z,100.00
2022-10-18T10:39:07.649Z,100.00
2022-10-18T10:41:34.857Z,100.00
2022-10-18T10:44:04.137Z,100.00
2022-10-18T10:46:36.477Z,100.00
2022-10-18T10:49:38.128Z,100.00
2022-10-18T10:52:08.475Z,100.00
2022-10-18T10:54:38.963Z,100.00
2022-10-18T10:57:11.306Z,100.00
2022-10-18T10:59:49.603Z,100.00
2022-10-18T11:02:18.660Z,100.00
2022-10-18T11:04:48.017Z,100.00
2022-10-18T11:07:23.844Z,100.00
2022-10-18T11:10:10.936Z,100.00
2022-10-18T11:12:48.349Z,100.00
2022-10-18T11:15:23.569Z,100.00
2022-10-18T11:17:59.166Z,100.00
2022-10-18T11:20:43.540Z,100.00
2022-10-18T11:23:17.464Z,100.00
2022-10-18T11:26:11.778Z,100.00
2022-10-18T11:29:22.398Z,100.00
2022-10-18T11:32:11.805Z,100.00
2022-10-18T11:34:53.126Z,100.00
2022-10-18T11:37:46.476Z,100.00
2022-10-18T11:40:18.860Z,100.00
2022-10-18T11:43:01.889Z,100.00
2022-10-18T11:45:49.625Z,100.00
2022-10-18T11:48:34.985Z,100.00
2022-10-18T11:51:15.372Z,100.00
2022-10-18T11:53:51.653Z,100.00
2022-10-18T11:56:33.378Z,100.00
2022-10-18T11:58:59.769Z,100.00
2022-10-18T12:01:50.523Z,100.00
2022-10-18T12:04:24.472Z,100.00
2022-10-18T12:06:54.576Z,100.00
2022-10-18T12:09:27.915Z,100.00
2022-10-18T12:12:03.117Z,100.00
2022-10-18T12:14:35.091Z,100.00
2022-10-18T12:17:51.461Z,100.00
2022-10-18T12:20:17.676Z,100.00
2022-10-18T12:23:01.181Z,100.00
2022-10-18T12:25:30.864Z,100.00
2022-10-18T12:28:16.664Z,100.00
2022-10-18T12:30:54.356Z,100.00
2022-10-18T12:33:28.604Z,100.00
2022-10-18T12:36:02.413Z,100.00
2022-10-18T12:38:33.671Z,100.00
2022-10-18T12:41:00.865Z,100.00
2022-10-18T12:43:39.286Z,100.00
2022-10-18T12:46:13.041Z,100.00
2022-10-18T12:48:43.091Z,100.00
2022-10-18T12:51:15.204Z,100.00
2022-10-18T12:53:46.771Z,100.00
2022-10-18T12:56:28.455Z,100.00
2022-10-18T12:59:17.017Z,100.00
2022-10-18T13:01:55.416Z,100.00
2022-10-18T13:04:27.918Z,100.00
2022-10-18T13:07:21.198Z,100.00
2022-10-18T13:10:09.624Z,100.00
2022-10-18T13:12:42.231Z,100.00
2022-10-18T13:15:31.039Z,100.00
2022-10-18T13:18:01.682Z,100.00
2022-10-18T13:20:38.904Z,100.00
2022-10-18T13:23:08.485Z,100.00
2022-10-18T13:25:54.982Z,100.00
2022-10-18T13:28:25.067Z,100.00
2022-10-18T13:31:09.938Z,100.00
2022-10-18T13:33:39.401Z,100.00
2022-10-18T13:36:22.657Z,100.00
2022-10-18T13:38:55.773Z,100.00
2022-10-18T13:41:30.195Z,100.00
2022-10-18T13:44:22.309Z,100.00
2022-10-18T13:46:48.751Z,100.00
2022-10-18T13:49:39.687Z,100.00
2022-10-18T13:52:21.321Z,100.00
2022-10-18T13:55:12.634Z,100.00
2022-10-18T13:58:03.908Z,100.00
2022-10-18T14:00:49.276Z,100.00
2022-10-18T14:03:55.758Z,100.00
2022-10-18T14:06:27.018Z,100.00
2022-10-18T14:09:19.396Z,100.00
2022-10-18T14:12:23.977Z,100.00
2022-10-18T14:15:18.146Z,100.00
2022-10-18T14:17:56.460Z,100.00
2022-10-18T14:20:40.090Z,100.00
2022-10-18T14:23:31.471Z,100.00
2022-10-18T14:26:09.309Z,100.00
2022-10-18T14:28:58.674Z,100.00
2022-10-18T14:31:22.939Z,100.00
2022-10-18T14:33:57.273Z,100.00
2022-10-18T14:36:27.113Z,100.00
2022-10-18T14:39:01.951Z,100.00
2022-10-18T14:41:33.349Z,100.00
2022-10-18T14:44:27.508Z,100.00
2022-10-18T14:47:14.139Z,100.00
2022-10-18T14:49:45.066Z,100.00
2022-10-18T14:52:16.143Z,100.00
2022-10-18T14:54:43.042Z,100.00
2022-10-18T14:57:19.176Z,100.00
2022-10-18T14:59:51.833Z,100.00
2022-10-18T15:02:24.128Z,100.00
2022-10-18T15:05:07.127Z,100.00
2022-10-18T15:07:34.166Z,100.00
2022-10-18T15:10:04.273Z,100.00
2022-10-18T15:12:36.857Z,100.00
2022-10-18T15:15:22.022Z,100.00
2022-10-18T15:17:49.568Z,100.00
2022-10-18T15:20:32.249Z,100.00
2022-10-18T15:23:27.438Z,100.00
2022-10-18T15:26:03.078Z,100.00
2022-10-18T15:28:32.612Z,100.00
2022-10-18T15:31:01.602Z,100.00
2022-10-18T15:33:34.327Z,100.00
2022-10-18T15:36:17.723Z,100.00
2022-10-18T15:38:47.537Z,100.00
2022-10-18T15:41:39.515Z,100.00
2022-10-18T15:44:11.650Z,100.00
2022-10-18T15:46:40.622Z,100.00
2022-10-18T15:49:25.275Z,100.00
2022-10-18T15:52:03.573Z,100.00
2022-10-18T15:54:33.069Z,100.00
2022-10-18T15:57:07.308Z,100.00
2022-10-18T15:59:33.844Z,100.00
2022-10-18T16:02:00.970Z,100.00
2022-10-18T16:04:30.151Z,100.00
2022-10-18T16:06:57.923Z,100.00
2022-10-18T16:09:27.348Z,100.00
2022-10-18T16:11:56.932Z,100.00
2022-10-18T16:14:24.482Z,100.00
2022-10-18T16:16:56.363Z,100.00
2022-10-18T16:19:22.889Z,100.00
2022-10-18T16:21:50.502Z,100.00
2022-10-18T16:24:17.195Z,100.00
2022-10-18T16:26:43.800Z,100.00
2022-10-18T16:29:14.657Z,100.00
2022-10-18T16:31:41.348Z,100.00
2022-10-18T16:34:11.079Z,100.00
2022-10-18T16:36:37.741Z,100.00
2022-10-18T16:39:09.761Z,100.00
2022-10-18T16:41:36.194Z,100.00
2022-10-18T16:44:02.670Z,100.00
2022-10-18T16:46:33.499Z,100.00
2022-10-18T16:49:00.888Z,100.00
2022-10-18T16:51:27.686Z,100.00
2022-10-18T16:53:54.873Z,100.00
2022-10-18T16:56:28.173Z,100.00
2022-10-18T16:58:54.872Z,100.00
2022-10-18T17:01:23.224Z,100.00
2022-10-18T17:03:53.820Z,100.00
2022-10-18T17:06:22.117Z,100.00
2022-10-18T17:08:49.499Z,100.00
2022-10-18T17:11:17.496Z,100.00
2022-10-18T17:13:44.276Z,100.00
2022-10-18T17:16:23.874Z,100.00
2022-10-18T17:18:51.118Z,100.00
2022-10-18T17:21:17.651Z,100.00
2022-10-18T17:23:44.132Z,100.00
2022-10-18T17:26:28.285Z,100.00
2022-10-18T17:28:58.805Z,100.00
2022-10-18T17:31:28.400Z,100.00
2022-10-18T17:33:55.426Z,100.00
2022-10-18T17:36:22.300Z,100.00
2022-10-18T17:38:52.934Z,100.00
2022-10-18T17:41:19.998Z,100.00
2022-10-18T17:43:48.215Z,100.00
2022-10-18T17:46:15.839Z,100.00
2022-10-18T17:48:42.467Z,100.00
2022-10-18T17:51:14.331Z,100.00
2022-10-18T17:53:40.794Z,100.00
2022-10-18T17:56:08.111Z,100.00
2022-10-18T17:58:35.391Z,100.00
2022-10-18T18:01:14.231Z,100.00
2022-10-18T18:03:41.028Z,100.00
2022-10-18T18:06:19.791Z,100.00
2022-10-18T18:08:47.685Z,100.00
2022-10-18T18:11:14.851Z,100.00
2022-10-18T18:13:41.587Z,100.00
2022-10-18T18:16:20.362Z,100.00
2022-10-18T18:18:49.174Z,100.00
2022-10-18T18:21:15.647Z,100.00
2022-10-18T18:23:42.617Z,100.00
2022-10-18T18:26:09.290Z,100.00
2022-10-18T18:28:36.630Z,100.00
2022-10-18T18:31:08.887Z,100.00
2022-10-18T18:33:37.705Z,100.00
2022-10-18T18:36:08.771Z,100.00
2022-10-18T18:38:37.644Z,100.00
2022-10-18T18:41:05.757Z,100.00
2022-10-18T18:43:32.305Z,100.00
2022-10-18T18:45:58.795Z,100.00
2022-10-18T18:48:27.017Z,100.00
2022-10-18T18:50:54.041Z,100.00
2022-10-18T18:53:20.637Z,100.00
2022-10-18T18:55:48.403Z,100.00
2022-10-18T18:58:14.939Z,100.00
2022-10-18T19:00:44.395Z,100.00
2022-10-18T19:03:12.534Z,100.00
2022-10-18T19:05:39.020Z,100.00
2022-10-18T19:08:06.016Z,100.00
2022-10-18T19:10:32.694Z,100.00
2022-10-18T19:12:59.304Z,100.00
2022-10-18T19:15:25.885Z,99.96
2022-10-18T19:17:55.350Z,100.00
2022-10-18T19:20:22.221Z,99.29
2022-10-18T19:22:48.794Z,97.80
2022-10-18T19:25:15.336Z,97.40
2022-10-18T19:27:42.827Z,96.93
2022-10-18T19:30:11.359Z,96.76
2022-10-18T19:32:37.892Z,96.62
2022-10-18T19:35:04.882Z,96.89
2022-10-18T19:37:31.857Z,97.17
2022-10-18T19:39:59.449Z,97.11
2022-10-18T19:42:30.264Z,97.67
2022-10-18T19:44:57.731Z,98.62
2022-10-18T19:47:24.301Z,98.37
2022-10-18T19:49:51.789Z,98.39
2022-10-18T19:52:18.305Z,98.63
2022-10-18T19:54:45.145Z,99.34
2022-10-18T19:57:11.684Z,99.66
2022-10-18T20:02:05.582Z,99.29
2022-10-18T20:04:34.797Z,99.49
2022-10-18T20:07:04.966Z,99.60
2022-10-18T20:09:31.509Z,100.00
2022-10-18T20:11:58.022Z,100.00
2022-10-18T20:14:24.678Z,100.00
2022-10-18T20:16:51.239Z,100.00
2022-10-18T20:19:17.762Z,100.00
2022-10-18T20:21:44.320Z,100.00
2022-10-18T20:24:11.408Z,100.00
2022-10-18T20:26:39.512Z,100.00
2022-10-18T20:29:07.556Z,100.00
2022-10-18T20:31:38.368Z,99.92
2022-10-18T20:34:10.829Z,99.63
2022-10-18T20:36:37.497Z,100.00
2022-10-18T20:39:04.954Z,100.00
2022-10-18T20:41:37.957Z,99.97
2022-10-18T20:44:10.656Z,100.00
2022-10-18T20:46:38.780Z,100.00
2022-10-18T20:49:07.014Z,100.00
2022-10-18T20:51:33.864Z,100.00
2022-10-18T20:54:01.706Z,99.87
2022-10-18T20:56:28.368Z,100.00
2022-10-18T20:58:56.758Z,100.00
2022-10-18T21:01:26.115Z,99.91
2022-10-18T21:03:55.651Z,100.00
2022-10-18T21:06:25.450Z,100.00
2022-10-18T21:08:53.736Z,100.00
2022-10-18T21:11:20.461Z,99.91
2022-10-18T21:13:54.529Z,100.00
2022-10-18T21:16:21.021Z,100.00
2022-10-18T21:18:48.614Z,99.98
2022-10-18T21:21:25.306Z,99.60
2022-10-18T21:23:52.673Z,99.40
2022-10-18T21:26:25.165Z,99.41
2022-10-18T21:28:53.638Z,99.39
2022-10-18T21:31:28.092Z,99.65
2022-10-18T21:33:59.638Z,100.00
2022-10-18T21:36:27.479Z,100.00
2022-10-18T21:38:54.119Z,100.00
2022-10-18T21:41:21.599Z,100.00
2022-10-18T21:43:53.219Z,100.00
2022-10-18T21:46:21.762Z,100.00
2022-10-18T21:48:50.512Z,100.00
2022-10-18T21:51:18.925Z,100.00
2022-10-18T21:53:47.996Z,100.00
2022-10-18T21:56:19.824Z,100.00
2022-10-18T21:58:46.954Z,100.00
2022-10-18T22:01:16.380Z,100.00
2022-10-18T22:03:43.781Z,100.00
2022-10-18T22:06:14.535Z,100.00
2022-10-18T22:08:43.340Z,100.00
2022-10-18T22:11:11.888Z,100.00
2022-10-18T22:13:39.054Z,100.00
2022-10-18T22:16:07.628Z,100.00
2022-10-18T22:18:34.997Z,100.00
2022-10-18T22:21:05.729Z,100.00
2022-10-18T22:23:38.484Z,100.00
2022-10-18T22:26:07.889Z,100.00
2022-10-18T22:28:35.527Z,100.00
2022-10-18T22:31:02.096Z,100.00
2022-10-18T22:33:29.014Z,100.00
2022-10-18T22:35:55.599Z,100.00
2022-10-18T22:38:22.335Z,100.00
2022-10-18T22:40:49.277Z,100.00
2022-10-18T22:43:15.741Z,100.00
2022-10-18T22:45:42.221Z,100.00
2022-10-18T22:48:08.804Z,100.00
2022-10-18T22:50:35.256Z,100.00
2022-10-18T22:53:01.764Z,100.00
2022-10-18T22:55:28.210Z,100.00
2022-10-18T22:57:56.323Z,100.00
2022-10-18T23:00:22.874Z,100.00
2022-10-18T23:02:49.942Z,100.00
2022-10-18T23:05:16.521Z,100.00
2022-10-18T23:07:47.817Z,100.00
2022-10-18T23:10:14.608Z,100.00
2022-10-18T23:12:41.167Z,100.00
2022-10-18T23:15:08.372Z,100.00
2022-10-18T23:17:35.226Z,100.00
2022-10-18T23:20:01.943Z,100.00
2022-10-18T23:22:28.489Z,100.00
2022-10-18T23:24:54.942Z,100.00
2022-10-18T23:27:21.405Z,100.00
2022-10-18T23:29:47.936Z,100.00
2022-10-18T23:32:14.408Z,100.00
2022-10-18T23:34:40.872Z,100.00
2022-10-18T23:37:07.326Z,100.00
2022-10-18T23:39:33.811Z,100.00
2022-10-18T23:42:00.244Z,100.00
2022-10-18T23:44:26.722Z,100.00
2022-10-18T23:46:53.182Z,100.00
2022-10-18T23:49:19.819Z,100.00
2022-10-18T23:51:46.282Z,100.00
2022-10-18T23:54:12.904Z,100.00
2022-10-18T23:56:39.337Z,100.00
2022-10-18T23:59:05.788Z,100.00
