createdAt,value
2022-10-22T00:00:40.224Z,99461.31
2022-10-22T00:03:07.203Z,99447.06
2022-10-22T00:05:34.186Z,99437.59
2022-10-22T00:08:01.127Z,99437.25
2022-10-22T00:10:28.095Z,99440.75
2022-10-22T00:12:55.131Z,99451.72
2022-10-22T00:15:22.221Z,99458.16
2022-10-22T00:17:49.758Z,99463.75
2022-10-22T00:20:16.755Z,99470.41
2022-10-22T00:22:43.739Z,99463.63
2022-10-22T00:25:10.753Z,99460.56
2022-10-22T00:27:37.804Z,99484.72
2022-10-22T00:30:05.516Z,99484.13
2022-10-22T00:32:32.516Z,99492.41
2022-10-22T00:34:59.455Z,99498.84
2022-10-22T00:37:26.544Z,99516.81
2022-10-22T00:39:53.571Z,99539.13
2022-10-22T00:42:30.278Z,99538.56
2022-10-22T00:45:10.618Z,99532.56
2022-10-22T00:47:58.946Z,99531.16
2022-10-22T00:50:39.792Z,99534.66
2022-10-22T00:53:13.153Z,99534.31
2022-10-22T00:55:42.205Z,99520.28
2022-10-22T00:58:09.521Z,99517.59
2022-10-22T01:00:36.786Z,99515.38
2022-10-22T01:03:04.534Z,99502.16
2022-10-22T01:05:41.298Z,99497.59
2022-10-22T01:08:23.346Z,99505.88
2022-10-22T01:11:22.400Z,99496.41
2022-10-22T01:14:44.958Z,99492.31
2022-10-22T01:17:48.693Z,99488.19
2022-10-22T01:20:48.191Z,99488.44
2022-10-22T01:23:52.655Z,99496.25
2022-10-22T01:26:37.644Z,99493.81
2022-10-22T01:29:14.587Z,99488.66
2022-10-22T01:32:10.197Z,99506.66
2022-10-22T01:34:41.396Z,99502.31
2022-10-22T01:37:12.848Z,99510.38
2022-10-22T01:39:42.252Z,99514.31
2022-10-22T01:42:09.251Z,99520.75
2022-10-22T01:44:37.417Z,99529.63
2022-10-22T01:47:43.222Z,99536.03
2022-10-22T01:50:49.751Z,99537.09
2022-10-22T01:53:36.007Z,99539.78
2022-10-22T01:56:32.572Z,99532.97
2022-10-22T01:59:30.348Z,99535.88
2022-10-22T02:02:28.127Z,99544.16
2022-10-22T02:05:09.058Z,99542.53
2022-10-22T02:08:10.680Z,99533.88
2022-10-22T02:10:40.556Z,99540.28
2022-10-22T02:13:17.239Z,99537.81
2022-10-22T02:15:46.770Z,99534.53
2022-10-22T02:18:16.705Z,99541.78
2022-10-22T02:20:43.708Z,99523.00
2022-10-22T02:23:11.333Z,99513.50
2022-10-22T02:25:47.736Z,99501.13
2022-10-22T02:28:32.438Z,99493.06
2022-10-22T02:31:15.567Z,99485.03
2022-10-22T02:33:48.824Z,99477.78
2022-10-22T02:36:17.829Z,99474.50
2022-10-22T02:38:47.520Z,99462.97
2022-10-22T02:41:16.671Z,99453.28
2022-10-22T02:43:50.632Z,99447.28
2022-10-22T02:46:17.794Z,99429.53
2022-10-22T02:48:44.829Z,99421.72
2022-10-22T02:51:11.795Z,99422.53
2022-10-22T02:53:38.861Z,99410.16
2022-10-22T02:56:06.133Z,99414.72
2022-10-22T02:58:33.138Z,99429.19
2022-10-22T03:01:00.244Z,99422.78
2022-10-22T03:03:27.226Z,99437.84
2022-10-22T03:05:54.216Z,99452.06
2022-10-22T03:08:21.173Z,99452.88
2022-10-22T03:10:48.160Z,99451.25
2022-10-22T03:13:15.082Z,99438.28
2022-10-22T03:15:42.019Z,99436.63
2022-10-22T03:18:08.967Z,99450.66
2022-10-22T03:20:35.936Z,99457.09
2022-10-22T03:23:03.334Z,99456.03
2022-10-22T03:25:34.391Z,99439.53
2022-10-22T03:28:07.127Z,99441.63
2022-10-22T03:30:34.107Z,99435.47
2022-10-22T03:33:01.061Z,99446.41
2022-10-22T03:35:28.193Z,99444.56
2022-10-22T03:37:55.280Z,99445.81
2022-10-22T03:40:22.696Z,99488.75
2022-10-22T03:42:49.717Z,99507.31
2022-10-22T03:45:16.695Z,99514.53
2022-10-22T03:47:44.011Z,99520.94
2022-10-22T03:50:11.355Z,99520.34
2022-10-22T03:52:40.284Z,99524.66
2022-10-22T03:55:09.792Z,99530.84
2022-10-22T03:57:36.976Z,99530.03
2022-10-22T04:00:06.759Z,99545.31
2022-10-22T04:02:33.736Z,99547.19
2022-10-22T04:05:00.746Z,99549.88
2022-10-22T04:07:27.804Z,99547.19
2022-10-22T04:09:54.755Z,99545.56
2022-10-22T04:12:21.674Z,99545.78
2022-10-22T04:14:48.674Z,99547.84
2022-10-22T04:17:16.103Z,99562.31
2022-10-22T04:19:43.158Z,99574.31
2022-10-22T04:22:10.135Z,99571.84
2022-10-22T04:24:37.308Z,99588.38
2022-10-22T04:27:04.456Z,99602.84
2022-10-22T04:29:31.393Z,99605.34
2022-10-22T04:31:58.361Z,99612.78
2022-10-22T04:34:28.873Z,99618.59
2022-10-22T04:36:56.466Z,99612.63
2022-10-22T04:39:23.665Z,99618.44
2022-10-22T04:41:50.586Z,99606.25
2022-10-22T04:44:18.032Z,99617.22
2022-10-22T04:46:45.281Z,99608.56
2022-10-22T04:49:12.304Z,99609.63
2022-10-22T04:51:39.744Z,99601.75
2022-10-22T04:54:06.874Z,99605.50
2022-10-22T04:56:33.859Z,99609.22
2022-10-22T04:59:07.800Z,99608.63
2022-10-22T05:01:43.191Z,99614.22
2022-10-22T05:04:17.422Z,99610.91
2022-10-22T05:06:45.286Z,99611.13
2022-10-22T05:09:16.946Z,99614.81
2022-10-22T05:11:48.254Z,99616.69
2022-10-22T05:14:19.141Z,99624.09
2022-10-22T05:16:48.268Z,99624.53
2022-10-22T05:19:29.332Z,99621.03
2022-10-22T05:22:00.280Z,99630.94
2022-10-22T05:24:28.364Z,99630.34
2022-10-22T05:26:57.748Z,99635.09
2022-10-22T05:29:25.399Z,99639.63
2022-10-22T05:31:53.326Z,99636.34
2022-10-22T05:34:20.420Z,99647.28
2022-10-22T05:36:47.408Z,99652.84
2022-10-22T05:39:14.408Z,99647.69
2022-10-22T05:41:41.659Z,99653.06
2022-10-22T05:44:11.890Z,99650.59
2022-10-22T05:46:38.861Z,99639.06
2022-10-22T05:49:07.103Z,99654.94
2022-10-22T05:51:36.517Z,99658.66
2022-10-22T05:54:07.813Z,99665.06
2022-10-22T05:56:36.639Z,99665.28
2022-10-22T06:01:35.870Z,99664.63
2022-10-22T06:04:07.014Z,99667.53
2022-10-22T06:06:36.006Z,99670.44
2022-10-22T06:09:23.875Z,99677.88
2022-10-22T06:11:52.095Z,99684.06
2022-10-22T06:14:20.397Z,99677.03
2022-10-22T06:16:47.872Z,99686.94
2022-10-22T06:19:17.618Z,99700.16
2022-10-22T06:21:45.601Z,99692.69
2022-10-22T06:24:13.379Z,99704.25
2022-10-22T06:26:41.171Z,99705.66
2022-10-22T06:29:08.486Z,99717.84
2022-10-22T06:31:38.713Z,99721.13
2022-10-22T06:34:08.321Z,99724.41
2022-10-22T06:36:36.132Z,99722.34
2022-10-22T06:39:03.861Z,99729.34
2022-10-22T06:41:31.232Z,99725.19
2022-10-22T06:43:58.335Z,99728.50
2022-10-22T06:46:26.427Z,99737.16
2022-10-22T06:48:57.872Z,99744.16
2022-10-22T06:51:26.530Z,99740.25
2022-10-22T06:53:55.588Z,99747.88
2022-10-22T06:56:27.029Z,99761.06
2022-10-22T06:58:56.806Z,99754.47
2022-10-22T07:01:28.994Z,99762.31
2022-10-22T07:03:56.371Z,99757.53
2022-10-22T07:06:25.403Z,99764.53
2022-10-22T07:08:54.166Z,99768.88
2022-10-22T07:11:28.010Z,99775.91
2022-10-22T07:13:57.341Z,99779.19
2022-10-22T07:16:29.552Z,99776.50
2022-10-22T07:19:00.483Z,99783.50
2022-10-22T07:21:27.832Z,99790.50
2022-10-22T07:23:54.954Z,99789.47
2022-10-22T07:26:24.870Z,99795.47
2022-10-22T07:28:52.386Z,99794.44
2022-10-22T07:31:19.762Z,99794.81
2022-10-22T07:33:46.976Z,99794.41
2022-10-22T07:36:19.143Z,99791.91
2022-10-22T07:38:49.039Z,99792.28
2022-10-22T07:41:17.100Z,99792.47
2022-10-22T07:43:44.781Z,99789.75
2022-10-22T07:46:12.453Z,99787.03
2022-10-22T07:48:39.715Z,99787.81
2022-10-22T07:51:07.151Z,99794.78
2022-10-22T07:53:34.401Z,99802.78
2022-10-22T07:56:01.609Z,99805.44
2022-10-22T07:58:28.740Z,99810.75
2022-10-22T08:00:58.156Z,99812.56
2022-10-22T08:03:25.112Z,99813.56
2022-10-22T08:05:52.768Z,99812.06
2022-10-22T08:08:20.692Z,99816.38
2022-10-22T08:10:50.802Z,99806.59
2022-10-22T08:13:17.762Z,99817.28
2022-10-22T08:15:46.749Z,99809.44
2022-10-22T08:18:14.222Z,99815.78
2022-10-22T08:20:41.598Z,99817.81
2022-10-22T08:23:09.086Z,99813.41
2022-10-22T08:25:36.468Z,99818.72
2022-10-22T08:28:03.849Z,99821.56
2022-10-22T08:30:30.866Z,99820.69
2022-10-22T08:32:57.827Z,99830.34
2022-10-22T08:35:24.893Z,99834.00
2022-10-22T08:37:51.837Z,99834.59
2022-10-22T08:40:31.694Z,99838.28
2022-10-22T08:43:27.703Z,99837.03
2022-10-22T08:46:45.387Z,99843.56
2022-10-22T08:49:34.300Z,99845.16
2022-10-22T08:52:03.559Z,99841.78
2022-10-22T08:54:53.755Z,99846.88
2022-10-22T08:57:43.224Z,99843.75
2022-10-22T09:00:36.402Z,99860.88
2022-10-22T09:03:35.844Z,99873.63
2022-10-22T09:06:22.776Z,99875.66
2022-10-22T09:08:51.667Z,99873.72
2022-10-22T09:11:37.772Z,99874.28
2022-10-22T09:14:05.798Z,99870.34
2022-10-22T09:17:04.043Z,99875.31
2022-10-22T09:19:42.133Z,99883.13
2022-10-22T09:22:51.022Z,99868.56
2022-10-22T09:25:28.552Z,99876.78
2022-10-22T09:27:58.562Z,99881.88
2022-10-22T09:30:33.449Z,99883.19
2022-10-22T09:33:06.203Z,99882.50
2022-10-22T09:35:54.078Z,99887.81
2022-10-22T09:38:29.873Z,99871.75
2022-10-22T09:40:58.927Z,99882.44
2022-10-22T09:43:26.331Z,99879.44
2022-10-22T09:46:04.024Z,99884.75
2022-10-22T09:48:41.399Z,99883.22
2022-10-22T09:51:37.348Z,99892.81
2022-10-22T09:54:17.610Z,99889.06
2022-10-22T09:57:18.938Z,99889.59
2022-10-22T09:59:50.102Z,99892.75
2022-10-22T10:02:38.142Z,99889.63
2022-10-22T10:05:06.563Z,99898.53
2022-10-22T10:07:36.697Z,99900.91
2022-10-22T10:10:30.743Z,99904.66
2022-10-22T10:13:26.637Z,99901.25
2022-10-22T10:16:12.336Z,99901.03
2022-10-22T10:19:26.543Z,99900.34
2022-10-22T10:22:27.142Z,99904.31
2022-10-22T10:25:37.498Z,99901.28
2022-10-22T10:28:19.650Z,99910.53
2022-10-22T10:31:24.254Z,99910.16
2022-10-22T10:34:03.912Z,99909.84
2022-10-22T10:36:56.735Z,99902.44
2022-10-22T10:39:48.638Z,99908.66
2022-10-22T10:42:49.326Z,99914.16
2022-10-22T10:45:32.705Z,99907.56
2022-10-22T10:48:28.703Z,99906.63
2022-10-22T10:51:38.206Z,99906.13
2022-10-22T10:54:15.141Z,99907.22
2022-10-22T10:57:00.316Z,99902.97
2022-10-22T11:00:13.898Z,99901.84
2022-10-22T11:02:58.396Z,99901.84
2022-10-22T11:05:53.066Z,99905.50
2022-10-22T11:08:39.585Z,99907.47
2022-10-22T11:11:18.763Z,99906.50
2022-10-22T11:14:30.125Z,99905.06
2022-10-22T11:17:03.462Z,99895.97
2022-10-22T11:20:03.380Z,99892.41
2022-10-22T11:23:13.201Z,99889.19
2022-10-22T11:25:47.144Z,99884.56
2022-10-22T11:28:28.872Z,99883.06
2022-10-22T11:31:16.723Z,99886.06
2022-10-22T11:34:00.582Z,99887.28
2022-10-22T11:36:42.793Z,99889.09
2022-10-22T11:39:38.551Z,99894.00
2022-10-22T11:42:12.213Z,99887.59
2022-10-22T11:45:00.505Z,99886.53
2022-10-22T11:48:11.395Z,99896.72
2022-10-22T11:50:41.387Z,99893.66
2022-10-22T11:53:14.492Z,99886.09
2022-10-22T11:55:48.391Z,99889.50
2022-10-22T11:58:44.893Z,99891.53
2022-10-22T12:01:11.723Z,99893.91
2022-10-22T12:03:53.892Z,99888.91
2022-10-22T12:06:24.935Z,99880.22
2022-10-22T12:08:54.769Z,99879.84
2022-10-22T12:11:41.237Z,99879.97
2022-10-22T12:14:32.325Z,99868.66
2022-10-22T12:17:05.228Z,99871.66
2022-10-22T12:19:44.893Z,99868.13
2022-10-22T12:22:24.822Z,99864.44
2022-10-22T12:24:58.840Z,99867.66
2022-10-22T12:27:27.777Z,99856.75
2022-10-22T12:29:58.072Z,99862.44
2022-10-22T12:32:38.837Z,99852.81
2022-10-22T12:35:18.921Z,99857.28
2022-10-22T12:37:52.735Z,99859.38
2022-10-22T12:40:25.285Z,99852.00
2022-10-22T12:43:02.439Z,99851.31
2022-10-22T12:45:36.634Z,99850.56
2022-10-22T12:48:29.268Z,99848.78
2022-10-22T12:51:02.054Z,99851.50
2022-10-22T12:53:39.652Z,99847.28
2022-10-22T12:56:16.288Z,99857.47
2022-10-22T12:59:01.558Z,99850.91
2022-10-22T13:01:36.348Z,99855.94
2022-10-22T13:04:06.737Z,99858.22
2022-10-22T13:06:36.919Z,99850.78
2022-10-22T13:09:17.932Z,99854.94
2022-10-22T13:12:03.079Z,99851.84
2022-10-22T13:14:38.044Z,99855.59
2022-10-22T13:17:23.947Z,99853.97
2022-10-22T13:20:05.211Z,99850.00
2022-10-22T13:22:39.369Z,99856.59
2022-10-22T13:25:14.848Z,99864.44
2022-10-22T13:28:07.931Z,99863.44
2022-10-22T13:30:37.730Z,99858.13
2022-10-22T13:33:19.880Z,99850.63
2022-10-22T13:35:46.853Z,99852.59
2022-10-22T13:38:22.287Z,99850.78
2022-10-22T13:40:50.261Z,99837.78
2022-10-22T13:43:18.428Z,99839.41
2022-10-22T13:45:47.977Z,99846.66
2022-10-22T13:48:23.148Z,99844.47
2022-10-22T13:50:51.554Z,99842.25
2022-10-22T13:53:23.944Z,99845.53
2022-10-22T13:55:51.289Z,99834.88
2022-10-22T13:58:21.665Z,99834.00
2022-10-22T14:00:59.354Z,99837.53
2022-10-22T14:03:34.906Z,99842.59
2022-10-22T14:06:01.978Z,99843.69
2022-10-22T14:08:29.094Z,99839.59
2022-10-22T14:10:56.254Z,99837.38
2022-10-22T14:13:23.393Z,99838.97
2022-10-22T14:15:52.048Z,99838.38
2022-10-22T14:18:27.302Z,99844.84
2022-10-22T14:21:10.121Z,99851.59
2022-10-22T14:23:37.189Z,99846.91
2022-10-22T14:26:04.820Z,99846.84
2022-10-22T14:28:41.050Z,99844.91
2022-10-22T14:31:10.988Z,99848.59
2022-10-22T14:33:39.069Z,99845.06
2022-10-22T14:36:06.366Z,99844.47
2022-10-22T14:38:33.741Z,99844.72
2022-10-22T14:41:00.704Z,99850.41
2022-10-22T14:43:31.053Z,99845.50
2022-10-22T14:45:58.640Z,99850.31
2022-10-22T14:48:25.585Z,99852.09
2022-10-22T14:50:52.603Z,99849.38
2022-10-22T14:53:19.610Z,99844.22
2022-10-22T14:55:48.951Z,99836.34
2022-10-22T14:58:15.921Z,99833.78
2022-10-22T15:00:44.040Z,99842.28
2022-10-22T15:03:11.738Z,99840.78
2022-10-22T15:05:44.322Z,99842.66
2022-10-22T15:08:15.605Z,99846.66
2022-10-22T15:10:42.558Z,99847.66
2022-10-22T15:13:09.922Z,99849.72
2022-10-22T15:15:40.407Z,99848.34
2022-10-22T15:18:07.789Z,99851.41
2022-10-22T15:20:34.903Z,99851.28
2022-10-22T15:23:02.463Z,99845.41
2022-10-22T15:25:30.449Z,99857.41
2022-10-22T15:28:01.888Z,99854.50
2022-10-22T15:30:34.534Z,99854.25
2022-10-22T15:33:02.096Z,99852.59
2022-10-22T15:35:29.053Z,99847.72
2022-10-22T15:37:56.242Z,99851.13
2022-10-22T15:40:23.237Z,99848.13
2022-10-22T15:42:50.155Z,99856.19
2022-10-22T15:45:17.215Z,99858.84
2022-10-22T15:47:48.564Z,99856.09
2022-10-22T15:50:16.555Z,99852.97
2022-10-22T15:52:43.575Z,99856.94
2022-10-22T15:57:43.930Z,99851.25
2022-10-22T16:00:12.019Z,99849.47
2022-10-22T16:02:42.284Z,99847.13
2022-10-22T16:05:09.863Z,99848.56
2022-10-22T16:07:36.956Z,99839.16
2022-10-22T16:10:04.792Z,99851.94
2022-10-22T16:12:31.717Z,99851.22
2022-10-22T16:14:58.645Z,99847.75
2022-10-22T16:17:25.575Z,99845.38
2022-10-22T16:19:52.525Z,99850.84
2022-10-22T16:22:19.598Z,99849.34
2022-10-22T16:24:46.605Z,99848.94
2022-10-22T16:27:13.549Z,99858.16
2022-10-22T16:29:40.568Z,99847.16
2022-10-22T16:32:10.737Z,99847.28
2022-10-22T16:34:37.666Z,99847.91
2022-10-22T16:37:09.827Z,99843.69
2022-10-22T16:39:37.097Z,99855.66
2022-10-22T16:42:04.180Z,99856.63
2022-10-22T16:44:31.118Z,99863.00
2022-10-22T16:46:58.036Z,99858.53
2022-10-22T16:49:25.046Z,99863.81
2022-10-22T16:51:51.993Z,99865.84
2022-10-22T16:54:19.205Z,99863.84
2022-10-22T16:56:46.150Z,99874.28
2022-10-22T16:59:13.114Z,99875.22
2022-10-22T17:01:41.373Z,99874.63
2022-10-22T17:04:08.835Z,99870.78
2022-10-22T17:06:35.924Z,99868.31
2022-10-22T17:09:03.899Z,99874.16
2022-10-22T17:11:35.678Z,99871.34
2022-10-22T17:14:04.280Z,99877.22
2022-10-22T17:16:31.408Z,99873.94
2022-10-22T17:18:58.596Z,99887.66
2022-10-22T17:21:26.100Z,99875.78
2022-10-22T17:23:57.482Z,99884.38
2022-10-22T17:26:26.659Z,99884.38
2022-10-22T17:28:54.521Z,99890.25
2022-10-22T17:31:29.075Z,99898.34
2022-10-22T17:33:57.244Z,99896.91
2022-10-22T17:36:26.485Z,99898.78
2022-10-22T17:38:57.441Z,99893.97
2022-10-22T17:41:28.858Z,99896.09
2022-10-22T17:43:57.131Z,99901.47
2022-10-22T17:46:27.625Z,99901.97
2022-10-22T17:49:12.199Z,99906.53
2022-10-22T17:51:39.221Z,99909.25
2022-10-22T17:54:09.025Z,99911.94
2022-10-22T17:56:38.759Z,99914.84
2022-10-22T17:59:07.186Z,99915.91
2022-10-22T18:01:39.375Z,99909.44
2022-10-22T18:04:08.517Z,99906.13
2022-10-22T18:06:36.401Z,99907.44
2022-10-22T18:09:06.144Z,99901.22
2022-10-22T18:11:34.356Z,99896.16
2022-10-22T18:14:02.553Z,99899.09
2022-10-22T18:16:29.634Z,99906.13
2022-10-22T18:18:57.723Z,99900.41
2022-10-22T18:21:28.790Z,99904.94
2022-10-22T18:23:57.450Z,99900.59
2022-10-22T18:26:26.791Z,99897.34
2022-10-22T18:28:56.436Z,99897.56
2022-10-22T18:31:25.469Z,99898.63
2022-10-22T18:36:24.350Z,99890.16
2022-10-22T18:38:53.951Z,99895.56
2022-10-22T18:41:21.837Z,99893.09
2022-10-22T18:44:05.574Z,99890.66
2022-10-22T18:46:34.965Z,99892.72
2022-10-22T18:49:02.005Z,99889.44
2022-10-22T18:51:31.595Z,99890.28
2022-10-22T18:54:05.958Z,99891.31
2022-10-22T18:56:46.523Z,99881.84
2022-10-22T18:59:23.062Z,99876.66
2022-10-22T19:01:52.212Z,99874.19
2022-10-22T19:04:19.291Z,99875.25
2022-10-22T19:06:46.736Z,99877.13
2022-10-22T19:09:17.409Z,99874.69
2022-10-22T19:11:45.866Z,99875.69
2022-10-22T19:14:19.261Z,99868.09
2022-10-22T19:16:46.586Z,99867.28
2022-10-22T19:19:19.324Z,99865.88
2022-10-22T19:21:46.800Z,99861.50
2022-10-22T19:24:17.772Z,99869.00
2022-10-22T19:26:46.023Z,99869.25
2022-10-22T19:29:17.174Z,99877.56
2022-10-22T19:31:44.525Z,99866.78
2022-10-22T19:34:11.894Z,99858.72
2022-10-22T19:36:39.150Z,99858.91
2022-10-22T19:39:06.806Z,99859.53
2022-10-22T19:41:34.148Z,99859.28
2022-10-22T19:44:01.751Z,99852.84
2022-10-22T19:46:32.565Z,99850.72
2022-10-22T19:49:01.452Z,99857.78
2022-10-22T19:51:30.518Z,99854.25
2022-10-22T19:54:07.216Z,99849.09
2022-10-22T19:56:37.521Z,99852.41
2022-10-22T19:59:07.178Z,99862.56
2022-10-22T20:01:36.265Z,99853.66
2022-10-22T20:04:07.709Z,99862.56
2022-10-22T20:06:34.937Z,99860.91
2022-10-22T20:09:01.931Z,99869.25
2022-10-22T20:11:30.127Z,99866.56
2022-10-22T20:13:58.120Z,99878.38
2022-10-22T20:16:29.572Z,99883.97
2022-10-22T20:19:01.502Z,99879.88
2022-10-22T20:21:29.140Z,99883.63
2022-10-22T20:23:57.435Z,99884.69
2022-10-22T20:26:27.788Z,99891.13
2022-10-22T20:28:58.290Z,99880.34
2022-10-22T20:31:29.155Z,99877.06
2022-10-22T20:34:01.266Z,99876.47
2022-10-22T20:36:31.458Z,99876.72
2022-10-22T20:39:06.283Z,99884.22
2022-10-22T20:41:35.091Z,99882.53
2022-10-22T20:44:01.996Z,99887.34
2022-10-22T20:46:32.094Z,99887.56
2022-10-22T20:49:11.821Z,99886.75
2022-10-22T20:51:39.073Z,99877.03
2022-10-22T20:54:07.568Z,99879.72
2022-10-22T20:56:40.146Z,99873.72
2022-10-22T20:59:10.696Z,99869.41
2022-10-22T21:01:42.742Z,99856.97
2022-10-22T21:04:09.962Z,99866.34
2022-10-22T21:06:41.315Z,99862.47
2022-10-22T21:09:10.742Z,99865.38
2022-10-22T21:11:39.033Z,99859.38
2022-10-22T21:14:08.748Z,99855.28
2022-10-22T21:16:35.891Z,99863.59
2022-10-22T21:19:02.836Z,99871.09
2022-10-22T21:21:29.772Z,99874.69
2022-10-22T21:23:56.693Z,99869.75
2022-10-22T21:26:23.657Z,99861.31
2022-10-22T21:28:50.834Z,99866.56
2022-10-22T21:31:26.079Z,99873.22
2022-10-22T21:33:54.042Z,99860.63
2022-10-22T21:36:23.363Z,99856.75
2022-10-22T21:38:52.210Z,99862.13
2022-10-22T21:41:21.793Z,99861.16
2022-10-22T21:43:49.301Z,99848.97
2022-10-22T21:46:23.090Z,99863.47
2022-10-22T21:49:01.390Z,99857.47
2022-10-22T21:51:35.150Z,99863.69
2022-10-22T21:54:02.215Z,99849.41
2022-10-22T21:56:34.281Z,99839.47
2022-10-22T21:59:04.118Z,99837.00
2022-10-22T22:01:31.212Z,99843.66
2022-10-22T22:03:58.753Z,99836.66
2022-10-22T22:06:29.641Z,99847.63
2022-10-22T22:08:59.278Z,99855.09
2022-10-22T22:11:28.103Z,99853.69
2022-10-22T22:13:57.443Z,99853.69
2022-10-22T22:16:29.324Z,99856.81
2022-10-22T22:18:58.917Z,99855.41
2022-10-22T22:21:26.262Z,99840.31
2022-10-22T22:23:53.818Z,99847.75
2022-10-22T22:26:28.285Z,99848.81
2022-10-22T22:28:58.451Z,99859.56
2022-10-22T22:31:32.031Z,99852.56
2022-10-22T22:34:08.417Z,99867.06
2022-10-22T22:36:41.912Z,99862.97
2022-10-22T22:39:12.895Z,99844.72
2022-10-22T22:41:41.240Z,99849.28
2022-10-22T22:44:08.362Z,99844.72
2022-10-22T22:46:35.918Z,99843.91
2022-10-22T22:49:03.847Z,99841.78
2022-10-22T22:51:31.137Z,99829.41
2022-10-22T22:54:00.074Z,99842.63
2022-10-22T22:56:30.106Z,99847.75
2022-10-22T22:58:57.756Z,99841.38
2022-10-22T23:01:37.546Z,99830.59
2022-10-22T23:04:13.258Z,99833.88
2022-10-22T23:06:40.522Z,99818.91
2022-10-22T23:09:11.827Z,99818.72
2022-10-22T23:11:40.449Z,99818.25
2022-10-22T23:14:10.316Z,99817.19
2022-10-22T23:16:41.999Z,99827.22
2022-10-22T23:19:10.030Z,99821.47
2022-10-22T23:21:41.496Z,99823.19
2022-10-22T23:24:13.405Z,99826.53
2022-10-22T23:26:48.097Z,99826.19
2022-10-22T23:29:19.682Z,99822.06
2022-10-22T23:31:48.018Z,99828.25
2022-10-22T23:36:53.342Z,99833.78
2022-10-22T23:39:24.244Z,99836.06
2022-10-22T23:41:53.030Z,99833.72
2022-10-22T23:44:21.866Z,99837.47
2022-10-22T23:46:48.830Z,99834.78
2022-10-22T23:49:16.541Z,99837.47
2022-10-22T23:51:43.511Z,99837.91
2022-10-22T23:54:17.687Z,99822.22
2022-10-22T23:56:44.864Z,99819.75
