createdAt,value
2023-02-27T00:02:05.151Z,5.68
2023-02-27T00:04:32.924Z,5.19
2023-02-27T00:07:00.388Z,5.01
2023-02-27T00:09:27.911Z,5.40
2023-02-27T00:11:56.791Z,5.04
2023-02-27T00:14:26.716Z,5.30
2023-02-27T00:16:54.377Z,5.76
2023-02-27T00:19:22.175Z,5.31
2023-02-27T00:21:49.886Z,4.75
2023-02-27T00:24:17.393Z,4.88
2023-02-27T00:26:45.350Z,4.91
2023-02-27T00:29:12.993Z,4.93
2023-02-27T00:31:40.430Z,4.72
2023-02-27T00:34:08.263Z,4.85
2023-02-27T00:36:36.737Z,5.19
2023-02-27T00:39:05.344Z,4.09
2023-02-27T00:41:33.088Z,4.33
2023-02-27T00:44:00.692Z,4.60
2023-02-27T00:46:28.095Z,4.65
2023-02-27T00:48:56.700Z,5.04
2023-02-27T00:51:25.305Z,4.80
2023-02-27T00:53:53.027Z,4.97
2023-02-27T00:56:20.851Z,4.56
2023-02-27T00:58:48.593Z,4.84
2023-02-27T01:01:16.258Z,5.15
2023-02-27T01:03:43.919Z,4.57
2023-02-27T01:06:11.463Z,4.64
2023-02-27T01:08:38.840Z,4.44
2023-02-27T01:11:06.704Z,4.62
2023-02-27T01:13:34.229Z,4.80
2023-02-27T01:16:01.810Z,5.25
2023-02-27T01:18:29.521Z,5.06
2023-02-27T01:20:57.154Z,4.98
2023-02-27T01:23:24.736Z,5.04
2023-02-27T01:25:52.529Z,5.12
2023-02-27T01:28:20.038Z,4.69
2023-02-27T01:30:48.006Z,5.21
2023-02-27T01:33:15.911Z,4.78
2023-02-27T01:35:43.459Z,4.85
2023-02-27T01:38:12.681Z,5.07
2023-02-27T01:40:42.162Z,5.21
2023-02-27T01:43:19.361Z,4.74
2023-02-27T01:45:48.775Z,5.16
2023-02-27T01:48:35.128Z,4.72
2023-02-27T01:51:19.560Z,4.96
2023-02-27T01:53:49.607Z,5.17
2023-02-27T01:56:26.166Z,5.01
2023-02-27T01:58:57.151Z,4.98
2023-02-27T02:01:25.947Z,5.38
2023-02-27T02:04:15.045Z,5.02
2023-02-27T02:06:47.207Z,4.55
2023-02-27T02:09:17.441Z,5.08
2023-02-27T02:11:46.085Z,4.97
2023-02-27T02:14:18.120Z,5.23
2023-02-27T02:17:06.799Z,5.11
2023-02-27T02:19:56.328Z,5.32
2023-02-27T02:22:51.535Z,5.07
2023-02-27T02:25:42.169Z,5.10
2023-02-27T02:28:33.305Z,5.18
2023-02-27T02:31:19.446Z,5.57
2023-02-27T02:34:03.237Z,5.64
2023-02-27T02:36:49.742Z,5.16
2023-02-27T02:39:33.809Z,5.12
2023-02-27T02:42:17.101Z,4.99
2023-02-27T02:44:59.803Z,5.20
2023-02-27T02:47:51.639Z,4.85
2023-02-27T02:50:39.638Z,5.18
2023-02-27T02:53:13.302Z,5.02
2023-02-27T02:55:48.285Z,5.11
2023-02-27T02:58:39.324Z,5.33
2023-02-27T03:01:14.139Z,5.13
2023-02-27T03:03:50.269Z,5.46
2023-02-27T03:06:22.704Z,5.17
2023-02-27T03:08:54.433Z,5.20
2023-02-27T03:11:24.960Z,5.35
2023-02-27T03:13:57.990Z,5.71
2023-02-27T03:16:46.439Z,5.19
2023-02-27T03:19:17.013Z,5.16
2023-02-27T03:21:49.923Z,5.44
2023-02-27T03:24:28.520Z,5.73
2023-02-27T03:27:01.309Z,5.63
2023-02-27T03:29:42.945Z,5.78
2023-02-27T03:32:18.878Z,5.58
2023-02-27T03:34:47.124Z,5.39
2023-02-27T03:37:22.200Z,5.23
2023-02-27T03:39:53.168Z,5.24
2023-02-27T03:42:26.509Z,5.40
2023-02-27T03:45:04.642Z,5.27
2023-02-27T03:47:32.866Z,5.79
2023-02-27T03:50:00.902Z,5.21
2023-02-27T03:52:30.160Z,5.05
2023-02-27T03:55:14.281Z,5.63
2023-02-27T03:57:42.704Z,4.91
2023-02-27T04:00:13.690Z,5.28
2023-02-27T04:02:42.188Z,5.41
2023-02-27T04:05:10.266Z,5.26
2023-02-27T04:08:02.838Z,5.28
2023-02-27T04:10:59.516Z,5.58
2023-02-27T04:14:12.443Z,5.51
2023-02-27T04:16:52.417Z,5.46
2023-02-27T04:19:25.899Z,5.62
2023-02-27T04:22:05.509Z,5.23
2023-02-27T04:24:39.674Z,5.26
2023-02-27T04:27:35.423Z,5.23
2023-02-27T04:30:10.744Z,5.45
2023-02-27T04:32:45.132Z,5.44
2023-02-27T04:35:17.916Z,5.06
2023-02-27T04:37:59.791Z,5.20
2023-02-27T04:40:34.724Z,5.00
2023-02-27T04:43:04.176Z,5.03
2023-02-27T04:45:33.598Z,5.32
2023-02-27T04:48:21.969Z,5.39
2023-02-27T04:51:05.373Z,5.13
2023-02-27T04:53:38.918Z,5.37
2023-02-27T04:56:14.239Z,5.48
2023-02-27T04:58:47.171Z,5.30
2023-02-27T05:01:18.848Z,5.33
2023-02-27T05:03:48.773Z,5.44
2023-02-27T05:06:18.134Z,5.35
2023-02-27T05:09:06.895Z,5.38
2023-02-27T05:11:39.965Z,5.54
2023-02-27T05:14:14.357Z,5.07
2023-02-27T05:16:48.249Z,5.24
2023-02-27T05:22:05.300Z,5.31
2023-02-27T05:24:34.098Z,5.30
2023-02-27T05:27:06.574Z,5.34
2023-02-27T05:29:42.941Z,5.01
2023-02-27T05:32:32.371Z,5.56
2023-02-27T05:35:18.735Z,5.60
2023-02-27T05:37:51.353Z,5.39
2023-02-27T05:40:39.821Z,5.56
2023-02-27T05:43:13.250Z,5.48
2023-02-27T05:45:43.254Z,5.62
2023-02-27T05:48:30.779Z,5.38
2023-02-27T05:50:59.376Z,5.35
2023-02-27T05:53:30.811Z,5.19
2023-02-27T05:55:59.805Z,5.24
2023-02-27T06:01:33.428Z,5.25
2023-02-27T06:04:01.118Z,5.05
2023-02-27T06:06:30.417Z,5.06
2023-02-27T06:08:57.964Z,5.31
2023-02-27T06:11:25.871Z,5.25
2023-02-27T06:13:53.268Z,5.14
2023-02-27T06:16:20.907Z,5.18
2023-02-27T06:18:48.644Z,5.14
2023-02-27T06:21:16.351Z,4.83
2023-02-27T06:23:43.718Z,4.43
2023-02-27T06:26:14.260Z,4.57
2023-02-27T06:28:42.562Z,4.72
2023-02-27T06:31:10.113Z,5.27
2023-02-27T06:33:37.882Z,5.18
2023-02-27T06:36:05.679Z,5.12
2023-02-27T06:38:34.001Z,5.16
2023-02-27T06:41:02.544Z,5.57
2023-02-27T06:43:30.394Z,5.49
2023-02-27T06:45:58.031Z,5.29
2023-02-27T06:48:25.944Z,5.90
2023-02-27T06:50:54.112Z,5.64
2023-02-27T06:53:22.536Z,5.57
2023-02-27T06:55:50.476Z,5.72
2023-02-27T06:58:18.643Z,5.75
2023-02-27T07:00:48.178Z,5.80
2023-02-27T07:03:16.092Z,6.04
2023-02-27T07:05:43.883Z,6.33
2023-02-27T07:08:11.509Z,6.22
2023-02-27T07:10:40.071Z,5.61
2023-02-27T07:13:08.631Z,5.61
2023-02-27T07:15:36.125Z,5.97
2023-02-27T07:18:04.043Z,6.25
2023-02-27T07:20:31.719Z,6.51
2023-02-27T07:22:59.124Z,6.46
2023-02-27T07:25:28.310Z,6.27
2023-02-27T07:27:56.082Z,6.51
2023-02-27T07:30:23.980Z,6.42
2023-02-27T07:32:51.846Z,6.48
2023-02-27T07:35:19.569Z,6.64
2023-02-27T07:37:47.909Z,6.47
2023-02-27T07:40:16.191Z,6.60
2023-02-27T07:42:43.785Z,6.55
2023-02-27T07:45:11.492Z,6.15
2023-02-27T07:47:39.326Z,5.81
2023-02-27T07:50:07.055Z,6.26
2023-02-27T07:52:34.568Z,6.14
2023-02-27T07:55:02.299Z,6.10
2023-02-27T07:57:29.950Z,5.97
2023-02-27T07:59:57.325Z,5.58
2023-02-27T08:02:25.185Z,5.92
2023-02-27T08:04:52.974Z,6.02
2023-02-27T08:07:20.864Z,5.31
2023-02-27T08:09:48.370Z,5.69
2023-02-27T08:12:16.005Z,5.33
2023-02-27T08:14:43.448Z,5.42
2023-02-27T08:17:10.859Z,5.76
2023-02-27T08:19:38.620Z,5.60
2023-02-27T08:22:06.007Z,5.73
2023-02-27T08:24:33.650Z,5.68
2023-02-27T08:27:01.524Z,5.39
2023-02-27T08:29:30.892Z,5.54
2023-02-27T08:31:58.766Z,5.48
2023-02-27T08:34:26.746Z,5.37
2023-02-27T08:36:54.529Z,5.75
2023-02-27T08:39:24.288Z,5.85
2023-02-27T08:41:52.835Z,5.68
2023-02-27T08:44:20.984Z,5.49
2023-02-27T08:46:48.414Z,5.91
2023-02-27T08:49:16.514Z,6.06
2023-02-27T08:51:44.043Z,5.15
2023-02-27T08:54:11.576Z,5.22
2023-02-27T08:56:39.424Z,4.97
2023-02-27T08:59:07.079Z,5.30
2023-02-27T09:01:34.804Z,5.52
2023-02-27T09:04:04.033Z,5.66
2023-02-27T09:06:32.286Z,5.26
2023-02-27T09:09:00.109Z,5.49
2023-02-27T09:11:28.627Z,5.76
2023-02-27T09:13:57.417Z,5.79
2023-02-27T09:16:25.555Z,6.28
2023-02-27T09:18:54.095Z,6.14
2023-02-27T09:21:23.691Z,6.15
2023-02-27T09:23:52.356Z,6.12
2023-02-27T09:26:20.939Z,5.47
2023-02-27T09:28:49.637Z,5.59
2023-02-27T09:31:17.846Z,5.55
2023-02-27T09:33:45.684Z,6.12
2023-02-27T09:36:13.269Z,6.31
2023-02-27T09:38:41.491Z,6.31
2023-02-27T09:41:25.633Z,6.13
2023-02-27T09:43:53.555Z,5.75
2023-02-27T09:46:22.959Z,5.73
2023-02-27T09:48:53.262Z,5.45
2023-02-27T09:51:21.424Z,5.90
2023-02-27T09:53:50.484Z,5.92
2023-02-27T09:56:36.680Z,6.39
2023-02-27T09:59:16.535Z,6.18
2023-02-27T10:01:48.759Z,6.65
2023-02-27T10:04:45.264Z,5.95
2023-02-27T10:07:25.941Z,6.43
2023-02-27T10:10:08.196Z,6.60
2023-02-27T10:12:50.721Z,5.97
2023-02-27T10:15:31.143Z,6.29
2023-02-27T10:21:15.549Z,6.44
2023-02-27T10:24:07.856Z,6.44
2023-02-27T10:26:39.933Z,6.40
2023-02-27T10:29:16.304Z,6.09
2023-02-27T10:31:47.656Z,6.60
2023-02-27T10:34:16.492Z,6.77
2023-02-27T10:36:46.078Z,6.40
2023-02-27T10:39:16.863Z,6.71
2023-02-27T10:41:45.544Z,7.04
2023-02-27T10:44:18.677Z,6.57
2023-02-27T10:46:46.691Z,6.85
2023-02-27T10:49:20.071Z,6.83
2023-02-27T10:52:05.216Z,6.99
2023-02-27T10:54:32.766Z,7.09
2023-02-27T10:57:02.475Z,7.15
2023-02-27T10:59:34.165Z,7.02
2023-02-27T11:02:06.746Z,7.03
2023-02-27T11:04:38.934Z,7.09
2023-02-27T11:09:37.278Z,6.79
2023-02-27T11:12:27.794Z,7.39
2023-02-27T11:14:58.256Z,7.49
2023-02-27T11:17:29.080Z,7.39
2023-02-27T11:19:58.634Z,7.12
2023-02-27T11:22:31.942Z,7.35
2023-02-27T11:25:22.632Z,8.07
2023-02-27T11:27:52.299Z,7.56
2023-02-27T11:30:22.708Z,7.63
2023-02-27T11:32:51.460Z,8.04
2023-02-27T11:35:34.965Z,8.05
2023-02-27T11:38:08.269Z,7.74
2023-02-27T11:40:50.189Z,7.54
2023-02-27T11:43:29.977Z,7.55
2023-02-27T11:46:04.168Z,8.10
2023-02-27T11:48:51.640Z,7.83
2023-02-27T11:54:57.741Z,8.98
2023-02-27T11:57:34.924Z,9.04
2023-02-27T12:00:33.313Z,8.98
2023-02-27T12:03:21.598Z,8.40
2023-02-27T12:05:58.223Z,8.82
2023-02-27T12:08:34.801Z,8.65
2023-02-27T12:11:14.656Z,9.23
2023-02-27T12:13:47.120Z,8.76
2023-02-27T12:16:22.764Z,8.42
2023-02-27T12:18:54.651Z,8.87
2023-02-27T12:21:28.062Z,9.09
2023-02-27T12:24:00.777Z,9.01
2023-02-27T12:26:33.420Z,9.10
2023-02-27T12:29:42.668Z,9.38
2023-02-27T12:32:55.133Z,9.60
2023-02-27T12:35:30.180Z,9.61
2023-02-27T12:37:58.353Z,9.22
2023-02-27T12:40:51.215Z,9.08
2023-02-27T12:43:31.598Z,8.74
2023-02-27T12:46:14.056Z,9.38
2023-02-27T12:49:02.520Z,9.07
2023-02-27T12:51:49.985Z,8.94
2023-02-27T12:54:33.828Z,8.96
2023-02-27T12:57:25.772Z,8.77
2023-02-27T13:00:15.245Z,8.59
2023-02-27T13:03:16.723Z,8.48
2023-02-27T13:05:59.388Z,8.34
2023-02-27T13:09:18.240Z,8.94
2023-02-27T13:11:54.323Z,8.77
2023-02-27T13:14:47.791Z,8.75
2023-02-27T13:17:25.339Z,8.92
2023-02-27T13:20:01.264Z,8.89
2023-02-27T13:22:43.864Z,8.89
2023-02-27T13:25:15.796Z,9.23
2023-02-27T13:27:56.539Z,9.17
2023-02-27T13:30:32.617Z,8.90
2023-02-27T13:33:11.725Z,8.89
2023-02-27T13:36:05.389Z,8.63
2023-02-27T13:38:52.853Z,9.06
2023-02-27T13:41:20.839Z,8.38
2023-02-27T13:46:34.322Z,8.90
2023-02-27T13:49:08.023Z,8.93
2023-02-27T13:51:36.725Z,8.05
2023-02-27T14:02:25.618Z,8.94
2023-02-27T14:04:58.424Z,8.81
2023-02-27T14:10:11.824Z,8.26
2023-02-27T14:12:45.907Z,8.46
2023-02-27T14:15:22.866Z,8.40
2023-02-27T14:18:09.642Z,7.87
2023-02-27T14:20:41.969Z,7.48
2023-02-27T14:23:15.997Z,7.78
2023-02-27T14:25:49.955Z,7.03
2023-02-27T14:28:36.458Z,7.45
2023-02-27T14:31:13.744Z,7.93
2023-02-27T14:33:46.973Z,7.77
2023-02-27T14:50:34.378Z,7.96
2023-02-27T14:53:02.048Z,8.27
2023-02-27T14:55:32.303Z,8.44
2023-02-27T14:58:17.406Z,8.05
2023-02-27T15:00:58.614Z,7.85
2023-02-27T15:03:29.696Z,8.17
2023-02-27T15:06:01.115Z,8.28
2023-02-27T15:08:33.803Z,8.11
2023-02-27T15:11:02.569Z,8.18
2023-02-27T15:13:38.499Z,7.80
2023-02-27T15:19:28.498Z,8.21
2023-02-27T15:22:03.445Z,8.58
2023-02-27T15:24:49.691Z,7.95
2023-02-27T15:27:20.697Z,8.14
2023-02-27T15:29:56.633Z,8.58
2023-02-27T15:32:30.341Z,8.57
2023-02-27T15:35:01.008Z,8.68
2023-02-27T15:37:33.677Z,8.41
2023-02-27T15:42:37.435Z,8.74
2023-02-27T15:50:16.459Z,8.55
2023-02-27T15:55:43.565Z,8.72
2023-02-27T16:00:05.284Z,8.51
2023-02-27T16:02:46.223Z,8.55
2023-02-27T16:10:41.734Z,8.48
2023-02-27T16:13:28.103Z,8.29
2023-02-27T16:16:03.265Z,8.25
2023-02-27T16:18:35.461Z,8.05
2023-02-27T16:24:19.883Z,8.83
2023-02-27T16:26:51.878Z,8.83
2023-02-27T16:32:04.563Z,8.65
2023-02-27T16:34:45.045Z,8.65
2023-02-27T16:37:19.862Z,7.98
2023-02-27T16:44:56.434Z,7.98
2023-02-27T16:47:25.800Z,7.82
2023-02-27T16:49:53.488Z,7.75
2023-02-27T16:52:22.762Z,7.74
2023-02-27T16:57:35.619Z,7.54
2023-02-27T17:00:07.770Z,7.56
2023-02-27T17:02:35.312Z,7.63
2023-02-27T17:05:03.110Z,7.36
2023-02-27T17:07:30.633Z,7.40
2023-02-27T17:09:58.177Z,7.32
2023-02-27T17:12:26.167Z,7.42
2023-02-27T17:14:53.619Z,7.48
2023-02-27T17:17:22.047Z,7.55
2023-02-27T17:19:49.858Z,7.53
2023-02-27T17:22:17.725Z,7.45
2023-02-27T17:24:45.153Z,7.61
2023-02-27T17:27:13.053Z,7.37
2023-02-27T17:29:40.541Z,7.36
2023-02-27T17:32:08.130Z,7.35
2023-02-27T17:34:35.938Z,7.36
2023-02-27T17:37:03.450Z,7.28
2023-02-27T17:39:31.084Z,7.48
2023-02-27T17:41:58.919Z,7.43
2023-02-27T17:44:27.042Z,7.33
2023-02-27T17:46:54.570Z,7.34
2023-02-27T17:49:22.481Z,7.30
2023-02-27T17:51:50.196Z,7.21
2023-02-27T17:54:17.804Z,7.23
2023-02-27T17:56:45.953Z,7.18
2023-02-27T17:59:13.441Z,7.26
2023-02-27T18:01:41.019Z,7.11
2023-02-27T18:04:11.339Z,7.16
2023-02-27T18:06:39.199Z,7.09
2023-02-27T18:09:06.694Z,6.78
2023-02-27T18:11:37.520Z,6.96
2023-02-27T18:14:05.355Z,6.83
2023-02-27T18:16:33.048Z,6.80
2023-02-27T18:19:05.511Z,6.80
2023-02-27T18:21:33.765Z,6.73
2023-02-27T18:24:01.583Z,6.70
2023-02-27T18:26:31.399Z,6.64
2023-02-27T18:29:01.395Z,6.72
2023-02-27T18:31:31.829Z,6.51
2023-02-27T18:34:00.408Z,6.45
2023-02-27T18:36:29.304Z,6.30
2023-02-27T18:38:59.673Z,6.02
2023-02-27T18:41:29.599Z,6.02
2023-02-27T18:43:58.878Z,5.93
2023-02-27T18:46:27.543Z,5.76
2023-02-27T18:48:55.443Z,5.77
2023-02-27T18:51:23.373Z,5.76
2023-02-27T18:53:51.156Z,5.38
2023-02-27T18:56:22.811Z,5.18
2023-02-27T18:58:51.588Z,5.08
2023-02-27T19:01:21.394Z,4.41
2023-02-27T19:03:50.043Z,4.76
2023-02-27T19:06:18.213Z,4.86
2023-02-27T19:08:46.078Z,4.67
2023-02-27T19:11:33.137Z,4.63
2023-02-27T19:14:05.555Z,4.82
2023-02-27T19:16:33.298Z,5.08
2023-02-27T19:19:04.874Z,4.81
2023-02-27T19:21:32.893Z,4.63
2023-02-27T19:24:01.246Z,4.59
2023-02-27T19:26:29.624Z,4.51
2023-02-27T19:28:57.382Z,4.74
2023-02-27T19:31:25.442Z,4.91
2023-02-27T19:33:53.348Z,5.26
2023-02-27T19:36:22.730Z,4.99
2023-02-27T19:38:50.429Z,4.82
2023-02-27T19:41:19.081Z,4.77
2023-02-27T19:43:47.259Z,5.08
2023-02-27T19:46:21.328Z,5.04
2023-02-27T19:56:21.097Z,5.12
2023-02-27T19:58:53.972Z,5.12
2023-02-27T20:04:03.592Z,5.17
2023-02-27T20:06:33.430Z,5.17
2023-02-27T20:16:47.328Z,4.82
2023-02-27T20:19:17.061Z,4.53
2023-02-27T20:21:45.544Z,4.59
2023-02-27T20:24:14.598Z,4.47
2023-02-27T20:26:46.267Z,4.39
2023-02-27T20:29:19.513Z,4.70
2023-02-27T20:31:49.433Z,4.21
2023-02-27T20:34:22.008Z,4.08
2023-02-27T20:36:52.867Z,4.10
2023-02-27T20:39:21.243Z,4.20
2023-02-27T20:41:49.034Z,3.91
2023-02-27T20:44:16.501Z,3.88
2023-02-27T20:46:44.696Z,4.14
2023-02-27T20:49:15.705Z,3.68
2023-02-27T20:51:44.040Z,3.82
2023-02-27T20:54:20.519Z,3.94
2023-02-27T20:56:51.923Z,3.77
2023-02-27T20:59:21.365Z,3.94
2023-02-27T21:01:51.945Z,3.67
2023-02-27T21:04:43.021Z,3.97
2023-02-27T21:07:12.825Z,4.16
2023-02-27T21:09:40.681Z,4.15
2023-02-27T21:12:09.379Z,4.37
2023-02-27T21:14:37.228Z,4.12
2023-02-27T21:17:05.470Z,3.85
2023-02-27T21:19:33.312Z,3.99
2023-02-27T21:22:00.876Z,4.24
2023-02-27T21:24:32.173Z,4.28
2023-02-27T21:26:59.692Z,4.35
2023-02-27T21:29:27.179Z,4.18
2023-02-27T21:31:55.353Z,4.38
2023-02-27T21:34:25.160Z,4.28
2023-02-27T21:36:52.743Z,4.26
2023-02-27T21:39:23.304Z,3.98
2023-02-27T21:41:50.951Z,4.06
2023-02-27T21:44:20.469Z,4.15
2023-02-27T21:46:48.308Z,4.17
2023-02-27T21:49:18.397Z,4.18
2023-02-27T21:51:47.084Z,4.21
2023-02-27T21:54:16.167Z,4.20
2023-02-27T21:56:44.601Z,4.15
2023-02-27T21:59:12.349Z,4.21
2023-02-27T22:01:40.324Z,3.93
2023-02-27T22:04:08.133Z,4.08
2023-02-27T22:06:35.788Z,3.99
2023-02-27T22:09:05.062Z,4.04
2023-02-27T22:11:34.278Z,3.92
2023-02-27T22:14:03.215Z,3.85
2023-02-27T22:16:30.704Z,4.02
2023-02-27T22:18:58.437Z,3.80
2023-02-27T22:21:27.455Z,4.13
2023-02-27T22:23:56.958Z,4.18
2023-02-27T22:26:28.245Z,4.24
2023-02-27T22:28:57.176Z,4.11
2023-02-27T22:31:36.917Z,4.28
2023-02-27T22:34:07.468Z,4.40
2023-02-27T22:36:35.964Z,4.20
2023-02-27T22:39:07.446Z,4.10
2023-02-27T22:41:38.110Z,4.07
2023-02-27T22:44:06.330Z,4.21
2023-02-27T22:46:39.583Z,4.29
2023-02-27T22:49:10.507Z,4.43
2023-02-27T22:51:38.418Z,4.38
2023-02-27T22:54:06.652Z,4.52
2023-02-27T22:56:36.530Z,4.91
2023-02-27T22:59:05.247Z,4.61
2023-02-27T23:01:34.407Z,4.42
2023-02-27T23:04:07.907Z,4.23
2023-02-27T23:06:38.935Z,4.22
2023-02-27T23:09:08.677Z,4.29
2023-02-27T23:11:36.222Z,4.22
2023-02-27T23:14:04.138Z,4.35
2023-02-27T23:16:32.084Z,4.28
2023-02-27T23:19:00.332Z,4.27
2023-02-27T23:21:34.461Z,4.34
2023-02-27T23:24:06.891Z,4.36
2023-02-27T23:26:38.628Z,4.56
2023-02-27T23:29:06.963Z,4.42
2023-02-27T23:31:36.104Z,4.40
2023-02-27T23:34:05.885Z,4.33
2023-02-27T23:36:35.219Z,4.67
2023-02-27T23:39:04.300Z,4.86
2023-02-27T23:41:32.603Z,4.59
2023-02-27T23:44:01.580Z,4.44
2023-02-27T23:46:30.821Z,4.21
2023-02-27T23:49:02.004Z,4.27
2023-02-27T23:51:30.777Z,4.31
2023-02-27T23:53:59.002Z,4.44
2023-02-27T23:56:29.712Z,4.49
2023-02-27T23:59:00.144Z,4.41
