createdAt,value
2017-06-23T00:01:56.294Z,31.80
2017-06-23T00:04:24.447Z,31.90
2017-06-23T00:06:52.596Z,31.90
2017-06-23T00:09:20.707Z,32.00
2017-06-23T00:11:48.827Z,32.00
2017-06-23T00:14:16.952Z,32.20
2017-06-23T00:19:18.427Z,32.30
2017-06-23T00:21:46.571Z,32.30
2017-06-23T00:24:14.691Z,32.20
2017-06-23T00:26:42.812Z,32.20
2017-06-23T00:29:10.907Z,32.30
2017-06-23T00:31:39.068Z,32.60
2017-06-23T00:34:07.189Z,31.90
2017-06-23T00:36:35.300Z,31.60
2017-06-23T00:39:03.525Z,31.50
2017-06-23T00:41:31.648Z,31.20
2017-06-23T00:43:59.769Z,31.10
2017-06-23T00:46:27.912Z,31.00
2017-06-23T00:48:56.011Z,30.20
2017-06-23T00:51:24.199Z,30.10
2017-06-23T00:53:52.324Z,30.90
2017-06-23T00:56:20.436Z,31.10
2017-06-23T00:58:48.547Z,31.70
2017-06-23T01:01:16.667Z,30.90
2017-06-23T01:03:44.779Z,30.70
2017-06-23T01:06:12.888Z,30.60
2017-06-23T01:08:40.987Z,30.40
2017-06-23T01:11:09.104Z,30.40
2017-06-23T01:13:37.224Z,30.40
2017-06-23T01:16:10.275Z,30.50
2017-06-23T01:18:38.732Z,30.10
2017-06-23T01:21:06.872Z,30.30
2017-06-23T01:23:35.029Z,30.50
2017-06-23T01:26:03.195Z,30.40
2017-06-23T01:28:31.530Z,31.00
2017-06-23T01:30:59.690Z,30.70
2017-06-23T01:33:27.852Z,30.70
2017-06-23T01:35:56.000Z,30.50
2017-06-23T01:38:24.116Z,30.40
2017-06-23T01:40:52.227Z,30.70
2017-06-23T01:43:20.363Z,30.60
2017-06-23T01:45:48.545Z,30.50
2017-06-23T01:48:16.667Z,30.40
2017-06-23T01:50:44.771Z,30.20
2017-06-23T01:53:12.875Z,30.50
2017-06-23T01:55:40.996Z,30.60
2017-06-23T01:58:09.150Z,30.80
2017-06-23T02:00:37.272Z,31.10
2017-06-23T02:03:05.408Z,31.10
2017-06-23T02:05:33.516Z,31.10
2017-06-23T02:08:01.667Z,31.10
2017-06-23T02:10:29.824Z,31.20
2017-06-23T02:12:57.965Z,31.10
2017-06-23T02:15:26.089Z,30.70
2017-06-23T02:17:54.224Z,30.60
2017-06-23T02:20:22.348Z,30.80
2017-06-23T02:22:50.439Z,30.90
2017-06-23T02:25:18.556Z,30.70
2017-06-23T02:27:46.696Z,30.60
2017-06-23T02:30:14.844Z,31.00
2017-06-23T02:32:42.967Z,31.10
2017-06-23T02:35:11.077Z,31.20
2017-06-23T02:37:39.207Z,31.20
2017-06-23T02:40:07.349Z,31.10
2017-06-23T02:42:35.452Z,31.10
2017-06-23T02:45:03.556Z,31.20
2017-06-23T02:47:32.016Z,31.00
2017-06-23T02:50:00.116Z,30.90
2017-06-23T02:52:28.249Z,31.00
2017-06-23T02:54:56.388Z,31.00
2017-06-23T02:57:24.492Z,31.00
2017-06-23T02:59:52.612Z,30.90
2017-06-23T03:02:20.740Z,30.90
2017-06-23T03:04:48.835Z,30.90
2017-06-23T03:07:17.553Z,31.00
2017-06-23T03:09:46.595Z,30.70
2017-06-23T03:12:14.708Z,30.80
2017-06-23T03:14:42.932Z,30.50
2017-06-23T03:17:11.052Z,30.80
2017-06-23T03:19:39.171Z,30.80
2017-06-23T03:22:07.280Z,31.40
2017-06-23T03:24:35.379Z,31.90
2017-06-23T03:27:03.487Z,31.90
2017-06-23T03:29:31.644Z,31.90
2017-06-23T03:31:59.751Z,31.70
2017-06-23T03:34:27.877Z,31.60
2017-06-23T03:36:56.004Z,32.00
2017-06-23T03:39:24.203Z,32.00
2017-06-23T03:41:52.324Z,31.90
2017-06-23T03:44:20.439Z,31.70
2017-06-23T03:46:48.572Z,31.50
2017-06-23T03:49:16.680Z,31.40
2017-06-23T03:51:44.832Z,31.30
2017-06-23T03:54:12.931Z,31.10
2017-06-23T03:56:41.076Z,31.20
2017-06-23T03:59:09.543Z,31.30
2017-06-23T04:01:37.713Z,31.20
2017-06-23T04:04:05.835Z,31.10
2017-06-23T04:06:34.568Z,31.70
2017-06-23T04:09:02.675Z,31.20
2017-06-23T04:11:30.783Z,31.40
2017-06-23T04:13:58.900Z,31.20
2017-06-23T04:16:32.236Z,31.60
2017-06-23T04:19:00.356Z,31.60
2017-06-23T04:21:28.492Z,31.20
2017-06-23T04:23:56.614Z,31.20
2017-06-23T04:26:24.715Z,31.20
2017-06-23T04:28:52.828Z,31.90
2017-06-23T04:31:20.943Z,31.30
2017-06-23T04:33:49.071Z,31.20
2017-06-23T04:36:17.188Z,31.30
2017-06-23T04:38:45.304Z,31.10
2017-06-23T04:41:13.405Z,31.10
2017-06-23T04:43:41.515Z,31.20
2017-06-23T04:46:09.628Z,31.20
2017-06-23T04:48:37.739Z,31.10
2017-06-23T04:51:05.851Z,31.00
2017-06-23T04:53:34.592Z,30.80
2017-06-23T04:56:02.712Z,30.60
2017-06-23T04:58:30.832Z,30.50
2017-06-23T05:00:58.941Z,30.30
2017-06-23T05:03:27.051Z,30.20
2017-06-23T05:05:55.185Z,30.20
2017-06-23T05:08:23.295Z,30.20
2017-06-23T05:10:51.400Z,30.20
2017-06-23T05:13:19.516Z,30.00
2017-06-23T05:15:47.627Z,30.00
2017-06-23T05:18:15.853Z,29.90
2017-06-23T05:20:43.961Z,29.40
2017-06-23T05:23:12.168Z,29.90
2017-06-23T05:25:41.052Z,29.90
2017-06-23T05:28:09.141Z,29.90
2017-06-23T05:30:37.236Z,29.70
2017-06-23T05:33:05.364Z,29.70
2017-06-23T05:35:33.478Z,30.00
2017-06-23T05:38:01.584Z,29.40
2017-06-23T05:40:29.701Z,29.50
2017-06-23T05:42:57.827Z,29.40
2017-06-23T05:45:25.932Z,29.50
2017-06-23T05:47:54.053Z,29.60
2017-06-23T05:50:22.177Z,29.70
2017-06-23T05:52:50.276Z,29.90
2017-06-23T05:55:18.409Z,29.80
2017-06-23T05:57:46.535Z,30.00
2017-06-23T06:00:14.657Z,29.90
2017-06-23T06:02:42.859Z,29.90
2017-06-23T06:05:10.955Z,30.00
2017-06-23T06:07:39.087Z,30.10
2017-06-23T06:10:07.196Z,30.10
2017-06-23T06:12:35.350Z,30.70
2017-06-23T06:15:03.482Z,31.40
2017-06-23T06:17:31.592Z,32.00
2017-06-23T06:19:59.703Z,32.40
2017-06-23T06:22:27.816Z,32.50
2017-06-23T06:24:56.855Z,32.80
2017-06-23T06:27:25.836Z,32.70
2017-06-23T06:29:54.024Z,32.80
2017-06-23T06:32:22.112Z,32.70
2017-06-23T06:34:50.241Z,32.50
2017-06-23T06:37:19.197Z,32.40
2017-06-23T06:39:47.414Z,32.20
2017-06-23T06:42:15.508Z,32.20
2017-06-23T06:44:43.608Z,32.10
2017-06-23T06:47:11.772Z,32.20
2017-06-23T06:49:39.879Z,33.00
2017-06-23T06:52:08.080Z,30.40
2017-06-23T06:54:36.187Z,29.60
2017-06-23T06:57:04.352Z,28.80
2017-06-23T06:59:32.535Z,28.40
2017-06-23T07:02:00.647Z,28.10
2017-06-23T07:04:28.770Z,27.80
2017-06-23T07:06:56.907Z,27.70
2017-06-23T07:09:25.112Z,27.70
2017-06-23T07:11:53.225Z,27.70
2017-06-23T07:14:21.448Z,27.80
2017-06-23T07:16:50.208Z,27.80
2017-06-23T07:19:18.412Z,27.80
2017-06-23T07:21:46.544Z,27.80
2017-06-23T07:24:14.672Z,27.80
2017-06-23T07:26:42.800Z,28.10
2017-06-23T07:29:10.928Z,27.90
2017-06-23T07:31:39.268Z,27.70
2017-06-23T07:34:07.392Z,27.60
2017-06-23T07:36:35.551Z,27.40
2017-06-23T07:39:03.876Z,27.30
2017-06-23T07:41:32.011Z,27.10
2017-06-23T07:44:00.184Z,27.50
2017-06-23T07:46:33.278Z,26.90
2017-06-23T07:49:01.881Z,26.70
2017-06-23T07:51:30.025Z,26.60
2017-06-23T07:53:58.144Z,26.50
2017-06-23T07:56:26.252Z,26.40
2017-06-23T08:01:27.437Z,26.20
2017-06-23T08:03:55.867Z,26.30
2017-06-23T08:06:24.001Z,26.20
2017-06-23T08:08:52.187Z,26.30
2017-06-23T08:11:20.307Z,26.10
2017-06-23T08:13:48.876Z,26.10
2017-06-23T08:16:17.067Z,26.00
2017-06-23T08:18:45.212Z,25.90
2017-06-23T08:21:13.338Z,25.90
2017-06-23T08:23:41.440Z,26.00
2017-06-23T08:26:09.744Z,26.30
2017-06-23T08:28:37.888Z,26.50
2017-06-23T08:31:06.047Z,26.80
2017-06-23T08:33:34.224Z,26.50
2017-06-23T08:36:02.420Z,26.50
2017-06-23T08:38:30.536Z,26.60
2017-06-23T08:40:58.656Z,26.50
2017-06-23T08:43:26.788Z,26.70
2017-06-23T08:45:54.955Z,27.10
2017-06-23T08:48:23.069Z,26.60
2017-06-23T08:50:51.240Z,26.80
2017-06-23T08:53:19.348Z,26.70
2017-06-23T08:55:47.487Z,26.70
2017-06-23T08:58:15.612Z,26.70
2017-06-23T09:00:43.764Z,26.70
2017-06-23T09:03:11.875Z,26.80
2017-06-23T09:05:40.009Z,26.80
2017-06-23T09:08:08.152Z,26.90
2017-06-23T09:10:36.287Z,26.90
2017-06-23T09:13:04.427Z,27.10
2017-06-23T09:15:32.561Z,27.20
2017-06-23T09:18:00.691Z,27.60
2017-06-23T09:20:28.816Z,27.50
2017-06-23T09:22:56.952Z,27.20
2017-06-23T09:25:25.064Z,27.20
2017-06-23T09:27:53.200Z,27.20
2017-06-23T09:30:21.315Z,27.20
2017-06-23T09:32:49.464Z,27.20
2017-06-23T09:35:17.575Z,27.30
2017-06-23T09:37:45.743Z,27.40
2017-06-23T09:40:13.861Z,27.50
2017-06-23T09:42:41.986Z,27.40
2017-06-23T09:45:10.141Z,27.60
2017-06-23T09:47:38.323Z,27.60
2017-06-23T09:50:06.424Z,27.60
2017-06-23T09:52:34.556Z,27.50
2017-06-23T09:55:02.753Z,27.40
2017-06-23T09:57:30.863Z,27.30
2017-06-23T09:59:58.982Z,27.20
2017-06-23T10:02:27.132Z,27.10
2017-06-23T10:04:55.268Z,27.00
2017-06-23T10:07:23.377Z,26.70
2017-06-23T10:09:51.491Z,26.60
2017-06-23T10:12:19.620Z,26.60
2017-06-23T10:14:47.760Z,26.50
2017-06-23T10:17:15.871Z,26.40
2017-06-23T10:19:43.983Z,26.50
2017-06-23T10:22:12.144Z,26.40
2017-06-23T10:24:40.273Z,26.20
2017-06-23T10:27:08.376Z,26.20
2017-06-23T10:29:36.508Z,26.20
2017-06-23T10:32:05.344Z,26.30
2017-06-23T10:34:33.498Z,26.40
2017-06-23T10:37:01.620Z,26.30
2017-06-23T10:39:29.771Z,26.20
2017-06-23T10:41:57.881Z,26.20
2017-06-23T10:44:28.931Z,26.20
2017-06-23T10:46:57.084Z,26.10
2017-06-23T10:49:25.223Z,26.20
2017-06-23T10:51:53.345Z,26.20
2017-06-23T10:54:21.480Z,26.70
2017-06-23T10:56:49.705Z,26.70
2017-06-23T10:59:18.192Z,26.90
2017-06-23T11:01:46.396Z,27.00
2017-06-23T11:04:14.507Z,26.90
2017-06-23T11:06:42.635Z,27.00
2017-06-23T11:09:10.744Z,26.80
2017-06-23T11:11:38.940Z,26.80
2017-06-23T11:14:07.080Z,26.70
2017-06-23T11:16:35.268Z,26.70
2017-06-23T11:19:03.410Z,26.80
2017-06-23T11:21:31.540Z,26.90
2017-06-23T11:23:59.667Z,26.80
2017-06-23T11:26:27.865Z,26.80
2017-06-23T11:28:56.041Z,26.80
2017-06-23T11:31:24.259Z,26.90
2017-06-23T11:33:52.384Z,26.80
2017-06-23T11:36:20.513Z,26.80
2017-06-23T11:38:48.627Z,26.70
2017-06-23T11:41:17.011Z,26.70
2017-06-23T11:43:45.345Z,26.80
2017-06-23T11:46:13.468Z,26.90
2017-06-23T11:48:41.606Z,27.10
2017-06-23T11:51:09.723Z,27.40
2017-06-23T11:53:37.893Z,27.40
2017-06-23T11:56:06.009Z,27.20
2017-06-23T11:58:34.104Z,27.10
2017-06-23T12:01:02.221Z,27.00
2017-06-23T12:03:35.275Z,27.10
2017-06-23T12:06:04.012Z,27.10
2017-06-23T12:08:32.124Z,27.10
2017-06-23T12:11:00.245Z,27.00
2017-06-23T12:13:28.351Z,26.80
2017-06-23T12:15:56.500Z,26.70
2017-06-23T12:18:25.187Z,26.60
2017-06-23T12:20:53.326Z,26.50
2017-06-23T12:23:21.453Z,26.40
2017-06-23T12:25:49.611Z,26.30
2017-06-23T12:28:17.711Z,26.20
2017-06-23T12:30:45.859Z,26.00
2017-06-23T12:33:13.992Z,25.90
2017-06-23T12:35:42.724Z,25.90
2017-06-23T12:38:10.877Z,25.80
2017-06-23T12:40:39.005Z,25.70
2017-06-23T12:43:07.124Z,25.70
2017-06-23T12:45:35.302Z,25.70
2017-06-23T12:48:03.466Z,25.80
2017-06-23T12:50:31.588Z,26.00
2017-06-23T12:52:59.793Z,26.00
2017-06-23T12:55:27.901Z,26.30
2017-06-23T12:57:56.019Z,26.40
2017-06-23T13:00:24.151Z,26.50
2017-06-23T13:02:52.280Z,26.60
2017-06-23T13:05:20.389Z,26.50
2017-06-23T13:07:48.507Z,26.50
2017-06-23T13:10:16.611Z,26.40
2017-06-23T13:12:44.708Z,26.40
2017-06-23T13:15:12.820Z,26.30
2017-06-23T13:17:41.422Z,26.30
2017-06-23T13:20:09.548Z,26.20
2017-06-23T13:22:37.749Z,25.80
2017-06-23T13:25:05.612Z,25.40
2017-06-23T13:27:33.740Z,25.20
2017-06-23T13:30:01.865Z,25.00
2017-06-23T13:32:29.967Z,24.90
2017-06-23T13:34:58.111Z,24.70
2017-06-23T13:37:26.319Z,24.60
2017-06-23T13:39:54.448Z,24.40
2017-06-23T13:42:22.561Z,24.30
2017-06-23T13:44:50.709Z,24.10
2017-06-23T13:47:19.184Z,24.00
2017-06-23T13:49:47.283Z,24.10
2017-06-23T13:52:15.755Z,24.10
2017-06-23T13:54:43.859Z,24.30
2017-06-23T13:57:12.017Z,24.40
2017-06-23T13:59:40.779Z,24.50
2017-06-23T14:02:08.914Z,24.40
2017-06-23T14:04:37.016Z,24.40
2017-06-23T14:07:05.164Z,24.40
2017-06-23T14:09:33.288Z,24.50
2017-06-23T14:12:06.881Z,24.40
2017-06-23T14:14:35.252Z,24.50
2017-06-23T14:17:03.395Z,24.40
2017-06-23T14:19:31.501Z,24.40
2017-06-23T14:21:59.636Z,25.00
2017-06-23T14:24:27.772Z,24.70
2017-06-23T14:26:55.943Z,24.60
2017-06-23T14:29:24.060Z,24.60
2017-06-23T14:31:52.207Z,24.50
2017-06-23T14:34:20.348Z,24.60
2017-06-23T14:36:48.460Z,25.20
2017-06-23T14:39:16.585Z,25.50
2017-06-23T14:41:45.419Z,25.70
2017-06-23T14:44:13.523Z,25.40
2017-06-23T14:46:41.629Z,25.30
2017-06-23T14:49:09.764Z,26.30
2017-06-23T14:51:37.880Z,26.60
2017-06-23T14:54:05.996Z,27.00
2017-06-23T14:56:34.109Z,26.20
2017-06-23T14:59:02.267Z,25.80
2017-06-23T15:01:30.384Z,25.60
2017-06-23T15:03:58.528Z,25.50
2017-06-23T15:08:59.995Z,25.20
2017-06-23T15:11:28.103Z,25.10
2017-06-23T15:13:56.208Z,24.90
2017-06-23T15:16:24.444Z,24.90
2017-06-23T15:18:52.543Z,24.80
2017-06-23T15:21:20.656Z,24.70
2017-06-23T15:23:48.801Z,24.90
2017-06-23T15:26:16.919Z,24.90
2017-06-23T15:28:45.043Z,24.90
2017-06-23T15:31:13.169Z,24.90
2017-06-23T15:33:41.296Z,24.80
2017-06-23T15:36:09.420Z,24.80
2017-06-23T15:38:37.550Z,24.80
2017-06-23T15:41:05.652Z,24.50
2017-06-23T15:43:33.790Z,24.70
2017-06-23T15:46:01.901Z,24.60
2017-06-23T15:48:30.064Z,24.50
2017-06-23T15:50:58.156Z,24.50
2017-06-23T15:53:26.315Z,24.30
2017-06-23T15:55:54.444Z,24.20
2017-06-23T15:58:22.557Z,24.10
2017-06-23T16:00:50.672Z,24.10
2017-06-23T16:03:18.804Z,24.10
2017-06-23T16:05:46.923Z,24.00
2017-06-23T16:08:15.058Z,23.90
2017-06-23T16:10:43.173Z,23.90
2017-06-23T16:13:11.371Z,23.90
2017-06-23T16:15:39.480Z,23.80
2017-06-23T16:18:07.595Z,23.90
2017-06-23T16:20:35.724Z,24.00
2017-06-23T16:23:03.839Z,24.10
2017-06-23T16:25:31.968Z,23.90
2017-06-23T16:28:00.102Z,25.20
2017-06-23T16:30:28.204Z,24.60
2017-06-23T16:32:56.324Z,24.30
2017-06-23T16:35:24.452Z,24.30
2017-06-23T16:37:52.575Z,24.30
2017-06-23T16:40:20.680Z,24.70
2017-06-23T16:42:48.795Z,24.30
2017-06-23T16:45:16.944Z,24.50
2017-06-23T16:47:45.075Z,24.40
2017-06-23T16:50:13.204Z,24.30
2017-06-23T16:52:41.328Z,24.30
2017-06-23T16:55:09.448Z,24.80
2017-06-23T16:57:37.631Z,24.20
2017-06-23T17:00:05.748Z,23.90
2017-06-23T17:02:33.836Z,24.10
2017-06-23T17:05:01.967Z,23.90
2017-06-23T17:07:30.081Z,23.90
2017-06-23T17:09:58.207Z,23.80
2017-06-23T17:12:26.315Z,23.70
2017-06-23T17:14:54.955Z,23.70
2017-06-23T17:17:23.104Z,23.70
2017-06-23T17:19:51.196Z,24.10
2017-06-23T17:22:19.317Z,23.90
2017-06-23T17:24:47.524Z,24.10
2017-06-23T17:27:15.652Z,24.30
2017-06-23T17:29:43.780Z,24.60
2017-06-23T17:32:11.896Z,24.70
2017-06-23T17:34:40.004Z,24.90
2017-06-23T17:37:08.344Z,25.10
2017-06-23T17:39:36.499Z,25.10
2017-06-23T17:42:04.619Z,25.20
2017-06-23T17:44:32.759Z,25.30
2017-06-23T17:47:00.860Z,25.30
2017-06-23T17:49:29.044Z,25.40
2017-06-23T17:51:57.143Z,25.50
2017-06-23T17:54:25.260Z,25.50
2017-06-23T17:56:53.368Z,25.50
2017-06-23T17:59:21.477Z,25.50
2017-06-23T18:01:49.579Z,25.60
2017-06-23T18:04:17.691Z,25.60
2017-06-23T18:06:45.814Z,25.60
2017-06-23T18:09:13.931Z,25.60
2017-06-23T18:11:42.052Z,25.60
2017-06-23T18:14:10.168Z,25.60
2017-06-23T18:16:38.271Z,25.60
2017-06-23T18:19:06.379Z,25.60
2017-06-23T18:21:34.487Z,25.60
2017-06-23T18:24:02.621Z,25.60
2017-06-23T18:26:30.748Z,25.60
2017-06-23T18:28:58.867Z,25.50
2017-06-23T18:31:26.971Z,25.50
2017-06-23T18:33:55.111Z,25.50
2017-06-23T18:36:23.215Z,25.50
2017-06-23T18:38:51.324Z,25.40
2017-06-23T18:41:19.433Z,25.40
2017-06-23T18:43:47.599Z,25.40
2017-06-23T18:46:15.808Z,25.50
2017-06-23T18:48:43.913Z,25.40
2017-06-23T18:51:12.023Z,25.40
2017-06-23T18:53:40.147Z,25.40
2017-06-23T18:56:08.318Z,25.40
2017-06-23T18:58:36.440Z,25.40
2017-06-23T19:01:04.560Z,25.30
2017-06-23T19:03:37.624Z,25.40
2017-06-23T19:06:06.060Z,25.40
2017-06-23T19:08:34.171Z,25.20
2017-06-23T19:11:02.287Z,25.40
2017-06-23T19:13:30.400Z,25.40
2017-06-23T19:15:58.576Z,25.40
2017-06-23T19:18:26.736Z,25.30
2017-06-23T19:20:54.848Z,25.30
2017-06-23T19:23:22.956Z,25.50
2017-06-23T19:25:51.076Z,25.60
2017-06-23T19:28:19.200Z,25.50
2017-06-23T19:30:47.312Z,25.50
2017-06-23T19:33:15.440Z,25.40
2017-06-23T19:35:43.559Z,25.40
2017-06-23T19:38:11.772Z,25.40
2017-06-23T19:40:39.876Z,25.30
2017-06-23T19:43:08.003Z,25.30
2017-06-23T19:45:36.354Z,25.30
2017-06-23T19:48:04.471Z,25.30
2017-06-23T19:50:32.576Z,25.30
2017-06-23T19:53:00.704Z,25.30
2017-06-23T19:55:28.804Z,25.30
2017-06-23T19:57:56.927Z,25.30
2017-06-23T20:00:25.056Z,25.30
2017-06-23T20:02:53.175Z,25.20
2017-06-23T20:05:21.272Z,25.30
2017-06-23T20:07:49.383Z,25.40
2017-06-23T20:10:17.583Z,25.40
2017-06-23T20:12:45.695Z,25.40
2017-06-23T20:15:13.831Z,25.40
2017-06-23T20:17:41.943Z,25.50
2017-06-23T20:20:10.052Z,25.50
2017-06-23T20:22:38.166Z,25.50
2017-06-23T20:25:06.276Z,25.50
2017-06-23T20:27:34.393Z,25.50
2017-06-23T20:30:02.578Z,25.50
2017-06-23T20:32:30.695Z,25.50
2017-06-23T20:34:58.807Z,25.50
2017-06-23T20:37:26.943Z,25.50
2017-06-23T20:39:55.084Z,25.50
2017-06-23T20:42:23.203Z,25.60
2017-06-23T20:44:51.341Z,25.60
2017-06-23T20:47:19.495Z,25.60
2017-06-23T20:49:47.612Z,25.50
2017-06-23T20:52:15.840Z,25.50
2017-06-23T20:54:43.953Z,25.60
2017-06-23T20:57:12.061Z,25.60
2017-06-23T20:59:40.203Z,25.60
2017-06-23T21:02:08.311Z,25.60
2017-06-23T21:04:36.480Z,25.60
2017-06-23T21:07:04.608Z,25.60
2017-06-23T21:09:32.723Z,25.60
2017-06-23T21:12:00.854Z,25.70
2017-06-23T21:14:28.971Z,25.60
2017-06-23T21:16:57.083Z,25.70
2017-06-23T21:19:25.220Z,25.70
2017-06-23T21:21:53.352Z,25.70
2017-06-23T21:24:21.499Z,25.90
2017-06-23T21:26:50.075Z,25.90
2017-06-23T21:29:18.176Z,25.80
2017-06-23T21:31:46.323Z,25.70
2017-06-23T21:34:14.448Z,25.60
2017-06-23T21:36:42.575Z,25.60
2017-06-23T21:39:10.704Z,25.60
2017-06-23T21:41:54.156Z,25.50
2017-06-23T21:44:22.532Z,25.50
2017-06-23T21:46:50.643Z,25.40
2017-06-23T21:49:18.851Z,25.40
2017-06-23T21:51:46.972Z,25.50
2017-06-23T21:54:15.079Z,25.50
2017-06-23T21:56:43.233Z,25.40
2017-06-23T21:59:11.443Z,25.50
2017-06-23T22:01:39.548Z,25.50
2017-06-23T22:04:07.708Z,25.50
2017-06-23T22:06:35.876Z,25.50
2017-06-23T22:09:04.328Z,25.50
2017-06-23T22:11:32.463Z,25.50
2017-06-23T22:14:00.567Z,25.50
2017-06-23T22:16:28.680Z,25.50
2017-06-23T22:18:56.796Z,25.50
2017-06-23T22:21:24.964Z,25.50
2017-06-23T22:23:53.091Z,25.50
2017-06-23T22:26:21.328Z,25.50
2017-06-23T22:28:49.452Z,25.50
2017-06-23T22:31:17.567Z,25.50
2017-06-23T22:33:45.725Z,25.50
2017-06-23T22:36:13.840Z,25.50
2017-06-23T22:38:41.971Z,25.50
2017-06-23T22:41:10.081Z,25.60
2017-06-23T22:43:38.184Z,25.60
2017-06-23T22:46:06.344Z,25.50
2017-06-23T22:48:34.463Z,25.60
2017-06-23T22:51:03.540Z,25.60
2017-06-23T22:53:31.669Z,25.60
2017-06-23T22:55:59.844Z,25.60
2017-06-23T23:01:01.000Z,25.60
2017-06-23T23:03:30.249Z,25.60
2017-06-23T23:05:58.616Z,25.60
2017-06-23T23:08:26.719Z,25.50
2017-06-23T23:10:54.833Z,25.60
2017-06-23T23:13:22.952Z,25.60
2017-06-23T23:15:51.075Z,25.60
2017-06-23T23:18:19.209Z,25.60
2017-06-23T23:20:47.328Z,25.60
2017-06-23T23:23:15.463Z,26.20
2017-06-23T23:25:43.599Z,25.70
2017-06-23T23:28:11.712Z,25.70
2017-06-23T23:30:40.444Z,25.60
2017-06-23T23:33:08.808Z,25.50
2017-06-23T23:37:01.437Z,25.50
2017-06-23T23:39:29.848Z,25.50
2017-06-23T23:41:57.944Z,25.60
2017-06-23T23:44:26.060Z,25.60
2017-06-23T23:46:54.155Z,25.60
2017-06-23T23:49:22.258Z,25.70
2017-06-23T23:51:50.376Z,25.70
2017-06-23T23:54:18.468Z,25.70
2017-06-23T23:56:46.620Z,25.70
2017-06-23T23:59:14.743Z,25.70
