createdAt,value
2023-02-07T00:01:14.879Z,1722.67
2023-02-07T00:04:39.255Z,1651.77
2023-02-07T00:08:00.107Z,1686.37
2023-02-07T00:11:37.114Z,1857.62
2023-02-07T00:14:57.768Z,1789.30
2023-02-07T00:18:18.480Z,1877.31
2023-02-07T00:21:39.452Z,1742.34
2023-02-07T00:25:09.603Z,1598.86
2023-02-07T00:28:33.130Z,1675.42
2023-02-07T00:31:56.974Z,1494.74
2023-02-07T00:35:19.197Z,1128.66
2023-02-07T00:38:40.165Z,1556.32
2023-02-07T00:42:08.081Z,1628.43
2023-02-07T00:45:40.586Z,1402.23
2023-02-07T00:49:07.494Z,1402.08
2023-02-07T00:52:28.181Z,1493.20
2023-02-07T00:55:48.880Z,1497.98
2023-02-07T00:59:10.440Z,1494.28
2023-02-07T01:02:33.774Z,1487.30
2023-02-07T01:05:54.690Z,1458.03
2023-02-07T01:09:29.177Z,1469.62
2023-02-07T01:12:55.685Z,1314.93
2023-02-07T01:16:28.397Z,1243.62
2023-02-07T01:19:52.078Z,1193.94
2023-02-07T01:23:15.622Z,1212.75
2023-02-07T01:26:45.646Z,1416.26
2023-02-07T01:30:11.881Z,1426.73
2023-02-07T01:33:32.655Z,1487.60
2023-02-07T01:36:56.139Z,1422.97
2023-02-07T01:40:17.283Z,1313.44
2023-02-07T01:43:39.240Z,1316.91
2023-02-07T01:47:00.758Z,1240.50
2023-02-07T01:50:32.104Z,1261.75
2023-02-07T01:54:15.481Z,1259.25
2023-02-07T01:57:36.590Z,1231.75
2023-02-07T02:00:58.440Z,1246.92
2023-02-07T02:04:19.088Z,1248.64
2023-02-07T02:07:42.964Z,1296.34
2023-02-07T02:11:47.891Z,1368.36
2023-02-07T02:15:38.125Z,1444.19
2023-02-07T02:19:44.476Z,1479.93
2023-02-07T02:23:39.608Z,1424.54
2023-02-07T02:27:18.922Z,1406.37
2023-02-07T02:31:16.712Z,1399.66
2023-02-07T02:34:58.217Z,1408.86
2023-02-07T02:38:33.958Z,1447.32
2023-02-07T02:42:10.485Z,1464.03
2023-02-07T02:45:42.270Z,1443.85
2023-02-07T02:49:20.945Z,1341.85
2023-02-07T02:52:50.659Z,1088.74
2023-02-07T02:56:32.500Z,922.74
2023-02-07T03:00:06.781Z,890.41
2023-02-07T03:04:24.436Z,903.39
2023-02-07T03:07:58.151Z,1098.52
2023-02-07T03:11:17.232Z,1044.87
2023-02-07T03:14:37.278Z,1068.13
2023-02-07T03:17:57.512Z,1041.21
2023-02-07T03:21:14.489Z,1067.15
2023-02-07T03:24:32.578Z,1060.06
2023-02-07T03:27:43.503Z,942.43
2023-02-07T03:30:57.781Z,858.36
2023-02-07T03:34:14.520Z,744.37
2023-02-07T03:37:30.908Z,803.03
2023-02-07T03:40:47.845Z,919.07
2023-02-07T03:43:57.305Z,1006.17
2023-02-07T03:47:03.449Z,1073.57
2023-02-07T03:50:11.004Z,1061.52
2023-02-07T03:53:17.164Z,1085.36
2023-02-07T03:56:26.554Z,1144.06
2023-02-07T03:59:34.312Z,1241.61
2023-02-07T04:02:41.042Z,1226.72
2023-02-07T04:05:49.800Z,1188.94
2023-02-07T04:08:56.803Z,1177.01
2023-02-07T04:12:07.875Z,1044.42
2023-02-07T04:15:16.313Z,960.07
2023-02-07T04:18:22.420Z,1008.66
2023-02-07T04:21:32.405Z,972.22
2023-02-07T04:24:38.285Z,981.17
2023-02-07T04:27:47.837Z,951.50
2023-02-07T04:30:54.594Z,998.81
2023-02-07T04:34:04.927Z,975.08
2023-02-07T04:37:11.867Z,1045.17
2023-02-07T04:40:19.263Z,1100.93
2023-02-07T04:43:28.189Z,1175.15
2023-02-07T04:46:41.548Z,1118.82
2023-02-07T04:49:47.567Z,906.23
2023-02-07T04:52:57.797Z,806.29
2023-02-07T04:56:06.326Z,834.70
2023-02-07T04:59:15.680Z,846.43
2023-02-07T05:02:21.521Z,862.65
2023-02-07T05:05:28.746Z,867.27
2023-02-07T05:08:34.762Z,844.46
2023-02-07T05:11:41.452Z,841.45
2023-02-07T05:14:50.009Z,841.56
2023-02-07T05:17:57.280Z,829.09
2023-02-07T05:21:07.836Z,826.50
2023-02-07T05:24:14.800Z,831.30
2023-02-07T05:27:20.699Z,797.98
2023-02-07T05:30:30.506Z,869.16
2023-02-07T05:33:36.191Z,1400.84
2023-02-07T05:36:43.528Z,1367.39
2023-02-07T05:39:49.556Z,1355.01
2023-02-07T05:42:57.338Z,1448.08
2023-02-07T05:46:06.167Z,1347.40
2023-02-07T05:49:16.573Z,1348.43
2023-02-07T05:52:22.558Z,1310.38
2023-02-07T05:55:29.557Z,1435.87
2023-02-07T05:58:35.541Z,1426.57
2023-02-07T06:01:43.803Z,1361.19
2023-02-07T06:05:04.802Z,1224.59
2023-02-07T06:08:25.616Z,1233.85
2023-02-07T06:11:33.184Z,1289.33
2023-02-07T06:14:39.569Z,1461.38
2023-02-07T06:17:49.004Z,1348.49
2023-02-07T06:20:55.419Z,1286.83
2023-02-07T06:24:02.243Z,1379.22
2023-02-07T06:27:12.693Z,1475.48
2023-02-07T06:30:19.605Z,1572.62
2023-02-07T06:33:28.285Z,1601.25
2023-02-07T06:36:35.246Z,1502.74
2023-02-07T06:39:41.373Z,1421.98
2023-02-07T06:42:53.212Z,1485.04
2023-02-07T06:45:59.890Z,1602.26
2023-02-07T06:49:11.512Z,1642.03
2023-02-07T06:52:17.799Z,1649.53
2023-02-07T06:55:24.790Z,1684.89
2023-02-07T06:58:37.080Z,1646.39
2023-02-07T07:01:44.608Z,1659.52
2023-02-07T07:04:53.363Z,1520.05
2023-02-07T07:08:01.994Z,1428.96
2023-02-07T07:11:08.415Z,1444.20
2023-02-07T07:14:16.179Z,1470.10
2023-02-07T07:17:22.191Z,1565.05
2023-02-07T07:20:38.764Z,1691.30
2023-02-07T07:23:44.908Z,1605.26
2023-02-07T07:26:54.481Z,1626.57
2023-02-07T07:30:00.562Z,1583.64
2023-02-07T07:33:10.742Z,1401.12
2023-02-07T07:36:19.404Z,1488.11
2023-02-07T07:39:26.640Z,1457.34
2023-02-07T07:42:32.659Z,1466.87
2023-02-07T07:45:59.796Z,1452.85
2023-02-07T07:49:05.820Z,1435.93
2023-02-07T07:52:15.246Z,1328.75
2023-02-07T07:55:21.595Z,1195.24
2023-02-07T07:58:30.809Z,1012.55
2023-02-07T08:01:36.933Z,1049.63
2023-02-07T08:04:43.747Z,1090.86
2023-02-07T08:07:52.407Z,1134.82
2023-02-07T08:11:05.478Z,1379.34
2023-02-07T08:14:11.422Z,1267.28
2023-02-07T08:17:23.270Z,1577.49
2023-02-07T08:20:36.158Z,1672.64
2023-02-07T08:23:45.954Z,1769.02
2023-02-07T08:26:51.980Z,1897.07
2023-02-07T08:29:58.911Z,1855.41
2023-02-07T08:33:05.031Z,1746.30
2023-02-07T08:36:12.281Z,1677.68
2023-02-07T08:39:27.085Z,1630.33
2023-02-07T08:42:36.613Z,1628.48
2023-02-07T08:45:42.794Z,1664.24
2023-02-07T08:48:50.094Z,1672.65
2023-02-07T08:51:56.807Z,1667.00
2023-02-07T08:55:08.294Z,1673.40
2023-02-07T08:58:14.400Z,1750.77
2023-02-07T09:01:23.669Z,1804.67
2023-02-07T09:04:29.926Z,1812.25
2023-02-07T09:07:36.666Z,1678.86
2023-02-07T09:10:47.490Z,1422.65
2023-02-07T09:13:54.414Z,1368.28
2023-02-07T09:17:03.868Z,1337.37
2023-02-07T09:20:11.860Z,1309.67
2023-02-07T09:23:20.907Z,1357.53
2023-02-07T09:26:32.449Z,1400.01
2023-02-07T09:29:38.716Z,1288.73
2023-02-07T09:32:46.107Z,1031.82
2023-02-07T09:35:54.859Z,998.02
2023-02-07T09:39:03.784Z,1047.02
2023-02-07T09:42:34.955Z,955.19
2023-02-07T09:45:51.678Z,1001.50
2023-02-07T09:49:13.397Z,1066.13
2023-02-07T09:52:32.193Z,1105.46
2023-02-07T09:55:52.912Z,1206.93
2023-02-07T09:59:25.174Z,1224.45
2023-02-07T10:02:47.720Z,1133.08
2023-02-07T10:06:17.459Z,1097.83
2023-02-07T10:09:43.442Z,1114.27
2023-02-07T10:13:41.708Z,1118.32
2023-02-07T10:17:31.609Z,1048.60
2023-02-07T10:20:49.254Z,1037.48
2023-02-07T10:24:27.729Z,1108.68
2023-02-07T10:27:48.892Z,970.34
2023-02-07T10:31:05.356Z,955.03
2023-02-07T10:34:24.622Z,834.76
2023-02-07T10:37:40.476Z,935.88
2023-02-07T10:41:03.484Z,979.06
2023-02-07T10:44:16.717Z,1035.05
2023-02-07T10:47:26.402Z,957.32
2023-02-07T10:50:35.354Z,994.13
2023-02-07T10:54:04.691Z,987.14
2023-02-07T10:57:23.734Z,1147.64
2023-02-07T11:00:38.517Z,967.79
2023-02-07T11:03:44.818Z,901.82
2023-02-07T11:07:04.596Z,895.44
2023-02-07T11:10:21.590Z,1010.19
2023-02-07T11:13:32.799Z,935.36
2023-02-07T11:16:39.331Z,948.43
2023-02-07T11:19:49.177Z,983.58
2023-02-07T11:23:00.179Z,1009.44
2023-02-07T11:26:08.740Z,1085.75
2023-02-07T11:29:22.267Z,1066.57
2023-02-07T11:32:31.740Z,1127.91
2023-02-07T11:35:40.099Z,1120.58
2023-02-07T11:38:53.974Z,1110.51
2023-02-07T11:42:04.771Z,1131.93
2023-02-07T11:45:18.572Z,1133.03
2023-02-07T11:48:31.574Z,1266.06
2023-02-07T11:51:40.099Z,1817.22
2023-02-07T11:54:57.831Z,1296.45
2023-02-07T11:58:17.996Z,1320.49
2023-02-07T12:01:32.809Z,1189.06
2023-02-07T12:04:42.471Z,1277.32
2023-02-07T12:07:55.385Z,1234.45
2023-02-07T12:11:15.554Z,1276.91
2023-02-07T12:14:35.975Z,1261.20
2023-02-07T12:17:59.755Z,1294.25
2023-02-07T12:21:21.145Z,1409.28
2023-02-07T12:24:37.118Z,1312.54
2023-02-07T12:27:53.397Z,1280.09
2023-02-07T12:31:17.963Z,1288.89
2023-02-07T12:34:36.909Z,1176.70
2023-02-07T12:37:55.673Z,1246.17
2023-02-07T12:41:15.682Z,1306.92
2023-02-07T12:44:37.690Z,1175.55
2023-02-07T12:48:07.029Z,1085.61
2023-02-07T12:51:33.605Z,1165.86
2023-02-07T12:54:58.500Z,1187.04
2023-02-07T12:58:31.887Z,1059.88
2023-02-07T13:01:52.820Z,1000.01
2023-02-07T13:05:46.905Z,990.09
2023-02-07T13:09:10.914Z,977.40
2023-02-07T13:12:28.134Z,885.66
2023-02-07T13:15:50.173Z,836.94
2023-02-07T13:19:14.714Z,797.42
2023-02-07T13:22:40.093Z,836.91
2023-02-07T13:25:53.436Z,834.24
2023-02-07T13:29:04.369Z,728.79
2023-02-07T13:32:21.829Z,735.14
2023-02-07T13:35:38.349Z,642.87
2023-02-07T13:39:11.509Z,631.64
2023-02-07T13:42:36.404Z,578.69
2023-02-07T13:45:59.266Z,617.52
2023-02-07T13:49:22.523Z,616.08
2023-02-07T13:52:46.100Z,569.55
2023-02-07T13:55:53.810Z,584.03
2023-02-07T13:59:12.976Z,618.16
2023-02-07T14:02:24.775Z,651.94
2023-02-07T14:05:37.572Z,662.80
2023-02-07T14:08:48.221Z,610.25
2023-02-07T14:12:04.793Z,664.96
2023-02-07T14:16:02.050Z,618.77
2023-02-07T14:19:14.243Z,856.81
2023-02-07T14:22:24.875Z,689.12
2023-02-07T14:25:46.949Z,576.62
2023-02-07T14:28:52.961Z,597.02
2023-02-07T14:32:04.119Z,590.45
2023-02-07T14:35:40.831Z,539.65
2023-02-07T14:39:07.132Z,519.59
2023-02-07T14:42:24.941Z,478.82
2023-02-07T14:45:36.340Z,510.33
2023-02-07T14:48:54.291Z,539.13
2023-02-07T14:52:10.682Z,587.17
2023-02-07T14:55:27.575Z,543.93
2023-02-07T14:58:45.663Z,545.22
2023-02-07T15:01:51.681Z,524.28
2023-02-07T15:04:58.588Z,484.70
2023-02-07T15:08:22.091Z,424.88
2023-02-07T15:11:30.649Z,436.89
2023-02-07T15:14:39.713Z,448.08
2023-02-07T15:17:47.829Z,474.47
2023-02-07T15:20:59.490Z,456.58
2023-02-07T15:24:19.822Z,454.95
2023-02-07T15:27:28.831Z,464.28
2023-02-07T15:30:37.381Z,529.83
2023-02-07T15:33:53.777Z,544.72
2023-02-07T15:37:03.989Z,531.04
2023-02-07T15:40:20.486Z,523.30
2023-02-07T15:43:35.498Z,518.14
2023-02-07T15:46:54.489Z,496.15
2023-02-07T15:50:04.153Z,474.82
2023-02-07T15:53:11.960Z,455.38
2023-02-07T15:56:22.901Z,457.90
2023-02-07T15:59:34.670Z,471.62
2023-02-07T16:02:51.603Z,489.70
2023-02-07T16:06:10.285Z,512.28
2023-02-07T16:09:40.555Z,512.80
2023-02-07T16:12:53.356Z,509.78
2023-02-07T16:16:03.515Z,503.99
2023-02-07T16:19:20.457Z,571.08
2023-02-07T16:22:34.725Z,709.71
2023-02-07T16:25:41.228Z,767.69
2023-02-07T16:28:51.724Z,790.14
2023-02-07T16:31:59.315Z,824.23
2023-02-07T16:35:06.161Z,855.40
2023-02-07T16:38:12.155Z,742.48
2023-02-07T16:41:32.613Z,727.25
2023-02-07T16:44:41.258Z,734.27
2023-02-07T16:47:49.679Z,763.84
2023-02-07T16:50:55.708Z,769.61
2023-02-07T16:54:02.560Z,775.59
2023-02-07T16:57:08.927Z,816.08
2023-02-07T17:00:24.122Z,824.01
2023-02-07T17:03:30.192Z,806.77
2023-02-07T17:06:37.187Z,784.75
2023-02-07T17:09:43.312Z,735.53
2023-02-07T17:12:50.738Z,629.63
2023-02-07T17:15:59.776Z,668.60
2023-02-07T17:19:14.393Z,642.58
2023-02-07T17:22:20.397Z,833.16
2023-02-07T17:25:30.931Z,733.11
2023-02-07T17:28:37.578Z,698.62
2023-02-07T17:31:49.482Z,667.41
2023-02-07T17:34:55.741Z,636.66
2023-02-07T17:38:03.086Z,590.66
2023-02-07T17:41:10.026Z,566.74
2023-02-07T17:44:21.595Z,549.15
2023-02-07T17:47:30.126Z,552.38
2023-02-07T17:50:41.569Z,547.62
2023-02-07T17:53:47.657Z,546.31
2023-02-07T17:56:55.687Z,551.97
2023-02-07T18:00:01.849Z,560.86
2023-02-07T18:03:21.994Z,563.41
2023-02-07T18:06:31.398Z,576.99
2023-02-07T18:09:38.290Z,583.73
2023-02-07T18:12:44.406Z,594.76
2023-02-07T18:15:51.638Z,610.10
2023-02-07T18:19:01.017Z,612.64
2023-02-07T18:22:08.785Z,652.62
2023-02-07T18:25:15.555Z,716.73
2023-02-07T18:28:22.582Z,717.18
2023-02-07T18:31:28.876Z,683.48
2023-02-07T18:34:38.703Z,708.14
2023-02-07T18:37:45.177Z,776.40
2023-02-07T18:40:52.029Z,908.43
2023-02-07T18:43:58.014Z,696.33
2023-02-07T18:47:04.886Z,587.64
2023-02-07T18:50:15.923Z,579.67
2023-02-07T18:53:23.202Z,589.09
2023-02-07T18:56:30.148Z,592.66
2023-02-07T18:59:37.739Z,593.87
2023-02-07T19:02:43.902Z,601.23
2023-02-07T19:05:53.263Z,956.37
2023-02-07T19:09:00.411Z,731.69
2023-02-07T19:12:09.869Z,807.22
2023-02-07T19:15:16.911Z,895.97
2023-02-07T19:18:24.116Z,664.02
2023-02-07T19:21:33.272Z,634.44
2023-02-07T19:24:42.318Z,631.04
2023-02-07T19:27:48.465Z,622.01
2023-02-07T19:30:55.329Z,616.75
2023-02-07T19:34:03.187Z,620.42
2023-02-07T19:37:12.701Z,611.09
2023-02-07T19:40:18.938Z,626.46
2023-02-07T19:43:26.321Z,644.86
2023-02-07T19:46:33.005Z,659.60
2023-02-07T19:49:40.400Z,671.23
2023-02-07T19:52:49.081Z,670.34
2023-02-07T19:55:56.116Z,692.64
2023-02-07T19:59:04.345Z,707.64
2023-02-07T20:02:11.308Z,725.69
2023-02-07T20:05:17.424Z,705.83
2023-02-07T20:08:27.035Z,681.93
2023-02-07T20:11:34.070Z,668.64
2023-02-07T20:14:41.243Z,670.51
2023-02-07T20:17:51.181Z,691.22
2023-02-07T20:21:06.224Z,687.96
2023-02-07T20:24:21.858Z,672.75
2023-02-07T20:27:30.441Z,634.70
2023-02-07T20:30:38.326Z,639.60
2023-02-07T20:33:50.605Z,579.86
2023-02-07T20:36:59.000Z,573.10
2023-02-07T20:40:09.579Z,586.58
2023-02-07T20:43:15.709Z,579.81
2023-02-07T20:46:22.703Z,899.12
2023-02-07T20:49:37.215Z,623.94
2023-02-07T20:52:43.977Z,581.30
2023-02-07T20:55:52.617Z,585.46
2023-02-07T20:59:00.893Z,558.05
2023-02-07T21:02:09.915Z,549.19
2023-02-07T21:05:17.563Z,557.20
2023-02-07T21:08:25.248Z,563.85
2023-02-07T21:11:42.505Z,580.75
2023-02-07T21:14:52.607Z,610.14
2023-02-07T21:17:59.426Z,606.85
2023-02-07T21:21:14.178Z,581.65
2023-02-07T21:24:22.070Z,586.19
2023-02-07T21:27:30.723Z,625.95
2023-02-07T21:30:41.849Z,673.50
2023-02-07T21:33:49.868Z,650.13
2023-02-07T21:37:01.933Z,605.85
2023-02-07T21:40:09.917Z,584.24
2023-02-07T21:43:22.012Z,579.48
2023-02-07T21:46:33.086Z,581.37
2023-02-07T21:49:39.984Z,575.51
2023-02-07T21:52:46.006Z,564.43
2023-02-07T21:55:52.890Z,579.81
2023-02-07T21:59:05.229Z,598.84
2023-02-07T22:02:14.882Z,596.87
2023-02-07T22:05:21.255Z,585.62
2023-02-07T22:08:28.075Z,582.52
2023-02-07T22:11:37.820Z,582.04
2023-02-07T22:14:47.316Z,627.33
2023-02-07T22:17:53.240Z,635.29
2023-02-07T22:21:07.463Z,643.52
2023-02-07T22:24:18.490Z,599.55
2023-02-07T22:27:25.302Z,579.00
2023-02-07T22:30:33.899Z,539.03
2023-02-07T22:33:40.856Z,506.27
2023-02-07T22:36:48.923Z,499.23
2023-02-07T22:39:55.626Z,504.89
2023-02-07T22:43:01.507Z,532.45
2023-02-07T22:46:16.060Z,539.51
2023-02-07T22:49:22.213Z,525.58
2023-02-07T22:52:29.176Z,541.27
2023-02-07T22:55:36.621Z,534.75
2023-02-07T22:58:44.655Z,537.15
2023-02-07T23:01:53.405Z,542.76
2023-02-07T23:05:00.244Z,575.68
2023-02-07T23:08:06.319Z,573.96
2023-02-07T23:11:21.912Z,627.79
2023-02-07T23:14:27.856Z,584.80
2023-02-07T23:17:37.646Z,540.59
2023-02-07T23:20:47.576Z,547.57
2023-02-07T23:23:54.753Z,543.07
2023-02-07T23:27:00.622Z,552.54
2023-02-07T23:30:08.408Z,564.84
2023-02-07T23:33:16.932Z,582.94
2023-02-07T23:36:24.817Z,577.60
2023-02-07T23:39:30.829Z,556.49
2023-02-07T23:42:38.053Z,570.47
2023-02-07T23:45:44.143Z,594.93
2023-02-07T23:48:53.580Z,585.63
2023-02-07T23:51:59.483Z,586.04
2023-02-07T23:55:23.124Z,641.53
2023-02-07T23:58:31.233Z,611.71
