createdAt,value
2022-10-09T00:00:18.277Z,12.50
2022-10-09T00:02:48.981Z,12.35
2022-10-09T00:05:21.256Z,12.29
2022-10-09T00:07:52.739Z,12.41
2022-10-09T00:10:22.452Z,12.32
2022-10-09T00:12:53.496Z,12.22
2022-10-09T00:15:29.523Z,12.15
2022-10-09T00:18:00.608Z,12.11
2022-10-09T00:20:32.718Z,12.21
2022-10-09T00:23:04.155Z,12.16
2022-10-09T00:25:34.475Z,12.00
2022-10-09T00:28:05.998Z,11.90
2022-10-09T00:30:42.190Z,11.84
2022-10-09T00:33:13.778Z,11.83
2022-10-09T00:35:44.596Z,11.80
2022-10-09T00:38:15.667Z,11.72
2022-10-09T00:40:47.607Z,11.58
2022-10-09T00:43:18.559Z,11.55
2022-10-09T00:45:53.585Z,11.51
2022-10-09T00:48:25.807Z,11.45
2022-10-09T00:50:59.500Z,11.37
2022-10-09T00:53:31.865Z,11.63
2022-10-09T00:56:02.953Z,11.77
2022-10-09T00:58:35.928Z,11.84
2022-10-09T01:01:09.968Z,11.94
2022-10-09T01:03:40.697Z,11.94
2022-10-09T01:06:16.256Z,11.93
2022-10-09T01:08:51.046Z,11.87
2022-10-09T01:11:29.587Z,11.93
2022-10-09T01:14:01.870Z,11.83
2022-10-09T01:16:37.331Z,11.83
2022-10-09T01:19:16.699Z,11.85
2022-10-09T01:21:49.610Z,11.91
2022-10-09T01:24:25.723Z,11.99
2022-10-09T01:27:14.914Z,12.00
2022-10-09T01:29:47.730Z,11.95
2022-10-09T01:32:21.309Z,11.93
2022-10-09T01:34:52.581Z,12.05
2022-10-09T01:37:24.620Z,12.19
2022-10-09T01:39:55.112Z,12.25
2022-10-09T01:42:29.345Z,12.25
2022-10-09T01:44:59.710Z,12.27
2022-10-09T01:47:29.658Z,12.21
2022-10-09T01:50:02.093Z,12.11
2022-10-09T01:52:46.981Z,12.04
2022-10-09T01:55:30.448Z,11.96
2022-10-09T01:58:11.983Z,12.11
2022-10-09T02:00:49.155Z,12.07
2022-10-09T02:03:21.490Z,12.08
2022-10-09T02:05:53.353Z,12.09
2022-10-09T02:08:26.494Z,12.13
2022-10-09T02:11:02.765Z,12.06
2022-10-09T02:13:38.166Z,12.04
2022-10-09T02:16:14.794Z,12.13
2022-10-09T02:18:46.121Z,12.03
2022-10-09T02:21:18.685Z,11.93
2022-10-09T02:23:49.089Z,11.93
2022-10-09T02:26:25.301Z,11.91
2022-10-09T02:28:58.467Z,11.91
2022-10-09T02:31:30.750Z,11.87
2022-10-09T02:34:02.461Z,11.75
2022-10-09T02:36:33.489Z,11.73
2022-10-09T02:39:04.185Z,11.66
2022-10-09T02:41:34.526Z,11.67
2022-10-09T02:44:08.797Z,11.63
2022-10-09T02:46:40.099Z,11.60
2022-10-09T02:49:10.025Z,11.60
2022-10-09T02:51:40.482Z,11.70
2022-10-09T02:54:10.502Z,11.77
2022-10-09T02:56:41.579Z,11.81
2022-10-09T02:59:14.126Z,11.80
2022-10-09T03:01:47.599Z,11.84
2022-10-09T03:04:17.639Z,11.72
2022-10-09T03:06:48.381Z,11.76
2022-10-09T03:09:18.518Z,11.74
2022-10-09T03:11:49.369Z,11.80
2022-10-09T03:14:22.091Z,11.76
2022-10-09T03:16:52.762Z,11.65
2022-10-09T03:19:22.523Z,11.56
2022-10-09T03:21:53.472Z,11.59
2022-10-09T03:24:23.511Z,11.58
2022-10-09T03:26:54.338Z,11.48
2022-10-09T03:29:27.104Z,11.61
2022-10-09T03:31:58.016Z,11.60
2022-10-09T03:34:28.732Z,11.55
2022-10-09T03:36:58.536Z,11.48
2022-10-09T03:39:29.563Z,11.48
2022-10-09T03:42:00.586Z,11.41
2022-10-09T03:44:33.122Z,11.40
2022-10-09T03:47:04.090Z,11.34
2022-10-09T03:49:42.269Z,11.55
2022-10-09T03:52:15.109Z,11.50
2022-10-09T03:54:45.638Z,11.52
2022-10-09T03:57:16.700Z,11.52
2022-10-09T03:59:49.204Z,11.54
2022-10-09T04:02:20.417Z,11.56
2022-10-09T04:04:50.507Z,11.60
2022-10-09T04:07:20.505Z,11.61
2022-10-09T04:09:51.007Z,11.48
2022-10-09T04:12:22.183Z,11.51
2022-10-09T04:14:55.101Z,11.56
2022-10-09T04:17:26.035Z,11.66
2022-10-09T04:19:56.563Z,11.67
2022-10-09T04:22:27.859Z,11.70
2022-10-09T04:24:58.584Z,11.69
2022-10-09T04:27:29.277Z,11.72
2022-10-09T04:30:02.137Z,11.64
2022-10-09T04:32:33.109Z,11.71
2022-10-09T04:35:03.531Z,11.82
2022-10-09T04:37:38.207Z,11.81
2022-10-09T04:40:08.959Z,11.79
2022-10-09T04:42:40.213Z,11.79
2022-10-09T04:45:13.889Z,11.78
2022-10-09T04:47:44.996Z,11.80
2022-10-09T04:50:15.723Z,11.73
2022-10-09T04:53:00.848Z,11.83
2022-10-09T04:55:31.577Z,11.77
2022-10-09T04:58:03.101Z,11.79
2022-10-09T05:00:36.627Z,11.79
2022-10-09T05:03:07.653Z,11.95
2022-10-09T05:05:37.724Z,11.93
2022-10-09T05:08:07.644Z,11.98
2022-10-09T05:10:37.511Z,12.04
2022-10-09T05:13:11.114Z,12.13
2022-10-09T05:15:44.382Z,12.21
2022-10-09T05:18:15.465Z,12.18
2022-10-09T05:20:46.054Z,12.25
2022-10-09T05:23:17.371Z,12.36
2022-10-09T05:25:47.873Z,12.35
2022-10-09T05:28:18.652Z,12.40
2022-10-09T05:30:51.833Z,12.43
2022-10-09T05:33:22.999Z,12.46
2022-10-09T05:35:54.561Z,12.50
2022-10-09T05:38:25.861Z,12.63
2022-10-09T05:40:57.391Z,12.64
2022-10-09T05:43:29.286Z,12.68
2022-10-09T05:46:07.339Z,12.77
2022-10-09T05:48:40.767Z,12.87
2022-10-09T05:51:11.583Z,12.96
2022-10-09T05:53:41.995Z,12.99
2022-10-09T05:56:16.650Z,13.01
2022-10-09T05:58:47.554Z,13.02
2022-10-09T06:01:20.249Z,13.09
2022-10-09T06:03:54.047Z,13.17
2022-10-09T06:06:25.511Z,13.22
2022-10-09T06:08:58.099Z,13.29
2022-10-09T06:11:28.880Z,13.39
2022-10-09T06:13:59.050Z,13.46
2022-10-09T06:16:33.062Z,13.53
2022-10-09T06:19:02.877Z,13.64
2022-10-09T06:21:32.667Z,13.74
2022-10-09T06:24:03.786Z,13.81
2022-10-09T06:26:36.087Z,13.88
2022-10-09T06:29:06.944Z,14.05
2022-10-09T06:31:40.142Z,14.11
2022-10-09T06:34:09.865Z,14.20
2022-10-09T06:36:43.502Z,14.16
2022-10-09T06:39:14.543Z,14.23
2022-10-09T06:41:44.382Z,14.36
2022-10-09T06:44:26.707Z,14.50
2022-10-09T06:46:59.002Z,14.65
2022-10-09T06:49:28.934Z,14.75
2022-10-09T06:51:58.609Z,14.91
2022-10-09T06:54:28.476Z,15.14
2022-10-09T06:56:58.711Z,15.15
2022-10-09T06:59:29.557Z,14.93
2022-10-09T07:02:04.375Z,15.08
2022-10-09T07:04:34.605Z,15.02
2022-10-09T07:07:04.320Z,14.89
2022-10-09T07:09:34.872Z,14.73
2022-10-09T07:12:04.594Z,14.62
2022-10-09T07:14:35.389Z,14.62
2022-10-09T07:17:07.903Z,14.53
2022-10-09T07:19:37.914Z,14.57
2022-10-09T07:22:11.500Z,14.60
2022-10-09T07:24:41.620Z,14.68
2022-10-09T07:27:11.457Z,14.73
2022-10-09T07:29:42.618Z,14.56
2022-10-09T07:32:16.178Z,14.52
2022-10-09T07:34:46.955Z,14.39
2022-10-09T07:37:16.710Z,14.47
2022-10-09T07:39:46.542Z,14.46
2022-10-09T07:42:16.995Z,14.39
2022-10-09T07:44:47.759Z,14.43
2022-10-09T07:47:20.359Z,14.46
2022-10-09T07:49:50.215Z,14.66
2022-10-09T07:52:19.905Z,14.62
2022-10-09T07:54:49.927Z,14.81
2022-10-09T07:57:19.719Z,14.86
2022-10-09T07:59:49.835Z,14.96
2022-10-09T08:02:22.624Z,15.12
2022-10-09T08:04:52.893Z,15.36
2022-10-09T08:07:23.883Z,15.54
2022-10-09T08:09:53.570Z,15.50
2022-10-09T08:12:24.312Z,15.70
2022-10-09T08:14:54.753Z,15.99
2022-10-09T08:17:28.189Z,16.17
2022-10-09T08:19:58.678Z,16.37
2022-10-09T08:22:33.937Z,16.48
2022-10-09T08:25:04.665Z,16.65
2022-10-09T08:27:34.615Z,16.91
2022-10-09T08:30:04.607Z,16.98
2022-10-09T08:32:37.949Z,17.07
2022-10-09T08:35:09.104Z,17.14
2022-10-09T08:37:40.075Z,17.26
2022-10-09T08:40:11.410Z,17.24
2022-10-09T08:42:46.469Z,17.28
2022-10-09T08:45:18.698Z,17.37
2022-10-09T08:47:56.760Z,17.35
2022-10-09T08:50:28.528Z,17.55
2022-10-09T08:53:03.735Z,17.54
2022-10-09T08:55:39.453Z,17.53
2022-10-09T08:58:09.678Z,17.55
2022-10-09T09:00:43.567Z,17.74
2022-10-09T09:03:38.877Z,17.81
2022-10-09T09:06:12.334Z,18.12
2022-10-09T09:08:46.753Z,18.12
2022-10-09T09:11:21.842Z,18.20
2022-10-09T09:14:00.374Z,18.22
2022-10-09T09:16:36.330Z,18.44
2022-10-09T09:19:21.944Z,18.56
2022-10-09T09:21:54.118Z,18.55
2022-10-09T09:24:36.716Z,18.68
2022-10-09T09:27:07.593Z,18.70
2022-10-09T09:29:42.547Z,18.90
2022-10-09T09:32:18.637Z,18.95
2022-10-09T09:35:00.030Z,18.73
2022-10-09T09:37:30.816Z,18.42
2022-10-09T09:42:57.111Z,18.78
2022-10-09T09:45:30.734Z,18.75
2022-10-09T09:48:03.016Z,19.14
2022-10-09T09:50:50.420Z,18.84
2022-10-09T09:53:29.135Z,18.65
2022-10-09T09:56:00.083Z,18.71
2022-10-09T09:58:37.940Z,18.56
2022-10-09T10:01:22.702Z,18.77
2022-10-09T10:03:53.305Z,18.74
2022-10-09T10:06:33.746Z,18.87
2022-10-09T10:09:05.129Z,18.94
2022-10-09T10:11:36.191Z,19.13
2022-10-09T10:14:09.859Z,19.07
2022-10-09T10:16:41.039Z,19.19
2022-10-09T10:19:22.083Z,19.06
2022-10-09T10:21:58.329Z,19.16
2022-10-09T10:24:30.816Z,19.16
2022-10-09T10:27:03.079Z,19.27
2022-10-09T10:29:36.731Z,19.37
2022-10-09T10:32:12.654Z,19.41
2022-10-09T10:34:44.695Z,19.39
2022-10-09T10:37:26.323Z,19.44
2022-10-09T10:40:00.247Z,19.32
2022-10-09T10:42:39.897Z,18.95
2022-10-09T10:45:15.759Z,18.99
2022-10-09T10:47:50.155Z,19.55
2022-10-09T10:50:22.534Z,19.83
2022-10-09T10:53:03.044Z,19.63
2022-10-09T10:55:38.596Z,19.71
2022-10-09T10:58:14.872Z,19.63
2022-10-09T11:00:50.170Z,19.79
2022-10-09T11:03:34.595Z,19.89
2022-10-09T11:06:09.895Z,19.92
2022-10-09T11:08:49.015Z,20.13
2022-10-09T11:11:23.509Z,20.08
2022-10-09T11:14:05.807Z,19.61
2022-10-09T11:16:50.342Z,20.04
2022-10-09T11:19:31.456Z,20.14
2022-10-09T11:22:05.871Z,19.99
2022-10-09T11:24:45.992Z,20.04
2022-10-09T11:27:19.308Z,19.81
2022-10-09T11:29:56.287Z,19.88
2022-10-09T11:32:30.667Z,19.92
2022-10-09T11:35:05.031Z,20.20
2022-10-09T11:37:39.379Z,20.00
2022-10-09T11:40:19.677Z,20.03
2022-10-09T11:42:50.986Z,20.12
2022-10-09T11:45:27.481Z,20.42
2022-10-09T11:48:02.315Z,20.18
2022-10-09T11:50:51.450Z,20.19
2022-10-09T11:53:23.661Z,20.26
2022-10-09T11:56:07.214Z,20.07
2022-10-09T11:58:37.843Z,19.99
2022-10-09T12:01:16.516Z,20.06
2022-10-09T12:03:46.748Z,19.93
2022-10-09T12:06:21.023Z,19.73
2022-10-09T12:08:58.030Z,19.70
2022-10-09T12:11:32.438Z,19.75
2022-10-09T12:14:03.814Z,19.89
2022-10-09T12:16:39.724Z,20.19
2022-10-09T12:19:16.873Z,20.16
2022-10-09T12:21:53.036Z,20.29
2022-10-09T12:24:25.611Z,20.41
2022-10-09T12:27:03.330Z,20.29
2022-10-09T12:29:36.658Z,20.08
2022-10-09T12:32:09.367Z,20.14
2022-10-09T12:34:45.129Z,20.08
2022-10-09T12:37:18.051Z,19.95
2022-10-09T12:39:49.803Z,19.80
2022-10-09T12:42:24.543Z,19.69
2022-10-09T12:44:57.974Z,19.68
2022-10-09T12:47:30.067Z,19.66
2022-10-09T12:50:02.063Z,19.73
2022-10-09T12:52:34.173Z,19.80
2022-10-09T12:55:05.421Z,19.83
2022-10-09T12:57:38.544Z,19.91
2022-10-09T13:00:09.347Z,19.84
2022-10-09T13:02:39.759Z,19.87
2022-10-09T13:05:11.344Z,19.60
2022-10-09T13:07:47.820Z,19.72
2022-10-09T13:10:20.627Z,19.91
2022-10-09T13:12:56.119Z,20.02
2022-10-09T13:15:40.261Z,19.83
2022-10-09T13:18:24.208Z,19.81
2022-10-09T13:21:01.462Z,19.51
2022-10-09T13:23:33.355Z,19.40
2022-10-09T13:26:07.004Z,19.44
2022-10-09T13:28:40.405Z,19.47
2022-10-09T13:31:11.526Z,19.33
2022-10-09T13:33:42.591Z,19.42
2022-10-09T13:36:13.346Z,19.43
2022-10-09T13:38:43.757Z,19.44
2022-10-09T13:41:14.554Z,19.43
2022-10-09T13:43:49.946Z,19.48
2022-10-09T13:46:22.034Z,19.31
2022-10-09T13:48:54.760Z,19.38
2022-10-09T13:51:24.716Z,19.25
2022-10-09T13:53:54.834Z,19.23
2022-10-09T13:56:24.756Z,19.17
2022-10-09T13:58:57.354Z,19.13
2022-10-09T14:01:28.117Z,19.09
2022-10-09T14:03:58.793Z,19.11
2022-10-09T14:06:28.856Z,19.09
2022-10-09T14:08:58.737Z,19.12
2022-10-09T14:11:29.097Z,19.03
2022-10-09T14:14:03.149Z,19.06
2022-10-09T14:16:34.481Z,18.98
2022-10-09T14:19:07.176Z,18.90
2022-10-09T14:21:40.011Z,18.87
2022-10-09T14:24:10.204Z,18.79
2022-10-09T14:26:41.400Z,18.72
2022-10-09T14:29:14.546Z,18.78
2022-10-09T14:31:45.641Z,18.70
2022-10-09T14:34:16.761Z,18.70
2022-10-09T14:36:46.847Z,18.75
2022-10-09T14:39:16.950Z,18.70
2022-10-09T14:41:46.743Z,18.65
2022-10-09T14:44:19.399Z,18.52
2022-10-09T14:46:50.049Z,18.50
2022-10-09T14:49:19.761Z,18.51
2022-10-09T14:51:50.115Z,18.37
2022-10-09T14:54:20.768Z,18.20
2022-10-09T14:56:50.764Z,18.07
2022-10-09T14:59:24.773Z,18.07
2022-10-09T15:01:56.738Z,18.16
2022-10-09T15:04:27.732Z,18.00
2022-10-09T15:06:57.869Z,17.87
2022-10-09T15:09:29.175Z,17.86
2022-10-09T15:11:59.751Z,17.75
2022-10-09T15:14:33.225Z,17.67
2022-10-09T15:17:03.910Z,17.58
2022-10-09T15:19:35.046Z,17.53
2022-10-09T15:22:05.084Z,17.43
2022-10-09T15:24:36.099Z,17.39
2022-10-09T15:27:07.342Z,17.36
2022-10-09T15:29:41.465Z,17.24
2022-10-09T15:32:11.775Z,17.05
2022-10-09T15:34:43.041Z,16.86
2022-10-09T15:37:14.095Z,16.86
2022-10-09T15:39:45.139Z,16.73
2022-10-09T15:42:16.428Z,16.59
2022-10-09T15:44:49.843Z,16.46
2022-10-09T15:47:39.367Z,16.36
2022-10-09T15:50:11.842Z,16.14
2022-10-09T15:52:41.916Z,15.98
2022-10-09T15:55:13.177Z,15.93
2022-10-09T15:57:43.767Z,15.78
2022-10-09T16:00:17.744Z,15.71
2022-10-09T16:02:48.031Z,15.59
2022-10-09T16:05:21.887Z,15.42
2022-10-09T16:07:51.806Z,15.30
2022-10-09T16:10:22.930Z,15.21
2022-10-09T16:12:52.819Z,15.11
2022-10-09T16:15:27.003Z,15.06
2022-10-09T16:17:56.793Z,14.98
2022-10-09T16:20:26.469Z,15.02
2022-10-09T16:22:56.138Z,15.00
2022-10-09T16:25:25.871Z,15.16
2022-10-09T16:27:55.580Z,15.37
2022-10-09T16:30:28.140Z,15.41
2022-10-09T16:32:58.186Z,15.45
2022-10-09T16:35:28.739Z,15.48
2022-10-09T16:37:58.470Z,15.54
2022-10-09T16:40:49.964Z,15.46
2022-10-09T16:43:20.285Z,15.39
2022-10-09T16:46:00.661Z,15.36
2022-10-09T16:48:33.095Z,15.28
2022-10-09T16:51:02.776Z,15.13
2022-10-09T16:53:33.798Z,14.94
2022-10-09T16:56:09.403Z,14.96
2022-10-09T16:58:39.225Z,14.97
2022-10-09T17:01:10.541Z,14.88
2022-10-09T17:03:43.310Z,14.91
2022-10-09T17:06:14.273Z,14.80
2022-10-09T17:08:44.579Z,14.73
2022-10-09T17:11:16.432Z,14.71
2022-10-09T17:13:46.856Z,14.76
2022-10-09T17:16:19.430Z,14.79
2022-10-09T17:18:54.089Z,14.68
2022-10-09T17:21:27.925Z,14.68
2022-10-09T17:24:01.739Z,14.65
2022-10-09T17:26:31.857Z,14.52
2022-10-09T17:29:01.915Z,14.45
2022-10-09T17:31:31.943Z,14.40
2022-10-09T17:34:05.113Z,14.41
2022-10-09T17:36:36.137Z,14.37
2022-10-09T17:39:06.736Z,14.37
2022-10-09T17:41:36.509Z,14.31
2022-10-09T17:44:06.247Z,14.40
2022-10-09T17:46:36.090Z,14.41
2022-10-09T17:49:08.627Z,14.42
2022-10-09T17:51:39.859Z,14.34
2022-10-09T17:54:13.151Z,14.23
2022-10-09T17:56:44.201Z,14.16
2022-10-09T17:59:15.746Z,14.16
2022-10-09T18:01:45.895Z,14.06
2022-10-09T18:04:20.215Z,13.98
2022-10-09T18:06:52.999Z,13.97
2022-10-09T18:09:22.831Z,14.01
2022-10-09T18:11:56.446Z,14.00
2022-10-09T18:14:26.851Z,13.96
2022-10-09T18:16:57.835Z,13.84
2022-10-09T18:19:33.552Z,13.87
2022-10-09T18:22:03.850Z,13.85
2022-10-09T18:24:35.006Z,13.87
2022-10-09T18:27:04.856Z,13.69
2022-10-09T18:29:35.724Z,13.75
2022-10-09T18:32:06.009Z,13.68
2022-10-09T18:34:46.256Z,13.50
2022-10-09T18:37:19.909Z,13.41
2022-10-09T18:39:50.130Z,13.34
2022-10-09T18:42:21.341Z,13.39
2022-10-09T18:44:52.199Z,13.23
2022-10-09T18:47:27.648Z,13.08
2022-10-09T18:50:10.347Z,13.03
2022-10-09T18:52:42.559Z,13.00
2022-10-09T18:55:15.358Z,12.97
2022-10-09T18:57:46.161Z,12.98
2022-10-09T19:00:19.332Z,12.98
2022-10-09T19:02:49.844Z,12.93
2022-10-09T19:05:25.034Z,12.93
2022-10-09T19:07:59.505Z,12.98
2022-10-09T19:10:29.830Z,12.98
2022-10-09T19:13:00.915Z,12.91
2022-10-09T19:15:31.038Z,12.90
2022-10-09T19:18:01.932Z,12.83
2022-10-09T19:20:35.390Z,12.81
2022-10-09T19:23:05.836Z,12.76
2022-10-09T19:25:36.901Z,12.73
2022-10-09T19:28:06.989Z,12.76
2022-10-09T19:30:38.008Z,12.82
2022-10-09T19:33:07.905Z,12.71
2022-10-09T19:35:46.732Z,12.62
2022-10-09T19:38:17.432Z,12.63
2022-10-09T19:40:51.356Z,12.60
2022-10-09T19:43:23.642Z,12.52
2022-10-09T19:46:03.404Z,12.48
2022-10-09T19:48:34.034Z,12.45
2022-10-09T19:51:07.892Z,12.44
2022-10-09T19:53:38.276Z,12.35
2022-10-09T19:56:12.467Z,12.44
2022-10-09T19:58:43.736Z,12.41
2022-10-09T20:01:14.527Z,12.42
2022-10-09T20:03:45.805Z,12.33
2022-10-09T20:06:18.600Z,12.37
2022-10-09T20:08:50.754Z,12.26
2022-10-09T20:11:21.168Z,12.23
2022-10-09T20:13:55.791Z,12.21
2022-10-09T20:16:29.932Z,12.14
2022-10-09T20:18:59.913Z,12.13
2022-10-09T20:21:34.549Z,12.14
2022-10-09T20:24:06.330Z,12.08
2022-10-09T20:26:42.162Z,12.08
2022-10-09T20:29:13.391Z,12.03
2022-10-09T20:31:44.337Z,12.06
2022-10-09T20:34:14.881Z,12.05
2022-10-09T20:39:24.926Z,11.94
2022-10-09T20:41:55.863Z,11.91
2022-10-09T20:44:26.242Z,11.81
2022-10-09T20:46:56.991Z,11.71
2022-10-09T20:49:27.134Z,11.64
2022-10-09T20:51:59.667Z,11.72
2022-10-09T20:54:31.141Z,11.63
2022-10-09T20:57:00.868Z,11.57
2022-10-09T20:59:31.358Z,11.55
2022-10-09T21:02:01.857Z,11.44
2022-10-09T21:04:32.294Z,11.41
2022-10-09T21:07:05.461Z,11.48
2022-10-09T21:09:36.367Z,11.31
2022-10-09T21:12:07.242Z,11.25
2022-10-09T21:14:39.193Z,11.25
2022-10-09T21:17:09.846Z,11.30
2022-10-09T21:19:40.870Z,11.23
2022-10-09T21:22:13.487Z,11.22
2022-10-09T21:24:44.341Z,11.19
2022-10-09T21:27:14.889Z,11.14
2022-10-09T21:29:45.037Z,11.12
2022-10-09T21:32:15.282Z,11.14
2022-10-09T21:34:45.946Z,11.05
2022-10-09T21:37:22.135Z,10.93
2022-10-09T21:39:53.524Z,10.89
2022-10-09T21:42:24.218Z,10.83
2022-10-09T21:44:55.041Z,10.73
2022-10-09T21:47:28.240Z,10.75
2022-10-09T21:49:58.912Z,10.72
2022-10-09T21:52:31.530Z,10.75
2022-10-09T21:55:02.430Z,10.79
2022-10-09T21:57:33.254Z,10.73
2022-10-09T22:00:04.037Z,10.66
2022-10-09T22:02:34.940Z,10.64
2022-10-09T22:05:04.928Z,10.63
2022-10-09T22:07:37.462Z,10.68
2022-10-09T22:10:09.486Z,10.57
2022-10-09T22:12:39.992Z,10.53
2022-10-09T22:15:11.610Z,10.55
2022-10-09T22:17:41.817Z,10.62
2022-10-09T22:20:13.193Z,10.64
2022-10-09T22:22:45.531Z,10.51
2022-10-09T22:25:16.828Z,10.47
2022-10-09T22:27:47.165Z,10.44
2022-10-09T22:30:18.065Z,10.49
2022-10-09T22:32:48.286Z,10.38
2022-10-09T22:35:19.530Z,10.43
2022-10-09T22:37:52.646Z,10.47
2022-10-09T22:40:26.812Z,10.41
2022-10-09T22:42:57.437Z,10.32
2022-10-09T22:45:28.604Z,10.31
2022-10-09T22:47:59.515Z,10.33
2022-10-09T22:50:30.135Z,10.28
2022-10-09T22:53:02.513Z,10.25
2022-10-09T22:55:33.358Z,10.16
2022-10-09T22:58:03.960Z,10.19
2022-10-09T23:00:35.503Z,10.09
2022-10-09T23:03:05.578Z,10.04
2022-10-09T23:05:36.759Z,10.02
2022-10-09T23:08:09.587Z,9.96
2022-10-09T23:10:40.789Z,9.93
2022-10-09T23:13:13.183Z,10.00
2022-10-09T23:15:44.592Z,9.89
2022-10-09T23:18:14.956Z,9.88
2022-10-09T23:20:45.708Z,9.82
2022-10-09T23:23:18.498Z,9.78
2022-10-09T23:25:49.376Z,9.75
2022-10-09T23:28:20.017Z,9.79
2022-10-09T23:30:52.378Z,9.73
2022-10-09T23:33:22.934Z,9.68
2022-10-09T23:35:52.931Z,9.68
2022-10-09T23:38:25.568Z,9.68
2022-10-09T23:40:59.731Z,9.60
2022-10-09T23:43:31.288Z,9.56
2022-10-09T23:46:03.086Z,9.56
2022-10-09T23:48:32.962Z,9.61
2022-10-09T23:51:05.323Z,9.69
2022-10-09T23:53:39.068Z,9.66
2022-10-09T23:56:16.980Z,9.72
2022-10-09T23:58:47.299Z,9.64
