createdAt,value
2018-07-24T00:05:28.207Z,8.97
2018-07-24T00:07:59.808Z,8.47
2018-07-24T00:10:32.698Z,8.80
2018-07-24T00:13:04.723Z,8.23
2018-07-24T00:15:49.586Z,7.90
2018-07-24T00:18:20.670Z,8.30
2018-07-24T00:20:52.543Z,8.33
2018-07-24T00:23:24.306Z,8.13
2018-07-24T00:25:59.866Z,8.10
2018-07-24T00:28:31.037Z,8.70
2018-07-24T00:31:02.105Z,8.60
2018-07-24T00:33:34.376Z,7.90
2018-07-24T00:36:08.570Z,8.37
2018-07-24T00:38:40.554Z,8.43
2018-07-24T00:41:12.500Z,8.70
2018-07-24T00:43:45.340Z,7.23
2018-07-24T00:46:18.712Z,8.73
2018-07-24T00:48:50.250Z,8.50
2018-07-24T00:51:22.322Z,8.00
2018-07-24T00:53:54.411Z,8.90
2018-07-24T02:06:04.789Z,8.20
2018-07-24T02:08:36.616Z,7.33
2018-07-24T02:11:09.525Z,7.87
2018-07-24T02:13:41.043Z,8.10
2018-07-24T02:16:13.413Z,7.97
2018-07-24T02:18:49.279Z,7.90
2018-07-24T02:21:21.354Z,8.03
2018-07-24T02:23:53.491Z,7.47
2018-07-24T02:26:25.154Z,8.00
2018-07-24T02:28:56.348Z,7.93
2018-07-24T02:32:23.710Z,7.70
2018-07-24T02:34:57.850Z,6.87
2018-07-24T09:20:10.401Z,7.40
2018-07-24T09:22:42.046Z,7.47
2018-07-24T09:25:13.195Z,7.90
2018-07-24T09:28:02.862Z,8.03
2018-07-24T09:30:32.652Z,7.73
2018-07-24T09:33:04.200Z,7.70
2018-07-24T09:35:36.486Z,7.73
2018-07-24T09:38:08.787Z,8.13
2018-07-24T09:40:38.907Z,8.00
2018-07-24T09:43:09.131Z,7.50
2018-07-24T09:45:39.289Z,8.20
2018-07-24T09:48:13.891Z,7.37
2018-07-24T09:50:44.300Z,7.77
2018-07-24T09:53:16.211Z,7.47
2018-07-24T09:55:45.767Z,7.60
2018-07-24T10:01:21.359Z,7.90
2018-07-24T10:03:51.139Z,7.60
2018-07-24T10:06:22.164Z,7.37
2018-07-24T10:09:06.627Z,7.13
2018-07-24T10:11:40.087Z,7.30
2018-07-24T10:14:11.159Z,6.63
2018-07-24T10:16:41.845Z,7.10
2018-07-24T10:19:12.892Z,8.43
2018-07-24T10:21:42.508Z,8.17
2018-07-24T10:24:12.925Z,8.40
2018-07-24T10:26:46.019Z,7.27
2018-07-24T10:29:21.441Z,7.57
2018-07-24T10:31:53.703Z,7.40
2018-07-24T10:34:24.778Z,6.97
2018-07-24T10:36:57.370Z,7.63
2018-07-24T10:39:27.878Z,7.10
2018-07-24T10:41:59.143Z,7.30
2018-07-24T10:44:30.742Z,7.70
2018-07-24T10:47:06.134Z,8.40
2018-07-24T10:49:37.486Z,7.17
2018-07-24T10:52:09.934Z,6.63
2018-07-24T10:54:42.561Z,7.60
2018-07-24T11:00:22.624Z,8.17
2018-07-24T11:02:52.921Z,7.03
2018-07-24T11:05:26.432Z,7.07
2018-07-24T11:07:57.038Z,7.13
2018-07-24T11:17:04.737Z,7.70
2018-07-24T11:22:44.313Z,8.60
2018-07-24T11:25:23.244Z,8.00
2018-07-24T11:27:52.867Z,7.73
2018-07-24T11:30:23.406Z,6.97
2018-07-24T11:32:56.226Z,6.90
2018-07-24T11:35:28.476Z,6.63
2018-07-24T11:37:59.338Z,6.93
2018-07-24T11:40:29.431Z,6.83
2018-07-24T11:43:06.221Z,6.67
2018-07-24T11:45:36.187Z,7.03
2018-07-24T11:48:07.388Z,6.83
2018-07-24T11:50:39.173Z,7.00
2018-07-24T11:53:13.387Z,6.80
2018-07-24T11:55:43.729Z,6.87
2018-07-24T11:58:13.442Z,6.83
2018-07-24T12:29:21.281Z,6.07
2018-07-24T12:38:04.823Z,6.57
2018-07-24T12:43:44.141Z,6.47
2018-07-24T12:52:26.320Z,6.10
2018-07-24T12:58:06.028Z,6.30
2018-07-24T13:00:37.702Z,6.90
2018-07-24T13:03:09.938Z,5.40
2018-07-24T13:05:39.835Z,6.83
2018-07-24T13:46:28.553Z,5.80
2018-07-24T14:23:48.608Z,5.60
2018-07-24T14:26:18.707Z,6.30
2018-07-24T14:47:31.514Z,6.10
2018-07-24T14:50:00.805Z,5.70
2018-07-24T14:52:35.900Z,5.97
2018-07-24T14:55:05.334Z,6.37
2018-07-24T15:35:12.854Z,5.67
2018-07-24T15:56:41.622Z,5.37
2018-07-24T15:59:10.912Z,5.27
2018-07-24T16:01:41.121Z,5.43
2018-07-24T16:04:10.432Z,5.13
2018-07-24T16:09:50.014Z,5.30
2018-07-24T16:12:20.904Z,5.70
2018-07-24T16:14:50.203Z,5.17
2018-07-24T16:17:19.750Z,5.80
2018-07-24T16:19:49.247Z,5.37
2018-07-24T16:22:18.891Z,5.90
2018-07-24T16:24:48.196Z,4.73
2018-07-24T16:27:17.747Z,5.20
2018-07-24T16:33:15.841Z,5.53
2018-07-24T16:35:57.414Z,5.30
2018-07-24T16:53:36.759Z,5.40
2018-07-24T16:59:15.152Z,5.27
2018-07-24T17:01:44.434Z,5.10
2018-07-24T17:04:14.474Z,5.23
2018-07-24T17:06:44.786Z,5.43
2018-07-24T17:09:14.662Z,5.23
2018-07-24T17:11:56.902Z,5.27
2018-07-24T17:14:29.077Z,5.00
2018-07-24T17:16:58.618Z,5.50
2018-07-24T17:19:28.930Z,5.23
2018-07-24T17:21:58.466Z,5.33
2018-07-24T17:24:27.754Z,5.70
2018-07-24T17:26:57.050Z,5.60
2018-07-24T17:29:26.356Z,5.80
2018-07-24T17:35:05.340Z,5.37
2018-07-24T17:37:45.352Z,6.00
2018-07-24T17:46:35.935Z,5.47
2018-07-24T17:49:07.267Z,5.60
2018-07-24T17:51:37.464Z,5.57
2018-07-24T17:54:23.403Z,6.17
2018-07-24T17:56:58.825Z,5.20
2018-07-24T17:59:28.144Z,5.60
2018-07-24T18:01:57.770Z,5.90
2018-07-24T18:04:28.148Z,5.37
2018-07-24T18:06:59.063Z,6.60
2018-07-24T18:09:29.993Z,5.97
2018-07-24T18:12:11.764Z,8.63
2018-07-24T18:14:41.118Z,5.93
2018-07-24T18:17:11.072Z,6.70
2018-07-24T18:19:40.955Z,6.50
2018-07-24T18:22:11.715Z,7.03
2018-07-24T18:24:41.055Z,9.03
2018-07-24T18:27:11.258Z,15.87
2018-07-24T18:29:51.475Z,19.00
2018-07-24T18:32:21.452Z,25.17
2018-07-24T18:34:50.810Z,23.77
2018-07-24T18:37:21.148Z,24.37
2018-07-24T18:39:52.859Z,27.90
2018-07-24T18:42:22.397Z,19.43
2018-07-24T18:44:52.780Z,12.80
2018-07-24T18:47:22.097Z,18.90
2018-07-24T18:49:53.535Z,11.57
2018-07-24T18:52:23.629Z,12.30
2018-07-24T18:54:53.231Z,7.33
2018-07-24T18:57:22.530Z,8.03
2018-07-24T18:59:51.886Z,9.77
2018-07-24T19:02:21.999Z,11.17
2018-07-24T19:04:52.318Z,7.80
2018-07-24T19:07:21.973Z,9.33
2018-07-24T19:09:51.726Z,6.67
2018-07-24T19:12:22.264Z,6.83
2018-07-24T19:14:52.611Z,7.13
2018-07-24T19:17:22.893Z,5.83
2018-07-24T19:19:53.089Z,6.77
2018-07-24T19:22:22.397Z,6.63
2018-07-24T19:24:57.174Z,6.70
2018-07-24T19:27:26.568Z,6.27
2018-07-24T19:29:56.945Z,5.37
2018-07-24T19:32:26.370Z,6.40
2018-07-24T19:34:56.817Z,11.70
2018-07-24T19:37:26.931Z,12.53
2018-07-24T19:39:56.607Z,13.10
2018-07-24T19:42:26.116Z,13.80
2018-07-24T19:44:55.671Z,12.73
2018-07-24T19:47:25.788Z,13.03
2018-07-24T19:49:55.359Z,13.43
2018-07-24T19:52:25.253Z,12.17
2018-07-24T19:59:54.920Z,12.73
2018-07-24T20:02:25.100Z,11.67
2018-07-24T20:04:54.457Z,12.17
2018-07-24T20:07:25.240Z,11.30
2018-07-24T20:09:54.594Z,10.77
2018-07-24T20:12:26.247Z,11.03
2018-07-24T20:14:56.266Z,10.83
2018-07-24T20:17:32.558Z,11.30
2018-07-24T20:20:01.922Z,11.30
2018-07-24T20:22:31.466Z,9.93
2018-07-24T20:25:01.041Z,10.37
2018-07-24T20:27:32.391Z,10.17
2018-07-24T20:30:01.742Z,9.67
2018-07-24T20:32:31.862Z,10.13
2018-07-24T20:35:02.724Z,9.50
2018-07-24T20:37:32.024Z,10.20
2018-07-24T20:40:02.264Z,9.43
2018-07-24T20:42:31.926Z,8.57
2018-07-24T20:45:01.829Z,8.93
2018-07-24T20:52:32.159Z,9.30
2018-07-24T20:55:01.927Z,8.80
2018-07-24T20:57:32.502Z,7.60
2018-07-24T21:00:09.736Z,8.23
2018-07-24T21:02:39.458Z,8.20
2018-07-24T21:05:09.178Z,8.23
2018-07-24T21:07:39.198Z,7.83
2018-07-24T21:10:18.429Z,7.80
2018-07-24T21:12:49.747Z,8.23
2018-07-24T21:15:19.963Z,7.73
2018-07-24T21:17:50.387Z,7.77
2018-07-24T21:20:24.140Z,7.80
2018-07-24T21:22:54.205Z,7.70
2018-07-24T21:25:24.673Z,7.40
2018-07-24T21:27:54.852Z,7.43
2018-07-24T21:30:25.646Z,7.37
2018-07-24T21:32:55.198Z,7.87
2018-07-24T21:35:25.955Z,7.47
2018-07-24T21:37:55.280Z,6.63
2018-07-24T21:40:26.615Z,7.50
2018-07-24T21:42:55.975Z,6.97
2018-07-24T21:45:25.953Z,7.10
2018-07-24T21:47:55.981Z,6.27
2018-07-24T21:50:39.332Z,6.60
2018-07-24T21:53:09.294Z,6.77
2018-07-24T21:55:38.613Z,7.53
2018-07-24T21:58:08.843Z,7.00
2018-07-24T22:00:38.415Z,5.93
2018-07-24T22:03:08.997Z,6.93
2018-07-24T22:05:38.819Z,5.73
2018-07-24T22:08:08.139Z,6.33
2018-07-24T22:10:38.414Z,6.40
2018-07-24T22:13:08.384Z,6.03
2018-07-24T22:15:38.335Z,6.60
2018-07-24T22:18:07.675Z,6.00
2018-07-24T22:20:36.991Z,6.10
2018-07-24T22:23:06.662Z,5.40
2018-07-24T22:25:36.724Z,5.90
2018-07-24T22:28:07.426Z,5.90
2018-07-24T22:30:41.673Z,5.70
2018-07-24T22:33:10.987Z,5.97
2018-07-24T22:35:40.686Z,6.00
2018-07-24T22:38:10.334Z,5.70
2018-07-24T22:52:55.311Z,6.07
2018-07-24T22:55:25.396Z,5.57
2018-07-24T22:57:55.048Z,5.50
2018-07-24T23:00:24.925Z,5.67
2018-07-24T23:02:54.891Z,5.60
2018-07-24T23:05:25.129Z,5.10
2018-07-24T23:07:54.444Z,5.30
2018-07-24T23:10:31.052Z,5.27
2018-07-24T23:13:02.796Z,5.23
2018-07-24T23:15:32.159Z,5.30
2018-07-24T23:18:01.712Z,5.17
2018-07-24T23:23:33.262Z,6.03
2018-07-24T23:26:02.802Z,5.27
2018-07-24T23:28:34.645Z,5.80
2018-07-24T23:31:05.088Z,5.37
2018-07-24T23:33:35.421Z,5.57
2018-07-24T23:36:04.719Z,4.93
2018-07-24T23:41:34.132Z,5.07
2018-07-24T23:44:04.384Z,5.20
2018-07-24T23:46:34.218Z,5.10
2018-07-24T23:49:05.326Z,5.43
2018-07-24T23:51:34.861Z,5.33
2018-07-24T23:54:04.659Z,5.10
2018-07-24T23:56:33.947Z,5.17
2018-07-24T23:59:03.654Z,5.10
