createdAt,value
2023-05-18T00:00:19.956Z,22.61
2023-05-18T00:01:19.955Z,22.61
2023-05-18T00:02:19.960Z,22.60
2023-05-18T00:03:20.030Z,22.60
2023-05-18T00:04:20.040Z,22.60
2023-05-18T00:05:19.964Z,22.59
2023-05-18T00:06:19.975Z,22.60
2023-05-18T00:07:19.993Z,22.60
2023-05-18T00:08:19.962Z,22.60
2023-05-18T00:09:19.958Z,22.60
2023-05-18T00:10:20.094Z,22.60
2023-05-18T00:11:19.946Z,22.59
2023-05-18T00:12:19.978Z,22.59
2023-05-18T00:13:19.964Z,22.59
2023-05-18T00:14:20.001Z,22.59
2023-05-18T00:15:19.954Z,22.59
2023-05-18T00:16:20.026Z,22.59
2023-05-18T00:17:19.964Z,22.58
2023-05-18T00:18:19.962Z,22.58
2023-05-18T00:19:20.040Z,22.59
2023-05-18T00:20:19.971Z,22.59
2023-05-18T00:21:19.958Z,22.58
2023-05-18T00:22:19.964Z,22.58
2023-05-18T00:23:19.964Z,22.59
2023-05-18T00:24:20.006Z,22.58
2023-05-18T00:25:19.980Z,22.58
2023-05-18T00:26:19.994Z,22.58
2023-05-18T00:27:19.952Z,22.58
2023-05-18T00:28:19.975Z,22.58
2023-05-18T00:29:19.984Z,22.58
2023-05-18T00:30:20.011Z,22.58
2023-05-18T00:31:19.997Z,22.57
2023-05-18T00:32:19.950Z,22.58
2023-05-18T00:33:19.938Z,22.58
2023-05-18T00:34:19.947Z,22.58
2023-05-18T00:35:19.953Z,22.58
2023-05-18T00:36:19.956Z,22.57
2023-05-18T00:37:19.988Z,22.58
2023-05-18T00:38:19.961Z,22.58
2023-05-18T00:39:19.936Z,22.57
2023-05-18T00:40:20.038Z,22.57
2023-05-18T00:41:19.911Z,22.56
2023-05-18T00:42:19.966Z,22.58
2023-05-18T00:43:19.992Z,22.57
2023-05-18T00:44:19.979Z,22.57
2023-05-18T00:45:19.947Z,22.56
2023-05-18T00:46:19.988Z,22.56
2023-05-18T00:47:19.921Z,22.56
2023-05-18T00:48:20.020Z,22.57
2023-05-18T00:49:19.989Z,22.57
2023-05-18T00:50:19.949Z,22.56
2023-05-18T00:51:19.945Z,22.56
2023-05-18T00:52:19.935Z,22.56
2023-05-18T00:53:19.928Z,22.56
2023-05-18T00:54:19.940Z,22.56
2023-05-18T00:55:19.940Z,22.56
2023-05-18T00:56:19.971Z,22.56
2023-05-18T00:57:19.940Z,22.56
2023-05-18T00:58:19.924Z,22.56
2023-05-18T00:59:19.920Z,22.55
2023-05-18T01:00:19.936Z,22.56
2023-05-18T01:01:19.969Z,22.55
2023-05-18T01:02:19.995Z,22.55
2023-05-18T01:03:19.978Z,22.55
2023-05-18T01:04:19.933Z,22.55
2023-05-18T01:05:20.121Z,22.55
2023-05-18T01:06:19.936Z,22.55
2023-05-18T01:07:19.936Z,22.55
2023-05-18T01:08:19.927Z,22.55
2023-05-18T01:09:19.946Z,22.55
2023-05-18T01:10:19.997Z,22.55
2023-05-18T01:11:19.947Z,22.54
2023-05-18T01:12:19.945Z,22.54
2023-05-18T01:13:19.942Z,22.54
2023-05-18T01:14:19.941Z,22.54
2023-05-18T01:15:19.928Z,22.55
2023-05-18T01:16:19.951Z,22.54
2023-05-18T01:17:20.108Z,22.54
2023-05-18T01:18:19.958Z,22.54
2023-05-18T01:19:20.079Z,22.53
2023-05-18T01:20:20.002Z,22.54
2023-05-18T01:21:19.977Z,22.53
2023-05-18T01:22:19.952Z,22.53
2023-05-18T01:23:19.955Z,22.54
2023-05-18T01:24:19.963Z,22.53
2023-05-18T01:25:19.948Z,22.53
2023-05-18T01:26:19.972Z,22.54
2023-05-18T01:27:19.935Z,22.53
2023-05-18T01:28:19.935Z,22.53
2023-05-18T01:29:19.945Z,22.53
2023-05-18T01:30:19.948Z,22.52
2023-05-18T01:31:19.975Z,22.53
2023-05-18T01:32:19.939Z,22.53
2023-05-18T01:33:19.949Z,22.53
2023-05-18T01:34:19.932Z,22.53
2023-05-18T01:35:19.916Z,22.53
2023-05-18T01:36:19.897Z,22.53
2023-05-18T01:37:19.909Z,22.52
2023-05-18T01:38:19.918Z,22.53
2023-05-18T01:39:19.905Z,22.52
2023-05-18T01:40:19.933Z,22.53
2023-05-18T01:41:19.933Z,22.52
2023-05-18T01:42:19.943Z,22.52
2023-05-18T01:43:19.906Z,22.52
2023-05-18T01:44:19.964Z,22.51
2023-05-18T01:45:19.904Z,22.52
2023-05-18T01:46:19.976Z,22.51
2023-05-18T01:47:19.879Z,22.51
2023-05-18T01:48:19.912Z,22.51
2023-05-18T01:49:19.941Z,22.52
2023-05-18T01:50:19.963Z,22.51
2023-05-18T01:51:19.952Z,22.51
2023-05-18T01:52:19.931Z,22.51
2023-05-18T01:53:19.920Z,22.51
2023-05-18T01:54:19.945Z,22.51
2023-05-18T01:55:19.936Z,22.52
2023-05-18T01:56:19.923Z,22.51
2023-05-18T01:57:19.938Z,22.51
2023-05-18T01:58:19.918Z,22.51
2023-05-18T01:59:19.938Z,22.50
2023-05-18T02:00:19.919Z,22.50
2023-05-18T02:01:19.917Z,22.50
2023-05-18T02:02:19.988Z,22.51
2023-05-18T02:03:20.072Z,22.50
2023-05-18T02:04:19.944Z,22.50
2023-05-18T02:05:19.908Z,22.50
2023-05-18T02:06:19.900Z,22.50
2023-05-18T02:07:19.884Z,22.49
2023-05-18T02:08:19.885Z,22.49
2023-05-18T02:09:19.868Z,22.50
2023-05-18T02:10:19.873Z,22.50
2023-05-18T02:11:19.910Z,22.50
2023-05-18T02:12:19.896Z,22.49
2023-05-18T02:13:19.888Z,22.50
2023-05-18T02:14:19.858Z,22.50
2023-05-18T02:15:19.852Z,22.49
2023-05-18T02:16:19.885Z,22.50
2023-05-18T02:17:19.877Z,22.50
2023-05-18T02:18:19.850Z,22.49
2023-05-18T02:19:20.046Z,22.49
2023-05-18T02:20:19.870Z,22.49
2023-05-18T02:21:19.845Z,22.49
2023-05-18T02:22:19.851Z,22.49
2023-05-18T02:23:19.873Z,22.48
2023-05-18T02:24:19.839Z,22.49
2023-05-18T02:25:19.861Z,22.48
2023-05-18T02:26:19.846Z,22.48
2023-05-18T02:27:19.860Z,22.48
2023-05-18T02:28:19.817Z,22.48
2023-05-18T02:29:19.821Z,22.48
2023-05-18T02:30:19.847Z,22.48
2023-05-18T02:31:19.904Z,22.48
2023-05-18T02:32:19.840Z,22.48
2023-05-18T02:33:19.900Z,22.48
2023-05-18T02:34:19.839Z,22.48
2023-05-18T02:35:19.857Z,22.48
2023-05-18T02:36:19.834Z,22.48
2023-05-18T02:37:19.833Z,22.48
2023-05-18T02:38:19.878Z,22.48
2023-05-18T02:39:19.856Z,22.48
2023-05-18T02:40:19.859Z,22.48
2023-05-18T02:41:19.882Z,22.47
2023-05-18T02:42:19.840Z,22.47
2023-05-18T02:43:19.862Z,22.47
2023-05-18T02:44:19.858Z,22.47
2023-05-18T02:45:19.903Z,22.47
2023-05-18T02:46:20.023Z,22.47
2023-05-18T02:47:19.877Z,22.46
2023-05-18T02:48:19.866Z,22.47
2023-05-18T02:49:19.871Z,22.47
2023-05-18T02:50:19.891Z,22.47
2023-05-18T02:51:19.867Z,22.47
2023-05-18T02:52:19.882Z,22.47
2023-05-18T02:53:19.889Z,22.47
2023-05-18T02:54:19.911Z,22.47
2023-05-18T02:55:19.889Z,22.47
2023-05-18T02:56:19.902Z,22.46
2023-05-18T02:57:19.893Z,22.46
2023-05-18T02:58:19.881Z,22.46
2023-05-18T02:59:19.928Z,22.46
2023-05-18T03:00:19.898Z,22.46
2023-05-18T03:01:19.906Z,22.46
2023-05-18T03:02:19.906Z,22.46
2023-05-18T03:03:19.975Z,22.45
2023-05-18T03:04:19.945Z,22.46
2023-05-18T03:05:19.931Z,22.45
2023-05-18T03:06:19.901Z,22.46
2023-05-18T03:07:19.888Z,22.46
2023-05-18T03:08:19.909Z,22.46
2023-05-18T03:09:19.944Z,22.45
2023-05-18T03:10:19.909Z,22.45
2023-05-18T03:11:19.916Z,22.45
2023-05-18T03:12:19.939Z,22.45
2023-05-18T03:13:19.934Z,22.45
2023-05-18T03:14:19.934Z,22.44
2023-05-18T03:15:19.944Z,22.45
2023-05-18T03:16:19.920Z,22.45
2023-05-18T03:17:19.951Z,22.45
2023-05-18T03:18:19.944Z,22.44
2023-05-18T03:19:20.022Z,22.45
2023-05-18T03:20:19.957Z,22.45
2023-05-18T03:21:19.932Z,22.45
2023-05-18T03:22:19.964Z,22.44
2023-05-18T03:23:19.948Z,22.44
2023-05-18T03:24:19.980Z,22.44
2023-05-18T03:25:19.960Z,22.44
2023-05-18T03:26:19.975Z,22.44
2023-05-18T03:27:19.996Z,22.44
2023-05-18T03:28:19.945Z,22.44
2023-05-18T03:29:19.975Z,22.43
2023-05-18T03:30:19.959Z,22.44
2023-05-18T03:31:20.040Z,22.44
2023-05-18T03:32:19.989Z,22.44
2023-05-18T03:33:19.966Z,22.44
2023-05-18T03:34:19.995Z,22.43
2023-05-18T03:35:19.983Z,22.43
2023-05-18T03:36:19.989Z,22.44
2023-05-18T03:37:19.980Z,22.44
2023-05-18T03:38:19.972Z,22.43
2023-05-18T03:39:19.993Z,22.44
2023-05-18T03:40:19.990Z,22.43
2023-05-18T03:41:19.985Z,22.43
2023-05-18T03:42:19.993Z,22.43
2023-05-18T03:43:19.995Z,22.43
2023-05-18T03:44:20.009Z,22.43
2023-05-18T03:45:19.998Z,22.43
2023-05-18T03:46:20.018Z,22.43
2023-05-18T03:47:19.982Z,22.43
2023-05-18T03:48:19.989Z,22.42
2023-05-18T03:49:20.003Z,22.43
2023-05-18T03:50:20.032Z,22.43
2023-05-18T03:51:20.046Z,22.42
2023-05-18T03:52:20.003Z,22.42
2023-05-18T03:53:20.039Z,22.43
2023-05-18T03:54:20.045Z,22.43
2023-05-18T03:55:20.057Z,22.42
2023-05-18T03:56:20.053Z,22.43
2023-05-18T03:57:20.039Z,22.42
2023-05-18T03:58:20.026Z,22.42
2023-05-18T03:59:20.050Z,22.42
2023-05-18T04:00:20.056Z,22.42
2023-05-18T04:01:20.056Z,22.42
2023-05-18T04:02:20.125Z,22.42
2023-05-18T04:03:20.197Z,22.42
2023-05-18T04:04:20.131Z,22.41
2023-05-18T04:05:20.080Z,22.42
2023-05-18T04:06:20.073Z,22.42
2023-05-18T04:07:20.072Z,22.42
2023-05-18T04:08:20.098Z,22.42
2023-05-18T04:09:20.073Z,22.41
2023-05-18T04:10:20.100Z,22.42
2023-05-18T04:11:20.098Z,22.42
2023-05-18T04:12:20.130Z,22.42
2023-05-18T04:13:20.135Z,22.41
2023-05-18T04:14:20.171Z,22.42
2023-05-18T04:15:20.172Z,22.42
2023-05-18T04:16:20.186Z,22.42
2023-05-18T04:17:20.155Z,22.42
2023-05-18T04:18:20.164Z,22.41
2023-05-18T04:19:20.315Z,22.41
2023-05-18T04:20:20.186Z,22.41
2023-05-18T04:21:20.217Z,22.41
2023-05-18T04:22:20.200Z,22.41
2023-05-18T04:23:20.193Z,22.41
2023-05-18T04:24:20.214Z,22.41
2023-05-18T04:25:20.238Z,22.41
2023-05-18T04:26:20.408Z,22.41
2023-05-18T04:27:20.230Z,22.41
2023-05-18T04:28:20.211Z,22.41
2023-05-18T04:29:20.212Z,22.40
2023-05-18T04:30:20.214Z,22.41
2023-05-18T04:31:20.269Z,22.41
2023-05-18T04:32:20.307Z,22.41
2023-05-18T04:33:20.236Z,22.40
2023-05-18T04:34:20.259Z,22.41
2023-05-18T04:35:20.239Z,22.41
2023-05-18T04:36:21.149Z,22.41
2023-05-18T04:37:20.236Z,22.40
2023-05-18T04:38:20.240Z,22.41
2023-05-18T04:39:20.217Z,22.41
2023-05-18T04:40:20.255Z,22.40
2023-05-18T04:41:20.261Z,22.41
2023-05-18T04:42:20.232Z,22.40
2023-05-18T04:43:20.228Z,22.41
2023-05-18T04:44:20.250Z,22.39
2023-05-18T04:45:20.294Z,22.41
2023-05-18T04:46:20.301Z,22.40
2023-05-18T04:47:20.246Z,22.40
2023-05-18T04:48:20.305Z,22.40
2023-05-18T04:49:20.264Z,22.40
2023-05-18T04:50:20.269Z,22.40
2023-05-18T04:51:20.236Z,22.40
2023-05-18T04:52:20.253Z,22.39
2023-05-18T04:53:20.263Z,22.40
2023-05-18T04:54:20.249Z,22.41
2023-05-18T04:55:20.277Z,22.40
2023-05-18T04:56:20.276Z,22.39
2023-05-18T04:57:20.283Z,22.40
2023-05-18T04:58:20.313Z,22.40
2023-05-18T04:59:20.278Z,22.40
2023-05-18T05:00:20.273Z,22.39
2023-05-18T05:01:20.289Z,22.40
2023-05-18T05:02:20.355Z,22.40
2023-05-18T05:03:20.413Z,22.40
2023-05-18T05:04:20.295Z,22.39
2023-05-18T05:05:20.330Z,22.39
2023-05-18T05:06:20.330Z,22.40
2023-05-18T05:07:20.302Z,22.40
2023-05-18T05:08:20.306Z,22.40
2023-05-18T05:09:20.314Z,22.40
2023-05-18T05:10:20.364Z,22.40
2023-05-18T05:11:20.301Z,22.40
2023-05-18T05:12:20.293Z,22.40
2023-05-18T05:13:20.294Z,22.40
2023-05-18T05:14:20.310Z,22.40
2023-05-18T05:15:20.286Z,22.40
2023-05-18T05:16:20.372Z,22.40
2023-05-18T05:17:20.298Z,22.41
2023-05-18T05:18:20.332Z,22.41
2023-05-18T05:19:20.451Z,22.40
2023-05-18T05:20:20.363Z,22.41
2023-05-18T05:21:20.353Z,22.41
2023-05-18T05:22:20.332Z,22.41
2023-05-18T05:23:20.349Z,22.41
2023-05-18T05:24:20.327Z,22.41
2023-05-18T05:25:20.319Z,22.41
2023-05-18T05:26:20.332Z,22.41
2023-05-18T05:27:20.330Z,22.41
2023-05-18T05:28:20.329Z,22.41
2023-05-18T05:29:20.322Z,22.41
2023-05-18T05:30:20.342Z,22.41
2023-05-18T05:31:20.388Z,22.41
2023-05-18T05:32:20.340Z,22.41
2023-05-18T05:33:20.419Z,22.41
2023-05-18T05:34:20.348Z,22.41
2023-05-18T05:35:20.336Z,22.42
2023-05-18T05:36:20.360Z,22.41
2023-05-18T05:37:20.388Z,22.42
2023-05-18T05:38:20.417Z,22.42
2023-05-18T05:39:20.356Z,22.42
2023-05-18T05:40:20.378Z,22.42
2023-05-18T05:41:20.389Z,22.42
2023-05-18T05:42:20.395Z,22.42
2023-05-18T05:43:20.358Z,22.42
2023-05-18T05:44:20.368Z,22.42
2023-05-18T05:45:20.372Z,22.43
2023-05-18T05:46:20.411Z,22.42
2023-05-18T05:47:20.367Z,22.43
2023-05-18T05:48:20.490Z,22.43
2023-05-18T05:49:20.388Z,22.43
2023-05-18T05:50:20.390Z,22.43
2023-05-18T05:51:20.393Z,22.43
2023-05-18T05:52:20.388Z,22.43
2023-05-18T05:53:20.400Z,22.44
2023-05-18T05:54:20.389Z,22.44
2023-05-18T05:55:20.429Z,22.44
2023-05-18T05:56:20.399Z,22.44
2023-05-18T05:57:20.374Z,22.44
2023-05-18T05:58:20.400Z,22.44
2023-05-18T05:59:20.409Z,22.44
2023-05-18T06:00:20.517Z,22.45
2023-05-18T06:01:20.373Z,22.44
2023-05-18T06:02:20.413Z,22.44
2023-05-18T06:03:20.514Z,22.45
2023-05-18T06:04:20.462Z,22.45
2023-05-18T06:05:20.402Z,22.45
2023-05-18T06:06:20.408Z,22.45
2023-05-18T06:07:20.399Z,22.45
2023-05-18T06:08:20.407Z,22.45
2023-05-18T06:09:20.404Z,22.45
2023-05-18T06:10:20.394Z,22.45
2023-05-18T06:11:20.414Z,22.45
2023-05-18T06:12:20.385Z,22.46
2023-05-18T06:13:20.377Z,22.46
2023-05-18T06:14:20.358Z,22.46
2023-05-18T06:15:20.379Z,22.47
2023-05-18T06:16:20.388Z,22.47
2023-05-18T06:17:20.362Z,22.46
2023-05-18T06:18:20.444Z,22.46
2023-05-18T06:19:20.423Z,22.47
2023-05-18T06:20:20.355Z,22.47
2023-05-18T06:21:20.350Z,22.47
2023-05-18T06:22:20.384Z,22.47
2023-05-18T06:23:20.387Z,22.48
2023-05-18T06:24:20.385Z,22.47
2023-05-18T06:25:20.380Z,22.47
2023-05-18T06:26:20.389Z,22.48
2023-05-18T06:27:20.347Z,22.48
2023-05-18T06:28:20.374Z,22.48
2023-05-18T06:29:20.388Z,22.49
2023-05-18T06:30:20.372Z,22.49
2023-05-18T06:31:20.345Z,22.49
2023-05-18T06:32:20.450Z,22.50
2023-05-18T06:33:20.330Z,22.50
2023-05-18T06:34:20.350Z,22.49
2023-05-18T06:35:20.336Z,22.49
2023-05-18T06:36:20.341Z,22.50
2023-05-18T06:37:20.349Z,22.50
2023-05-18T06:38:20.330Z,22.50
2023-05-18T06:39:20.335Z,22.50
2023-05-18T06:40:20.337Z,22.51
2023-05-18T06:41:20.329Z,22.51
2023-05-18T06:42:20.319Z,22.51
2023-05-18T06:43:20.358Z,22.51
2023-05-18T06:44:20.335Z,22.52
2023-05-18T06:45:20.318Z,22.52
2023-05-18T06:46:20.338Z,22.51
2023-05-18T06:47:20.336Z,22.52
2023-05-18T06:48:20.336Z,22.52
2023-05-18T06:49:20.353Z,22.53
2023-05-18T06:50:20.327Z,22.52
2023-05-18T06:51:20.353Z,22.52
2023-05-18T06:52:20.317Z,22.53
2023-05-18T06:53:20.342Z,22.53
2023-05-18T06:54:20.324Z,22.53
2023-05-18T06:55:20.339Z,22.54
2023-05-18T06:56:20.343Z,22.53
2023-05-18T06:57:20.321Z,22.53
2023-05-18T06:58:20.308Z,22.54
2023-05-18T06:59:20.327Z,22.54
2023-05-18T07:00:20.339Z,22.54
2023-05-18T07:01:20.311Z,22.54
2023-05-18T07:02:20.290Z,22.55
2023-05-18T07:03:20.404Z,22.55
2023-05-18T07:04:20.318Z,22.55
2023-05-18T07:05:20.287Z,22.56
2023-05-18T07:06:20.282Z,22.56
2023-05-18T07:07:20.315Z,22.56
2023-05-18T07:08:20.296Z,22.56
2023-05-18T07:09:20.298Z,22.56
2023-05-18T07:10:20.299Z,22.56
2023-05-18T07:11:20.291Z,22.56
2023-05-18T07:12:20.314Z,22.57
2023-05-18T07:13:20.268Z,22.56
2023-05-18T07:14:20.268Z,22.56
2023-05-18T07:15:20.265Z,22.57
2023-05-18T07:16:20.354Z,22.57
2023-05-18T07:17:20.256Z,22.57
2023-05-18T07:18:20.301Z,22.57
2023-05-18T07:19:20.403Z,22.57
2023-05-18T07:20:20.287Z,22.56
2023-05-18T07:21:20.286Z,22.57
2023-05-18T07:22:20.236Z,22.57
2023-05-18T07:23:20.239Z,22.57
2023-05-18T07:24:20.301Z,22.57
2023-05-18T07:25:20.327Z,22.57
2023-05-18T07:26:20.298Z,22.57
2023-05-18T07:27:20.297Z,22.57
2023-05-18T07:28:20.320Z,22.57
2023-05-18T07:29:20.279Z,22.58
2023-05-18T07:30:20.297Z,22.57
2023-05-18T07:31:20.348Z,22.58
2023-05-18T07:32:20.296Z,22.57
2023-05-18T07:33:20.312Z,22.57
2023-05-18T07:34:20.319Z,22.57
2023-05-18T07:35:20.329Z,22.57
2023-05-18T07:36:20.323Z,22.58
2023-05-18T07:37:20.309Z,22.58
2023-05-18T07:38:20.282Z,22.58
2023-05-18T07:39:20.327Z,22.58
2023-05-18T07:40:20.311Z,22.58
2023-05-18T07:41:20.285Z,22.58
2023-05-18T07:42:20.294Z,22.59
2023-05-18T07:43:20.285Z,22.59
2023-05-18T07:44:20.297Z,22.58
2023-05-18T07:45:20.289Z,22.60
2023-05-18T07:46:20.350Z,22.59
2023-05-18T07:47:20.303Z,22.60
2023-05-18T07:48:20.278Z,22.60
2023-05-18T07:49:20.288Z,22.60
2023-05-18T07:50:20.329Z,22.61
2023-05-18T07:51:20.325Z,22.61
2023-05-18T07:52:20.316Z,22.61
2023-05-18T07:53:20.282Z,22.61
2023-05-18T07:54:20.296Z,22.61
2023-05-18T07:55:20.308Z,22.61
2023-05-18T07:56:20.334Z,22.61
2023-05-18T07:57:20.346Z,22.61
2023-05-18T07:58:20.344Z,22.61
2023-05-18T07:59:20.390Z,22.63
2023-05-18T08:00:20.445Z,22.62
2023-05-18T08:01:20.412Z,22.62
2023-05-18T08:02:20.569Z,22.64
2023-05-18T08:03:20.557Z,22.63
2023-05-18T08:04:20.575Z,22.64
2023-05-18T08:05:20.521Z,22.63
2023-05-18T08:06:20.557Z,22.64
2023-05-18T08:07:20.581Z,22.64
2023-05-18T08:08:20.595Z,22.65
2023-05-18T08:09:20.786Z,22.64
2023-05-18T08:10:20.713Z,22.65
2023-05-18T08:11:20.716Z,22.65
2023-05-18T08:12:20.699Z,22.66
2023-05-18T08:13:20.733Z,22.66
2023-05-18T08:14:20.727Z,22.66
2023-05-18T08:15:20.732Z,22.66
2023-05-18T08:16:20.812Z,22.66
2023-05-18T08:17:20.755Z,22.66
2023-05-18T08:18:20.760Z,22.67
2023-05-18T08:19:20.905Z,22.67
2023-05-18T08:20:20.832Z,22.68
2023-05-18T08:21:20.835Z,22.69
2023-05-18T08:22:20.863Z,22.70
2023-05-18T08:23:20.868Z,22.70
2023-05-18T08:24:20.931Z,22.70
2023-05-18T08:25:20.940Z,22.69
2023-05-18T08:26:20.941Z,22.70
2023-05-18T08:27:20.920Z,22.70
2023-05-18T08:28:20.961Z,22.69
2023-05-18T08:29:20.979Z,22.71
2023-05-18T08:30:20.978Z,22.71
2023-05-18T08:31:21.035Z,22.71
2023-05-18T08:32:21.070Z,22.72
2023-05-18T08:33:21.152Z,22.72
2023-05-18T08:34:21.077Z,22.72
2023-05-18T08:35:21.138Z,22.72
2023-05-18T08:36:21.140Z,22.72
2023-05-18T08:37:21.213Z,22.72
2023-05-18T08:38:21.209Z,22.73
2023-05-18T08:39:21.265Z,22.72
2023-05-18T08:40:21.286Z,22.73
2023-05-18T08:41:21.279Z,22.73
2023-05-18T08:42:21.340Z,22.73
2023-05-18T08:43:21.336Z,22.73
2023-05-18T08:44:21.397Z,22.74
2023-05-18T08:45:21.397Z,22.74
2023-05-18T08:46:21.434Z,22.74
2023-05-18T08:47:21.427Z,22.73
2023-05-18T08:48:21.587Z,22.74
2023-05-18T08:49:21.532Z,22.75
2023-05-18T08:50:24.160Z,22.75
2023-05-18T08:51:21.593Z,22.74
2023-05-18T08:52:21.536Z,22.75
2023-05-18T08:53:21.571Z,22.75
2023-05-18T08:54:21.552Z,22.75
2023-05-18T08:55:21.550Z,22.76
2023-05-18T08:56:21.509Z,22.76
2023-05-18T08:57:21.489Z,22.77
2023-05-18T08:58:21.542Z,22.76
2023-05-18T08:59:21.535Z,22.76
2023-05-18T09:00:22.930Z,22.76
2023-05-18T09:01:21.544Z,22.76
2023-05-18T09:02:21.494Z,22.77
2023-05-18T09:03:21.489Z,22.77
2023-05-18T09:04:21.537Z,22.77
2023-05-18T09:05:21.552Z,22.76
2023-05-18T09:06:22.943Z,22.77
2023-05-18T09:07:21.707Z,22.77
2023-05-18T09:08:21.680Z,22.78
2023-05-18T09:09:21.709Z,22.78
2023-05-18T09:10:21.768Z,22.78
2023-05-18T09:11:21.770Z,22.79
2023-05-18T09:12:24.249Z,22.78
2023-05-18T09:13:21.815Z,22.78
2023-05-18T09:14:21.817Z,22.78
2023-05-18T09:15:21.844Z,22.78
2023-05-18T09:16:21.866Z,22.79
2023-05-18T09:17:21.803Z,22.78
2023-05-18T09:18:24.466Z,22.79
2023-05-18T09:19:21.886Z,22.78
2023-05-18T09:20:21.829Z,22.79
2023-05-18T09:21:21.795Z,22.80
2023-05-18T09:22:21.758Z,22.80
2023-05-18T09:23:21.727Z,22.80
2023-05-18T09:24:24.358Z,22.80
2023-05-18T09:25:21.735Z,22.80
2023-05-18T09:26:21.757Z,22.81
2023-05-18T09:27:21.739Z,22.81
2023-05-18T09:28:21.755Z,22.81
2023-05-18T09:29:21.710Z,22.81
2023-05-18T09:30:21.749Z,22.81
2023-05-18T09:31:21.751Z,22.82
2023-05-18T09:32:21.713Z,22.82
2023-05-18T09:33:21.797Z,22.81
2023-05-18T09:34:21.709Z,22.82
2023-05-18T09:35:21.679Z,22.82
2023-05-18T09:36:21.654Z,22.82
2023-05-18T09:37:21.662Z,22.82
2023-05-18T09:38:21.661Z,22.83
2023-05-18T09:39:21.645Z,22.82
2023-05-18T09:40:21.685Z,22.83
2023-05-18T09:41:21.631Z,22.82
2023-05-18T09:42:23.605Z,22.82
2023-05-18T09:43:21.850Z,22.82
2023-05-18T09:44:21.878Z,22.83
2023-05-18T09:45:21.955Z,22.82
2023-05-18T09:46:22.051Z,22.83
2023-05-18T09:47:22.086Z,22.83
2023-05-18T09:48:24.249Z,22.82
2023-05-18T09:49:22.102Z,22.83
2023-05-18T09:50:22.221Z,22.84
2023-05-18T09:51:22.091Z,22.83
2023-05-18T09:52:22.097Z,22.83
2023-05-18T09:53:22.076Z,22.84
2023-05-18T09:54:24.294Z,22.84
2023-05-18T09:55:22.101Z,22.84
2023-05-18T09:56:22.154Z,22.84
2023-05-18T09:57:22.217Z,22.85
2023-05-18T09:58:22.267Z,22.85
2023-05-18T09:59:22.343Z,22.84
2023-05-18T10:00:25.480Z,22.85
2023-05-18T10:01:22.487Z,22.86
2023-05-18T10:02:22.420Z,22.85
2023-05-18T10:03:22.381Z,22.85
2023-05-18T10:04:22.457Z,22.86
2023-05-18T10:05:22.366Z,22.86
2023-05-18T10:06:22.369Z,22.86
2023-05-18T10:07:22.328Z,22.86
2023-05-18T10:08:22.374Z,22.86
2023-05-18T10:09:22.349Z,22.87
2023-05-18T10:10:22.353Z,22.88
2023-05-18T10:11:22.329Z,22.87
2023-05-18T10:12:22.311Z,22.88
2023-05-18T10:13:22.305Z,22.88
2023-05-18T10:14:22.396Z,22.88
2023-05-18T10:15:22.277Z,22.88
2023-05-18T10:16:22.309Z,22.88
2023-05-18T10:17:22.339Z,22.89
2023-05-18T10:18:22.289Z,22.88
2023-05-18T10:19:22.393Z,22.88
2023-05-18T10:20:22.294Z,22.88
2023-05-18T10:21:22.267Z,22.89
2023-05-18T10:22:22.232Z,22.88
2023-05-18T10:23:22.253Z,22.89
2023-05-18T10:24:22.244Z,22.89
2023-05-18T10:25:22.244Z,22.90
2023-05-18T10:26:22.238Z,22.89
2023-05-18T10:27:22.257Z,22.90
2023-05-18T10:28:22.217Z,22.90
2023-05-18T10:29:22.207Z,22.90
2023-05-18T10:30:22.204Z,22.90
2023-05-18T10:31:22.307Z,22.90
2023-05-18T10:32:22.230Z,22.91
2023-05-18T10:33:29.026Z,22.90
2023-05-18T10:34:23.175Z,22.91
2023-05-18T10:35:22.175Z,22.91
2023-05-18T10:36:22.136Z,22.91
2023-05-18T10:37:22.166Z,22.91
2023-05-18T10:38:22.175Z,22.92
2023-05-18T10:39:22.154Z,22.91
2023-05-18T10:40:22.152Z,22.92
2023-05-18T10:41:22.154Z,22.91
2023-05-18T10:42:22.196Z,22.91
2023-05-18T10:43:23.983Z,22.92
2023-05-18T10:44:22.306Z,22.92
2023-05-18T10:45:22.414Z,22.92
2023-05-18T10:46:22.511Z,22.92
2023-05-18T10:47:22.630Z,22.93
2023-05-18T10:48:22.646Z,22.92
2023-05-18T10:49:22.625Z,22.93
2023-05-18T10:50:22.704Z,22.93
2023-05-18T10:51:22.698Z,22.93
2023-05-18T10:52:22.758Z,22.93
2023-05-18T10:53:22.817Z,22.93
2023-05-18T10:54:22.900Z,22.94
2023-05-18T10:55:22.949Z,22.93
2023-05-18T10:56:23.007Z,22.94
2023-05-18T10:57:23.093Z,22.94
2023-05-18T10:58:23.159Z,22.94
2023-05-18T10:59:23.213Z,22.94
2023-05-18T11:00:23.249Z,22.94
2023-05-18T11:01:23.299Z,22.94
2023-05-18T11:02:23.338Z,22.95
2023-05-18T11:03:23.413Z,22.96
2023-05-18T11:04:23.549Z,22.95
2023-05-18T11:05:23.737Z,22.96
2023-05-18T11:06:23.594Z,22.96
2023-05-18T11:07:23.648Z,22.96
2023-05-18T11:08:23.700Z,22.96
2023-05-18T11:09:23.773Z,22.96
2023-05-18T11:10:23.830Z,22.96
2023-05-18T11:11:23.904Z,22.98
2023-05-18T11:12:23.938Z,22.97
2023-05-18T11:13:24.030Z,22.97
2023-05-18T11:14:24.070Z,22.97
2023-05-18T11:15:24.091Z,22.98
2023-05-18T11:16:24.201Z,22.98
2023-05-18T11:17:24.226Z,22.99
2023-05-18T11:18:24.257Z,22.99
2023-05-18T11:19:24.409Z,22.99
2023-05-18T11:20:24.358Z,22.99
2023-05-18T11:21:24.419Z,22.99
2023-05-18T11:22:24.523Z,23.00
2023-05-18T11:23:24.529Z,22.99
2023-05-18T11:24:24.565Z,23.00
2023-05-18T11:25:24.722Z,23.00
2023-05-18T11:26:24.699Z,23.00
2023-05-18T11:27:24.735Z,23.00
2023-05-18T11:28:24.839Z,23.01
2023-05-18T11:29:24.846Z,23.01
2023-05-18T11:30:24.927Z,23.01
2023-05-18T11:31:24.964Z,23.01
2023-05-18T11:32:30.149Z,23.01
2023-05-18T11:33:26.091Z,23.01
2023-05-18T11:34:25.041Z,23.02
2023-05-18T11:35:25.017Z,23.02
2023-05-18T11:36:25.049Z,23.02
2023-05-18T11:37:24.984Z,23.03
2023-05-18T11:38:24.991Z,23.03
2023-05-18T11:39:24.989Z,23.03
2023-05-18T11:40:24.972Z,23.04
2023-05-18T11:41:24.986Z,23.04
2023-05-18T11:42:25.069Z,23.04
2023-05-18T11:43:25.122Z,23.04
2023-05-18T11:44:25.150Z,23.04
2023-05-18T11:45:25.220Z,23.04
2023-05-18T11:46:25.285Z,23.05
2023-05-18T11:47:25.408Z,23.06
2023-05-18T11:48:25.471Z,23.06
2023-05-18T11:49:25.449Z,23.06
2023-05-18T11:50:25.521Z,23.05
2023-05-18T11:51:25.546Z,23.06
2023-05-18T11:52:25.615Z,23.06
2023-05-18T11:53:25.722Z,23.07
2023-05-18T11:54:25.718Z,23.07
2023-05-18T11:55:25.791Z,23.07
2023-05-18T11:56:25.834Z,23.08
2023-05-18T11:57:25.897Z,23.08
2023-05-18T11:58:25.947Z,23.09
2023-05-18T11:59:25.990Z,23.09
2023-05-18T12:00:26.027Z,23.10
2023-05-18T12:01:26.107Z,23.10
2023-05-18T12:02:26.322Z,23.11
2023-05-18T12:03:26.364Z,23.12
2023-05-18T12:04:26.279Z,23.13
2023-05-18T12:05:26.345Z,23.14
2023-05-18T12:06:26.366Z,23.15
2023-05-18T12:07:26.429Z,23.14
2023-05-18T12:08:26.487Z,23.16
2023-05-18T12:09:26.510Z,23.17
2023-05-18T12:10:26.599Z,23.16
2023-05-18T12:11:26.637Z,23.17
2023-05-18T12:12:26.674Z,23.19
2023-05-18T12:13:26.778Z,23.19
2023-05-18T12:14:26.808Z,23.19
2023-05-18T12:15:26.867Z,23.19
2023-05-18T12:16:27.020Z,23.19
2023-05-18T12:17:27.017Z,23.20
2023-05-18T12:18:27.037Z,23.21
2023-05-18T12:19:27.269Z,23.21
2023-05-18T12:20:27.191Z,23.22
2023-05-18T12:21:27.223Z,23.22
2023-05-18T12:22:27.300Z,23.23
2023-05-18T12:23:27.361Z,23.24
2023-05-18T12:24:27.388Z,23.24
2023-05-18T12:25:27.468Z,23.25
2023-05-18T12:26:27.499Z,23.25
2023-05-18T12:27:27.574Z,23.25
2023-05-18T12:28:27.603Z,23.25
2023-05-18T12:29:27.692Z,23.26
2023-05-18T12:30:27.727Z,23.27
2023-05-18T12:31:27.807Z,23.26
2023-05-18T12:32:27.861Z,23.26
2023-05-18T12:33:27.942Z,23.26
2023-05-18T12:34:27.967Z,23.26
2023-05-18T12:35:28.033Z,23.27
2023-05-18T12:36:28.068Z,23.25
2023-05-18T12:37:37.957Z,23.26
2023-05-18T12:38:29.151Z,23.25
2023-05-18T12:39:28.990Z,23.26
2023-05-18T12:40:28.154Z,23.26
2023-05-18T12:41:28.083Z,23.26
2023-05-18T12:42:28.104Z,23.26
2023-05-18T12:43:28.072Z,23.27
2023-05-18T12:44:28.094Z,23.26
2023-05-18T12:45:28.153Z,23.27
2023-05-18T12:46:28.122Z,23.28
2023-05-18T12:47:28.103Z,23.28
2023-05-18T12:48:28.121Z,23.28
2023-05-18T12:49:28.165Z,23.28
2023-05-18T12:50:28.281Z,23.28
2023-05-18T12:51:28.309Z,23.29
2023-05-18T12:52:28.368Z,23.31