createdAt,value
2018-06-08T00:00:01.393Z,928.7
2018-06-08T00:00:13.989Z,928.71
2018-06-08T00:00:26.561Z,928.8
2018-06-08T00:00:38.615Z,928.81
2018-06-08T00:00:51.554Z,928.85
2018-06-08T00:01:04.584Z,928.87
2018-06-08T00:01:17.646Z,928.91
2018-06-08T00:01:29.728Z,928.9
2018-06-08T00:01:42.239Z,928.93
2018-06-08T00:01:54.770Z,928.95
2018-06-08T00:02:07.319Z,928.97
2018-06-08T00:02:19.376Z,928.96
2018-06-08T00:02:32.396Z,928.99
2018-06-08T00:02:44.449Z,928.97
2018-06-08T00:02:57.435Z,928.95
2018-06-08T00:03:09.080Z,928.98
2018-06-08T00:03:22.063Z,928.98
2018-06-08T00:03:35.081Z,928.97
2018-06-08T00:03:47.644Z,928.97
2018-06-08T00:03:59.738Z,928.97
2018-06-08T00:04:12.283Z,928.95
2018-06-08T00:04:25.272Z,928.94
2018-06-08T00:04:38.286Z,928.92
2018-06-08T00:04:51.286Z,928.91
2018-06-08T00:05:03.809Z,928.87
2018-06-08T00:05:16.760Z,928.87
2018-06-08T00:05:29.751Z,928.85
2018-06-08T00:05:42.193Z,928.8
2018-06-08T00:05:54.269Z,928.79
2018-06-08T00:06:06.366Z,928.74
2018-06-08T00:06:19.354Z,928.72
2018-06-08T00:06:31.861Z,928.71
2018-06-08T00:06:44.831Z,928.69
2018-06-08T00:06:57.333Z,928.66
2018-06-08T00:07:09.907Z,928.69
2018-06-08T00:07:22.910Z,928.65
2018-06-08T00:07:35.462Z,928.68
2018-06-08T00:07:48.501Z,928.67
2018-06-08T00:08:01.073Z,928.66
2018-06-08T00:08:14.124Z,928.64
2018-06-08T00:08:27.123Z,928.63
2018-06-08T00:08:40.173Z,928.65
2018-06-08T00:08:52.717Z,928.61
2018-06-08T00:09:04.732Z,928.58
2018-06-08T00:09:17.281Z,928.57
2018-06-08T00:09:29.363Z,928.56
2018-06-08T00:09:42.321Z,928.52
2018-06-08T00:09:54.846Z,928.55
2018-06-08T00:10:07.875Z,928.51
2018-06-08T00:10:20.365Z,928.52
2018-06-08T00:10:33.392Z,928.52
2018-06-08T00:10:46.459Z,928.56
2018-06-08T00:10:58.044Z,928.57
2018-06-08T00:11:10.542Z,928.56
2018-06-08T00:11:23.050Z,928.64
2018-06-08T00:11:36.019Z,928.64
2018-06-08T00:11:48.991Z,928.67
2018-06-08T00:12:01.545Z,928.66
2018-06-08T00:12:14.153Z,928.77
2018-06-08T00:12:27.171Z,928.8
2018-06-08T00:12:39.706Z,928.84
2018-06-08T00:12:52.699Z,928.93
2018-06-08T00:13:05.271Z,928.97
2018-06-08T00:13:18.281Z,928.96
2018-06-08T00:13:30.794Z,928.97
2018-06-08T00:13:44.745Z,929.03
2018-06-08T00:13:57.783Z,929.03
2018-06-08T00:14:09.811Z,929.04
2018-06-08T00:14:22.300Z,929.03
2018-06-08T00:14:35.262Z,929.03
2018-06-08T00:14:47.780Z,929.01
2018-06-08T00:15:00.342Z,928.98
2018-06-08T00:15:12.436Z,928.97
2018-06-08T00:15:24.468Z,928.99
2018-06-08T00:15:36.526Z,928.98
2018-06-08T00:15:48.582Z,928.99
2018-06-08T00:16:01.537Z,928.99
2018-06-08T00:16:14.470Z,929.02
2018-06-08T00:16:27.491Z,929.01
2018-06-08T00:16:40.455Z,929.03
2018-06-08T00:16:52.947Z,929.04
2018-06-08T00:17:05.467Z,929.06
2018-06-08T00:17:18.534Z,929.06
2018-06-08T00:17:30.134Z,929.05
2018-06-08T00:17:43.105Z,929.1
2018-06-08T00:17:56.059Z,929.1
2018-06-08T00:18:08.134Z,929.11
2018-06-08T00:18:20.249Z,929.15
2018-06-08T00:18:32.306Z,929.16
2018-06-08T00:18:44.834Z,929.19
2018-06-08T00:18:57.813Z,929.18
2018-06-08T00:19:10.352Z,929.17
2018-06-08T00:19:23.405Z,929.21
2018-06-08T00:19:36.417Z,929.1
2018-06-08T00:19:48.020Z,929.14
2018-06-08T00:20:00.112Z,929.12
2018-06-08T00:20:12.633Z,929.13
2018-06-08T00:20:25.650Z,929.14
2018-06-08T00:20:37.732Z,929.15
2018-06-08T00:20:50.748Z,929.13
2018-06-08T00:21:03.780Z,929.17
2018-06-08T00:21:16.322Z,929.19
2018-06-08T00:21:28.857Z,929.2
2018-06-08T00:21:41.859Z,929.23
2018-06-08T00:21:54.857Z,929.22
2018-06-08T00:22:07.799Z,929.21
2018-06-08T00:22:20.330Z,929.22
2018-06-08T00:22:33.308Z,929.22
2018-06-08T00:22:46.268Z,929.28
2018-06-08T00:22:58.760Z,929.29
2018-06-08T00:23:10.855Z,929.3
2018-06-08T00:23:23.324Z,929.3
2018-06-08T00:23:35.860Z,929.33
2018-06-08T00:23:48.849Z,929.3
2018-06-08T00:24:01.313Z,929.34
2018-06-08T00:24:14.310Z,929.31
2018-06-08T00:24:26.822Z,929.34
2018-06-08T00:24:39.360Z,929.33
2018-06-08T00:24:52.357Z,929.33
2018-06-08T00:25:04.473Z,929.33
2018-06-08T00:25:17.048Z,929.32
2018-06-08T00:25:30.080Z,929.33
2018-06-08T00:25:42.662Z,929.31
2018-06-08T00:25:55.222Z,929.29
2018-06-08T00:26:07.255Z,929.29
2018-06-08T00:26:20.253Z,929.25
2018-06-08T00:26:32.819Z,929.25
2018-06-08T00:26:45.820Z,929.2
2018-06-08T00:26:58.778Z,929.2
2018-06-08T00:27:10.865Z,929.21
2018-06-08T00:27:23.862Z,929.2
2018-06-08T00:27:36.426Z,929.14
2018-06-08T00:27:49.447Z,929.19
2018-06-08T00:28:01.943Z,929.18
2018-06-08T00:28:14.556Z,929.2
2018-06-08T00:28:27.563Z,929.22
2018-06-08T00:28:40.809Z,929.22
2018-06-08T00:28:52.401Z,929.27
2018-06-08T00:29:05.453Z,929.26
2018-06-08T00:29:17.933Z,929.23
2018-06-08T00:29:29.957Z,929.26
2018-06-08T00:29:42.463Z,929.26
2018-06-08T00:29:55.451Z,929.24
2018-06-08T00:30:07.961Z,929.26
2018-06-08T00:30:20.083Z,929.27
2018-06-08T00:30:33.098Z,929.2
2018-06-08T00:30:45.651Z,929.23
2018-06-08T00:30:58.594Z,929.12
2018-06-08T00:31:09.742Z,929.12
2018-06-08T00:31:22.314Z,929.12
2018-06-08T00:31:34.895Z,929.16
2018-06-08T00:31:47.893Z,929.17
2018-06-08T00:32:00.438Z,929.19
2018-06-08T00:32:13.016Z,929.16
2018-06-08T00:32:25.567Z,929.16
2018-06-08T00:32:38.551Z,929.13
2018-06-08T00:32:51.588Z,929.12
2018-06-08T00:33:04.563Z,929.12
2018-06-08T00:33:17.064Z,929.14
2018-06-08T00:33:29.103Z,929.12
2018-06-08T00:33:42.122Z,929.16
2018-06-08T00:33:54.634Z,929.12
2018-06-08T00:34:07.147Z,929.16
2018-06-08T00:34:20.144Z,929.12
2018-06-08T00:34:32.720Z,929.15
2018-06-08T00:34:45.253Z,929.13
2018-06-08T00:34:58.305Z,929.17
2018-06-08T00:35:10.874Z,929.19
2018-06-08T00:35:23.870Z,929.21
2018-06-08T00:35:36.864Z,929.18
2018-06-08T00:35:48.918Z,929.23
2018-06-08T00:36:01.526Z,929.17
2018-06-08T00:36:13.603Z,929.22
2018-06-08T00:36:26.536Z,929.19
2018-06-08T00:36:39.557Z,929.2
2018-06-08T00:36:52.548Z,929.19
2018-06-08T00:37:05.487Z,929.2
2018-06-08T00:37:17.569Z,929.2
2018-06-08T00:37:30.152Z,929.23
2018-06-08T00:37:42.676Z,929.22
2018-06-08T00:37:55.674Z,929.21
2018-06-08T00:38:07.757Z,929.23
2018-06-08T00:38:20.344Z,929.23
2018-06-08T00:38:33.322Z,929.23
2018-06-08T00:38:46.364Z,929.15
2018-06-08T00:38:59.382Z,929.18
2018-06-08T00:39:10.965Z,929.22
2018-06-08T00:39:23.546Z,929.24
2018-06-08T00:39:36.073Z,929.18
2018-06-08T00:39:49.029Z,929.21
2018-06-08T00:40:01.591Z,929.18
2018-06-08T00:40:14.603Z,929.22
2018-06-08T00:40:27.106Z,929.21
2018-06-08T00:40:38.724Z,929.23
2018-06-08T00:40:51.261Z,929.19
2018-06-08T00:41:03.820Z,929.21
2018-06-08T00:41:16.867Z,929.21
2018-06-08T00:41:29.871Z,929.2
2018-06-08T00:41:42.880Z,929.21
2018-06-08T00:41:55.926Z,929.19
2018-06-08T00:42:08.445Z,929.23
2018-06-08T00:42:21.027Z,929.23
2018-06-08T00:42:33.508Z,929.24
2018-06-08T00:42:45.561Z,929.24
2018-06-08T00:42:58.549Z,929.25
2018-06-08T00:43:11.530Z,929.33
2018-06-08T00:43:24.532Z,929.28
2018-06-08T00:43:37.504Z,929.26
2018-06-08T00:43:50.956Z,929.32
2018-06-08T00:44:03.023Z,929.29
2018-06-08T00:44:15.584Z,929.29
2018-06-08T00:44:28.092Z,929.3
2018-06-08T00:44:40.605Z,929.31
2018-06-08T00:44:53.177Z,929.34
2018-06-08T00:45:06.226Z,929.26
2018-06-08T00:45:18.757Z,929.29
2018-06-08T00:45:30.813Z,929.25
2018-06-08T00:45:42.867Z,929.25
2018-06-08T00:45:55.440Z,929.26
2018-06-08T00:46:07.442Z,929.25
2018-06-08T00:46:19.896Z,929.28
2018-06-08T00:46:32.879Z,929.19
2018-06-08T00:46:45.035Z,929.21
2018-06-08T00:46:58.077Z,929.25
2018-06-08T00:47:11.092Z,929.27
2018-06-08T00:47:23.611Z,929.28
2018-06-08T00:47:36.607Z,929.21
2018-06-08T00:47:48.683Z,929.23
2018-06-08T00:48:01.672Z,929.27
2018-06-08T00:48:13.722Z,929.3
2018-06-08T00:48:26.255Z,929.3
2018-06-08T00:48:39.235Z,929.3
2018-06-08T00:48:51.761Z,929.31
2018-06-08T00:49:04.287Z,929.25
2018-06-08T00:49:17.242Z,929.3
2018-06-08T00:49:30.256Z,929.27
2018-06-08T00:49:42.765Z,929.25
2018-06-08T00:49:55.781Z,929.25
2018-06-08T00:50:08.330Z,929.3
2018-06-08T00:50:20.869Z,929.28
2018-06-08T00:50:33.374Z,929.31
2018-06-08T00:50:45.874Z,929.28
2018-06-08T00:50:58.830Z,929.31
2018-06-08T00:51:11.389Z,929.31
2018-06-08T00:51:24.403Z,929.29
2018-06-08T00:51:36.523Z,929.33
2018-06-08T00:51:49.492Z,929.31
2018-06-08T00:52:02.068Z,929.26
2018-06-08T00:52:15.053Z,929.31
2018-06-08T00:52:28.081Z,929.3
2018-06-08T00:52:41.086Z,929.28
2018-06-08T00:52:53.643Z,929.28
2018-06-08T00:53:05.670Z,929.25
2018-06-08T00:53:18.202Z,929.31
2018-06-08T00:53:30.758Z,929.31
2018-06-08T00:53:42.867Z,929.35
2018-06-08T00:53:55.867Z,929.33
2018-06-08T00:54:08.410Z,929.34
2018-06-08T00:54:21.391Z,929.33
2018-06-08T00:54:33.877Z,929.35
2018-06-08T00:54:45.990Z,929.34
2018-06-08T00:54:59.039Z,929.36
2018-06-08T00:55:11.128Z,929.31
2018-06-08T00:55:23.680Z,929.32
2018-06-08T00:55:36.657Z,929.34
2018-06-08T00:55:49.693Z,929.31
2018-06-08T00:56:02.223Z,929.34
2018-06-08T00:56:14.798Z,929.33
2018-06-08T00:56:27.309Z,929.35
2018-06-08T00:56:40.320Z,929.32
2018-06-08T00:56:53.266Z,929.32
2018-06-08T00:57:05.798Z,929.32
2018-06-08T00:57:18.875Z,929.29
2018-06-08T00:57:30.941Z,929.32
2018-06-08T00:57:43.508Z,929.31
2018-06-08T00:57:56.509Z,929.3
2018-06-08T00:58:09.038Z,929.32
2018-06-08T00:58:21.493Z,929.33
2018-06-08T00:58:34.473Z,929.3
2018-06-08T00:58:47.243Z,929.33
2018-06-08T00:58:59.778Z,929.32
2018-06-08T00:59:11.810Z,929.34
2018-06-08T00:59:24.362Z,929.33
2018-06-08T00:59:35.979Z,929.33
2018-06-08T00:59:48.962Z,929.31
2018-06-08T01:00:01.487Z,929.27
2018-06-08T01:00:14.492Z,929.24
2018-06-08T01:00:27.526Z,929.25
2018-06-08T01:00:39.621Z,929.25
2018-06-08T01:00:52.169Z,929.22
2018-06-08T01:01:04.673Z,929.27
2018-06-08T01:01:17.229Z,929.25
2018-06-08T01:01:30.188Z,929.29
2018-06-08T01:01:43.183Z,929.29
2018-06-08T01:01:56.207Z,929.25
2018-06-08T01:02:08.760Z,929.25
2018-06-08T01:02:21.342Z,929.26
2018-06-08T01:02:34.362Z,929.26
2018-06-08T01:02:46.873Z,929.25
2018-06-08T01:02:59.940Z,929.28
2018-06-08T01:03:12.076Z,929.32
2018-06-08T01:03:25.086Z,929.32
2018-06-08T01:03:38.123Z,929.37
2018-06-08T01:03:50.655Z,929.33
2018-06-08T01:04:02.733Z,929.29
2018-06-08T01:04:15.727Z,929.34
2018-06-08T01:04:27.786Z,929.34
2018-06-08T01:04:40.862Z,929.37
2018-06-08T01:04:53.947Z,929.36
2018-06-08T01:05:06.527Z,929.35
2018-06-08T01:05:19.532Z,929.35
2018-06-08T01:05:31.188Z,929.36
2018-06-08T01:05:43.742Z,929.35
2018-06-08T01:05:56.737Z,929.38
2018-06-08T01:06:09.733Z,929.38
2018-06-08T01:06:22.791Z,929.33
2018-06-08T01:06:35.783Z,929.33
2018-06-08T01:06:48.777Z,929.38
2018-06-08T01:07:01.736Z,929.37
2018-06-08T01:07:13.768Z,929.41
2018-06-08T01:07:26.357Z,929.39
2018-06-08T01:07:38.910Z,929.38
2018-06-08T01:07:50.477Z,929.38
2018-06-08T01:08:03.519Z,929.36
2018-06-08T01:08:16.052Z,929.36
2018-06-08T01:08:29.108Z,929.37
2018-06-08T01:08:42.124Z,929.38
2018-06-08T01:08:54.730Z,929.35
2018-06-08T01:09:07.730Z,929.34
2018-06-08T01:09:19.319Z,929.38
2018-06-08T01:09:31.395Z,929.38
2018-06-08T01:09:43.952Z,929.39
2018-06-08T01:09:56.548Z,929.37
2018-06-08T01:10:09.018Z,929.33
2018-06-08T01:10:22.037Z,929.36
2018-06-08T01:10:35.042Z,929.35
2018-06-08T01:10:47.610Z,929.39
2018-06-08T01:11:00.096Z,929.39
2018-06-08T01:11:12.650Z,929.36
2018-06-08T01:11:25.654Z,929.39
2018-06-08T01:11:38.653Z,929.45
2018-06-08T01:11:51.220Z,929.48
2018-06-08T01:12:03.791Z,929.5
2018-06-08T01:12:16.855Z,929.53
2018-06-08T01:12:29.827Z,929.52
2018-06-08T01:12:42.345Z,929.52
2018-06-08T01:12:55.275Z,929.47
2018-06-08T01:13:07.763Z,929.53
2018-06-08T01:13:20.824Z,929.56
2018-06-08T01:13:33.835Z,929.56
2018-06-08T01:13:45.948Z,929.52
2018-06-08T01:13:59.983Z,929.54
2018-06-08T01:14:12.022Z,929.55
2018-06-08T01:14:24.571Z,929.58
2018-06-08T01:14:37.144Z,929.55
2018-06-08T01:14:50.115Z,929.56
2018-06-08T01:15:02.639Z,929.58
2018-06-08T01:15:14.241Z,929.54
2018-06-08T01:15:27.300Z,929.56
2018-06-08T01:15:40.318Z,929.63
2018-06-08T01:15:53.291Z,929.61
2018-06-08T01:16:04.881Z,929.63
2018-06-08T01:16:17.849Z,929.62
2018-06-08T01:16:30.347Z,929.62
2018-06-08T01:16:42.402Z,929.62
2018-06-08T01:16:55.405Z,929.61
2018-06-08T01:17:07.496Z,929.61
2018-06-08T01:17:20.465Z,929.61
2018-06-08T01:17:32.998Z,929.6
2018-06-08T01:17:45.498Z,929.58
2018-06-08T01:17:57.570Z,929.59
2018-06-08T01:18:09.635Z,929.64
2018-06-08T01:18:22.643Z,929.66
2018-06-08T01:18:35.167Z,929.7
2018-06-08T01:18:47.226Z,929.65
2018-06-08T01:18:59.304Z,929.67
2018-06-08T01:19:11.414Z,929.67
2018-06-08T01:19:23.530Z,929.65
2018-06-08T01:19:36.547Z,929.67
2018-06-08T01:19:49.497Z,929.66
2018-06-08T01:20:02.493Z,929.68
2018-06-08T01:20:15.013Z,929.71
2018-06-08T01:20:27.561Z,929.67
2018-06-08T01:20:40.061Z,929.65
2018-06-08T01:20:52.631Z,929.67
2018-06-08T01:21:05.200Z,929.7
2018-06-08T01:21:18.190Z,929.71
2018-06-08T01:21:31.172Z,929.69
2018-06-08T01:21:43.212Z,929.62
2018-06-08T01:21:55.764Z,929.62
2018-06-08T01:22:08.318Z,929.63
2018-06-08T01:22:20.831Z,929.63
2018-06-08T01:22:33.589Z,929.63
2018-06-08T01:22:46.830Z,929.64
2018-06-08T01:22:59.444Z,929.62
2018-06-08T01:23:11.523Z,929.58
2018-06-08T01:23:24.513Z,929.63
2018-06-08T01:23:37.036Z,929.6
2018-06-08T01:23:50.094Z,929.62
2018-06-08T01:24:01.816Z,929.63
2018-06-08T01:24:14.333Z,929.65
2018-06-08T01:24:26.832Z,929.64
2018-06-08T01:24:39.353Z,929.69
2018-06-08T01:24:52.379Z,929.63
2018-06-08T01:25:05.444Z,929.65
2018-06-08T01:25:18.440Z,929.63
2018-06-08T01:25:30.487Z,929.6
2018-06-08T01:25:42.539Z,929.59
2018-06-08T01:25:55.567Z,929.58
2018-06-08T01:26:07.634Z,929.59
2018-06-08T01:26:20.612Z,929.59
2018-06-08T01:26:33.594Z,929.59
2018-06-08T01:26:46.101Z,929.54
2018-06-08T01:26:58.639Z,929.55
2018-06-08T01:27:11.197Z,929.57
2018-06-08T01:27:24.227Z,929.57
2018-06-08T01:27:36.787Z,929.57
2018-06-08T01:27:49.251Z,929.53
2018-06-08T01:28:01.338Z,929.53
2018-06-08T01:28:14.302Z,929.51
2018-06-08T01:28:26.854Z,929.52
2018-06-08T01:28:39.849Z,929.46
2018-06-08T01:28:52.396Z,929.48
2018-06-08T01:29:05.599Z,929.49
2018-06-08T01:29:18.591Z,929.5
2018-06-08T01:29:31.596Z,929.49
2018-06-08T01:29:44.129Z,929.48
2018-06-08T01:29:56.713Z,929.49
2018-06-08T01:30:09.311Z,929.48
2018-06-08T01:30:22.326Z,929.5
2018-06-08T01:30:35.314Z,929.49
2018-06-08T01:30:48.334Z,929.55
2018-06-08T01:31:00.417Z,929.52
2018-06-08T01:31:12.931Z,929.57
2018-06-08T01:31:25.014Z,929.6
2018-06-08T01:31:37.531Z,929.59
2018-06-08T01:31:50.053Z,929.62
2018-06-08T01:32:02.588Z,929.62
2018-06-08T01:32:15.125Z,929.62
2018-06-08T01:32:28.115Z,929.61
2018-06-08T01:32:41.073Z,929.66
2018-06-08T01:32:53.605Z,929.62
2018-06-08T01:33:06.621Z,929.63
2018-06-08T01:33:19.109Z,929.64
2018-06-08T01:33:31.690Z,929.58
2018-06-08T01:33:44.668Z,929.64
2018-06-08T01:33:56.767Z,929.63
2018-06-08T01:34:08.832Z,929.57
2018-06-08T01:34:21.350Z,929.57
2018-06-08T01:34:33.891Z,929.54
2018-06-08T01:34:46.433Z,929.55
2018-06-08T01:34:58.507Z,929.54
2018-06-08T01:35:11.067Z,929.52
2018-06-08T01:35:23.598Z,929.49
2018-06-08T01:35:36.635Z,929.44
2018-06-08T01:35:48.737Z,929.44
2018-06-08T01:36:01.738Z,929.41
2018-06-08T01:36:14.783Z,929.4
2018-06-08T01:36:27.368Z,929.37
2018-06-08T01:36:39.937Z,929.38
2018-06-08T01:36:52.961Z,929.4
2018-06-08T01:37:05.530Z,929.36
2018-06-08T01:37:18.520Z,929.33
2018-06-08T01:37:31.079Z,929.32
2018-06-08T01:37:44.311Z,929.37
2018-06-08T01:37:56.917Z,929.33
2018-06-08T01:38:09.506Z,929.34
2018-06-08T01:38:22.547Z,929.33
2018-06-08T01:38:35.516Z,929.33
2018-06-08T01:38:48.057Z,929.35
2018-06-08T01:39:00.612Z,929.29
2018-06-08T01:39:13.645Z,929.34
2018-06-08T01:39:25.699Z,929.35
2018-06-08T01:39:38.180Z,929.33
2018-06-08T01:39:51.150Z,929.33
2018-06-08T01:40:03.204Z,929.37
2018-06-08T01:40:16.210Z,929.35
2018-06-08T01:40:28.334Z,929.37
2018-06-08T01:40:41.293Z,929.35
2018-06-08T01:40:53.788Z,929.39
2018-06-08T01:41:06.374Z,929.39
2018-06-08T01:41:19.358Z,929.47
2018-06-08T01:41:30.998Z,929.49
2018-06-08T01:41:44.043Z,929.48
2018-06-08T01:41:57.060Z,929.45
2018-06-08T01:42:09.631Z,929.45
2018-06-08T01:42:22.153Z,929.44
2018-06-08T01:42:35.193Z,929.52
2018-06-08T01:42:47.718Z,929.52
2018-06-08T01:43:00.234Z,929.49
2018-06-08T01:43:13.246Z,929.5
2018-06-08T01:43:26.217Z,929.47
2018-06-08T01:43:38.695Z,929.52
2018-06-08T01:43:51.287Z,929.49
2018-06-08T01:44:03.805Z,929.45
2018-06-08T01:44:17.839Z,929.56
2018-06-08T01:44:30.879Z,929.54
2018-06-08T01:44:43.438Z,929.54
2018-06-08T01:44:55.994Z,929.57
2018-06-08T01:45:09.015Z,929.56
2018-06-08T01:45:22.035Z,929.57
2018-06-08T01:45:35.085Z,929.55
2018-06-08T01:45:48.054Z,929.56
2018-06-08T01:46:00.167Z,929.57
2018-06-08T01:46:12.279Z,929.58
2018-06-08T01:46:25.288Z,929.58
2018-06-08T01:46:38.217Z,929.53
2018-06-08T01:46:51.250Z,929.56
2018-06-08T01:47:04.236Z,929.52
2018-06-08T01:47:17.183Z,929.58
2018-06-08T01:47:29.804Z,929.56
2018-06-08T01:47:42.288Z,929.51
2018-06-08T01:47:54.366Z,929.5
2018-06-08T01:48:06.481Z,929.51
2018-06-08T01:48:19.474Z,929.47
2018-06-08T01:48:32.455Z,929.45
2018-06-08T01:48:45.468Z,929.49
2018-06-08T01:48:57.565Z,929.47
2018-06-08T01:49:10.820Z,929.5
2018-06-08T01:49:23.829Z,929.49
2018-06-08T01:49:36.346Z,929.51
2018-06-08T01:49:49.312Z,929.46
2018-06-08T01:50:02.328Z,929.49
2018-06-08T01:50:15.341Z,929.51
2018-06-08T01:50:27.877Z,929.5
2018-06-08T01:50:40.340Z,929.52
2018-06-08T01:50:52.921Z,929.53
2018-06-08T01:51:04.947Z,929.53
2018-06-08T01:51:17.525Z,929.51
2018-06-08T01:51:30.056Z,929.55
2018-06-08T01:51:42.585Z,929.55
2018-06-08T01:51:55.162Z,929.54
2018-06-08T01:52:08.171Z,929.52
2018-06-08T01:52:20.267Z,929.49
2018-06-08T01:52:32.830Z,929.51
2018-06-08T01:52:45.782Z,929.53
2018-06-08T01:52:58.332Z,929.51
2018-06-08T01:53:11.366Z,929.5
2018-06-08T01:53:24.290Z,929.53
2018-06-08T01:53:37.383Z,929.48
2018-06-08T01:53:49.878Z,929.47
2018-06-08T01:54:01.453Z,929.49
2018-06-08T01:54:13.996Z,929.45
2018-06-08T01:54:27.002Z,929.43
2018-06-08T01:54:39.542Z,929.47
2018-06-08T01:54:51.125Z,929.45
2018-06-08T01:55:03.221Z,929.45
2018-06-08T01:55:15.277Z,929.47
2018-06-08T01:55:27.361Z,929.44
2018-06-08T01:55:39.822Z,929.48
2018-06-08T01:55:52.829Z,929.47
2018-06-08T01:56:05.442Z,929.49
2018-06-08T01:56:17.452Z,929.47
2018-06-08T01:56:29.951Z,929.48
2018-06-08T01:56:42.962Z,929.48
2018-06-08T01:56:55.018Z,929.45
2018-06-08T01:57:07.520Z,929.45
2018-06-08T01:57:20.466Z,929.43
2018-06-08T01:57:33.028Z,929.43
2018-06-08T01:57:46.028Z,929.44
2018-06-08T01:57:59.008Z,929.45
2018-06-08T01:58:11.545Z,929.51
2018-06-08T01:58:24.102Z,929.52
2018-06-08T01:58:36.163Z,929.5
2018-06-08T01:58:49.153Z,929.51
2018-06-08T01:59:02.125Z,929.47
2018-06-08T01:59:14.874Z,929.5
2018-06-08T01:59:27.924Z,929.5
2018-06-08T01:59:40.467Z,929.52
2018-06-08T01:59:53.470Z,929.55
2018-06-08T02:00:06.437Z,929.59
2018-06-08T02:00:19.454Z,929.56
2018-06-08T02:00:32.452Z,929.57
2018-06-08T02:00:45.450Z,929.61
2018-06-08T02:00:58.096Z,929.61
2018-06-08T02:01:11.439Z,929.64
2018-06-08T02:01:24.458Z,929.65
2018-06-08T02:01:36.950Z,929.68
2018-06-08T02:01:49.933Z,929.72
2018-06-08T02:02:02.443Z,929.71
2018-06-08T02:02:14.547Z,929.74
2018-06-08T02:02:27.084Z,929.78
2018-06-08T02:02:40.093Z,929.79
2018-06-08T02:02:53.129Z,929.78
2018-06-08T02:03:06.107Z,929.83
2018-06-08T02:03:18.658Z,929.81
2018-06-08T02:03:31.686Z,929.82
2018-06-08T02:03:44.253Z,929.83
2018-06-08T02:03:56.789Z,929.82
2018-06-08T02:04:09.843Z,929.83
2018-06-08T02:04:22.814Z,929.83
2018-06-08T02:04:35.808Z,929.84
2018-06-08T02:04:48.356Z,929.83
2018-06-08T02:05:01.379Z,929.84
2018-06-08T02:05:14.346Z,929.86
2018-06-08T02:05:26.859Z,929.86
2018-06-08T02:05:39.340Z,929.91
2018-06-08T02:05:51.900Z,929.94
2018-06-08T02:06:04.441Z,929.9
2018-06-08T02:06:17.464Z,929.93
2018-06-08T02:06:29.548Z,929.94
2018-06-08T02:06:42.467Z,929.97
2018-06-08T02:06:55.486Z,929.96
2018-06-08T02:07:08.027Z,929.96
2018-06-08T02:07:20.562Z,929.98
2018-06-08T02:07:32.640Z,929.95
2018-06-08T02:07:45.603Z,929.99
2018-06-08T02:07:58.125Z,929.97
2018-06-08T02:08:11.180Z,929.99
2018-06-08T02:08:23.702Z,930
2018-06-08T02:08:35.771Z,930.03
2018-06-08T02:08:48.763Z,929.98
2018-06-08T02:09:01.778Z,930
2018-06-08T02:09:13.371Z,930.03
2018-06-08T02:09:26.376Z,930.11
2018-06-08T02:09:39.364Z,930.13
2018-06-08T02:09:51.872Z,930.13
2018-06-08T02:10:04.405Z,930.17
2018-06-08T02:10:16.497Z,930.19
2018-06-08T02:10:29.031Z,930.17
2018-06-08T02:10:41.149Z,930.27
2018-06-08T02:10:54.138Z,930.29
2018-06-08T02:11:05.285Z,930.27
2018-06-08T02:11:18.237Z,930.3
2018-06-08T02:11:31.206Z,930.28
2018-06-08T02:11:43.816Z,930.26
2018-06-08T02:11:56.839Z,930.31
2018-06-08T02:12:09.905Z,930.35
2018-06-08T02:12:22.894Z,930.33
2018-06-08T02:12:35.910Z,930.34
2018-06-08T02:12:48.939Z,930.35
2018-06-08T02:13:01.919Z,930.32
2018-06-08T02:13:13.498Z,930.38
2018-06-08T02:13:26.002Z,930.33
2018-06-08T02:13:38.599Z,930.36
2018-06-08T02:13:51.615Z,930.28
2018-06-08T02:14:04.609Z,930.35
2018-06-08T02:14:16.710Z,930.34
2018-06-08T02:14:30.775Z,930.34
2018-06-08T02:14:43.754Z,930.28
2018-06-08T02:14:56.708Z,930.35
2018-06-08T02:15:08.788Z,930.27
2018-06-08T02:15:21.271Z,930.29
2018-06-08T02:15:33.826Z,930.3
2018-06-08T02:15:46.901Z,930.28
2018-06-08T02:15:58.969Z,930.27
2018-06-08T02:16:10.554Z,930.32
2018-06-08T02:16:23.058Z,930.29
2018-06-08T02:16:35.604Z,930.28
2018-06-08T02:16:48.616Z,930.27
2018-06-08T02:17:01.677Z,930.29
2018-06-08T02:17:13.784Z,930.25
2018-06-08T02:17:26.821Z,930.26
2018-06-08T02:17:39.274Z,930.27
2018-06-08T02:17:52.212Z,930.28
2018-06-08T02:18:04.726Z,930.24
2018-06-08T02:18:17.314Z,930.27
2018-06-08T02:18:29.869Z,930.25
2018-06-08T02:18:42.839Z,930.28
2018-06-08T02:18:55.374Z,930.27
2018-06-08T02:19:07.895Z,930.22
2018-06-08T02:19:19.962Z,930.24
2018-06-08T02:19:31.532Z,930.23
2018-06-08T02:19:44.517Z,930.24
2018-06-08T02:19:56.596Z,930.21
2018-06-08T02:20:09.558Z,930.2
2018-06-08T02:20:22.542Z,930.17
2018-06-08T02:20:34.638Z,930.15
2018-06-08T02:20:47.117Z,930.2
2018-06-08T02:20:59.189Z,930.17
2018-06-08T02:21:11.753Z,930.13
2018-06-08T02:21:23.820Z,930.16
2018-06-08T02:21:35.895Z,930.16
2018-06-08T02:21:48.915Z,930.21
2018-06-08T02:22:01.410Z,930.22
2018-06-08T02:22:13.963Z,930.18
2018-06-08T02:22:26.935Z,930.2
2018-06-08T02:22:39.931Z,930.09
2018-06-08T02:22:52.439Z,930.05
2018-06-08T02:23:05.469Z,930.11
2018-06-08T02:23:17.984Z,930.09
2018-06-08T02:23:30.947Z,930.12
2018-06-08T02:23:43.913Z,930.1
2018-06-08T02:23:56.435Z,930.11
2018-06-08T02:24:08.537Z,930.1
2018-06-08T02:24:21.558Z,930.08
2018-06-08T02:24:34.723Z,930.05
2018-06-08T02:24:47.300Z,930.04
2018-06-08T02:25:00.336Z,930.01
2018-06-08T02:25:12.402Z,929.99
2018-06-08T02:25:25.396Z,929.99
2018-06-08T02:25:37.927Z,929.96
2018-06-08T02:25:50.456Z,929.93
2018-06-08T02:26:03.022Z,929.92
2018-06-08T02:26:15.562Z,929.91
2018-06-08T02:26:28.568Z,929.92
2018-06-08T02:26:41.546Z,929.89
2018-06-08T02:26:54.576Z,929.85
2018-06-08T02:27:07.120Z,929.89
2018-06-08T02:27:20.112Z,929.84
2018-06-08T02:27:33.049Z,929.79
2018-06-08T02:27:45.603Z,929.78
2018-06-08T02:27:58.173Z,929.76
2018-06-08T02:28:10.685Z,929.72
2018-06-08T02:28:23.731Z,929.76
2018-06-08T02:28:36.737Z,929.73
2018-06-08T02:28:49.216Z,929.69
2018-06-08T02:29:02.213Z,929.65
2018-06-08T02:29:14.688Z,929.63
2018-06-08T02:29:28.598Z,929.66
2018-06-08T02:29:40.618Z,929.66
2018-06-08T02:29:53.599Z,929.67
2018-06-08T02:30:06.591Z,929.65
2018-06-08T02:30:18.197Z,929.66
2018-06-08T02:30:31.253Z,929.66
2018-06-08T02:30:44.303Z,929.69
2018-06-08T02:30:57.275Z,929.71
2018-06-08T02:31:09.783Z,929.73
2018-06-08T02:31:21.838Z,929.74
2018-06-08T02:31:34.878Z,929.7
2018-06-08T02:31:47.027Z,929.75
2018-06-08T02:31:59.537Z,929.77
2018-06-08T02:32:12.485Z,929.76
2018-06-08T02:32:24.078Z,929.74
2018-06-08T02:32:36.638Z,929.79
2018-06-08T02:32:49.667Z,929.8
2018-06-08T02:33:01.742Z,929.8
2018-06-08T02:33:14.333Z,929.81
2018-06-08T02:33:27.317Z,929.81
2018-06-08T02:33:39.826Z,929.85
2018-06-08T02:33:52.825Z,929.85
2018-06-08T02:34:05.828Z,929.86
2018-06-08T02:34:18.381Z,929.86
2018-06-08T02:34:31.387Z,929.84
2018-06-08T02:34:43.935Z,929.86
2018-06-08T02:34:56.493Z,929.83
2018-06-08T02:35:08.538Z,929.89
2018-06-08T02:35:21.107Z,929.86
2018-06-08T02:35:33.196Z,929.84
2018-06-08T02:35:45.710Z,929.83
2018-06-08T02:35:58.232Z,929.88
2018-06-08T02:36:10.798Z,929.79
2018-06-08T02:36:23.843Z,929.82
2018-06-08T02:36:36.400Z,929.81
2018-06-08T02:36:48.994Z,929.84
2018-06-08T02:37:02.010Z,929.83
2018-06-08T02:37:14.597Z,929.83
2018-06-08T02:37:27.077Z,929.8
2018-06-08T02:37:39.650Z,929.82
2018-06-08T02:37:52.699Z,929.83
2018-06-08T02:38:05.209Z,929.85