createdAt,value
2022-07-29T00:00:01.460Z,2.10
2022-07-29T00:02:28.865Z,1.60
2022-07-29T00:04:55.948Z,1.80
2022-07-29T00:07:22.823Z,1.70
2022-07-29T00:09:51.652Z,2.10
2022-07-29T00:12:26.325Z,1.60
2022-07-29T00:14:56.776Z,1.95
2022-07-29T00:17:24.730Z,1.90
2022-07-29T00:19:51.677Z,1.80
2022-07-29T00:22:18.707Z,2.40
2022-07-29T00:24:45.596Z,2.20
2022-07-29T00:27:12.591Z,2.00
2022-07-29T00:29:39.547Z,1.80
2022-07-29T00:32:06.746Z,1.98
2022-07-29T00:34:52.086Z,1.92
2022-07-29T00:37:18.972Z,2.25
2022-07-29T00:39:45.999Z,1.98
2022-07-29T00:42:12.862Z,1.80
2022-07-29T00:44:43.217Z,2.10
2022-07-29T00:47:11.558Z,1.90
2022-07-29T00:49:40.848Z,1.83
2022-07-29T00:52:09.568Z,2.05
2022-07-29T00:54:39.825Z,1.83
2022-07-29T00:57:12.354Z,1.88
2022-07-29T00:59:39.310Z,1.80
2022-07-29T01:02:06.510Z,2.00
2022-07-29T01:04:34.006Z,1.60
2022-07-29T01:07:05.090Z,2.00
2022-07-29T01:09:45.745Z,2.40
2022-07-29T01:12:18.415Z,2.00
2022-07-29T01:14:46.730Z,1.98
2022-07-29T01:17:17.645Z,2.03
2022-07-29T01:20:31.534Z,2.33
2022-07-29T01:23:08.073Z,1.90
2022-07-29T01:26:02.871Z,1.75
2022-07-29T01:28:53.708Z,1.75
2022-07-29T01:31:59.524Z,1.65
2022-07-29T01:34:53.271Z,1.92
2022-07-29T01:37:54.143Z,1.75
2022-07-29T01:40:22.147Z,2.00
2022-07-29T01:42:55.247Z,2.08
2022-07-29T01:45:42.572Z,1.70
2022-07-29T01:48:27.514Z,2.20
2022-07-29T01:51:08.742Z,1.63
2022-07-29T01:53:39.900Z,2.08
2022-07-29T01:56:09.937Z,1.98
2022-07-29T01:58:40.687Z,2.00
2022-07-29T02:01:10.929Z,2.00
2022-07-29T02:03:38.895Z,1.92
2022-07-29T02:06:08.210Z,1.85
2022-07-29T02:08:37.427Z,1.92
2022-07-29T02:11:06.220Z,1.95
2022-07-29T02:13:35.387Z,2.10
2022-07-29T02:16:06.038Z,2.10
2022-07-29T02:18:33.483Z,1.77
2022-07-29T02:21:02.001Z,2.05
2022-07-29T02:23:29.336Z,2.05
2022-07-29T02:25:58.808Z,2.10
2022-07-29T02:28:28.758Z,2.30
2022-07-29T02:31:03.261Z,1.90
2022-07-29T02:33:33.261Z,2.00
2022-07-29T02:36:01.802Z,2.25
2022-07-29T02:38:49.253Z,2.00
2022-07-29T02:41:23.843Z,2.03
2022-07-29T02:43:58.091Z,2.22
2022-07-29T02:46:33.947Z,1.80
2022-07-29T02:49:04.196Z,2.17
2022-07-29T02:51:44.961Z,2.28
2022-07-29T02:54:17.714Z,1.83
2022-07-29T02:56:46.707Z,2.00
2022-07-29T02:59:15.051Z,1.80
2022-07-29T03:01:44.785Z,2.03
2022-07-29T03:04:14.528Z,2.08
2022-07-29T03:06:43.728Z,2.53
2022-07-29T03:09:13.533Z,2.20
2022-07-29T03:11:46.121Z,2.10
2022-07-29T03:14:21.924Z,2.38
2022-07-29T03:16:50.328Z,1.98
2022-07-29T03:19:18.312Z,2.10
2022-07-29T03:21:45.262Z,2.30
2022-07-29T03:24:24.924Z,2.33
2022-07-29T03:26:51.845Z,2.25
2022-07-29T03:29:18.790Z,2.20
2022-07-29T03:31:46.968Z,2.25
2022-07-29T03:34:15.890Z,2.47
2022-07-29T03:36:42.998Z,2.58
2022-07-29T03:39:11.536Z,2.63
2022-07-29T03:41:39.757Z,2.58
2022-07-29T03:44:08.589Z,2.20
2022-07-29T03:46:38.439Z,2.22
2022-07-29T03:49:09.286Z,2.30
2022-07-29T03:51:36.540Z,2.80
2022-07-29T03:54:10.163Z,2.50
2022-07-29T03:56:41.476Z,2.60
2022-07-29T03:59:09.010Z,2.55
2022-07-29T04:01:36.412Z,2.83
2022-07-29T04:04:03.764Z,2.65
2022-07-29T04:06:38.184Z,2.53
2022-07-29T04:09:05.182Z,2.20
2022-07-29T04:12:01.663Z,2.22
2022-07-29T04:14:26.029Z,2.47
2022-07-29T04:16:53.904Z,2.45
2022-07-29T04:19:20.788Z,2.50
2022-07-29T04:21:47.862Z,2.78
2022-07-29T04:24:15.109Z,2.22
2022-07-29T04:26:42.339Z,2.90
2022-07-29T04:29:09.451Z,2.10
2022-07-29T04:31:36.398Z,2.40
2022-07-29T04:34:03.434Z,2.50
2022-07-29T04:36:30.358Z,2.65
2022-07-29T04:38:57.385Z,2.42
2022-07-29T04:41:32.569Z,2.92
2022-07-29T04:44:05.931Z,2.33
2022-07-29T04:46:35.004Z,2.63
2022-07-29T04:49:02.471Z,2.60
2022-07-29T04:51:29.441Z,2.78
2022-07-29T04:53:56.349Z,2.22
2022-07-29T04:56:23.305Z,2.22
2022-07-29T04:58:50.188Z,2.50
2022-07-29T05:01:17.492Z,2.78
2022-07-29T05:03:45.011Z,3.15
2022-07-29T05:06:12.105Z,2.67
2022-07-29T05:08:39.091Z,2.50
2022-07-29T05:11:11.567Z,2.97
2022-07-29T05:13:45.740Z,2.72
2022-07-29T05:16:14.091Z,2.70
2022-07-29T05:18:41.413Z,2.80
2022-07-29T05:21:08.425Z,2.83
2022-07-29T05:23:35.427Z,2.65
2022-07-29T05:26:02.696Z,3.00
2022-07-29T05:28:29.951Z,2.53
2022-07-29T05:30:57.478Z,2.75
2022-07-29T05:33:35.515Z,2.75
2022-07-29T05:36:08.326Z,2.10
2022-07-29T05:38:37.028Z,3.00
2022-07-29T05:41:05.293Z,2.88
2022-07-29T05:43:32.787Z,3.08
2022-07-29T05:45:59.730Z,2.70
2022-07-29T05:48:26.752Z,2.92
2022-07-29T05:50:53.991Z,3.15
2022-07-29T05:53:21.277Z,2.92
2022-07-29T05:55:49.223Z,3.30
2022-07-29T05:58:16.353Z,2.42
2022-07-29T06:00:46.435Z,2.70
2022-07-29T06:03:13.586Z,3.35
2022-07-29T06:05:40.936Z,2.83
2022-07-29T06:08:08.247Z,3.10
2022-07-29T06:10:38.885Z,2.78
2022-07-29T06:13:05.751Z,2.55
2022-07-29T06:15:33.161Z,3.30
2022-07-29T06:18:01.263Z,2.30
2022-07-29T06:20:31.294Z,3.08
2022-07-29T06:22:59.026Z,2.70
2022-07-29T06:25:25.972Z,3.15
2022-07-29T06:27:53.250Z,3.40
2022-07-29T06:30:20.226Z,3.13
2022-07-29T06:32:47.683Z,3.25
2022-07-29T06:38:01.712Z,2.90
2022-07-29T06:40:47.363Z,2.53
2022-07-29T06:43:14.967Z,2.67
2022-07-29T06:45:42.552Z,3.25
2022-07-29T06:48:10.576Z,3.30
2022-07-29T06:50:37.583Z,2.67
2022-07-29T06:53:05.164Z,3.00
2022-07-29T06:55:32.396Z,2.88
2022-07-29T06:57:59.320Z,3.22
2022-07-29T07:00:26.523Z,3.00
2022-07-29T07:02:53.474Z,2.90
2022-07-29T07:05:20.575Z,3.20
2022-07-29T07:07:47.514Z,3.25
2022-07-29T07:10:14.593Z,2.75
2022-07-29T07:12:41.545Z,3.08
2022-07-29T07:15:08.753Z,2.90
2022-07-29T07:17:35.719Z,3.10
2022-07-29T07:20:02.861Z,3.10
2022-07-29T07:22:29.701Z,2.85
2022-07-29T07:24:56.572Z,2.45
2022-07-29T07:27:23.742Z,3.00
2022-07-29T07:29:50.628Z,3.40
2022-07-29T07:32:17.650Z,2.80
2022-07-29T07:34:44.681Z,2.60
2022-07-29T07:37:11.617Z,2.80
2022-07-29T07:39:38.554Z,2.50
2022-07-29T07:42:05.596Z,2.72
2022-07-29T07:44:32.550Z,2.60
2022-07-29T07:47:07.847Z,2.70
2022-07-29T07:49:35.747Z,3.00
2022-07-29T07:52:02.691Z,3.17
2022-07-29T07:54:29.616Z,2.92
2022-07-29T07:56:56.924Z,2.67
2022-07-29T07:59:24.049Z,2.72
2022-07-29T08:01:56.228Z,2.85
2022-07-29T08:04:28.168Z,2.90
2022-07-29T08:06:57.554Z,3.03
2022-07-29T08:09:29.762Z,2.75
2022-07-29T08:14:24.715Z,2.30
2022-07-29T08:16:52.363Z,2.40
2022-07-29T08:19:19.709Z,2.72
2022-07-29T08:21:46.628Z,3.10
2022-07-29T08:24:32.344Z,2.80
2022-07-29T08:26:59.499Z,2.38
2022-07-29T08:29:26.417Z,2.55
2022-07-29T08:31:53.731Z,2.78
2022-07-29T08:34:25.712Z,2.35
2022-07-29T08:36:55.527Z,3.10
2022-07-29T08:39:22.957Z,2.67
2022-07-29T08:41:57.186Z,2.60
2022-07-29T08:44:30.438Z,2.58
2022-07-29T08:46:58.296Z,2.38
2022-07-29T08:49:25.375Z,2.42
2022-07-29T08:51:54.866Z,3.40
2022-07-29T08:54:24.393Z,2.83
2022-07-29T08:56:54.910Z,2.53
2022-07-29T08:59:25.648Z,2.88
2022-07-29T09:01:54.882Z,2.92
2022-07-29T09:04:25.874Z,2.38
2022-07-29T09:06:54.801Z,2.63
2022-07-29T09:09:21.797Z,2.33
2022-07-29T09:11:49.405Z,2.42
2022-07-29T09:14:16.444Z,2.50
2022-07-29T09:16:55.766Z,2.75
2022-07-29T09:19:37.632Z,2.53
2022-07-29T09:22:07.755Z,2.45
2022-07-29T09:24:42.364Z,2.10
2022-07-29T09:27:11.024Z,2.33
2022-07-29T09:29:38.937Z,2.70
2022-07-29T09:32:10.559Z,2.10
2022-07-29T09:34:38.090Z,2.15
2022-07-29T09:37:05.895Z,1.90
2022-07-29T09:39:38.964Z,2.40
2022-07-29T09:42:07.143Z,2.25
2022-07-29T09:44:51.665Z,2.40
2022-07-29T09:47:19.857Z,2.10
2022-07-29T09:49:59.359Z,2.30
2022-07-29T09:52:31.018Z,2.33
2022-07-29T09:55:08.662Z,2.28
2022-07-29T09:57:35.732Z,2.22
2022-07-29T10:00:07.901Z,2.22
2022-07-29T10:02:42.531Z,2.03
2022-07-29T10:05:36.723Z,2.05
2022-07-29T10:08:04.234Z,2.17
2022-07-29T10:10:32.232Z,2.15
2022-07-29T10:13:07.205Z,2.20
2022-07-29T10:15:41.677Z,2.05
2022-07-29T10:18:09.915Z,1.90
2022-07-29T10:20:37.764Z,1.98
2022-07-29T10:23:05.445Z,1.70
2022-07-29T10:25:33.134Z,2.20
2022-07-29T10:28:00.358Z,1.70
2022-07-29T10:30:27.772Z,2.05
2022-07-29T10:33:09.899Z,2.40
2022-07-29T10:35:54.808Z,1.70
2022-07-29T10:39:12.818Z,2.30
2022-07-29T10:42:03.565Z,2.15
2022-07-29T10:44:31.319Z,2.17
2022-07-29T10:46:59.756Z,2.28
2022-07-29T10:49:30.697Z,1.98
2022-07-29T10:52:00.737Z,2.00
2022-07-29T10:54:46.003Z,2.40
2022-07-29T10:57:16.758Z,1.83
2022-07-29T10:59:46.649Z,2.30
2022-07-29T11:02:43.723Z,2.53
2022-07-29T11:05:12.954Z,1.90
2022-07-29T11:08:02.210Z,2.92
2022-07-29T11:10:31.232Z,2.15
2022-07-29T11:12:59.323Z,2.38
2022-07-29T11:15:28.599Z,2.10
2022-07-29T11:17:59.503Z,1.70
2022-07-29T11:20:38.588Z,2.10
2022-07-29T11:23:34.005Z,2.28
2022-07-29T11:26:10.957Z,1.90
2022-07-29T11:28:54.568Z,2.38
2022-07-29T11:34:28.143Z,1.92
2022-07-29T11:37:14.947Z,1.80
2022-07-29T11:39:47.580Z,1.70
2022-07-29T11:42:32.435Z,1.90
2022-07-29T11:45:43.392Z,1.73
2022-07-29T11:48:31.391Z,1.98
2022-07-29T11:51:00.512Z,1.90
2022-07-29T11:53:29.099Z,1.75
2022-07-29T11:56:00.878Z,2.00
2022-07-29T11:58:29.311Z,2.20
2022-07-29T12:00:57.811Z,2.00
2022-07-29T12:03:33.382Z,1.90
2022-07-29T12:06:02.658Z,1.70
2022-07-29T12:08:30.554Z,1.88
2022-07-29T12:10:57.649Z,2.13
2022-07-29T12:13:31.221Z,2.03
2022-07-29T12:16:05.312Z,1.80
2022-07-29T12:18:32.610Z,1.83
2022-07-29T12:21:06.281Z,2.10
2022-07-29T12:23:34.330Z,2.20
2022-07-29T12:26:07.569Z,1.85
2022-07-29T12:28:39.625Z,2.00
2022-07-29T12:31:08.172Z,2.00
2022-07-29T12:33:36.087Z,1.58
2022-07-29T12:36:10.503Z,1.98
2022-07-29T12:38:41.829Z,2.00
2022-07-29T12:41:08.955Z,1.95
2022-07-29T12:43:36.107Z,1.77
2022-07-29T12:46:16.209Z,2.20
2022-07-29T12:48:44.495Z,1.83
2022-07-29T12:51:13.376Z,1.42
2022-07-29T12:53:40.528Z,2.10
2022-07-29T12:56:41.321Z,1.92
2022-07-29T12:59:16.758Z,1.80
2022-07-29T13:01:44.078Z,2.08
2022-07-29T13:04:11.013Z,1.98
2022-07-29T13:06:49.614Z,2.00
2022-07-29T13:09:23.502Z,1.90
2022-07-29T13:11:52.450Z,1.88
2022-07-29T13:14:38.659Z,2.22
2022-07-29T13:17:08.651Z,2.22
2022-07-29T13:19:47.148Z,2.05
2022-07-29T13:22:22.356Z,2.03
2022-07-29T13:25:02.906Z,2.00
2022-07-29T13:27:39.085Z,1.67
2022-07-29T13:30:08.899Z,1.77
2022-07-29T13:32:37.354Z,1.73
2022-07-29T13:35:07.651Z,1.95
2022-07-29T13:37:39.107Z,1.65
2022-07-29T13:40:10.098Z,1.98
2022-07-29T13:42:37.398Z,1.90
2022-07-29T13:45:05.488Z,1.52
2022-07-29T13:47:33.343Z,1.90
2022-07-29T13:50:06.434Z,2.10
2022-07-29T13:52:34.480Z,2.00
2022-07-29T13:55:01.710Z,2.15
2022-07-29T13:57:30.552Z,2.03
2022-07-29T13:59:58.077Z,1.90
2022-07-29T14:02:26.178Z,1.92
2022-07-29T14:04:54.979Z,1.92
2022-07-29T14:07:22.745Z,2.08
2022-07-29T14:09:49.709Z,2.15
2022-07-29T14:12:16.623Z,2.10
2022-07-29T14:14:43.521Z,2.20
2022-07-29T14:17:10.920Z,2.22
2022-07-29T14:19:38.995Z,2.88
2022-07-29T14:22:07.639Z,2.15
2022-07-29T14:24:37.339Z,2.50
2022-07-29T14:27:05.656Z,2.13
2022-07-29T14:29:37.007Z,2.05
2022-07-29T14:34:39.440Z,2.28
2022-07-29T14:37:07.504Z,2.10
2022-07-29T14:39:42.641Z,2.33
2022-07-29T14:42:11.620Z,2.40
2022-07-29T14:44:40.658Z,2.33
2022-07-29T14:47:08.649Z,2.22
2022-07-29T14:49:36.315Z,1.92
2022-07-29T14:52:03.850Z,2.50
2022-07-29T14:54:30.739Z,2.13
2022-07-29T14:56:58.445Z,2.97
2022-07-29T14:59:26.928Z,2.50
2022-07-29T15:01:54.055Z,2.15
2022-07-29T15:04:21.497Z,2.50
2022-07-29T15:06:48.789Z,3.13
2022-07-29T15:09:15.739Z,2.15
2022-07-29T15:11:42.671Z,2.33
2022-07-29T15:14:10.274Z,2.20
2022-07-29T15:16:38.414Z,2.47
2022-07-29T15:19:05.713Z,2.30
2022-07-29T15:21:33.030Z,2.22
2022-07-29T15:24:00.068Z,2.20
2022-07-29T15:26:27.046Z,1.65
2022-07-29T15:28:54.123Z,2.15
2022-07-29T15:31:21.084Z,2.30
2022-07-29T15:33:48.075Z,2.15
2022-07-29T15:36:35.657Z,2.40
2022-07-29T15:39:02.236Z,2.10
2022-07-29T15:41:29.140Z,2.17
2022-07-29T15:43:56.017Z,1.88
2022-07-29T15:46:41.498Z,2.17
2022-07-29T15:49:08.875Z,2.22
2022-07-29T15:51:36.118Z,2.00
2022-07-29T15:54:04.371Z,1.67
2022-07-29T15:56:31.649Z,2.28
2022-07-29T15:58:58.851Z,2.22
2022-07-29T16:01:25.995Z,2.10
2022-07-29T16:03:53.927Z,2.42
2022-07-29T16:06:21.283Z,2.30
2022-07-29T16:08:48.212Z,2.20
2022-07-29T16:11:15.261Z,2.13
2022-07-29T16:13:42.196Z,1.92
2022-07-29T16:16:09.199Z,2.03
2022-07-29T16:18:36.315Z,2.10
2022-07-29T16:21:03.399Z,2.03
2022-07-29T16:23:30.353Z,1.90
2022-07-29T16:26:00.513Z,1.80
2022-07-29T16:28:29.318Z,2.60
2022-07-29T16:30:57.229Z,2.03
2022-07-29T16:33:24.476Z,2.38
2022-07-29T16:35:52.146Z,2.00
2022-07-29T16:38:19.123Z,1.95
2022-07-29T16:40:46.536Z,2.10
2022-07-29T16:43:13.801Z,2.00
2022-07-29T16:45:46.124Z,2.60
2022-07-29T16:48:14.704Z,2.45
2022-07-29T16:50:43.282Z,2.10
2022-07-29T16:53:10.937Z,2.08
2022-07-29T16:55:38.673Z,2.13
2022-07-29T16:58:09.736Z,2.38
2022-07-29T17:00:36.897Z,2.00
2022-07-29T17:03:05.386Z,2.17
2022-07-29T17:05:50.661Z,2.45
2022-07-29T17:08:20.779Z,2.72
2022-07-29T17:10:47.822Z,2.15
2022-07-29T17:13:15.042Z,2.92
2022-07-29T17:15:44.862Z,2.97
2022-07-29T17:18:12.300Z,2.30
2022-07-29T17:20:41.504Z,2.33
2022-07-29T17:23:08.422Z,2.40
2022-07-29T17:25:35.370Z,2.50
2022-07-29T17:28:02.248Z,2.20
2022-07-29T17:30:29.901Z,2.10
2022-07-29T17:32:57.113Z,2.25
2022-07-29T17:35:42.445Z,1.98
2022-07-29T17:38:09.400Z,2.22
2022-07-29T17:40:36.553Z,2.28
2022-07-29T17:43:04.774Z,2.80
2022-07-29T17:45:50.317Z,2.25
2022-07-29T17:48:18.838Z,2.10
2022-07-29T17:50:46.816Z,2.00
2022-07-29T17:53:16.551Z,2.35
2022-07-29T17:55:45.708Z,2.03
2022-07-29T17:58:12.821Z,2.45
2022-07-29T18:00:40.276Z,2.03
2022-07-29T18:03:07.328Z,1.98
2022-07-29T18:05:35.007Z,2.00
2022-07-29T18:08:02.041Z,1.90
2022-07-29T18:10:28.989Z,2.40
2022-07-29T18:12:55.952Z,2.20
2022-07-29T18:15:22.983Z,2.20
2022-07-29T18:17:57.063Z,2.38
2022-07-29T18:20:26.014Z,2.10
2022-07-29T18:22:53.111Z,2.13
2022-07-29T18:25:20.175Z,2.00
2022-07-29T18:27:47.053Z,1.95
2022-07-29T18:30:15.202Z,1.98
2022-07-29T18:32:59.258Z,2.08
2022-07-29T18:35:30.125Z,2.20
2022-07-29T18:38:01.135Z,1.83
2022-07-29T18:40:30.089Z,1.90
2022-07-29T18:42:57.245Z,2.03
2022-07-29T18:45:28.307Z,2.05
2022-07-29T18:47:56.803Z,2.28
2022-07-29T18:50:29.004Z,2.10
2022-07-29T18:55:26.175Z,2.50
2022-07-29T18:57:55.895Z,2.10
2022-07-29T19:00:23.977Z,2.20
2022-07-29T19:02:51.364Z,2.72
2022-07-29T19:05:18.751Z,1.80
2022-07-29T19:07:45.653Z,1.92
2022-07-29T19:10:13.544Z,2.05
2022-07-29T19:12:40.598Z,2.38
2022-07-29T19:15:08.221Z,2.40
2022-07-29T19:17:35.151Z,2.80
2022-07-29T19:20:02.716Z,1.90
2022-07-29T19:22:29.691Z,2.25
2022-07-29T19:24:56.556Z,1.95
2022-07-29T19:27:23.475Z,2.58
2022-07-29T19:29:50.500Z,2.10
2022-07-29T19:32:24.641Z,2.25
2022-07-29T19:35:11.376Z,2.10
2022-07-29T19:37:38.493Z,2.20
2022-07-29T19:40:07.122Z,2.60
2022-07-29T19:42:34.239Z,2.35
2022-07-29T19:45:01.087Z,2.33
2022-07-29T19:47:27.963Z,2.20
2022-07-29T19:49:54.897Z,2.15
2022-07-29T19:52:22.429Z,2.25
2022-07-29T19:54:49.294Z,2.67
2022-07-29T19:57:16.199Z,2.75
2022-07-29T19:59:43.142Z,2.83
2022-07-29T20:02:12.406Z,2.35
2022-07-29T20:04:40.213Z,2.30
2022-07-29T20:07:07.483Z,2.30
2022-07-29T20:09:34.723Z,2.33
2022-07-29T20:12:01.759Z,2.17
2022-07-29T20:14:28.754Z,2.47
2022-07-29T20:16:55.692Z,2.13
2022-07-29T20:19:22.686Z,2.53
2022-07-29T20:21:51.470Z,2.63
2022-07-29T20:24:21.878Z,2.20
2022-07-29T20:26:49.352Z,2.53
2022-07-29T20:29:16.512Z,2.20
2022-07-29T20:31:43.529Z,2.45
2022-07-29T20:34:10.653Z,2.20
2022-07-29T20:36:37.631Z,2.10
2022-07-29T20:39:04.570Z,2.30
2022-07-29T20:41:31.852Z,2.30
2022-07-29T20:43:59.947Z,2.10
2022-07-29T20:46:26.936Z,2.30
2022-07-29T20:48:53.984Z,1.95
2022-07-29T20:51:21.502Z,1.83
2022-07-29T20:53:49.126Z,2.00
2022-07-29T20:56:16.052Z,2.22
2022-07-29T20:58:42.949Z,2.30
2022-07-29T21:01:10.387Z,2.25
2022-07-29T21:03:37.396Z,2.25
2022-07-29T21:06:04.559Z,2.00
2022-07-29T21:08:32.073Z,2.40
2022-07-29T21:10:59.003Z,2.20
2022-07-29T21:13:25.875Z,2.20
2022-07-29T21:15:57.174Z,2.15
2022-07-29T21:18:27.701Z,2.17
2022-07-29T21:20:55.300Z,2.42
2022-07-29T21:23:22.332Z,2.08
2022-07-29T21:25:49.557Z,2.10
2022-07-29T21:28:36.738Z,2.00
2022-07-29T21:31:09.381Z,2.22
2022-07-29T21:36:27.106Z,2.22
2022-07-29T21:38:51.978Z,3.22
2022-07-29T21:41:18.854Z,2.80
2022-07-29T21:43:46.144Z,2.28
2022-07-29T21:46:13.173Z,2.70
2022-07-29T21:48:44.202Z,2.50
2022-07-29T21:51:11.665Z,2.20
2022-07-29T21:53:38.562Z,2.20
2022-07-29T21:56:07.666Z,2.60
2022-07-29T21:58:41.375Z,2.10
2022-07-29T22:01:08.296Z,2.45
2022-07-29T22:03:35.273Z,2.13
2022-07-29T22:06:02.277Z,1.95
2022-07-29T22:08:29.165Z,1.95
2022-07-29T22:10:56.107Z,2.30
2022-07-29T22:13:22.991Z,2.38
2022-07-29T22:15:49.953Z,2.10
2022-07-29T22:18:20.629Z,2.20
2022-07-29T22:20:50.310Z,2.25
2022-07-29T22:23:17.318Z,2.17
2022-07-29T22:25:44.175Z,2.50
2022-07-29T22:28:12.254Z,2.17
2022-07-29T22:30:39.198Z,2.20
2022-07-29T22:33:06.095Z,2.83
2022-07-29T22:35:32.993Z,2.50
2022-07-29T22:37:59.863Z,2.22
2022-07-29T22:40:30.639Z,2.35
2022-07-29T22:42:57.945Z,2.55
2022-07-29T22:45:24.866Z,2.35
2022-07-29T22:47:57.480Z,2.40
2022-07-29T22:50:26.395Z,2.42
2022-07-29T22:52:53.313Z,2.60
2022-07-29T22:55:20.329Z,2.35
2022-07-29T22:57:47.287Z,2.50
2022-07-29T23:00:14.720Z,2.20
2022-07-29T23:02:41.867Z,2.22
2022-07-29T23:05:10.233Z,2.72
2022-07-29T23:07:37.362Z,2.30
2022-07-29T23:10:04.747Z,2.50
2022-07-29T23:12:31.834Z,2.38
2022-07-29T23:14:58.691Z,2.47
2022-07-29T23:17:25.779Z,2.60
2022-07-29T23:19:52.683Z,2.22
2022-07-29T23:22:19.758Z,2.13
2022-07-29T23:24:46.703Z,2.38
2022-07-29T23:27:13.603Z,2.58
2022-07-29T23:29:40.484Z,2.47
2022-07-29T23:32:07.435Z,3.00
2022-07-29T23:34:34.380Z,2.78
2022-07-29T23:37:01.570Z,2.30
2022-07-29T23:39:28.732Z,2.38
2022-07-29T23:41:55.622Z,2.40
2022-07-29T23:44:22.612Z,2.67
2022-07-29T23:46:49.645Z,2.63
2022-07-29T23:49:16.596Z,2.50
2022-07-29T23:51:43.590Z,2.50
2022-07-29T23:54:10.504Z,2.50
2022-07-29T23:56:37.375Z,2.60
2022-07-29T23:59:05.822Z,2.60
