createdAt,value
2018-01-24T00:00:51.578Z,1.50
2018-01-24T00:01:51.313Z,1.60
2018-01-24T00:02:51.265Z,1.70
2018-01-24T00:03:51.180Z,1.60
2018-01-24T00:04:50.919Z,1.70
2018-01-24T00:05:51.053Z,1.70
2018-01-24T00:06:50.981Z,1.20
2018-01-24T00:07:50.915Z,1.70
2018-01-24T00:08:50.655Z,1.50
2018-01-24T00:09:50.783Z,1.30
2018-01-24T00:10:50.716Z,1.30
2018-01-24T00:11:50.658Z,1.40
2018-01-24T00:12:50.383Z,1.30
2018-01-24T00:13:50.524Z,1.50
2018-01-24T00:14:50.453Z,1.50
2018-01-24T00:15:50.393Z,1.40
2018-01-24T00:16:50.126Z,1.60
2018-01-24T00:17:50.254Z,1.30
2018-01-24T00:18:50.388Z,1.50
2018-01-24T00:19:50.122Z,1.40
2018-01-24T00:20:50.056Z,1.40
2018-01-24T00:21:49.991Z,1.50
2018-01-24T00:22:50.124Z,1.50
2018-01-24T00:23:49.858Z,1.40
2018-01-24T00:24:49.592Z,1.40
2018-01-24T00:25:49.737Z,1.40
2018-01-24T00:26:49.660Z,1.60
2018-01-24T00:27:49.793Z,1.40
2018-01-24T00:28:49.327Z,1.40
2018-01-24T00:29:49.464Z,1.30
2018-01-24T00:30:49.607Z,1.50
2018-01-24T00:31:49.335Z,1.40
2018-01-24T00:32:49.057Z,1.40
2018-01-24T00:33:49.186Z,1.10
2018-01-24T00:34:49.130Z,1.40
2018-01-24T00:35:49.264Z,1.50
2018-01-24T00:36:48.792Z,1.40
2018-01-24T00:37:48.920Z,1.40
2018-01-24T00:38:49.066Z,1.10
2018-01-24T00:39:49.011Z,1.40
2018-01-24T00:40:48.522Z,1.40
2018-01-24T00:41:48.655Z,1.40
2018-01-24T00:42:48.793Z,1.60
2018-01-24T00:43:48.724Z,1.20
2018-01-24T00:44:48.257Z,1.40
2018-01-24T00:45:48.396Z,1.40
2018-01-24T00:46:48.531Z,1.10
2018-01-24T00:47:48.458Z,1.20
2018-01-24T00:48:47.992Z,1.40
2018-01-24T00:49:48.126Z,1.30
2018-01-24T00:50:48.274Z,1.30
2018-01-24T00:51:48.193Z,1.30
2018-01-24T00:52:47.735Z,1.30
2018-01-24T00:53:47.868Z,1.40
2018-01-24T00:54:48.002Z,1.40
2018-01-24T00:55:47.936Z,1.60
2018-01-24T00:56:47.470Z,1.30
2018-01-24T00:57:47.597Z,1.30
2018-01-24T00:58:47.732Z,1.10
2018-01-24T00:59:47.466Z,1.20
2018-01-24T01:00:47.602Z,1.40
2018-01-24T01:01:47.321Z,1.40
2018-01-24T01:02:47.466Z,1.10
2018-01-24T01:03:47.188Z,1.10
2018-01-24T01:04:47.341Z,1.30
2018-01-24T01:05:47.068Z,1.30
2018-01-24T01:06:47.209Z,1.20
2018-01-24T01:07:46.924Z,1.40
2018-01-24T01:08:47.065Z,1.10
2018-01-24T01:09:46.794Z,1.30
2018-01-24T01:10:46.931Z,1.10
2018-01-24T01:11:46.859Z,1.20
2018-01-24T01:12:46.794Z,1.50
2018-01-24T01:13:46.934Z,1.50
2018-01-24T01:14:46.867Z,1.20
2018-01-24T01:15:48.606Z,1.00
2018-01-24T01:16:47.142Z,1.20
2018-01-24T01:17:45.850Z,1.30
2018-01-24T01:18:45.793Z,1.10
2018-01-24T01:19:45.718Z,1.30
2018-01-24T01:20:45.665Z,1.20
2018-01-24T01:21:45.586Z,1.20
2018-01-24T01:22:45.519Z,1.30
2018-01-24T01:23:45.455Z,1.20
2018-01-24T01:24:46.813Z,1.00
2018-01-24T01:25:45.321Z,1.30
2018-01-24T01:26:45.868Z,1.00
2018-01-24T01:27:45.189Z,1.20
2018-01-24T01:28:45.748Z,1.00
2018-01-24T01:29:45.056Z,1.10
2018-01-24T01:30:45.610Z,1.30
2018-01-24T01:31:44.931Z,1.00
2018-01-24T01:32:45.514Z,1.30
2018-01-24T01:33:45.193Z,1.30
2018-01-24T01:34:45.345Z,1.70
2018-01-24T01:35:45.072Z,1.20
2018-01-24T01:36:45.002Z,1.40
2018-01-24T01:37:44.941Z,1.30
2018-01-24T01:38:45.069Z,1.20
2018-01-24T01:39:44.795Z,1.30
2018-01-24T01:40:44.730Z,1.30
2018-01-24T01:41:44.665Z,1.20
2018-01-24T01:42:44.897Z,1.00
2018-01-24T01:43:44.533Z,1.20
2018-01-24T01:44:44.466Z,1.00
2018-01-24T01:45:44.398Z,1.20
2018-01-24T01:46:44.535Z,1.20
2018-01-24T01:47:44.268Z,1.40
2018-01-24T01:48:44.200Z,1.00
2018-01-24T01:49:44.135Z,1.20
2018-01-24T01:50:44.076Z,1.30
2018-01-24T01:51:44.004Z,1.40
2018-01-24T01:52:43.943Z,1.20
2018-01-24T01:53:43.870Z,0.90
2018-01-24T01:54:44.011Z,1.20
2018-01-24T01:55:43.738Z,1.30
2018-01-24T01:56:43.673Z,1.60
2018-01-24T01:57:43.906Z,1.20
2018-01-24T01:58:43.540Z,1.10
2018-01-24T01:59:43.480Z,1.00
2018-01-24T02:00:43.408Z,1.10
2018-01-24T02:01:43.341Z,1.20
2018-01-24T02:02:43.282Z,1.30
2018-01-24T02:03:43.209Z,1.10
2018-01-24T02:04:43.146Z,1.10
2018-01-24T02:05:43.084Z,1.00
2018-01-24T02:06:43.013Z,1.00
2018-01-24T02:07:42.952Z,1.20
2018-01-24T02:08:42.886Z,1.00
2018-01-24T02:09:42.812Z,1.30
2018-01-24T02:10:42.757Z,1.20
2018-01-24T02:11:42.681Z,1.10
2018-01-24T02:12:42.623Z,1.00
2018-01-24T02:13:42.555Z,1.20
2018-01-24T02:14:42.483Z,1.10
2018-01-24T02:15:42.623Z,1.00
2018-01-24T02:16:42.357Z,1.00
2018-01-24T02:17:42.283Z,1.20
2018-01-24T02:18:42.223Z,1.10
2018-01-24T02:19:42.361Z,1.10
2018-01-24T02:20:42.087Z,1.10
2018-01-24T02:21:42.014Z,1.10
2018-01-24T02:22:41.949Z,1.00
2018-01-24T02:23:42.087Z,0.80
2018-01-24T02:24:41.817Z,1.30
2018-01-24T02:25:41.967Z,0.80
2018-01-24T02:26:41.678Z,1.30
2018-01-24T02:27:42.082Z,1.10
2018-01-24T02:28:41.545Z,1.20
2018-01-24T02:30:23.420Z,1.10
2018-01-24T02:31:23.748Z,1.00
2018-01-24T02:32:23.494Z,1.10
2018-01-24T02:33:23.614Z,1.10
2018-01-24T02:34:23.355Z,0.90
2018-01-24T02:35:23.498Z,0.90
2018-01-24T02:36:23.236Z,0.90
2018-01-24T02:37:23.350Z,1.00
2018-01-24T02:38:23.085Z,1.20
2018-01-24T02:39:23.225Z,1.10
2018-01-24T02:40:22.952Z,1.40
2018-01-24T02:41:22.687Z,1.10
2018-01-24T02:42:22.827Z,0.90
2018-01-24T02:43:22.960Z,1.00
2018-01-24T02:44:22.695Z,0.90
2018-01-24T02:45:22.422Z,1.20
2018-01-24T02:46:22.561Z,1.30
2018-01-24T02:47:22.697Z,1.10
2018-01-24T02:48:22.424Z,0.90
2018-01-24T02:49:22.153Z,1.10
2018-01-24T02:50:22.293Z,1.10
2018-01-24T02:51:22.425Z,1.20
2018-01-24T02:52:22.159Z,1.20
2018-01-24T02:53:21.881Z,1.20
2018-01-24T02:54:22.034Z,1.20
2018-01-24T02:55:22.168Z,1.30
2018-01-24T02:56:21.901Z,1.20
2018-01-24T02:57:21.616Z,1.30
2018-01-24T02:58:21.776Z,1.10
2018-01-24T02:59:21.901Z,1.00
2018-01-24T03:00:21.837Z,1.20
2018-01-24T03:01:21.352Z,1.10
2018-01-24T03:02:21.486Z,1.00
2018-01-24T03:03:21.639Z,1.00
2018-01-24T03:04:21.359Z,1.10
2018-01-24T03:05:21.500Z,0.90
2018-01-24T03:06:21.229Z,0.90
2018-01-24T03:07:21.363Z,1.00
2018-01-24T03:08:21.100Z,0.80
2018-01-24T03:09:21.224Z,0.90
2018-01-24T03:10:20.964Z,0.90
2018-01-24T03:11:21.099Z,1.10
2018-01-24T03:12:20.831Z,1.00
2018-01-24T03:13:20.965Z,1.00
2018-01-24T03:14:20.700Z,1.10
2018-01-24T03:15:20.826Z,1.00
2018-01-24T03:16:20.560Z,1.00
2018-01-24T03:17:20.694Z,0.80
2018-01-24T03:18:20.435Z,1.20
2018-01-24T03:19:20.563Z,1.20
2018-01-24T03:20:20.303Z,0.70
2018-01-24T03:21:20.437Z,0.90
2018-01-24T03:22:20.164Z,0.80
2018-01-24T03:23:20.298Z,1.10
2018-01-24T03:24:20.033Z,1.00
2018-01-24T03:25:19.971Z,1.00
2018-01-24T03:26:19.906Z,0.80
2018-01-24T03:27:20.033Z,0.80
2018-01-24T03:28:19.772Z,1.00
2018-01-24T03:29:19.708Z,1.00
2018-01-24T03:30:19.847Z,1.10
2018-01-24T03:31:19.785Z,1.00
2018-01-24T03:32:19.507Z,1.00
2018-01-24T03:33:19.436Z,1.00
2018-01-24T03:34:19.371Z,0.90
2018-01-24T03:35:19.511Z,0.90
2018-01-24T03:36:19.237Z,1.20
2018-01-24T03:37:19.179Z,1.00
2018-01-24T03:38:19.312Z,1.10
2018-01-24T03:39:19.045Z,1.10
2018-01-24T03:40:18.780Z,0.80
2018-01-24T03:41:18.918Z,0.90
2018-01-24T03:42:19.042Z,0.90
2018-01-24T03:43:18.781Z,0.90
2018-01-24T03:44:18.910Z,1.00
2018-01-24T03:45:18.644Z,0.70
2018-01-24T03:46:18.777Z,0.90
2018-01-24T03:47:18.511Z,0.90
2018-01-24T03:48:18.645Z,1.50
2018-01-24T03:49:18.379Z,0.90
2018-01-24T03:50:18.515Z,1.00
2018-01-24T03:51:18.252Z,0.90
2018-01-24T03:52:18.388Z,0.60
2018-01-24T03:53:18.133Z,1.10
2018-01-24T03:54:18.251Z,0.80
2018-01-24T03:55:17.972Z,1.00
2018-01-24T03:56:18.117Z,0.90
2018-01-24T03:57:17.838Z,0.80
2018-01-24T03:58:17.991Z,0.90
2018-01-24T03:59:17.712Z,0.90
2018-01-24T04:00:17.852Z,0.90
2018-01-24T04:01:17.574Z,0.80
2018-01-24T04:02:17.520Z,1.10
2018-01-24T04:03:17.653Z,0.90
2018-01-24T04:04:17.576Z,0.70
2018-01-24T04:05:17.344Z,0.90
2018-01-24T04:06:17.261Z,1.10
2018-01-24T04:07:17.384Z,0.80
2018-01-24T04:08:16.911Z,1.10
2018-01-24T04:09:17.044Z,0.70
2018-01-24T04:10:16.978Z,1.10
2018-01-24T04:11:59.056Z,0.80
2018-01-24T04:12:58.985Z,0.80
2018-01-24T04:13:59.116Z,0.80
2018-01-24T04:14:58.849Z,1.00
2018-01-24T04:15:58.788Z,0.80
2018-01-24T04:16:58.923Z,0.60
2018-01-24T04:17:58.858Z,1.10
2018-01-24T04:18:58.585Z,0.90
2018-01-24T04:19:58.519Z,1.20
2018-01-24T04:20:58.458Z,0.80
2018-01-24T04:21:58.586Z,1.10
2018-01-24T04:22:58.320Z,1.00
2018-01-24T04:23:58.261Z,0.90
2018-01-24T04:24:58.188Z,0.90
2018-01-24T04:25:58.328Z,0.70
2018-01-24T04:26:58.056Z,1.00
2018-01-24T04:27:58.008Z,1.00
2018-01-24T04:28:57.933Z,1.20
2018-01-24T04:29:58.071Z,0.90
2018-01-24T04:30:57.811Z,1.00
2018-01-24T04:31:57.738Z,0.80
2018-01-24T04:32:57.671Z,0.80
2018-01-24T04:33:57.806Z,0.70
2018-01-24T04:34:57.540Z,0.90
2018-01-24T04:35:57.480Z,1.10
2018-01-24T04:36:57.614Z,0.90
2018-01-24T04:37:57.548Z,0.90
2018-01-24T04:38:57.287Z,0.70
2018-01-24T04:39:57.209Z,0.80
2018-01-24T04:40:57.143Z,0.80
2018-01-24T04:41:57.285Z,0.90
2018-01-24T04:42:57.024Z,0.80
2018-01-24T04:43:56.949Z,0.80
2018-01-24T04:44:56.885Z,0.90
2018-01-24T04:45:57.031Z,1.00
2018-01-24T04:46:56.747Z,1.10
2018-01-24T04:47:56.688Z,0.80
2018-01-24T04:48:56.621Z,0.80
2018-01-24T04:49:56.556Z,0.80
2018-01-24T04:50:56.694Z,0.80
2018-01-24T04:51:56.435Z,1.10
2018-01-24T04:52:56.357Z,0.70
2018-01-24T04:53:56.291Z,0.70
2018-01-24T04:54:56.436Z,0.80
2018-01-24T04:55:56.160Z,0.70
2018-01-24T04:56:56.085Z,0.80
2018-01-24T04:57:56.019Z,1.10
2018-01-24T04:58:56.159Z,0.80
2018-01-24T04:59:56.095Z,0.70
2018-01-24T05:00:55.621Z,0.80
2018-01-24T05:01:55.762Z,0.80
2018-01-24T05:02:55.695Z,0.80
2018-01-24T05:03:55.622Z,0.80
2018-01-24T05:04:55.769Z,0.90
2018-01-24T05:05:55.496Z,0.70
2018-01-24T05:06:55.439Z,0.90
2018-01-24T05:07:55.365Z,0.60
2018-01-24T05:08:55.492Z,0.80
2018-01-24T05:09:55.219Z,0.70
2018-01-24T05:10:54.954Z,0.80
2018-01-24T05:11:55.081Z,0.60
2018-01-24T05:12:55.215Z,0.70
2018-01-24T05:13:54.950Z,0.70
2018-01-24T05:14:55.086Z,0.70
2018-01-24T05:15:54.817Z,0.80
2018-01-24T05:16:54.957Z,0.70
2018-01-24T05:17:54.673Z,0.70
2018-01-24T05:18:54.813Z,0.80
2018-01-24T05:19:54.545Z,0.70
2018-01-24T05:20:54.678Z,0.80
2018-01-24T05:21:54.414Z,0.80
2018-01-24T05:22:54.547Z,1.10
2018-01-24T05:23:54.265Z,0.80
2018-01-24T05:24:54.401Z,0.70
2018-01-24T05:25:54.132Z,0.80
2018-01-24T05:26:54.275Z,0.80
2018-01-24T05:27:54.009Z,0.70
2018-01-24T05:28:54.142Z,1.00
2018-01-24T05:29:53.865Z,0.60
2018-01-24T05:30:54.000Z,0.90
2018-01-24T05:31:53.733Z,0.70
2018-01-24T05:32:53.668Z,0.60
2018-01-24T05:33:53.604Z,0.70
2018-01-24T05:34:53.524Z,0.70
2018-01-24T05:36:13.650Z,0.60
2018-01-24T05:36:53.381Z,0.60
2018-01-24T05:37:53.316Z,1.10
2018-01-24T05:38:53.256Z,0.80
2018-01-24T05:39:53.189Z,0.70
2018-01-24T05:40:53.112Z,0.70
2018-01-24T05:41:53.255Z,0.80
2018-01-24T05:42:52.971Z,0.70
2018-01-24T05:43:52.906Z,0.70
2018-01-24T05:44:52.841Z,0.70
2018-01-24T05:45:52.776Z,0.50
2018-01-24T05:46:52.712Z,0.70
2018-01-24T05:47:52.841Z,0.70
2018-01-24T05:48:52.578Z,0.60
2018-01-24T05:49:52.710Z,0.60
2018-01-24T05:50:52.451Z,0.90
2018-01-24T05:51:52.588Z,0.90
2018-01-24T05:53:34.044Z,0.70
2018-01-24T05:54:34.379Z,0.60
2018-01-24T05:55:34.509Z,0.80
2018-01-24T05:56:34.243Z,0.70
2018-01-24T05:57:34.380Z,0.50
2018-01-24T05:58:34.114Z,0.50
2018-01-24T05:59:34.247Z,0.50
2018-01-24T06:00:33.979Z,0.60
2018-01-24T06:01:34.104Z,0.60
2018-01-24T06:02:33.840Z,0.70
2018-01-24T06:03:33.978Z,0.60
2018-01-24T06:04:33.706Z,0.60
2018-01-24T06:05:33.846Z,0.70
2018-01-24T06:06:33.574Z,0.70
2018-01-24T06:07:33.723Z,0.60
2018-01-24T06:08:33.452Z,0.70
2018-01-24T06:09:33.390Z,0.40
2018-01-24T06:10:33.365Z,0.60
2018-01-24T06:11:33.455Z,0.60
2018-01-24T06:12:33.192Z,1.00
2018-01-24T06:13:32.924Z,0.80
2018-01-24T06:14:33.062Z,0.80
2018-01-24T06:15:33.191Z,0.70
2018-01-24T06:16:32.924Z,0.70
2018-01-24T06:17:33.068Z,0.80
2018-01-24T06:18:32.796Z,0.60
2018-01-24T06:19:32.942Z,0.60
2018-01-24T06:20:32.673Z,0.80
2018-01-24T06:21:32.806Z,0.80
2018-01-24T06:22:32.541Z,0.70
2018-01-24T06:23:32.478Z,0.70
2018-01-24T06:24:32.409Z,0.60
2018-01-24T06:25:32.130Z,0.70
2018-01-24T06:26:32.280Z,0.70
2018-01-24T06:27:32.212Z,0.50
2018-01-24T06:28:32.144Z,0.60
2018-01-24T06:29:32.281Z,0.60
2018-01-24T06:30:32.015Z,0.60
2018-01-24T06:31:31.949Z,0.50
2018-01-24T06:32:31.880Z,0.50
2018-01-24T06:33:32.017Z,0.50
2018-01-24T06:34:31.751Z,0.50
2018-01-24T06:35:31.698Z,0.60
2018-01-24T06:36:31.618Z,0.60
2018-01-24T06:37:31.752Z,1.30
2018-01-24T06:38:31.483Z,0.90
2018-01-24T06:39:31.418Z,1.00
2018-01-24T06:40:31.351Z,0.80
2018-01-24T06:41:31.488Z,0.60
2018-01-24T06:42:31.208Z,1.90
2018-01-24T06:43:31.153Z,1.30
2018-01-24T06:44:31.290Z,0.50
2018-01-24T06:45:31.222Z,0.90
2018-01-24T06:46:30.942Z,1.50
2018-01-24T06:47:30.877Z,0.70
2018-01-24T06:48:31.014Z,1.70
2018-01-24T06:49:30.947Z,1.30
2018-01-24T06:50:30.678Z,1.00
2018-01-24T06:51:30.614Z,0.50
2018-01-24T06:52:30.748Z,1.30
2018-01-24T06:53:30.678Z,2.10
2018-01-24T06:54:30.450Z,0.50
2018-01-24T06:55:30.334Z,1.70
2018-01-24T06:56:30.468Z,1.40
2018-01-24T06:57:30.404Z,0.70
2018-01-24T06:58:30.140Z,1.20
2018-01-24T06:59:30.069Z,1.10
2018-01-24T07:00:30.207Z,3.60
2018-01-24T07:01:29.929Z,1.30
2018-01-24T07:02:29.675Z,1.00
2018-01-24T07:03:29.796Z,1.90
2018-01-24T07:04:29.929Z,1.30
2018-01-24T07:05:29.661Z,0.90
2018-01-24T07:06:29.810Z,0.60
2018-01-24T07:07:29.529Z,1.30
2018-01-24T07:08:29.663Z,1.40
2018-01-24T07:09:29.384Z,1.20
2018-01-24T07:10:29.118Z,0.90
2018-01-24T07:11:29.255Z,2.40
2018-01-24T07:12:29.389Z,1.20
2018-01-24T07:13:29.118Z,0.80
2018-01-24T07:14:29.047Z,1.70
2018-01-24T07:15:28.980Z,1.40
2018-01-24T07:16:29.178Z,0.80
2018-01-24T07:17:29.042Z,1.30
2018-01-24T07:18:28.775Z,1.90
2018-01-24T07:19:28.709Z,1.40
2018-01-24T07:20:28.843Z,1.10
2018-01-24T07:21:28.805Z,1.30
2018-01-24T07:22:28.516Z,0.50
2018-01-24T07:23:28.432Z,1.40
2018-01-24T07:24:28.590Z,1.30
2018-01-24T07:25:28.502Z,1.50
2018-01-24T07:26:28.241Z,1.40
2018-01-24T07:27:28.167Z,1.10
2018-01-24T07:28:28.108Z,2.00
2018-01-24T07:29:28.237Z,0.90
2018-01-24T07:30:27.779Z,0.60
2018-01-24T07:31:27.904Z,1.00
2018-01-24T07:32:28.039Z,2.40
2018-01-24T07:33:27.970Z,0.80
2018-01-24T07:34:27.712Z,0.60
2018-01-24T07:35:27.638Z,2.70
2018-01-24T07:36:27.774Z,0.60
2018-01-24T07:37:27.710Z,0.40
2018-01-24T07:38:27.441Z,1.70
2018-01-24T07:39:27.381Z,2.00
2018-01-24T07:40:27.508Z,0.70
2018-01-24T07:41:27.248Z,1.40
2018-01-24T07:42:27.176Z,0.90
2018-01-24T07:43:27.116Z,0.70
2018-01-24T07:44:27.243Z,1.60
2018-01-24T07:45:26.978Z,1.60
2018-01-24T07:46:27.160Z,0.60
2018-01-24T07:47:26.844Z,1.20
2018-01-24T07:48:26.979Z,1.60
2018-01-24T07:49:26.722Z,0.90
2018-01-24T07:50:26.648Z,1.10
2018-01-24T07:51:26.581Z,2.20
2018-01-24T07:52:26.714Z,0.60
2018-01-24T07:53:26.448Z,1.00
2018-01-24T07:54:26.582Z,1.90
2018-01-24T07:55:26.322Z,1.10
2018-01-24T07:56:26.453Z,2.40
2018-01-24T07:57:26.183Z,1.10
2018-01-24T07:58:26.318Z,1.10
2018-01-24T07:59:26.042Z,1.90
2018-01-24T08:00:26.185Z,1.50
2018-01-24T08:01:25.926Z,1.20
2018-01-24T08:02:26.054Z,1.40
2018-01-24T08:03:25.774Z,2.60
2018-01-24T08:04:25.916Z,1.20
2018-01-24T08:05:25.646Z,2.70
2018-01-24T08:06:25.777Z,2.20
2018-01-24T08:07:25.517Z,1.60
2018-01-24T08:08:25.444Z,1.30
2018-01-24T08:09:25.379Z,2.20
2018-01-24T08:10:25.519Z,2.30
2018-01-24T08:11:25.254Z,2.30
2018-01-24T08:12:25.180Z,2.90
2018-01-24T08:13:25.115Z,1.30
2018-01-24T08:14:25.038Z,3.10
2018-01-24T08:15:25.183Z,1.10
2018-01-24T08:16:24.906Z,2.60
2018-01-24T08:17:24.837Z,1.50
2018-01-24T08:18:24.778Z,2.00
2018-01-24T08:19:24.904Z,3.30
2018-01-24T08:20:24.640Z,2.60
2018-01-24T08:21:24.572Z,4.10
2018-01-24T08:22:24.495Z,1.60
2018-01-24T08:23:24.433Z,1.80
2018-01-24T08:24:24.562Z,1.30
2018-01-24T08:25:24.296Z,1.90
2018-01-24T08:54:20.620Z,3.00
2018-01-24T08:55:20.538Z,3.90
2018-01-24T08:56:20.459Z,3.10
2018-01-24T08:57:20.346Z,3.60
2018-01-24T08:58:20.271Z,4.10
2018-01-24T08:59:20.198Z,5.40
2018-01-24T09:00:20.123Z,4.00
2018-01-24T09:01:20.031Z,3.90
2018-01-24T09:02:19.993Z,5.70
2018-01-24T09:03:19.892Z,5.70
2018-01-24T09:04:19.800Z,6.00
2018-01-24T09:05:19.144Z,6.90
2018-01-24T09:06:18.967Z,5.20
2018-01-24T09:07:18.892Z,5.40
2018-01-24T09:08:18.817Z,6.60
2018-01-24T09:09:18.743Z,4.30
2018-01-24T09:10:18.662Z,5.10
2018-01-24T09:11:18.576Z,4.50
2018-01-24T09:12:18.493Z,3.90
2018-01-24T09:13:18.417Z,4.80
2018-01-24T09:14:18.350Z,6.00
2018-01-24T09:15:18.306Z,4.30
2018-01-24T09:16:18.181Z,5.30
2018-01-24T09:17:18.106Z,4.90
2018-01-24T09:18:18.025Z,4.60
2018-01-24T09:19:17.963Z,4.20
2018-01-24T09:20:17.874Z,3.90
2018-01-24T09:21:17.878Z,3.70
2018-01-24T09:22:17.707Z,3.90
2018-01-24T09:23:17.781Z,4.60
2018-01-24T09:24:17.924Z,7.00
2018-01-24T09:25:17.491Z,4.70
2018-01-24T09:26:17.695Z,5.40
2018-01-24T09:27:17.529Z,4.20
2018-01-24T09:28:17.428Z,5.00
2018-01-24T09:29:17.159Z,4.60
2018-01-24T09:30:17.070Z,5.40
2018-01-24T09:31:16.994Z,4.00
2018-01-24T09:32:16.960Z,5.10
2018-01-24T09:33:16.852Z,4.80
2018-01-24T09:34:16.763Z,5.20
2018-01-24T09:35:16.683Z,3.50
2018-01-24T09:36:16.608Z,4.90
2018-01-24T09:37:16.527Z,3.80
2018-01-24T09:38:16.447Z,3.50
2018-01-24T09:39:16.371Z,4.60
2018-01-24T09:40:16.290Z,4.00
2018-01-24T09:41:16.208Z,5.20
2018-01-24T09:42:16.129Z,4.30
2018-01-24T09:43:16.054Z,4.00
2018-01-24T09:44:15.971Z,4.50
2018-01-24T09:45:15.927Z,4.00
2018-01-24T09:46:15.810Z,3.30
2018-01-24T09:47:15.735Z,3.40
2018-01-24T09:48:15.987Z,4.80
2018-01-24T09:49:15.577Z,3.10
2018-01-24T09:50:15.497Z,4.20
2018-01-24T09:51:15.422Z,3.80
2018-01-24T09:52:15.334Z,4.80
2018-01-24T09:53:15.260Z,3.50
2018-01-24T09:54:15.198Z,4.20
2018-01-24T09:55:15.098Z,3.70
2018-01-24T09:56:15.032Z,3.50
2018-01-24T09:57:14.947Z,4.60
2018-01-24T09:58:14.861Z,3.80
2018-01-24T09:59:14.798Z,3.30
2018-01-24T10:00:14.729Z,4.40
2018-01-24T10:01:14.629Z,4.00
2018-01-24T10:02:14.548Z,3.30
2018-01-24T10:03:14.481Z,5.20
2018-01-24T10:04:14.397Z,3.60
2018-01-24T10:05:14.329Z,3.10
2018-01-24T10:06:14.236Z,4.40
2018-01-24T10:07:14.150Z,2.90
2018-01-24T10:08:14.113Z,4.20
2018-01-24T10:09:13.998Z,3.50
2018-01-24T10:10:13.923Z,4.30
2018-01-24T10:11:13.844Z,3.80
2018-01-24T10:12:13.770Z,2.90
2018-01-24T10:13:13.692Z,3.80
2018-01-24T10:14:13.605Z,3.90
2018-01-24T10:15:13.524Z,4.60
2018-01-24T10:16:13.448Z,3.20
2018-01-24T10:17:13.374Z,3.90
2018-01-24T10:18:13.413Z,2.70
2018-01-24T10:19:13.212Z,3.90
2018-01-24T10:20:13.357Z,3.90
2018-01-24T10:21:13.050Z,4.20
2018-01-24T10:22:12.981Z,2.70
2018-01-24T10:23:12.900Z,4.90
2018-01-24T10:24:12.831Z,3.30
2018-01-24T10:25:12.745Z,5.50
2018-01-24T10:26:12.676Z,2.60
2018-01-24T10:27:12.582Z,2.70
2018-01-24T10:28:12.514Z,2.60
2018-01-24T10:29:12.424Z,3.80
2018-01-24T10:30:12.358Z,2.60
2018-01-24T10:31:12.275Z,3.50
2018-01-24T10:32:12.212Z,3.50
2018-01-24T10:33:12.416Z,2.80
2018-01-24T10:34:12.033Z,2.40
2018-01-24T10:35:11.957Z,2.50
2018-01-24T10:36:11.883Z,2.50
2018-01-24T10:37:11.807Z,4.40
2018-01-24T10:38:11.721Z,3.50
2018-01-24T10:39:11.640Z,3.00
2018-01-24T10:40:11.582Z,3.00
2018-01-24T10:41:11.484Z,2.60
2018-01-24T10:42:11.417Z,3.10
2018-01-24T10:43:11.334Z,2.60
2018-01-24T10:44:11.252Z,2.10
2018-01-24T10:45:11.209Z,2.30
2018-01-24T10:46:11.090Z,2.30
2018-01-24T10:47:11.030Z,2.40
2018-01-24T10:48:10.929Z,4.40
2018-01-24T10:49:10.853Z,2.40
2018-01-24T10:50:10.777Z,2.50
2018-01-24T10:51:10.703Z,3.20
2018-01-24T10:52:10.618Z,2.40
2018-01-24T10:53:10.553Z,2.20
2018-01-24T10:54:10.467Z,2.50
2018-01-24T10:55:10.397Z,3.60
2018-01-24T10:56:10.303Z,2.40
2018-01-24T10:57:10.228Z,2.30
2018-01-24T10:58:10.160Z,2.60
2018-01-24T10:59:10.084Z,2.50
2018-01-24T11:00:09.998Z,3.00
2018-01-24T11:01:09.934Z,4.00
2018-01-24T11:02:09.841Z,3.70
2018-01-24T11:03:09.755Z,2.90
2018-01-24T11:04:09.679Z,2.60
2018-01-24T11:05:09.611Z,2.50
2018-01-24T11:06:09.573Z,2.90
2018-01-24T11:07:09.461Z,2.60
2018-01-24T11:08:09.379Z,2.90
2018-01-24T11:09:09.293Z,4.00
2018-01-24T11:10:09.213Z,2.40
2018-01-24T11:11:09.129Z,2.50
2018-01-24T11:12:09.055Z,2.30
2018-01-24T11:13:08.986Z,2.10
2018-01-24T11:14:08.901Z,2.50
2018-01-24T11:15:08.819Z,2.60
2018-01-24T11:16:08.751Z,2.40
2018-01-24T11:17:08.669Z,2.70
2018-01-24T11:18:08.582Z,2.60
2018-01-24T11:19:08.506Z,3.20
2018-01-24T11:20:08.436Z,2.10
2018-01-24T11:21:08.357Z,2.40
2018-01-24T11:22:08.281Z,3.60
2018-01-24T11:23:08.220Z,2.40
2018-01-24T11:24:08.120Z,2.70
2018-01-24T11:25:08.035Z,2.50
2018-01-24T11:26:07.957Z,2.50
2018-01-24T11:27:07.889Z,2.70
2018-01-24T11:28:07.806Z,2.40
2018-01-24T11:29:07.989Z,2.30
2018-01-24T11:30:07.651Z,2.60
2018-01-24T11:31:07.581Z,2.60
2018-01-24T11:32:07.496Z,2.30
2018-01-24T11:33:07.413Z,2.30
2018-01-24T11:34:07.339Z,2.70
2018-01-24T11:35:07.257Z,2.30
2018-01-24T11:36:07.170Z,2.60
2018-01-24T11:37:07.121Z,2.50
2018-01-24T11:38:07.040Z,2.40
2018-01-24T11:39:06.992Z,2.70
2018-01-24T11:40:06.858Z,2.10
2018-01-24T11:41:06.782Z,2.10
2018-01-24T11:42:06.716Z,2.20
2018-01-24T11:43:06.622Z,2.30
2018-01-24T11:44:06.553Z,2.20
2018-01-24T11:45:06.473Z,4.70
2018-01-24T11:46:06.382Z,2.20
2018-01-24T11:47:06.314Z,2.80
2018-01-24T11:48:06.235Z,2.30
2018-01-24T11:49:06.166Z,2.50
2018-01-24T11:50:06.089Z,3.00
2018-01-24T11:51:06.008Z,2.40
2018-01-24T11:52:05.910Z,2.50
2018-01-24T11:53:05.840Z,2.30
2018-01-24T11:54:05.785Z,1.90
2018-01-24T11:55:05.674Z,3.00
2018-01-24T11:56:05.598Z,2.30
2018-01-24T11:57:05.529Z,1.80
2018-01-24T11:58:05.442Z,2.60
2018-01-24T11:59:05.361Z,2.20
2018-01-24T12:00:05.289Z,2.20
2018-01-24T12:01:05.216Z,2.10
2018-01-24T12:02:05.140Z,2.40
2018-01-24T12:03:05.060Z,2.00
2018-01-24T12:04:04.968Z,2.50
2018-01-24T12:05:04.885Z,2.40
2018-01-24T12:06:04.811Z,2.00
2018-01-24T12:07:04.740Z,2.00
2018-01-24T12:08:04.660Z,2.40
2018-01-24T12:09:04.581Z,2.20
2018-01-24T12:10:04.498Z,1.90
2018-01-24T12:11:04.418Z,2.10
2018-01-24T12:12:04.334Z,3.20
2018-01-24T12:13:04.267Z,2.00
2018-01-24T12:14:04.186Z,2.40
2018-01-24T12:15:04.098Z,2.10
2018-01-24T12:16:04.030Z,2.10
2018-01-24T12:17:03.944Z,2.00
2018-01-24T12:18:03.868Z,2.10
2018-01-24T12:19:03.786Z,2.20
2018-01-24T12:20:03.707Z,2.50
2018-01-24T12:21:03.628Z,2.30
2018-01-24T12:22:03.571Z,2.10
2018-01-24T12:23:03.467Z,2.50
2018-01-24T12:24:03.396Z,2.10
2018-01-24T12:25:03.312Z,2.60
2018-01-24T12:26:03.236Z,2.30
2018-01-24T12:27:03.151Z,2.30
2018-01-24T12:28:03.089Z,2.20
2018-01-24T12:29:02.990Z,2.50
2018-01-24T12:30:02.913Z,2.30
2018-01-24T12:31:02.837Z,2.70
2018-01-24T12:32:02.768Z,2.90
2018-01-24T12:33:02.687Z,2.50
2018-01-24T12:34:02.601Z,2.50
2018-01-24T12:35:02.515Z,2.50
2018-01-24T12:36:02.440Z,2.50
2018-01-24T12:37:02.364Z,2.80
2018-01-24T12:38:02.277Z,2.50
2018-01-24T12:39:02.202Z,2.70
2018-01-24T12:40:02.147Z,2.90
2018-01-24T12:41:02.039Z,2.40
2018-01-24T12:42:01.966Z,2.60
2018-01-24T12:43:01.888Z,2.60
2018-01-24T12:44:01.805Z,2.70
2018-01-24T12:45:01.745Z,3.60
2018-01-24T12:46:01.658Z,2.80
2018-01-24T12:47:01.566Z,2.40
2018-01-24T12:48:01.489Z,2.50
2018-01-24T12:49:01.420Z,2.70
2018-01-24T12:50:01.346Z,2.20
2018-01-24T12:51:01.252Z,2.80
2018-01-24T12:52:01.236Z,2.60
2018-01-24T12:53:01.092Z,2.70
2018-01-24T12:54:01.015Z,2.70
2018-01-24T12:55:00.939Z,2.50
2018-01-24T12:56:00.872Z,6.20
2018-01-24T12:57:00.785Z,2.30
2018-01-24T12:58:00.704Z,2.40
2018-01-24T12:59:00.629Z,2.70
2018-01-24T13:00:00.546Z,2.50
2018-01-24T13:01:00.473Z,2.90
2018-01-24T13:02:00.391Z,2.80
2018-01-24T13:03:00.315Z,3.10
2018-01-24T13:04:00.228Z,2.20
2018-01-24T13:05:00.144Z,2.60
2018-01-24T13:06:00.082Z,2.50
2018-01-24T13:07:00.017Z,2.30
2018-01-24T13:07:59.919Z,2.20
2018-01-24T13:08:59.836Z,2.00
2018-01-24T13:09:59.756Z,2.10
2018-01-24T13:10:59.669Z,2.20
2018-01-24T13:11:59.591Z,2.40
2018-01-24T13:12:59.522Z,2.30
2018-01-24T13:13:59.443Z,2.60
2018-01-24T13:14:59.357Z,2.10
2018-01-24T13:15:59.292Z,2.30
2018-01-24T13:16:59.212Z,3.80
2018-01-24T13:17:59.123Z,2.10
2018-01-24T13:18:59.043Z,2.20
2018-01-24T13:19:58.967Z,2.30
2018-01-24T13:20:58.888Z,2.00
2018-01-24T13:21:58.807Z,1.90
2018-01-24T13:22:58.728Z,1.90
2018-01-24T13:23:58.642Z,2.00
2018-01-24T13:24:58.568Z,2.00
2018-01-24T13:25:58.500Z,3.10
2018-01-24T13:26:58.414Z,1.90
2018-01-24T13:27:58.343Z,2.80
2018-01-24T13:28:58.254Z,2.50
2018-01-24T13:29:58.174Z,2.10
2018-01-24T13:30:58.094Z,2.30
2018-01-24T13:31:58.019Z,2.70
2018-01-24T13:32:57.943Z,3.20
2018-01-24T13:33:57.864Z,2.90
2018-01-24T13:34:57.770Z,1.90
2018-01-24T13:35:57.693Z,1.70
2018-01-24T13:36:57.619Z,2.20
2018-01-24T13:37:57.552Z,1.80
2018-01-24T13:38:57.458Z,2.00
2018-01-24T13:39:57.382Z,2.00
2018-01-24T13:40:57.303Z,1.80
2018-01-24T13:41:57.220Z,1.80
2018-01-24T13:42:57.151Z,1.80
2018-01-24T13:43:57.077Z,2.20
2018-01-24T13:44:56.983Z,1.90
2018-01-24T13:45:56.926Z,2.00
2018-01-24T13:46:56.828Z,2.00
2018-01-24T13:47:56.751Z,2.20