createdAt,value
2017-08-12T00:00:43.988Z,13.90
2017-08-12T00:03:11.529Z,13.80
2017-08-12T00:05:39.077Z,13.80
2017-08-12T00:08:06.696Z,13.70
2017-08-12T00:10:34.236Z,13.70
2017-08-12T00:13:01.780Z,13.70
2017-08-12T00:15:29.756Z,13.70
2017-08-12T00:17:57.296Z,13.70
2017-08-12T00:20:24.840Z,13.70
2017-08-12T00:22:52.425Z,13.60
2017-08-12T00:25:19.973Z,13.60
2017-08-12T00:27:47.520Z,13.70
2017-08-12T00:30:15.096Z,13.70
2017-08-12T00:32:42.641Z,13.70
2017-08-12T00:35:10.192Z,13.70
2017-08-12T00:37:37.816Z,13.70
2017-08-12T00:40:06.321Z,13.70
2017-08-12T00:42:33.889Z,13.70
2017-08-12T00:45:01.464Z,13.70
2017-08-12T00:47:29.012Z,13.60
2017-08-12T00:49:56.556Z,13.60
2017-08-12T00:52:24.140Z,13.50
2017-08-12T00:54:51.688Z,13.50
2017-08-12T00:57:19.245Z,13.60
2017-08-12T00:59:46.878Z,13.60
2017-08-12T01:02:14.448Z,13.60
2017-08-12T01:04:42.074Z,13.60
2017-08-12T01:07:09.657Z,13.40
2017-08-12T01:09:37.221Z,13.40
2017-08-12T01:12:05.541Z,13.40
2017-08-12T01:14:33.124Z,13.40
2017-08-12T01:17:00.673Z,13.40
2017-08-12T01:19:28.230Z,13.40
2017-08-12T01:21:55.862Z,13.60
2017-08-12T01:24:23.413Z,13.60
2017-08-12T01:26:50.969Z,13.60
2017-08-12T01:29:19.318Z,13.60
2017-08-12T01:31:46.862Z,13.60
2017-08-12T01:34:14.405Z,13.60
2017-08-12T01:36:41.981Z,13.60
2017-08-12T01:39:09.526Z,13.70
2017-08-12T01:41:37.082Z,13.70
2017-08-12T01:44:04.676Z,13.70
2017-08-12T01:46:32.219Z,13.70
2017-08-12T01:48:59.765Z,13.70
2017-08-12T01:51:27.345Z,13.60
2017-08-12T01:53:54.901Z,13.70
2017-08-12T01:56:22.453Z,13.70
2017-08-12T01:58:50.033Z,13.70
2017-08-12T02:01:17.582Z,13.80
2017-08-12T02:03:45.140Z,13.70
2017-08-12T02:06:12.792Z,13.70
2017-08-12T02:08:40.346Z,13.70
2017-08-12T02:11:07.896Z,13.60
2017-08-12T02:13:35.468Z,13.60
2017-08-12T02:16:03.021Z,13.60
2017-08-12T02:18:30.568Z,13.60
2017-08-12T02:20:58.136Z,13.60
2017-08-12T02:23:25.693Z,13.60
2017-08-12T02:25:53.243Z,13.60
2017-08-12T02:28:21.159Z,13.60
2017-08-12T02:30:48.712Z,13.70
2017-08-12T02:33:16.253Z,13.70
2017-08-12T02:35:43.828Z,13.70
2017-08-12T02:38:11.396Z,13.80
2017-08-12T02:40:38.941Z,13.80
2017-08-12T02:43:06.860Z,13.80
2017-08-12T02:45:34.417Z,13.70
2017-08-12T02:48:01.978Z,13.80
2017-08-12T02:50:30.352Z,13.70
2017-08-12T02:52:58.673Z,13.70
2017-08-12T02:55:26.217Z,13.70
2017-08-12T02:57:53.793Z,13.70
2017-08-12T03:00:21.340Z,13.70
2017-08-12T03:02:48.891Z,13.70
2017-08-12T03:05:16.464Z,13.80
2017-08-12T03:07:44.031Z,13.80
2017-08-12T03:10:11.581Z,13.80
2017-08-12T03:12:39.181Z,13.70
2017-08-12T03:15:06.725Z,13.80
2017-08-12T03:17:34.280Z,13.70
2017-08-12T03:20:01.860Z,13.70
2017-08-12T03:22:29.409Z,13.70
2017-08-12T03:24:56.960Z,13.70
2017-08-12T03:27:24.557Z,13.80
2017-08-12T03:29:52.105Z,13.80
2017-08-12T03:32:19.656Z,13.70
2017-08-12T03:34:47.321Z,13.70
2017-08-12T03:37:14.861Z,13.70
2017-08-12T03:39:42.402Z,13.60
2017-08-12T03:42:09.972Z,13.60
2017-08-12T03:44:37.956Z,13.60
2017-08-12T03:47:05.510Z,13.60
2017-08-12T03:49:33.093Z,13.60
2017-08-12T03:52:00.645Z,13.50
2017-08-12T03:54:28.196Z,13.50
2017-08-12T03:56:55.800Z,13.50
2017-08-12T03:59:23.350Z,13.60
2017-08-12T04:01:50.900Z,13.60
2017-08-12T04:04:18.477Z,13.60
2017-08-12T04:06:46.020Z,13.70
2017-08-12T04:09:13.578Z,13.70
2017-08-12T04:11:41.177Z,13.70
2017-08-12T04:14:08.730Z,13.60
2017-08-12T04:16:36.293Z,13.70
2017-08-12T04:19:04.669Z,13.60
2017-08-12T04:21:32.998Z,13.60
2017-08-12T04:24:00.544Z,13.60
2017-08-12T04:26:28.125Z,13.60
2017-08-12T04:28:55.668Z,13.60
2017-08-12T04:31:23.208Z,13.60
2017-08-12T04:33:50.789Z,13.60
2017-08-12T04:36:18.348Z,13.70
2017-08-12T04:38:45.905Z,13.70
2017-08-12T04:41:13.549Z,13.70
2017-08-12T04:43:41.105Z,13.70
2017-08-12T04:46:09.492Z,13.80
2017-08-12T04:48:37.080Z,13.90
2017-08-12T04:51:04.639Z,13.80
2017-08-12T04:53:32.187Z,13.90
2017-08-12T04:55:59.756Z,13.90
2017-08-12T04:58:27.304Z,13.80
2017-08-12T05:00:54.852Z,13.70
2017-08-12T05:03:22.458Z,13.70
2017-08-12T05:05:50.013Z,13.60
2017-08-12T05:08:17.552Z,13.70
2017-08-12T05:10:45.133Z,13.70
2017-08-12T05:13:12.677Z,13.70
2017-08-12T05:15:40.226Z,13.80
2017-08-12T05:18:07.800Z,13.70
2017-08-12T05:20:35.340Z,13.80
2017-08-12T05:23:02.892Z,13.80
2017-08-12T05:25:30.648Z,13.90
2017-08-12T05:27:58.267Z,13.80
2017-08-12T05:30:25.828Z,13.90
2017-08-12T05:32:53.401Z,14.00
2017-08-12T05:35:20.953Z,14.00
2017-08-12T05:37:48.502Z,14.10
2017-08-12T05:40:16.092Z,14.10
2017-08-12T05:42:43.650Z,14.20
2017-08-12T05:45:11.208Z,14.30
2017-08-12T05:47:40.004Z,14.20
2017-08-12T05:50:07.554Z,14.20
2017-08-12T05:52:35.113Z,14.10
2017-08-12T05:55:03.470Z,14.20
2017-08-12T05:57:31.032Z,14.20
2017-08-12T05:59:58.576Z,14.40
2017-08-12T06:02:26.151Z,14.60
2017-08-12T06:04:53.718Z,14.70
2017-08-12T06:07:21.265Z,14.80
2017-08-12T06:09:49.122Z,14.80
2017-08-12T06:12:16.668Z,14.90
2017-08-12T06:14:44.216Z,14.90
2017-08-12T06:17:11.793Z,14.80
2017-08-12T06:19:39.345Z,14.80
2017-08-12T06:22:06.892Z,14.70
2017-08-12T06:24:34.462Z,14.70
2017-08-12T06:27:02.076Z,14.70
2017-08-12T06:29:29.649Z,14.80
2017-08-12T06:31:57.250Z,14.70
2017-08-12T06:34:24.792Z,14.70
2017-08-12T06:36:52.333Z,14.80
2017-08-12T06:39:19.912Z,14.90
2017-08-12T06:41:47.453Z,14.90
2017-08-12T06:44:14.998Z,14.80
2017-08-12T06:46:42.568Z,14.70
2017-08-12T06:49:11.170Z,14.50
2017-08-12T06:51:38.716Z,14.50
2017-08-12T06:54:07.145Z,14.40
2017-08-12T06:56:34.689Z,14.40
2017-08-12T06:59:02.236Z,14.40
2017-08-12T07:01:29.809Z,14.30
2017-08-12T07:03:57.357Z,14.30
2017-08-12T07:06:24.904Z,14.30
2017-08-12T07:08:52.475Z,14.40
2017-08-12T07:11:20.016Z,14.50
2017-08-12T07:13:47.568Z,14.60
2017-08-12T07:16:15.170Z,14.70
2017-08-12T07:18:42.712Z,14.80
2017-08-12T07:21:10.252Z,15.00
2017-08-12T07:23:37.837Z,14.90
2017-08-12T07:26:05.385Z,15.10
2017-08-12T07:28:32.933Z,15.20
2017-08-12T07:31:00.568Z,15.30
2017-08-12T07:33:28.113Z,15.40
2017-08-12T07:35:55.656Z,15.20
2017-08-12T07:38:23.249Z,14.90
2017-08-12T07:40:51.216Z,14.90
2017-08-12T07:43:18.765Z,14.60
2017-08-12T07:45:46.337Z,14.40
2017-08-12T07:48:13.888Z,14.20
2017-08-12T07:50:41.757Z,14.20
2017-08-12T07:53:09.324Z,14.30
2017-08-12T07:55:36.915Z,14.20
2017-08-12T07:58:04.472Z,14.20
2017-08-12T08:00:32.139Z,14.20
2017-08-12T08:02:59.742Z,14.20
2017-08-12T08:05:27.293Z,14.30
2017-08-12T08:07:54.916Z,14.40
2017-08-12T08:10:22.461Z,14.40
2017-08-12T08:12:50.005Z,14.50
2017-08-12T08:15:17.580Z,14.50
2017-08-12T08:17:45.125Z,14.50
2017-08-12T08:20:12.668Z,14.70
2017-08-12T08:22:40.267Z,14.70
2017-08-12T08:25:07.815Z,14.90
2017-08-12T08:27:35.388Z,15.10
2017-08-12T08:30:03.727Z,15.60
2017-08-12T08:32:31.272Z,15.60
2017-08-12T08:34:58.822Z,15.90
2017-08-12T08:37:26.388Z,16.10
2017-08-12T08:39:53.933Z,16.30
2017-08-12T08:42:21.481Z,16.30
2017-08-12T08:44:49.089Z,16.40
2017-08-12T08:47:16.653Z,16.70
2017-08-12T08:49:44.207Z,17.30
2017-08-12T08:52:12.373Z,17.70
2017-08-12T08:54:39.912Z,18.70
2017-08-12T08:57:07.449Z,20.10
2017-08-12T08:59:35.032Z,20.10
2017-08-12T09:02:02.594Z,19.90
2017-08-12T09:04:30.132Z,19.80
2017-08-12T09:06:57.773Z,20.20
2017-08-12T09:09:25.321Z,20.00
2017-08-12T09:11:52.865Z,19.50
2017-08-12T09:14:20.436Z,19.40
2017-08-12T09:16:47.981Z,19.10
2017-08-12T09:19:15.516Z,19.00
2017-08-12T09:21:43.087Z,18.80
2017-08-12T09:24:10.641Z,18.50
2017-08-12T09:26:38.184Z,18.60
2017-08-12T09:29:05.781Z,18.70
2017-08-12T09:31:33.326Z,18.60
2017-08-12T09:34:00.866Z,18.70
2017-08-12T09:36:28.441Z,19.00
2017-08-12T09:38:55.984Z,19.00
2017-08-12T09:41:23.567Z,18.70
2017-08-12T09:43:51.141Z,18.60
2017-08-12T09:46:18.676Z,18.50
2017-08-12T09:48:46.213Z,18.50
2017-08-12T09:51:13.836Z,18.50
2017-08-12T09:53:41.776Z,18.10
2017-08-12T09:56:09.312Z,18.00
2017-08-12T09:58:36.881Z,18.10
2017-08-12T10:01:04.416Z,18.00
2017-08-12T10:03:31.952Z,18.00
2017-08-12T10:05:59.536Z,18.20
2017-08-12T10:08:27.841Z,18.30
2017-08-12T10:10:55.381Z,18.20
2017-08-12T10:13:23.083Z,18.30
2017-08-12T10:15:50.625Z,18.60
2017-08-12T10:18:18.225Z,18.70
2017-08-12T10:20:45.820Z,18.80
2017-08-12T10:23:14.988Z,18.90
2017-08-12T10:25:42.563Z,18.90
2017-08-12T10:28:10.969Z,19.40
2017-08-12T10:30:38.518Z,19.40
2017-08-12T10:33:06.267Z,19.90
2017-08-12T10:35:33.887Z,20.10
2017-08-12T10:38:01.465Z,20.40
2017-08-12T10:40:29.006Z,20.30
2017-08-12T10:42:57.062Z,20.10
2017-08-12T10:45:24.626Z,19.90
2017-08-12T10:47:52.160Z,20.10
2017-08-12T10:50:19.724Z,20.20
2017-08-12T10:52:47.265Z,20.10
2017-08-12T10:55:15.837Z,19.70
2017-08-12T10:57:43.428Z,19.50
2017-08-12T11:00:10.965Z,19.40
2017-08-12T11:02:39.293Z,19.40
2017-08-12T11:05:07.629Z,19.70
2017-08-12T11:07:35.213Z,19.60
2017-08-12T11:10:02.774Z,19.50
2017-08-12T11:12:30.346Z,19.80
2017-08-12T11:14:57.889Z,20.00
2017-08-12T11:17:25.431Z,20.00
2017-08-12T11:19:53.070Z,20.00
2017-08-12T11:22:20.618Z,20.20
2017-08-12T11:24:48.217Z,20.20
2017-08-12T11:27:15.808Z,20.40
2017-08-12T11:29:43.350Z,20.80
2017-08-12T11:32:10.908Z,20.80
2017-08-12T11:34:38.477Z,20.70
2017-08-12T11:37:06.021Z,20.50
2017-08-12T11:39:33.565Z,20.40
2017-08-12T11:42:01.977Z,20.40
2017-08-12T11:44:29.520Z,20.10
2017-08-12T11:46:57.064Z,20.40
2017-08-12T11:49:24.646Z,20.60
2017-08-12T11:51:52.257Z,20.60
2017-08-12T11:54:19.797Z,20.40
2017-08-12T11:56:47.965Z,20.50
2017-08-12T11:59:15.516Z,20.60
2017-08-12T12:01:43.057Z,20.50
2017-08-12T12:04:10.648Z,20.70
2017-08-12T12:06:38.179Z,21.20
2017-08-12T12:09:06.584Z,20.80
2017-08-12T12:11:34.351Z,20.90
2017-08-12T12:14:01.945Z,20.80
2017-08-12T12:16:29.485Z,20.60
2017-08-12T12:18:57.097Z,20.10
2017-08-12T12:21:25.944Z,20.00
2017-08-12T12:23:54.065Z,19.90
2017-08-12T12:26:21.693Z,19.80
2017-08-12T12:28:49.238Z,19.80
2017-08-12T12:31:16.774Z,19.50
2017-08-12T12:33:44.387Z,19.30
2017-08-12T12:36:11.923Z,19.30
2017-08-12T12:38:39.465Z,19.30
2017-08-12T12:41:07.036Z,19.30
2017-08-12T12:43:34.643Z,19.60
2017-08-12T12:46:02.191Z,19.60
2017-08-12T12:48:29.788Z,19.60
2017-08-12T12:50:57.329Z,19.60
2017-08-12T12:53:25.048Z,19.80
2017-08-12T12:55:52.664Z,19.60
2017-08-12T12:58:20.521Z,19.70
2017-08-12T13:00:48.067Z,20.00
2017-08-12T13:03:16.401Z,20.20
2017-08-12T13:05:43.941Z,20.20
2017-08-12T13:08:11.481Z,20.00
2017-08-12T13:10:39.968Z,20.00
2017-08-12T13:13:07.529Z,20.00
2017-08-12T13:15:35.073Z,20.00
2017-08-12T13:18:02.658Z,20.00
2017-08-12T13:20:30.215Z,19.80
2017-08-12T13:22:57.772Z,19.80
2017-08-12T13:25:25.353Z,19.90
2017-08-12T13:27:53.496Z,19.50
2017-08-12T13:30:21.155Z,19.50
2017-08-12T13:32:48.885Z,19.50
2017-08-12T13:35:16.415Z,19.50
2017-08-12T13:37:43.953Z,19.80
2017-08-12T13:40:11.517Z,20.10
2017-08-12T13:42:39.066Z,20.00
2017-08-12T13:45:06.614Z,19.80
2017-08-12T13:47:34.180Z,19.80
2017-08-12T13:50:01.736Z,19.80
2017-08-12T13:52:29.280Z,19.90
2017-08-12T13:54:57.825Z,19.90
2017-08-12T13:57:25.369Z,20.00
2017-08-12T13:59:53.207Z,19.70
2017-08-12T14:02:20.785Z,19.70
2017-08-12T14:04:48.326Z,19.70
2017-08-12T14:07:15.861Z,19.70
2017-08-12T14:09:44.192Z,19.90
2017-08-12T14:12:11.741Z,19.90
2017-08-12T14:14:39.284Z,20.10
2017-08-12T14:17:07.241Z,20.20
2017-08-12T14:19:35.591Z,19.90
2017-08-12T14:22:03.133Z,19.80
2017-08-12T14:24:30.709Z,19.90
2017-08-12T14:26:58.253Z,19.80
2017-08-12T14:29:25.797Z,19.80
2017-08-12T14:31:53.365Z,19.90
2017-08-12T14:34:20.913Z,19.80
2017-08-12T14:36:48.461Z,19.80
2017-08-12T14:39:16.104Z,20.00
2017-08-12T14:41:43.649Z,19.90
2017-08-12T14:44:11.966Z,19.50
2017-08-12T14:46:39.546Z,19.50
2017-08-12T14:49:12.817Z,19.30
2017-08-12T14:51:40.390Z,19.40
2017-08-12T14:54:07.937Z,19.40
2017-08-12T14:56:35.473Z,19.50
2017-08-12T14:59:03.848Z,19.10
2017-08-12T15:01:35.481Z,19.20
2017-08-12T15:04:03.069Z,19.10
2017-08-12T15:06:30.700Z,19.00
2017-08-12T15:08:58.291Z,18.90
2017-08-12T15:11:25.832Z,18.90
2017-08-12T15:13:54.145Z,19.00
2017-08-12T15:16:21.762Z,19.10
2017-08-12T15:18:49.313Z,19.10
2017-08-12T15:21:16.912Z,18.90
2017-08-12T15:23:44.452Z,18.90
2017-08-12T15:26:11.992Z,18.60
2017-08-12T15:28:39.603Z,18.60
2017-08-12T15:31:07.151Z,18.60
2017-08-12T15:33:35.493Z,18.60
2017-08-12T15:36:03.121Z,18.70
2017-08-12T15:38:30.672Z,18.90
2017-08-12T15:40:58.208Z,18.90
2017-08-12T15:43:25.860Z,19.00
2017-08-12T15:45:53.404Z,18.90
2017-08-12T15:48:20.949Z,18.80
2017-08-12T15:50:50.138Z,18.70
2017-08-12T15:53:17.737Z,18.60
2017-08-12T15:55:46.093Z,18.80
2017-08-12T15:58:14.489Z,18.60
2017-08-12T16:00:42.805Z,18.60
2017-08-12T16:03:10.918Z,18.60
2017-08-12T16:05:38.545Z,18.60
2017-08-12T16:08:06.089Z,18.70
2017-08-12T16:10:33.712Z,18.70
2017-08-12T16:13:01.367Z,18.60
2017-08-12T16:15:36.180Z,18.60
2017-08-12T16:18:07.503Z,18.50
2017-08-12T16:20:35.074Z,18.50
2017-08-12T16:23:05.588Z,18.70
2017-08-12T16:25:33.389Z,18.70
2017-08-12T16:28:01.010Z,18.70
2017-08-12T16:30:28.677Z,18.70
2017-08-12T16:32:56.237Z,18.80
2017-08-12T16:35:23.858Z,18.90
2017-08-12T16:37:51.465Z,18.80
2017-08-12T16:40:19.598Z,18.80
2017-08-12T17:28:56.405Z,18.00
2017-08-12T17:31:23.944Z,18.00
2017-08-12T17:33:51.484Z,18.10
2017-08-12T17:36:19.058Z,18.10
2017-08-12T17:38:46.596Z,18.20
2017-08-12T17:41:14.154Z,18.10
2017-08-12T17:43:41.749Z,18.10
2017-08-12T17:46:09.289Z,18.10
2017-08-12T17:48:36.829Z,18.10
2017-08-12T17:51:04.458Z,18.00
2017-08-12T17:53:32.001Z,18.00
2017-08-12T17:55:59.557Z,17.90
2017-08-12T17:58:28.996Z,17.90
2017-08-12T18:00:56.634Z,17.90
2017-08-12T18:03:25.000Z,17.50
2017-08-12T18:05:54.204Z,17.50
2017-08-12T18:08:23.009Z,17.40
2017-08-12T18:10:50.621Z,17.50
2017-08-12T18:13:18.264Z,17.40
2017-08-12T18:15:45.949Z,17.40
2017-08-12T18:18:13.555Z,17.30
2017-08-12T18:20:41.140Z,17.30
2017-08-12T18:23:08.688Z,17.20
2017-08-12T18:25:36.232Z,17.20
2017-08-12T18:28:04.781Z,17.10
2017-08-12T18:30:33.798Z,16.80
2017-08-12T18:33:01.361Z,16.80
2017-08-12T18:35:29.349Z,16.80
2017-08-12T18:37:56.897Z,16.80
2017-08-12T18:40:24.488Z,16.80
2017-08-12T18:42:52.072Z,16.80
2017-08-12T18:45:23.690Z,16.90
2017-08-12T18:47:51.394Z,16.90
2017-08-12T18:50:19.012Z,16.80
2017-08-12T18:52:46.697Z,16.70
2017-08-12T18:55:14.309Z,16.80
2017-08-12T18:57:41.941Z,16.80
2017-08-12T19:00:09.501Z,16.70
2017-08-12T19:02:37.105Z,16.70
2017-08-12T19:05:04.748Z,16.70
2017-08-12T19:07:32.293Z,16.60
2017-08-12T19:09:59.881Z,16.50
2017-08-12T19:12:27.518Z,16.60
2017-08-12T19:14:55.162Z,16.60
2017-08-12T19:17:22.749Z,16.70
2017-08-12T19:19:50.905Z,16.70
2017-08-12T19:22:18.440Z,16.80
2017-08-12T19:24:45.989Z,16.70
2017-08-12T19:27:13.548Z,16.70
2017-08-12T19:29:41.089Z,16.70
2017-08-12T19:32:09.057Z,16.70
2017-08-12T19:34:36.621Z,16.70
2017-08-12T19:37:04.177Z,16.70
2017-08-12T19:39:31.804Z,16.80
2017-08-12T19:41:59.865Z,16.80
2017-08-12T19:44:27.403Z,16.70
2017-08-12T19:46:55.133Z,16.70
2017-08-12T19:49:22.716Z,16.70
2017-08-12T19:51:50.261Z,16.60
2017-08-12T19:54:17.800Z,16.70
2017-08-12T19:56:46.128Z,16.60
2017-08-12T19:59:13.748Z,16.50
2017-08-12T20:04:15.432Z,16.40
2017-08-12T20:06:42.968Z,16.30
2017-08-12T20:09:10.516Z,16.20
2017-08-12T20:11:39.521Z,16.30
2017-08-12T20:14:08.074Z,16.20
2017-08-12T20:16:35.620Z,16.10
2017-08-12T20:19:03.188Z,16.10
2017-08-12T20:21:30.725Z,16.10
2017-08-12T20:23:58.286Z,16.00
2017-08-12T20:26:25.926Z,16.00
2017-08-12T20:28:53.474Z,16.10
2017-08-12T20:31:21.067Z,16.10
2017-08-12T20:33:49.000Z,16.10
2017-08-12T20:36:16.548Z,16.00
2017-08-12T20:38:44.096Z,16.10
2017-08-12T20:41:11.708Z,16.10
2017-08-12T20:43:39.256Z,16.00
2017-08-12T20:46:06.849Z,15.90
2017-08-12T20:48:34.502Z,15.90
2017-08-12T20:51:02.104Z,15.80
2017-08-12T20:53:29.704Z,15.70
2017-08-12T20:55:57.321Z,15.70
2017-08-12T20:58:24.885Z,15.60
2017-08-12T21:00:52.677Z,15.50
2017-08-12T21:03:21.032Z,15.40
2017-08-12T21:05:48.572Z,15.40
2017-08-12T21:08:16.203Z,15.50
2017-08-12T21:10:44.223Z,15.40
2017-08-12T21:13:11.836Z,15.40
2017-08-12T21:15:39.376Z,15.30
2017-08-12T21:18:06.956Z,15.30
2017-08-12T21:20:34.560Z,15.40
2017-08-12T21:23:02.112Z,15.30
2017-08-12T21:25:29.711Z,15.40
2017-08-12T21:27:58.021Z,15.40
2017-08-12T21:30:25.564Z,15.40
2017-08-12T21:32:53.200Z,15.40
2017-08-12T21:35:21.309Z,15.40
2017-08-12T21:37:48.857Z,15.50
2017-08-12T21:40:16.489Z,15.50
2017-08-12T21:42:44.104Z,15.50
2017-08-12T21:45:11.652Z,15.40
2017-08-12T21:47:39.225Z,15.30
2017-08-12T21:50:06.764Z,15.30
2017-08-12T21:52:34.373Z,15.20
2017-08-12T21:55:02.022Z,15.10
2017-08-12T21:57:29.573Z,15.10
2017-08-12T21:59:57.137Z,15.20
2017-08-12T22:02:24.717Z,15.20
2017-08-12T22:04:52.438Z,15.20
2017-08-12T22:07:20.049Z,15.20
2017-08-12T22:09:47.685Z,15.20
2017-08-12T22:12:15.232Z,15.20
2017-08-12T22:14:42.780Z,15.10
2017-08-12T22:17:10.903Z,15.10
2017-08-12T22:19:38.509Z,15.10
2017-08-12T22:22:06.057Z,15.10
2017-08-12T22:24:33.629Z,15.10
2017-08-12T22:27:01.191Z,15.10
2017-08-12T22:29:28.785Z,15.00
2017-08-12T22:31:56.428Z,15.00
2017-08-12T22:34:23.989Z,15.00
2017-08-12T22:36:52.037Z,15.10
2017-08-12T22:39:19.728Z,15.10
2017-08-12T22:41:47.328Z,15.00
2017-08-12T22:44:15.717Z,14.90
2017-08-12T22:46:43.340Z,14.90
2017-08-12T22:49:10.903Z,14.90
2017-08-12T22:51:38.500Z,14.90
2017-08-12T22:54:06.089Z,14.90
2017-08-12T22:56:33.708Z,14.90
2017-08-12T22:59:01.256Z,14.90
2017-08-12T23:01:28.900Z,14.90
2017-08-12T23:03:56.537Z,14.80
2017-08-12T23:06:24.085Z,14.80
2017-08-12T23:08:51.663Z,14.70
2017-08-12T23:11:19.305Z,14.80
2017-08-12T23:13:46.905Z,14.70
2017-08-12T23:16:14.525Z,14.60
2017-08-12T23:18:42.116Z,14.70
2017-08-12T23:21:09.708Z,14.70
2017-08-12T23:23:37.566Z,14.70
2017-08-12T23:26:05.221Z,14.70
2017-08-12T23:28:32.852Z,14.70
2017-08-12T23:31:01.340Z,14.60
2017-08-12T23:33:29.009Z,14.60
2017-08-12T23:35:56.655Z,14.60
2017-08-12T23:38:24.433Z,14.60
2017-08-12T23:40:51.991Z,14.60
2017-08-12T23:43:19.545Z,14.70
2017-08-12T23:45:47.145Z,14.70
2017-08-12T23:48:14.690Z,14.70
2017-08-12T23:50:42.306Z,14.60
2017-08-12T23:53:09.884Z,14.60
2017-08-12T23:55:37.493Z,14.60
2017-08-12T23:58:05.057Z,14.60
