createdAt,value
2018-05-26T00:01:22.282Z,18.00
2018-05-26T00:03:50.048Z,17.90
2018-05-26T00:06:18.647Z,17.90
2018-05-26T00:08:46.503Z,17.90
2018-05-26T00:11:16.101Z,18.00
2018-05-26T00:13:43.871Z,17.90
2018-05-26T00:16:12.138Z,17.90
2018-05-26T00:18:40.653Z,17.90
2018-05-26T00:21:09.817Z,18.00
2018-05-26T00:23:37.994Z,18.00
2018-05-26T00:26:06.267Z,18.00
2018-05-26T00:28:34.033Z,18.00
2018-05-26T00:31:01.800Z,17.90
2018-05-26T00:33:29.859Z,17.90
2018-05-26T00:35:58.444Z,17.80
2018-05-26T00:38:26.206Z,17.70
2018-05-26T00:40:54.074Z,17.80
2018-05-26T00:43:22.665Z,17.70
2018-05-26T00:45:50.418Z,17.60
2018-05-26T00:48:19.009Z,17.50
2018-05-26T00:50:46.868Z,17.40
2018-05-26T00:53:14.647Z,17.50
2018-05-26T00:55:43.932Z,17.50
2018-05-26T00:58:12.201Z,17.50
2018-05-26T01:00:39.969Z,17.50
2018-05-26T01:05:36.724Z,17.50
2018-05-26T01:08:06.026Z,17.50
2018-05-26T01:10:33.893Z,17.50
2018-05-26T01:13:02.174Z,17.30
2018-05-26T01:15:30.041Z,17.30
2018-05-26T01:17:58.613Z,17.20
2018-05-26T01:20:26.484Z,17.30
2018-05-26T01:22:54.244Z,17.20
2018-05-26T01:25:22.927Z,17.20
2018-05-26T01:27:50.689Z,17.20
2018-05-26T01:30:18.558Z,17.10
2018-05-26T01:32:46.317Z,17.10
2018-05-26T01:35:14.080Z,17.00
2018-05-26T01:37:41.838Z,17.00
2018-05-26T01:40:10.018Z,16.80
2018-05-26T01:42:38.193Z,16.80
2018-05-26T01:45:05.953Z,16.80
2018-05-26T01:47:34.228Z,16.90
2018-05-26T01:50:02.100Z,16.80
2018-05-26T01:52:29.864Z,16.80
2018-05-26T01:54:58.041Z,16.80
2018-05-26T01:57:25.903Z,16.80
2018-05-26T01:59:54.181Z,16.80
2018-05-26T02:02:21.943Z,16.80
2018-05-26T02:04:50.212Z,16.70
2018-05-26T02:07:17.973Z,16.70
2018-05-26T02:09:46.249Z,16.70
2018-05-26T02:12:13.920Z,16.70
2018-05-26T02:14:42.194Z,16.70
2018-05-26T02:17:10.357Z,16.60
2018-05-26T02:19:38.124Z,16.50
2018-05-26T02:24:36.638Z,16.60
2018-05-26T02:29:34.387Z,16.50
2018-05-26T02:32:02.156Z,16.50
2018-05-26T02:34:30.641Z,16.50
2018-05-26T02:36:58.308Z,16.50
2018-05-26T02:39:26.067Z,16.50
2018-05-26T02:41:53.829Z,16.50
2018-05-26T02:44:22.107Z,16.50
2018-05-26T02:46:50.290Z,16.50
2018-05-26T02:49:18.043Z,16.40
2018-05-26T02:51:45.802Z,16.30
2018-05-26T02:54:13.871Z,16.20
2018-05-26T02:56:41.940Z,16.30
2018-05-26T02:59:10.223Z,16.30
2018-05-26T03:01:38.082Z,16.10
2018-05-26T03:04:06.258Z,16.10
2018-05-26T03:06:40.063Z,16.00
2018-05-26T03:09:13.678Z,16.10
2018-05-26T03:11:47.984Z,15.90
2018-05-26T03:14:21.996Z,15.70
2018-05-26T03:16:51.908Z,15.60
2018-05-26T03:19:20.070Z,15.60
2018-05-26T03:21:48.140Z,15.80
2018-05-26T03:24:16.013Z,15.70
2018-05-26T03:26:44.178Z,15.00
2018-05-26T03:29:11.950Z,15.70
2018-05-26T03:31:40.124Z,15.10
2018-05-26T03:34:08.282Z,15.80
2018-05-26T03:36:35.959Z,15.80
2018-05-26T03:39:04.041Z,15.00
2018-05-26T03:41:32.201Z,15.60
2018-05-26T03:43:59.968Z,15.80
2018-05-26T03:46:28.240Z,16.00
2018-05-26T03:48:55.886Z,15.80
2018-05-26T03:51:23.986Z,15.70
2018-05-26T03:53:52.252Z,16.00
2018-05-26T03:56:31.885Z,15.90
2018-05-26T03:59:11.834Z,15.80
2018-05-26T04:01:40.301Z,15.70
2018-05-26T04:04:07.966Z,15.80
2018-05-26T04:06:36.153Z,15.80
2018-05-26T04:09:03.897Z,15.80
2018-05-26T04:11:32.080Z,15.80
2018-05-26T04:14:00.261Z,16.00
2018-05-26T04:16:28.231Z,15.90
2018-05-26T04:18:55.873Z,15.90
2018-05-26T04:21:24.066Z,16.00
2018-05-26T04:23:52.125Z,15.90
2018-05-26T04:26:21.231Z,16.30
2018-05-26T04:28:49.189Z,16.00
2018-05-26T04:31:16.845Z,16.40
2018-05-26T04:33:44.434Z,16.30
2018-05-26T04:36:12.279Z,16.10
2018-05-26T04:38:40.041Z,16.30
2018-05-26T04:41:08.220Z,15.60
2018-05-26T04:46:06.763Z,16.50
2018-05-26T04:48:34.680Z,16.60
2018-05-26T04:51:02.544Z,16.60
2018-05-26T04:53:30.307Z,16.70
2018-05-26T04:55:58.362Z,16.20
2018-05-26T04:58:26.035Z,16.70
2018-05-26T05:00:54.202Z,16.40
2018-05-26T05:03:21.983Z,16.60
2018-05-26T05:05:50.146Z,16.90
2018-05-26T05:08:18.203Z,17.10
2018-05-26T05:10:46.084Z,17.10
2018-05-26T05:13:14.254Z,16.80
2018-05-26T05:15:42.117Z,16.80
2018-05-26T05:18:10.389Z,17.00
2018-05-26T05:20:38.056Z,16.90
2018-05-26T05:23:06.252Z,17.20
2018-05-26T05:25:33.882Z,17.00
2018-05-26T05:28:01.953Z,17.30
2018-05-26T05:30:30.137Z,17.20
2018-05-26T05:32:58.707Z,17.30
2018-05-26T05:35:26.373Z,17.30
2018-05-26T05:37:54.036Z,17.60
2018-05-26T05:40:22.100Z,17.30
2018-05-26T05:42:50.282Z,17.50
2018-05-26T05:45:18.044Z,17.80
2018-05-26T05:47:46.115Z,17.90
2018-05-26T05:50:15.222Z,17.60
2018-05-26T05:52:42.870Z,18.10
2018-05-26T05:55:10.736Z,17.80
2018-05-26T05:57:38.398Z,17.90
2018-05-26T06:05:04.121Z,18.30
2018-05-26T06:07:32.424Z,18.30
2018-05-26T06:10:00.286Z,18.50
2018-05-26T06:12:27.941Z,18.60
2018-05-26T06:14:56.482Z,18.60
2018-05-26T06:17:24.178Z,18.70
2018-05-26T06:19:51.945Z,18.70
2018-05-26T06:22:20.127Z,18.90
2018-05-26T06:24:48.310Z,19.10
2018-05-26T06:27:16.082Z,18.90
2018-05-26T06:29:44.349Z,19.00
2018-05-26T06:32:11.991Z,19.40
2018-05-26T06:34:40.581Z,19.30
2018-05-26T06:37:08.245Z,19.40
2018-05-26T06:39:36.008Z,19.30
2018-05-26T06:42:04.167Z,19.50
2018-05-26T06:44:32.054Z,19.70
2018-05-26T06:47:00.230Z,19.80
2018-05-26T06:49:27.984Z,19.90
2018-05-26T06:51:56.162Z,19.50
2018-05-26T06:54:24.338Z,20.30
2018-05-26T06:56:51.977Z,20.30
2018-05-26T06:59:20.269Z,20.50
2018-05-26T07:01:48.437Z,20.30
2018-05-26T07:04:16.197Z,20.10
2018-05-26T07:06:43.961Z,20.60
2018-05-26T07:09:12.145Z,20.40
2018-05-26T07:11:40.202Z,20.40
2018-05-26T07:14:08.073Z,20.70
2018-05-26T07:16:36.125Z,20.20
2018-05-26T07:21:34.136Z,20.80
2018-05-26T07:24:02.326Z,20.90
2018-05-26T07:26:30.175Z,20.90
2018-05-26T07:28:58.246Z,20.90
2018-05-26T07:31:26.512Z,20.90
2018-05-26T07:33:54.382Z,21.10
2018-05-26T07:36:22.146Z,21.10
2018-05-26T07:38:50.318Z,21.50
2018-05-26T07:41:17.974Z,21.30
2018-05-26T07:43:45.995Z,21.50
2018-05-26T07:46:14.375Z,21.50
2018-05-26T07:48:42.906Z,21.60
2018-05-26T07:51:10.770Z,21.70
2018-05-26T07:53:38.477Z,21.90
2018-05-26T07:56:06.897Z,22.00
2018-05-26T07:58:35.392Z,22.20
2018-05-26T08:01:04.177Z,22.20
2018-05-26T08:03:32.261Z,22.40
2018-05-26T08:06:00.029Z,22.50
2018-05-26T08:08:28.189Z,22.30
2018-05-26T08:10:56.377Z,22.60
2018-05-26T08:13:24.019Z,22.80
2018-05-26T08:15:52.182Z,22.70
2018-05-26T08:18:22.490Z,22.80
2018-05-26T08:20:50.273Z,22.80
2018-05-26T08:23:18.040Z,22.80
2018-05-26T08:25:46.209Z,22.90
2018-05-26T08:28:13.871Z,23.10
2018-05-26T08:30:42.451Z,23.00
2018-05-26T08:33:10.120Z,23.00
2018-05-26T08:35:38.178Z,23.10
2018-05-26T08:38:06.970Z,23.20
2018-05-26T08:40:34.601Z,23.50
2018-05-26T08:43:02.493Z,23.60
2018-05-26T08:45:30.272Z,23.50
2018-05-26T08:47:58.039Z,23.70
2018-05-26T08:50:26.205Z,23.70
2018-05-26T08:52:53.853Z,23.90
2018-05-26T08:55:22.364Z,23.90
2018-05-26T08:57:50.826Z,23.60
2018-05-26T09:00:18.488Z,23.50
2018-05-26T09:05:16.995Z,23.70
2018-05-26T09:07:45.487Z,24.00
2018-05-26T09:10:15.586Z,24.00
2018-05-26T09:12:44.163Z,24.20
2018-05-26T09:15:12.351Z,24.30
2018-05-26T09:17:39.990Z,24.20
2018-05-26T09:20:08.277Z,24.80
2018-05-26T09:22:35.936Z,24.70
2018-05-26T09:25:04.171Z,24.80
2018-05-26T09:27:32.408Z,25.00
2018-05-26T09:30:00.249Z,24.90
2018-05-26T09:32:27.912Z,25.40
2018-05-26T09:34:56.085Z,25.10
2018-05-26T09:37:24.167Z,25.20
2018-05-26T09:39:52.331Z,25.00
2018-05-26T09:42:20.217Z,24.90
2018-05-26T09:44:48.369Z,25.10
2018-05-26T09:47:16.863Z,25.10
2018-05-26T09:49:44.856Z,25.20
2018-05-26T09:52:14.117Z,25.30
2018-05-26T09:54:42.174Z,25.30
2018-05-26T09:57:10.776Z,25.40
2018-05-26T09:59:38.532Z,25.50
2018-05-26T10:02:09.981Z,25.40
2018-05-26T10:04:38.051Z,25.40
2018-05-26T10:07:06.114Z,25.50
2018-05-26T10:09:34.309Z,25.50
2018-05-26T10:12:01.944Z,25.50
2018-05-26T10:14:30.154Z,25.60
2018-05-26T10:16:58.312Z,25.60
2018-05-26T10:19:26.548Z,25.80
2018-05-26T10:21:54.365Z,25.90
2018-05-26T10:24:22.125Z,26.10
2018-05-26T10:26:52.229Z,26.00
2018-05-26T10:29:20.025Z,26.30
2018-05-26T10:31:48.271Z,26.00
2018-05-26T10:34:16.341Z,26.10
2018-05-26T10:36:44.199Z,26.10
2018-05-26T10:39:12.379Z,26.30
2018-05-26T10:41:40.860Z,26.30
2018-05-26T10:44:08.502Z,26.20
2018-05-26T10:46:36.281Z,26.20
2018-05-26T10:49:04.041Z,26.30
2018-05-26T10:51:32.324Z,24.80
2018-05-26T10:54:00.187Z,26.40
2018-05-26T10:56:28.254Z,26.50
2018-05-26T10:58:56.030Z,26.70
2018-05-26T11:01:24.537Z,26.90
2018-05-26T11:03:53.904Z,26.80
2018-05-26T11:06:21.963Z,26.90
2018-05-26T11:08:50.178Z,26.80
2018-05-26T11:11:18.735Z,27.20
2018-05-26T11:13:46.905Z,27.10
2018-05-26T11:16:14.899Z,27.10
2018-05-26T11:18:43.961Z,27.10
2018-05-26T11:21:12.240Z,27.10
2018-05-26T11:23:40.221Z,26.90
2018-05-26T11:26:08.544Z,27.20
2018-05-26T11:31:06.422Z,27.20
2018-05-26T11:33:34.944Z,27.10
2018-05-26T11:36:02.615Z,27.20
2018-05-26T11:38:30.797Z,27.30
2018-05-26T11:40:58.552Z,27.40
2018-05-26T11:43:26.326Z,27.50
2018-05-26T11:45:54.794Z,27.30
2018-05-26T11:48:22.551Z,27.30
2018-05-26T11:50:50.257Z,27.40
2018-05-26T11:53:18.538Z,27.50
2018-05-26T11:55:46.798Z,27.70
2018-05-26T11:58:16.064Z,27.70
2018-05-26T12:00:44.234Z,27.20
2018-05-26T12:03:12.808Z,27.20
2018-05-26T12:05:40.485Z,26.90
2018-05-26T12:08:08.240Z,27.30
2018-05-26T12:10:36.002Z,27.40
2018-05-26T12:13:04.073Z,26.90
2018-05-26T12:15:32.165Z,27.80
2018-05-26T12:18:00.342Z,27.50
2018-05-26T12:20:28.187Z,27.80
2018-05-26T12:22:56.358Z,28.10
2018-05-26T12:25:24.260Z,27.80
2018-05-26T12:27:52.289Z,28.00
2018-05-26T12:30:20.360Z,28.10
2018-05-26T12:32:48.037Z,28.20
2018-05-26T12:35:16.200Z,27.70
2018-05-26T12:37:44.381Z,27.60
2018-05-26T12:40:12.153Z,27.80
2018-05-26T12:42:40.203Z,28.00
2018-05-26T12:45:08.789Z,27.70
2018-05-26T12:47:37.982Z,27.80
2018-05-26T12:50:06.467Z,27.80
2018-05-26T12:55:04.254Z,28.10
2018-05-26T12:57:33.129Z,28.00
2018-05-26T13:00:00.820Z,28.00
2018-05-26T13:02:28.688Z,27.90
2018-05-26T13:04:56.848Z,28.00
2018-05-26T13:07:24.514Z,28.30
2018-05-26T13:09:52.367Z,28.30
2018-05-26T13:12:20.436Z,28.20
2018-05-26T13:14:48.309Z,28.10
2018-05-26T13:17:16.802Z,28.00
2018-05-26T13:19:44.646Z,28.10
2018-05-26T13:22:13.175Z,28.20
2018-05-26T13:24:41.111Z,28.10
2018-05-26T13:27:08.987Z,27.90
2018-05-26T13:29:37.074Z,27.50
2018-05-26T13:32:06.146Z,27.30
2018-05-26T13:34:34.735Z,27.10
2018-05-26T13:37:02.597Z,27.10
2018-05-26T13:39:30.452Z,26.90
2018-05-26T13:41:58.209Z,26.70
2018-05-26T13:44:26.280Z,27.10
2018-05-26T13:46:54.168Z,26.60
2018-05-26T13:49:22.427Z,26.30
2018-05-26T13:51:50.315Z,26.20
2018-05-26T13:54:19.030Z,26.20
2018-05-26T13:56:48.269Z,26.30
2018-05-26T13:59:16.133Z,26.40
2018-05-26T14:01:44.420Z,24.50
2018-05-26T14:04:12.291Z,26.60
2018-05-26T14:06:40.968Z,26.60
2018-05-26T14:09:08.837Z,26.70
2018-05-26T14:11:36.692Z,26.80
2018-05-26T14:14:05.285Z,26.90
2018-05-26T14:16:33.287Z,26.90
2018-05-26T14:19:02.337Z,27.10
2018-05-26T14:21:30.104Z,27.10
2018-05-26T14:23:58.376Z,27.70
2018-05-26T14:26:26.566Z,27.50
2018-05-26T14:28:54.545Z,27.80
2018-05-26T14:31:22.391Z,28.00
2018-05-26T14:36:20.863Z,28.30
2018-05-26T14:38:48.750Z,28.50
2018-05-26T14:41:18.060Z,28.60
2018-05-26T14:43:46.338Z,28.50
2018-05-26T14:46:14.188Z,28.40
2018-05-26T14:48:41.842Z,28.30
2018-05-26T14:51:10.328Z,28.30
2018-05-26T14:53:37.982Z,28.40
2018-05-26T14:56:06.263Z,28.30
2018-05-26T14:58:34.731Z,28.20
2018-05-26T15:01:02.609Z,27.90
2018-05-26T15:03:30.284Z,27.90
2018-05-26T15:08:27.127Z,27.80
2018-05-26T15:10:54.898Z,27.70
2018-05-26T15:13:22.680Z,27.70
2018-05-26T15:15:51.964Z,27.50
2018-05-26T15:18:20.540Z,27.20
2018-05-26T15:20:48.187Z,27.30
2018-05-26T15:23:16.281Z,27.40
2018-05-26T15:25:44.038Z,27.40
2018-05-26T15:28:12.106Z,27.40
2018-05-26T15:30:40.395Z,27.40
2018-05-26T15:33:08.143Z,27.40
2018-05-26T15:35:36.724Z,27.40
2018-05-26T15:38:04.493Z,27.70
2018-05-26T15:40:32.559Z,28.00
2018-05-26T15:43:00.326Z,28.00
2018-05-26T15:45:28.081Z,28.00
2018-05-26T15:47:57.081Z,28.00
2018-05-26T15:50:26.192Z,28.00
2018-05-26T15:52:54.354Z,27.90
2018-05-26T15:55:23.041Z,28.00
2018-05-26T15:57:51.005Z,28.00
2018-05-26T16:00:18.759Z,28.00
2018-05-26T16:02:46.654Z,27.90
2018-05-26T16:05:14.508Z,27.90
2018-05-26T16:07:42.255Z,27.90
2018-05-26T16:10:10.754Z,27.90
2018-05-26T16:12:39.566Z,27.80
2018-05-26T16:15:08.222Z,27.80
2018-05-26T16:17:35.861Z,27.80
2018-05-26T16:20:04.455Z,27.70
2018-05-26T16:22:32.234Z,27.80
2018-05-26T16:25:00.189Z,27.70
2018-05-26T16:27:28.471Z,27.70
2018-05-26T16:29:56.336Z,27.70
2018-05-26T16:32:24.301Z,27.70
2018-05-26T16:34:51.946Z,27.70
2018-05-26T16:37:20.847Z,27.60
2018-05-26T16:39:48.617Z,27.50
2018-05-26T16:42:16.372Z,27.60
2018-05-26T16:44:44.030Z,27.50
2018-05-26T16:47:12.103Z,27.50
2018-05-26T16:49:40.177Z,27.50
2018-05-26T16:52:08.497Z,27.30
2018-05-26T16:54:36.925Z,27.30
2018-05-26T16:57:06.025Z,27.20
2018-05-26T16:59:34.189Z,27.20
2018-05-26T17:02:03.099Z,27.00
2018-05-26T17:04:30.744Z,27.10
2018-05-26T17:06:58.543Z,26.90
2018-05-26T17:09:26.389Z,26.80
2018-05-26T17:11:54.138Z,26.70
2018-05-26T17:14:22.208Z,26.70
2018-05-26T17:16:49.874Z,26.60
2018-05-26T17:19:18.830Z,26.50
2018-05-26T17:21:46.524Z,26.50
2018-05-26T17:24:14.289Z,26.50
2018-05-26T17:26:41.946Z,26.40
2018-05-26T17:29:10.133Z,26.50
2018-05-26T17:31:38.305Z,26.40
2018-05-26T17:34:05.950Z,26.40
2018-05-26T17:36:34.492Z,26.50
2018-05-26T17:39:02.309Z,26.50
2018-05-26T17:41:30.468Z,26.50
2018-05-26T17:43:58.236Z,26.50
2018-05-26T17:46:26.004Z,26.50
2018-05-26T17:48:54.174Z,26.40
2018-05-26T17:51:22.356Z,26.40
2018-05-26T17:53:50.113Z,26.40
2018-05-26T17:56:18.298Z,26.30
2018-05-26T17:58:45.945Z,26.40
2018-05-26T18:01:15.860Z,26.30
2018-05-26T18:03:44.345Z,26.30
2018-05-26T18:06:11.995Z,26.30
2018-05-26T18:08:40.169Z,26.20
2018-05-26T18:11:08.241Z,26.10
2018-05-26T18:13:35.899Z,26.10
2018-05-26T18:16:04.496Z,26.10
2018-05-26T18:18:32.362Z,25.90
2018-05-26T18:23:30.361Z,26.00
2018-05-26T18:25:58.162Z,25.90
2018-05-26T18:28:27.248Z,25.80
2018-05-26T18:30:56.205Z,25.80
2018-05-26T18:33:25.248Z,25.80
2018-05-26T18:35:53.061Z,25.70
2018-05-26T18:38:22.172Z,25.70
2018-05-26T18:40:50.261Z,25.60
2018-05-26T18:43:18.381Z,25.60
2018-05-26T18:45:46.273Z,25.50
2018-05-26T18:48:14.333Z,25.40
2018-05-26T18:50:42.507Z,25.30
2018-05-26T18:53:10.270Z,25.30
2018-05-26T18:55:38.341Z,25.30
2018-05-26T18:58:06.515Z,25.20
2018-05-26T19:00:34.176Z,25.20
2018-05-26T19:03:02.343Z,25.10
2018-05-26T19:05:31.360Z,25.00
2018-05-26T19:08:00.323Z,24.90
2018-05-26T19:10:28.189Z,24.90
2018-05-26T19:12:56.364Z,24.80
2018-05-26T19:15:24.128Z,24.80
2018-05-26T19:17:52.196Z,24.70
2018-05-26T19:20:20.671Z,24.60
2018-05-26T19:22:48.337Z,24.60
2018-05-26T19:25:15.996Z,24.50
2018-05-26T19:27:44.166Z,24.50
2018-05-26T19:30:12.343Z,24.40
2018-05-26T19:32:40.109Z,24.30
2018-05-26T19:35:08.291Z,24.30
2018-05-26T19:37:36.045Z,24.20
2018-05-26T19:40:04.531Z,24.10
2018-05-26T19:42:32.702Z,24.00
2018-05-26T19:45:00.965Z,23.80
2018-05-26T19:47:29.039Z,23.70
2018-05-26T19:49:56.899Z,23.70
2018-05-26T19:52:24.978Z,23.60
2018-05-26T19:54:52.743Z,23.60
2018-05-26T19:57:20.398Z,23.60
2018-05-26T19:59:48.273Z,23.50
2018-05-26T20:02:16.030Z,23.50
2018-05-26T20:04:44.513Z,23.50
2018-05-26T20:07:12.378Z,23.40
2018-05-26T20:09:40.143Z,23.40
2018-05-26T20:12:08.319Z,23.30
2018-05-26T20:14:36.393Z,23.30
2018-05-26T20:17:04.150Z,23.20
2018-05-26T20:19:32.323Z,23.20
2018-05-26T20:22:00.088Z,23.10
2018-05-26T20:24:28.259Z,23.10
2018-05-26T20:26:55.854Z,23.10
2018-05-26T20:29:24.312Z,23.00
2018-05-26T20:31:52.477Z,22.90
2018-05-26T20:34:20.230Z,22.90
2018-05-26T20:36:49.118Z,22.90
2018-05-26T20:39:16.896Z,22.80
2018-05-26T20:41:44.886Z,22.70
2018-05-26T20:46:42.446Z,22.70
2018-05-26T20:49:10.193Z,22.60
2018-05-26T20:51:38.274Z,22.60
2018-05-26T20:54:06.030Z,22.50
2018-05-26T20:56:34.097Z,22.50
2018-05-26T20:59:03.187Z,22.50
2018-05-26T21:01:30.854Z,22.40
2018-05-26T21:03:58.622Z,22.40
2018-05-26T21:06:26.386Z,22.30
2018-05-26T21:08:54.146Z,22.20
2018-05-26T21:11:22.213Z,22.20
2018-05-26T21:13:50.282Z,22.20
2018-05-26T21:16:18.054Z,22.10
2018-05-26T21:18:46.112Z,22.00
2018-05-26T21:21:14.927Z,22.00
2018-05-26T21:23:44.231Z,21.90
2018-05-26T21:26:12.388Z,21.90
2018-05-26T21:28:41.169Z,21.90
2018-05-26T21:31:08.925Z,21.80
2018-05-26T21:33:38.225Z,21.80
2018-05-26T21:38:35.031Z,21.80
2018-05-26T21:41:04.389Z,21.80
2018-05-26T21:43:32.456Z,21.70
2018-05-26T21:46:00.226Z,21.70
2018-05-26T21:48:28.812Z,21.60
2018-05-26T21:50:56.568Z,21.60
2018-05-26T21:53:24.230Z,21.50
2018-05-26T21:55:52.408Z,21.50
2018-05-26T21:58:20.880Z,21.40
2018-05-26T22:00:48.473Z,21.20
2018-05-26T22:03:17.130Z,21.10
2018-05-26T22:05:44.911Z,21.20
2018-05-26T22:08:12.521Z,21.10
2018-05-26T22:10:40.818Z,21.00
2018-05-26T22:15:38.193Z,21.00
2018-05-26T22:18:08.009Z,21.00
2018-05-26T22:20:36.180Z,21.00
2018-05-26T22:23:04.253Z,20.80
2018-05-26T22:25:32.731Z,20.90
2018-05-26T22:28:01.374Z,20.90
2018-05-26T22:32:58.078Z,20.80
2018-05-26T22:35:26.141Z,20.80
2018-05-26T22:37:54.319Z,20.70
2018-05-26T22:40:22.492Z,20.60
2018-05-26T22:42:50.253Z,20.60
2018-05-26T22:45:18.938Z,20.60
2018-05-26T22:47:47.116Z,20.40
2018-05-26T22:50:14.765Z,20.20
2018-05-26T22:52:42.536Z,20.20
2018-05-26T22:55:10.325Z,20.20
2018-05-26T22:57:38.060Z,20.10
2018-05-26T23:00:06.238Z,20.10
2018-05-26T23:02:34.298Z,20.10
2018-05-26T23:05:01.973Z,20.20
2018-05-26T23:07:30.745Z,20.20
2018-05-26T23:09:58.414Z,20.20
2018-05-26T23:12:26.484Z,20.10
2018-05-26T23:14:54.145Z,20.10
2018-05-26T23:17:22.318Z,20.10
2018-05-26T23:19:50.389Z,20.10
2018-05-26T23:22:18.149Z,20.00
2018-05-26T23:24:46.219Z,20.00
2018-05-26T23:27:14.962Z,19.80
2018-05-26T23:29:44.217Z,19.60
2018-05-26T23:32:12.578Z,19.70
2018-05-26T23:34:40.241Z,19.60
2018-05-26T23:37:08.314Z,19.70
2018-05-26T23:39:36.085Z,19.70
2018-05-26T23:42:04.148Z,19.80
2018-05-26T23:44:32.225Z,19.80
2018-05-26T23:47:00.358Z,19.70
2018-05-26T23:49:28.574Z,19.70
2018-05-26T23:51:56.226Z,19.70
2018-05-26T23:54:24.401Z,19.60
2018-05-26T23:56:52.057Z,19.50
2018-05-26T23:59:20.141Z,19.50
