createdAt,value
2022-08-26T00:05:08.928Z,5
2022-08-26T00:11:08.966Z,5
2022-08-26T00:17:08.936Z,5
2022-08-26T00:23:09.112Z,6
2022-08-26T00:29:09.439Z,5
2022-08-26T00:35:08.956Z,5
2022-08-26T00:41:08.959Z,5
2022-08-26T00:47:08.973Z,6
2022-08-26T00:53:08.988Z,5
2022-08-26T00:59:08.943Z,6
2022-08-26T01:05:08.959Z,6
2022-08-26T01:11:08.965Z,6
2022-08-26T01:17:08.952Z,6
2022-08-26T01:23:09.219Z,6
2022-08-26T01:29:08.949Z,7
2022-08-26T01:35:08.993Z,7
2022-08-26T01:41:16.080Z,9
2022-08-26T01:47:08.988Z,11
2022-08-26T01:53:09.330Z,12
2022-08-26T01:59:10.141Z,19
2022-08-26T02:05:09.025Z,21
2022-08-26T02:11:08.987Z,25
2022-08-26T02:17:08.986Z,30
2022-08-26T02:23:09.056Z,35
2022-08-26T02:29:08.965Z,38
2022-08-26T02:35:08.982Z,35
2022-08-26T02:41:09.001Z,31
2022-08-26T02:47:09.076Z,30
2022-08-26T02:53:09.309Z,36
2022-08-26T02:59:08.988Z,38
2022-08-26T03:05:09.072Z,41
2022-08-26T03:11:09.028Z,45
2022-08-26T03:17:09.004Z,45
2022-08-26T03:23:09.285Z,44
2022-08-26T03:29:08.982Z,46
2022-08-26T03:35:09.006Z,45
2022-08-26T03:41:09.005Z,45
2022-08-26T03:47:08.997Z,42
2022-08-26T03:53:12.956Z,42
2022-08-26T03:59:08.981Z,45
2022-08-26T04:05:09.004Z,44
2022-08-26T04:11:08.996Z,45
2022-08-26T04:17:09.014Z,43
2022-08-26T04:23:09.196Z,43
2022-08-26T04:29:09.024Z,43
2022-08-26T04:35:09.023Z,42
2022-08-26T04:41:15.236Z,43
2022-08-26T04:47:09.010Z,42
2022-08-26T04:53:09.253Z,42
2022-08-26T04:59:16.502Z,43
2022-08-26T05:05:09.032Z,41
2022-08-26T05:11:09.402Z,39
2022-08-26T05:17:09.009Z,40
2022-08-26T05:23:09.362Z,39
2022-08-26T05:29:09.014Z,40
2022-08-26T05:35:09.142Z,40
2022-08-26T05:41:09.000Z,38
2022-08-26T05:47:09.032Z,40
2022-08-26T05:53:09.253Z,37
2022-08-26T05:59:14.518Z,36
2022-08-26T06:05:09.069Z,35
2022-08-26T06:11:12.727Z,35
2022-08-26T06:17:09.613Z,33
2022-08-26T06:23:09.259Z,35
2022-08-26T06:29:09.042Z,34
2022-08-26T06:35:11.893Z,33
2022-08-26T06:41:09.067Z,32
2022-08-26T06:47:09.055Z,33
2022-08-26T06:53:09.265Z,32
2022-08-26T06:59:09.031Z,30
2022-08-26T07:05:09.052Z,30
2022-08-26T07:11:09.061Z,32
2022-08-26T07:17:13.735Z,28
2022-08-26T07:23:11.793Z,28
2022-08-26T07:29:09.047Z,26
2022-08-26T07:35:09.052Z,26
2022-08-26T07:41:09.036Z,23
2022-08-26T07:47:19.344Z,24
2022-08-26T07:53:10.614Z,24
2022-08-26T07:59:13.635Z,23
2022-08-26T08:05:09.150Z,25
2022-08-26T08:11:09.995Z,21
2022-08-26T08:17:09.239Z,25
2022-08-26T08:23:09.075Z,24
2022-08-26T08:29:09.052Z,22
2022-08-26T08:35:11.107Z,22
2022-08-26T08:41:09.062Z,19
2022-08-26T08:47:09.075Z,21
2022-08-26T08:53:09.195Z,21
2022-08-26T08:59:09.074Z,18
2022-08-26T09:05:09.064Z,17
2022-08-26T09:11:09.061Z,15
2022-08-26T09:17:09.151Z,15
2022-08-26T09:23:09.340Z,16
2022-08-26T09:29:09.199Z,15
2022-08-26T09:35:09.080Z,16
2022-08-26T09:41:09.103Z,17
2022-08-26T09:47:09.082Z,14
2022-08-26T09:53:09.815Z,14
2022-08-26T09:59:11.144Z,15
2022-08-26T10:05:09.843Z,15
2022-08-26T10:11:09.093Z,17
2022-08-26T10:17:09.076Z,17
2022-08-26T10:23:09.232Z,17
2022-08-26T10:29:09.109Z,18
2022-08-26T10:35:09.110Z,17
2022-08-26T10:41:09.994Z,16
2022-08-26T10:47:09.094Z,16
2022-08-26T10:53:09.128Z,16
2022-08-26T10:59:12.199Z,15
2022-08-26T11:05:09.116Z,14
2022-08-26T11:11:09.129Z,14
2022-08-26T11:17:09.099Z,12
2022-08-26T11:23:09.112Z,12
2022-08-26T11:29:12.895Z,12
2022-08-26T11:35:09.137Z,11
2022-08-26T11:41:09.110Z,10
2022-08-26T11:47:11.446Z,11
2022-08-26T11:53:09.119Z,11
2022-08-26T11:59:09.243Z,10
2022-08-26T12:05:09.184Z,9
2022-08-26T12:11:09.195Z,9
2022-08-26T12:17:09.898Z,12
2022-08-26T12:23:09.132Z,10
2022-08-26T12:29:12.753Z,11
2022-08-26T12:35:09.122Z,12
2022-08-26T12:41:09.127Z,14
2022-08-26T12:47:09.136Z,13
2022-08-26T12:53:09.155Z,12
2022-08-26T12:59:11.201Z,11
2022-08-26T13:05:09.140Z,11
2022-08-26T13:11:09.149Z,10
2022-08-26T13:17:09.137Z,8
2022-08-26T13:23:09.197Z,9
2022-08-26T13:29:10.518Z,9
2022-08-26T13:35:09.157Z,10
2022-08-26T13:41:09.182Z,6
2022-08-26T13:47:09.161Z,5
2022-08-26T13:53:09.170Z,5
2022-08-26T13:59:09.145Z,5
2022-08-26T14:05:09.189Z,5
2022-08-26T14:11:09.163Z,4
2022-08-26T14:17:09.157Z,4
2022-08-26T14:23:14.300Z,4
2022-08-26T14:29:10.609Z,4
2022-08-26T14:35:09.143Z,4
2022-08-26T14:41:09.194Z,4
2022-08-26T14:47:09.155Z,4
2022-08-26T14:53:09.166Z,4
2022-08-26T14:59:09.178Z,4
2022-08-26T15:05:09.168Z,4
2022-08-26T15:11:09.160Z,4
2022-08-26T15:17:09.175Z,5
2022-08-26T15:23:09.489Z,5
2022-08-26T15:29:09.212Z,4
2022-08-26T15:35:09.533Z,4
2022-08-26T15:41:09.163Z,3
2022-08-26T15:47:09.153Z,3
2022-08-26T15:53:09.207Z,4
2022-08-26T15:59:09.168Z,4
2022-08-26T16:05:09.185Z,5
2022-08-26T16:11:09.190Z,5
2022-08-26T16:17:09.203Z,5
2022-08-26T16:23:09.301Z,4
2022-08-26T16:29:09.189Z,5
2022-08-26T16:35:09.188Z,6
2022-08-26T16:41:09.198Z,5
2022-08-26T16:47:09.303Z,6
2022-08-26T16:59:09.209Z,6
2022-08-26T17:05:09.258Z,7
2022-08-26T17:11:09.205Z,8
2022-08-26T17:17:09.201Z,8
2022-08-26T17:23:09.399Z,9
2022-08-26T17:29:09.216Z,8
2022-08-26T17:35:09.209Z,9
2022-08-26T17:41:09.215Z,8
2022-08-26T17:47:09.200Z,8
2022-08-26T17:53:18.461Z,8
2022-08-26T17:59:09.200Z,8
2022-08-26T18:05:09.241Z,8
2022-08-26T18:11:09.193Z,8
2022-08-26T18:17:09.191Z,8
2022-08-26T18:23:09.400Z,7
2022-08-26T18:29:09.226Z,7
2022-08-26T18:35:09.210Z,7
2022-08-26T18:41:09.208Z,7
2022-08-26T18:47:09.236Z,6
2022-08-26T18:53:09.224Z,5
2022-08-26T18:59:09.246Z,5
2022-08-26T19:05:09.238Z,4
2022-08-26T19:11:09.214Z,4
2022-08-26T19:17:09.252Z,4
2022-08-26T19:23:28.126Z,4
2022-08-26T19:29:09.259Z,4
2022-08-26T19:35:09.238Z,4
2022-08-26T19:41:09.248Z,4
2022-08-26T19:47:09.244Z,4
2022-08-26T19:53:09.239Z,4
2022-08-26T19:59:09.237Z,4
2022-08-26T20:05:09.226Z,5
2022-08-26T20:11:09.228Z,5
2022-08-26T20:17:09.240Z,5
2022-08-26T20:23:09.245Z,4
2022-08-26T20:29:09.355Z,4
2022-08-26T20:35:09.252Z,4
2022-08-26T20:41:09.227Z,4
2022-08-26T20:47:09.259Z,4
2022-08-26T20:53:09.240Z,5
2022-08-26T20:59:09.275Z,5
2022-08-26T21:05:09.329Z,5
2022-08-26T21:11:09.232Z,5
2022-08-26T21:17:09.244Z,5
2022-08-26T21:23:09.237Z,5
2022-08-26T21:29:09.276Z,5
2022-08-26T21:35:09.233Z,6
2022-08-26T21:41:09.263Z,6
2022-08-26T21:47:09.249Z,5
2022-08-26T21:53:09.272Z,6
2022-08-26T21:59:09.240Z,5
2022-08-26T22:05:09.280Z,5
2022-08-26T22:11:09.278Z,6
2022-08-26T22:17:09.263Z,7
2022-08-26T22:23:09.356Z,7
2022-08-26T22:29:09.271Z,7
2022-08-26T22:35:28.449Z,6
2022-08-26T22:41:09.277Z,7
2022-08-26T22:47:09.240Z,8
2022-08-26T22:53:09.281Z,9
2022-08-26T22:59:09.275Z,10
2022-08-26T23:05:09.296Z,10
2022-08-26T23:11:09.260Z,10
2022-08-26T23:17:09.265Z,10
2022-08-26T23:23:09.297Z,9
2022-08-26T23:29:09.287Z,10
2022-08-26T23:35:09.295Z,10
2022-08-26T23:41:09.290Z,9
2022-08-26T23:47:09.285Z,7
2022-08-26T23:53:09.282Z,7
2022-08-26T23:59:09.286Z,6
