createdAt,value
2019-02-25T00:00:13.055Z,97086.59
2019-02-25T00:02:44.578Z,97087.03
2019-02-25T00:05:14.843Z,97084.14
2019-02-25T00:07:44.808Z,97081.42
2019-02-25T00:10:14.748Z,97075.77
2019-02-25T00:12:44.774Z,97069.45
2019-02-25T00:15:14.611Z,97072.42
2019-02-25T00:17:44.509Z,97068.63
2019-02-25T00:20:14.736Z,97067.09
2019-02-25T00:22:44.605Z,97049.98
2019-02-25T00:25:14.692Z,97045.91
2019-02-25T00:27:44.544Z,97046.91
2019-02-25T00:30:15.080Z,97053.77
2019-02-25T00:32:45.105Z,97045.91
2019-02-25T00:35:15.130Z,97049.53
2019-02-25T00:37:44.985Z,97039.06
2019-02-25T00:40:15.408Z,97044.11
2019-02-25T00:42:45.375Z,97048.91
2019-02-25T00:45:15.489Z,97051.34
2019-02-25T00:47:45.499Z,97054.31
2019-02-25T00:50:15.746Z,97044.84
2019-02-25T00:52:45.796Z,97052.22
2019-02-25T00:55:15.936Z,97051.10
2019-02-25T00:57:45.973Z,97047.94
2019-02-25T01:00:16.798Z,97052.62
2019-02-25T01:02:47.756Z,97054.88
2019-02-25T01:05:17.831Z,97054.84
2019-02-25T01:07:47.782Z,97047.31
2019-02-25T01:10:18.429Z,97042.92
2019-02-25T01:12:48.636Z,97044.52
2019-02-25T01:15:19.400Z,97055.38
2019-02-25T01:17:49.340Z,97051.73
2019-02-25T01:20:19.511Z,97048.73
2019-02-25T01:22:49.497Z,97052.42
2019-02-25T01:25:19.446Z,97058.30
2019-02-25T01:27:49.485Z,97053.28
2019-02-25T01:30:20.223Z,97050.43
2019-02-25T01:32:50.237Z,97052.48
2019-02-25T01:35:20.210Z,97045.45
2019-02-25T01:37:50.244Z,97048.25
2019-02-25T01:40:20.231Z,97040.61
2019-02-25T01:42:50.145Z,97038.61
2019-02-25T01:45:20.189Z,97042.16
2019-02-25T01:47:51.221Z,97031.25
2019-02-25T01:50:21.217Z,97041.02
2019-02-25T01:52:51.178Z,97039.15
2019-02-25T01:55:21.227Z,97045.33
2019-02-25T01:57:51.163Z,97045.77
2019-02-25T02:00:40.080Z,97043.25
2019-02-25T02:03:10.195Z,97046.38
2019-02-25T02:05:40.211Z,97053.29
2019-02-25T02:08:10.227Z,97050.30
2019-02-25T02:10:40.111Z,97055.79
2019-02-25T02:13:14.120Z,97056.69
2019-02-25T02:15:41.642Z,97054.69
2019-02-25T02:18:11.601Z,97068.55
2019-02-25T02:20:41.437Z,97062.25
2019-02-25T02:23:11.323Z,97054.69
2019-02-25T02:25:41.263Z,97045.10
2019-02-25T02:28:11.253Z,97046.83
2019-02-25T02:30:41.247Z,97059.72
2019-02-25T02:33:11.207Z,97050.90
2019-02-25T02:35:41.158Z,97056.59
2019-02-25T02:38:11.133Z,97057.53
2019-02-25T02:40:40.994Z,97049.11
2019-02-25T02:43:10.958Z,97049.06
2019-02-25T02:45:53.665Z,97044.66
2019-02-25T02:48:30.694Z,97046.23
2019-02-25T02:51:00.640Z,97039.12
2019-02-25T02:53:30.713Z,97036.28
2019-02-25T02:56:00.559Z,97037.03
2019-02-25T02:58:30.413Z,97037.84
2019-02-25T03:01:00.366Z,97033.92
2019-02-25T03:03:30.336Z,97043.95
2019-02-25T03:22:46.843Z,97043.08
2019-02-25T03:25:17.565Z,97035.86
2019-02-25T03:27:47.589Z,97031.94
2019-02-25T03:30:19.214Z,97037.84
2019-02-25T03:32:49.258Z,97027.59
2019-02-25T03:35:19.357Z,97032.52
2019-02-25T03:37:49.309Z,97030.09
2019-02-25T03:40:20.238Z,97041.28
2019-02-25T03:42:51.260Z,97039.81
2019-02-25T03:45:21.185Z,97040.01
2019-02-25T03:47:51.412Z,97038.02
2019-02-25T03:50:21.438Z,97038.14
2019-02-25T03:52:51.340Z,97039.58
2019-02-25T03:55:21.643Z,97036.31
2019-02-25T03:57:51.625Z,97043.11
2019-02-25T04:00:22.640Z,97032.41
2019-02-25T04:02:52.642Z,97033.30
2019-02-25T04:05:22.682Z,97034.41
2019-02-25T04:07:52.706Z,97031.34
2019-02-25T04:10:22.763Z,97027.48
2019-02-25T04:12:52.604Z,97030.91
2019-02-25T04:15:25.238Z,97026.88
2019-02-25T04:17:55.200Z,97025.25
2019-02-25T04:20:25.153Z,97024.52
2019-02-25T04:22:55.109Z,97032.82
2019-02-25T04:25:25.146Z,97028.66
2019-02-25T04:27:55.051Z,97031.09
2019-02-25T04:30:24.998Z,97030.81
2019-02-25T04:32:54.847Z,97030.23
2019-02-25T04:35:24.898Z,97025.75
2019-02-25T04:37:54.742Z,97021.23
2019-02-25T04:40:24.631Z,97018.75
2019-02-25T04:42:54.505Z,97023.70
2019-02-25T04:45:24.532Z,97030.41
2019-02-25T04:47:54.535Z,97025.00
2019-02-25T04:50:24.545Z,97024.39
2019-02-25T04:52:54.406Z,97026.86
2019-02-25T04:55:24.342Z,97031.73
2019-02-25T04:57:54.191Z,97025.00
2019-02-25T05:00:24.283Z,97029.97
2019-02-25T05:02:54.193Z,97023.31
2019-02-25T05:05:24.082Z,97029.86
2019-02-25T05:07:54.122Z,97027.50
2019-02-25T05:10:24.106Z,97036.61
2019-02-25T05:12:59.060Z,97036.83
2019-02-25T05:15:29.487Z,97043.94
2019-02-25T05:17:59.422Z,97035.86
2019-02-25T05:20:29.480Z,97042.23
2019-02-25T05:22:59.452Z,97040.61
2019-02-25T05:25:29.447Z,97043.05
2019-02-25T05:27:59.340Z,97051.34
2019-02-25T05:30:29.192Z,97044.48
2019-02-25T05:32:59.162Z,97040.56
2019-02-25T05:35:29.000Z,97041.52
2019-02-25T05:37:58.872Z,97039.60
2019-02-25T05:40:28.776Z,97039.27
2019-02-25T05:42:58.794Z,97035.05
2019-02-25T05:45:28.785Z,97037.48
2019-02-25T05:47:58.790Z,97034.52
2019-02-25T05:50:28.819Z,97033.09
2019-02-25T05:52:58.793Z,97030.94
2019-02-25T05:55:28.878Z,96965.22
2019-02-25T05:57:58.860Z,97048.05
2019-02-25T06:00:29.857Z,97045.05
2019-02-25T06:02:59.775Z,97050.89
2019-02-25T06:05:29.779Z,97045.08
2019-02-25T06:07:59.724Z,97036.19
2019-02-25T06:10:29.673Z,97040.47
2019-02-25T06:12:59.665Z,97036.56
2019-02-25T06:15:29.697Z,97048.55
2019-02-25T06:17:59.632Z,97044.70
2019-02-25T06:20:29.690Z,97051.82
2019-02-25T06:22:59.585Z,97052.69
2019-02-25T06:25:29.549Z,97059.49
2019-02-25T06:27:59.475Z,97059.28
2019-02-25T06:30:29.356Z,97056.39
2019-02-25T06:32:59.276Z,97049.14
2019-02-25T06:35:29.268Z,97049.11
2019-02-25T06:37:59.443Z,97054.50
2019-02-25T06:40:29.422Z,97049.13
2019-02-25T06:43:04.437Z,97041.32
2019-02-25T06:45:34.392Z,97034.52
2019-02-25T06:48:04.407Z,97038.26
2019-02-25T06:50:34.363Z,97045.78
2019-02-25T06:53:04.595Z,97036.97
2019-02-25T06:55:34.612Z,97028.78
2019-02-25T06:58:04.575Z,97040.33
2019-02-25T07:00:34.545Z,97041.34
2019-02-25T07:03:04.598Z,97042.88
2019-02-25T07:05:45.297Z,97050.67
2019-02-25T07:08:37.240Z,97049.50
2019-02-25T07:11:29.047Z,97043.30
2019-02-25T07:14:16.564Z,97036.96
2019-02-25T07:17:05.447Z,97049.56
2019-02-25T07:20:12.777Z,97036.20
2019-02-25T07:22:58.727Z,97039.35
2019-02-25T07:25:47.767Z,97032.18
2019-02-25T07:28:39.928Z,97033.88
2019-02-25T07:31:34.854Z,97033.59
2019-02-25T07:34:22.533Z,97041.24
2019-02-25T07:37:06.052Z,97034.23
2019-02-25T07:39:50.768Z,97028.95
2019-02-25T07:42:37.940Z,97038.76
2019-02-25T07:45:17.544Z,97035.39
2019-02-25T07:47:58.662Z,97038.50
2019-02-25T07:51:05.747Z,97042.73
2019-02-25T07:53:48.669Z,97047.62
2019-02-25T07:56:37.553Z,97039.91
2019-02-25T07:59:19.011Z,97044.83
2019-02-25T08:01:58.387Z,97037.66
2019-02-25T08:04:48.632Z,97043.20
2019-02-25T08:07:46.547Z,97040.92
2019-02-25T08:10:25.738Z,97037.16
2019-02-25T08:13:14.612Z,97032.41
2019-02-25T08:15:58.024Z,97036.87
2019-02-25T08:18:59.361Z,97038.20
2019-02-25T08:22:06.757Z,97038.33
2019-02-25T08:24:44.298Z,97047.44
2019-02-25T08:27:48.412Z,97049.30
2019-02-25T08:30:55.814Z,97041.18
2019-02-25T08:33:43.748Z,97033.43
2019-02-25T08:37:20.579Z,97033.05
2019-02-25T08:40:02.282Z,97033.17
2019-02-25T08:42:42.880Z,97041.30
2019-02-25T08:45:31.090Z,97038.85
2019-02-25T08:48:05.546Z,97041.88
2019-02-25T08:50:35.367Z,97036.96
2019-02-25T08:53:05.362Z,97044.05
2019-02-25T08:55:35.285Z,97049.15
2019-02-25T08:58:05.315Z,97046.28
2019-02-25T09:00:35.325Z,97045.52
2019-02-25T09:03:05.337Z,97041.77
2019-02-25T09:05:35.252Z,97051.90
2019-02-25T09:08:05.299Z,97048.23
2019-02-25T09:10:35.279Z,97058.39
2019-02-25T09:13:05.465Z,97061.20
2019-02-25T09:15:35.300Z,97057.19
2019-02-25T09:18:03.764Z,97059.22
2019-02-25T09:20:33.982Z,97067.42
2019-02-25T09:23:03.944Z,97066.70
2019-02-25T09:25:33.774Z,97062.80
2019-02-25T09:28:03.668Z,97066.37
2019-02-25T09:30:33.504Z,97064.11
2019-02-25T09:33:03.489Z,97059.63
2019-02-25T09:35:33.402Z,97063.22
2019-02-25T09:38:03.371Z,97063.58
2019-02-25T09:40:33.202Z,97066.09
2019-02-25T09:43:03.225Z,97071.50
2019-02-25T09:45:33.158Z,97078.04
2019-02-25T09:48:03.118Z,97079.21
2019-02-25T09:50:33.075Z,97080.13
2019-02-25T09:53:02.955Z,97081.03
2019-02-25T09:55:32.888Z,97088.23
2019-02-25T09:58:02.808Z,97080.48
2019-02-25T10:00:32.750Z,97085.34
2019-02-25T10:03:02.595Z,97077.95
2019-02-25T10:05:33.797Z,97075.19
2019-02-25T10:08:03.629Z,97075.45
2019-02-25T10:10:33.526Z,97075.31
2019-02-25T10:13:03.515Z,97077.88
2019-02-25T10:15:33.466Z,97068.29
2019-02-25T10:18:03.424Z,97078.83
2019-02-25T10:20:33.447Z,97077.20
2019-02-25T10:23:03.339Z,97081.52
2019-02-25T10:25:33.236Z,97080.51
2019-02-25T10:28:03.073Z,97082.53
2019-02-25T10:30:33.061Z,97088.48
2019-02-25T10:33:03.094Z,97087.75
2019-02-25T10:35:33.007Z,97085.67
2019-02-25T10:38:03.289Z,97090.56
2019-02-25T10:40:33.272Z,97091.28
2019-02-25T10:43:03.141Z,97091.47
2019-02-25T10:45:35.082Z,97099.27
2019-02-25T10:48:04.896Z,97098.40
2019-02-25T10:50:35.969Z,97098.59
2019-02-25T10:53:06.489Z,97088.22
2019-02-25T10:55:43.618Z,97088.55
2019-02-25T10:58:11.678Z,97084.52
2019-02-25T11:00:45.532Z,97077.16
2019-02-25T11:03:15.084Z,97074.67
2019-02-25T11:05:46.213Z,97068.67
2019-02-25T11:08:17.709Z,97076.64
2019-02-25T11:10:55.028Z,97069.61
2019-02-25T11:13:25.505Z,97067.49
2019-02-25T11:15:56.711Z,97071.97
2019-02-25T11:18:28.464Z,97069.63
2019-02-25T11:20:58.983Z,97065.09
2019-02-25T11:23:30.251Z,97056.84
2019-02-25T11:26:02.084Z,97052.37
2019-02-25T11:28:33.918Z,97052.19
2019-02-25T11:31:04.239Z,97047.66
2019-02-25T11:33:34.433Z,97046.91
2019-02-25T11:36:04.486Z,97044.83
2019-02-25T11:38:37.256Z,97041.28
2019-02-25T11:41:07.215Z,97042.08
2019-02-25T11:43:37.809Z,97029.98
2019-02-25T11:46:07.842Z,97034.17
2019-02-25T11:48:37.764Z,97029.43
2019-02-25T11:51:07.720Z,97025.67
2019-02-25T11:53:37.695Z,97022.15
2019-02-25T11:56:07.609Z,97023.74
2019-02-25T11:58:37.639Z,97027.45
2019-02-25T12:01:07.920Z,97032.27
2019-02-25T12:03:38.118Z,97026.48
2019-02-25T12:06:08.018Z,97023.34
2019-02-25T12:08:37.919Z,97022.95
2019-02-25T12:11:08.739Z,97020.48
2019-02-25T12:13:38.800Z,97017.33
2019-02-25T12:16:08.626Z,97022.25
2019-02-25T12:18:38.514Z,97016.46
2019-02-25T12:21:08.499Z,97016.67
2019-02-25T12:23:38.361Z,97011.69
2019-02-25T12:26:08.322Z,97013.13
2019-02-25T12:28:38.253Z,97002.27
2019-02-25T12:31:08.250Z,97005.56
2019-02-25T12:33:38.241Z,97006.42
2019-02-25T12:36:09.359Z,97002.14
2019-02-25T12:38:39.274Z,97001.50
2019-02-25T12:41:09.386Z,97009.52
2019-02-25T12:43:39.230Z,97006.20
2019-02-25T12:46:09.103Z,97010.72
2019-02-25T12:48:40.379Z,97020.12
2019-02-25T12:51:10.310Z,97019.09
2019-02-25T12:53:42.157Z,97011.92
2019-02-25T12:56:12.211Z,97002.80
2019-02-25T12:58:42.039Z,97003.04
2019-02-25T13:01:12.094Z,96994.48
2019-02-25T13:03:42.140Z,96987.39
2019-02-25T13:06:12.029Z,96974.75
2019-02-25T13:08:42.043Z,96970.31
2019-02-25T13:11:11.919Z,96974.97
2019-02-25T13:13:41.771Z,96975.14
2019-02-25T13:16:11.671Z,96969.09
2019-02-25T13:18:41.524Z,96965.70
2019-02-25T13:21:11.465Z,96957.55
2019-02-25T13:23:41.315Z,96949.97
2019-02-25T13:26:11.193Z,96947.07
2019-02-25T13:28:41.017Z,96942.72
2019-02-25T13:31:11.038Z,96944.27
2019-02-25T13:33:41.382Z,96944.79
2019-02-25T13:36:12.841Z,96943.73
2019-02-25T13:38:43.896Z,96939.55
2019-02-25T13:41:13.909Z,96937.67
2019-02-25T13:43:43.767Z,96939.30
2019-02-25T13:46:13.775Z,96935.84
2019-02-25T13:48:43.899Z,96938.73
2019-02-25T13:51:13.851Z,96934.73
2019-02-25T13:53:43.692Z,96937.02
2019-02-25T13:56:13.715Z,96929.44
2019-02-25T13:58:43.611Z,96923.75
2019-02-25T14:01:15.639Z,96920.13
2019-02-25T14:03:45.753Z,96916.59
2019-02-25T14:06:15.717Z,96924.81
2019-02-25T14:08:45.597Z,96917.41
2019-02-25T14:11:15.482Z,96920.69
2019-02-25T14:13:45.388Z,96913.84
2019-02-25T14:16:15.412Z,96914.46
2019-02-25T14:18:45.497Z,96909.83
2019-02-25T14:21:16.785Z,96909.04
2019-02-25T14:23:46.872Z,96906.51
2019-02-25T14:26:18.982Z,96903.83
2019-02-25T14:28:48.690Z,96907.50
2019-02-25T14:31:18.833Z,96899.91
2019-02-25T14:33:52.110Z,96900.99
2019-02-25T14:36:20.794Z,96897.91
2019-02-25T14:38:51.899Z,96896.19
2019-02-25T14:41:22.530Z,96885.03
2019-02-25T14:43:54.219Z,96886.61
2019-02-25T14:46:24.975Z,96885.70
2019-02-25T14:48:55.636Z,96880.52
2019-02-25T14:51:25.655Z,96878.19
2019-02-25T14:53:56.714Z,96878.36
2019-02-25T14:56:26.668Z,96875.83
2019-02-25T14:58:56.554Z,96867.05
2019-02-25T15:01:27.631Z,96863.74
2019-02-25T15:04:00.128Z,96859.61
2019-02-25T15:06:30.910Z,96861.59
2019-02-25T15:09:03.446Z,96855.71
2019-02-25T15:11:35.266Z,96859.06
2019-02-25T15:14:05.923Z,96853.87
2019-02-25T15:16:37.364Z,96857.92
2019-02-25T15:19:07.353Z,96850.58
2019-02-25T15:21:37.379Z,96863.15
2019-02-25T15:24:08.491Z,96861.69
2019-02-25T15:26:42.819Z,96854.23
2019-02-25T15:29:10.715Z,96852.03
2019-02-25T15:31:40.615Z,96841.64
2019-02-25T15:34:12.624Z,96835.48
2019-02-25T15:36:44.912Z,96842.98
2019-02-25T15:39:14.569Z,96853.13
2019-02-25T15:41:46.286Z,96843.73
2019-02-25T15:44:16.355Z,96851.75
2019-02-25T15:46:46.345Z,96847.76
2019-02-25T15:49:17.344Z,96851.09
2019-02-25T15:51:48.483Z,96850.08
2019-02-25T15:54:18.606Z,96856.53
2019-02-25T15:56:48.613Z,96847.77
2019-02-25T15:59:18.733Z,96845.83
2019-02-25T16:01:49.004Z,96845.22
2019-02-25T16:04:18.963Z,96840.41
2019-02-25T16:06:48.980Z,96833.38
2019-02-25T16:09:23.110Z,96828.91
2019-02-25T16:11:51.659Z,96830.24
2019-02-25T16:14:23.076Z,96829.80
2019-02-25T16:16:53.437Z,96827.39
2019-02-25T16:19:23.802Z,96832.25
2019-02-25T16:21:54.780Z,96835.88
2019-02-25T16:24:25.396Z,96836.44
2019-02-25T16:26:56.182Z,96840.98
2019-02-25T16:29:27.194Z,96837.84
2019-02-25T16:32:01.273Z,96838.08
2019-02-25T16:34:28.930Z,96837.14
2019-02-25T16:37:00.475Z,96843.62
2019-02-25T16:39:30.546Z,96847.03
2019-02-25T16:42:00.373Z,96849.91
2019-02-25T16:44:30.382Z,96849.10
2019-02-25T16:47:00.327Z,96855.35
2019-02-25T16:49:31.700Z,96856.48
2019-02-25T16:52:02.245Z,96861.75
2019-02-25T16:54:32.333Z,96856.12
2019-02-25T16:57:02.524Z,96865.90
2019-02-25T16:59:32.387Z,96863.13
2019-02-25T17:02:04.353Z,96873.36
2019-02-25T17:04:34.045Z,96871.56
2019-02-25T17:07:04.278Z,96874.24
2019-02-25T17:09:36.404Z,96877.89
2019-02-25T17:12:06.844Z,96875.33
2019-02-25T17:14:40.405Z,96876.56
2019-02-25T17:17:09.400Z,96879.23
2019-02-25T17:19:39.410Z,96890.59
2019-02-25T17:22:09.475Z,96878.19
2019-02-25T17:24:39.394Z,96888.50
2019-02-25T17:27:11.448Z,96894.00
2019-02-25T17:29:41.313Z,96892.46
2019-02-25T17:32:11.592Z,96904.50
2019-02-25T17:34:41.824Z,96903.31
2019-02-25T17:37:14.867Z,96898.25
2019-02-25T17:39:44.781Z,96906.16
2019-02-25T17:42:14.670Z,96908.63
2019-02-25T17:44:45.837Z,96910.77
2019-02-25T17:47:24.054Z,96909.27
2019-02-25T17:49:47.653Z,96917.66
2019-02-25T17:52:18.603Z,96915.66
2019-02-25T17:54:49.622Z,96911.02
2019-02-25T17:57:19.995Z,96907.70
2019-02-25T17:59:50.709Z,96902.30
2019-02-25T18:02:21.369Z,96896.84
2019-02-25T18:04:53.056Z,96897.84
2019-02-25T18:07:22.921Z,96897.84
2019-02-25T18:09:52.840Z,96905.95
2019-02-25T18:12:25.319Z,96911.30
2019-02-25T18:14:54.342Z,96909.47
2019-02-25T18:17:24.359Z,96905.80
2019-02-25T18:19:54.977Z,96911.05
2019-02-25T18:22:25.939Z,96906.57
2019-02-25T18:24:55.978Z,96907.37
2019-02-25T18:27:25.958Z,96912.56
2019-02-25T18:29:57.446Z,96921.11
2019-02-25T18:32:30.563Z,96918.59
2019-02-25T18:35:00.727Z,96924.10
2019-02-25T18:37:30.734Z,96929.21
2019-02-25T18:40:01.848Z,96923.89
2019-02-25T18:42:34.893Z,96916.16
2019-02-25T18:45:05.875Z,96910.31
2019-02-25T18:47:35.859Z,96899.55
2019-02-25T18:50:07.845Z,96896.33
2019-02-25T18:52:38.528Z,96900.63
2019-02-25T18:55:11.136Z,96897.06
2019-02-25T18:57:41.731Z,96902.58
2019-02-25T19:00:17.552Z,96906.63
2019-02-25T19:02:48.295Z,96914.20
2019-02-25T19:05:18.283Z,96911.38
2019-02-25T19:07:49.177Z,96908.16
2019-02-25T19:10:22.162Z,96913.61
2019-02-25T19:12:52.310Z,96920.25
2019-02-25T19:15:23.931Z,96918.62
2019-02-25T19:17:54.487Z,96917.36
2019-02-25T19:20:24.837Z,96910.96
2019-02-25T19:22:58.150Z,96899.78
2019-02-25T19:25:26.790Z,96898.36
2019-02-25T19:27:58.339Z,96901.50
2019-02-25T19:30:29.780Z,96901.97
2019-02-25T19:33:10.656Z,96892.86
2019-02-25T19:35:32.969Z,96892.44
2019-02-25T19:38:05.812Z,96898.86
2019-02-25T19:40:38.399Z,96904.33
2019-02-25T19:43:08.192Z,96903.25
2019-02-25T19:45:39.095Z,96903.40
2019-02-25T19:48:09.787Z,96908.92
2019-02-25T19:50:50.482Z,96917.88
2019-02-25T19:53:13.392Z,96912.92
2019-02-25T19:55:45.547Z,96917.13
2019-02-25T19:58:14.720Z,96915.53
2019-02-25T20:00:44.757Z,96922.63
2019-02-25T20:03:15.557Z,96915.17
2019-02-25T20:05:46.380Z,96922.92
2019-02-25T20:08:17.344Z,96930.39
2019-02-25T20:10:47.479Z,96926.70
2019-02-25T20:13:17.584Z,96935.03
2019-02-25T20:15:49.405Z,96932.73
2019-02-25T20:18:19.259Z,96941.42
2019-02-25T20:20:49.471Z,96942.11
2019-02-25T20:23:20.253Z,96939.69
2019-02-25T20:25:53.425Z,96935.67
2019-02-25T20:28:24.551Z,96941.58
2019-02-25T20:30:54.717Z,96941.11
2019-02-25T20:33:30.511Z,96945.63
2019-02-25T20:35:58.402Z,96943.47
2019-02-25T20:38:29.632Z,96949.12
2019-02-25T20:41:00.723Z,96942.67
2019-02-25T20:43:32.538Z,96942.66
2019-02-25T20:46:04.026Z,96948.55
2019-02-25T20:48:34.396Z,96942.22
2019-02-25T20:51:06.743Z,96944.53
2019-02-25T20:53:37.825Z,96948.80
2019-02-25T20:56:08.167Z,96949.01
2019-02-25T20:58:40.025Z,96944.29
2019-02-25T21:01:11.518Z,96943.81
2019-02-25T21:03:43.887Z,96946.47
2019-02-25T21:06:14.594Z,96956.88
2019-02-25T21:08:46.577Z,96958.25
2019-02-25T21:11:16.421Z,96968.06
2019-02-25T21:13:46.357Z,96963.41
2019-02-25T21:16:16.352Z,96962.50
2019-02-25T21:18:46.656Z,96960.42
2019-02-25T21:21:17.889Z,96972.16
2019-02-25T21:23:47.733Z,96964.38
2019-02-25T21:26:19.279Z,96962.30
2019-02-25T21:28:49.266Z,96968.41
2019-02-25T21:31:21.370Z,96965.35
2019-02-25T21:33:52.360Z,96964.30
2019-02-25T21:36:22.604Z,96954.57
2019-02-25T21:38:53.957Z,96958.34
2019-02-25T21:41:24.796Z,96955.67
2019-02-25T21:43:57.038Z,96946.22
2019-02-25T21:46:28.857Z,96954.75
2019-02-25T21:49:01.610Z,96949.92
2019-02-25T21:51:34.574Z,96952.11
2019-02-25T21:54:04.441Z,96950.23
2019-02-25T21:56:34.398Z,96951.51
2019-02-25T21:59:06.058Z,96959.02
2019-02-25T22:01:36.882Z,96953.84
2019-02-25T22:04:11.230Z,96950.63
2019-02-25T22:06:39.398Z,96941.05
2019-02-25T22:09:09.441Z,96944.81
2019-02-25T22:11:41.055Z,96947.59
2019-02-25T22:14:12.270Z,96944.25
2019-02-25T22:16:44.244Z,96952.92
2019-02-25T22:19:16.331Z,96946.19
2019-02-25T22:21:46.076Z,96952.17
2019-02-25T22:24:16.028Z,96944.22
2019-02-25T22:26:45.931Z,96952.17
2019-02-25T22:29:15.823Z,96947.91
2019-02-25T22:31:45.806Z,96947.46
2019-02-25T22:34:17.833Z,96938.50
2019-02-25T22:36:48.710Z,96935.86
2019-02-25T22:39:20.752Z,96926.16
2019-02-25T22:41:50.968Z,96938.61
2019-02-25T22:44:22.594Z,96931.11
2019-02-25T22:46:52.641Z,96924.47
2019-02-25T22:49:24.177Z,96927.63
2019-02-25T22:51:55.897Z,96921.66
2019-02-25T22:54:25.764Z,96921.30
2019-02-25T22:56:55.667Z,96911.50
2019-02-25T22:59:25.705Z,96911.06
2019-02-25T23:01:55.629Z,96907.24
2019-02-25T23:04:26.499Z,96915.21
2019-02-25T23:06:56.576Z,96913.13
2019-02-25T23:09:26.684Z,96915.21
2019-02-25T23:11:56.699Z,96913.48
2019-02-25T23:14:26.783Z,96917.75
2019-02-25T23:16:56.770Z,96911.05
2019-02-25T23:19:26.835Z,96915.22
2019-02-25T23:21:56.855Z,96915.68
2019-02-25T23:24:29.977Z,96923.33
2019-02-25T23:26:59.608Z,96926.67
2019-02-25T23:29:29.637Z,96921.94
2019-02-25T23:32:02.457Z,96922.97
2019-02-25T23:34:31.206Z,96938.52
2019-02-25T23:37:01.147Z,96940.11
2019-02-25T23:39:32.315Z,96945.66
2019-02-25T23:42:04.708Z,96949.31
2019-02-25T23:44:35.281Z,96957.34
2019-02-25T23:47:07.253Z,96960.36
2019-02-25T23:49:38.890Z,96957.13
2019-02-25T23:52:08.471Z,96955.08
2019-02-25T23:54:38.365Z,96965.54
2019-02-25T23:57:08.287Z,96961.36
2019-02-25T23:59:40.424Z,96962.11
