createdAt,value
2018-11-07T00:01:53.817Z,14.00
2018-11-07T00:04:22.355Z,14.02
2018-11-07T00:06:50.714Z,14.02
2018-11-07T00:09:19.018Z,14.03
2018-11-07T00:11:47.325Z,14.03
2018-11-07T00:14:15.657Z,14.04
2018-11-07T00:16:43.945Z,14.04
2018-11-07T00:19:12.603Z,14.01
2018-11-07T00:21:40.937Z,13.98
2018-11-07T00:24:09.281Z,13.93
2018-11-07T00:26:37.661Z,13.84
2018-11-07T00:29:06.216Z,13.77
2018-11-07T00:31:35.357Z,13.73
2018-11-07T00:34:03.737Z,13.70
2018-11-07T00:36:32.217Z,13.68
2018-11-07T00:39:00.577Z,13.63
2018-11-07T00:41:29.053Z,13.57
2018-11-07T00:43:57.387Z,13.55
2018-11-07T00:46:25.719Z,13.43
2018-11-07T00:48:54.114Z,13.34
2018-11-07T00:51:22.505Z,13.29
2018-11-07T00:53:50.849Z,13.30
2018-11-07T00:56:19.233Z,13.28
2018-11-07T00:58:47.629Z,13.26
2018-11-07T01:01:16.517Z,13.13
2018-11-07T01:03:44.869Z,13.07
2018-11-07T01:06:13.417Z,12.96
2018-11-07T01:08:41.729Z,12.83
2018-11-07T01:11:10.121Z,12.77
2018-11-07T01:13:38.489Z,12.77
2018-11-07T01:16:08.382Z,12.75
2018-11-07T01:18:37.118Z,12.75
2018-11-07T01:21:05.926Z,12.69
2018-11-07T01:23:34.533Z,12.67
2018-11-07T01:26:02.797Z,12.66
2018-11-07T01:28:31.241Z,12.66
2018-11-07T01:30:59.595Z,12.61
2018-11-07T01:33:27.871Z,12.56
2018-11-07T01:35:56.281Z,12.49
2018-11-07T01:38:24.733Z,12.44
2018-11-07T01:40:53.130Z,12.38
2018-11-07T01:43:21.430Z,12.34
2018-11-07T01:45:49.797Z,12.29
2018-11-07T01:48:18.550Z,12.25
2018-11-07T01:50:47.009Z,12.26
2018-11-07T01:53:15.318Z,12.29
2018-11-07T01:55:43.801Z,12.34
2018-11-07T01:58:12.102Z,12.30
2018-11-07T02:00:40.441Z,12.27
2018-11-07T02:03:08.753Z,12.27
2018-11-07T02:05:37.543Z,12.28
2018-11-07T02:08:06.751Z,12.19
2018-11-07T02:10:35.047Z,12.11
2018-11-07T02:13:03.464Z,12.10
2018-11-07T02:15:31.843Z,12.16
2018-11-07T02:18:00.216Z,12.24
2018-11-07T02:20:29.398Z,12.29
2018-11-07T02:22:57.689Z,12.34
2018-11-07T02:25:26.052Z,12.39
2018-11-07T02:27:55.239Z,12.39
2018-11-07T02:30:23.558Z,12.30
2018-11-07T02:32:51.915Z,12.13
2018-11-07T02:35:20.315Z,12.09
2018-11-07T02:37:48.779Z,11.96
2018-11-07T02:40:17.191Z,11.87
2018-11-07T02:42:46.069Z,11.90
2018-11-07T02:45:14.437Z,11.96
2018-11-07T02:47:42.921Z,12.04
2018-11-07T02:50:12.179Z,12.09
2018-11-07T02:52:40.836Z,12.11
2018-11-07T02:55:09.441Z,12.08
2018-11-07T02:57:38.177Z,12.03
2018-11-07T03:00:09.755Z,12.01
2018-11-07T03:02:38.141Z,11.94
2018-11-07T03:05:06.497Z,11.81
2018-11-07T03:07:34.875Z,11.66
2018-11-07T03:10:03.314Z,11.64
2018-11-07T03:12:31.636Z,11.68
2018-11-07T03:14:59.921Z,11.73
2018-11-07T03:17:28.207Z,11.79
2018-11-07T03:19:56.581Z,11.84
2018-11-07T03:22:24.861Z,11.89
2018-11-07T03:24:53.164Z,11.82
2018-11-07T03:27:21.501Z,11.69
2018-11-07T03:29:49.963Z,11.63
2018-11-07T03:32:18.833Z,11.61
2018-11-07T03:34:47.278Z,11.55
2018-11-07T03:37:15.610Z,11.49
2018-11-07T03:39:44.157Z,11.50
2018-11-07T03:42:12.524Z,11.39
2018-11-07T03:44:40.838Z,11.25
2018-11-07T03:47:09.154Z,11.15
2018-11-07T03:49:37.542Z,11.08
2018-11-07T03:52:05.907Z,11.11
2018-11-07T03:54:51.338Z,10.99
2018-11-07T03:57:19.681Z,10.96
2018-11-07T03:59:48.064Z,11.00
2018-11-07T04:02:16.471Z,11.09
2018-11-07T04:04:44.922Z,11.16
2018-11-07T04:07:13.258Z,11.18
2018-11-07T04:09:41.626Z,11.19
2018-11-07T04:12:11.146Z,11.20
2018-11-07T04:14:39.614Z,11.23
2018-11-07T04:17:08.294Z,11.25
2018-11-07T04:19:36.681Z,11.13
2018-11-07T04:22:05.130Z,11.04
2018-11-07T04:24:33.455Z,11.01
2018-11-07T04:27:01.922Z,10.99
2018-11-07T04:29:30.400Z,10.90
2018-11-07T04:31:58.986Z,10.88
2018-11-07T04:34:27.349Z,10.89
2018-11-07T04:36:55.641Z,10.93
2018-11-07T04:39:24.134Z,10.96
2018-11-07T04:41:52.689Z,10.94
2018-11-07T04:44:21.639Z,10.78
2018-11-07T04:46:50.671Z,10.68
2018-11-07T04:49:18.939Z,10.69
2018-11-07T04:51:47.386Z,10.78
2018-11-07T04:54:16.614Z,10.87
2018-11-07T04:56:44.876Z,10.89
2018-11-07T04:59:13.157Z,10.91
2018-11-07T05:01:41.469Z,10.89
2018-11-07T05:04:09.849Z,10.86
2018-11-07T05:06:38.213Z,10.86
2018-11-07T05:09:08.042Z,10.84
2018-11-07T05:11:36.401Z,10.87
2018-11-07T05:14:05.123Z,10.83
2018-11-07T05:16:33.902Z,10.81
2018-11-07T05:19:02.260Z,10.77
2018-11-07T05:21:30.629Z,10.76
2018-11-07T05:23:59.056Z,10.63
2018-11-07T05:26:28.194Z,10.52
2018-11-07T05:28:56.456Z,10.47
2018-11-07T05:31:25.077Z,10.51
2018-11-07T05:33:53.583Z,10.56
2018-11-07T05:36:22.540Z,10.57
2018-11-07T05:38:50.944Z,10.53
2018-11-07T05:41:19.865Z,10.53
2018-11-07T05:43:48.292Z,10.43
2018-11-07T05:46:16.691Z,10.43
2018-11-07T05:48:45.657Z,10.40
2018-11-07T05:51:14.051Z,10.42
2018-11-07T05:53:42.750Z,10.46
2018-11-07T05:56:11.229Z,10.47
2018-11-07T05:58:39.594Z,10.42
2018-11-07T06:01:08.220Z,10.29
2018-11-07T06:03:36.509Z,10.18
2018-11-07T06:06:05.343Z,10.17
2018-11-07T06:08:33.846Z,10.15
2018-11-07T06:11:02.281Z,10.18
2018-11-07T06:13:30.585Z,10.23
2018-11-07T06:15:59.276Z,10.24
2018-11-07T06:18:27.657Z,10.28
2018-11-07T06:20:55.962Z,10.30
2018-11-07T06:23:24.339Z,10.32
2018-11-07T06:25:52.694Z,10.32
2018-11-07T06:28:20.983Z,10.28
2018-11-07T06:30:49.541Z,10.22
2018-11-07T06:33:17.835Z,10.12
2018-11-07T06:35:46.267Z,10.08
2018-11-07T06:38:14.781Z,10.11
2018-11-07T06:40:43.066Z,10.08
2018-11-07T06:43:11.459Z,10.05
2018-11-07T06:45:40.037Z,10.12
2018-11-07T06:48:08.307Z,10.20
2018-11-07T06:50:36.587Z,10.24
2018-11-07T06:53:05.261Z,10.25
2018-11-07T06:55:33.568Z,10.19
2018-11-07T06:58:01.850Z,10.23
2018-11-07T07:00:33.783Z,10.28
2018-11-07T07:03:03.299Z,10.38
2018-11-07T07:05:32.149Z,10.47
2018-11-07T07:08:00.753Z,10.58
2018-11-07T07:10:29.198Z,10.68
2018-11-07T07:12:57.497Z,10.77
2018-11-07T07:15:26.074Z,10.82
2018-11-07T07:17:54.373Z,10.83
2018-11-07T07:20:22.668Z,10.87
2018-11-07T07:22:51.062Z,10.90
2018-11-07T07:25:19.410Z,10.94
2018-11-07T07:27:48.122Z,11.04
2018-11-07T07:30:18.006Z,11.13
2018-11-07T07:32:46.860Z,11.16
2018-11-07T07:35:15.746Z,11.23
2018-11-07T07:37:44.178Z,11.39
2018-11-07T07:40:13.562Z,11.47
2018-11-07T07:42:43.704Z,11.55
2018-11-07T07:45:14.866Z,11.73
2018-11-07T07:47:43.936Z,11.83
2018-11-07T07:50:13.448Z,11.97
2018-11-07T07:52:42.612Z,12.05
2018-11-07T07:55:11.783Z,12.16
2018-11-07T07:57:40.843Z,12.30
2018-11-07T08:00:13.663Z,12.37
2018-11-07T08:02:45.278Z,12.39
2018-11-07T08:05:14.162Z,12.43
2018-11-07T08:07:43.146Z,12.51
2018-11-07T08:10:13.118Z,12.60
2018-11-07T08:12:42.076Z,12.63
2018-11-07T08:15:11.240Z,12.65
2018-11-07T08:17:40.513Z,12.67
2018-11-07T08:20:10.780Z,12.69
2018-11-07T08:22:39.108Z,12.59
2018-11-07T08:25:08.355Z,12.58
2018-11-07T08:27:36.707Z,12.57
2018-11-07T08:30:06.714Z,12.56
2018-11-07T08:32:35.462Z,12.57
2018-11-07T08:35:03.758Z,12.56
2018-11-07T08:37:32.090Z,12.53
2018-11-07T08:40:00.435Z,12.59
2018-11-07T08:42:28.828Z,12.62
2018-11-07T08:44:57.040Z,12.55
2018-11-07T08:47:25.360Z,12.54
2018-11-07T08:49:53.679Z,12.54
2018-11-07T08:52:21.995Z,12.53
2018-11-07T08:54:50.345Z,12.52
2018-11-07T08:57:18.670Z,12.57
2018-11-07T08:59:47.099Z,12.58
2018-11-07T09:02:15.443Z,12.60
2018-11-07T09:04:43.698Z,12.57
2018-11-07T09:07:12.070Z,12.56
2018-11-07T09:09:40.363Z,12.59
2018-11-07T09:12:08.917Z,12.64
2018-11-07T09:14:37.246Z,12.67
2018-11-07T09:17:06.251Z,12.71
2018-11-07T09:19:35.022Z,12.68
2018-11-07T09:22:03.319Z,12.71
2018-11-07T09:24:31.835Z,12.74
2018-11-07T09:27:00.165Z,12.76
2018-11-07T09:29:28.563Z,12.82
2018-11-07T09:31:56.843Z,12.94
2018-11-07T09:34:25.141Z,13.00
2018-11-07T09:36:53.454Z,13.03
2018-11-07T09:39:21.842Z,13.05
2018-11-07T09:41:50.319Z,13.10
2018-11-07T09:44:18.745Z,13.25
2018-11-07T09:46:47.070Z,13.39
2018-11-07T09:49:16.060Z,13.51
2018-11-07T09:51:44.486Z,13.59
2018-11-07T09:54:12.781Z,13.62
2018-11-07T09:56:41.057Z,13.63
2018-11-07T09:59:09.484Z,13.68
2018-11-07T10:01:37.862Z,13.77
2018-11-07T10:04:06.229Z,13.78
2018-11-07T10:06:34.597Z,13.81
2018-11-07T10:09:02.851Z,13.91
2018-11-07T10:11:31.181Z,13.99
2018-11-07T10:13:59.579Z,14.10
2018-11-07T10:16:27.908Z,14.18
2018-11-07T10:18:56.299Z,14.32
2018-11-07T10:21:24.706Z,14.43
2018-11-07T10:23:53.054Z,14.56
2018-11-07T10:26:21.429Z,14.69
2018-11-07T10:28:50.079Z,14.75
2018-11-07T10:31:18.199Z,14.85
2018-11-07T10:33:46.466Z,14.98
2018-11-07T10:36:14.887Z,15.08
2018-11-07T10:38:43.351Z,15.19
2018-11-07T10:41:11.482Z,15.29
2018-11-07T10:43:39.856Z,15.35
2018-11-07T10:46:08.209Z,15.45
2018-11-07T10:48:36.441Z,15.57
2018-11-07T10:51:04.846Z,15.61
2018-11-07T10:53:33.190Z,15.67
2018-11-07T10:56:01.501Z,15.78
2018-11-07T10:58:30.151Z,15.83
2018-11-07T11:01:03.839Z,15.93
2018-11-07T11:03:32.828Z,16.03
2018-11-07T11:06:01.120Z,16.13
2018-11-07T11:08:29.426Z,16.22
2018-11-07T11:10:58.094Z,16.25
2018-11-07T11:13:26.702Z,16.33
2018-11-07T11:15:55.111Z,16.42
2018-11-07T11:18:23.842Z,16.53
2018-11-07T11:20:52.201Z,16.65
2018-11-07T11:23:20.578Z,16.74
2018-11-07T11:25:49.055Z,16.84
2018-11-07T11:28:17.302Z,16.95
2018-11-07T11:30:45.644Z,17.05
2018-11-07T11:33:13.930Z,17.17
2018-11-07T11:35:42.258Z,17.21
2018-11-07T11:38:10.558Z,17.24
2018-11-07T11:40:39.057Z,17.23
2018-11-07T11:43:07.411Z,17.24
2018-11-07T11:45:35.858Z,17.24
2018-11-07T11:48:04.234Z,17.24
2018-11-07T11:50:32.642Z,17.27
2018-11-07T11:53:01.020Z,17.31
2018-11-07T11:55:29.445Z,17.40
2018-11-07T11:57:58.406Z,17.52
2018-11-07T12:00:26.821Z,17.54
2018-11-07T12:02:55.262Z,17.59
2018-11-07T12:05:23.947Z,17.65
2018-11-07T12:07:52.318Z,17.73
2018-11-07T12:10:22.914Z,17.81
2018-11-07T12:12:52.538Z,17.88
2018-11-07T12:15:22.203Z,17.96
2018-11-07T12:17:51.557Z,18.01
2018-11-07T12:20:19.979Z,18.01
2018-11-07T12:22:48.330Z,18.06
2018-11-07T12:25:17.782Z,18.13
2018-11-07T12:27:46.139Z,18.19
2018-11-07T12:30:16.683Z,18.25
2018-11-07T12:32:46.230Z,18.34
2018-11-07T12:35:15.210Z,18.43
2018-11-07T12:37:43.582Z,18.50
2018-11-07T12:40:12.728Z,18.54
2018-11-07T12:42:41.138Z,18.61
2018-11-07T12:45:11.447Z,18.66
2018-11-07T12:47:40.030Z,18.68
2018-11-07T12:50:10.636Z,18.75
2018-11-07T12:52:38.967Z,18.80
2018-11-07T12:55:08.672Z,18.79
2018-11-07T12:57:37.373Z,18.77
2018-11-07T13:00:08.316Z,18.74
2018-11-07T13:02:36.744Z,18.68
2018-11-07T13:05:06.067Z,18.68
2018-11-07T13:07:34.465Z,18.71
2018-11-07T13:10:02.928Z,18.68
2018-11-07T13:12:31.247Z,18.68
2018-11-07T13:14:59.867Z,18.61
2018-11-07T13:17:28.325Z,18.62
2018-11-07T13:19:56.798Z,18.69
2018-11-07T13:22:25.212Z,18.76
2018-11-07T13:24:53.493Z,18.74
2018-11-07T13:27:21.825Z,18.78
2018-11-07T13:29:50.202Z,18.86
2018-11-07T13:32:18.799Z,18.89
2018-11-07T13:34:47.180Z,18.89
2018-11-07T13:37:15.805Z,18.93
2018-11-07T13:39:43.949Z,19.01
2018-11-07T13:42:13.115Z,19.05
2018-11-07T13:44:41.519Z,19.07
2018-11-07T13:47:09.917Z,19.15
2018-11-07T13:49:38.795Z,19.24
2018-11-07T13:52:07.333Z,19.23
2018-11-07T13:54:35.685Z,19.17
2018-11-07T13:57:04.035Z,19.20
2018-11-07T13:59:32.463Z,19.26
2018-11-07T14:02:00.793Z,19.32
2018-11-07T14:04:29.145Z,19.36
2018-11-07T14:06:57.583Z,19.39
2018-11-07T14:09:26.213Z,19.46
2018-11-07T14:11:54.975Z,19.61
2018-11-07T14:14:23.414Z,19.84
2018-11-07T14:16:51.965Z,20.03
2018-11-07T14:19:20.909Z,20.20
2018-11-07T14:21:49.262Z,20.35
2018-11-07T14:24:17.624Z,20.45
2018-11-07T14:26:46.069Z,20.45
2018-11-07T14:29:15.646Z,20.36
2018-11-07T14:31:44.100Z,20.31
2018-11-07T14:34:12.840Z,20.18
2018-11-07T14:36:41.162Z,20.00
2018-11-07T14:39:10.693Z,19.83
2018-11-07T14:41:39.137Z,19.67
2018-11-07T14:44:08.157Z,19.54
2018-11-07T14:46:36.554Z,19.43
2018-11-07T14:49:05.101Z,19.32
2018-11-07T14:51:33.425Z,19.22
2018-11-07T14:54:01.825Z,19.13
2018-11-07T14:56:30.715Z,18.98
2018-11-07T14:58:59.105Z,18.86
2018-11-07T15:01:27.667Z,18.74
2018-11-07T15:03:55.947Z,18.67
2018-11-07T15:06:24.271Z,18.61
2018-11-07T15:08:52.714Z,18.54
2018-11-07T15:11:21.045Z,18.47
2018-11-07T15:13:49.387Z,18.43
2018-11-07T15:16:17.684Z,18.39
2018-11-07T15:18:46.043Z,18.29
2018-11-07T15:21:14.365Z,18.20
2018-11-07T15:23:42.730Z,18.08
2018-11-07T15:26:11.053Z,17.94
2018-11-07T15:28:39.344Z,17.73
2018-11-07T15:31:07.718Z,17.60
2018-11-07T15:33:36.090Z,17.49
2018-11-07T15:36:04.566Z,17.31
2018-11-07T15:38:32.817Z,17.15
2018-11-07T15:41:01.124Z,17.04
2018-11-07T15:43:29.969Z,16.94
2018-11-07T15:45:58.199Z,16.92
2018-11-07T15:48:26.541Z,16.91
2018-11-07T15:51:00.615Z,16.84
2018-11-07T15:53:29.061Z,16.74
2018-11-07T15:55:57.358Z,16.64
2018-11-07T15:58:25.763Z,16.57
2018-11-07T16:00:54.095Z,16.51
2018-11-07T16:03:27.827Z,16.45
2018-11-07T16:05:56.210Z,16.37
2018-11-07T16:08:24.489Z,16.28
2018-11-07T16:10:52.823Z,16.18
2018-11-07T16:13:21.276Z,16.10
2018-11-07T16:15:49.617Z,16.04
2018-11-07T16:18:17.966Z,15.91
2018-11-07T16:20:46.420Z,15.71
2018-11-07T16:23:15.166Z,15.56
2018-11-07T16:25:43.564Z,15.41
2018-11-07T16:28:11.901Z,15.31
2018-11-07T16:30:40.897Z,15.21
2018-11-07T16:33:09.487Z,15.26
2018-11-07T16:35:37.834Z,15.30
2018-11-07T16:38:06.244Z,15.27
2018-11-07T16:40:34.817Z,15.25
2018-11-07T16:43:03.181Z,15.18
2018-11-07T16:45:31.461Z,15.11
2018-11-07T16:48:00.047Z,15.06
2018-11-07T16:50:28.339Z,14.90
2018-11-07T16:52:56.712Z,14.80
2018-11-07T16:55:25.832Z,14.73
2018-11-07T16:57:54.134Z,14.72
2018-11-07T17:00:22.467Z,14.59
2018-11-07T17:02:51.051Z,14.48
2018-11-07T17:05:19.943Z,14.51
2018-11-07T17:07:48.691Z,14.59
2018-11-07T17:10:18.522Z,14.62
2018-11-07T17:12:46.904Z,14.55
2018-11-07T17:15:15.304Z,14.38
2018-11-07T17:17:43.642Z,14.26
2018-11-07T17:20:13.287Z,14.21
2018-11-07T17:22:42.024Z,14.26
2018-11-07T17:25:12.954Z,14.31
2018-11-07T17:27:41.755Z,14.29
2018-11-07T17:30:11.207Z,14.25
2018-11-07T17:32:39.778Z,14.18
2018-11-07T17:35:09.990Z,14.01
2018-11-07T17:37:38.371Z,13.84
2018-11-07T17:40:10.315Z,13.85
2018-11-07T17:42:38.886Z,13.77
2018-11-07T17:45:10.091Z,13.73
2018-11-07T17:47:38.838Z,13.55
2018-11-07T17:50:08.174Z,13.39
2018-11-07T17:52:37.566Z,13.45
2018-11-07T17:55:06.770Z,13.51
2018-11-07T17:57:35.107Z,13.43
2018-11-07T18:00:03.539Z,13.30
2018-11-07T18:02:32.499Z,13.29
2018-11-07T18:05:00.978Z,13.31
2018-11-07T18:07:29.366Z,13.37
2018-11-07T18:09:57.781Z,13.35
2018-11-07T18:12:26.418Z,13.39
2018-11-07T18:14:54.826Z,13.42
2018-11-07T18:17:23.582Z,13.30
2018-11-07T18:19:52.441Z,13.30
2018-11-07T18:22:20.735Z,13.18
2018-11-07T18:24:49.330Z,13.10
2018-11-07T18:27:17.739Z,13.08
2018-11-07T18:29:46.276Z,13.16
2018-11-07T18:32:14.715Z,13.20
2018-11-07T18:34:43.067Z,13.06
2018-11-07T18:37:11.435Z,12.85
2018-11-07T18:39:40.122Z,12.71
2018-11-07T18:42:08.419Z,12.62
2018-11-07T18:44:36.752Z,12.50
2018-11-07T18:47:05.483Z,12.45
2018-11-07T18:49:33.900Z,12.45
2018-11-07T18:52:02.314Z,12.48
2018-11-07T18:54:30.725Z,12.51
2018-11-07T18:56:59.138Z,12.58
2018-11-07T18:59:28.290Z,12.66
2018-11-07T19:01:56.703Z,12.71
2018-11-07T19:04:25.238Z,12.75
2018-11-07T19:06:53.609Z,12.78
2018-11-07T19:09:21.927Z,12.85
2018-11-07T19:11:50.212Z,12.93
2018-11-07T19:14:18.734Z,12.96
2018-11-07T19:16:47.388Z,12.97
2018-11-07T19:19:15.686Z,12.97
2018-11-07T19:21:44.098Z,12.96
2018-11-07T19:24:12.498Z,12.93
2018-11-07T19:26:41.095Z,12.93
2018-11-07T19:29:09.421Z,12.91
2018-11-07T19:31:37.838Z,12.90
2018-11-07T19:34:06.983Z,12.91
2018-11-07T19:36:35.487Z,12.90
2018-11-07T19:39:06.685Z,12.89
2018-11-07T19:41:34.985Z,12.87
2018-11-07T19:44:03.390Z,12.87
2018-11-07T19:46:31.802Z,12.89
2018-11-07T19:49:00.138Z,12.92
2018-11-07T19:51:29.213Z,12.93
2018-11-07T19:53:57.739Z,12.99
2018-11-07T19:56:26.587Z,12.99
2018-11-07T19:58:55.266Z,13.03
2018-11-07T20:01:23.702Z,13.11
2018-11-07T20:03:52.074Z,13.12
2018-11-07T20:06:20.522Z,13.10
2018-11-07T20:08:48.937Z,13.10
2018-11-07T20:11:17.354Z,13.09
2018-11-07T20:13:45.865Z,13.11
2018-11-07T20:16:15.593Z,13.13
2018-11-07T20:18:43.958Z,13.05
2018-11-07T20:21:12.350Z,13.00
2018-11-07T20:23:40.752Z,12.96
2018-11-07T20:26:09.042Z,12.89
2018-11-07T20:28:37.435Z,12.87
2018-11-07T20:31:06.182Z,12.87
2018-11-07T20:33:34.566Z,12.84
2018-11-07T20:36:03.600Z,12.80
2018-11-07T20:38:32.219Z,12.80
2018-11-07T20:41:00.518Z,12.83
2018-11-07T20:43:28.934Z,12.80
2018-11-07T20:45:57.308Z,12.80
2018-11-07T20:48:26.234Z,12.80
2018-11-07T20:50:54.528Z,12.81
2018-11-07T20:53:23.610Z,12.83
2018-11-07T20:55:51.998Z,12.76
2018-11-07T20:58:20.462Z,12.74
2018-11-07T21:00:48.801Z,12.72
2018-11-07T21:03:17.245Z,12.63
2018-11-07T21:05:45.575Z,12.61
2018-11-07T21:08:13.928Z,12.58
2018-11-07T21:10:42.238Z,12.58
2018-11-07T21:13:10.526Z,12.62
2018-11-07T21:15:38.869Z,12.58
2018-11-07T21:18:07.282Z,12.59
2018-11-07T21:20:35.759Z,12.54
2018-11-07T21:23:04.062Z,12.46
2018-11-07T21:25:32.419Z,12.45
2018-11-07T21:28:00.823Z,12.34
2018-11-07T21:30:29.138Z,12.28
2018-11-07T21:32:57.459Z,12.17
2018-11-07T21:35:27.181Z,12.09
2018-11-07T21:37:55.568Z,11.94
2018-11-07T21:40:23.929Z,11.81
2018-11-07T21:42:52.673Z,11.73
2018-11-07T21:45:21.019Z,11.69
2018-11-07T21:47:49.384Z,11.65
2018-11-07T21:50:17.974Z,11.54
2018-11-07T21:52:46.572Z,11.52
2018-11-07T21:55:15.014Z,11.53
2018-11-07T21:57:43.804Z,11.44
2018-11-07T22:00:14.757Z,11.43
2018-11-07T22:02:43.487Z,11.48
2018-11-07T22:05:12.609Z,11.53
2018-11-07T22:07:41.197Z,11.56
2018-11-07T22:10:10.657Z,11.55
2018-11-07T22:12:39.220Z,11.59
2018-11-07T22:15:08.335Z,11.54
2018-11-07T22:17:36.738Z,11.47
2018-11-07T22:20:07.963Z,11.42
2018-11-07T22:22:36.297Z,11.40
2018-11-07T22:25:04.841Z,11.39
2018-11-07T22:27:33.129Z,11.37
2018-11-07T22:30:01.545Z,11.35
2018-11-07T22:32:29.843Z,11.33
2018-11-07T22:34:58.117Z,11.35
2018-11-07T22:37:26.769Z,11.33
2018-11-07T22:39:56.645Z,11.35
2018-11-07T22:42:24.925Z,11.42
2018-11-07T22:44:53.437Z,11.45
2018-11-07T22:47:21.825Z,11.43
2018-11-07T22:49:50.129Z,11.34
2018-11-07T22:52:18.521Z,11.17
2018-11-07T22:54:46.861Z,11.07
2018-11-07T22:57:15.157Z,10.96
2018-11-07T22:59:43.474Z,10.84
2018-11-07T23:02:11.879Z,10.74
2018-11-07T23:04:40.254Z,10.70
2018-11-07T23:07:08.630Z,10.56
2018-11-07T23:09:36.898Z,10.46
2018-11-07T23:12:05.633Z,10.37
2018-11-07T23:14:33.934Z,10.33
2018-11-07T23:17:02.458Z,10.38
2018-11-07T23:19:30.917Z,10.41
2018-11-07T23:21:59.418Z,10.47
2018-11-07T23:24:27.793Z,10.55
2018-11-07T23:26:56.147Z,10.61
2018-11-07T23:29:24.476Z,10.63
2018-11-07T23:31:52.826Z,10.57
2018-11-07T23:34:21.814Z,10.49
2018-11-07T23:36:50.129Z,10.34
2018-11-07T23:39:18.420Z,10.20
2018-11-07T23:41:46.682Z,10.21
2018-11-07T23:44:15.558Z,10.25
2018-11-07T23:46:43.955Z,10.33
2018-11-07T23:49:12.285Z,10.30
2018-11-07T23:51:45.976Z,10.23
2018-11-07T23:54:14.379Z,10.19
2018-11-07T23:56:42.749Z,10.18
2018-11-07T23:59:11.167Z,10.22
