createdAt,value
2023-04-28T00:00:39.472Z,4.18
2023-04-28T00:02:01.504Z,4.18
2023-04-28T00:03:25.815Z,4.20
2023-04-28T00:05:01.925Z,4.20
2023-04-28T00:06:26.236Z,4.21
2023-04-28T00:07:49.046Z,4.21
2023-04-28T00:09:15.420Z,4.22
2023-04-28T00:10:37.892Z,4.23
2023-04-28T00:12:11.368Z,4.24
2023-04-28T00:13:37.940Z,4.22
2023-04-28T00:15:09.130Z,4.28
2023-04-28T00:16:43.225Z,4.28
2023-04-28T00:18:16.898Z,4.26
2023-04-28T00:19:38.992Z,4.27
2023-04-28T00:21:01.728Z,4.28
2023-04-28T00:22:30.806Z,4.28
2023-04-28T00:24:03.931Z,4.27
2023-04-28T00:25:27.851Z,4.26
2023-04-28T00:26:52.452Z,4.26
2023-04-28T00:28:18.400Z,4.27
2023-04-28T00:29:51.053Z,4.29
2023-04-28T00:31:13.025Z,4.30
2023-04-28T00:32:42.612Z,4.30
2023-04-28T00:34:15.747Z,4.20
2023-04-28T00:35:45.830Z,4.28
2023-04-28T00:37:12.164Z,4.28
2023-04-28T00:38:34.467Z,4.28
2023-04-28T00:39:58.097Z,4.29
2023-04-28T00:41:24.390Z,4.28
2023-04-28T00:42:46.240Z,4.29
2023-04-28T00:44:07.977Z,4.30
2023-04-28T00:45:32.710Z,4.32
2023-04-28T00:47:05.995Z,4.33
2023-04-28T00:48:29.784Z,4.35
2023-04-28T00:50:05.664Z,4.36
2023-04-28T00:51:41.698Z,4.38
2023-04-28T00:53:14.726Z,4.37
2023-04-28T00:54:44.468Z,4.37
2023-04-28T00:56:06.613Z,4.39
2023-04-28T00:57:28.607Z,4.42
2023-04-28T00:58:52.445Z,4.43
2023-04-28T01:00:25.802Z,4.43
2023-04-28T01:01:47.565Z,4.45
2023-04-28T01:03:20.841Z,4.47
2023-04-28T01:04:42.891Z,4.48
2023-04-28T01:06:04.731Z,4.49
2023-04-28T01:07:38.560Z,4.50
2023-04-28T01:09:08.349Z,4.50
2023-04-28T01:10:43.434Z,4.52
2023-04-28T01:12:07.516Z,4.50
2023-04-28T01:13:47.921Z,4.49
2023-04-28T01:15:13.947Z,4.51
2023-04-28T01:16:38.842Z,4.52
2023-04-28T01:18:00.601Z,4.54
2023-04-28T01:19:23.432Z,4.55
2023-04-28T01:20:46.312Z,4.55
2023-04-28T01:22:19.823Z,4.55
2023-04-28T01:23:53.427Z,4.56
2023-04-28T01:25:23.012Z,4.55
2023-04-28T01:26:52.117Z,4.54
2023-04-28T01:28:25.784Z,4.44
2023-04-28T01:29:58.971Z,4.49
2023-04-28T01:31:32.624Z,4.44
2023-04-28T01:33:04.360Z,4.39
2023-04-28T01:34:28.255Z,4.36
2023-04-28T01:36:11.456Z,4.33
2023-04-28T01:37:35.629Z,4.27
2023-04-28T01:39:08.822Z,4.28
2023-04-28T01:40:50.295Z,4.25
2023-04-28T01:42:24.070Z,4.21
2023-04-28T01:43:56.595Z,4.18
2023-04-28T01:45:22.741Z,4.08
2023-04-28T01:47:07.762Z,4.10
2023-04-28T01:48:44.264Z,4.06
2023-04-28T01:50:07.363Z,4.02
2023-04-28T01:51:43.281Z,3.96
2023-04-28T01:53:20.589Z,3.94
2023-04-28T01:54:47.670Z,3.90
2023-04-28T01:56:11.462Z,3.86
2023-04-28T01:57:35.836Z,3.83
2023-04-28T01:58:59.671Z,3.81
2023-04-28T02:00:33.682Z,3.76
2023-04-28T02:01:57.940Z,3.72
2023-04-28T02:03:28.784Z,3.66
2023-04-28T02:04:58.178Z,3.61
2023-04-28T02:06:19.852Z,3.56
2023-04-28T02:07:44.007Z,3.53
2023-04-28T02:09:17.513Z,3.49
2023-04-28T02:10:56.629Z,3.47
2023-04-28T02:12:18.632Z,3.47
2023-04-28T02:13:42.676Z,3.47
2023-04-28T02:15:17.914Z,3.46
2023-04-28T02:16:40.198Z,3.43
2023-04-28T02:18:13.221Z,3.43
2023-04-28T02:19:38.645Z,3.37
2023-04-28T02:21:00.548Z,3.37
2023-04-28T02:22:41.674Z,3.33
2023-04-28T02:24:11.383Z,3.30
2023-04-28T02:25:36.050Z,3.23
2023-04-28T02:26:58.983Z,3.25
2023-04-28T02:28:32.367Z,3.24
2023-04-28T02:30:05.506Z,3.24
2023-04-28T02:31:34.660Z,3.25
2023-04-28T02:32:56.420Z,3.23
2023-04-28T02:34:33.493Z,3.27
2023-04-28T02:36:07.942Z,3.20
2023-04-28T02:37:35.101Z,3.32
2023-04-28T02:38:59.414Z,3.35
2023-04-28T02:40:22.222Z,3.38
2023-04-28T02:41:53.732Z,3.42
2023-04-28T02:43:27.254Z,3.44
2023-04-28T02:44:56.317Z,3.42
2023-04-28T02:46:41.373Z,3.44
2023-04-28T02:48:19.565Z,3.44
2023-04-28T02:49:41.822Z,3.44
2023-04-28T02:51:10.793Z,3.43
2023-04-28T02:52:35.607Z,3.42
2023-04-28T02:53:57.182Z,3.42
2023-04-28T02:55:26.386Z,3.42
2023-04-28T02:57:06.676Z,3.46
2023-04-28T02:58:31.033Z,3.48
2023-04-28T02:59:53.102Z,3.48
2023-04-28T03:01:17.389Z,3.48
2023-04-28T03:02:39.467Z,3.46
2023-04-28T03:04:03.417Z,3.43
2023-04-28T03:05:40.462Z,3.36
2023-04-28T03:07:04.542Z,3.33
2023-04-28T03:08:36.429Z,3.33
2023-04-28T03:10:00.945Z,3.33
2023-04-28T03:11:25.662Z,3.35
2023-04-28T03:12:49.511Z,3.39
2023-04-28T03:14:13.782Z,3.41
2023-04-28T03:15:54.682Z,3.41
2023-04-28T03:17:16.224Z,3.40
2023-04-28T03:18:38.837Z,3.39
2023-04-28T03:20:00.301Z,3.41
2023-04-28T03:21:26.378Z,3.43
2023-04-28T03:22:50.650Z,3.44
2023-04-28T03:24:22.036Z,3.45
2023-04-28T03:26:00.602Z,3.46
2023-04-28T03:27:22.501Z,3.49
2023-04-28T03:28:46.162Z,3.51
2023-04-28T03:30:16.218Z,3.54
2023-04-28T03:31:38.582Z,3.55
2023-04-28T03:33:03.092Z,3.55
2023-04-28T03:34:36.861Z,3.53
2023-04-28T03:36:02.615Z,3.59
2023-04-28T03:37:27.205Z,3.60
2023-04-28T03:39:00.511Z,3.63
2023-04-28T03:40:29.729Z,3.63
2023-04-28T03:42:06.253Z,3.66
2023-04-28T03:43:58.434Z,3.69
2023-04-28T03:45:30.724Z,3.71
2023-04-28T03:46:52.490Z,3.73
2023-04-28T03:48:26.305Z,3.75
2023-04-28T03:49:55.143Z,3.76
2023-04-28T03:51:36.793Z,3.77
2023-04-28T03:53:10.012Z,3.77
2023-04-28T03:54:41.593Z,3.80
2023-04-28T03:56:03.048Z,3.83
2023-04-28T03:57:25.100Z,3.87
2023-04-28T03:58:54.223Z,3.89
2023-04-28T04:00:19.893Z,3.93
2023-04-28T04:01:49.327Z,3.96
2023-04-28T04:03:13.337Z,4.00
2023-04-28T04:04:39.102Z,4.06
2023-04-28T04:06:04.019Z,4.11
2023-04-28T04:07:37.907Z,4.14
2023-04-28T04:09:02.266Z,4.17
2023-04-28T04:10:27.788Z,4.22
2023-04-28T04:11:57.186Z,4.25
2023-04-28T04:13:19.313Z,4.29
2023-04-28T04:14:43.519Z,4.31
2023-04-28T04:16:18.532Z,4.36
2023-04-28T04:17:40.922Z,4.39
2023-04-28T04:19:04.522Z,4.38
2023-04-28T04:20:55.913Z,4.38
2023-04-28T04:22:30.109Z,4.38
2023-04-28T04:23:51.488Z,4.39
2023-04-28T04:25:12.978Z,4.43
2023-04-28T04:26:35.259Z,4.47
2023-04-28T04:28:04.924Z,4.53
2023-04-28T04:29:35.250Z,4.57
2023-04-28T04:31:04.253Z,4.63
2023-04-28T04:32:45.101Z,4.70
2023-04-28T04:34:21.283Z,4.77
2023-04-28T04:35:55.453Z,4.83
2023-04-28T04:37:30.034Z,4.87
2023-04-28T04:39:05.973Z,4.93
2023-04-28T04:40:50.225Z,4.97
2023-04-28T04:42:24.159Z,5.04
2023-04-28T04:44:13.136Z,5.13
2023-04-28T04:45:49.907Z,5.18
2023-04-28T04:47:25.780Z,5.28
2023-04-28T04:48:52.117Z,5.36
2023-04-28T04:50:37.926Z,5.44
2023-04-28T04:52:19.028Z,5.52
2023-04-28T04:53:45.872Z,5.59
2023-04-28T04:55:19.163Z,5.67
2023-04-28T04:56:52.758Z,5.74
2023-04-28T04:58:36.196Z,5.81
2023-04-28T05:01:05.912Z,5.89
2023-04-28T05:02:36.983Z,5.99
2023-04-28T05:04:11.335Z,6.06
2023-04-28T05:05:54.547Z,6.07
2023-04-28T05:07:33.298Z,6.27
2023-04-28T05:09:08.386Z,6.35
2023-04-28T05:10:35.389Z,6.44
2023-04-28T05:11:57.929Z,6.53
2023-04-28T05:13:31.928Z,6.62
2023-04-28T05:15:09.967Z,6.70
2023-04-28T05:16:34.346Z,6.78
2023-04-28T05:18:16.788Z,6.86
2023-04-28T05:20:00.553Z,6.89
2023-04-28T05:21:26.899Z,7.04
2023-04-28T05:22:51.268Z,7.10
2023-04-28T05:24:22.249Z,7.16
2023-04-28T05:26:12.552Z,7.24
2023-04-28T05:27:41.772Z,7.31
2023-04-28T05:29:10.437Z,7.37
2023-04-28T05:30:45.177Z,7.42
2023-04-28T05:32:22.485Z,7.47
2023-04-28T05:34:07.752Z,7.52
2023-04-28T05:35:32.011Z,7.56
2023-04-28T05:36:53.779Z,7.64
2023-04-28T05:38:34.999Z,7.70
2023-04-28T05:40:08.087Z,7.73
2023-04-28T05:41:43.846Z,7.80
2023-04-28T05:43:19.171Z,7.87
2023-04-28T05:45:14.550Z,7.95
2023-04-28T05:46:56.630Z,8.02
2023-04-28T05:48:43.991Z,8.09
2023-04-28T05:50:20.115Z,8.14
2023-04-28T05:51:49.109Z,8.16
2023-04-28T05:53:20.829Z,8.16
2023-04-28T05:55:05.859Z,8.16
2023-04-28T05:56:37.742Z,8.21
2023-04-28T05:58:18.691Z,8.27
2023-04-28T05:59:52.165Z,8.35
2023-04-28T06:01:33.046Z,8.42
2023-04-28T06:03:18.657Z,8.47
2023-04-28T06:04:52.919Z,8.51
2023-04-28T06:06:14.981Z,8.53
2023-04-28T06:08:09.520Z,8.56
2023-04-28T06:09:45.707Z,8.61
2023-04-28T06:11:11.818Z,8.66
2023-04-28T06:12:39.351Z,8.67
2023-04-28T06:16:24.379Z,8.76
2023-04-28T06:20:14.562Z,8.89
2023-04-28T06:21:54.687Z,9.02
2023-04-28T06:23:18.510Z,9.12
2023-04-28T06:25:00.999Z,9.16
2023-04-28T06:26:41.826Z,9.18
2023-04-28T06:28:27.597Z,9.19
2023-04-28T06:29:56.841Z,9.17
2023-04-28T06:31:42.155Z,9.20
2023-04-28T06:33:06.654Z,9.25
2023-04-28T06:34:41.554Z,9.28
2023-04-28T06:36:26.219Z,9.37
2023-04-28T06:38:11.065Z,9.50
2023-04-28T06:39:43.141Z,9.57
2023-04-28T06:41:25.512Z,9.57
2023-04-28T06:42:57.542Z,9.62
2023-04-28T06:44:28.734Z,9.69
2023-04-28T06:45:51.180Z,9.73
2023-04-28T06:47:36.233Z,9.80
2023-04-28T06:49:11.725Z,9.85
2023-04-28T06:50:44.066Z,9.83
2023-04-28T06:52:07.772Z,9.78
2023-04-28T06:53:44.251Z,9.78
2023-04-28T06:55:17.731Z,9.89
2023-04-28T06:56:39.940Z,9.96
2023-04-28T06:58:13.107Z,9.99
2023-04-28T06:59:37.511Z,10.06
2023-04-28T07:01:06.857Z,10.15
2023-04-28T07:02:36.515Z,10.22
2023-04-28T07:04:06.444Z,10.31
2023-04-28T07:05:40.694Z,10.32
2023-04-28T07:07:09.754Z,10.43
2023-04-28T07:08:34.436Z,10.45
2023-04-28T07:09:56.232Z,10.36
2023-04-28T07:11:37.236Z,10.37
2023-04-28T07:13:22.149Z,10.38
2023-04-28T07:14:55.738Z,10.46
2023-04-28T07:16:29.535Z,10.53
2023-04-28T07:18:04.963Z,10.57
2023-04-28T07:19:31.525Z,10.58
2023-04-28T07:20:55.585Z,10.70
2023-04-28T07:22:28.749Z,10.80
2023-04-28T07:24:04.285Z,10.90
2023-04-28T07:25:39.693Z,10.88
2023-04-28T07:27:20.294Z,10.84
2023-04-28T07:28:44.911Z,10.92
2023-04-28T07:30:26.516Z,10.98
2023-04-28T07:32:01.204Z,11.03
2023-04-28T07:33:34.545Z,11.10
2023-04-28T07:35:07.754Z,11.23
2023-04-28T07:36:29.770Z,11.37
2023-04-28T07:37:55.710Z,11.45
2023-04-28T07:39:19.855Z,11.55
2023-04-28T07:40:56.171Z,11.54
2023-04-28T07:42:20.144Z,11.56
2023-04-28T07:43:53.423Z,11.61
2023-04-28T07:45:28.986Z,11.73
2023-04-28T07:47:14.082Z,11.87
2023-04-28T07:48:45.978Z,11.91
2023-04-28T07:50:09.902Z,12.06
2023-04-28T07:51:57.129Z,12.10
2023-04-28T07:53:21.081Z,12.15
2023-04-28T07:55:06.009Z,12.10
2023-04-28T07:56:42.999Z,12.12
2023-04-28T07:58:16.250Z,12.11
2023-04-28T07:59:41.015Z,12.12
2023-04-28T08:01:16.196Z,12.14
2023-04-28T08:02:38.022Z,12.14
2023-04-28T08:04:23.705Z,12.14
2023-04-28T08:06:09.618Z,12.15
2023-04-28T08:07:54.993Z,12.08
2023-04-28T08:09:41.700Z,12.01
2023-04-28T08:11:26.358Z,12.00
2023-04-28T08:13:00.118Z,12.02
2023-04-28T08:14:49.356Z,12.08
2023-04-28T08:18:23.184Z,12.24
2023-04-28T08:19:59.067Z,12.17
2023-04-28T08:21:46.800Z,12.24
2023-04-28T08:23:36.269Z,12.26
2023-04-28T08:25:21.522Z,12.23
2023-04-28T08:27:13.848Z,12.17
2023-04-28T08:28:51.028Z,12.11
2023-04-28T08:30:24.494Z,12.25
2023-04-28T08:32:10.600Z,12.49
2023-04-28T08:33:51.726Z,12.58
2023-04-28T08:35:32.400Z,12.55
2023-04-28T08:37:17.413Z,12.43
2023-04-28T08:39:13.045Z,12.34
2023-04-28T08:40:38.597Z,12.18
2023-04-28T08:42:14.703Z,12.11
2023-04-28T08:43:46.196Z,12.12
2023-04-28T08:45:22.039Z,12.24
2023-04-28T08:46:58.357Z,12.39
2023-04-28T08:48:34.300Z,12.48
2023-04-28T08:50:14.508Z,12.46
2023-04-28T08:51:56.818Z,12.41
2023-04-28T08:55:18.042Z,12.27
2023-04-28T08:56:51.398Z,12.23
2023-04-28T08:58:36.789Z,12.30
2023-04-28T09:00:10.289Z,12.50
2023-04-28T09:01:46.837Z,12.65
2023-04-28T09:03:35.165Z,12.79
2023-04-28T09:04:57.861Z,12.87
2023-04-28T09:06:24.329Z,12.85
2023-04-28T09:08:05.067Z,12.83
2023-04-28T09:09:36.988Z,12.91
2023-04-28T09:11:05.384Z,13.05
2023-04-28T09:12:39.356Z,13.19
2023-04-28T09:14:12.904Z,13.33
2023-04-28T09:15:46.334Z,13.46
2023-04-28T09:17:22.198Z,13.42
2023-04-28T09:19:05.496Z,13.40
2023-04-28T09:20:39.053Z,13.36
2023-04-28T09:22:26.060Z,13.32
2023-04-28T09:23:49.275Z,13.29
2023-04-28T09:25:33.172Z,13.25
2023-04-28T09:26:55.780Z,13.27
2023-04-28T09:28:37.157Z,13.37
2023-04-28T09:30:10.766Z,13.61
2023-04-28T09:31:44.898Z,13.76
2023-04-28T09:33:10.718Z,13.84
2023-04-28T09:34:53.655Z,13.84
2023-04-28T09:36:27.165Z,13.87
2023-04-28T09:38:00.498Z,13.99
2023-04-28T09:39:24.306Z,14.11
2023-04-28T09:40:57.592Z,14.22
2023-04-28T09:42:31.011Z,14.37
2023-04-28T09:44:12.301Z,14.48
2023-04-28T09:45:34.560Z,14.62
2023-04-28T09:47:10.202Z,14.68
2023-04-28T09:48:32.236Z,14.73
2023-04-28T09:50:07.620Z,14.71
2023-04-28T09:51:58.394Z,14.62
2023-04-28T09:53:30.380Z,14.60
2023-04-28T09:54:56.810Z,14.76
2023-04-28T09:56:20.643Z,14.89
2023-04-28T09:58:14.153Z,15.08
2023-04-28T09:59:43.664Z,14.98
2023-04-28T10:01:16.426Z,14.76
2023-04-28T10:02:46.171Z,14.42
2023-04-28T10:04:15.771Z,14.22
2023-04-28T10:05:48.364Z,14.14
2023-04-28T10:07:21.514Z,14.26
2023-04-28T10:08:50.908Z,14.47
2023-04-28T10:10:27.211Z,14.75
2023-04-28T10:11:49.301Z,14.93
2023-04-28T10:13:25.239Z,15.08
2023-04-28T10:15:03.337Z,15.17
2023-04-28T10:16:32.970Z,15.14
2023-04-28T10:18:02.177Z,15.24
2023-04-28T10:19:27.302Z,15.31
2023-04-28T10:20:48.853Z,15.27
2023-04-28T10:22:10.068Z,15.08
2023-04-28T10:23:45.454Z,14.90
2023-04-28T10:25:14.534Z,14.70
2023-04-28T10:26:39.147Z,14.39
2023-04-28T10:28:10.485Z,14.26
2023-04-28T10:29:33.928Z,14.31
2023-04-28T10:31:15.077Z,14.58
2023-04-28T10:32:37.368Z,14.89
2023-04-28T10:34:10.880Z,15.12
2023-04-28T10:35:59.429Z,15.37
2023-04-28T10:37:44.606Z,15.71
2023-04-28T10:39:17.738Z,15.96
2023-04-28T10:40:39.725Z,15.99
2023-04-28T10:42:01.877Z,15.92
2023-04-28T10:43:23.684Z,15.88
2023-04-28T10:44:45.745Z,15.72
2023-04-28T10:46:07.250Z,15.57
2023-04-28T10:47:52.434Z,15.42
2023-04-28T10:49:17.051Z,15.37
2023-04-28T10:50:53.307Z,15.33
2023-04-28T10:52:15.025Z,15.39
2023-04-28T10:53:37.028Z,15.38
2023-04-28T10:55:22.823Z,15.30
2023-04-28T10:56:56.878Z,15.34
2023-04-28T10:58:20.941Z,15.62
2023-04-28T10:59:52.492Z,15.93
2023-04-28T11:01:26.037Z,15.95
2023-04-28T11:02:49.582Z,15.80
2023-04-28T11:04:19.070Z,15.81
2023-04-28T11:05:41.608Z,15.80
2023-04-28T11:07:03.701Z,15.67
2023-04-28T11:08:28.273Z,15.63
2023-04-28T11:10:09.549Z,15.57
2023-04-28T11:11:34.916Z,15.54
2023-04-28T11:13:07.953Z,15.51
2023-04-28T11:14:45.187Z,15.50
2023-04-28T11:16:07.040Z,15.68
2023-04-28T11:17:29.254Z,15.81
2023-04-28T11:18:54.411Z,16.10
2023-04-28T11:20:29.910Z,16.57
2023-04-28T11:22:01.465Z,16.95
2023-04-28T11:23:23.785Z,17.32
2023-04-28T11:25:08.075Z,17.17
2023-04-28T11:26:37.433Z,16.89
2023-04-28T11:28:10.854Z,16.99
2023-04-28T11:29:47.112Z,17.21
2023-04-28T11:31:21.210Z,17.49
2023-04-28T11:33:07.046Z,17.88
2023-04-28T11:34:48.112Z,18.21
2023-04-28T11:36:10.002Z,18.07
2023-04-28T11:37:44.227Z,17.77
2023-04-28T11:39:05.316Z,17.43
2023-04-28T11:40:27.394Z,17.23
2023-04-28T11:41:49.107Z,17.03
2023-04-28T11:43:11.118Z,16.98
2023-04-28T11:44:37.697Z,16.99
2023-04-28T11:46:11.430Z,17.12
2023-04-28T11:47:37.959Z,17.04
2023-04-28T11:49:14.250Z,16.95
2023-04-28T11:50:45.680Z,16.89
2023-04-28T11:52:30.433Z,17.24
2023-04-28T11:54:09.750Z,17.85
2023-04-28T11:55:50.600Z,18.23
2023-04-28T11:57:19.858Z,18.60
2023-04-28T11:58:49.111Z,18.91
2023-04-28T12:00:11.636Z,19.13
2023-04-28T12:01:44.871Z,19.49
2023-04-28T12:03:09.143Z,19.72
2023-04-28T12:04:38.670Z,19.77
2023-04-28T12:06:12.052Z,19.73
2023-04-28T12:07:36.279Z,19.58
2023-04-28T12:09:16.761Z,19.37
2023-04-28T12:10:38.658Z,19.18
2023-04-28T12:12:11.939Z,18.93
2023-04-28T12:13:36.197Z,18.43
2023-04-28T12:15:22.181Z,18.28
2023-04-28T12:16:49.610Z,18.30
2023-04-28T12:18:20.568Z,18.64
2023-04-28T12:19:57.406Z,19.04
2023-04-28T12:21:22.077Z,19.54
2023-04-28T12:22:43.546Z,19.93
2023-04-28T12:24:07.706Z,20.42
2023-04-28T12:25:51.590Z,20.87
2023-04-28T12:27:15.512Z,21.20
2023-04-28T12:28:40.258Z,20.85
2023-04-28T12:30:11.635Z,20.65
2023-04-28T12:31:48.821Z,20.47
2023-04-28T12:33:20.006Z,20.24
2023-04-28T12:34:41.919Z,19.97
2023-04-28T12:36:13.475Z,19.51
2023-04-28T12:37:43.017Z,19.17
2023-04-28T12:39:18.952Z,19.40
2023-04-28T12:40:52.906Z,19.80
2023-04-28T12:42:26.248Z,20.22
2023-04-28T12:43:48.294Z,20.56
2023-04-28T12:45:10.286Z,20.92
2023-04-28T12:46:33.497Z,20.98
2023-04-28T12:48:04.591Z,20.58
2023-04-28T12:49:28.854Z,20.15
2023-04-28T12:51:05.386Z,20.09
2023-04-28T12:52:29.506Z,20.19
2023-04-28T12:54:13.136Z,19.90
2023-04-28T12:55:54.320Z,19.46
2023-04-28T12:57:23.331Z,19.05
2023-04-28T12:58:45.190Z,19.00
2023-04-28T13:00:21.062Z,19.36
2023-04-28T13:01:56.768Z,19.72
2023-04-28T13:03:30.754Z,19.70
2023-04-28T13:05:11.921Z,19.56
2023-04-28T13:06:56.314Z,19.83
2023-04-28T13:08:34.008Z,20.43
2023-04-28T13:09:58.376Z,20.44
2023-04-28T13:11:41.469Z,20.31
2023-04-28T13:13:03.314Z,19.93
2023-04-28T13:14:25.255Z,19.99
2023-04-28T13:15:58.822Z,20.27
2023-04-28T13:17:34.959Z,20.65
2023-04-28T13:19:15.596Z,20.74
2023-04-28T13:20:49.447Z,21.14
2023-04-28T13:22:23.209Z,21.42
2023-04-28T13:24:04.224Z,21.76
2023-04-28T13:25:58.477Z,21.96
2023-04-28T13:27:41.910Z,22.08
2023-04-28T13:29:05.252Z,22.29
2023-04-28T13:30:26.770Z,22.59
2023-04-28T13:32:11.804Z,22.67
2023-04-28T13:33:47.696Z,22.62
2023-04-28T13:35:21.191Z,22.24
2023-04-28T13:36:55.389Z,21.98
2023-04-28T13:38:17.258Z,21.64
2023-04-28T13:39:53.509Z,21.35
2023-04-28T13:41:15.347Z,21.44
2023-04-28T13:42:51.303Z,21.70
2023-04-28T13:44:24.820Z,21.83
2023-04-28T13:45:51.103Z,21.71
2023-04-28T13:47:12.511Z,21.58
2023-04-28T13:48:35.128Z,21.26
2023-04-28T13:50:08.687Z,20.70
2023-04-28T13:51:58.464Z,20.14
2023-04-28T13:53:43.806Z,19.51
2023-04-28T13:55:28.725Z,19.29
2023-04-28T13:57:02.824Z,19.58
2023-04-28T13:58:45.043Z,20.06
2023-04-28T14:00:06.977Z,20.49
2023-04-28T14:01:41.083Z,20.91
2023-04-28T14:03:25.564Z,21.40
2023-04-28T14:05:00.681Z,21.68
2023-04-28T14:06:30.286Z,21.94
2023-04-28T14:08:16.860Z,22.12
2023-04-28T14:09:49.319Z,21.85
2023-04-28T14:11:13.411Z,21.60
2023-04-28T14:12:47.088Z,21.34
2023-04-28T14:14:20.485Z,21.16
2023-04-28T14:15:59.972Z,20.94
2023-04-28T14:17:46.335Z,20.61
2023-04-28T14:19:38.548Z,20.61
2023-04-28T14:21:00.208Z,20.57
2023-04-28T14:22:36.214Z,20.37
2023-04-28T14:24:22.118Z,20.08
2023-04-28T14:25:56.141Z,19.85
2023-04-28T14:27:29.697Z,19.65
2023-04-28T14:29:09.960Z,19.53
2023-04-28T14:31:03.432Z,19.94
2023-04-28T14:32:43.087Z,19.98
2023-04-28T14:34:05.175Z,19.91
2023-04-28T14:35:31.597Z,19.84
2023-04-28T14:37:02.866Z,19.68
2023-04-28T14:38:46.809Z,19.53
2023-04-28T14:40:22.833Z,19.38
2023-04-28T14:42:04.380Z,19.24
2023-04-28T14:43:38.710Z,19.09
2023-04-28T14:45:12.345Z,18.99
2023-04-28T14:46:34.548Z,18.83
2023-04-28T14:48:10.240Z,18.68
2023-04-28T14:49:55.326Z,18.54
2023-04-28T14:51:16.849Z,18.30
2023-04-28T14:52:53.060Z,18.14
2023-04-28T14:54:33.736Z,17.98
2023-04-28T14:56:17.952Z,18.13
2023-04-28T14:57:52.751Z,18.49
2023-04-28T14:59:14.290Z,19.05
2023-04-28T15:00:50.453Z,19.54
2023-04-28T15:02:38.109Z,19.97
2023-04-28T15:03:59.823Z,20.22
2023-04-28T15:05:33.207Z,20.15
2023-04-28T15:07:08.868Z,20.00
2023-04-28T15:08:50.668Z,19.88
2023-04-28T15:10:24.336Z,19.83
2023-04-28T15:11:46.313Z,20.01
2023-04-28T15:13:08.340Z,20.08
2023-04-28T15:14:44.460Z,20.37
2023-04-28T15:16:29.240Z,20.82
2023-04-28T15:18:01.243Z,21.31
2023-04-28T15:19:47.478Z,21.65
2023-04-28T15:21:20.864Z,21.87
2023-04-28T15:22:53.270Z,21.71
2023-04-28T15:24:26.895Z,21.81
2023-04-28T15:26:01.588Z,21.90
2023-04-28T15:27:30.704Z,21.94
2023-04-28T15:29:04.792Z,21.66
2023-04-28T15:30:34.354Z,21.86
2023-04-28T15:32:03.608Z,22.04
2023-04-28T15:33:25.698Z,22.18
2023-04-28T15:34:57.295Z,22.42
2023-04-28T15:36:21.484Z,22.42
2023-04-28T15:38:05.127Z,22.23
2023-04-28T15:39:28.560Z,22.00
2023-04-28T15:40:50.359Z,21.72
2023-04-28T15:42:31.467Z,21.24
2023-04-28T15:44:04.974Z,20.65
2023-04-28T15:45:37.196Z,20.24
2023-04-28T15:47:10.677Z,20.03
2023-04-28T15:48:32.774Z,19.82
2023-04-28T15:50:16.987Z,19.58
2023-04-28T15:51:59.812Z,19.12
2023-04-28T15:53:53.424Z,18.91
2023-04-28T15:55:34.461Z,18.97
2023-04-28T15:57:01.457Z,19.11
2023-04-28T15:58:48.006Z,19.26
2023-04-28T16:00:17.015Z,19.30
2023-04-28T16:01:53.217Z,19.41
2023-04-28T16:03:26.865Z,19.42
2023-04-28T16:05:10.655Z,19.47
2023-04-28T16:06:35.121Z,19.45
2023-04-28T16:08:19.947Z,19.42
2023-04-28T16:09:56.403Z,19.42
2023-04-28T16:11:25.764Z,19.40
2023-04-28T16:13:10.745Z,19.36
2023-04-28T16:14:36.988Z,19.31
2023-04-28T16:16:11.973Z,19.26
2023-04-28T16:17:53.205Z,19.28
2023-04-28T16:19:29.407Z,19.37
2023-04-28T16:20:51.811Z,19.44
2023-04-28T16:22:25.292Z,19.38
2023-04-28T16:23:46.916Z,19.24
2023-04-28T16:25:10.706Z,19.08
2023-04-28T16:26:32.871Z,18.91
2023-04-28T16:27:57.280Z,18.86
2023-04-28T16:29:45.001Z,18.72
2023-04-28T16:31:20.340Z,18.54
2023-04-28T16:32:42.731Z,18.38
2023-04-28T16:34:18.718Z,18.26
2023-04-28T16:35:59.745Z,18.18
2023-04-28T16:37:33.351Z,18.03
2023-04-28T16:38:57.932Z,17.83
2023-04-28T16:40:22.010Z,17.69
2023-04-28T16:42:07.192Z,17.49
2023-04-28T16:43:31.849Z,17.31
2023-04-28T16:44:53.817Z,17.18
2023-04-28T16:46:15.120Z,17.07
2023-04-28T16:47:38.045Z,16.99
2023-04-28T16:49:23.300Z,16.86
2023-04-28T16:50:56.396Z,16.69
2023-04-28T16:52:50.031Z,16.56
2023-04-28T16:54:44.499Z,16.41
2023-04-28T16:56:20.308Z,16.28
2023-04-28T16:58:05.534Z,16.22
2023-04-28T16:59:51.165Z,16.13
2023-04-28T17:01:15.383Z,16.03
2023-04-28T17:02:42.146Z,15.93
2023-04-28T17:04:27.372Z,15.82
2023-04-28T17:05:52.175Z,15.72
2023-04-28T17:07:25.762Z,15.65
2023-04-28T17:08:54.798Z,15.52
2023-04-28T17:10:25.973Z,15.54
2023-04-28T17:11:52.824Z,15.48
2023-04-28T17:13:28.940Z,15.41
2023-04-28T17:15:02.092Z,15.33
2023-04-28T17:16:55.699Z,15.25
2023-04-28T17:18:36.747Z,15.13
2023-04-28T17:20:10.410Z,15.07
2023-04-28T17:22:05.520Z,15.01
2023-04-28T17:23:34.774Z,14.94
2023-04-28T17:25:19.533Z,14.87
2023-04-28T17:27:04.556Z,14.77
2023-04-28T17:28:58.524Z,14.67
2023-04-28T17:30:38.369Z,14.59
2023-04-28T17:32:11.834Z,14.51
2023-04-28T17:33:57.172Z,14.42
2023-04-28T17:35:33.196Z,14.34
2023-04-28T17:37:18.464Z,14.25
2023-04-28T17:39:13.185Z,14.16
2023-04-28T17:40:48.703Z,14.05
2023-04-28T17:42:19.819Z,13.95
2023-04-28T17:44:02.527Z,13.89
2023-04-28T17:45:48.651Z,13.80
2023-04-28T17:47:43.536Z,13.68
2023-04-28T17:49:16.709Z,13.58
2023-04-28T17:50:50.127Z,13.49
2023-04-28T17:52:23.905Z,13.40
2023-04-28T17:54:09.317Z,13.32
2023-04-28T17:55:59.535Z,13.24
2023-04-28T17:57:44.916Z,13.15
2023-04-28T17:59:18.447Z,13.06
2023-04-28T18:00:51.779Z,12.98
2023-04-28T18:02:27.214Z,12.92
2023-04-28T18:03:58.911Z,12.76
2023-04-28T18:05:23.079Z,12.76
2023-04-28T18:06:54.666Z,12.69
2023-04-28T18:08:23.731Z,12.60
2023-04-28T18:09:57.270Z,12.54
2023-04-28T18:11:21.800Z,12.47
2023-04-28T18:13:02.291Z,12.38
2023-04-28T18:14:28.469Z,12.30
2023-04-28T18:16:13.604Z,12.23
2023-04-28T18:17:49.296Z,12.16
2023-04-28T18:19:10.856Z,12.11
2023-04-28T18:20:47.253Z,12.04
2023-04-28T18:22:15.932Z,11.98
2023-04-28T18:23:37.875Z,11.92
2023-04-28T18:25:18.585Z,11.87
2023-04-28T18:27:00.501Z,11.81
2023-04-28T18:28:35.264Z,11.77
2023-04-28T18:29:59.084Z,11.72
2023-04-28T18:31:44.219Z,11.53
2023-04-28T18:33:29.940Z,11.62
2023-04-28T18:35:15.267Z,11.57
2023-04-28T18:36:51.373Z,11.53
2023-04-28T18:38:36.818Z,11.48
2023-04-28T18:40:22.276Z,11.44
2023-04-28T18:41:46.972Z,11.41
2023-04-28T18:43:11.235Z,11.39
2023-04-28T18:44:47.676Z,11.37
2023-04-28T18:46:21.219Z,11.34
2023-04-28T18:47:45.110Z,11.32
2023-04-28T18:49:25.680Z,11.30
2023-04-28T18:50:49.770Z,11.29
2023-04-28T18:52:30.445Z,11.26
2023-04-28T18:54:16.255Z,11.21
2023-04-28T18:55:56.907Z,11.16
2023-04-28T18:57:21.118Z,11.11
2023-04-28T18:58:57.499Z,11.06
2023-04-28T19:00:43.139Z,11.00
2023-04-28T19:02:16.467Z,10.94
2023-04-28T19:03:38.481Z,10.89
2023-04-28T19:05:03.160Z,10.84
2023-04-28T19:06:32.295Z,10.79
2023-04-28T19:08:13.076Z,10.76
2023-04-28T19:09:37.803Z,10.72
2023-04-28T19:11:13.368Z,10.68
2023-04-28T19:12:35.185Z,10.65
2023-04-28T19:13:57.247Z,10.63
2023-04-28T19:15:33.543Z,10.61
2023-04-28T19:16:55.755Z,10.58
2023-04-28T19:18:19.708Z,10.54
2023-04-28T19:19:43.872Z,10.50
2023-04-28T19:21:17.149Z,10.45
2023-04-28T19:22:40.393Z,10.42
2023-04-28T19:24:09.486Z,10.31
2023-04-28T19:25:33.683Z,10.34
2023-04-28T19:27:05.564Z,10.28
2023-04-28T19:28:46.322Z,10.23
2023-04-28T19:30:15.792Z,10.18
2023-04-28T19:31:49.230Z,10.16
2023-04-28T19:33:18.267Z,10.15
2023-04-28T19:34:42.472Z,10.15
2023-04-28T19:36:12.180Z,10.15
2023-04-28T19:37:34.914Z,10.14
2023-04-28T19:39:01.251Z,10.12
2023-04-28T19:40:23.070Z,10.09
2023-04-28T19:41:52.407Z,10.07
2023-04-28T19:43:16.227Z,10.05
2023-04-28T19:44:57.755Z,10.02
2023-04-28T19:46:26.711Z,9.99
2023-04-28T19:47:51.184Z,9.97
2023-04-28T19:49:17.661Z,9.95
2023-04-28T19:50:51.271Z,9.94
2023-04-28T19:52:25.074Z,9.94
2023-04-28T19:53:48.655Z,9.91
2023-04-28T19:55:20.098Z,9.89
2023-04-28T19:56:41.779Z,9.87
2023-04-28T19:58:05.870Z,9.83
2023-04-28T19:59:29.799Z,9.81
2023-04-28T20:00:59.159Z,9.78
2023-04-28T20:02:21.503Z,9.74
2023-04-28T20:03:45.724Z,9.66
2023-04-28T20:05:15.158Z,9.69
2023-04-28T20:06:51.561Z,9.66
2023-04-28T20:08:27.546Z,9.64
2023-04-28T20:10:04.312Z,9.62
2023-04-28T20:11:26.258Z,9.54
2023-04-28T20:12:57.781Z,9.57
2023-04-28T20:14:21.639Z,9.54
2023-04-28T20:15:48.361Z,9.50