createdAt,value
2022-10-09T00:00:01.672Z,64.49215739131725
2022-10-09T00:15:02.322Z,65.1644725510677
2022-10-09T00:30:01.952Z,65.51558311428
2022-10-09T00:45:01.599Z,64.63856164493907
2022-10-09T01:00:02.208Z,66.9323415770933
2022-10-09T01:15:01.860Z,66.79316482448833
2022-10-09T01:30:02.553Z,66.14852496092179
2022-10-09T01:45:02.198Z,66.73646952401565
2022-10-09T02:00:01.826Z,66.59561244670579
2022-10-09T02:15:02.650Z,67.74610669535545
2022-10-09T02:30:02.345Z,70.44311678849144
2022-10-09T02:45:02.036Z,66.55640591503477
2022-10-09T03:00:01.663Z,69.47537761654742
2022-10-09T03:15:02.271Z,70.35510471868665
2022-10-09T03:30:01.947Z,68.27001897627147
2022-10-09T03:45:01.614Z,69.6995194031555
2022-10-09T04:00:02.227Z,71.21184804288997
2022-10-09T04:15:01.914Z,69.73556769228355
2022-10-09T04:30:02.125Z,69.3003140787809
2022-10-09T04:45:01.757Z,67.48437352988232
2022-10-09T05:00:02.364Z,70.27674055318865
2022-10-09T05:15:01.984Z,66.76355309515795
2022-10-09T05:30:01.670Z,66.48426419787538
2022-10-09T05:45:02.314Z,67.32803988746765
2022-10-09T06:00:01.975Z,67.0842990926635
2022-10-09T06:15:01.661Z,69.49781447636018
2022-10-09T06:30:02.341Z,67.43325895984135
2022-10-09T06:45:01.978Z,68.89400721519887
2022-10-09T07:00:01.637Z,69.46375796416169
2022-10-09T07:15:02.274Z,70.38607813977298
2022-10-09T07:30:01.985Z,68.57594419196944
2022-10-09T07:45:01.672Z,68.22097218243474
2022-10-09T08:00:02.291Z,69.76515911974334
2022-10-09T08:15:01.930Z,69.52487467750795
2022-10-09T08:30:01.586Z,69.72964774119882
2022-10-09T08:45:02.255Z,69.97972981877292
2022-10-09T09:00:01.881Z,70.42008141492718
2022-10-09T09:15:02.564Z,71.52056212047434
2022-10-09T09:30:02.254Z,73.0241037364284
2022-10-09T09:45:01.879Z,73.7161775048869
2022-10-09T10:00:02.525Z,73.8759557619173
2022-10-09T10:15:02.140Z,73.56006580362688
2022-10-09T10:30:01.896Z,71.86549577342804
2022-10-09T10:45:02.568Z,69.97067539037019
2022-10-09T11:00:02.240Z,66.67475420329548
2022-10-09T11:15:01.860Z,67.16538843964149
2022-10-09T11:30:02.531Z,62.1173371026939
2022-10-09T11:45:02.130Z,57.82519610477606
2022-10-09T12:00:01.791Z,58.41586608483139
2022-10-09T12:15:02.416Z,58.99503339006421
2022-10-09T12:30:02.074Z,58.341908234789706
2022-10-09T12:45:01.786Z,58.325602235914495
2022-10-09T13:00:02.408Z,56.60967167999516
2022-10-09T13:15:02.026Z,54.089090621737704
2022-10-09T13:30:01.692Z,54.788024009803046
2022-10-09T13:45:02.344Z,53.34017454241586
2022-10-09T14:00:01.954Z,53.523498472542805
2022-10-09T14:15:01.620Z,52.472115525399
2022-10-09T14:30:02.474Z,51.27709318472405
2022-10-09T14:45:02.077Z,52.02098510930299
2022-10-09T15:00:01.729Z,49.99520480152397
2022-10-09T15:15:02.345Z,50.12604334714294
2022-10-09T15:30:02.059Z,50.13117021351646
2022-10-09T15:45:01.720Z,49.48409595221161
2022-10-09T16:00:02.427Z,51.65741874230468
2022-10-09T16:15:02.035Z,52.55895404786353
2022-10-09T16:30:01.732Z,53.55432086820773
2022-10-09T16:45:02.335Z,54.1239226677179
2022-10-09T17:00:01.959Z,55.03947860661553
2022-10-09T17:15:01.607Z,55.643913310815236
2022-10-09T17:30:02.269Z,56.185313147715846
2022-10-09T17:45:01.915Z,56.93835589213926
2022-10-09T18:00:01.561Z,56.66104146482453
2022-10-09T18:15:02.175Z,56.97108123397336
2022-10-09T18:30:01.858Z,57.40942993892994
2022-10-09T18:45:02.523Z,57.79031836837009
2022-10-09T19:00:02.173Z,58.27074868656787
2022-10-09T19:15:01.850Z,58.569934877071695
2022-10-09T19:30:02.527Z,58.67467525849061
2022-10-09T19:45:02.138Z,58.89547248171878
2022-10-09T20:00:01.751Z,59.77129364523896
2022-10-09T20:15:02.400Z,59.78269754171847
2022-10-09T20:30:02.039Z,59.90428995273269
2022-10-09T20:45:01.670Z,60.630712068397614
2022-10-09T21:00:02.266Z,60.61102250887327
2022-10-09T21:15:01.923Z,60.748952735487116
2022-10-09T21:30:01.651Z,61.10350103535125
2022-10-09T21:45:02.290Z,61.3912297899939
2022-10-09T22:00:02.037Z,62.56731189091019
2022-10-09T22:15:01.710Z,61.95032640914609
2022-10-09T22:30:02.366Z,62.61074046734733
2022-10-09T22:45:02.056Z,62.605889522797234
2022-10-09T23:00:01.689Z,62.293138798141754
2022-10-09T23:15:02.322Z,61.88389922576193
2022-10-09T23:30:01.961Z,61.70095829494906
2022-10-09T23:45:01.618Z,61.79170034022856
