createdAt,value
2022-09-17T00:01:03.101Z,99.90
2022-09-17T00:03:29.871Z,99.90
2022-09-17T00:06:08.013Z,99.90
2022-09-17T00:08:36.552Z,99.90
2022-09-17T00:11:08.716Z,99.90
2022-09-17T00:13:35.423Z,99.90
2022-09-17T00:16:02.299Z,99.90
2022-09-17T00:18:29.044Z,99.90
2022-09-17T00:20:55.725Z,99.90
2022-09-17T00:23:22.447Z,99.90
2022-09-17T00:25:49.073Z,99.90
2022-09-17T00:28:15.999Z,99.90
2022-09-17T00:30:44.461Z,99.90
2022-09-17T00:33:13.183Z,99.90
2022-09-17T00:35:39.938Z,99.90
2022-09-17T00:38:06.873Z,99.90
2022-09-17T00:40:33.664Z,99.90
2022-09-17T00:43:00.380Z,99.90
2022-09-17T00:45:29.966Z,99.90
2022-09-17T00:48:02.403Z,99.90
2022-09-17T00:50:34.984Z,99.90
2022-09-17T00:53:06.816Z,99.90
2022-09-17T00:55:35.222Z,99.90
2022-09-17T00:58:05.610Z,99.90
2022-09-17T01:00:32.788Z,99.90
2022-09-17T01:03:00.024Z,99.90
2022-09-17T01:05:47.062Z,99.90
2022-09-17T01:08:44.305Z,99.90
2022-09-17T01:11:27.098Z,99.90
2022-09-17T01:14:15.169Z,99.90
2022-09-17T01:17:03.161Z,99.90
2022-09-17T01:20:02.295Z,99.90
2022-09-17T01:22:53.904Z,99.90
2022-09-17T01:25:55.924Z,99.90
2022-09-17T01:28:35.734Z,99.90
2022-09-17T01:31:30.171Z,99.90
2022-09-17T01:34:15.710Z,99.90
2022-09-17T01:37:14.745Z,99.90
2022-09-17T01:40:04.717Z,99.90
2022-09-17T01:42:56.695Z,99.90
2022-09-17T01:45:35.101Z,99.90
2022-09-17T01:48:05.908Z,99.90
2022-09-17T01:50:39.079Z,99.90
2022-09-17T01:53:08.198Z,99.90
2022-09-17T01:55:39.951Z,99.90
2022-09-17T01:58:27.722Z,99.90
2022-09-17T02:01:06.276Z,99.90
2022-09-17T02:03:39.610Z,99.90
2022-09-17T02:06:09.491Z,99.90
2022-09-17T02:08:58.165Z,99.90
2022-09-17T02:11:25.110Z,99.90
2022-09-17T02:14:16.979Z,99.90
2022-09-17T02:16:49.801Z,99.90
2022-09-17T02:19:24.880Z,99.90
2022-09-17T02:22:11.977Z,99.90
2022-09-17T02:24:42.950Z,99.90
2022-09-17T02:27:18.512Z,99.90
2022-09-17T02:29:45.564Z,99.90
2022-09-17T02:32:13.255Z,99.90
2022-09-17T02:34:40.825Z,99.90
2022-09-17T02:37:07.901Z,99.90
2022-09-17T02:39:34.647Z,99.90
2022-09-17T02:42:31.739Z,99.90
2022-09-17T02:45:28.134Z,99.90
2022-09-17T02:48:15.643Z,99.90
2022-09-17T02:51:07.104Z,99.90
2022-09-17T02:53:48.341Z,99.90
2022-09-17T02:56:52.027Z,99.90
2022-09-17T02:59:24.873Z,99.90
2022-09-17T03:02:15.074Z,99.90
2022-09-17T03:04:43.110Z,99.90
2022-09-17T03:07:12.044Z,99.90
2022-09-17T03:09:39.354Z,99.90
2022-09-17T03:12:06.285Z,99.90
2022-09-17T03:14:33.120Z,99.90
2022-09-17T03:16:59.887Z,99.90
2022-09-17T03:19:27.896Z,99.90
2022-09-17T03:21:54.944Z,99.90
2022-09-17T03:24:21.709Z,99.90
2022-09-17T03:26:49.294Z,99.90
2022-09-17T03:29:16.798Z,99.90
2022-09-17T03:31:43.582Z,99.90
2022-09-17T03:34:10.478Z,99.90
2022-09-17T03:36:37.238Z,99.90
2022-09-17T03:39:04.354Z,99.90
2022-09-17T03:41:31.082Z,99.90
2022-09-17T03:43:58.039Z,99.90
2022-09-17T03:46:24.959Z,99.90
2022-09-17T03:48:51.751Z,99.90
2022-09-17T03:51:18.519Z,99.90
2022-09-17T03:53:45.393Z,99.90
2022-09-17T03:56:12.108Z,99.90
2022-09-17T03:58:38.938Z,99.90
2022-09-17T04:01:05.761Z,99.90
2022-09-17T04:03:32.943Z,99.90
2022-09-17T04:05:59.858Z,99.90
2022-09-17T04:08:26.677Z,99.90
2022-09-17T04:10:53.642Z,99.90
2022-09-17T04:13:20.656Z,99.90
2022-09-17T04:15:48.006Z,99.90
2022-09-17T04:18:15.153Z,99.90
2022-09-17T04:20:43.043Z,99.90
2022-09-17T04:23:12.055Z,99.90
2022-09-17T04:25:39.195Z,99.90
2022-09-17T04:28:05.971Z,99.90
2022-09-17T04:30:33.058Z,99.90
2022-09-17T04:32:59.765Z,99.90
2022-09-17T04:35:26.580Z,99.90
2022-09-17T04:37:57.718Z,99.90
2022-09-17T04:40:26.201Z,99.90
2022-09-17T04:42:59.349Z,99.90
2022-09-17T04:45:26.509Z,99.90
2022-09-17T04:47:53.165Z,99.90
2022-09-17T04:50:20.833Z,99.90
2022-09-17T04:52:48.229Z,99.90
2022-09-17T04:55:16.036Z,99.90
2022-09-17T04:57:50.824Z,99.90
2022-09-17T05:00:19.050Z,99.90
2022-09-17T05:02:47.948Z,99.90
2022-09-17T05:05:16.258Z,99.90
2022-09-17T05:07:43.522Z,99.90
2022-09-17T05:10:11.413Z,99.90
2022-09-17T05:12:38.264Z,99.90
2022-09-17T05:15:05.877Z,99.90
2022-09-17T05:17:32.810Z,99.90
2022-09-17T05:19:59.589Z,99.90
2022-09-17T05:22:26.652Z,99.90
2022-09-17T05:24:53.432Z,99.90
2022-09-17T05:27:20.146Z,99.90
2022-09-17T05:29:46.872Z,99.90
2022-09-17T05:32:13.562Z,99.90
2022-09-17T05:34:40.595Z,99.90
2022-09-17T05:37:10.472Z,99.90
2022-09-17T05:39:37.230Z,99.90
2022-09-17T05:42:04.049Z,99.90
2022-09-17T05:44:30.964Z,99.90
2022-09-17T05:46:57.692Z,99.90
2022-09-17T05:49:24.469Z,99.90
2022-09-17T05:51:52.056Z,99.90
2022-09-17T05:54:18.931Z,99.90
2022-09-17T05:56:45.690Z,99.90
2022-09-17T05:59:12.656Z,99.90
2022-09-17T06:01:39.392Z,99.90
2022-09-17T06:04:06.214Z,99.90
2022-09-17T06:06:32.964Z,99.90
2022-09-17T06:09:00.512Z,99.90
2022-09-17T06:11:27.269Z,99.90
2022-09-17T06:13:55.356Z,99.90
2022-09-17T06:16:23.522Z,99.90
2022-09-17T06:18:52.669Z,99.90
2022-09-17T06:21:21.700Z,99.90
2022-09-17T06:23:49.258Z,99.90
2022-09-17T06:26:16.033Z,99.90
2022-09-17T06:28:43.095Z,99.90
2022-09-17T06:31:11.637Z,99.90
2022-09-17T06:33:38.463Z,99.90
2022-09-17T06:36:13.066Z,99.90
2022-09-17T06:38:41.338Z,99.90
2022-09-17T06:41:08.470Z,99.90
2022-09-17T06:43:35.432Z,99.90
2022-09-17T06:46:05.616Z,99.90
2022-09-17T06:48:34.807Z,99.90
2022-09-17T06:51:03.854Z,99.90
2022-09-17T06:53:31.373Z,99.90
2022-09-17T06:56:03.586Z,99.90
2022-09-17T06:58:32.333Z,99.90
2022-09-17T07:01:01.296Z,99.90
2022-09-17T07:03:29.410Z,99.90
2022-09-17T07:05:56.613Z,99.90
2022-09-17T07:08:23.721Z,99.90
2022-09-17T07:10:50.604Z,99.90
2022-09-17T07:13:17.434Z,99.90
2022-09-17T07:15:51.762Z,99.90
2022-09-17T07:18:18.510Z,99.90
2022-09-17T07:20:53.626Z,99.90
2022-09-17T07:23:20.956Z,99.90
2022-09-17T07:25:55.406Z,99.90
2022-09-17T07:28:23.178Z,99.90
2022-09-17T07:30:51.487Z,99.90
2022-09-17T07:33:23.239Z,99.90
2022-09-17T07:35:58.396Z,99.90
2022-09-17T07:38:26.310Z,99.90
2022-09-17T07:41:00.132Z,99.90
2022-09-17T07:43:28.245Z,99.90
2022-09-17T07:45:57.605Z,99.90
2022-09-17T07:48:26.253Z,99.90
2022-09-17T07:50:53.057Z,99.90
2022-09-17T07:53:19.963Z,99.90
2022-09-17T07:55:58.803Z,99.90
2022-09-17T07:58:30.903Z,99.90
2022-09-17T08:01:05.131Z,99.90
2022-09-17T08:03:31.911Z,99.90
2022-09-17T08:06:19.720Z,99.90
2022-09-17T08:08:46.831Z,99.90
2022-09-17T08:11:32.453Z,99.90
2022-09-17T08:14:04.042Z,99.90
2022-09-17T08:16:31.267Z,99.90
2022-09-17T08:18:58.066Z,99.90
2022-09-17T08:21:24.967Z,99.90
2022-09-17T08:23:51.625Z,99.90
2022-09-17T08:26:21.410Z,99.90
2022-09-17T08:28:50.525Z,99.90
2022-09-17T08:31:19.455Z,99.90
2022-09-17T08:33:46.990Z,99.90
2022-09-17T08:36:15.756Z,99.90
2022-09-17T08:38:43.356Z,99.90
2022-09-17T08:41:10.238Z,99.90
2022-09-17T08:44:15.108Z,99.90
2022-09-17T08:46:52.088Z,99.90
2022-09-17T08:49:37.832Z,99.90
2022-09-17T08:52:22.157Z,99.90
2022-09-17T08:55:19.589Z,99.90
2022-09-17T08:58:37.266Z,99.90
2022-09-17T09:01:31.482Z,99.90
2022-09-17T09:04:26.090Z,99.90
2022-09-17T09:07:08.710Z,99.90
2022-09-17T09:09:41.593Z,99.90
2022-09-17T09:12:17.398Z,99.90
2022-09-17T09:14:50.375Z,99.90
2022-09-17T09:17:21.909Z,99.90
2022-09-17T09:19:49.889Z,99.90
2022-09-17T09:22:28.528Z,99.90
2022-09-17T09:25:22.961Z,99.90
2022-09-17T09:28:08.289Z,99.90
2022-09-17T09:30:53.753Z,99.90
2022-09-17T09:33:29.374Z,99.90
2022-09-17T09:35:56.176Z,99.90
2022-09-17T09:39:01.778Z,99.90
2022-09-17T09:41:40.174Z,99.90
2022-09-17T09:44:12.101Z,99.10
2022-09-17T09:47:06.359Z,98.90
2022-09-17T09:49:50.197Z,98.50
2022-09-17T09:52:28.849Z,98.20
2022-09-17T09:55:23.318Z,99.00
2022-09-17T09:58:13.833Z,99.30
2022-09-17T10:00:44.319Z,99.50
2022-09-17T10:03:28.014Z,99.90
2022-09-17T10:06:04.906Z,99.90
2022-09-17T10:08:35.413Z,99.90
2022-09-17T10:11:12.183Z,99.90
2022-09-17T10:13:39.600Z,99.90
2022-09-17T10:16:29.145Z,99.90
2022-09-17T10:19:07.655Z,99.90
2022-09-17T10:21:37.043Z,99.90
2022-09-17T10:24:11.967Z,99.90
2022-09-17T10:26:38.593Z,99.90
2022-09-17T10:29:12.953Z,99.90
2022-09-17T10:31:56.850Z,99.90
2022-09-17T10:34:26.841Z,99.90
2022-09-17T10:36:56.067Z,99.90
2022-09-17T10:39:39.741Z,99.90
2022-09-17T10:42:12.404Z,99.90
2022-09-17T10:44:54.027Z,99.90
2022-09-17T10:47:29.491Z,99.90
2022-09-17T10:50:01.353Z,99.90
2022-09-17T10:52:36.186Z,99.90
2022-09-17T10:55:12.713Z,99.90
2022-09-17T10:58:08.666Z,99.90
2022-09-17T11:00:44.091Z,99.90
2022-09-17T11:03:38.985Z,99.90
2022-09-17T11:06:23.534Z,99.90
2022-09-17T11:09:03.930Z,99.90
2022-09-17T11:11:54.382Z,99.90
2022-09-17T11:14:42.954Z,99.90
2022-09-17T11:17:44.123Z,99.90
2022-09-17T11:20:45.422Z,99.90
2022-09-17T11:23:51.974Z,99.90
2022-09-17T11:26:38.809Z,99.90
2022-09-17T11:29:28.112Z,99.90
2022-09-17T11:32:13.153Z,99.90
2022-09-17T11:35:15.676Z,99.90
2022-09-17T11:37:49.015Z,99.90
2022-09-17T11:40:28.433Z,99.90
2022-09-17T11:43:02.114Z,99.90
2022-09-17T11:45:37.795Z,99.90
2022-09-17T11:48:11.545Z,99.90
2022-09-17T11:50:59.011Z,99.90
2022-09-17T11:53:46.145Z,99.90
2022-09-17T11:56:42.020Z,99.90
2022-09-17T11:59:34.472Z,99.90
2022-09-17T12:02:19.400Z,99.90
2022-09-17T12:05:02.811Z,99.90
2022-09-17T12:07:39.645Z,99.90
2022-09-17T12:10:15.427Z,99.90
2022-09-17T12:12:50.533Z,99.90
2022-09-17T12:15:24.946Z,99.90
2022-09-17T12:18:27.847Z,99.90
2022-09-17T12:20:51.904Z,99.90
2022-09-17T12:23:33.479Z,99.90
2022-09-17T12:26:25.553Z,99.90
2022-09-17T12:29:10.897Z,99.90
2022-09-17T12:32:09.098Z,99.90
2022-09-17T12:34:58.728Z,99.90
2022-09-17T12:37:41.361Z,99.90
2022-09-17T12:40:31.074Z,99.90
2022-09-17T12:43:28.441Z,99.90
2022-09-17T12:46:05.391Z,99.90
2022-09-17T12:48:48.708Z,99.90
2022-09-17T12:51:22.745Z,99.90
2022-09-17T12:54:16.073Z,99.90
2022-09-17T12:56:55.067Z,99.90
2022-09-17T12:59:28.382Z,99.90
2022-09-17T13:02:03.955Z,99.30
2022-09-17T13:04:56.936Z,98.50
2022-09-17T13:07:39.042Z,98.10
2022-09-17T13:10:24.384Z,98.10
2022-09-17T13:12:57.826Z,98.20
2022-09-17T13:15:47.041Z,97.40
2022-09-17T13:18:26.472Z,97.50
2022-09-17T13:21:14.131Z,97.80
2022-09-17T13:23:44.413Z,98.90
2022-09-17T13:26:14.729Z,98.30
2022-09-17T13:28:47.498Z,98.70
2022-09-17T13:31:21.717Z,99.00
2022-09-17T13:33:54.239Z,99.20
2022-09-17T13:36:33.615Z,99.00
2022-09-17T13:39:02.458Z,99.30
2022-09-17T13:41:33.352Z,99.90
2022-09-17T13:44:00.507Z,99.90
2022-09-17T13:46:29.038Z,99.90
2022-09-17T13:48:59.701Z,99.90
2022-09-17T13:51:32.325Z,99.90
2022-09-17T13:54:05.029Z,99.90
2022-09-17T13:56:42.998Z,99.90
2022-09-17T13:59:20.532Z,99.90
2022-09-17T14:02:14.162Z,99.90
2022-09-17T14:04:40.773Z,99.80
2022-09-17T14:07:33.674Z,99.90
2022-09-17T14:10:15.954Z,99.90
2022-09-17T14:12:47.523Z,99.90
2022-09-17T14:15:43.227Z,99.90
2022-09-17T14:18:28.371Z,99.90
2022-09-17T14:21:14.748Z,99.20
2022-09-17T14:23:49.626Z,99.80
2022-09-17T14:26:28.378Z,99.90
2022-09-17T14:29:09.947Z,99.90
2022-09-17T14:31:37.093Z,99.90
2022-09-17T14:34:06.511Z,99.90
2022-09-17T14:36:37.622Z,99.90
2022-09-17T14:39:10.313Z,99.90
2022-09-17T14:41:42.341Z,99.90
2022-09-17T14:44:19.686Z,99.90
2022-09-17T14:46:58.502Z,99.90
2022-09-17T14:49:34.587Z,99.90
2022-09-17T14:52:02.342Z,99.90
2022-09-17T14:54:35.182Z,99.90
2022-09-17T14:57:25.863Z,99.90
2022-09-17T15:00:00.344Z,99.90
2022-09-17T15:02:37.637Z,99.90
2022-09-17T15:05:28.174Z,99.90
2022-09-17T15:08:09.801Z,99.90
2022-09-17T15:10:56.329Z,99.90
2022-09-17T15:13:31.076Z,99.90
2022-09-17T15:16:30.404Z,99.90
2022-09-17T15:19:01.811Z,99.90
2022-09-17T15:21:36.864Z,99.90
2022-09-17T15:24:27.690Z,99.90
2022-09-17T15:26:57.193Z,99.90
2022-09-17T15:29:30.917Z,99.90
2022-09-17T15:31:57.915Z,99.90
2022-09-17T15:34:24.533Z,99.90
2022-09-17T15:37:05.534Z,99.90
2022-09-17T15:39:42.878Z,99.90
2022-09-17T15:42:28.418Z,99.90
2022-09-17T15:45:21.274Z,99.90
2022-09-17T15:47:52.117Z,99.90
2022-09-17T15:50:28.168Z,99.90
2022-09-17T15:53:14.925Z,99.90
2022-09-17T15:55:48.239Z,99.90
2022-09-17T15:58:26.912Z,99.90
2022-09-17T16:01:18.109Z,99.90
2022-09-17T16:03:44.877Z,99.90
2022-09-17T16:06:24.925Z,99.90
2022-09-17T16:08:57.442Z,99.90
2022-09-17T16:11:29.945Z,99.90
2022-09-17T16:13:59.224Z,99.90
2022-09-17T16:16:34.832Z,99.90
2022-09-17T16:19:02.099Z,99.90
2022-09-17T16:21:29.016Z,99.90
2022-09-17T16:23:57.981Z,99.90
2022-09-17T16:26:35.488Z,99.90
2022-09-17T16:29:17.082Z,99.90
2022-09-17T16:31:44.759Z,99.90
2022-09-17T16:34:11.473Z,99.90
2022-09-17T16:36:38.139Z,99.90
2022-09-17T16:39:05.143Z,99.90
2022-09-17T16:41:31.824Z,99.90
2022-09-17T16:43:58.546Z,99.90
2022-09-17T16:46:25.806Z,99.90
2022-09-17T16:48:52.556Z,99.90
2022-09-17T16:51:19.575Z,99.90
2022-09-17T16:53:46.363Z,99.90
2022-09-17T16:56:14.835Z,99.90
2022-09-17T16:58:41.717Z,99.90
2022-09-17T17:01:13.705Z,99.90
2022-09-17T17:03:41.229Z,99.90
2022-09-17T17:06:16.391Z,99.90
2022-09-17T17:08:43.029Z,99.90
2022-09-17T17:11:09.726Z,99.90
2022-09-17T17:13:36.363Z,99.90
2022-09-17T17:16:07.750Z,99.90
2022-09-17T17:18:34.967Z,99.90
2022-09-17T17:21:09.626Z,99.90
2022-09-17T17:23:36.292Z,99.90
2022-09-17T17:26:03.756Z,99.90
2022-09-17T17:28:35.150Z,99.90
2022-09-17T17:31:05.540Z,99.90
2022-09-17T17:33:32.552Z,99.90
2022-09-17T17:36:08.151Z,99.90
2022-09-17T17:38:35.715Z,99.90
2022-09-17T17:41:14.360Z,99.90
2022-09-17T17:43:41.712Z,99.90
2022-09-17T17:46:10.402Z,99.90
2022-09-17T17:48:37.853Z,99.90
2022-09-17T17:51:06.235Z,99.90
2022-09-17T17:53:32.932Z,99.90
2022-09-17T17:56:01.676Z,99.90
2022-09-17T17:58:29.207Z,99.90
2022-09-17T18:00:55.846Z,99.90
2022-09-17T18:03:25.094Z,99.90
2022-09-17T18:05:53.479Z,99.90
2022-09-17T18:08:20.275Z,99.90
2022-09-17T18:10:57.814Z,99.90
2022-09-17T18:13:24.556Z,99.90
2022-09-17T18:15:56.073Z,99.90
2022-09-17T18:18:24.188Z,99.90
2022-09-17T18:20:53.166Z,99.90
2022-09-17T18:23:20.759Z,99.90
2022-09-17T18:26:00.873Z,99.90
2022-09-17T18:28:29.578Z,99.90
2022-09-17T18:30:57.702Z,99.90
2022-09-17T18:33:26.651Z,99.90
2022-09-17T18:35:57.184Z,99.90
2022-09-17T18:38:24.191Z,99.90
2022-09-17T18:40:51.537Z,99.90
2022-09-17T18:43:18.555Z,99.90
2022-09-17T18:45:55.291Z,99.90
2022-09-17T18:48:22.799Z,99.90
2022-09-17T18:51:15.886Z,99.90
2022-09-17T18:53:42.600Z,99.90
2022-09-17T18:56:23.911Z,99.90
2022-09-17T18:58:55.034Z,99.90
2022-09-17T19:01:24.911Z,99.90
2022-09-17T19:03:53.198Z,99.90
2022-09-17T19:06:19.878Z,99.90
2022-09-17T19:08:46.516Z,99.90
2022-09-17T19:11:13.383Z,99.90
2022-09-17T19:13:42.444Z,99.90
2022-09-17T19:16:10.856Z,99.90
2022-09-17T19:18:37.697Z,99.90
2022-09-17T19:21:05.777Z,99.90
2022-09-17T19:23:33.328Z,99.90
2022-09-17T19:26:08.008Z,99.90
2022-09-17T19:28:35.767Z,99.90
2022-09-17T19:31:07.270Z,99.90
2022-09-17T19:33:34.070Z,99.90
2022-09-17T19:36:05.539Z,99.90
2022-09-17T19:38:32.556Z,99.90
2022-09-17T19:41:04.612Z,99.90
2022-09-17T19:43:31.389Z,99.90
2022-09-17T19:46:10.239Z,99.90
2022-09-17T19:48:36.924Z,99.90
2022-09-17T19:51:04.860Z,99.90
2022-09-17T19:53:32.563Z,99.90
2022-09-17T19:55:59.209Z,99.90
2022-09-17T20:01:10.172Z,99.90
2022-09-17T20:03:39.161Z,99.90
2022-09-17T20:06:07.661Z,99.90
2022-09-17T20:08:39.289Z,99.90
2022-09-17T20:11:10.502Z,99.90
2022-09-17T20:13:37.679Z,99.90
2022-09-17T20:16:13.728Z,99.90
2022-09-17T20:18:40.576Z,99.90
2022-09-17T20:21:09.152Z,99.90
2022-09-17T20:23:35.895Z,99.90
2022-09-17T20:26:03.582Z,99.90
2022-09-17T20:28:30.334Z,99.90
2022-09-17T20:31:10.263Z,99.90
2022-09-17T20:33:37.077Z,99.90
2022-09-17T20:36:11.010Z,99.90
2022-09-17T20:39:10.665Z,99.90
2022-09-17T20:41:24.708Z,99.90
2022-09-17T20:43:53.265Z,99.90
2022-09-17T20:46:28.999Z,99.90
2022-09-17T20:48:57.729Z,99.90
2022-09-17T20:51:27.246Z,99.90
2022-09-17T20:53:54.900Z,99.90
2022-09-17T20:56:23.947Z,99.90
2022-09-17T20:59:03.927Z,99.90
2022-09-17T21:01:35.873Z,99.90
2022-09-17T21:04:04.967Z,99.90
2022-09-17T21:06:34.219Z,99.90
2022-09-17T21:09:01.992Z,99.90
2022-09-17T21:11:30.925Z,99.90
2022-09-17T21:13:59.058Z,99.90
2022-09-17T21:16:26.102Z,99.90
2022-09-17T21:18:57.942Z,99.90
2022-09-17T21:21:25.662Z,99.90
2022-09-17T21:23:52.713Z,99.90
2022-09-17T21:26:23.757Z,99.90
2022-09-17T21:28:52.142Z,99.90
2022-09-17T21:31:21.001Z,99.90
2022-09-17T21:33:51.722Z,99.90
2022-09-17T21:36:20.516Z,99.90
2022-09-17T21:38:55.153Z,99.90
2022-09-17T21:41:22.947Z,99.90
2022-09-17T21:43:51.710Z,99.90
2022-09-17T21:46:22.067Z,99.90
2022-09-17T21:48:49.811Z,99.90
2022-09-17T21:51:22.531Z,99.90
2022-09-17T21:53:57.282Z,99.90
2022-09-17T21:56:24.257Z,99.90
2022-09-17T21:58:53.405Z,99.90
2022-09-17T22:01:25.135Z,99.90
2022-09-17T22:03:51.893Z,99.90
2022-09-17T22:06:24.054Z,99.90
2022-09-17T22:08:51.668Z,99.90
2022-09-17T22:11:20.951Z,99.90
2022-09-17T22:13:54.928Z,99.90
2022-09-17T22:16:23.746Z,99.90
2022-09-17T22:18:51.787Z,99.90
2022-09-17T22:21:22.894Z,99.90
2022-09-17T22:23:51.204Z,99.90
2022-09-17T22:26:20.740Z,99.90
2022-09-17T22:28:48.948Z,99.90
2022-09-17T22:31:16.078Z,99.90
2022-09-17T22:33:49.858Z,99.90
2022-09-17T22:36:22.754Z,99.90
2022-09-17T22:38:52.892Z,99.90
2022-09-17T22:41:25.260Z,99.90
2022-09-17T22:44:00.540Z,99.90
2022-09-17T22:46:30.344Z,99.90
2022-09-17T22:48:57.468Z,99.90
2022-09-17T22:51:25.758Z,99.90
2022-09-17T22:53:52.502Z,99.90
2022-09-17T22:56:20.862Z,99.90
2022-09-17T22:58:48.357Z,99.90
2022-09-17T23:01:20.874Z,99.90
2022-09-17T23:03:48.884Z,99.90
2022-09-17T23:06:18.265Z,99.90
2022-09-17T23:08:45.548Z,99.90
2022-09-17T23:11:31.657Z,99.90
2022-09-17T23:14:02.159Z,99.90
2022-09-17T23:16:33.560Z,99.90
2022-09-17T23:19:00.224Z,99.90
2022-09-17T23:21:26.917Z,99.90
2022-09-17T23:23:53.661Z,99.90
2022-09-17T23:26:25.401Z,99.90
2022-09-17T23:28:52.710Z,99.90
2022-09-17T23:31:26.048Z,99.90
2022-09-17T23:33:54.577Z,99.90
2022-09-17T23:36:23.740Z,99.90
2022-09-17T23:38:51.069Z,99.90
2022-09-17T23:41:39.905Z,99.90
2022-09-17T23:44:14.548Z,99.90
2022-09-17T23:46:43.059Z,99.90
2022-09-17T23:49:11.800Z,99.90
2022-09-17T23:51:38.561Z,99.90
2022-09-17T23:54:06.962Z,99.90
2022-09-17T23:56:34.603Z,99.90
2022-09-17T23:59:02.236Z,99.90
