createdAt,value
2022-09-10T00:00:58.950Z,6.28
2022-09-10T00:03:26.814Z,6.13
2022-09-10T00:05:53.980Z,6.20
2022-09-10T00:08:21.828Z,5.90
2022-09-10T00:10:50.483Z,5.55
2022-09-10T00:13:18.958Z,5.53
2022-09-10T00:15:47.936Z,6.10
2022-09-10T00:18:16.121Z,6.13
2022-09-10T00:20:48.004Z,6.53
2022-09-10T00:23:16.060Z,6.63
2022-09-10T00:25:43.189Z,6.05
2022-09-10T00:28:10.851Z,6.30
2022-09-10T00:30:41.986Z,6.27
2022-09-10T00:33:09.752Z,7.15
2022-09-10T00:35:37.275Z,6.80
2022-09-10T00:38:04.686Z,7.03
2022-09-10T00:40:32.123Z,7.10
2022-09-10T00:42:59.801Z,7.33
2022-09-10T00:45:36.730Z,6.80
2022-09-10T00:48:05.753Z,8.32
2022-09-10T00:50:35.907Z,7.05
2022-09-10T00:53:05.954Z,7.57
2022-09-10T00:55:35.060Z,7.77
2022-09-10T00:58:03.822Z,8.07
2022-09-10T01:00:33.896Z,8.02
2022-09-10T01:03:01.037Z,8.52
2022-09-10T01:05:29.271Z,8.93
2022-09-10T01:07:58.635Z,8.20
2022-09-10T01:10:28.875Z,8.65
2022-09-10T01:13:21.742Z,8.95
2022-09-10T01:16:08.915Z,9.07
2022-09-10T01:18:39.712Z,9.23
2022-09-10T01:21:19.244Z,10.13
2022-09-10T01:24:01.576Z,8.93
2022-09-10T01:26:52.417Z,9.05
2022-09-10T01:29:19.856Z,9.00
2022-09-10T01:31:46.947Z,10.23
2022-09-10T01:34:32.924Z,10.03
2022-09-10T01:37:04.683Z,10.18
2022-09-10T01:39:34.164Z,10.40
2022-09-10T01:42:01.942Z,10.60
2022-09-10T01:44:44.292Z,10.68
2022-09-10T01:47:15.142Z,10.87
2022-09-10T01:49:51.559Z,10.90
2022-09-10T01:52:39.142Z,11.25
2022-09-10T01:55:21.836Z,11.90
2022-09-10T01:57:55.372Z,11.95
2022-09-10T02:00:25.067Z,11.97
2022-09-10T02:03:00.756Z,12.45
2022-09-10T02:05:29.576Z,13.27
2022-09-10T02:07:59.571Z,13.52
2022-09-10T02:10:26.874Z,13.65
2022-09-10T02:12:54.335Z,13.67
2022-09-10T02:15:22.607Z,15.02
2022-09-10T02:17:50.615Z,14.70
2022-09-10T02:20:19.191Z,15.15
2022-09-10T02:22:52.213Z,15.02
2022-09-10T02:25:20.141Z,15.07
2022-09-10T02:27:47.477Z,15.27
2022-09-10T02:30:14.691Z,15.10
2022-09-10T02:32:43.048Z,16.02
2022-09-10T02:35:10.415Z,16.45
2022-09-10T02:37:37.594Z,15.80
2022-09-10T02:40:05.326Z,16.25
2022-09-10T02:42:34.055Z,16.00
2022-09-10T02:45:01.152Z,15.77
2022-09-10T02:47:28.860Z,15.23
2022-09-10T02:49:55.923Z,15.70
2022-09-10T02:52:23.035Z,16.25
2022-09-10T02:54:50.671Z,16.75
2022-09-10T02:57:17.969Z,15.27
2022-09-10T02:59:45.071Z,16.55
2022-09-10T03:02:12.162Z,16.60
2022-09-10T03:04:39.576Z,16.67
2022-09-10T03:07:06.730Z,16.98
2022-09-10T03:09:35.622Z,17.60
2022-09-10T03:12:03.284Z,17.80
2022-09-10T03:14:31.094Z,17.57
2022-09-10T03:16:58.264Z,17.65
2022-09-10T03:19:25.677Z,17.60
2022-09-10T03:21:53.365Z,17.13
2022-09-10T03:24:20.973Z,17.60
2022-09-10T03:26:48.152Z,17.37
2022-09-10T03:29:15.827Z,16.92
2022-09-10T03:31:46.412Z,16.08
2022-09-10T03:34:14.327Z,16.40
2022-09-10T03:36:41.824Z,16.02
2022-09-10T03:39:09.192Z,17.03
2022-09-10T03:41:37.389Z,15.68
2022-09-10T03:44:05.134Z,16.13
2022-09-10T03:46:32.527Z,16.65
2022-09-10T03:49:02.289Z,15.57
2022-09-10T03:51:31.112Z,15.83
2022-09-10T03:53:59.723Z,15.05
2022-09-10T03:56:27.531Z,15.60
2022-09-10T03:58:54.599Z,15.48
2022-09-10T04:01:21.993Z,15.88
2022-09-10T04:03:49.259Z,15.93
2022-09-10T04:06:17.065Z,16.20
2022-09-10T04:08:44.321Z,16.10
2022-09-10T04:11:11.689Z,16.52
2022-09-10T04:13:39.285Z,16.48
2022-09-10T04:16:06.513Z,16.03
2022-09-10T04:18:35.106Z,16.35
2022-09-10T04:21:02.241Z,16.27
2022-09-10T04:23:29.773Z,16.10
2022-09-10T04:25:57.097Z,16.42
2022-09-10T04:28:24.266Z,15.53
2022-09-10T04:30:51.729Z,14.98
2022-09-10T04:33:19.586Z,14.93
2022-09-10T04:35:46.687Z,14.35
2022-09-10T04:38:14.032Z,14.90
2022-09-10T04:40:41.597Z,13.93
2022-09-10T04:43:09.056Z,13.88
2022-09-10T04:45:36.256Z,13.50
2022-09-10T04:48:06.806Z,14.10
2022-09-10T04:50:34.484Z,13.45
2022-09-10T04:53:02.268Z,14.10
2022-09-10T04:55:31.322Z,14.02
2022-09-10T04:57:58.444Z,14.48
2022-09-10T05:00:26.510Z,14.70
2022-09-10T05:02:53.653Z,14.63
2022-09-10T05:05:20.716Z,14.57
2022-09-10T05:07:48.617Z,15.63
2022-09-10T05:10:15.729Z,16.20
2022-09-10T05:12:42.997Z,15.23
2022-09-10T05:15:10.277Z,16.85
2022-09-10T05:17:37.444Z,17.13
2022-09-10T05:20:07.057Z,16.95
2022-09-10T05:22:40.361Z,16.95
2022-09-10T05:25:08.194Z,17.38
2022-09-10T05:27:35.255Z,17.20
2022-09-10T05:30:02.375Z,18.00
2022-09-10T05:32:32.696Z,17.42
2022-09-10T05:34:59.825Z,18.35
2022-09-10T05:37:26.912Z,18.70
2022-09-10T05:39:54.153Z,18.45
2022-09-10T05:42:22.221Z,18.93
2022-09-10T05:44:49.321Z,19.45
2022-09-10T05:47:16.544Z,18.65
2022-09-10T05:49:44.773Z,18.80
2022-09-10T05:52:12.201Z,19.05
2022-09-10T05:54:39.389Z,19.10
2022-09-10T05:57:06.632Z,18.98
2022-09-10T05:59:34.732Z,19.00
2022-09-10T06:02:01.979Z,19.75
2022-09-10T06:04:29.123Z,20.00
2022-09-10T06:06:56.205Z,19.73
2022-09-10T06:09:23.363Z,18.45
2022-09-10T06:11:50.693Z,19.45
2022-09-10T06:14:17.840Z,18.83
2022-09-10T06:16:45.313Z,17.98
2022-09-10T06:19:12.440Z,18.70
2022-09-10T06:21:39.885Z,18.30
2022-09-10T06:24:07.281Z,17.50
2022-09-10T06:26:34.438Z,17.98
2022-09-10T06:29:01.888Z,17.58
2022-09-10T06:31:29.397Z,18.03
2022-09-10T06:33:56.762Z,17.60
2022-09-10T06:36:24.171Z,17.13
2022-09-10T06:38:55.864Z,17.45
2022-09-10T06:41:23.261Z,16.80
2022-09-10T06:43:50.918Z,16.20
2022-09-10T06:46:56.872Z,16.50
2022-09-10T06:49:06.735Z,16.30
2022-09-10T06:51:34.282Z,16.67
2022-09-10T06:54:02.712Z,17.48
2022-09-10T06:56:30.211Z,16.13
2022-09-10T06:59:00.374Z,16.73
2022-09-10T07:01:29.397Z,16.30
2022-09-10T07:03:57.839Z,15.88
2022-09-10T07:06:25.808Z,16.13
2022-09-10T07:08:56.973Z,16.53
2022-09-10T07:11:24.499Z,15.45
2022-09-10T07:13:52.403Z,16.20
2022-09-10T07:16:19.832Z,15.93
2022-09-10T07:18:50.655Z,16.38
2022-09-10T07:21:18.166Z,17.57
2022-09-10T07:23:48.207Z,17.35
2022-09-10T07:26:16.744Z,15.50
2022-09-10T07:28:44.065Z,15.90
2022-09-10T07:31:13.195Z,15.55
2022-09-10T07:33:40.564Z,17.23
2022-09-10T07:36:08.375Z,17.40
2022-09-10T07:38:35.508Z,15.68
2022-09-10T07:41:02.894Z,13.15
2022-09-10T07:43:30.004Z,13.48
2022-09-10T07:46:00.002Z,12.80
2022-09-10T07:48:30.793Z,12.52
2022-09-10T07:51:05.731Z,12.40
2022-09-10T07:53:32.962Z,10.73
2022-09-10T07:56:04.481Z,12.57
2022-09-10T07:58:32.508Z,13.03
2022-09-10T08:01:00.270Z,13.60
2022-09-10T08:03:28.109Z,10.85
2022-09-10T08:05:55.695Z,10.55
2022-09-10T08:08:23.160Z,9.98
2022-09-10T08:10:50.263Z,9.50
2022-09-10T08:13:17.394Z,8.93
2022-09-10T08:15:44.727Z,9.98
2022-09-10T08:18:13.562Z,9.43
2022-09-10T08:20:41.149Z,9.30
2022-09-10T08:23:08.367Z,9.67
2022-09-10T08:25:36.578Z,9.82
2022-09-10T08:28:03.690Z,9.63
2022-09-10T08:30:32.101Z,10.02
2022-09-10T08:33:00.316Z,9.52
2022-09-10T08:35:27.530Z,8.87
2022-09-10T08:37:54.645Z,9.32
2022-09-10T08:40:23.570Z,8.35
2022-09-10T08:42:51.533Z,7.55
2022-09-10T08:45:28.726Z,8.75
2022-09-10T08:47:59.085Z,9.70
2022-09-10T08:50:29.139Z,9.02
2022-09-10T08:52:59.338Z,9.00
2022-09-10T08:55:29.875Z,10.00
2022-09-10T08:58:00.033Z,9.75
2022-09-10T09:00:29.627Z,9.23
2022-09-10T09:03:17.063Z,9.98
2022-09-10T09:05:46.355Z,9.68
2022-09-10T09:08:15.143Z,10.23
2022-09-10T09:10:42.180Z,9.50
2022-09-10T09:13:16.031Z,8.80
2022-09-10T09:15:51.579Z,8.90
2022-09-10T09:18:28.027Z,8.70
2022-09-10T09:21:00.985Z,7.97
2022-09-10T09:23:51.745Z,7.30
2022-09-10T09:26:28.028Z,5.93
2022-09-10T09:29:01.015Z,5.72
2022-09-10T09:31:29.710Z,5.43
2022-09-10T09:34:00.868Z,6.30
2022-09-10T09:36:31.136Z,5.10
2022-09-10T09:38:58.249Z,4.00
2022-09-10T09:41:42.438Z,4.88
2022-09-10T09:44:15.863Z,4.90
2022-09-10T09:46:43.449Z,5.15
2022-09-10T09:49:16.180Z,4.80
2022-09-10T09:51:47.733Z,4.00
2022-09-10T09:55:03.093Z,4.22
2022-09-10T09:57:17.019Z,4.50
2022-09-10T09:59:44.240Z,4.38
2022-09-10T10:02:13.401Z,4.80
2022-09-10T10:04:42.487Z,5.00
2022-09-10T10:07:10.121Z,4.07
2022-09-10T10:09:41.607Z,4.50
2022-09-10T10:12:16.699Z,3.97
2022-09-10T10:14:43.961Z,3.67
2022-09-10T10:17:23.276Z,3.63
2022-09-10T10:19:58.873Z,2.92
2022-09-10T10:22:27.716Z,2.63
2022-09-10T10:24:54.883Z,3.10
2022-09-10T10:27:25.377Z,3.83
2022-09-10T10:29:53.602Z,4.80
2022-09-10T10:32:20.861Z,4.43
2022-09-10T10:34:54.863Z,5.43
2022-09-10T10:37:35.082Z,5.22
2022-09-10T10:40:21.632Z,4.50
2022-09-10T10:43:02.406Z,4.40
2022-09-10T10:45:37.094Z,4.60
2022-09-10T10:48:05.240Z,5.90
2022-09-10T10:50:37.922Z,5.85
2022-09-10T10:53:14.491Z,7.28
2022-09-10T10:55:41.614Z,7.50
2022-09-10T10:58:12.998Z,7.40
2022-09-10T11:00:46.716Z,6.93
2022-09-10T11:03:15.962Z,7.78
2022-09-10T11:05:45.675Z,6.88
2022-09-10T11:08:15.109Z,7.23
2022-09-10T11:10:54.573Z,6.40
2022-09-10T11:13:32.411Z,6.95
2022-09-10T11:16:05.311Z,6.93
2022-09-10T11:18:34.960Z,6.60
2022-09-10T11:21:16.798Z,6.13
2022-09-10T11:23:45.258Z,6.40
2022-09-10T11:26:24.659Z,6.15
2022-09-10T11:28:56.501Z,4.93
2022-09-10T11:31:37.714Z,5.65
2022-09-10T11:34:11.630Z,5.73
2022-09-10T11:36:45.961Z,4.68
2022-09-10T11:39:13.251Z,4.00
2022-09-10T11:41:42.229Z,3.70
2022-09-10T11:44:36.796Z,4.30
2022-09-10T11:47:07.577Z,4.10
2022-09-10T11:49:50.565Z,3.95
2022-09-10T11:52:18.228Z,3.40
2022-09-10T11:54:48.576Z,3.38
2022-09-10T11:57:22.083Z,4.05
2022-09-10T12:00:11.687Z,3.60
2022-09-10T12:02:48.022Z,3.88
2022-09-10T12:05:18.276Z,3.38
2022-09-10T12:07:56.881Z,3.50
2022-09-10T12:10:31.646Z,3.42
2022-09-10T12:12:58.976Z,3.73
2022-09-10T12:15:37.015Z,3.20
2022-09-10T12:18:07.857Z,3.80
2022-09-10T12:20:38.235Z,3.50
2022-09-10T12:23:05.696Z,3.70
2022-09-10T12:25:34.775Z,3.80
2022-09-10T12:28:03.708Z,3.53
2022-09-10T12:30:31.171Z,3.72
2022-09-10T12:33:01.048Z,3.63
2022-09-10T12:35:31.243Z,3.50
2022-09-10T12:38:17.323Z,3.53
2022-09-10T12:40:49.382Z,3.45
2022-09-10T12:43:35.436Z,3.28
2022-09-10T12:46:14.647Z,3.88
2022-09-10T12:48:44.876Z,3.95
2022-09-10T12:51:21.627Z,4.17
2022-09-10T12:54:07.619Z,4.40
2022-09-10T12:56:40.954Z,4.20
2022-09-10T12:59:11.076Z,3.97
2022-09-10T13:01:43.812Z,3.97
2022-09-10T13:04:26.930Z,3.70
2022-09-10T13:06:55.150Z,3.40
2022-09-10T13:09:30.860Z,3.40
2022-09-10T13:11:59.896Z,3.40
2022-09-10T13:14:30.455Z,3.90
2022-09-10T13:16:57.571Z,3.27
2022-09-10T13:19:24.638Z,3.53
2022-09-10T13:21:52.967Z,3.97
2022-09-10T13:24:36.745Z,3.88
2022-09-10T13:27:05.791Z,4.38
2022-09-10T13:29:35.085Z,3.97
2022-09-10T13:32:08.334Z,4.05
2022-09-10T13:34:49.935Z,4.15
2022-09-10T13:37:31.589Z,4.22
2022-09-10T13:40:01.792Z,3.80
2022-09-10T13:42:47.636Z,3.70
2022-09-10T13:45:28.267Z,3.60
2022-09-10T13:48:14.860Z,3.83
2022-09-10T13:51:07.239Z,4.15
2022-09-10T13:53:34.643Z,3.90
2022-09-10T13:56:10.202Z,3.70
2022-09-10T13:58:45.655Z,3.72
2022-09-10T14:01:12.787Z,4.10
2022-09-10T14:03:40.648Z,3.53
2022-09-10T14:06:09.603Z,3.10
2022-09-10T14:08:39.603Z,3.40
2022-09-10T14:11:12.892Z,3.03
2022-09-10T14:13:47.785Z,2.55
2022-09-10T14:16:19.042Z,2.35
2022-09-10T14:18:48.495Z,2.40
2022-09-10T14:21:17.028Z,2.70
2022-09-10T14:23:48.496Z,2.35
2022-09-10T14:26:23.182Z,2.20
2022-09-10T14:28:52.515Z,2.63
2022-09-10T14:31:21.409Z,2.80
2022-09-10T14:33:48.737Z,2.50
2022-09-10T14:36:19.130Z,2.83
2022-09-10T14:38:53.959Z,2.83
2022-09-10T14:41:22.055Z,2.60
2022-09-10T14:43:49.637Z,2.50
2022-09-10T14:46:36.161Z,2.30
2022-09-10T14:49:09.268Z,2.40
2022-09-10T14:51:36.417Z,2.40
2022-09-10T14:54:03.666Z,2.38
2022-09-10T14:56:39.470Z,2.60
2022-09-10T14:59:17.367Z,2.27
2022-09-10T15:01:45.869Z,2.10
2022-09-10T15:04:17.444Z,2.40
2022-09-10T15:06:44.639Z,2.28
2022-09-10T15:09:12.859Z,2.10
2022-09-10T15:11:48.932Z,2.33
2022-09-10T15:14:16.383Z,2.50
2022-09-10T15:16:46.780Z,2.80
2022-09-10T15:19:14.281Z,2.33
2022-09-10T15:21:41.702Z,2.40
2022-09-10T15:24:11.296Z,2.57
2022-09-10T15:26:38.551Z,2.10
2022-09-10T15:29:05.977Z,2.22
2022-09-10T15:31:33.419Z,2.40
2022-09-10T15:34:00.665Z,2.20
2022-09-10T15:36:28.294Z,2.13
2022-09-10T15:38:55.906Z,2.45
2022-09-10T15:41:23.009Z,2.30
2022-09-10T15:43:50.357Z,2.10
2022-09-10T15:46:18.503Z,2.35
2022-09-10T15:48:47.427Z,2.33
2022-09-10T15:51:17.042Z,2.53
2022-09-10T15:53:45.965Z,2.35
2022-09-10T15:56:13.312Z,2.60
2022-09-10T15:58:41.279Z,2.60
2022-09-10T16:01:12.994Z,2.60
2022-09-10T16:03:45.305Z,2.45
2022-09-10T16:06:12.455Z,2.60
2022-09-10T16:08:39.607Z,2.50
2022-09-10T16:11:08.704Z,2.40
2022-09-10T16:13:39.091Z,2.63
2022-09-10T16:16:11.135Z,2.53
2022-09-10T16:18:38.610Z,2.53
2022-09-10T16:21:06.748Z,2.70
2022-09-10T16:23:34.868Z,2.30
2022-09-10T16:26:02.310Z,2.60
2022-09-10T16:28:29.404Z,2.50
2022-09-10T16:30:58.401Z,2.80
2022-09-10T16:33:26.291Z,2.30
2022-09-10T16:35:53.382Z,2.10
2022-09-10T16:38:20.484Z,2.20
2022-09-10T16:40:47.587Z,2.30
2022-09-10T16:43:14.696Z,2.40
2022-09-10T16:45:49.837Z,2.40
2022-09-10T16:48:17.300Z,3.30
2022-09-10T16:50:44.385Z,3.33
2022-09-10T16:53:12.141Z,3.28
2022-09-10T16:55:39.291Z,2.65
2022-09-10T16:58:06.403Z,3.10
2022-09-10T17:00:33.481Z,3.30
2022-09-10T17:03:00.894Z,3.07
2022-09-10T17:05:28.844Z,2.83
2022-09-10T17:07:55.916Z,2.33
2022-09-10T17:10:23.032Z,2.70
2022-09-10T17:12:50.121Z,2.70
2022-09-10T17:15:17.267Z,2.70
2022-09-10T17:17:44.387Z,2.50
2022-09-10T17:20:11.480Z,2.60
2022-09-10T17:22:38.567Z,2.78
2022-09-10T17:25:06.814Z,2.85
2022-09-10T17:27:34.812Z,2.60
2022-09-10T17:30:01.945Z,2.60
2022-09-10T17:32:29.068Z,2.58
2022-09-10T17:34:56.163Z,2.90
2022-09-10T17:37:24.356Z,2.85
2022-09-10T17:39:52.152Z,2.77
2022-09-10T17:42:19.311Z,2.80
2022-09-10T17:44:47.182Z,2.80
2022-09-10T17:47:14.284Z,3.13
2022-09-10T17:49:42.008Z,3.42
2022-09-10T17:52:09.129Z,3.20
2022-09-10T17:54:36.323Z,3.17
2022-09-10T17:57:03.419Z,3.33
2022-09-10T17:59:31.134Z,3.55
2022-09-10T18:01:58.413Z,3.10
2022-09-10T18:04:27.465Z,3.43
2022-09-10T18:06:54.621Z,3.50
2022-09-10T18:09:22.372Z,3.55
2022-09-10T18:11:49.456Z,3.08
2022-09-10T18:14:21.535Z,3.42
2022-09-10T18:16:49.120Z,4.40
2022-09-10T18:19:17.614Z,3.85
2022-09-10T18:21:45.537Z,4.47
2022-09-10T18:24:12.685Z,4.13
2022-09-10T18:26:41.010Z,4.15
2022-09-10T18:29:09.087Z,4.20
2022-09-10T18:31:37.684Z,4.72
2022-09-10T18:34:05.782Z,4.90
2022-09-10T18:36:34.005Z,4.22
2022-09-10T18:39:10.626Z,4.45
2022-09-10T18:41:38.878Z,4.40
2022-09-10T18:44:07.899Z,4.65
2022-09-10T18:46:35.724Z,4.82
2022-09-10T18:49:04.569Z,5.13
2022-09-10T18:51:31.973Z,4.82
2022-09-10T18:54:02.163Z,4.73
2022-09-10T18:56:30.451Z,4.65
2022-09-10T18:59:00.452Z,5.18
2022-09-10T19:01:28.961Z,4.70
2022-09-10T19:03:57.600Z,5.10
2022-09-10T19:06:26.233Z,4.67
2022-09-10T19:08:54.315Z,5.38
2022-09-10T19:11:22.752Z,6.10
2022-09-10T19:13:50.891Z,5.35
2022-09-10T19:16:18.192Z,5.55
2022-09-10T19:18:49.648Z,5.30
2022-09-10T19:21:16.743Z,5.15
2022-09-10T19:23:44.164Z,5.00
2022-09-10T19:26:11.295Z,5.35
2022-09-10T19:28:39.590Z,5.70
2022-09-10T19:31:07.433Z,5.97
2022-09-10T19:33:36.251Z,5.90
2022-09-10T19:36:04.299Z,5.93
2022-09-10T19:38:37.915Z,5.80
2022-09-10T19:41:09.445Z,6.00
2022-09-10T19:43:37.039Z,5.63
2022-09-10T19:46:04.950Z,6.13
2022-09-10T19:48:32.430Z,5.72
2022-09-10T19:51:01.082Z,6.30
2022-09-10T19:53:28.438Z,6.65
2022-09-10T19:55:55.591Z,7.03
2022-09-10T19:58:22.794Z,7.25
2022-09-10T20:00:49.908Z,7.00
2022-09-10T20:03:16.992Z,6.65
2022-09-10T20:05:44.552Z,6.78
2022-09-10T20:08:11.762Z,6.83
2022-09-10T20:10:38.963Z,6.75
2022-09-10T20:13:07.997Z,6.82
2022-09-10T20:15:42.292Z,6.90
2022-09-10T20:18:12.057Z,6.35
2022-09-10T20:20:39.165Z,6.97
2022-09-10T20:23:06.300Z,7.35
2022-09-10T20:25:35.994Z,6.85
2022-09-10T20:28:03.203Z,7.00
2022-09-10T20:30:30.914Z,6.75
2022-09-10T20:32:58.350Z,7.33
2022-09-10T20:35:25.652Z,7.10
2022-09-10T20:37:52.745Z,8.25
2022-09-10T20:40:20.080Z,7.97
2022-09-10T20:42:47.190Z,8.40
2022-09-10T20:45:14.317Z,8.40
2022-09-10T20:47:43.021Z,8.48
2022-09-10T20:50:12.715Z,8.02
2022-09-10T20:52:43.543Z,8.38
2022-09-10T20:55:10.701Z,8.63
2022-09-10T20:57:37.759Z,8.17
2022-09-10T21:00:08.170Z,7.85
2022-09-10T21:02:35.331Z,8.35
2022-09-10T21:05:02.462Z,8.68
2022-09-10T21:07:29.683Z,8.52
2022-09-10T21:09:56.829Z,9.10
2022-09-10T21:12:23.899Z,8.52
2022-09-10T21:14:51.040Z,8.45
2022-09-10T21:17:18.129Z,9.27
2022-09-10T21:19:45.260Z,8.95
2022-09-10T21:22:13.151Z,8.90
2022-09-10T21:24:40.312Z,8.73
2022-09-10T21:27:07.391Z,9.15
2022-09-10T21:29:34.521Z,8.98
2022-09-10T21:32:02.308Z,9.13
2022-09-10T21:34:29.472Z,9.90
2022-09-10T21:36:56.545Z,8.55
2022-09-10T21:39:23.617Z,9.25
2022-09-10T21:41:51.339Z,8.68
2022-09-10T21:44:19.744Z,9.60
2022-09-10T21:46:47.392Z,9.20
2022-09-10T21:49:14.752Z,9.27
2022-09-10T21:51:42.352Z,9.48
2022-09-10T21:54:13.827Z,10.10
2022-09-10T21:56:40.923Z,9.90
2022-09-10T21:59:07.995Z,9.37
2022-09-10T22:01:35.129Z,9.57
2022-09-10T22:04:02.405Z,9.98
2022-09-10T22:06:33.321Z,9.75
2022-09-10T22:09:02.124Z,9.60
2022-09-10T22:11:30.798Z,9.87
2022-09-10T22:14:00.772Z,10.10
2022-09-10T22:16:28.655Z,9.82
2022-09-10T22:19:00.573Z,10.43
2022-09-10T22:21:27.855Z,10.45
2022-09-10T22:23:54.981Z,10.77
2022-09-10T22:26:28.115Z,10.60
2022-09-10T22:28:55.711Z,10.20
2022-09-10T22:31:24.575Z,10.38
2022-09-10T22:33:55.891Z,11.20
2022-09-10T22:36:24.187Z,11.03
2022-09-10T22:38:52.572Z,10.98
2022-09-10T22:41:21.422Z,10.90
2022-09-10T22:43:48.492Z,10.77
2022-09-10T22:46:15.776Z,10.60
2022-09-10T22:48:43.838Z,10.10
2022-09-10T22:51:12.353Z,10.35
2022-09-10T22:53:40.523Z,10.57
2022-09-10T22:56:08.158Z,10.13
2022-09-10T22:58:36.079Z,9.90
2022-09-10T23:01:04.668Z,9.93
2022-09-10T23:03:31.768Z,10.00
2022-09-10T23:06:03.886Z,10.98
2022-09-10T23:08:32.479Z,10.63
2022-09-10T23:11:09.711Z,11.00
2022-09-10T23:13:36.856Z,11.17
2022-09-10T23:16:17.664Z,12.18
2022-09-10T23:18:47.726Z,11.30
2022-09-10T23:21:15.051Z,11.18
2022-09-10T23:23:44.955Z,11.07
2022-09-10T23:26:12.761Z,11.03
2022-09-10T23:28:40.101Z,11.77
2022-09-10T23:31:13.296Z,12.27
2022-09-10T23:33:41.628Z,11.15
2022-09-10T23:36:09.131Z,11.55
2022-09-10T23:38:36.718Z,10.77
2022-09-10T23:41:04.110Z,10.93
2022-09-10T23:43:31.224Z,11.18
2022-09-10T23:45:58.389Z,11.40
2022-09-10T23:48:25.559Z,11.55
2022-09-10T23:50:52.918Z,11.03
2022-09-10T23:53:20.338Z,10.70
2022-09-10T23:55:47.526Z,11.55
2022-09-10T23:58:15.405Z,11.73
