createdAt,value
2018-01-12T00:00:30.918Z,23.00
2018-01-12T00:01:33.858Z,25.00
2018-01-12T00:02:36.740Z,22.00
2018-01-12T00:03:39.628Z,25.50
2018-01-12T00:04:43.066Z,22.00
2018-01-12T00:05:45.947Z,20.50
2018-01-12T00:06:48.840Z,25.00
2018-01-12T00:07:51.771Z,21.00
2018-01-12T00:08:54.748Z,22.50
2018-01-12T00:09:57.712Z,23.00
2018-01-12T00:11:01.106Z,21.50
2018-01-12T00:12:04.057Z,18.50
2018-01-12T00:13:07.044Z,26.50
2018-01-12T00:14:10.007Z,21.50
2018-01-12T00:15:13.036Z,22.00
2018-01-12T00:16:15.914Z,16.50
2018-01-12T00:17:19.342Z,20.00
2018-01-12T00:18:22.267Z,20.00
2018-01-12T00:19:25.289Z,24.00
2018-01-12T00:20:28.234Z,22.00
2018-01-12T00:21:31.207Z,19.00
2018-01-12T00:22:34.172Z,21.00
2018-01-12T00:23:37.682Z,20.50
2018-01-12T00:24:40.604Z,18.00
2018-01-12T00:25:43.686Z,21.00
2018-01-12T00:26:46.647Z,22.00
2018-01-12T00:27:49.624Z,20.00
2018-01-12T00:28:52.548Z,18.00
2018-01-12T00:29:56.693Z,21.00
2018-01-12T00:30:59.593Z,18.00
2018-01-12T00:32:02.480Z,17.50
2018-01-12T00:33:05.363Z,20.00
2018-01-12T00:34:08.215Z,20.50
2018-01-12T00:35:11.079Z,18.00
2018-01-12T00:36:14.048Z,18.50
2018-01-12T00:37:17.006Z,17.00
2018-01-12T00:38:20.000Z,15.00
2018-01-12T00:39:23.096Z,18.00
2018-01-12T00:40:26.172Z,15.50
2018-01-12T00:41:29.215Z,18.50
2018-01-12T00:42:32.712Z,16.50
2018-01-12T00:43:35.657Z,18.00
2018-01-12T00:44:38.806Z,18.00
2018-01-12T00:45:41.864Z,18.00
2018-01-12T00:46:44.947Z,14.50
2018-01-12T00:47:47.893Z,17.50
2018-01-12T00:48:51.398Z,16.00
2018-01-12T00:49:54.474Z,19.00
2018-01-12T00:50:57.553Z,15.00
2018-01-12T00:52:00.665Z,18.00
2018-01-12T00:53:03.710Z,17.50
2018-01-12T00:54:06.824Z,15.00
2018-01-12T00:55:10.422Z,18.00
2018-01-12T00:56:13.547Z,18.50
2018-01-12T00:57:16.622Z,18.50
2018-01-12T00:58:19.680Z,18.00
2018-01-12T00:59:22.736Z,22.00
2018-01-12T01:00:25.680Z,21.00
2018-01-12T01:01:28.974Z,22.00
2018-01-12T01:02:31.917Z,20.50
2018-01-12T01:03:34.871Z,21.00
2018-01-12T01:04:37.787Z,22.00
2018-01-12T01:05:40.712Z,18.00
2018-01-12T01:06:43.618Z,20.00
2018-01-12T01:07:46.860Z,18.00
2018-01-12T01:08:49.855Z,20.00
2018-01-12T01:09:52.762Z,20.50
2018-01-12T01:10:55.773Z,18.50
2018-01-12T01:11:58.661Z,18.50
2018-01-12T01:13:01.579Z,16.50
2018-01-12T01:14:04.840Z,19.00
2018-01-12T01:15:07.631Z,19.50
2018-01-12T01:16:10.440Z,16.00
2018-01-12T01:17:13.249Z,15.50
2018-01-12T01:18:16.091Z,17.50
2018-01-12T01:19:18.923Z,16.50
2018-01-12T01:20:22.254Z,20.00
2018-01-12T01:21:25.177Z,17.00
2018-01-12T01:22:28.100Z,17.50
2018-01-12T01:23:31.050Z,18.50
2018-01-12T01:24:33.972Z,18.00
2018-01-12T01:25:36.913Z,13.00
2018-01-12T01:26:40.340Z,19.00
2018-01-12T01:27:43.270Z,15.50
2018-01-12T01:28:46.181Z,21.00
2018-01-12T01:29:49.078Z,18.00
2018-01-12T01:30:52.019Z,20.00
2018-01-12T01:31:54.919Z,18.50
2018-01-12T01:32:58.188Z,19.50
2018-01-12T01:34:01.135Z,22.50
2018-01-12T01:35:04.018Z,19.50
2018-01-12T01:36:06.961Z,18.50
2018-01-12T01:37:09.935Z,18.00
2018-01-12T01:38:12.853Z,18.50
2018-01-12T01:39:16.206Z,18.50
2018-01-12T01:40:19.122Z,18.00
2018-01-12T01:41:22.114Z,17.50
2018-01-12T01:42:25.118Z,18.00
2018-01-12T01:43:28.057Z,17.00
2018-01-12T01:44:30.960Z,18.00
2018-01-12T01:45:34.289Z,16.50
2018-01-12T01:46:37.249Z,18.50
2018-01-12T01:47:40.169Z,22.00
2018-01-12T01:48:43.109Z,15.50
2018-01-12T01:49:46.026Z,18.50
2018-01-12T01:50:48.975Z,17.50
2018-01-12T01:51:52.445Z,18.50
2018-01-12T01:52:55.378Z,19.00
2018-01-12T01:53:58.424Z,18.50
2018-01-12T01:55:01.334Z,17.00
2018-01-12T01:56:04.246Z,21.00
2018-01-12T01:57:07.196Z,18.50
2018-01-12T01:58:10.614Z,24.50
2018-01-12T01:59:13.533Z,18.50
2018-01-12T02:00:16.435Z,18.00
2018-01-12T02:01:19.368Z,20.00
2018-01-12T02:02:22.277Z,24.50
2018-01-12T02:03:25.202Z,21.00
2018-01-12T02:04:28.450Z,23.50
2018-01-12T02:05:31.354Z,33.00
2018-01-12T02:06:34.248Z,30.00
2018-01-12T02:07:37.163Z,29.50
2018-01-12T02:08:40.139Z,26.00
2018-01-12T02:09:43.030Z,25.50
2018-01-12T02:10:45.950Z,25.50
2018-01-12T02:11:48.917Z,22.50
2018-01-12T02:12:51.835Z,22.50
2018-01-12T02:13:54.808Z,18.50
2018-01-12T02:14:57.722Z,18.00
2018-01-12T02:16:00.647Z,16.00
2018-01-12T02:17:03.981Z,20.00
2018-01-12T02:18:06.923Z,20.50
2018-01-12T02:19:09.824Z,22.50
2018-01-12T02:20:12.731Z,18.50
2018-01-12T02:21:15.718Z,19.00
2018-01-12T02:22:18.856Z,19.50
2018-01-12T02:23:22.217Z,19.00
2018-01-12T02:24:25.825Z,14.00
2018-01-12T02:25:28.821Z,19.00
2018-01-12T02:26:31.725Z,17.50
2018-01-12T02:27:34.613Z,16.00
2018-01-12T02:28:37.568Z,18.00
2018-01-12T02:29:40.900Z,22.00
2018-01-12T02:30:43.864Z,21.50
2018-01-12T02:31:46.742Z,19.50
2018-01-12T02:32:49.707Z,20.00
2018-01-12T02:33:52.644Z,20.00
2018-01-12T02:34:55.561Z,20.50
2018-01-12T02:35:58.951Z,21.00
2018-01-12T02:37:01.861Z,19.00
2018-01-12T02:38:05.950Z,23.00
2018-01-12T02:39:08.873Z,22.00
2018-01-12T02:40:11.892Z,19.00
2018-01-12T02:41:14.884Z,20.00
2018-01-12T02:42:18.246Z,19.50
2018-01-12T02:43:21.181Z,23.00
2018-01-12T02:44:24.141Z,16.00
2018-01-12T02:45:27.034Z,17.50
2018-01-12T02:46:29.937Z,26.00
2018-01-12T02:47:32.841Z,20.00
2018-01-12T02:48:36.348Z,19.50
2018-01-12T02:49:39.258Z,34.00
2018-01-12T02:50:42.184Z,31.50
2018-01-12T02:51:45.082Z,30.00
2018-01-12T02:52:48.039Z,26.00
2018-01-12T02:53:50.982Z,28.00
2018-01-12T02:54:54.432Z,28.00
2018-01-12T02:55:57.342Z,35.00
2018-01-12T02:57:00.278Z,25.00
2018-01-12T02:58:03.218Z,30.00
2018-01-12T02:59:06.184Z,28.00
2018-01-12T03:00:09.082Z,34.00
2018-01-12T03:01:12.494Z,32.00
2018-01-12T03:02:15.424Z,25.00
2018-01-12T03:03:18.378Z,29.00
2018-01-12T03:04:21.313Z,29.50
2018-01-12T03:05:24.716Z,31.00
2018-01-12T03:06:27.561Z,33.50
2018-01-12T03:07:30.896Z,28.50
2018-01-12T03:08:33.805Z,26.50
2018-01-12T03:09:36.736Z,32.00
2018-01-12T03:10:39.656Z,25.00
2018-01-12T03:11:42.594Z,25.00
2018-01-12T03:12:45.505Z,29.50
2018-01-12T03:13:48.750Z,24.50
2018-01-12T03:14:51.682Z,26.50
2018-01-12T03:15:54.579Z,23.50
2018-01-12T03:16:57.378Z,20.50
2018-01-12T03:18:00.202Z,22.00
2018-01-12T03:19:03.042Z,21.50
2018-01-12T03:20:06.283Z,24.00
2018-01-12T03:21:09.098Z,27.00
2018-01-12T03:22:11.932Z,28.00
2018-01-12T03:23:14.851Z,28.50
2018-01-12T03:24:17.663Z,27.50
2018-01-12T03:25:20.479Z,25.00
2018-01-12T03:26:23.815Z,24.50
2018-01-12T03:27:26.766Z,22.50
2018-01-12T03:28:29.726Z,25.50
2018-01-12T03:29:32.622Z,25.50
2018-01-12T03:30:35.602Z,28.50
2018-01-12T03:31:38.505Z,27.50
2018-01-12T03:32:41.984Z,27.50
2018-01-12T03:33:45.250Z,26.00
2018-01-12T03:34:48.192Z,28.50
2018-01-12T03:35:51.216Z,26.00
2018-01-12T03:36:54.114Z,26.00
2018-01-12T03:37:57.084Z,29.00
2018-01-12T03:39:00.376Z,26.00
2018-01-12T03:40:03.317Z,23.00
2018-01-12T03:41:06.304Z,26.50
2018-01-12T03:42:09.202Z,22.00
2018-01-12T03:43:12.161Z,25.00
2018-01-12T03:44:15.157Z,20.00
2018-01-12T03:45:18.077Z,23.00
2018-01-12T03:46:20.999Z,23.00
2018-01-12T03:47:23.910Z,18.50
2018-01-12T03:48:26.865Z,23.00
2018-01-12T03:49:29.841Z,22.00
2018-01-12T03:50:32.758Z,20.50
2018-01-12T03:51:35.960Z,21.00
2018-01-12T03:52:38.874Z,20.50
2018-01-12T03:53:41.855Z,22.00
2018-01-12T03:54:44.761Z,23.00
2018-01-12T03:55:47.687Z,25.00
2018-01-12T03:56:50.601Z,23.50
2018-01-12T03:57:53.888Z,24.00
2018-01-12T03:58:56.796Z,24.00
2018-01-12T03:59:59.714Z,22.00
2018-01-12T04:01:03.320Z,21.00
2018-01-12T04:02:06.272Z,20.00
2018-01-12T04:03:09.199Z,25.00
2018-01-12T04:04:12.493Z,22.00
2018-01-12T04:05:15.423Z,20.50
2018-01-12T04:06:18.414Z,20.00
2018-01-12T04:07:21.346Z,18.50
2018-01-12T04:08:24.307Z,18.50
2018-01-12T04:09:27.256Z,15.50
2018-01-12T04:10:30.550Z,18.50
2018-01-12T04:11:33.452Z,20.00
2018-01-12T04:12:36.590Z,18.50
2018-01-12T04:13:39.485Z,18.00
2018-01-12T04:14:42.378Z,17.00
2018-01-12T04:15:45.385Z,21.50
2018-01-12T04:16:48.701Z,18.00
2018-01-12T04:17:51.639Z,17.00
2018-01-12T04:18:54.553Z,21.00
2018-01-12T04:19:57.468Z,21.00
2018-01-12T04:21:00.404Z,17.00
2018-01-12T04:22:03.349Z,18.00
2018-01-12T04:23:06.598Z,16.00
2018-01-12T04:24:09.535Z,18.50
2018-01-12T04:25:12.554Z,19.50
2018-01-12T04:26:15.493Z,22.50
2018-01-12T04:27:18.434Z,19.00
2018-01-12T04:28:21.387Z,19.50
2018-01-12T04:29:24.668Z,18.50
2018-01-12T04:30:27.676Z,18.00
2018-01-12T04:31:30.583Z,20.50
2018-01-12T04:32:33.492Z,18.00
2018-01-12T04:33:36.427Z,21.00
2018-01-12T04:34:39.338Z,16.50
2018-01-12T04:35:42.727Z,17.50
2018-01-12T04:36:45.650Z,20.00
2018-01-12T04:37:48.608Z,20.50
2018-01-12T04:38:51.477Z,16.50
2018-01-12T04:39:54.429Z,17.00
2018-01-12T04:40:57.347Z,19.00
2018-01-12T04:42:00.790Z,18.00
2018-01-12T04:43:03.687Z,14.00
2018-01-12T04:44:06.685Z,18.00
2018-01-12T04:45:09.654Z,16.50
2018-01-12T04:46:12.645Z,17.50
2018-01-12T04:47:15.566Z,17.50
2018-01-12T04:48:18.782Z,16.00
2018-01-12T04:49:21.685Z,16.50
2018-01-12T04:50:24.573Z,19.00
2018-01-12T04:51:27.477Z,17.00
2018-01-12T04:52:30.375Z,15.50
2018-01-12T04:53:33.972Z,16.50
2018-01-12T04:54:37.251Z,14.00
2018-01-12T04:55:40.171Z,16.00
2018-01-12T04:56:43.058Z,18.00
2018-01-12T04:57:46.006Z,14.50
2018-01-12T04:58:48.947Z,17.00
2018-01-12T04:59:51.895Z,18.50
2018-01-12T05:00:55.122Z,18.00
2018-01-12T05:01:58.018Z,18.50
2018-01-12T05:03:00.920Z,19.50
2018-01-12T05:04:03.837Z,19.50
2018-01-12T05:05:06.768Z,22.00
2018-01-12T05:06:09.682Z,21.50
2018-01-12T05:07:12.985Z,20.00
2018-01-12T05:08:15.898Z,19.50
2018-01-12T05:09:18.844Z,21.00
2018-01-12T05:10:21.743Z,24.00
2018-01-12T05:11:24.667Z,22.00
2018-01-12T05:12:28.585Z,21.50
2018-01-12T05:13:31.875Z,22.50
2018-01-12T05:14:34.822Z,22.00
2018-01-12T05:15:37.750Z,19.50
2018-01-12T05:16:40.667Z,21.50
2018-01-12T05:17:43.523Z,19.00
2018-01-12T05:18:46.466Z,20.50
2018-01-12T05:19:49.292Z,18.50
2018-01-12T05:20:52.264Z,20.00
2018-01-12T05:21:55.152Z,17.50
2018-01-12T05:22:58.070Z,18.00
2018-01-12T05:24:00.908Z,19.00
2018-01-12T05:25:03.747Z,19.00
2018-01-12T05:26:06.899Z,18.00
2018-01-12T05:27:09.832Z,17.50
2018-01-12T05:28:12.679Z,16.50
2018-01-12T05:29:15.526Z,20.00
2018-01-12T05:30:18.496Z,18.00
2018-01-12T05:31:21.458Z,18.50
2018-01-12T05:32:27.224Z,21.50
2018-01-12T05:33:30.139Z,22.00
2018-01-12T05:34:33.097Z,15.50
2018-01-12T05:35:36.011Z,18.00
2018-01-12T05:36:38.947Z,18.00
2018-01-12T05:37:41.912Z,20.00
2018-01-12T05:38:45.417Z,14.00
2018-01-12T05:39:48.322Z,20.50
2018-01-12T05:40:51.226Z,18.50
2018-01-12T05:41:54.137Z,16.50
2018-01-12T05:42:57.031Z,18.50
2018-01-12T05:43:59.917Z,16.50
2018-01-12T05:45:02.916Z,19.00
2018-01-12T05:46:05.818Z,17.00
2018-01-12T05:47:08.750Z,17.00
2018-01-12T05:48:11.680Z,16.00
2018-01-12T05:49:14.589Z,16.50
2018-01-12T05:50:17.973Z,18.00
2018-01-12T05:51:20.962Z,16.50
2018-01-12T05:52:23.897Z,16.00
2018-01-12T05:53:26.884Z,15.00
2018-01-12T05:54:29.793Z,19.00
2018-01-12T05:55:32.760Z,19.50
2018-01-12T05:56:36.042Z,17.00
2018-01-12T05:57:38.958Z,16.50
2018-01-12T05:58:41.866Z,17.00
2018-01-12T05:59:44.800Z,16.00
2018-01-12T06:00:47.896Z,15.50
2018-01-12T06:01:50.846Z,14.50
2018-01-12T06:02:54.053Z,16.50
2018-01-12T06:03:56.973Z,18.00
2018-01-12T06:04:59.856Z,17.50
2018-01-12T06:06:02.812Z,17.00
2018-01-12T06:07:05.748Z,41.00
2018-01-12T06:08:08.982Z,39.00
2018-01-12T06:09:12.311Z,31.00
2018-01-12T06:10:15.135Z,28.00
2018-01-12T06:11:18.146Z,31.00
2018-01-12T06:12:21.089Z,33.50
2018-01-12T06:13:23.987Z,31.00
2018-01-12T06:14:26.932Z,26.00
2018-01-12T06:15:30.250Z,23.00
2018-01-12T06:16:33.159Z,21.50
2018-01-12T06:17:36.111Z,20.50
2018-01-12T06:18:39.014Z,20.00
2018-01-12T06:19:41.984Z,21.00
2018-01-12T06:20:44.927Z,23.00
2018-01-12T06:21:48.252Z,19.50
2018-01-12T06:22:51.107Z,22.00
2018-01-12T06:23:53.947Z,22.00
2018-01-12T06:24:56.799Z,19.50
2018-01-12T06:25:59.652Z,18.50
2018-01-12T06:27:02.487Z,19.50
2018-01-12T06:28:05.610Z,20.00
2018-01-12T06:29:08.552Z,18.50
2018-01-12T06:30:11.530Z,18.00
2018-01-12T06:31:14.448Z,22.00
2018-01-12T06:32:17.343Z,22.50
2018-01-12T06:33:20.203Z,26.50
2018-01-12T06:34:23.180Z,24.00
2018-01-12T06:35:26.102Z,18.50
2018-01-12T06:36:29.079Z,20.50
2018-01-12T06:37:31.981Z,17.50
2018-01-12T06:38:35.032Z,21.50
2018-01-12T06:39:38.366Z,19.50
2018-01-12T06:40:41.395Z,18.00
2018-01-12T06:41:44.292Z,19.00
2018-01-12T06:42:47.255Z,18.50
2018-01-12T06:43:50.202Z,20.50
2018-01-12T06:44:53.236Z,26.00
2018-01-12T06:45:56.499Z,22.00
2018-01-12T06:46:59.343Z,22.50
2018-01-12T06:48:02.251Z,23.50
2018-01-12T06:49:05.246Z,19.50
2018-01-12T06:50:08.174Z,20.00
2018-01-12T06:51:11.222Z,22.50
2018-01-12T06:52:14.473Z,23.50
2018-01-12T06:53:17.551Z,35.00
2018-01-12T06:54:20.440Z,35.50
2018-01-12T06:55:23.310Z,33.50
2018-01-12T06:56:26.254Z,30.00
2018-01-12T06:57:29.601Z,26.50
2018-01-12T06:58:32.796Z,29.00
2018-01-12T06:59:37.815Z,26.00
2018-01-12T07:00:40.676Z,24.00
2018-01-12T07:01:43.633Z,23.50
2018-01-12T07:02:46.616Z,25.50
2018-01-12T07:03:50.175Z,20.50
2018-01-12T07:04:53.475Z,22.50
2018-01-12T07:05:56.537Z,24.00
2018-01-12T07:06:59.807Z,25.00
2018-01-12T07:08:03.128Z,20.50
2018-01-12T07:09:06.697Z,23.00
2018-01-12T07:10:09.606Z,24.00
2018-01-12T07:11:12.982Z,22.00
2018-01-12T07:12:15.959Z,24.00
2018-01-12T07:13:18.915Z,24.50
2018-01-12T07:14:21.899Z,23.00
2018-01-12T07:15:24.962Z,18.50
2018-01-12T07:16:27.875Z,20.00
2018-01-12T07:17:31.173Z,22.00
2018-01-12T07:18:34.129Z,16.50
2018-01-12T07:19:37.127Z,19.00
2018-01-12T07:20:40.181Z,17.50
2018-01-12T07:21:43.154Z,20.00
2018-01-12T07:22:46.086Z,22.50
2018-01-12T07:23:49.354Z,19.50
2018-01-12T07:24:52.205Z,24.00
2018-01-12T07:25:55.063Z,22.00
2018-01-12T07:26:58.824Z,19.00
2018-01-12T07:28:01.705Z,21.00
2018-01-12T07:29:04.555Z,20.50
2018-01-12T07:30:07.784Z,20.00
2018-01-12T07:31:10.658Z,19.00
2018-01-12T07:32:13.567Z,19.50
2018-01-12T07:33:16.505Z,20.50
2018-01-12T07:34:19.540Z,18.50
2018-01-12T07:35:22.453Z,21.50
2018-01-12T07:36:25.895Z,16.50
2018-01-12T07:37:28.837Z,19.50
2018-01-12T07:38:31.738Z,17.50
2018-01-12T07:39:34.645Z,18.50
2018-01-12T07:40:37.679Z,24.00
2018-01-12T07:41:40.981Z,25.00
2018-01-12T07:42:43.925Z,21.50
2018-01-12T07:43:46.858Z,27.50
2018-01-12T07:44:49.787Z,29.50
2018-01-12T07:45:52.696Z,27.50
2018-01-12T07:46:55.585Z,27.00
2018-01-12T07:47:58.537Z,28.00
2018-01-12T07:49:01.892Z,24.50
2018-01-12T07:50:04.818Z,28.00
2018-01-12T07:51:07.804Z,30.00
2018-01-12T07:52:10.721Z,31.00
2018-01-12T07:53:17.689Z,28.00
2018-01-12T07:54:20.677Z,26.00
2018-01-12T07:55:23.973Z,29.50
2018-01-12T07:56:26.890Z,29.50
2018-01-12T07:57:29.888Z,28.00
2018-01-12T07:58:32.776Z,28.00
2018-01-12T07:59:35.678Z,31.00
2018-01-12T08:00:42.516Z,29.00
2018-01-12T08:01:49.796Z,27.50
2018-01-12T08:03:06.766Z,27.50
2018-01-12T08:04:09.713Z,27.50
2018-01-12T08:05:12.679Z,22.00
2018-01-12T08:06:15.625Z,24.00
2018-01-12T08:07:18.595Z,26.50
2018-01-12T08:08:21.820Z,23.50
2018-01-12T08:09:24.762Z,32.50
2018-01-12T08:10:27.739Z,34.50
2018-01-12T08:11:30.655Z,39.00
2018-01-12T08:12:33.567Z,45.50
2018-01-12T08:13:36.565Z,43.50
2018-01-12T08:14:39.997Z,45.50
2018-01-12T08:15:42.917Z,47.00
2018-01-12T08:16:45.896Z,41.50
2018-01-12T08:17:48.899Z,38.50
2018-01-12T08:18:51.793Z,32.50
2018-01-12T08:19:54.709Z,28.00
2018-01-12T08:20:58.100Z,27.00
2018-01-12T08:22:01.318Z,28.00
2018-01-12T08:23:04.253Z,26.50
2018-01-12T08:24:07.184Z,27.50
2018-01-12T08:25:10.110Z,23.00
2018-01-12T08:26:13.069Z,25.00
2018-01-12T08:27:16.268Z,22.00
2018-01-12T08:28:19.228Z,25.50
2018-01-12T08:29:22.147Z,22.50
2018-01-12T08:30:25.045Z,21.50
2018-01-12T08:31:28.000Z,22.00
2018-01-12T08:32:30.928Z,27.00
2018-01-12T08:33:34.123Z,22.50
2018-01-12T08:34:37.099Z,27.00
2018-01-12T08:35:40.106Z,28.50
2018-01-12T08:36:43.028Z,24.00
2018-01-12T08:37:45.966Z,23.50
2018-01-12T08:38:48.872Z,25.00
2018-01-12T08:39:52.266Z,25.00
2018-01-12T08:40:55.204Z,23.50
2018-01-12T08:41:58.123Z,22.50
2018-01-12T08:43:01.054Z,23.50
2018-01-12T08:44:04.564Z,22.50
2018-01-12T08:45:07.476Z,24.00
2018-01-12T08:46:10.706Z,22.00
2018-01-12T08:47:13.609Z,24.00
2018-01-12T08:48:16.507Z,25.50
2018-01-12T08:49:19.330Z,22.00
2018-01-12T08:50:22.290Z,24.00
2018-01-12T08:51:25.237Z,25.50
2018-01-12T08:52:28.705Z,29.50
2018-01-12T08:53:31.711Z,27.00
2018-01-12T08:54:35.031Z,30.00
2018-01-12T08:55:37.949Z,30.50
2018-01-12T08:56:41.478Z,33.50
2018-01-12T08:57:44.406Z,33.00
2018-01-12T08:58:47.705Z,27.50
2018-01-12T08:59:50.572Z,32.00
2018-01-12T09:00:53.543Z,32.50
2018-01-12T09:01:56.489Z,32.50
2018-01-12T09:02:59.834Z,28.50
2018-01-12T09:04:02.875Z,34.50
2018-01-12T09:05:06.253Z,31.50
2018-01-12T09:06:09.241Z,32.00
2018-01-12T09:07:12.180Z,37.00
2018-01-12T09:08:15.190Z,31.50
2018-01-12T09:09:18.111Z,32.50
2018-01-12T09:10:20.990Z,33.50
2018-01-12T09:11:24.644Z,31.50
2018-01-12T09:12:27.665Z,36.50
2018-01-12T09:13:30.604Z,35.00
2018-01-12T09:14:33.534Z,31.50
2018-01-12T09:15:36.506Z,32.00
2018-01-12T09:16:39.467Z,32.00
2018-01-12T09:17:42.411Z,30.00
2018-01-12T09:18:45.264Z,36.00
2018-01-12T09:19:48.147Z,36.50
2018-01-12T09:20:51.179Z,36.00
2018-01-12T09:21:54.073Z,36.50
2018-01-12T09:22:57.240Z,34.50
2018-01-12T09:24:00.165Z,39.00
2018-01-12T09:25:03.076Z,38.00
2018-01-12T09:26:06.005Z,38.00
2018-01-12T09:27:09.025Z,33.50
2018-01-12T09:28:12.301Z,36.50
2018-01-12T09:29:15.237Z,32.50
2018-01-12T09:30:18.199Z,31.50
2018-01-12T09:31:21.197Z,35.50
2018-01-12T09:32:24.108Z,36.00
2018-01-12T09:33:27.055Z,36.00
2018-01-12T09:34:30.287Z,36.50
2018-01-12T09:35:33.262Z,33.00
2018-01-12T09:36:36.174Z,35.00
2018-01-12T09:37:39.114Z,34.50
2018-01-12T09:38:42.084Z,31.00
2018-01-12T09:39:45.020Z,38.50
2018-01-12T09:40:48.406Z,32.50
2018-01-12T09:41:51.402Z,33.50
2018-01-12T09:42:54.422Z,32.50
2018-01-12T09:43:57.424Z,29.50
2018-01-12T09:45:00.444Z,32.00
2018-01-12T09:46:03.474Z,32.00
2018-01-12T09:47:06.678Z,32.50
2018-01-12T09:48:09.711Z,34.50
2018-01-12T09:49:12.712Z,35.00
2018-01-12T09:50:15.800Z,30.00
2018-01-12T09:51:18.781Z,40.00
2018-01-12T09:52:21.822Z,37.50
2018-01-12T09:53:25.221Z,38.00
2018-01-12T09:54:29.193Z,35.50
2018-01-12T09:55:32.162Z,36.00
2018-01-12T09:56:35.210Z,32.00
2018-01-12T09:57:38.151Z,36.50
2018-01-12T09:58:41.159Z,32.00
2018-01-12T09:59:44.641Z,32.00
2018-01-12T10:00:47.653Z,37.50
2018-01-12T10:01:50.612Z,33.00
2018-01-12T10:02:53.637Z,30.00
2018-01-12T10:03:56.708Z,39.50
2018-01-12T10:04:59.653Z,32.50
2018-01-12T10:06:02.998Z,32.50
2018-01-12T10:07:06.064Z,34.00
2018-01-12T10:08:09.835Z,34.50
2018-01-12T10:09:12.837Z,34.00
2018-01-12T10:10:21.184Z,35.50
2018-01-12T10:11:24.705Z,30.50
2018-01-12T10:12:30.717Z,32.00
2018-01-12T10:13:34.270Z,33.50
2018-01-12T10:14:41.728Z,31.00
2018-01-12T10:15:45.742Z,34.50
2018-01-12T10:16:55.662Z,32.50
2018-01-12T10:18:03.848Z,36.50
2018-01-12T10:19:11.860Z,32.00
2018-01-12T10:20:19.157Z,34.00
2018-01-12T10:21:24.100Z,35.50
2018-01-12T10:22:31.008Z,33.00
2018-01-12T10:23:47.405Z,40.00
2018-01-12T10:24:55.577Z,35.50
2018-01-12T10:26:00.982Z,35.50
2018-01-12T10:27:07.353Z,34.00
2018-01-12T10:28:17.046Z,28.50
2018-01-12T10:29:28.292Z,33.50
2018-01-12T10:30:33.464Z,31.50
2018-01-12T10:31:40.612Z,30.50
2018-01-12T10:32:53.786Z,29.00
2018-01-12T10:33:58.801Z,30.00
2018-01-12T10:35:05.950Z,28.00
2018-01-12T10:36:14.796Z,33.00
2018-01-12T10:37:20.190Z,30.50
2018-01-12T10:38:26.467Z,30.50
2018-01-12T10:39:32.709Z,34.00
2018-01-12T10:40:38.244Z,38.00
2018-01-12T10:43:02.762Z,31.00
2018-01-12T10:44:14.241Z,28.50
2018-01-12T10:45:19.740Z,31.00
2018-01-12T10:47:44.101Z,30.00
2018-01-12T10:50:01.305Z,27.00
2018-01-12T10:51:05.193Z,29.50
2018-01-12T10:52:08.296Z,32.00
2018-01-12T10:53:11.234Z,29.50
2018-01-12T10:54:14.199Z,29.00
2018-01-12T10:55:17.129Z,29.00
2018-01-12T10:56:22.512Z,28.00
2018-01-12T10:57:25.807Z,28.00
2018-01-12T10:58:28.757Z,27.00
2018-01-12T10:59:31.966Z,31.50
2018-01-12T11:00:34.949Z,29.00
2018-01-12T11:01:37.962Z,26.50
2018-01-12T11:02:40.889Z,27.50
2018-01-12T11:03:44.331Z,29.00
2018-01-12T11:04:47.380Z,27.00
2018-01-12T11:05:53.014Z,33.50
2018-01-12T11:06:58.619Z,28.00
2018-01-12T11:08:01.753Z,31.50
2018-01-12T11:09:04.838Z,32.00
2018-01-12T11:10:08.510Z,28.00
2018-01-12T11:11:12.119Z,27.00
2018-01-12T11:12:15.615Z,31.00
2018-01-12T11:13:18.736Z,32.50
2018-01-12T11:14:22.007Z,27.50
2018-01-12T11:15:27.542Z,31.50
2018-01-12T11:16:33.950Z,29.50
2018-01-12T11:17:39.038Z,32.00
2018-01-12T11:18:41.999Z,29.00
2018-01-12T11:19:44.882Z,28.00
2018-01-12T11:20:47.820Z,28.50
2018-01-12T11:21:51.024Z,33.00
2018-01-12T11:22:54.410Z,31.50
2018-01-12T11:23:57.408Z,36.00
2018-01-12T11:25:02.831Z,38.00
2018-01-12T11:26:06.747Z,31.50
2018-01-12T11:27:09.719Z,36.00
2018-01-12T11:28:13.679Z,29.50
2018-01-12T11:29:22.660Z,32.00
2018-01-12T11:30:26.359Z,31.00
2018-01-12T11:31:29.480Z,28.50
2018-01-12T11:32:32.415Z,35.50
2018-01-12T11:33:35.493Z,35.00
2018-01-12T11:34:38.865Z,37.00
2018-01-12T11:35:42.273Z,31.50
2018-01-12T11:36:45.225Z,34.00
2018-01-12T11:37:49.007Z,26.50
2018-01-12T11:38:52.088Z,32.00
2018-01-12T11:39:55.824Z,33.00
2018-01-12T11:40:59.246Z,30.50
2018-01-12T11:42:02.470Z,30.50
2018-01-12T11:43:05.415Z,30.00
2018-01-12T11:44:08.462Z,29.00
2018-01-12T11:45:11.480Z,31.50
2018-01-12T11:46:14.489Z,32.50
2018-01-12T11:47:17.989Z,32.50
2018-01-12T11:48:21.494Z,35.00
2018-01-12T11:49:24.328Z,33.00
2018-01-12T11:50:27.235Z,28.00
2018-01-12T11:51:30.427Z,34.00
2018-01-12T11:52:33.438Z,31.50
2018-01-12T11:53:36.525Z,31.50
2018-01-12T11:54:40.272Z,33.50
2018-01-12T11:55:43.333Z,31.50
2018-01-12T11:56:46.196Z,35.00
2018-01-12T11:57:49.217Z,32.50
2018-01-12T11:58:52.174Z,30.50
2018-01-12T11:59:55.090Z,35.00
2018-01-12T12:00:58.220Z,35.50
2018-01-12T12:02:01.201Z,31.50
2018-01-12T12:03:04.134Z,29.00
2018-01-12T12:04:07.129Z,32.50
2018-01-12T12:05:10.115Z,29.00
2018-01-12T12:06:13.615Z,27.50
2018-01-12T12:07:16.614Z,35.50
2018-01-12T12:08:20.039Z,27.50
2018-01-12T12:09:22.963Z,29.00
2018-01-12T12:10:26.045Z,26.50
2018-01-12T12:11:29.667Z,28.50
2018-01-12T12:12:33.174Z,32.00
2018-01-12T12:13:36.129Z,25.50
2018-01-12T12:14:39.153Z,28.00
2018-01-12T12:15:42.129Z,27.50
2018-01-12T12:16:45.093Z,30.00
2018-01-12T12:17:48.070Z,30.00
2018-01-12T12:18:51.363Z,28.50
2018-01-12T12:19:54.213Z,31.00
2018-01-12T12:20:57.179Z,27.50
2018-01-12T12:22:00.055Z,29.50
2018-01-12T12:23:03.071Z,32.50
2018-01-12T12:24:06.099Z,30.00
2018-01-12T12:25:09.412Z,31.50
2018-01-12T12:26:13.176Z,30.00
2018-01-12T12:27:17.780Z,26.50
2018-01-12T12:28:20.852Z,26.50
2018-01-12T12:29:23.906Z,27.00
2018-01-12T12:30:28.652Z,22.50
2018-01-12T12:31:33.754Z,25.00
2018-01-12T12:32:37.103Z,28.00
2018-01-12T12:33:40.072Z,26.00
2018-01-12T12:34:43.445Z,24.00
2018-01-12T12:35:47.755Z,29.50
2018-01-12T12:36:51.416Z,36.00
2018-01-12T12:37:55.230Z,33.00
2018-01-12T12:38:59.060Z,30.00
2018-01-12T12:41:23.057Z,27.50
2018-01-12T12:42:26.567Z,25.50
2018-01-12T12:43:29.496Z,26.50
2018-01-12T12:44:32.781Z,27.00
2018-01-12T12:45:35.768Z,27.00
2018-01-12T12:46:38.771Z,28.50
2018-01-12T12:47:41.687Z,30.00
2018-01-12T12:48:44.617Z,25.50
2018-01-12T12:49:47.631Z,31.50
2018-01-12T12:50:50.830Z,26.00
2018-01-12T12:51:53.809Z,26.50
2018-01-12T12:52:56.926Z,27.50
2018-01-12T12:53:59.866Z,26.50
2018-01-12T12:55:02.819Z,28.00
2018-01-12T12:56:05.809Z,26.00
2018-01-12T12:57:09.379Z,25.50
2018-01-12T12:58:12.339Z,26.00
2018-01-12T12:59:15.263Z,25.50
2018-01-12T13:00:18.244Z,26.00
2018-01-12T13:01:21.643Z,29.50
2018-01-12T13:02:25.198Z,29.50
2018-01-12T13:03:28.565Z,34.50
2018-01-12T13:04:31.609Z,25.00
2018-01-12T13:05:34.569Z,26.50
2018-01-12T13:06:37.633Z,24.50
2018-01-12T13:07:40.524Z,27.50
2018-01-12T13:08:43.475Z,26.50
2018-01-12T13:09:46.661Z,32.50
2018-01-12T13:10:49.561Z,28.50
2018-01-12T13:11:52.517Z,26.50
2018-01-12T13:12:55.454Z,26.00
2018-01-12T13:13:58.429Z,29.50
2018-01-12T13:15:01.366Z,26.00
2018-01-12T13:16:04.604Z,24.50
2018-01-12T13:17:07.603Z,26.50
2018-01-12T13:18:10.692Z,25.00
2018-01-12T13:19:13.633Z,24.50
2018-01-12T13:20:16.707Z,26.00
2018-01-12T13:21:19.802Z,25.00
2018-01-12T13:22:23.007Z,23.50
2018-01-12T13:23:26.042Z,25.50
2018-01-12T13:24:28.992Z,21.50
2018-01-12T13:25:31.925Z,25.50
2018-01-12T13:26:34.816Z,25.50
2018-01-12T13:27:37.750Z,26.50
2018-01-12T13:28:41.469Z,26.50
2018-01-12T13:29:44.446Z,28.00
2018-01-12T13:30:47.387Z,34.50
2018-01-12T13:31:50.376Z,31.50
2018-01-12T13:32:53.337Z,27.00
2018-01-12T13:33:56.280Z,25.00
2018-01-12T13:34:59.750Z,28.50
2018-01-12T13:36:02.757Z,25.50
2018-01-12T13:37:05.686Z,22.00
2018-01-12T13:38:08.765Z,22.00
2018-01-12T13:39:11.781Z,24.50
2018-01-12T13:40:14.718Z,24.00