createdAt,value
2022-08-27T00:00:32.683Z,15.47
2022-08-27T00:02:59.971Z,12.90
2022-08-27T00:05:26.839Z,12.50
2022-08-27T00:07:54.049Z,12.97
2022-08-27T00:10:24.866Z,11.93
2022-08-27T00:12:52.256Z,12.80
2022-08-27T00:15:20.089Z,13.67
2022-08-27T00:17:48.540Z,13.70
2022-08-27T00:20:17.781Z,11.77
2022-08-27T00:22:44.885Z,13.43
2022-08-27T00:25:12.781Z,10.90
2022-08-27T00:27:40.135Z,11.10
2022-08-27T00:30:09.904Z,12.53
2022-08-27T00:32:36.827Z,11.57
2022-08-27T00:35:04.005Z,11.93
2022-08-27T00:37:31.192Z,14.73
2022-08-27T00:39:58.072Z,14.93
2022-08-27T00:42:25.093Z,12.03
2022-08-27T00:44:52.211Z,13.37
2022-08-27T00:47:24.082Z,12.60
2022-08-27T00:49:58.412Z,11.60
2022-08-27T00:52:46.771Z,13.87
2022-08-27T00:55:18.790Z,11.37
2022-08-27T00:57:55.327Z,13.33
2022-08-27T01:00:22.613Z,12.77
2022-08-27T01:02:50.238Z,13.53
2022-08-27T01:05:20.597Z,11.70
2022-08-27T01:07:51.692Z,14.07
2022-08-27T01:10:21.595Z,13.57
2022-08-27T01:12:53.559Z,12.50
2022-08-27T01:15:22.659Z,14.80
2022-08-27T01:17:50.455Z,13.77
2022-08-27T01:20:25.870Z,16.57
2022-08-27T01:23:17.003Z,17.93
2022-08-27T01:25:44.880Z,17.33
2022-08-27T01:28:13.629Z,14.93
2022-08-27T01:30:41.260Z,13.70
2022-08-27T01:33:19.664Z,20.23
2022-08-27T01:35:49.521Z,15.20
2022-08-27T01:38:30.123Z,17.33
2022-08-27T01:40:59.453Z,14.57
2022-08-27T01:43:27.709Z,14.53
2022-08-27T01:45:54.777Z,16.57
2022-08-27T01:48:22.471Z,14.37
2022-08-27T01:50:49.746Z,13.67
2022-08-27T01:53:22.651Z,14.03
2022-08-27T01:55:51.643Z,14.20
2022-08-27T01:58:21.043Z,14.77
2022-08-27T02:00:56.384Z,17.10
2022-08-27T02:03:24.691Z,17.40
2022-08-27T02:05:52.273Z,13.23
2022-08-27T02:08:19.739Z,16.20
2022-08-27T02:10:48.800Z,16.67
2022-08-27T02:13:16.976Z,14.60
2022-08-27T02:15:45.511Z,15.83
2022-08-27T02:18:13.852Z,12.17
2022-08-27T02:20:42.050Z,16.43
2022-08-27T02:23:09.243Z,12.33
2022-08-27T02:25:36.895Z,13.37
2022-08-27T02:28:06.225Z,11.97
2022-08-27T02:30:34.296Z,13.83
2022-08-27T02:33:02.636Z,13.03
2022-08-27T02:35:31.567Z,17.17
2022-08-27T02:37:59.664Z,16.73
2022-08-27T02:40:26.936Z,16.17
2022-08-27T02:42:53.921Z,14.10
2022-08-27T02:45:21.518Z,16.27
2022-08-27T02:47:48.604Z,16.70
2022-08-27T02:50:16.292Z,15.53
2022-08-27T02:52:45.347Z,16.47
2022-08-27T02:55:14.480Z,16.93
2022-08-27T02:57:44.847Z,17.10
2022-08-27T03:00:15.105Z,17.70
2022-08-27T03:02:42.352Z,15.20
2022-08-27T03:05:10.910Z,14.33
2022-08-27T03:07:37.857Z,15.77
2022-08-27T03:10:06.065Z,13.90
2022-08-27T03:12:34.247Z,17.90
2022-08-27T03:15:01.118Z,17.97
2022-08-27T03:17:46.738Z,18.20
2022-08-27T03:20:13.599Z,18.53
2022-08-27T03:22:40.860Z,18.63
2022-08-27T03:25:09.017Z,20.80
2022-08-27T03:27:35.959Z,18.83
2022-08-27T03:30:10.646Z,19.70
2022-08-27T03:32:38.070Z,18.60
2022-08-27T03:35:05.513Z,19.10
2022-08-27T03:37:32.298Z,17.93
2022-08-27T03:39:59.283Z,20.10
2022-08-27T03:42:26.309Z,18.63
2022-08-27T03:44:53.431Z,17.57
2022-08-27T03:47:20.263Z,20.43
2022-08-27T03:49:47.080Z,17.73
2022-08-27T03:52:14.911Z,18.17
2022-08-27T03:54:41.672Z,18.07
2022-08-27T03:57:08.765Z,16.50
2022-08-27T03:59:35.978Z,16.53
2022-08-27T04:02:02.902Z,18.57
2022-08-27T04:04:31.029Z,16.37
2022-08-27T04:06:59.061Z,17.93
2022-08-27T04:09:26.879Z,18.27
2022-08-27T04:11:53.826Z,17.63
2022-08-27T04:14:27.094Z,18.57
2022-08-27T04:16:56.567Z,17.77
2022-08-27T04:19:28.093Z,19.13
2022-08-27T04:22:06.730Z,18.57
2022-08-27T04:24:35.777Z,18.70
2022-08-27T04:27:04.116Z,19.83
2022-08-27T04:29:32.490Z,21.00
2022-08-27T04:31:59.292Z,19.80
2022-08-27T04:34:26.466Z,18.93
2022-08-27T04:36:56.686Z,21.47
2022-08-27T04:39:24.750Z,19.80
2022-08-27T04:41:53.025Z,19.67
2022-08-27T04:44:19.857Z,20.87
2022-08-27T04:46:49.283Z,19.80
2022-08-27T04:49:17.377Z,20.03
2022-08-27T04:51:44.133Z,20.30
2022-08-27T04:54:11.191Z,22.13
2022-08-27T04:56:39.175Z,17.73
2022-08-27T04:59:09.174Z,21.03
2022-08-27T05:01:38.156Z,20.93
2022-08-27T05:04:05.411Z,24.43
2022-08-27T05:06:33.375Z,23.20
2022-08-27T05:09:00.139Z,24.90
2022-08-27T05:11:32.142Z,22.63
2022-08-27T05:13:59.295Z,22.70
2022-08-27T05:16:26.056Z,25.50
2022-08-27T05:18:53.650Z,21.03
2022-08-27T05:21:23.667Z,21.73
2022-08-27T05:23:51.836Z,18.83
2022-08-27T05:26:18.993Z,20.00
2022-08-27T05:28:45.778Z,18.03
2022-08-27T05:31:14.420Z,17.53
2022-08-27T05:33:42.759Z,19.13
2022-08-27T05:36:20.705Z,18.50
2022-08-27T05:38:51.484Z,18.40
2022-08-27T05:41:20.904Z,21.33
2022-08-27T05:43:50.387Z,18.70
2022-08-27T05:46:20.454Z,20.80
2022-08-27T05:48:48.287Z,18.53
2022-08-27T05:51:25.246Z,21.70
2022-08-27T05:53:56.444Z,19.73
2022-08-27T05:56:26.190Z,21.87
2022-08-27T05:59:11.665Z,19.30
2022-08-27T06:01:42.246Z,20.40
2022-08-27T06:04:09.470Z,20.67
2022-08-27T06:06:38.676Z,19.73
2022-08-27T06:09:06.950Z,19.77
2022-08-27T06:11:34.937Z,18.83
2022-08-27T06:14:01.790Z,20.90
2022-08-27T06:16:28.693Z,19.57
2022-08-27T06:18:57.348Z,21.43
2022-08-27T06:21:25.097Z,21.57
2022-08-27T06:23:54.031Z,22.47
2022-08-27T06:26:23.106Z,20.40
2022-08-27T06:28:50.348Z,21.47
2022-08-27T06:31:20.528Z,25.20
2022-08-27T06:33:47.962Z,22.50
2022-08-27T06:36:17.544Z,20.67
2022-08-27T06:38:44.906Z,21.57
2022-08-27T06:41:16.559Z,22.03
2022-08-27T06:43:51.874Z,26.53
2022-08-27T06:46:22.152Z,23.60
2022-08-27T06:48:53.006Z,22.23
2022-08-27T06:51:32.623Z,20.07
2022-08-27T06:54:02.345Z,19.30
2022-08-27T06:56:31.088Z,19.30
2022-08-27T06:59:02.098Z,20.33
2022-08-27T07:01:33.117Z,20.73
2022-08-27T07:04:02.956Z,18.83
2022-08-27T07:06:31.690Z,21.23
2022-08-27T07:08:59.834Z,22.10
2022-08-27T07:11:28.590Z,22.03
2022-08-27T07:13:56.302Z,20.67
2022-08-27T07:16:25.087Z,21.57
2022-08-27T07:18:53.961Z,21.47
2022-08-27T07:21:21.733Z,22.87
2022-08-27T07:23:50.674Z,24.90
2022-08-27T07:26:17.885Z,23.10
2022-08-27T07:28:46.592Z,21.80
2022-08-27T07:31:19.333Z,19.37
2022-08-27T07:33:51.472Z,20.30
2022-08-27T07:36:24.192Z,23.30
2022-08-27T07:38:59.230Z,22.53
2022-08-27T07:41:32.955Z,21.43
2022-08-27T07:44:26.186Z,20.73
2022-08-27T07:46:56.245Z,22.83
2022-08-27T07:49:23.782Z,20.90
2022-08-27T07:51:51.006Z,20.30
2022-08-27T07:54:18.616Z,19.37
2022-08-27T07:56:54.886Z,19.83
2022-08-27T07:59:27.141Z,18.20
2022-08-27T08:01:56.064Z,16.83
2022-08-27T08:04:23.745Z,16.13
2022-08-27T08:06:51.335Z,16.97
2022-08-27T08:09:18.132Z,17.83
2022-08-27T08:11:45.071Z,16.43
2022-08-27T08:14:11.869Z,17.73
2022-08-27T08:16:38.736Z,16.67
2022-08-27T08:19:05.604Z,16.07
2022-08-27T08:21:32.473Z,15.77
2022-08-27T08:24:00.086Z,16.57
2022-08-27T08:26:26.863Z,15.57
2022-08-27T08:28:53.638Z,14.87
2022-08-27T08:31:20.845Z,16.10
2022-08-27T08:33:50.556Z,15.93
2022-08-27T08:36:18.049Z,13.90
2022-08-27T08:38:47.263Z,14.60
2022-08-27T08:41:26.078Z,13.93
2022-08-27T08:43:54.434Z,13.23
2022-08-27T08:46:30.417Z,12.70
2022-08-27T08:49:02.359Z,11.07
2022-08-27T08:51:41.403Z,11.70
2022-08-27T08:54:15.814Z,12.27
2022-08-27T08:57:12.936Z,11.60
2022-08-27T08:59:55.285Z,11.50
2022-08-27T09:02:22.173Z,11.87
2022-08-27T09:04:48.951Z,11.87
2022-08-27T09:07:44.808Z,12.70
2022-08-27T09:10:20.319Z,12.37
2022-08-27T09:12:47.196Z,12.90
2022-08-27T09:15:19.684Z,12.63
2022-08-27T09:17:47.658Z,12.97
2022-08-27T09:20:19.194Z,12.27
2022-08-27T09:22:54.139Z,11.17
2022-08-27T09:25:26.320Z,12.57
2022-08-27T09:27:56.376Z,12.23
2022-08-27T09:30:30.715Z,11.97
2022-08-27T09:33:04.275Z,11.40
2022-08-27T09:35:46.383Z,12.47
2022-08-27T09:38:28.526Z,11.80
2022-08-27T09:41:00.108Z,9.80
2022-08-27T09:43:31.455Z,11.73
2022-08-27T09:46:02.219Z,11.90
2022-08-27T09:48:37.269Z,9.77
2022-08-27T09:51:12.450Z,12.13
2022-08-27T09:53:57.095Z,12.07
2022-08-27T09:56:29.445Z,11.13
2022-08-27T09:59:04.211Z,10.97
2022-08-27T10:01:33.873Z,11.33
2022-08-27T10:04:26.881Z,11.77
2022-08-27T10:06:54.667Z,9.87
2022-08-27T10:09:35.487Z,9.30
2022-08-27T10:12:26.884Z,10.47
2022-08-27T10:14:58.214Z,9.57
2022-08-27T10:17:49.571Z,11.07
2022-08-27T10:20:39.402Z,9.97
2022-08-27T10:23:28.836Z,9.90
2022-08-27T10:26:15.244Z,9.83
2022-08-27T10:28:53.201Z,9.17
2022-08-27T10:31:41.095Z,11.03
2022-08-27T10:34:17.020Z,9.10
2022-08-27T10:36:55.907Z,8.90
2022-08-27T10:39:47.949Z,8.13
2022-08-27T10:42:35.635Z,8.87
2022-08-27T10:45:30.815Z,9.27
2022-08-27T10:48:10.714Z,8.30
2022-08-27T10:50:45.598Z,7.97
2022-08-27T10:53:27.801Z,9.10
2022-08-27T10:56:10.595Z,8.93
2022-08-27T10:59:07.993Z,9.97
2022-08-27T11:01:47.591Z,7.63
2022-08-27T11:04:22.770Z,7.83
2022-08-27T11:07:01.551Z,9.00
2022-08-27T11:09:41.033Z,8.03
2022-08-27T11:12:15.142Z,8.97
2022-08-27T11:14:56.755Z,7.80
2022-08-27T11:17:36.381Z,8.40
2022-08-27T11:20:18.671Z,8.40
2022-08-27T11:22:51.122Z,8.03
2022-08-27T11:25:47.278Z,10.13
2022-08-27T11:28:14.950Z,9.60
2022-08-27T11:30:46.087Z,9.23
2022-08-27T11:33:34.993Z,7.40
2022-08-27T11:36:10.842Z,6.50
2022-08-27T11:38:56.436Z,7.43
2022-08-27T11:41:44.665Z,7.03
2022-08-27T11:44:15.039Z,7.17
2022-08-27T11:46:48.260Z,9.17
2022-08-27T11:49:43.031Z,8.57
2022-08-27T11:52:10.577Z,9.50
2022-08-27T11:54:48.494Z,8.50
2022-08-27T11:57:26.287Z,9.60
2022-08-27T11:59:53.341Z,8.20
2022-08-27T12:02:27.439Z,7.97
2022-08-27T12:05:07.927Z,7.10
2022-08-27T12:07:37.469Z,6.80
2022-08-27T12:10:19.570Z,8.10
2022-08-27T12:12:54.402Z,7.20
2022-08-27T12:15:37.960Z,7.30
2022-08-27T12:18:38.780Z,7.53
2022-08-27T12:21:29.355Z,7.80
2022-08-27T12:23:56.065Z,6.90
2022-08-27T12:26:25.918Z,7.53
2022-08-27T12:29:24.114Z,9.03
2022-08-27T12:31:55.817Z,9.57
2022-08-27T12:34:27.934Z,9.70
2022-08-27T12:36:55.747Z,9.37
2022-08-27T12:39:38.243Z,9.07
2022-08-27T12:42:14.149Z,9.33
2022-08-27T12:44:40.953Z,9.57
2022-08-27T12:47:16.963Z,11.37
2022-08-27T12:49:52.574Z,9.40
2022-08-27T12:52:50.035Z,10.70
2022-08-27T12:55:36.023Z,10.73
2022-08-27T12:58:02.763Z,8.23
2022-08-27T13:00:44.393Z,9.83
2022-08-27T13:03:17.256Z,9.50
2022-08-27T13:05:47.996Z,9.33
2022-08-27T13:08:27.093Z,8.97
2022-08-27T13:10:54.593Z,9.83
2022-08-27T13:13:24.995Z,8.20
2022-08-27T13:16:01.313Z,8.83
2022-08-27T13:18:29.545Z,8.90
2022-08-27T13:21:09.016Z,8.60
2022-08-27T13:23:35.823Z,9.17
2022-08-27T13:26:07.561Z,8.33
2022-08-27T13:28:36.530Z,9.27
2022-08-27T13:31:05.745Z,8.73
2022-08-27T13:33:34.978Z,7.83
2022-08-27T13:36:03.783Z,8.03
2022-08-27T13:38:33.143Z,8.87
2022-08-27T13:41:06.084Z,8.90
2022-08-27T13:43:37.765Z,7.63
2022-08-27T13:46:12.563Z,8.67
2022-08-27T13:48:45.500Z,9.03
2022-08-27T13:51:13.963Z,10.00
2022-08-27T13:54:06.491Z,8.67
2022-08-27T13:56:56.181Z,9.23
2022-08-27T13:59:27.173Z,8.23
2022-08-27T14:02:02.742Z,8.27
2022-08-27T14:04:41.922Z,9.43
2022-08-27T14:07:12.803Z,10.50
2022-08-27T14:09:54.333Z,10.77
2022-08-27T14:12:33.243Z,10.57
2022-08-27T14:15:18.403Z,8.87
2022-08-27T14:17:46.843Z,8.93
2022-08-27T14:20:15.826Z,9.37
2022-08-27T14:22:43.707Z,9.70
2022-08-27T14:25:11.671Z,9.07
2022-08-27T14:27:40.619Z,9.53
2022-08-27T14:30:19.150Z,12.37
2022-08-27T14:32:46.027Z,9.80
2022-08-27T14:35:12.881Z,9.87
2022-08-27T14:37:51.801Z,10.67
2022-08-27T14:40:19.055Z,10.90
2022-08-27T14:42:45.890Z,11.13
2022-08-27T14:45:13.127Z,9.87
2022-08-27T14:47:41.841Z,11.27
2022-08-27T14:50:11.112Z,10.67
2022-08-27T14:52:39.980Z,10.03
2022-08-27T14:55:10.823Z,9.73
2022-08-27T14:57:38.447Z,11.73
2022-08-27T15:00:07.995Z,11.87
2022-08-27T15:02:35.419Z,11.77
2022-08-27T15:05:03.424Z,10.60
2022-08-27T15:07:38.957Z,13.07
2022-08-27T15:10:09.166Z,15.60
2022-08-27T15:12:36.961Z,11.30
2022-08-27T15:15:05.741Z,11.73
2022-08-27T15:17:35.154Z,10.30
2022-08-27T15:20:18.949Z,10.47
2022-08-27T15:22:50.852Z,11.03
2022-08-27T15:25:19.175Z,12.03
2022-08-27T15:27:46.001Z,9.93
2022-08-27T15:30:15.113Z,12.23
2022-08-27T15:32:47.930Z,10.43
2022-08-27T15:35:18.503Z,10.47
2022-08-27T15:37:46.418Z,10.43
2022-08-27T15:40:15.559Z,11.13
2022-08-27T15:42:42.472Z,11.07
2022-08-27T15:45:11.408Z,13.60
2022-08-27T15:47:38.319Z,10.47
2022-08-27T15:50:06.234Z,12.93
2022-08-27T15:52:40.607Z,12.37
2022-08-27T15:55:15.324Z,12.43
2022-08-27T15:57:42.147Z,10.70
2022-08-27T16:00:09.535Z,10.33
2022-08-27T16:02:36.534Z,10.13
2022-08-27T16:05:03.792Z,11.00
2022-08-27T16:07:30.659Z,11.23
2022-08-27T16:10:00.235Z,11.20
2022-08-27T16:12:27.745Z,11.23
2022-08-27T16:14:56.052Z,11.17
2022-08-27T16:17:23.931Z,10.67
2022-08-27T16:19:50.762Z,11.97
2022-08-27T16:22:17.566Z,10.40
2022-08-27T16:24:44.727Z,12.80
2022-08-27T16:27:11.675Z,10.13
2022-08-27T16:29:38.647Z,11.33
2022-08-27T16:32:08.652Z,11.63
2022-08-27T16:34:35.526Z,12.33
2022-08-27T16:37:02.250Z,11.07
2022-08-27T16:39:33.056Z,13.23
2022-08-27T16:42:01.710Z,13.00
2022-08-27T16:44:28.578Z,10.47
2022-08-27T16:46:55.581Z,9.50
2022-08-27T16:49:41.239Z,12.63
2022-08-27T16:52:08.103Z,10.90
2022-08-27T16:54:35.709Z,10.90
2022-08-27T16:57:02.684Z,9.40
2022-08-27T16:59:29.510Z,10.23
2022-08-27T17:01:56.999Z,11.57
2022-08-27T17:04:30.492Z,10.03
2022-08-27T17:07:02.281Z,10.90
2022-08-27T17:09:30.446Z,11.00
2022-08-27T17:11:58.502Z,11.30
2022-08-27T17:14:26.834Z,10.57
2022-08-27T17:16:54.074Z,11.83
2022-08-27T17:19:22.324Z,10.77
2022-08-27T17:21:50.061Z,10.60
2022-08-27T17:24:17.399Z,10.20
2022-08-27T17:26:44.294Z,10.37
2022-08-27T17:29:11.047Z,9.30
2022-08-27T17:31:40.592Z,10.47
2022-08-27T17:34:15.281Z,11.53
2022-08-27T17:36:43.168Z,9.90
2022-08-27T17:39:12.627Z,9.47
2022-08-27T17:41:42.330Z,11.63
2022-08-27T17:44:31.711Z,10.60
2022-08-27T17:47:00.922Z,11.00
2022-08-27T17:49:27.964Z,12.53
2022-08-27T17:52:15.296Z,9.40
2022-08-27T17:54:45.767Z,12.17
2022-08-27T17:57:19.066Z,10.13
2022-08-27T17:59:46.873Z,11.97
2022-08-27T18:02:20.645Z,11.87
2022-08-27T18:04:47.632Z,14.50
2022-08-27T18:07:15.284Z,12.60
2022-08-27T18:09:42.536Z,13.33
2022-08-27T18:12:12.155Z,12.40
2022-08-27T18:14:38.982Z,12.60
2022-08-27T18:17:05.898Z,11.67
2022-08-27T18:19:32.743Z,13.80
2022-08-27T18:21:59.539Z,12.80
2022-08-27T18:24:27.389Z,12.43
2022-08-27T18:26:54.210Z,11.77
2022-08-27T18:29:21.058Z,10.80
2022-08-27T18:31:47.851Z,12.40
2022-08-27T18:34:20.086Z,11.73
2022-08-27T18:36:47.811Z,11.63
2022-08-27T18:39:14.832Z,11.10
2022-08-27T18:41:42.046Z,10.97
2022-08-27T18:44:17.155Z,12.67
2022-08-27T18:46:45.043Z,11.60
2022-08-27T18:49:12.189Z,10.67
2022-08-27T18:51:42.715Z,10.37
2022-08-27T18:54:09.732Z,10.73
2022-08-27T18:56:36.662Z,12.13
2022-08-27T18:59:04.363Z,9.90
2022-08-27T19:01:31.871Z,9.37
2022-08-27T19:03:58.982Z,9.77
2022-08-27T19:06:25.821Z,9.83
2022-08-27T19:08:52.717Z,9.83
2022-08-27T19:11:19.500Z,9.80
2022-08-27T19:13:50.733Z,10.30
2022-08-27T19:16:42.452Z,9.40
2022-08-27T19:19:14.338Z,9.50
2022-08-27T19:21:41.888Z,8.77
2022-08-27T19:24:09.836Z,10.23
2022-08-27T19:26:37.120Z,10.00
2022-08-27T19:29:04.301Z,9.03
2022-08-27T19:31:33.505Z,10.07
2022-08-27T19:34:00.398Z,8.73
2022-08-27T19:36:28.185Z,8.70
2022-08-27T19:38:55.359Z,8.60
2022-08-27T19:41:26.060Z,11.07
2022-08-27T19:43:55.279Z,8.90
2022-08-27T19:46:24.032Z,10.33
2022-08-27T19:48:51.497Z,9.83
2022-08-27T19:51:18.926Z,9.30
2022-08-27T19:53:45.701Z,8.23
2022-08-27T19:56:13.891Z,8.03
2022-08-27T19:58:42.650Z,8.80
2022-08-27T20:01:09.504Z,8.80
2022-08-27T20:03:36.473Z,9.23
2022-08-27T20:06:03.842Z,7.73
2022-08-27T20:08:30.885Z,9.57
2022-08-27T20:10:57.902Z,8.30
2022-08-27T20:13:24.851Z,8.40
2022-08-27T20:15:52.433Z,8.57
2022-08-27T20:18:20.120Z,8.83
2022-08-27T20:20:47.112Z,8.10
2022-08-27T20:23:13.956Z,8.40
2022-08-27T20:25:42.188Z,9.60
2022-08-27T20:28:35.489Z,9.00
2022-08-27T20:30:59.342Z,8.90
2022-08-27T20:33:27.130Z,8.87
2022-08-27T20:35:56.627Z,7.53
2022-08-27T20:38:23.490Z,8.80
2022-08-27T20:40:50.661Z,8.50
2022-08-27T20:43:18.768Z,8.60
2022-08-27T20:45:45.591Z,8.60
2022-08-27T20:48:13.099Z,9.23
2022-08-27T20:50:40.051Z,8.27
2022-08-27T20:53:07.036Z,9.40
2022-08-27T20:55:33.769Z,7.87
2022-08-27T20:58:19.073Z,8.53
2022-08-27T21:00:46.112Z,8.80
2022-08-27T21:03:14.313Z,9.03
2022-08-27T21:05:43.578Z,7.43
2022-08-27T21:08:11.122Z,9.23
2022-08-27T21:10:49.137Z,9.50
2022-08-27T21:13:16.490Z,10.90
2022-08-27T21:15:43.348Z,8.53
2022-08-27T21:18:11.010Z,10.13
2022-08-27T21:20:38.135Z,9.83
2022-08-27T21:23:05.155Z,8.90
2022-08-27T21:25:31.911Z,9.70
2022-08-27T21:28:00.336Z,9.53
2022-08-27T21:30:27.442Z,10.47
2022-08-27T21:32:57.674Z,10.20
2022-08-27T21:35:28.941Z,9.10
2022-08-27T21:37:57.946Z,8.30
2022-08-27T21:40:28.040Z,11.83
2022-08-27T21:42:56.416Z,7.87
2022-08-27T21:45:23.249Z,8.57
2022-08-27T21:47:51.779Z,8.90
2022-08-27T21:50:20.158Z,11.40
2022-08-27T21:52:47.009Z,10.77
2022-08-27T21:55:14.389Z,9.33
2022-08-27T21:57:41.188Z,10.07
2022-08-27T22:00:36.777Z,11.10
2022-08-27T22:03:03.953Z,10.03
2022-08-27T22:05:39.354Z,10.27
2022-08-27T22:08:06.507Z,9.50
2022-08-27T22:10:33.841Z,11.20
2022-08-27T22:13:00.715Z,8.70
2022-08-27T22:15:27.544Z,9.00
2022-08-27T22:17:54.395Z,8.57
2022-08-27T22:20:21.970Z,8.90
2022-08-27T22:22:48.814Z,8.87
2022-08-27T22:25:16.647Z,8.67
2022-08-27T22:27:43.621Z,10.87
2022-08-27T22:30:11.764Z,8.23
2022-08-27T22:32:40.387Z,9.53
2022-08-27T22:35:09.126Z,10.43
2022-08-27T22:37:36.393Z,9.47
2022-08-27T22:40:05.894Z,11.47
2022-08-27T22:42:32.777Z,12.07
2022-08-27T22:45:00.480Z,9.67
2022-08-27T22:47:27.723Z,9.63
2022-08-27T22:49:54.523Z,9.80
2022-08-27T22:52:28.064Z,9.73
2022-08-27T22:54:55.172Z,8.73
2022-08-27T22:57:22.239Z,8.13
2022-08-27T22:59:49.011Z,9.90
2022-08-27T23:02:16.093Z,11.17
2022-08-27T23:04:54.878Z,10.70
2022-08-27T23:07:22.369Z,11.30
2022-08-27T23:09:49.123Z,9.60
2022-08-27T23:12:15.987Z,10.83
2022-08-27T23:14:42.755Z,9.53
2022-08-27T23:17:09.476Z,8.97
2022-08-27T23:19:36.266Z,11.73
2022-08-27T23:22:04.234Z,10.33
2022-08-27T23:24:54.955Z,11.00
2022-08-27T23:27:30.698Z,9.20
2022-08-27T23:29:59.202Z,10.33
2022-08-27T23:32:26.961Z,9.97
2022-08-27T23:34:54.278Z,10.37
2022-08-27T23:37:22.048Z,9.60
2022-08-27T23:39:48.824Z,11.30
2022-08-27T23:42:18.486Z,11.23
2022-08-27T23:44:46.857Z,11.40
2022-08-27T23:47:13.792Z,11.60
2022-08-27T23:49:43.216Z,12.10
2022-08-27T23:52:11.715Z,11.40
2022-08-27T23:54:38.497Z,10.33
2022-08-27T23:57:05.808Z,12.87
2022-08-27T23:59:32.664Z,9.07
