createdAt,value
2022-10-22T00:01:22.936Z,100.00
2022-10-22T00:03:53.297Z,100.00
2022-10-22T00:06:21.790Z,100.00
2022-10-22T00:08:51.537Z,100.00
2022-10-22T00:11:21.227Z,100.00
2022-10-22T00:13:50.140Z,100.00
2022-10-22T00:16:18.774Z,100.00
2022-10-22T00:18:47.465Z,100.00
2022-10-22T00:21:17.319Z,100.00
2022-10-22T00:23:45.678Z,100.00
2022-10-22T00:26:14.472Z,100.00
2022-10-22T00:28:45.228Z,100.00
2022-10-22T00:31:15.573Z,100.00
2022-10-22T00:33:43.941Z,100.00
2022-10-22T00:36:14.070Z,100.00
2022-10-22T00:38:44.322Z,100.00
2022-10-22T00:41:12.900Z,100.00
2022-10-22T00:44:01.011Z,100.00
2022-10-22T00:46:31.437Z,100.00
2022-10-22T00:49:03.947Z,100.00
2022-10-22T00:51:34.815Z,100.00
2022-10-22T00:54:08.357Z,100.00
2022-10-22T00:56:37.043Z,100.00
2022-10-22T00:59:05.843Z,100.00
2022-10-22T01:01:34.275Z,100.00
2022-10-22T01:04:02.732Z,100.00
2022-10-22T01:06:34.121Z,100.00
2022-10-22T01:09:17.917Z,100.00
2022-10-22T01:11:58.580Z,100.00
2022-10-22T01:14:37.065Z,100.00
2022-10-22T01:17:10.032Z,100.00
2022-10-22T01:19:53.785Z,100.00
2022-10-22T01:22:30.837Z,100.00
2022-10-22T01:25:09.177Z,100.00
2022-10-22T01:27:59.486Z,100.00
2022-10-22T01:30:29.427Z,100.00
2022-10-22T01:33:02.718Z,100.00
2022-10-22T01:35:36.504Z,100.00
2022-10-22T01:38:08.675Z,100.00
2022-10-22T01:40:38.356Z,100.00
2022-10-22T01:43:08.975Z,100.00
2022-10-22T01:45:41.447Z,100.00
2022-10-22T01:48:22.511Z,100.00
2022-10-22T01:51:08.258Z,100.00
2022-10-22T01:56:32.350Z,100.00
2022-10-22T01:59:09.124Z,100.00
2022-10-22T02:01:46.158Z,100.00
2022-10-22T02:04:21.562Z,100.00
2022-10-22T02:06:52.601Z,100.00
2022-10-22T02:09:26.393Z,100.00
2022-10-22T02:11:59.168Z,100.00
2022-10-22T02:14:31.244Z,100.00
2022-10-22T02:17:02.214Z,100.00
2022-10-22T02:19:39.404Z,100.00
2022-10-22T02:22:08.503Z,100.00
2022-10-22T02:24:38.075Z,100.00
2022-10-22T02:27:13.061Z,100.00
2022-10-22T02:29:46.954Z,100.00
2022-10-22T02:32:21.859Z,100.00
2022-10-22T02:34:53.965Z,100.00
2022-10-22T02:37:23.958Z,100.00
2022-10-22T02:39:53.762Z,100.00
2022-10-22T02:42:22.150Z,100.00
2022-10-22T02:44:50.530Z,100.00
2022-10-22T02:47:20.446Z,100.00
2022-10-22T02:49:48.826Z,100.00
2022-10-22T02:52:17.129Z,100.00
2022-10-22T02:54:45.476Z,100.00
2022-10-22T02:57:13.848Z,100.00
2022-10-22T02:59:44.272Z,100.00
2022-10-22T03:02:12.749Z,100.00
2022-10-22T03:04:43.553Z,100.00
2022-10-22T03:07:12.052Z,100.00
2022-10-22T03:09:41.539Z,100.00
2022-10-22T03:12:10.041Z,100.00
2022-10-22T03:14:40.820Z,100.00
2022-10-22T03:17:10.386Z,100.00
2022-10-22T03:19:38.715Z,100.00
2022-10-22T03:22:11.945Z,100.00
2022-10-22T03:24:46.005Z,100.00
2022-10-22T03:27:17.844Z,100.00
2022-10-22T03:29:46.862Z,100.00
2022-10-22T03:32:15.265Z,100.00
2022-10-22T03:34:45.839Z,100.00
2022-10-22T03:37:15.582Z,100.00
2022-10-22T03:39:44.009Z,100.00
2022-10-22T03:42:13.448Z,100.00
2022-10-22T03:44:42.497Z,100.00
2022-10-22T03:47:11.240Z,100.00
2022-10-22T03:49:39.706Z,100.00
2022-10-22T03:52:09.237Z,100.00
2022-10-22T03:54:40.226Z,100.00
2022-10-22T03:57:09.453Z,100.00
2022-10-22T03:59:39.214Z,100.00
2022-10-22T04:02:08.395Z,100.00
2022-10-22T04:04:37.197Z,100.00
2022-10-22T04:07:06.688Z,100.00
2022-10-22T04:09:36.027Z,100.00
2022-10-22T04:12:08.852Z,100.00
2022-10-22T04:14:37.242Z,100.00
2022-10-22T04:17:05.790Z,100.00
2022-10-22T04:19:37.087Z,100.00
2022-10-22T04:22:05.450Z,100.00
2022-10-22T04:24:34.385Z,100.00
2022-10-22T04:27:02.858Z,100.00
2022-10-22T04:29:35.277Z,100.00
2022-10-22T04:32:03.768Z,100.00
2022-10-22T04:34:32.455Z,100.00
2022-10-22T04:37:01.177Z,100.00
2022-10-22T04:39:29.772Z,100.00
2022-10-22T04:42:00.507Z,100.00
2022-10-22T04:44:33.138Z,100.00
2022-10-22T04:47:01.669Z,100.00
2022-10-22T04:49:29.996Z,100.00
2022-10-22T04:51:58.344Z,100.00
2022-10-22T04:54:29.092Z,100.00
2022-10-22T04:57:00.603Z,100.00
2022-10-22T04:59:28.998Z,100.00
2022-10-22T05:01:58.845Z,100.00
2022-10-22T05:04:27.365Z,100.00
2022-10-22T05:06:55.745Z,100.00
2022-10-22T05:09:24.095Z,100.00
2022-10-22T05:11:54.037Z,100.00
2022-10-22T05:14:25.062Z,100.00
2022-10-22T05:16:54.402Z,100.00
2022-10-22T05:19:26.182Z,100.00
2022-10-22T05:21:56.271Z,100.00
2022-10-22T05:24:24.911Z,100.00
2022-10-22T05:26:58.440Z,100.00
2022-10-22T05:29:27.512Z,100.00
2022-10-22T05:31:56.299Z,100.00
2022-10-22T05:34:27.986Z,100.00
2022-10-22T05:36:56.384Z,100.00
2022-10-22T05:39:30.121Z,100.00
2022-10-22T05:41:59.461Z,100.00
2022-10-22T05:44:33.145Z,100.00
2022-10-22T05:47:01.490Z,100.00
2022-10-22T05:49:31.447Z,100.00
2022-10-22T05:51:59.967Z,100.00
2022-10-22T05:54:28.783Z,100.00
2022-10-22T05:56:59.418Z,100.00
2022-10-22T05:59:28.402Z,100.00
2022-10-22T06:01:56.950Z,100.00
2022-10-22T06:04:25.369Z,100.00
2022-10-22T06:06:56.301Z,100.00
2022-10-22T06:09:28.246Z,100.00
2022-10-22T06:11:56.925Z,100.00
2022-10-22T06:14:26.195Z,100.00
2022-10-22T06:16:55.013Z,100.00
2022-10-22T06:19:25.728Z,100.00
2022-10-22T06:21:58.212Z,100.00
2022-10-22T06:24:26.715Z,100.00
2022-10-22T06:26:55.312Z,100.00
2022-10-22T06:29:23.701Z,100.00
2022-10-22T06:31:53.065Z,100.00
2022-10-22T06:34:21.728Z,100.00
2022-10-22T06:36:51.508Z,100.00
2022-10-22T06:39:21.235Z,100.00
2022-10-22T06:41:49.786Z,100.00
2022-10-22T06:44:20.887Z,100.00
2022-10-22T06:46:52.118Z,100.00
2022-10-22T06:49:21.688Z,100.00
2022-10-22T06:51:51.348Z,100.00
2022-10-22T06:54:21.613Z,100.00
2022-10-22T06:56:51.124Z,100.00
2022-10-22T06:59:19.859Z,100.00
2022-10-22T07:01:48.372Z,100.00
2022-10-22T07:04:16.817Z,100.00
2022-10-22T07:06:45.271Z,100.00
2022-10-22T07:09:13.871Z,100.00
2022-10-22T07:11:45.720Z,100.00
2022-10-22T07:14:15.223Z,100.00
2022-10-22T07:16:45.739Z,100.00
2022-10-22T07:19:14.901Z,100.00
2022-10-22T07:21:46.800Z,100.00
2022-10-22T07:24:15.340Z,100.00
2022-10-22T07:26:45.137Z,100.00
2022-10-22T07:29:15.443Z,100.00
2022-10-22T07:31:44.304Z,100.00
2022-10-22T07:34:12.825Z,100.00
2022-10-22T07:36:41.343Z,100.00
2022-10-22T07:39:09.944Z,100.00
2022-10-22T07:41:38.287Z,100.00
2022-10-22T07:44:08.107Z,100.00
2022-10-22T07:46:36.614Z,100.00
2022-10-22T07:49:05.011Z,100.00
2022-10-22T07:51:33.401Z,100.00
2022-10-22T07:54:01.810Z,100.00
2022-10-22T07:56:32.486Z,100.00
2022-10-22T08:01:32.294Z,100.00
2022-10-22T08:04:00.792Z,100.00
2022-10-22T08:06:29.203Z,100.00
2022-10-22T08:08:57.584Z,100.00
2022-10-22T08:11:26.787Z,100.00
2022-10-22T08:13:55.402Z,100.00
2022-10-22T08:16:23.871Z,100.00
2022-10-22T08:18:53.809Z,100.00
2022-10-22T08:21:22.379Z,100.00
2022-10-22T08:23:51.062Z,100.00
2022-10-22T08:26:19.490Z,100.00
2022-10-22T08:28:47.949Z,100.00
2022-10-22T08:31:16.513Z,100.00
2022-10-22T08:33:44.836Z,100.00
2022-10-22T08:36:14.801Z,100.00
2022-10-22T08:38:43.251Z,100.00
2022-10-22T08:41:14.807Z,100.00
2022-10-22T08:44:00.272Z,100.00
2022-10-22T08:46:44.998Z,100.00
2022-10-22T08:49:20.087Z,100.00
2022-10-22T08:51:50.256Z,100.00
2022-10-22T08:54:28.112Z,100.00
2022-10-22T08:57:13.341Z,100.00
2022-10-22T08:59:47.074Z,100.00
2022-10-22T09:02:36.296Z,100.00
2022-10-22T09:05:19.053Z,100.00
2022-10-22T09:07:50.413Z,100.00
2022-10-22T09:10:20.271Z,100.00
2022-10-22T09:12:52.228Z,100.00
2022-10-22T09:15:21.457Z,100.00
2022-10-22T09:18:00.566Z,100.00
2022-10-22T09:20:35.798Z,100.00
2022-10-22T09:23:22.640Z,100.00
2022-10-22T09:25:52.677Z,100.00
2022-10-22T09:28:21.116Z,100.00
2022-10-22T09:30:49.570Z,100.00
2022-10-22T09:33:25.118Z,100.00
2022-10-22T09:35:55.376Z,100.00
2022-10-22T09:38:28.368Z,100.00
2022-10-22T09:40:58.729Z,100.00
2022-10-22T09:43:27.723Z,100.00
2022-10-22T09:46:00.583Z,100.00
2022-10-22T09:48:32.128Z,100.00
2022-10-22T09:51:06.950Z,100.00
2022-10-22T09:53:42.535Z,100.00
2022-10-22T09:56:19.804Z,100.00
2022-10-22T09:58:51.861Z,100.00
2022-10-22T10:01:23.096Z,100.00
2022-10-22T10:03:51.476Z,100.00
2022-10-22T10:06:23.180Z,100.00
2022-10-22T10:08:53.267Z,100.00
2022-10-22T10:11:29.695Z,100.00
2022-10-22T10:14:08.909Z,100.00
2022-10-22T10:16:50.258Z,100.00
2022-10-22T10:19:39.257Z,100.00
2022-10-22T10:22:19.796Z,100.00
2022-10-22T10:25:04.255Z,100.00
2022-10-22T10:27:40.426Z,100.00
2022-10-22T10:30:14.556Z,100.00
2022-10-22T10:33:03.970Z,100.00
2022-10-22T10:35:44.344Z,100.00
2022-10-22T10:38:29.514Z,100.00
2022-10-22T10:41:08.090Z,100.00
2022-10-22T10:43:48.301Z,100.00
2022-10-22T10:46:24.126Z,100.00
2022-10-22T10:48:57.124Z,100.00
2022-10-22T10:51:39.418Z,100.00
2022-10-22T10:54:20.066Z,100.00
2022-10-22T10:56:55.098Z,100.00
2022-10-22T10:59:39.583Z,100.00
2022-10-22T11:02:40.125Z,100.00
2022-10-22T11:05:23.464Z,100.00
2022-10-22T11:07:57.788Z,99.07
2022-10-22T11:10:32.530Z,100.00
2022-10-22T11:13:12.612Z,97.62
2022-10-22T11:15:47.640Z,97.71
2022-10-22T11:18:21.527Z,97.11
2022-10-22T11:21:04.421Z,97.47
2022-10-22T11:23:38.900Z,96.99
2022-10-22T11:26:14.149Z,96.15
2022-10-22T11:28:49.526Z,97.16
2022-10-22T11:31:19.022Z,98.43
2022-10-22T11:34:00.498Z,97.81
2022-10-22T11:36:40.097Z,93.64
2022-10-22T11:39:08.794Z,92.07
2022-10-22T11:41:38.261Z,94.68
2022-10-22T11:44:12.566Z,93.81
2022-10-22T11:46:45.920Z,93.91
2022-10-22T11:49:25.483Z,94.31
2022-10-22T11:52:22.550Z,94.26
2022-10-22T11:54:56.086Z,94.64
2022-10-22T11:57:29.297Z,95.38
2022-10-22T12:00:01.449Z,91.64
2022-10-22T12:02:49.779Z,86.42
2022-10-22T12:05:43.711Z,80.42
2022-10-22T12:08:22.701Z,78.73
2022-10-22T12:11:06.177Z,73.66
2022-10-22T12:13:54.500Z,69.56
2022-10-22T12:16:32.329Z,72.69
2022-10-22T12:19:18.814Z,71.23
2022-10-22T12:21:50.284Z,71.30
2022-10-22T12:24:20.931Z,71.25
2022-10-22T12:26:52.549Z,62.35
2022-10-22T12:29:23.628Z,57.54
2022-10-22T12:32:06.780Z,53.34
2022-10-22T12:34:36.246Z,55.58
2022-10-22T12:37:05.811Z,62.78
2022-10-22T12:39:35.434Z,65.68
2022-10-22T12:42:16.584Z,71.83
2022-10-22T12:44:49.063Z,73.68
2022-10-22T12:47:19.968Z,72.56
2022-10-22T12:49:52.480Z,65.09
2022-10-22T12:52:26.865Z,59.68
2022-10-22T12:55:08.357Z,58.80
2022-10-22T12:57:36.931Z,63.97
2022-10-22T13:00:06.390Z,62.94
2022-10-22T13:02:37.290Z,59.39
2022-10-22T13:05:18.475Z,56.08
2022-10-22T13:07:50.658Z,52.73
2022-10-22T13:10:24.317Z,50.98
2022-10-22T13:13:10.826Z,52.20
2022-10-22T13:15:40.752Z,50.29
2022-10-22T13:18:20.492Z,50.05
2022-10-22T13:21:22.071Z,50.21
2022-10-22T13:23:55.401Z,51.74
2022-10-22T13:26:41.244Z,58.68
2022-10-22T13:29:14.590Z,57.04
2022-10-22T13:31:48.082Z,64.28
2022-10-22T13:34:35.751Z,67.20
2022-10-22T13:37:04.529Z,69.75
2022-10-22T13:39:35.289Z,63.58
2022-10-22T13:42:04.336Z,64.42
2022-10-22T13:44:42.614Z,63.05
2022-10-22T13:47:25.326Z,65.09
2022-10-22T13:49:58.356Z,64.97
2022-10-22T13:52:40.185Z,63.37
2022-10-22T13:55:15.026Z,61.33
2022-10-22T13:57:43.430Z,65.71
2022-10-22T14:00:28.203Z,70.29
2022-10-22T14:03:00.079Z,70.80
2022-10-22T14:05:30.485Z,73.90
2022-10-22T14:08:00.768Z,72.95
2022-10-22T14:10:37.057Z,73.82
2022-10-22T14:13:07.823Z,75.42
2022-10-22T14:15:36.477Z,77.74
2022-10-22T14:18:06.934Z,79.83
2022-10-22T14:20:42.351Z,82.16
2022-10-22T14:25:50.884Z,83.70
2022-10-22T14:28:46.165Z,82.63
2022-10-22T14:31:20.547Z,84.05
2022-10-22T14:33:49.983Z,83.94
2022-10-22T14:36:31.212Z,85.40
2022-10-22T14:38:59.578Z,86.15
2022-10-22T14:41:29.811Z,87.31
2022-10-22T14:43:59.732Z,88.05
2022-10-22T14:46:56.123Z,87.18
2022-10-22T14:49:24.640Z,86.98
2022-10-22T14:51:54.396Z,86.34
2022-10-22T14:54:33.097Z,87.14
2022-10-22T14:57:01.975Z,87.76
2022-10-22T15:00:19.855Z,88.08
2022-10-22T15:02:49.191Z,87.39
2022-10-22T15:05:18.379Z,88.71
2022-10-22T15:07:59.242Z,88.39
2022-10-22T15:10:28.236Z,87.13
2022-10-22T15:12:56.605Z,88.33
2022-10-22T15:15:27.015Z,89.04
2022-10-22T15:18:10.629Z,91.70
2022-10-22T15:20:38.997Z,91.35
2022-10-22T15:23:08.978Z,92.27
2022-10-22T15:25:37.738Z,93.01
2022-10-22T15:28:19.825Z,94.42
2022-10-22T15:30:53.367Z,94.54
2022-10-22T15:33:22.032Z,94.86
2022-10-22T15:35:50.414Z,95.45
2022-10-22T15:41:04.561Z,99.05
2022-10-22T15:43:34.455Z,100.00
2022-10-22T15:46:30.833Z,99.81
2022-10-22T15:49:01.886Z,100.00
2022-10-22T15:51:30.328Z,100.00
2022-10-22T15:54:23.229Z,100.00
2022-10-22T15:56:51.816Z,100.00
2022-10-22T15:59:20.259Z,100.00
2022-10-22T16:01:48.987Z,100.00
2022-10-22T16:04:23.092Z,100.00
2022-10-22T16:06:53.944Z,100.00
2022-10-22T16:09:26.671Z,100.00
2022-10-22T16:11:56.328Z,100.00
2022-10-22T16:14:31.312Z,100.00
2022-10-22T16:17:01.690Z,100.00
2022-10-22T16:19:30.330Z,100.00
2022-10-22T16:21:59.461Z,100.00
2022-10-22T16:24:47.156Z,100.00
2022-10-22T16:27:15.554Z,100.00
2022-10-22T16:29:43.934Z,100.00
2022-10-22T16:32:15.247Z,100.00
2022-10-22T16:34:50.553Z,100.00
2022-10-22T16:37:18.962Z,100.00
2022-10-22T16:39:49.666Z,100.00
2022-10-22T16:42:18.089Z,100.00
2022-10-22T16:44:46.693Z,100.00
2022-10-22T16:47:15.415Z,100.00
2022-10-22T16:49:43.931Z,100.00
2022-10-22T16:52:12.376Z,100.00
2022-10-22T16:54:40.966Z,100.00
2022-10-22T16:57:12.264Z,100.00
2022-10-22T16:59:40.800Z,100.00
2022-10-22T17:02:11.250Z,100.00
2022-10-22T17:04:40.025Z,100.00
2022-10-22T17:07:08.774Z,100.00
2022-10-22T17:09:37.151Z,100.00
2022-10-22T17:12:05.976Z,100.00
2022-10-22T17:14:37.006Z,100.00
2022-10-22T17:17:05.454Z,100.00
2022-10-22T17:19:34.164Z,100.00
2022-10-22T17:22:02.562Z,100.00
2022-10-22T17:24:30.996Z,100.00
2022-10-22T17:26:59.496Z,100.00
2022-10-22T17:29:28.180Z,100.00
2022-10-22T17:31:58.200Z,100.00
2022-10-22T17:34:27.832Z,100.00
2022-10-22T17:36:59.938Z,100.00
2022-10-22T17:39:28.313Z,100.00
2022-10-22T17:41:56.648Z,100.00
2022-10-22T17:44:25.051Z,100.00
2022-10-22T17:46:53.913Z,100.00
2022-10-22T17:49:24.207Z,100.00
2022-10-22T17:51:52.680Z,100.00
2022-10-22T17:54:21.132Z,100.00
2022-10-22T17:56:49.694Z,100.00
2022-10-22T17:59:18.974Z,100.00
2022-10-22T18:01:47.739Z,100.00
2022-10-22T18:04:18.257Z,100.00
2022-10-22T18:06:48.954Z,100.00
2022-10-22T18:09:19.375Z,100.00
2022-10-22T18:11:48.570Z,100.00
2022-10-22T18:14:18.689Z,100.00
2022-10-22T18:16:47.342Z,100.00
2022-10-22T18:19:17.460Z,100.00
2022-10-22T18:21:46.483Z,100.00
2022-10-22T18:24:17.487Z,100.00
2022-10-22T18:26:45.910Z,100.00
2022-10-22T18:29:17.089Z,100.00
2022-10-22T18:31:45.931Z,100.00
2022-10-22T18:34:15.801Z,100.00
2022-10-22T18:36:46.257Z,100.00
2022-10-22T18:39:16.907Z,100.00
2022-10-22T18:41:45.310Z,100.00
2022-10-22T18:44:15.409Z,100.00
2022-10-22T18:46:43.837Z,100.00
2022-10-22T18:49:18.111Z,100.00
2022-10-22T18:51:48.793Z,100.00
2022-10-22T18:54:23.301Z,100.00
2022-10-22T18:56:52.931Z,100.00
2022-10-22T18:59:23.529Z,100.00
2022-10-22T19:01:53.473Z,100.00
2022-10-22T19:04:21.902Z,100.00
2022-10-22T19:06:50.502Z,100.00
2022-10-22T19:09:20.349Z,100.00
2022-10-22T19:11:50.150Z,100.00
2022-10-22T19:14:20.366Z,100.00
2022-10-22T19:16:49.537Z,100.00
2022-10-22T19:19:21.349Z,100.00
2022-10-22T19:21:50.181Z,100.00
2022-10-22T19:24:21.256Z,100.00
2022-10-22T19:26:50.910Z,100.00
2022-10-22T19:29:21.145Z,100.00
2022-10-22T19:31:50.948Z,100.00
2022-10-22T19:34:20.471Z,100.00
2022-10-22T19:36:51.576Z,100.00
2022-10-22T19:39:21.601Z,100.00
2022-10-22T19:41:50.264Z,100.00
2022-10-22T19:44:19.798Z,100.00
2022-10-22T19:46:48.598Z,100.00
2022-10-22T19:49:21.852Z,100.00
2022-10-22T19:51:51.727Z,100.00
2022-10-22T19:54:21.636Z,100.00
2022-10-22T19:56:50.902Z,100.00
2022-10-22T19:59:22.582Z,100.00
2022-10-22T20:01:51.442Z,100.00
2022-10-22T20:04:20.756Z,100.00
2022-10-22T20:06:49.189Z,100.00
2022-10-22T20:09:17.676Z,100.00
2022-10-22T20:11:47.540Z,100.00
2022-10-22T20:14:16.055Z,100.00
2022-10-22T20:16:44.533Z,100.00
2022-10-22T20:19:16.201Z,100.00
2022-10-22T20:21:45.812Z,100.00
2022-10-22T20:24:14.215Z,100.00
2022-10-22T20:26:42.588Z,100.00
2022-10-22T20:29:14.737Z,100.00
2022-10-22T20:31:43.330Z,100.00
2022-10-22T20:34:11.682Z,100.00
2022-10-22T20:36:40.369Z,100.00
2022-10-22T20:39:12.461Z,100.00
2022-10-22T20:41:41.218Z,100.00
2022-10-22T20:44:15.610Z,100.00
2022-10-22T20:46:44.929Z,100.00
2022-10-22T20:49:15.576Z,100.00
2022-10-22T20:51:44.649Z,100.00
2022-10-22T20:54:15.372Z,100.00
2022-10-22T20:56:44.307Z,100.00
2022-10-22T20:59:14.178Z,100.00
2022-10-22T21:01:45.550Z,100.00
2022-10-22T21:04:14.489Z,100.00
2022-10-22T21:06:43.249Z,100.00
2022-10-22T21:09:13.465Z,100.00
2022-10-22T21:11:43.638Z,100.00
2022-10-22T21:14:15.219Z,100.00
2022-10-22T21:16:44.537Z,100.00
2022-10-22T21:19:13.227Z,100.00
2022-10-22T21:21:41.796Z,100.00
2022-10-22T21:24:10.668Z,100.00
2022-10-22T21:26:39.467Z,100.00
2022-10-22T21:29:08.071Z,100.00
2022-10-22T21:31:38.259Z,100.00
2022-10-22T21:34:06.728Z,100.00
2022-10-22T21:36:35.580Z,100.00
2022-10-22T21:39:04.065Z,100.00
2022-10-22T21:41:32.461Z,100.00
2022-10-22T21:44:00.978Z,100.00
2022-10-22T21:46:29.506Z,100.00
2022-10-22T21:49:01.935Z,100.00
2022-10-22T21:51:32.447Z,100.00
2022-10-22T21:54:01.104Z,100.00
2022-10-22T21:56:33.300Z,100.00
2022-10-22T21:59:01.985Z,100.00
2022-10-22T22:01:30.900Z,100.00
2022-10-22T22:04:00.844Z,100.00
2022-10-22T22:06:33.450Z,100.00
2022-10-22T22:09:04.640Z,100.00
2022-10-22T22:11:33.554Z,100.00
2022-10-22T22:14:01.880Z,100.00
2022-10-22T22:16:32.923Z,100.00
2022-10-22T22:21:40.882Z,100.00
2022-10-22T22:24:12.449Z,100.00
2022-10-22T22:26:41.209Z,100.00
2022-10-22T22:29:11.183Z,100.00
2022-10-22T22:31:40.221Z,100.00
2022-10-22T22:34:13.476Z,100.00
2022-10-22T22:36:45.313Z,100.00
2022-10-22T22:39:16.978Z,100.00
2022-10-22T22:41:46.260Z,100.00
2022-10-22T22:44:14.670Z,100.00
2022-10-22T22:46:43.500Z,100.00
2022-10-22T22:49:13.624Z,100.00
2022-10-22T22:51:43.367Z,100.00
2022-10-22T22:54:12.108Z,100.00
2022-10-22T22:56:40.902Z,100.00
2022-10-22T22:59:09.381Z,100.00
2022-10-22T23:01:39.372Z,100.00
2022-10-22T23:04:11.407Z,100.00
2022-10-22T23:06:41.368Z,100.00
2022-10-22T23:09:11.595Z,100.00
2022-10-22T23:11:41.142Z,100.00
2022-10-22T23:14:13.616Z,100.00
2022-10-22T23:16:45.439Z,100.00
2022-10-22T23:19:15.345Z,100.00
2022-10-22T23:21:48.430Z,100.00
2022-10-22T23:24:19.102Z,100.00
2022-10-22T23:26:49.451Z,100.00
2022-10-22T23:29:20.819Z,100.00
2022-10-22T23:31:50.232Z,100.00
2022-10-22T23:34:21.003Z,100.00
2022-10-22T23:36:51.053Z,100.00
2022-10-22T23:39:22.071Z,100.00
2022-10-22T23:41:50.645Z,100.00
2022-10-22T23:44:19.112Z,100.00
2022-10-22T23:46:47.684Z,100.00
2022-10-22T23:49:16.251Z,100.00
2022-10-22T23:51:44.699Z,100.00
2022-10-22T23:54:17.683Z,100.00
2022-10-22T23:56:46.524Z,100.00
2022-10-22T23:59:15.723Z,100.00
