createdAt,value
2022-08-31T00:00:10.917Z,27.60
2022-08-31T00:02:56.632Z,27.60
2022-08-31T00:05:23.374Z,27.60
2022-08-31T00:07:50.211Z,27.60
2022-08-31T00:10:31.877Z,27.60
2022-08-31T00:13:04.819Z,27.60
2022-08-31T00:15:34.303Z,27.60
2022-08-31T00:18:01.092Z,27.60
2022-08-31T00:20:33.162Z,27.60
2022-08-31T00:23:05.102Z,27.60
2022-08-31T00:25:32.016Z,27.60
2022-08-31T00:27:58.777Z,27.60
2022-08-31T00:30:25.698Z,27.60
2022-08-31T00:32:52.724Z,27.60
2022-08-31T00:35:19.520Z,27.60
2022-08-31T00:37:46.220Z,27.60
2022-08-31T00:40:13.308Z,27.60
2022-08-31T00:42:40.042Z,27.60
2022-08-31T00:45:07.125Z,27.60
2022-08-31T00:47:33.805Z,27.60
2022-08-31T00:50:00.698Z,27.60
2022-08-31T00:52:29.451Z,27.60
2022-08-31T00:55:01.638Z,27.60
2022-08-31T00:57:34.283Z,27.60
2022-08-31T01:00:02.109Z,27.60
2022-08-31T01:02:28.910Z,27.60
2022-08-31T01:04:57.058Z,27.60
2022-08-31T01:07:23.911Z,27.60
2022-08-31T01:09:55.437Z,27.60
2022-08-31T01:12:23.201Z,27.60
2022-08-31T01:14:49.987Z,27.60
2022-08-31T01:17:17.682Z,27.60
2022-08-31T01:19:55.891Z,27.60
2022-08-31T01:22:28.284Z,27.60
2022-08-31T01:24:55.370Z,27.60
2022-08-31T01:27:24.363Z,27.60
2022-08-31T01:29:51.041Z,27.60
2022-08-31T01:32:17.740Z,27.60
2022-08-31T01:34:44.613Z,27.60
2022-08-31T01:37:11.718Z,27.60
2022-08-31T01:39:40.115Z,27.60
2022-08-31T01:42:06.891Z,27.60
2022-08-31T01:44:33.546Z,27.60
2022-08-31T01:47:00.333Z,27.60
2022-08-31T01:49:27.186Z,27.60
2022-08-31T01:51:53.922Z,27.60
2022-08-31T01:54:28.181Z,27.60
2022-08-31T01:57:03.288Z,27.60
2022-08-31T01:59:36.287Z,27.60
2022-08-31T02:02:03.178Z,27.60
2022-08-31T02:04:29.958Z,27.60
2022-08-31T02:06:58.815Z,27.60
2022-08-31T02:09:25.562Z,27.60
2022-08-31T02:11:52.873Z,27.60
2022-08-31T02:14:20.334Z,27.60
2022-08-31T02:16:47.453Z,27.60
2022-08-31T02:19:14.306Z,27.60
2022-08-31T02:21:41.027Z,27.60
2022-08-31T02:24:08.358Z,27.60
2022-08-31T02:26:35.021Z,27.60
2022-08-31T02:29:02.213Z,27.60
2022-08-31T02:31:29.047Z,27.60
2022-08-31T02:33:55.821Z,27.60
2022-08-31T02:36:22.478Z,27.60
2022-08-31T02:38:50.967Z,27.60
2022-08-31T02:41:18.058Z,27.60
2022-08-31T02:43:44.931Z,27.60
2022-08-31T02:46:11.763Z,27.60
2022-08-31T02:48:38.513Z,27.60
2022-08-31T02:51:07.080Z,27.50
2022-08-31T02:53:33.782Z,27.60
2022-08-31T02:56:00.524Z,27.50
2022-08-31T02:58:27.376Z,27.60
2022-08-31T03:00:54.240Z,27.60
2022-08-31T03:03:21.953Z,27.60
2022-08-31T03:05:49.600Z,27.60
2022-08-31T03:08:16.418Z,27.60
2022-08-31T03:10:43.106Z,27.60
2022-08-31T03:13:09.795Z,27.50
2022-08-31T03:15:36.532Z,27.60
2022-08-31T03:18:06.702Z,27.60
2022-08-31T03:20:34.575Z,27.60
2022-08-31T03:23:02.091Z,27.60
2022-08-31T03:25:30.694Z,27.60
2022-08-31T03:27:57.411Z,27.60
2022-08-31T03:30:24.238Z,27.60
2022-08-31T03:32:54.298Z,27.60
2022-08-31T03:35:27.908Z,27.60
2022-08-31T03:37:55.016Z,27.60
2022-08-31T03:40:21.790Z,27.60
2022-08-31T03:42:48.585Z,27.50
2022-08-31T03:45:15.356Z,27.60
2022-08-31T03:47:44.754Z,27.50
2022-08-31T03:50:11.897Z,27.60
2022-08-31T03:52:38.778Z,27.60
2022-08-31T03:55:06.073Z,27.60
2022-08-31T03:57:34.798Z,27.60
2022-08-31T04:00:01.503Z,27.60
2022-08-31T04:02:28.289Z,27.60
2022-08-31T04:04:55.053Z,27.60
2022-08-31T04:07:21.843Z,27.60
2022-08-31T04:09:49.123Z,27.60
2022-08-31T04:12:16.292Z,27.60
2022-08-31T04:14:43.053Z,27.60
2022-08-31T04:17:10.920Z,27.50
2022-08-31T04:19:38.358Z,27.50
2022-08-31T04:22:05.045Z,27.60
2022-08-31T04:24:32.201Z,27.60
2022-08-31T04:26:58.935Z,27.50
2022-08-31T04:29:25.738Z,27.60
2022-08-31T04:31:52.403Z,27.50
2022-08-31T04:34:19.186Z,27.60
2022-08-31T04:36:45.963Z,27.50
2022-08-31T04:39:13.276Z,27.50
2022-08-31T04:41:41.021Z,27.50
2022-08-31T04:44:07.928Z,27.50
2022-08-31T04:46:36.170Z,27.50
2022-08-31T04:49:03.500Z,27.50
2022-08-31T04:51:31.486Z,27.50
2022-08-31T04:53:58.755Z,27.50
2022-08-31T04:56:26.783Z,27.50
2022-08-31T04:58:54.950Z,27.50
2022-08-31T05:01:23.058Z,27.50
2022-08-31T05:03:52.982Z,27.50
2022-08-31T05:06:20.816Z,27.60
2022-08-31T05:08:47.589Z,27.60
2022-08-31T05:11:16.825Z,27.60
2022-08-31T05:13:43.595Z,27.60
2022-08-31T05:16:11.282Z,27.60
2022-08-31T05:18:39.060Z,27.60
2022-08-31T05:21:12.293Z,27.60
2022-08-31T05:23:39.136Z,27.60
2022-08-31T05:26:06.806Z,27.60
2022-08-31T05:28:34.183Z,27.70
2022-08-31T05:31:01.355Z,27.60
2022-08-31T05:33:28.545Z,27.60
2022-08-31T05:35:55.338Z,27.70
2022-08-31T05:38:22.173Z,27.70
2022-08-31T05:40:52.225Z,27.70
2022-08-31T05:43:19.153Z,27.70
2022-08-31T05:45:45.993Z,27.80
2022-08-31T05:48:12.692Z,27.80
2022-08-31T05:50:39.686Z,27.70
2022-08-31T05:53:06.618Z,27.80
2022-08-31T05:55:34.349Z,27.80
2022-08-31T05:58:01.245Z,27.80
2022-08-31T06:00:28.405Z,27.80
2022-08-31T06:02:55.263Z,27.80
2022-08-31T06:05:22.085Z,27.90
2022-08-31T06:07:48.952Z,27.90
2022-08-31T06:10:16.013Z,27.80
2022-08-31T06:12:43.333Z,27.90
2022-08-31T06:15:11.003Z,27.90
2022-08-31T06:17:37.938Z,27.90
2022-08-31T06:20:05.178Z,27.90
2022-08-31T06:22:34.360Z,27.60
2022-08-31T06:25:01.108Z,27.40
2022-08-31T06:27:27.777Z,27.50
2022-08-31T06:29:55.068Z,27.50
2022-08-31T06:32:22.033Z,27.60
2022-08-31T06:34:48.693Z,27.60
2022-08-31T06:37:19.090Z,27.60
2022-08-31T06:39:46.574Z,27.60
2022-08-31T06:42:13.357Z,27.60
2022-08-31T06:44:40.045Z,27.60
2022-08-31T06:47:06.772Z,27.60
2022-08-31T06:49:33.432Z,27.60
2022-08-31T06:52:00.986Z,27.60
2022-08-31T06:54:29.882Z,27.60
2022-08-31T06:56:58.448Z,27.50
2022-08-31T06:59:28.901Z,27.40
2022-08-31T07:01:56.535Z,27.30
2022-08-31T07:04:23.298Z,27.30
2022-08-31T07:06:50.001Z,27.20
2022-08-31T07:09:18.097Z,27.20
2022-08-31T07:11:45.916Z,27.20
2022-08-31T07:14:14.145Z,27.30
2022-08-31T07:16:41.624Z,26.90
2022-08-31T07:19:08.538Z,26.40
2022-08-31T07:21:46.071Z,26.10
2022-08-31T07:24:14.093Z,25.90
2022-08-31T07:26:45.643Z,25.50
2022-08-31T07:29:15.054Z,25.40
2022-08-31T07:31:46.228Z,25.50
2022-08-31T07:34:25.578Z,25.50
2022-08-31T07:37:11.628Z,25.50
2022-08-31T07:39:57.186Z,25.60
2022-08-31T07:42:26.998Z,25.60
2022-08-31T07:44:54.377Z,25.70
2022-08-31T07:47:22.499Z,26.20
2022-08-31T07:49:51.382Z,26.60
2022-08-31T07:52:23.790Z,26.80
2022-08-31T07:54:52.155Z,26.90
2022-08-31T07:57:19.668Z,27.00
2022-08-31T07:59:47.150Z,27.10
2022-08-31T08:02:17.426Z,27.10
2022-08-31T08:04:44.470Z,27.30
2022-08-31T08:07:12.214Z,27.30
2022-08-31T08:09:38.890Z,27.40
2022-08-31T08:12:09.115Z,27.50
2022-08-31T08:14:39.241Z,27.60
2022-08-31T08:17:06.854Z,27.60
2022-08-31T08:19:34.101Z,27.60
2022-08-31T08:22:02.853Z,27.70
2022-08-31T08:24:31.338Z,27.80
2022-08-31T08:26:58.625Z,27.70
2022-08-31T08:29:26.911Z,27.70
2022-08-31T08:31:54.287Z,27.70
2022-08-31T08:34:31.568Z,27.70
2022-08-31T08:36:59.574Z,27.80
2022-08-31T08:39:26.335Z,27.70
2022-08-31T08:41:55.086Z,27.60
2022-08-31T08:44:24.058Z,27.60
2022-08-31T08:46:50.892Z,27.60
2022-08-31T08:49:18.075Z,27.60
2022-08-31T08:51:45.946Z,27.60
2022-08-31T08:54:14.865Z,27.50
2022-08-31T08:56:47.655Z,27.50
2022-08-31T08:59:19.310Z,27.60
2022-08-31T09:01:47.978Z,27.50
2022-08-31T09:04:26.938Z,27.60
2022-08-31T09:07:11.723Z,27.60
2022-08-31T09:10:01.060Z,27.60
2022-08-31T09:12:44.846Z,27.60
2022-08-31T09:15:15.805Z,27.60
2022-08-31T09:17:42.614Z,27.60
2022-08-31T09:20:13.028Z,27.60
2022-08-31T09:22:51.053Z,27.60
2022-08-31T09:25:20.111Z,27.60
2022-08-31T09:27:50.957Z,27.80
2022-08-31T09:30:33.707Z,27.70
2022-08-31T09:33:00.481Z,27.80
2022-08-31T09:35:40.276Z,28.00
2022-08-31T09:38:12.571Z,28.20
2022-08-31T09:40:39.325Z,28.30
2022-08-31T09:43:10.404Z,28.20
2022-08-31T09:45:58.935Z,28.20
2022-08-31T09:48:58.356Z,28.40
2022-08-31T09:51:28.226Z,28.40
2022-08-31T09:54:22.602Z,28.20
2022-08-31T09:56:55.411Z,28.30
2022-08-31T09:59:34.613Z,28.20
2022-08-31T10:02:02.452Z,28.20
2022-08-31T10:04:36.775Z,28.20
2022-08-31T10:07:15.571Z,28.10
2022-08-31T10:09:47.662Z,28.00
2022-08-31T10:12:34.986Z,28.00
2022-08-31T10:15:23.214Z,28.00
2022-08-31T10:18:11.914Z,28.00
2022-08-31T10:20:42.444Z,28.00
2022-08-31T10:23:15.134Z,27.90
2022-08-31T10:25:46.592Z,27.90
2022-08-31T10:28:14.718Z,27.80
2022-08-31T10:30:47.370Z,27.90
2022-08-31T10:33:19.592Z,27.90
2022-08-31T10:35:52.172Z,27.90
2022-08-31T10:38:26.318Z,27.90
2022-08-31T10:41:11.603Z,27.90
2022-08-31T10:43:49.077Z,27.90
2022-08-31T10:46:16.282Z,27.90
2022-08-31T10:48:51.805Z,27.80
2022-08-31T10:51:20.411Z,27.70
2022-08-31T10:54:06.852Z,27.70
2022-08-31T10:56:56.638Z,27.70
2022-08-31T10:59:32.444Z,27.80
2022-08-31T11:02:02.166Z,27.80
2022-08-31T11:04:38.241Z,27.80
2022-08-31T11:07:14.072Z,27.80
2022-08-31T11:10:06.331Z,27.80
2022-08-31T11:12:40.928Z,27.80
2022-08-31T11:15:13.802Z,27.80
2022-08-31T11:17:57.538Z,27.80
2022-08-31T11:20:33.167Z,27.80
2022-08-31T11:23:06.232Z,27.70
2022-08-31T11:25:52.444Z,27.70
2022-08-31T11:28:37.873Z,27.70
2022-08-31T11:31:24.862Z,27.80
2022-08-31T11:34:14.628Z,27.80
2022-08-31T11:36:51.754Z,27.80
2022-08-31T11:39:18.469Z,27.80
2022-08-31T11:41:48.419Z,27.80
2022-08-31T11:44:30.173Z,27.70
2022-08-31T11:47:06.687Z,27.70
2022-08-31T11:49:35.233Z,27.80
2022-08-31T11:52:05.577Z,27.90
2022-08-31T11:54:41.604Z,27.90
2022-08-31T11:57:15.721Z,28.00
2022-08-31T11:59:46.334Z,28.10
2022-08-31T12:02:19.153Z,28.10
2022-08-31T12:04:50.107Z,28.10
2022-08-31T12:07:30.733Z,28.20
2022-08-31T12:10:04.322Z,28.10
2022-08-31T12:12:51.298Z,28.10
2022-08-31T12:15:30.215Z,28.10
2022-08-31T12:18:16.951Z,28.00
2022-08-31T12:21:31.739Z,28.10
2022-08-31T12:24:08.708Z,28.20
2022-08-31T12:26:44.946Z,28.20
2022-08-31T12:29:30.218Z,28.20
2022-08-31T12:31:59.892Z,28.20
2022-08-31T12:34:27.287Z,28.30
2022-08-31T12:36:53.958Z,28.30
2022-08-31T12:39:22.066Z,28.30
2022-08-31T12:41:53.473Z,28.40
2022-08-31T12:44:25.818Z,28.30
2022-08-31T12:46:52.848Z,28.30
2022-08-31T12:49:25.686Z,28.30
2022-08-31T12:51:57.673Z,28.20
2022-08-31T12:54:44.884Z,28.10
2022-08-31T12:57:31.812Z,28.00
2022-08-31T13:00:07.906Z,28.10
2022-08-31T13:02:42.531Z,28.10
2022-08-31T13:05:21.731Z,28.20
2022-08-31T13:07:48.646Z,28.20
2022-08-31T13:10:24.306Z,28.20
2022-08-31T13:12:52.617Z,28.30
2022-08-31T13:15:24.235Z,28.30
2022-08-31T13:17:51.411Z,28.30
2022-08-31T13:20:19.174Z,28.30
2022-08-31T13:22:48.896Z,28.30
2022-08-31T13:25:19.311Z,28.20
2022-08-31T13:27:47.896Z,28.10
2022-08-31T13:30:19.153Z,28.10
2022-08-31T13:32:49.710Z,28.20
2022-08-31T13:35:20.001Z,28.10
2022-08-31T13:37:52.694Z,28.10
2022-08-31T13:40:20.498Z,28.10
2022-08-31T13:42:56.639Z,28.20
2022-08-31T13:45:30.447Z,28.10
2022-08-31T13:47:59.119Z,28.20
2022-08-31T13:50:47.712Z,28.20
2022-08-31T13:53:37.915Z,28.30
2022-08-31T13:56:41.546Z,28.30
2022-08-31T13:59:23.613Z,28.20
2022-08-31T14:01:55.972Z,28.20
2022-08-31T14:04:44.052Z,28.20
2022-08-31T14:07:15.216Z,28.10
2022-08-31T14:09:47.614Z,28.10
2022-08-31T14:12:21.960Z,28.10
2022-08-31T14:14:50.590Z,28.10
2022-08-31T14:17:17.371Z,28.00
2022-08-31T14:19:45.170Z,28.00
2022-08-31T14:22:17.085Z,28.00
2022-08-31T14:24:44.327Z,28.00
2022-08-31T14:27:13.486Z,28.00
2022-08-31T14:29:41.980Z,28.00
2022-08-31T14:32:08.729Z,28.00
2022-08-31T14:34:35.891Z,28.00
2022-08-31T14:37:08.683Z,28.00
2022-08-31T14:39:36.850Z,28.00
2022-08-31T14:42:03.561Z,27.90
2022-08-31T14:44:31.615Z,27.80
2022-08-31T14:46:58.656Z,28.00
2022-08-31T14:49:25.741Z,28.00
2022-08-31T14:51:52.479Z,28.00
2022-08-31T14:54:19.170Z,28.00
2022-08-31T14:56:48.867Z,28.00
2022-08-31T14:59:17.489Z,28.00
2022-08-31T15:01:47.044Z,28.00
2022-08-31T15:04:15.386Z,28.00
2022-08-31T15:06:42.592Z,27.90
2022-08-31T15:09:09.659Z,27.90
2022-08-31T15:11:37.279Z,27.90
2022-08-31T15:14:05.092Z,27.90
2022-08-31T15:16:32.203Z,27.90
2022-08-31T15:18:59.262Z,27.90
2022-08-31T15:21:26.596Z,27.90
2022-08-31T15:23:53.317Z,28.00
2022-08-31T15:26:21.590Z,28.00
2022-08-31T15:28:52.367Z,28.00
2022-08-31T15:31:25.822Z,28.00
2022-08-31T15:33:55.367Z,28.00
2022-08-31T15:36:24.977Z,28.00
2022-08-31T15:38:54.023Z,28.00
2022-08-31T15:41:21.335Z,28.00
2022-08-31T15:43:48.064Z,27.90
2022-08-31T15:46:14.891Z,27.90
2022-08-31T15:48:41.821Z,27.90
2022-08-31T15:51:27.728Z,28.00
2022-08-31T15:54:20.714Z,28.00
2022-08-31T15:56:43.793Z,28.00
2022-08-31T15:59:10.983Z,27.90
2022-08-31T16:01:38.161Z,27.90
2022-08-31T16:04:05.058Z,27.90
2022-08-31T16:06:34.958Z,27.90
2022-08-31T16:09:02.414Z,27.90
2022-08-31T16:11:31.081Z,28.00
2022-08-31T16:14:00.956Z,27.90
2022-08-31T16:16:33.565Z,27.90
2022-08-31T16:19:04.246Z,27.90
2022-08-31T16:21:33.616Z,27.90
2022-08-31T16:24:01.241Z,27.90
2022-08-31T16:26:33.908Z,27.90
2022-08-31T16:29:01.776Z,27.90
2022-08-31T16:31:30.157Z,27.80
2022-08-31T16:33:56.888Z,27.90
2022-08-31T16:36:24.653Z,27.90
2022-08-31T16:38:51.780Z,27.90
2022-08-31T16:41:19.046Z,27.90
2022-08-31T16:44:03.430Z,28.00
2022-08-31T16:46:40.877Z,27.90
2022-08-31T16:49:26.640Z,28.00
2022-08-31T16:51:53.511Z,27.90
2022-08-31T16:54:20.237Z,27.90
2022-08-31T16:56:52.057Z,28.00
2022-08-31T16:59:19.128Z,28.00
2022-08-31T17:01:46.097Z,27.90
2022-08-31T17:04:24.613Z,27.90
2022-08-31T17:07:01.808Z,28.00
2022-08-31T17:09:28.506Z,27.90
2022-08-31T17:11:57.521Z,27.90
2022-08-31T17:14:43.360Z,27.90
2022-08-31T17:17:10.709Z,27.90
2022-08-31T17:19:38.390Z,27.80
2022-08-31T17:22:06.034Z,27.90
2022-08-31T17:24:33.972Z,27.90
2022-08-31T17:27:01.852Z,27.80
2022-08-31T17:29:32.151Z,27.80
2022-08-31T17:32:02.962Z,27.80
2022-08-31T17:34:30.905Z,27.80
2022-08-31T17:36:59.133Z,27.90
2022-08-31T17:39:26.735Z,27.90
2022-08-31T17:41:54.710Z,27.80
2022-08-31T17:44:28.468Z,27.80
2022-08-31T17:46:55.578Z,27.80
2022-08-31T17:49:23.754Z,27.80
2022-08-31T17:51:51.254Z,27.70
2022-08-31T17:54:19.634Z,27.70
2022-08-31T17:56:48.158Z,27.60
2022-08-31T17:59:16.298Z,27.60
2022-08-31T18:01:43.849Z,27.60
2022-08-31T18:04:11.607Z,27.60
2022-08-31T18:06:43.715Z,27.60
2022-08-31T18:09:14.305Z,27.50
2022-08-31T18:11:47.793Z,27.60
2022-08-31T18:14:18.498Z,27.60
2022-08-31T18:16:46.459Z,27.50
2022-08-31T18:19:13.939Z,27.50
2022-08-31T18:21:43.460Z,27.50
2022-08-31T18:24:15.235Z,27.50
2022-08-31T18:26:45.943Z,27.50
2022-08-31T18:29:17.525Z,27.50
2022-08-31T18:31:47.572Z,27.40
2022-08-31T18:34:18.314Z,27.60
2022-08-31T18:36:45.598Z,27.50
2022-08-31T18:39:13.744Z,27.50
2022-08-31T18:41:58.948Z,27.50
2022-08-31T18:44:43.983Z,27.60
2022-08-31T18:47:11.502Z,27.50
2022-08-31T18:49:40.128Z,27.60
2022-08-31T18:52:07.780Z,27.60
2022-08-31T18:54:34.470Z,27.50
2022-08-31T18:57:01.193Z,27.50
2022-08-31T18:59:27.901Z,27.50
2022-08-31T19:01:54.979Z,27.50
2022-08-31T19:04:22.270Z,27.40
2022-08-31T19:06:49.179Z,27.30
2022-08-31T19:09:15.981Z,27.30
2022-08-31T19:11:51.293Z,27.40
2022-08-31T19:14:19.667Z,27.50
2022-08-31T19:16:47.320Z,27.50
2022-08-31T19:19:21.829Z,27.50
2022-08-31T19:21:48.596Z,27.60
2022-08-31T19:24:16.200Z,27.70
2022-08-31T19:26:48.386Z,27.60
2022-08-31T19:29:22.915Z,27.60
2022-08-31T19:31:50.599Z,27.70
2022-08-31T19:34:19.468Z,27.70
2022-08-31T19:36:49.409Z,27.70
2022-08-31T19:39:20.223Z,27.60
2022-08-31T19:41:50.715Z,27.60
2022-08-31T19:44:17.693Z,27.60
2022-08-31T19:46:52.426Z,27.60
2022-08-31T19:49:19.589Z,27.50
2022-08-31T19:51:51.767Z,27.50
2022-08-31T19:54:20.024Z,27.50
2022-08-31T19:56:47.014Z,27.50
2022-08-31T19:59:18.111Z,27.50
2022-08-31T20:01:47.781Z,27.50
2022-08-31T20:04:17.159Z,27.50
2022-08-31T20:06:45.532Z,27.40
2022-08-31T20:09:13.354Z,27.50
2022-08-31T20:11:40.683Z,27.40
2022-08-31T20:14:07.971Z,27.50
2022-08-31T20:16:37.136Z,27.40
2022-08-31T20:19:04.977Z,27.50
2022-08-31T20:21:35.040Z,27.50
2022-08-31T20:24:04.501Z,27.70
2022-08-31T20:26:36.214Z,27.60
2022-08-31T20:29:09.356Z,27.50
2022-08-31T20:31:40.325Z,27.50
2022-08-31T20:34:07.514Z,27.60
2022-08-31T20:36:38.027Z,27.70
2022-08-31T20:39:08.587Z,27.70
2022-08-31T20:41:40.896Z,27.60
2022-08-31T20:44:10.548Z,27.60
2022-08-31T20:46:59.727Z,27.60
2022-08-31T20:49:27.563Z,27.50
2022-08-31T20:51:55.080Z,27.60
2022-08-31T20:54:25.238Z,27.60
2022-08-31T20:56:52.654Z,27.50
2022-08-31T20:59:22.811Z,27.60
2022-08-31T21:01:51.801Z,27.50
2022-08-31T21:04:18.923Z,27.50
2022-08-31T21:06:46.024Z,27.50
2022-08-31T21:09:13.459Z,27.60
2022-08-31T21:11:40.901Z,27.50
2022-08-31T21:14:08.641Z,27.50
2022-08-31T21:16:35.839Z,27.50
2022-08-31T21:19:03.734Z,27.50
2022-08-31T21:21:31.010Z,27.50
2022-08-31T21:23:58.331Z,27.50
2022-08-31T21:26:26.259Z,27.50
2022-08-31T21:28:53.721Z,27.50
2022-08-31T21:31:28.850Z,27.50
2022-08-31T21:33:57.919Z,27.50
2022-08-31T21:36:26.558Z,27.50
2022-08-31T21:38:54.179Z,27.50
2022-08-31T21:41:21.982Z,27.50
2022-08-31T21:43:49.116Z,27.50
2022-08-31T21:46:21.489Z,27.50
2022-08-31T21:48:48.952Z,27.50
2022-08-31T21:51:29.210Z,27.50
2022-08-31T21:54:00.583Z,27.40
2022-08-31T21:56:28.669Z,27.50
2022-08-31T21:58:59.066Z,27.40
2022-08-31T22:01:29.666Z,27.50
2022-08-31T22:03:58.612Z,27.50
2022-08-31T22:06:27.546Z,27.50
2022-08-31T22:09:00.255Z,27.40
2022-08-31T22:11:28.944Z,27.50
2022-08-31T22:13:56.968Z,27.50
2022-08-31T22:16:23.779Z,27.50
2022-08-31T22:19:02.798Z,27.40
2022-08-31T22:21:33.160Z,27.50
2022-08-31T22:24:03.753Z,27.50
2022-08-31T22:26:33.706Z,27.40
2022-08-31T22:29:00.400Z,27.50
2022-08-31T22:31:27.572Z,27.40
2022-08-31T22:33:54.431Z,27.40
2022-08-31T22:36:31.474Z,27.40
2022-08-31T22:39:03.560Z,27.40
2022-08-31T22:41:31.978Z,27.40
2022-08-31T22:43:59.016Z,27.40
2022-08-31T22:46:25.957Z,27.40
2022-08-31T22:48:52.653Z,27.40
2022-08-31T22:51:19.503Z,27.40
2022-08-31T22:53:46.997Z,27.40
2022-08-31T22:56:19.279Z,27.40
2022-08-31T22:58:47.067Z,27.40
2022-08-31T23:01:21.111Z,27.40
2022-08-31T23:03:51.067Z,27.40
2022-08-31T23:06:20.160Z,27.40
2022-08-31T23:08:48.912Z,27.40
2022-08-31T23:11:19.238Z,27.40
2022-08-31T23:13:52.468Z,27.40
2022-08-31T23:16:30.232Z,27.40
2022-08-31T23:18:58.992Z,27.30
2022-08-31T23:21:27.597Z,27.30
2022-08-31T23:23:55.367Z,27.30
2022-08-31T23:26:24.912Z,27.30
2022-08-31T23:28:52.687Z,27.30
2022-08-31T23:31:21.417Z,27.30
2022-08-31T23:33:53.142Z,27.30
2022-08-31T23:36:26.151Z,27.30
2022-08-31T23:38:55.154Z,27.30
2022-08-31T23:41:26.726Z,27.30
2022-08-31T23:43:53.586Z,27.30
2022-08-31T23:46:20.637Z,27.30
2022-08-31T23:48:47.439Z,27.30
2022-08-31T23:51:15.723Z,27.30
2022-08-31T23:53:46.886Z,27.30
2022-08-31T23:56:13.621Z,27.30
2022-08-31T23:58:44.511Z,27.30
