createdAt,value
2023-04-20T00:02:39.999Z,13.37
2023-04-20T00:07:41.719Z,13.24
2023-04-20T00:12:40.251Z,13.05
2023-04-20T00:17:42.026Z,12.93
2023-04-20T00:22:41.520Z,12.93
2023-04-20T00:27:41.174Z,12.89
2023-04-20T00:32:42.340Z,13.13
2023-04-20T00:37:43.642Z,13.00
2023-04-20T00:42:45.440Z,12.83
2023-04-20T00:47:46.477Z,13.03
2023-04-20T00:52:49.677Z,12.98
2023-04-20T00:57:55.148Z,13.23
2023-04-20T01:02:54.758Z,13.17
2023-04-20T01:07:53.877Z,13.32
2023-04-20T01:12:55.676Z,13.32
2023-04-20T01:17:55.371Z,13.46
2023-04-20T01:22:59.719Z,13.33
2023-04-20T01:28:13.888Z,13.53
2023-04-20T01:33:16.166Z,13.18
2023-04-20T01:38:20.289Z,13.37
2023-04-20T01:43:23.063Z,13.22
2023-04-20T01:48:22.283Z,13.28
2023-04-20T01:53:25.578Z,12.83
2023-04-20T01:58:24.584Z,12.93
2023-04-20T02:03:23.619Z,12.91
2023-04-20T02:08:24.789Z,12.92
2023-04-20T02:13:24.038Z,12.70
2023-04-20T02:18:26.091Z,12.92
2023-04-20T02:23:28.336Z,13.20
2023-04-20T02:28:29.557Z,12.96
2023-04-20T02:33:31.161Z,12.96
2023-04-20T02:38:33.326Z,12.91
2023-04-20T02:43:43.304Z,12.67
2023-04-20T02:48:48.325Z,12.82
2023-04-20T02:53:47.066Z,12.89
2023-04-20T02:58:57.278Z,12.75
2023-04-20T03:04:02.696Z,12.88
2023-04-20T03:09:12.461Z,12.62
2023-04-20T03:14:14.433Z,12.59
2023-04-20T03:19:12.424Z,12.85
2023-04-20T03:24:22.301Z,12.61
2023-04-20T03:29:22.830Z,12.71
2023-04-20T03:34:28.660Z,12.68
2023-04-20T03:39:28.198Z,12.44
2023-04-20T03:44:28.375Z,12.52
2023-04-20T03:49:43.651Z,12.56
2023-04-20T03:54:45.238Z,12.34
2023-04-20T03:59:47.096Z,12.18
2023-04-20T04:04:49.858Z,12.51
2023-04-20T04:09:48.545Z,12.58
2023-04-20T04:14:50.491Z,12.60
2023-04-20T04:19:55.273Z,12.54
2023-04-20T04:24:56.943Z,12.73
2023-04-20T04:29:58.244Z,12.56
2023-04-20T04:34:59.062Z,12.62
2023-04-20T04:40:04.495Z,12.66
2023-04-20T04:45:07.581Z,12.87
2023-04-20T04:50:12.733Z,13.02
2023-04-20T04:55:14.974Z,12.91
2023-04-20T05:00:18.296Z,13.02
2023-04-20T05:05:17.595Z,12.93
2023-04-20T05:10:15.508Z,12.88
2023-04-20T05:15:16.866Z,12.72
2023-04-20T05:20:14.698Z,12.52
2023-04-20T05:25:13.977Z,12.58
2023-04-20T05:30:19.509Z,12.61
2023-04-20T12:32:19.266Z,19.64
2023-04-20T12:37:17.826Z,19.19
2023-04-20T12:42:33.729Z,18.06
2023-04-20T12:47:47.716Z,16.35
2023-04-20T12:52:46.195Z,15.28
2023-04-20T12:57:43.606Z,14.75
2023-04-20T13:02:45.649Z,14.81
2023-04-20T13:07:49.480Z,15.27
2023-04-20T13:12:52.581Z,15.41
2023-04-20T13:17:52.802Z,15.29
2023-04-20T13:22:57.741Z,16.40
2023-04-20T13:27:57.892Z,18.43
2023-04-20T13:32:56.547Z,20.38
2023-04-20T13:37:55.532Z,21.84
2023-04-20T13:42:59.483Z,22.36
2023-04-20T13:48:05.485Z,22.90
2023-04-20T13:53:07.429Z,23.28
2023-04-20T13:58:06.332Z,22.76
2023-04-20T14:03:05.685Z,21.87
2023-04-20T14:08:06.938Z,21.36
2023-04-20T14:13:07.937Z,21.73
2023-04-20T14:18:09.458Z,24.07
2023-04-20T14:23:10.461Z,24.35
2023-04-20T14:28:09.035Z,24.25
2023-04-20T14:33:07.784Z,23.77
2023-04-20T14:38:06.615Z,22.72
2023-04-20T14:43:05.412Z,22.32
2023-04-20T14:48:04.009Z,21.23
2023-04-20T14:53:05.416Z,20.65
2023-04-20T14:58:04.274Z,20.64
2023-04-20T15:03:15.486Z,20.72
2023-04-20T15:08:16.185Z,20.93
2023-04-20T15:13:29.658Z,20.88
2023-04-20T15:18:27.946Z,20.27
2023-04-20T15:23:25.424Z,19.90
2023-04-20T15:28:23.602Z,19.45
2023-04-20T15:33:26.024Z,19.09
2023-04-20T15:38:27.170Z,18.91
2023-04-20T15:43:24.923Z,18.83
2023-04-20T15:48:26.837Z,18.83
2023-04-20T15:53:25.348Z,18.52
2023-04-20T15:58:26.947Z,18.52
2023-04-20T16:03:27.488Z,17.98
2023-04-20T16:08:25.556Z,17.46
2023-04-20T16:13:22.993Z,16.90
2023-04-20T16:18:24.558Z,17.20
2023-04-20T16:23:23.205Z,17.35
2023-04-20T16:28:22.546Z,17.32
2023-04-20T16:33:20.058Z,17.20
2023-04-20T16:38:19.680Z,16.96
2023-04-20T16:43:20.728Z,16.73
2023-04-20T16:48:21.239Z,16.78
2023-04-20T16:53:19.530Z,16.76
2023-04-20T16:58:19.708Z,16.66
2023-04-20T17:03:21.111Z,16.69
2023-04-20T17:08:19.641Z,16.49
2023-04-20T17:13:18.656Z,16.77
2023-04-20T17:18:17.563Z,16.42
2023-04-20T17:23:20.821Z,16.37
2023-04-20T17:28:21.451Z,16.12
2023-04-20T17:33:22.500Z,15.04
2023-04-20T17:38:23.514Z,16.06
2023-04-20T17:43:21.903Z,16.06
2023-04-20T17:48:19.806Z,15.59
2023-04-20T17:53:18.302Z,15.86
2023-04-20T17:58:17.985Z,15.79
2023-04-20T18:03:21.422Z,15.41
2023-04-20T18:08:23.307Z,14.91
2023-04-20T18:13:20.783Z,15.00
2023-04-20T18:18:22.300Z,14.75
2023-04-20T18:23:23.789Z,14.54
2023-04-20T18:28:22.423Z,14.58
2023-04-20T18:33:23.356Z,15.32
2023-04-20T18:38:23.863Z,14.85
2023-04-20T18:43:24.658Z,14.45
2023-04-20T18:48:26.760Z,14.07
2023-04-20T18:53:29.806Z,13.87
2023-04-20T18:58:31.988Z,13.54
2023-04-20T19:03:55.320Z,13.55
2023-04-20T19:08:56.022Z,13.28
2023-04-20T19:13:59.201Z,13.37
2023-04-20T19:19:01.182Z,13.62
2023-04-20T19:24:02.595Z,13.25
2023-04-20T19:29:04.351Z,13.42
2023-04-20T19:34:06.123Z,13.63
2023-04-20T19:39:07.316Z,13.48
2023-04-20T19:44:16.449Z,13.34
2023-04-20T19:49:16.175Z,13.17
2023-04-20T19:54:17.772Z,13.37
2023-04-20T19:59:17.504Z,13.20
2023-04-20T20:04:24.183Z,13.07
2023-04-20T20:09:28.000Z,13.31
2023-04-20T20:14:26.284Z,13.57
2023-04-20T20:19:25.115Z,13.74
2023-04-20T20:24:23.496Z,13.74
2023-04-20T20:29:24.385Z,12.99
2023-04-20T20:34:24.507Z,13.40
2023-04-20T20:39:25.218Z,13.43
2023-04-20T20:44:23.180Z,13.55
2023-04-20T20:49:21.660Z,13.72
2023-04-20T20:54:19.264Z,14.04
2023-04-20T20:59:24.025Z,13.90
2023-04-20T21:04:22.410Z,13.59
2023-04-20T21:09:31.612Z,13.51
2023-04-20T21:14:29.315Z,13.46
2023-04-20T21:19:29.982Z,13.02
2023-04-20T21:24:29.627Z,13.21
2023-04-20T21:29:32.670Z,13.21
2023-04-20T21:34:31.174Z,13.07
2023-04-20T21:39:36.456Z,13.27
2023-04-20T21:44:34.074Z,13.11
2023-04-20T21:49:35.329Z,13.00
2023-04-20T21:54:36.076Z,13.03
2023-04-20T22:00:20.346Z,13.06
2023-04-20T22:05:15.270Z,13.07
2023-04-20T22:10:20.519Z,13.18
2023-04-20T22:15:26.329Z,13.16
2023-04-20T22:20:24.770Z,13.10
2023-04-20T22:25:25.336Z,13.25
2023-04-20T22:30:23.967Z,13.14
2023-04-20T22:35:23.037Z,13.34
2023-04-20T22:40:25.116Z,13.35
2023-04-20T22:45:25.584Z,13.50
2023-04-20T22:50:24.873Z,13.55
2023-04-20T22:55:25.867Z,12.87
2023-04-20T23:00:27.133Z,12.90
2023-04-20T23:05:29.113Z,13.26
2023-04-20T23:10:30.057Z,13.00
2023-04-20T23:15:32.218Z,13.41
2023-04-20T23:20:32.458Z,13.46
2023-04-20T23:25:34.333Z,13.29
2023-04-20T23:30:35.611Z,13.36
2023-04-20T23:35:37.364Z,13.20
2023-04-20T23:40:39.172Z,13.12
2023-04-20T23:45:41.008Z,12.99
2023-04-20T23:50:42.156Z,12.77
2023-04-20T23:55:42.776Z,12.41
