createdAt,value
2023-03-29T00:01:35.083Z,3.38
2023-03-29T00:04:06.459Z,3.20
2023-03-29T00:06:34.025Z,2.78
2023-03-29T00:09:01.803Z,3.25
2023-03-29T00:11:28.607Z,3.60
2023-03-29T00:13:55.455Z,3.25
2023-03-29T00:16:22.490Z,3.20
2023-03-29T00:18:49.096Z,3.38
2023-03-29T00:21:15.928Z,3.60
2023-03-29T00:23:42.539Z,3.22
2023-03-29T00:26:09.324Z,3.55
2023-03-29T00:28:36.059Z,3.53
2023-03-29T00:31:11.679Z,3.70
2023-03-29T00:33:39.170Z,3.90
2023-03-29T00:36:07.384Z,3.92
2023-03-29T00:38:34.842Z,4.80
2023-03-29T00:41:02.210Z,4.50
2023-03-29T00:43:29.058Z,4.30
2023-03-29T00:45:55.758Z,3.90
2023-03-29T00:48:24.514Z,4.30
2023-03-29T00:50:54.521Z,4.25
2023-03-29T00:53:31.570Z,4.50
2023-03-29T00:56:05.296Z,4.65
2023-03-29T00:58:36.068Z,4.55
2023-03-29T01:01:12.330Z,4.40
2023-03-29T01:03:46.607Z,4.78
2023-03-29T01:06:16.892Z,4.78
2023-03-29T01:08:51.526Z,5.45
2023-03-29T01:11:52.797Z,5.18
2023-03-29T01:14:28.415Z,4.47
2023-03-29T01:16:55.481Z,4.80
2023-03-29T01:19:26.531Z,4.63
2023-03-29T01:22:02.117Z,5.15
2023-03-29T01:24:57.994Z,4.85
2023-03-29T01:27:44.202Z,4.35
2023-03-29T01:30:18.362Z,4.45
2023-03-29T01:32:47.949Z,5.25
2023-03-29T01:35:23.891Z,4.47
2023-03-29T01:37:58.812Z,4.80
2023-03-29T01:40:28.111Z,4.75
2023-03-29T01:43:11.662Z,4.65
2023-03-29T01:45:38.184Z,4.10
2023-03-29T01:48:16.494Z,4.65
2023-03-29T01:50:56.633Z,4.95
2023-03-29T01:53:38.298Z,4.70
2023-03-29T01:56:19.908Z,4.45
2023-03-29T01:58:52.579Z,5.50
2023-03-29T02:01:23.019Z,4.97
2023-03-29T02:03:54.620Z,5.32
2023-03-29T02:06:26.238Z,5.00
2023-03-29T02:08:54.397Z,5.35
2023-03-29T02:11:23.270Z,5.57
2023-03-29T02:13:49.931Z,5.78
2023-03-29T02:16:17.050Z,5.78
2023-03-29T02:18:46.500Z,5.65
2023-03-29T02:21:18.233Z,6.32
2023-03-29T02:23:46.085Z,6.07
2023-03-29T02:26:14.449Z,7.28
2023-03-29T02:28:42.049Z,7.00
2023-03-29T02:31:12.438Z,7.38
2023-03-29T02:34:00.948Z,7.40
2023-03-29T02:36:40.731Z,8.82
2023-03-29T02:39:09.810Z,8.18
2023-03-29T02:41:38.044Z,9.05
2023-03-29T02:44:08.347Z,8.45
2023-03-29T02:46:35.174Z,9.48
2023-03-29T02:49:05.132Z,9.73
2023-03-29T02:51:33.249Z,9.70
2023-03-29T02:54:03.124Z,10.02
2023-03-29T02:56:30.135Z,10.00
2023-03-29T02:58:56.788Z,10.13
2023-03-29T03:01:23.566Z,10.02
2023-03-29T03:03:50.841Z,11.07
2023-03-29T03:06:18.403Z,10.60
2023-03-29T03:08:45.814Z,11.13
2023-03-29T03:11:12.474Z,11.27
2023-03-29T03:13:39.425Z,10.65
2023-03-29T03:16:07.950Z,11.10
2023-03-29T03:18:34.661Z,12.07
2023-03-29T03:21:02.077Z,10.68
2023-03-29T03:23:29.565Z,11.77
2023-03-29T03:25:57.134Z,11.40
2023-03-29T03:28:27.352Z,11.35
2023-03-29T03:30:54.622Z,11.57
2023-03-29T03:33:41.040Z,11.43
2023-03-29T03:36:31.617Z,11.90
2023-03-29T03:38:58.379Z,11.50
2023-03-29T03:41:26.348Z,11.65
2023-03-29T03:43:53.368Z,13.13
2023-03-29T03:46:20.342Z,12.07
2023-03-29T03:48:48.039Z,12.05
2023-03-29T03:51:22.239Z,11.27
2023-03-29T03:53:50.185Z,12.65
2023-03-29T03:56:37.413Z,11.65
2023-03-29T03:59:04.697Z,12.90
2023-03-29T04:02:03.702Z,12.57
2023-03-29T04:04:31.488Z,11.90
2023-03-29T04:07:09.612Z,12.98
2023-03-29T04:09:47.927Z,12.80
2023-03-29T04:12:35.678Z,11.63
2023-03-29T04:15:03.570Z,12.57
2023-03-29T04:17:30.420Z,11.60
2023-03-29T04:20:12.659Z,11.40
2023-03-29T04:22:41.211Z,11.85
2023-03-29T04:25:08.783Z,12.18
2023-03-29T04:27:47.310Z,11.30
2023-03-29T04:30:36.852Z,12.25
2023-03-29T04:33:06.584Z,11.60
2023-03-29T04:35:36.240Z,11.23
2023-03-29T04:38:04.494Z,9.00
2023-03-29T04:40:31.386Z,10.20
2023-03-29T04:43:08.753Z,10.35
2023-03-29T04:45:39.656Z,9.73
2023-03-29T04:48:26.623Z,10.32
2023-03-29T04:50:54.426Z,9.38
2023-03-29T04:53:22.310Z,10.57
2023-03-29T04:55:50.971Z,9.48
2023-03-29T04:58:34.221Z,9.38
2023-03-29T05:01:01.223Z,9.80
2023-03-29T05:03:38.481Z,9.85
2023-03-29T05:06:29.135Z,9.95
2023-03-29T05:08:55.757Z,9.48
2023-03-29T05:11:29.658Z,9.15
2023-03-29T05:14:00.681Z,9.20
2023-03-29T05:16:31.814Z,9.70
2023-03-29T05:18:59.639Z,9.50
2023-03-29T05:21:28.399Z,9.70
2023-03-29T05:23:58.054Z,9.80
2023-03-29T05:26:43.756Z,10.70
2023-03-29T05:29:10.686Z,10.85
2023-03-29T05:31:37.918Z,9.90
2023-03-29T05:34:05.752Z,9.75
2023-03-29T05:36:34.975Z,10.02
2023-03-29T05:39:02.158Z,10.30
2023-03-29T05:41:29.278Z,9.93
2023-03-29T05:44:34.353Z,9.25
2023-03-29T05:47:11.351Z,10.32
2023-03-29T05:49:39.314Z,10.38
2023-03-29T05:52:09.906Z,10.85
2023-03-29T05:54:37.937Z,10.05
2023-03-29T05:57:06.195Z,9.35
2023-03-29T05:59:33.907Z,9.65
2023-03-29T06:02:03.179Z,9.82
2023-03-29T06:04:30.805Z,9.90
2023-03-29T06:07:20.396Z,9.35
2023-03-29T06:10:09.611Z,8.88
2023-03-29T06:12:38.173Z,9.88
2023-03-29T06:15:06.222Z,9.77
2023-03-29T06:17:41.463Z,9.50
2023-03-29T06:20:10.970Z,9.38
2023-03-29T06:22:41.895Z,9.90
2023-03-29T06:25:11.139Z,9.57
2023-03-29T06:27:40.074Z,9.88
2023-03-29T06:30:07.595Z,9.60
2023-03-29T06:32:36.161Z,8.80
2023-03-29T06:35:08.249Z,8.68
2023-03-29T06:37:41.633Z,8.65
2023-03-29T06:40:31.375Z,8.77
2023-03-29T06:42:59.417Z,9.00
2023-03-29T06:45:38.681Z,9.45
2023-03-29T06:50:38.958Z,9.25
2023-03-29T06:53:15.694Z,8.65
2023-03-29T06:55:45.699Z,8.65
2023-03-29T06:58:28.018Z,9.02
2023-03-29T07:01:02.675Z,8.57
2023-03-29T07:03:52.185Z,8.52
2023-03-29T07:06:24.142Z,8.85
2023-03-29T07:08:52.448Z,8.10
2023-03-29T07:11:46.389Z,8.55
2023-03-29T07:14:21.742Z,8.13
2023-03-29T07:16:48.807Z,7.68
2023-03-29T07:19:30.326Z,7.15
2023-03-29T07:22:16.330Z,7.88
2023-03-29T07:24:49.333Z,8.05
2023-03-29T07:27:17.797Z,8.18
2023-03-29T07:29:49.985Z,8.68
2023-03-29T07:32:17.823Z,8.07
2023-03-29T07:34:44.707Z,7.72
2023-03-29T07:37:22.265Z,8.20
2023-03-29T07:39:49.258Z,8.07
2023-03-29T07:42:39.294Z,7.88
2023-03-29T07:45:08.959Z,7.68
2023-03-29T07:47:44.798Z,7.40
2023-03-29T07:50:11.907Z,7.78
2023-03-29T07:52:39.654Z,7.93
2023-03-29T07:55:08.412Z,8.02
2023-03-29T08:00:19.609Z,8.05
2023-03-29T08:03:03.796Z,7.75
2023-03-29T08:05:40.727Z,7.45
2023-03-29T08:08:14.241Z,7.15
2023-03-29T08:10:49.870Z,6.85
2023-03-29T08:13:31.217Z,7.13
2023-03-29T08:16:30.010Z,6.10
2023-03-29T08:19:10.864Z,6.40
2023-03-29T08:21:51.982Z,6.50
2023-03-29T08:24:21.328Z,6.93
2023-03-29T08:26:52.395Z,7.00
2023-03-29T08:29:20.109Z,6.88
2023-03-29T08:31:47.170Z,6.63
2023-03-29T08:34:14.145Z,5.97
2023-03-29T08:37:00.722Z,6.72
2023-03-29T08:39:37.647Z,6.43
2023-03-29T08:42:49.129Z,6.05
2023-03-29T08:45:33.800Z,6.30
2023-03-29T08:50:52.642Z,5.65
2023-03-29T08:53:28.757Z,5.75
2023-03-29T08:56:25.099Z,6.00
2023-03-29T08:59:20.680Z,5.63
2023-03-29T09:01:50.611Z,6.28
2023-03-29T09:04:22.751Z,5.68
2023-03-29T09:06:55.246Z,5.53
2023-03-29T09:09:32.099Z,5.53
2023-03-29T09:12:08.516Z,5.57
2023-03-29T09:14:53.729Z,5.75
2023-03-29T09:17:38.537Z,5.57
2023-03-29T09:20:18.119Z,5.07
2023-03-29T09:23:18.068Z,5.50
2023-03-29T09:26:31.446Z,5.13
2023-03-29T09:29:26.152Z,4.85
2023-03-29T09:31:53.413Z,5.30
2023-03-29T09:34:24.174Z,5.32
2023-03-29T09:37:04.066Z,5.38
2023-03-29T09:39:31.061Z,5.80
2023-03-29T09:42:09.168Z,5.32
2023-03-29T09:44:43.730Z,5.05
2023-03-29T09:47:19.897Z,5.50
2023-03-29T09:49:50.840Z,5.35
2023-03-29T09:52:19.963Z,5.50
2023-03-29T09:55:01.207Z,6.40
2023-03-29T09:57:43.800Z,5.90
2023-03-29T10:00:13.890Z,6.15
2023-03-29T10:02:40.997Z,6.03
2023-03-29T10:05:15.874Z,5.70
2023-03-29T10:07:47.681Z,6.35
2023-03-29T10:10:30.674Z,6.68
2023-03-29T10:13:01.323Z,6.60
2023-03-29T10:15:30.358Z,6.30
2023-03-29T10:18:10.824Z,7.43
2023-03-29T10:20:39.936Z,6.40
2023-03-29T10:23:17.458Z,6.50
2023-03-29T10:25:44.460Z,7.40
2023-03-29T10:28:17.471Z,7.53
2023-03-29T10:30:48.621Z,7.20
2023-03-29T10:33:18.926Z,6.75
2023-03-29T10:35:46.839Z,8.18
2023-03-29T10:38:15.702Z,7.75
2023-03-29T10:40:45.398Z,7.55
2023-03-29T10:43:18.074Z,8.48
2023-03-29T10:45:48.496Z,8.65
2023-03-29T10:48:16.345Z,8.25
2023-03-29T10:50:48.734Z,8.68
2023-03-29T10:53:28.732Z,8.63
2023-03-29T10:56:18.530Z,9.45
2023-03-29T10:59:10.799Z,8.27
2023-03-29T11:01:56.438Z,7.65
2023-03-29T11:04:43.118Z,7.75
2023-03-29T11:07:32.063Z,8.00
2023-03-29T11:10:04.661Z,7.68
2023-03-29T11:12:54.592Z,7.50
2023-03-29T11:15:59.706Z,7.65
2023-03-29T11:18:32.154Z,6.95
2023-03-29T11:21:23.544Z,7.28
2023-03-29T11:23:58.087Z,7.13
2023-03-29T11:26:47.046Z,6.75
2023-03-29T11:29:25.427Z,7.32
2023-03-29T11:32:19.064Z,7.25
2023-03-29T11:35:07.161Z,7.18
2023-03-29T11:37:50.364Z,6.35
2023-03-29T11:40:30.133Z,6.63
2023-03-29T11:42:58.863Z,6.82
2023-03-29T11:45:30.564Z,6.90
2023-03-29T11:47:59.689Z,7.05
2023-03-29T11:50:36.718Z,6.40
2023-03-29T11:53:08.852Z,6.45
2023-03-29T11:55:37.517Z,6.78
2023-03-29T11:58:17.738Z,6.45
2023-03-29T12:00:48.409Z,5.78
2023-03-29T12:03:36.957Z,5.97
2023-03-29T12:06:14.459Z,6.65
2023-03-29T12:08:46.337Z,6.30
2023-03-29T12:11:22.907Z,6.57
2023-03-29T12:14:03.797Z,6.35
2023-03-29T12:16:32.182Z,5.70
2023-03-29T12:19:04.717Z,6.43
2023-03-29T12:21:32.407Z,6.63
2023-03-29T12:23:59.246Z,6.50
2023-03-29T12:26:45.552Z,6.75
2023-03-29T12:29:33.657Z,6.25
2023-03-29T12:32:03.028Z,6.57
2023-03-29T12:35:04.812Z,7.10
2023-03-29T12:38:04.883Z,7.00
2023-03-29T12:41:05.122Z,7.43
2023-03-29T12:44:08.982Z,6.90
2023-03-29T12:46:47.190Z,6.70
2023-03-29T12:49:40.910Z,8.23
2023-03-29T12:52:33.587Z,6.95
2023-03-29T12:55:02.827Z,7.22
2023-03-29T12:57:41.430Z,6.50
2023-03-29T13:00:21.182Z,6.80
2023-03-29T13:03:00.329Z,7.00
2023-03-29T13:05:33.589Z,7.28
2023-03-29T13:08:30.928Z,7.43
2023-03-29T13:10:57.778Z,7.72
2023-03-29T13:13:31.179Z,7.22
2023-03-29T13:16:14.647Z,7.18
2023-03-29T13:19:01.333Z,7.00
2023-03-29T13:21:56.177Z,8.48
2023-03-29T13:24:37.700Z,7.57
2023-03-29T13:27:17.979Z,7.72
2023-03-29T13:30:14.369Z,7.47
2023-03-29T13:32:52.495Z,7.05
2023-03-29T13:35:41.534Z,7.85
2023-03-29T13:38:22.340Z,7.30
2023-03-29T13:41:04.078Z,7.38
2023-03-29T13:43:49.847Z,7.68
2023-03-29T13:46:43.666Z,7.35
2023-03-29T13:49:23.254Z,7.93
2023-03-29T13:51:53.031Z,7.68
2023-03-29T13:54:33.801Z,7.50
2023-03-29T13:57:13.931Z,7.57
2023-03-29T14:00:07.169Z,8.20
2023-03-29T14:02:43.376Z,7.55
2023-03-29T14:05:13.421Z,6.88
2023-03-29T14:07:45.498Z,8.10
2023-03-29T14:10:15.540Z,7.95
2023-03-29T14:12:42.573Z,8.23
2023-03-29T14:15:20.218Z,8.15
2023-03-29T14:17:46.977Z,8.63
2023-03-29T14:20:14.811Z,9.30
2023-03-29T14:22:42.460Z,9.02
2023-03-29T14:25:15.665Z,9.20
2023-03-29T14:27:42.672Z,9.15
2023-03-29T14:30:28.403Z,9.40
2023-03-29T14:32:56.638Z,8.57
2023-03-29T14:35:32.319Z,9.60
2023-03-29T14:37:59.729Z,9.57
2023-03-29T14:40:27.713Z,9.60
2023-03-29T14:42:55.175Z,9.18
2023-03-29T14:45:23.400Z,9.70
2023-03-29T14:47:50.865Z,9.88
2023-03-29T14:50:20.095Z,10.02
2023-03-29T14:52:49.226Z,9.93
2023-03-29T14:55:19.298Z,9.25
2023-03-29T14:57:47.405Z,9.38
2023-03-29T15:00:22.349Z,9.38
2023-03-29T15:03:00.697Z,9.70
2023-03-29T15:05:39.002Z,9.15
2023-03-29T15:08:11.884Z,9.43
2023-03-29T15:10:38.860Z,9.07
2023-03-29T15:13:07.250Z,9.90
2023-03-29T15:15:37.000Z,9.38
2023-03-29T15:18:06.810Z,8.93
2023-03-29T15:20:38.741Z,8.88
2023-03-29T15:23:20.691Z,7.95
2023-03-29T15:25:58.845Z,8.55
2023-03-29T15:28:35.409Z,8.07
2023-03-29T15:31:13.178Z,8.05
2023-03-29T15:33:41.752Z,8.50
2023-03-29T15:36:11.251Z,8.40
2023-03-29T15:41:09.782Z,9.20
2023-03-29T15:43:37.141Z,8.60
2023-03-29T15:46:04.175Z,9.65
2023-03-29T15:48:33.905Z,9.65
2023-03-29T15:51:04.597Z,9.55
2023-03-29T15:53:32.918Z,8.50
2023-03-29T15:56:01.647Z,9.55
2023-03-29T15:58:31.047Z,9.57
2023-03-29T16:01:02.711Z,10.13
2023-03-29T16:03:29.717Z,9.40
2023-03-29T16:05:57.008Z,9.45
2023-03-29T16:08:25.055Z,9.48
2023-03-29T16:10:51.948Z,9.27
2023-03-29T16:13:18.570Z,9.93
2023-03-29T16:15:46.065Z,9.55
2023-03-29T16:18:12.706Z,9.00
2023-03-29T16:20:39.612Z,9.13
2023-03-29T16:23:11.113Z,8.35
2023-03-29T16:25:39.866Z,9.40
2023-03-29T16:28:08.473Z,8.60
2023-03-29T16:30:36.484Z,9.10
2023-03-29T16:33:08.560Z,9.30
2023-03-29T16:35:38.190Z,10.13
2023-03-29T16:38:04.895Z,10.80
2023-03-29T16:40:31.598Z,11.45
2023-03-29T16:42:58.297Z,11.23
2023-03-29T16:45:25.035Z,11.63
2023-03-29T16:47:51.747Z,12.25
2023-03-29T16:50:19.893Z,13.00
2023-03-29T16:52:48.461Z,12.65
2023-03-29T16:55:18.837Z,13.30
2023-03-29T16:57:47.156Z,12.63
2023-03-29T17:00:15.863Z,13.10
2023-03-29T17:02:43.624Z,11.75
2023-03-29T17:05:12.858Z,13.00
2023-03-29T17:07:39.639Z,13.38
2023-03-29T17:10:08.278Z,12.80
2023-03-29T17:12:36.168Z,12.93
2023-03-29T17:15:04.130Z,13.10
2023-03-29T17:17:31.131Z,13.48
2023-03-29T17:19:57.838Z,13.23
2023-03-29T17:22:24.809Z,12.80
2023-03-29T17:24:51.587Z,14.25
2023-03-29T17:27:18.631Z,13.35
2023-03-29T17:29:45.241Z,13.27
2023-03-29T17:32:11.957Z,13.77
2023-03-29T17:34:38.936Z,13.73
2023-03-29T17:37:05.621Z,15.18
2023-03-29T17:39:33.108Z,13.25
2023-03-29T17:41:59.746Z,14.32
2023-03-29T17:44:26.967Z,13.85
2023-03-29T17:46:53.623Z,15.30
2023-03-29T17:49:20.756Z,13.57
2023-03-29T17:51:47.412Z,13.75
2023-03-29T17:54:14.002Z,13.68
2023-03-29T17:56:40.803Z,15.13
2023-03-29T17:59:07.564Z,15.23
2023-03-29T18:01:35.370Z,14.88
2023-03-29T18:04:03.732Z,14.52
2023-03-29T18:06:30.740Z,15.40
2023-03-29T18:08:57.323Z,14.20
2023-03-29T18:11:24.782Z,14.80
2023-03-29T18:13:52.736Z,14.50
2023-03-29T18:16:20.844Z,16.08
2023-03-29T18:18:48.133Z,15.93
2023-03-29T18:21:16.042Z,16.05
2023-03-29T18:23:47.218Z,15.85
2023-03-29T18:26:15.491Z,15.98
2023-03-29T18:28:42.453Z,17.52
2023-03-29T18:31:09.197Z,16.05
2023-03-29T18:33:36.015Z,17.17
2023-03-29T18:36:05.024Z,16.90
2023-03-29T18:38:36.127Z,17.65
2023-03-29T18:41:04.072Z,16.60
2023-03-29T18:47:36.158Z,16.17
2023-03-29T18:50:02.912Z,16.52
2023-03-29T18:52:29.510Z,17.30
2023-03-29T18:54:56.172Z,16.55
2023-03-29T18:57:22.865Z,16.65
2023-03-29T18:59:49.512Z,17.17
2023-03-29T19:02:16.208Z,17.15
2023-03-29T19:04:42.905Z,17.52
2023-03-29T19:07:09.716Z,18.88
2023-03-29T19:09:36.418Z,18.10
2023-03-29T19:12:03.838Z,21.50
2023-03-29T19:14:30.593Z,18.38
2023-03-29T19:16:57.182Z,18.30
2023-03-29T19:19:26.216Z,18.90
2023-03-29T19:21:53.354Z,18.38
2023-03-29T19:24:20.044Z,19.60
2023-03-29T19:26:47.954Z,18.85
2023-03-29T19:29:14.892Z,20.02
2023-03-29T19:31:41.530Z,20.88
2023-03-29T19:34:10.921Z,20.38
2023-03-29T19:36:37.823Z,20.13
2023-03-29T19:39:05.494Z,18.52
2023-03-29T19:41:32.162Z,17.90
2023-03-29T19:43:58.849Z,17.42
2023-03-29T19:46:27.738Z,17.17
2023-03-29T19:48:55.751Z,17.35
2023-03-29T19:51:23.527Z,17.27
2023-03-29T19:53:50.308Z,16.98
2023-03-29T19:56:17.781Z,16.73
2023-03-29T19:58:44.582Z,17.17
2023-03-29T20:01:11.154Z,16.75
2023-03-29T20:03:38.492Z,15.50
2023-03-29T20:06:06.464Z,17.58
2023-03-29T20:08:33.226Z,17.48
2023-03-29T20:11:02.441Z,17.90
2023-03-29T20:13:38.086Z,17.25
2023-03-29T20:16:07.604Z,16.23
2023-03-29T20:18:34.539Z,16.80
2023-03-29T20:21:01.987Z,17.30
2023-03-29T20:23:28.812Z,16.77
2023-03-29T20:25:55.501Z,17.77
2023-03-29T20:28:23.485Z,17.50
2023-03-29T20:30:51.323Z,18.15
2023-03-29T20:33:18.734Z,17.55
2023-03-29T20:35:46.237Z,17.05
2023-03-29T20:38:13.609Z,18.73
2023-03-29T20:40:43.054Z,19.52
2023-03-29T20:43:13.349Z,17.20
2023-03-29T20:45:52.798Z,18.58
2023-03-29T20:48:23.286Z,17.35
2023-03-29T20:50:50.577Z,18.08
2023-03-29T20:53:18.473Z,17.40
2023-03-29T20:55:45.196Z,18.27
2023-03-29T20:58:11.967Z,19.20
2023-03-29T21:00:38.626Z,18.85
2023-03-29T21:03:05.249Z,16.70
2023-03-29T21:05:32.964Z,20.60
2023-03-29T21:07:59.784Z,20.20
2023-03-29T21:10:28.091Z,20.92
2023-03-29T21:12:59.965Z,22.10
2023-03-29T21:15:28.629Z,22.25
2023-03-29T21:17:55.379Z,22.00
2023-03-29T21:20:22.281Z,20.77
2023-03-29T21:22:48.867Z,20.65
2023-03-29T21:25:15.817Z,20.02
2023-03-29T21:27:42.678Z,19.25
2023-03-29T21:30:09.744Z,21.85
2023-03-29T21:32:36.476Z,20.98
2023-03-29T21:35:03.293Z,20.88
2023-03-29T21:37:29.958Z,21.75
2023-03-29T21:39:56.542Z,20.92
2023-03-29T21:42:23.187Z,20.13
2023-03-29T21:44:49.871Z,21.67
2023-03-29T21:47:16.504Z,20.02
2023-03-29T21:49:43.113Z,21.40
2023-03-29T21:52:09.698Z,21.92
2023-03-29T21:54:36.586Z,21.60
2023-03-29T21:57:03.240Z,21.90
2023-03-29T21:59:30.051Z,21.08
2023-03-29T22:01:56.703Z,21.88
2023-03-29T22:04:36.088Z,21.42
2023-03-29T22:07:04.992Z,21.85
2023-03-29T22:09:33.328Z,21.27
2023-03-29T22:12:01.490Z,21.90
2023-03-29T22:14:31.289Z,20.42
2023-03-29T22:16:57.912Z,21.23
2023-03-29T22:19:24.576Z,20.95
2023-03-29T22:21:51.495Z,20.27
2023-03-29T22:24:18.262Z,21.23
2023-03-29T22:26:45.010Z,19.70
2023-03-29T22:29:12.007Z,19.90
2023-03-29T22:31:39.354Z,20.10
2023-03-29T22:34:06.608Z,19.15
2023-03-29T22:36:33.483Z,19.60
2023-03-29T22:39:00.134Z,18.60
2023-03-29T22:41:28.159Z,19.15
2023-03-29T22:43:57.378Z,19.55
2023-03-29T22:46:24.358Z,19.95
2023-03-29T22:48:51.277Z,20.45
2023-03-29T22:51:18.036Z,19.52
2023-03-29T22:53:44.788Z,18.65
2023-03-29T22:56:11.388Z,18.23
2023-03-29T22:58:38.055Z,19.23
2023-03-29T23:01:05.702Z,17.48
2023-03-29T23:03:32.911Z,18.20
2023-03-29T23:06:03.752Z,17.60
2023-03-29T23:08:31.753Z,18.27
2023-03-29T23:10:58.663Z,17.52
2023-03-29T23:13:29.437Z,17.55
2023-03-29T23:15:58.966Z,17.52
2023-03-29T23:18:28.460Z,17.98
2023-03-29T23:20:56.814Z,17.83
2023-03-29T23:23:24.525Z,17.27
2023-03-29T23:25:52.536Z,17.98
2023-03-29T23:28:21.544Z,17.40
2023-03-29T23:31:03.414Z,16.63
2023-03-29T23:33:33.642Z,14.82
2023-03-29T23:36:04.804Z,14.60
2023-03-29T23:38:33.288Z,13.00
2023-03-29T23:41:02.105Z,12.60
2023-03-29T23:43:33.882Z,12.27
2023-03-29T23:46:05.871Z,12.57
2023-03-29T23:48:32.731Z,12.38
2023-03-29T23:50:59.463Z,11.40
2023-03-29T23:53:28.749Z,11.10
2023-03-29T23:56:00.419Z,9.82
2023-03-29T23:58:28.486Z,9.25
