createdAt,value
2018-08-23T00:00:57.986Z,0.00
2018-08-23T00:01:58.029Z,0.00
2018-08-23T00:02:58.066Z,0.00
2018-08-23T00:03:58.152Z,0.00
2018-08-23T00:04:58.142Z,0.00
2018-08-23T00:05:58.182Z,0.00
2018-08-23T00:06:58.221Z,0.00
2018-08-23T00:07:58.275Z,0.00
2018-08-23T00:08:58.301Z,0.00
2018-08-23T00:09:58.340Z,0.00
2018-08-23T00:10:58.480Z,0.00
2018-08-23T00:11:58.423Z,0.00
2018-08-23T00:12:58.461Z,0.00
2018-08-23T00:13:58.514Z,0.00
2018-08-23T00:14:58.537Z,0.00
2018-08-23T00:15:58.581Z,0.00
2018-08-23T00:16:58.618Z,0.00
2018-08-23T00:17:58.664Z,0.00
2018-08-23T00:18:58.721Z,0.00
2018-08-23T00:19:58.736Z,0.00
2018-08-23T00:20:58.786Z,0.00
2018-08-23T00:21:58.816Z,0.00
2018-08-23T00:22:58.854Z,0.00
2018-08-23T00:23:58.893Z,0.00
2018-08-23T00:24:58.935Z,0.00
2018-08-23T00:25:58.981Z,0.00
2018-08-23T00:26:59.019Z,0.00
2018-08-23T00:27:59.053Z,0.00
2018-08-23T00:28:59.093Z,0.00
2018-08-23T00:29:59.131Z,0.00
2018-08-23T00:30:59.171Z,0.00
2018-08-23T00:31:59.212Z,0.00
2018-08-23T00:32:59.251Z,0.00
2018-08-23T00:33:59.296Z,0.00
2018-08-23T00:34:59.337Z,0.00
2018-08-23T00:35:59.370Z,0.00
2018-08-23T00:36:59.408Z,0.00
2018-08-23T00:37:59.446Z,0.00
2018-08-23T00:38:59.489Z,0.00
2018-08-23T00:39:59.527Z,0.00
2018-08-23T00:40:59.568Z,0.00
2018-08-23T00:41:59.606Z,0.00
2018-08-23T00:42:59.647Z,0.00
2018-08-23T00:43:59.687Z,0.00
2018-08-23T00:44:59.725Z,0.00
2018-08-23T00:45:59.764Z,0.00
2018-08-23T00:46:59.802Z,0.00
2018-08-23T00:47:59.843Z,0.00
2018-08-23T00:48:59.881Z,0.00
2018-08-23T00:49:59.920Z,0.00
2018-08-23T00:50:59.961Z,0.00
2018-08-23T00:52:00.001Z,0.00
2018-08-23T00:53:00.039Z,0.00
2018-08-23T00:54:00.079Z,0.00
2018-08-23T00:55:00.118Z,0.00
2018-08-23T00:56:00.156Z,0.00
2018-08-23T00:57:00.196Z,0.00
2018-08-23T00:58:00.234Z,0.00
2018-08-23T00:59:00.276Z,0.00
2018-08-23T01:00:00.314Z,0.00
2018-08-23T01:01:00.354Z,0.00
2018-08-23T01:02:00.396Z,0.00
2018-08-23T01:03:00.431Z,0.00
2018-08-23T01:04:00.473Z,0.00
2018-08-23T01:05:00.514Z,0.00
2018-08-23T01:06:00.550Z,0.00
2018-08-23T01:07:00.590Z,0.00
2018-08-23T01:08:00.629Z,0.00
2018-08-23T01:09:00.668Z,0.00
2018-08-23T01:10:00.715Z,0.00
2018-08-23T01:11:00.746Z,0.00
2018-08-23T01:12:00.787Z,0.00
2018-08-23T01:13:00.834Z,0.00
2018-08-23T01:14:00.864Z,0.00
2018-08-23T01:15:00.905Z,0.00
2018-08-23T01:16:00.953Z,0.00
2018-08-23T01:17:00.991Z,0.00
2018-08-23T01:18:01.019Z,0.00
2018-08-23T01:19:01.066Z,0.00
2018-08-23T01:20:01.100Z,0.00
2018-08-23T01:21:01.138Z,0.00
2018-08-23T01:22:01.177Z,0.00
2018-08-23T01:23:01.217Z,0.00
2018-08-23T01:24:01.257Z,0.00
2018-08-23T01:25:01.307Z,0.00
2018-08-23T01:26:01.335Z,0.00
2018-08-23T01:27:01.377Z,0.00
2018-08-23T01:28:01.413Z,0.00
2018-08-23T01:29:01.453Z,0.00
2018-08-23T01:30:01.492Z,0.00
2018-08-23T01:31:01.530Z,0.00
2018-08-23T01:32:01.570Z,0.00
2018-08-23T01:33:01.610Z,0.00
2018-08-23T01:34:01.652Z,0.00
2018-08-23T01:35:01.688Z,0.00
2018-08-23T01:36:01.728Z,0.00
2018-08-23T01:37:01.773Z,0.00
2018-08-23T01:38:01.806Z,0.00
2018-08-23T01:39:01.846Z,0.00
2018-08-23T01:40:01.884Z,0.00
2018-08-23T01:41:01.924Z,0.00
2018-08-23T01:42:01.962Z,0.00
2018-08-23T01:43:02.002Z,0.00
2018-08-23T01:44:02.047Z,0.00
2018-08-23T01:45:02.079Z,0.00
2018-08-23T01:46:02.117Z,0.00
2018-08-23T01:47:02.157Z,0.00
2018-08-23T01:48:02.196Z,0.00
2018-08-23T01:49:02.238Z,0.00
2018-08-23T01:50:02.275Z,0.00
2018-08-23T01:51:02.314Z,0.00
2018-08-23T01:52:02.352Z,0.00
2018-08-23T01:53:02.390Z,0.00
2018-08-23T01:54:02.430Z,0.00
2018-08-23T01:55:02.468Z,0.00
2018-08-23T01:56:02.508Z,0.00
2018-08-23T01:57:02.548Z,0.00
2018-08-23T01:58:02.586Z,0.00
2018-08-23T01:59:02.629Z,0.00
2018-08-23T02:00:02.664Z,0.00
2018-08-23T02:01:02.704Z,0.00
2018-08-23T02:02:02.743Z,0.00
2018-08-23T02:03:02.784Z,0.00
2018-08-23T02:04:02.822Z,0.00
2018-08-23T02:05:02.860Z,0.00
2018-08-23T02:06:02.898Z,0.00
2018-08-23T02:07:02.938Z,0.00
2018-08-23T02:08:02.977Z,0.00
2018-08-23T02:09:03.017Z,0.00
2018-08-23T02:10:03.055Z,0.00
2018-08-23T02:11:03.094Z,0.00
2018-08-23T02:12:03.137Z,0.00
2018-08-23T02:13:03.172Z,0.00
2018-08-23T02:14:03.211Z,0.00
2018-08-23T02:15:03.250Z,0.00
2018-08-23T02:16:03.289Z,0.00
2018-08-23T02:17:03.329Z,0.00
2018-08-23T02:18:03.375Z,0.00
2018-08-23T02:19:03.405Z,0.00
2018-08-23T02:20:03.445Z,0.00
2018-08-23T02:21:03.493Z,0.00
2018-08-23T02:22:03.522Z,0.00
2018-08-23T02:23:03.562Z,0.00
2018-08-23T02:24:03.606Z,0.00
2018-08-23T02:25:03.641Z,0.00
2018-08-23T02:26:03.679Z,0.00
2018-08-23T02:27:03.718Z,0.00
2018-08-23T02:28:03.756Z,0.00
2018-08-23T02:29:03.798Z,0.00
2018-08-23T02:30:03.836Z,0.00
2018-08-23T02:31:03.873Z,0.00
2018-08-23T02:32:03.915Z,0.00
2018-08-23T02:33:03.954Z,0.00
2018-08-23T02:34:03.992Z,0.00
2018-08-23T02:35:04.032Z,0.00
2018-08-23T02:36:04.071Z,0.00
2018-08-23T02:37:04.118Z,0.00
2018-08-23T02:38:04.198Z,0.00
2018-08-23T02:39:04.201Z,0.00
2018-08-23T02:40:04.228Z,0.00
2018-08-23T02:41:04.268Z,0.00
2018-08-23T02:42:04.305Z,0.00
2018-08-23T02:43:04.345Z,0.00
2018-08-23T02:44:04.383Z,0.00
2018-08-23T02:45:04.423Z,0.00
2018-08-23T02:46:04.458Z,0.00
2018-08-23T02:47:04.499Z,0.00
2018-08-23T02:48:04.537Z,0.00
2018-08-23T02:49:04.576Z,0.00
2018-08-23T02:50:04.621Z,0.00
2018-08-23T02:51:04.656Z,0.00
2018-08-23T02:52:04.695Z,0.00
2018-08-23T02:53:04.731Z,0.00
2018-08-23T02:54:04.778Z,0.00
2018-08-23T02:55:04.810Z,0.00
2018-08-23T02:56:04.848Z,0.00
2018-08-23T02:57:04.888Z,0.00
2018-08-23T02:58:04.925Z,0.00
2018-08-23T02:59:04.964Z,0.00
2018-08-23T03:00:05.004Z,0.00
2018-08-23T03:01:05.042Z,0.00
2018-08-23T03:02:05.082Z,0.00
2018-08-23T03:03:05.120Z,0.00
2018-08-23T03:04:05.162Z,0.00
2018-08-23T03:05:05.199Z,0.00
2018-08-23T03:06:05.237Z,0.00
2018-08-23T03:07:05.278Z,0.00
2018-08-23T03:08:05.316Z,0.00
2018-08-23T03:09:05.354Z,0.00
2018-08-23T03:10:05.393Z,0.00
2018-08-23T03:11:05.433Z,0.00
2018-08-23T03:12:05.472Z,0.00
2018-08-23T03:13:05.516Z,0.00
2018-08-23T03:14:05.572Z,0.00
2018-08-23T03:15:05.590Z,0.00
2018-08-23T03:16:05.634Z,0.00
2018-08-23T03:17:05.664Z,0.00
2018-08-23T03:18:05.703Z,0.00
2018-08-23T03:19:05.743Z,0.00
2018-08-23T03:20:05.782Z,0.00
2018-08-23T03:21:05.821Z,0.00
2018-08-23T03:22:05.865Z,0.00
2018-08-23T03:23:05.896Z,0.00
2018-08-23T03:24:05.935Z,0.00
2018-08-23T03:25:05.974Z,0.00
2018-08-23T03:26:06.014Z,0.00
2018-08-23T03:27:06.052Z,0.00
2018-08-23T03:28:06.092Z,0.00
2018-08-23T03:29:06.129Z,0.00
2018-08-23T03:30:06.168Z,0.00
2018-08-23T03:31:06.207Z,0.00
2018-08-23T03:32:06.247Z,0.00
2018-08-23T03:33:06.335Z,0.00
2018-08-23T03:34:06.322Z,0.00
2018-08-23T03:35:06.362Z,0.00
2018-08-23T03:36:06.401Z,0.00
2018-08-23T03:37:06.439Z,0.00
2018-08-23T03:38:06.479Z,0.00
2018-08-23T03:39:06.518Z,0.00
2018-08-23T03:40:06.557Z,0.00
2018-08-23T03:41:06.596Z,0.00
2018-08-23T03:42:06.633Z,0.00
2018-08-23T03:43:06.674Z,0.00
2018-08-23T03:44:06.712Z,4.00
2018-08-23T03:45:06.751Z,4.00
2018-08-23T03:46:06.790Z,0.00
2018-08-23T03:47:06.828Z,4.00
2018-08-23T03:48:06.874Z,4.00
2018-08-23T03:49:06.905Z,8.00
2018-08-23T03:50:06.946Z,4.00
2018-08-23T03:51:06.982Z,8.00
2018-08-23T03:52:07.025Z,8.00
2018-08-23T03:53:07.060Z,8.00
2018-08-23T03:54:07.099Z,8.00
2018-08-23T03:55:07.139Z,12.00
2018-08-23T03:56:07.179Z,16.00
2018-08-23T03:57:07.214Z,16.00
2018-08-23T03:58:07.252Z,20.00
2018-08-23T03:59:07.291Z,20.00
2018-08-23T04:00:07.329Z,28.00
2018-08-23T04:01:07.389Z,28.00
2018-08-23T04:02:07.408Z,36.00
2018-08-23T04:03:07.445Z,40.00
2018-08-23T04:04:07.486Z,52.00
2018-08-23T04:05:07.524Z,56.00
2018-08-23T04:06:07.663Z,64.00
2018-08-23T04:07:07.600Z,72.00
2018-08-23T04:08:07.639Z,80.00
2018-08-23T04:09:07.679Z,92.00
2018-08-23T04:10:07.728Z,108.00
2018-08-23T04:11:07.754Z,120.00
2018-08-23T04:12:07.801Z,136.00
2018-08-23T04:13:07.836Z,152.00
2018-08-23T04:14:07.879Z,168.00
2018-08-23T04:15:07.908Z,188.00
2018-08-23T04:16:07.949Z,208.00
2018-08-23T04:17:07.988Z,232.00
2018-08-23T04:18:08.026Z,252.00
2018-08-23T04:19:08.067Z,276.00
2018-08-23T04:20:08.104Z,300.00
2018-08-23T04:21:08.141Z,324.00
2018-08-23T04:22:08.188Z,356.00
2018-08-23T04:23:08.219Z,384.00
2018-08-23T04:24:08.259Z,412.00
2018-08-23T04:25:08.295Z,444.00
2018-08-23T04:26:08.333Z,480.00
2018-08-23T04:27:08.373Z,512.00
2018-08-23T04:28:08.411Z,552.00
2018-08-23T04:29:08.452Z,584.00
2018-08-23T04:30:08.487Z,628.00
2018-08-23T04:31:08.527Z,664.00
2018-08-23T04:32:08.571Z,708.00
2018-08-23T04:33:08.605Z,752.00
2018-08-23T04:34:08.650Z,792.00
2018-08-23T04:35:08.712Z,840.00
2018-08-23T04:36:08.722Z,888.00
2018-08-23T04:37:08.759Z,940.00
2018-08-23T04:38:08.797Z,988.00
2018-08-23T04:39:08.835Z,1036.00
2018-08-23T04:40:08.875Z,1088.00
2018-08-23T04:41:08.920Z,1136.00
2018-08-23T04:42:08.951Z,1188.00
2018-08-23T04:43:09.006Z,1236.00
2018-08-23T04:44:09.031Z,1292.00
2018-08-23T04:45:09.069Z,1348.00
2018-08-23T04:46:09.108Z,1408.00
2018-08-23T04:47:09.159Z,1468.00
2018-08-23T04:48:09.184Z,1528.00
2018-08-23T04:49:09.225Z,1592.00
2018-08-23T04:50:09.268Z,1652.00
2018-08-23T04:51:09.399Z,1720.00
2018-08-23T04:52:09.339Z,1788.00
2018-08-23T04:53:09.377Z,1852.00
2018-08-23T04:54:09.416Z,1916.00
2018-08-23T04:55:09.453Z,1980.00
2018-08-23T04:56:09.509Z,2044.00
2018-08-23T04:57:09.533Z,2108.00
2018-08-23T04:58:09.568Z,2172.00
2018-08-23T04:59:09.609Z,2236.00
2018-08-23T05:00:09.648Z,2304.00
2018-08-23T05:01:09.685Z,2368.00
2018-08-23T05:02:09.725Z,2444.00
2018-08-23T05:03:09.763Z,2508.00
2018-08-23T05:04:09.895Z,2584.00
2018-08-23T05:05:09.840Z,2656.00
2018-08-23T05:06:09.879Z,2728.00
2018-08-23T05:07:09.927Z,2800.00
2018-08-23T05:08:09.956Z,2868.00
2018-08-23T05:09:09.994Z,2928.00
2018-08-23T05:10:10.034Z,2992.00
2018-08-23T05:11:10.073Z,3044.00
2018-08-23T05:12:10.114Z,3096.00
2018-08-23T05:13:10.150Z,3152.00
2018-08-23T05:14:10.279Z,3200.00
2018-08-23T05:15:10.225Z,3248.00
2018-08-23T05:16:10.267Z,3300.00
2018-08-23T05:17:10.405Z,3348.00
2018-08-23T05:18:10.341Z,3396.00
2018-08-23T05:19:10.382Z,3444.00
2018-08-23T05:20:10.420Z,3492.00
2018-08-23T05:21:10.463Z,3540.00
2018-08-23T05:22:10.496Z,3596.00
2018-08-23T05:23:10.650Z,3644.00
2018-08-23T05:24:10.573Z,3704.00
2018-08-23T05:25:10.613Z,3748.00
2018-08-23T05:26:10.650Z,3780.00
2018-08-23T05:27:10.692Z,3824.00
2018-08-23T05:28:10.728Z,3852.00
2018-08-23T05:29:10.770Z,3896.00
2018-08-23T05:30:10.808Z,3936.00
2018-08-23T05:31:10.845Z,3972.00
2018-08-23T05:32:10.885Z,4016.00
2018-08-23T05:33:10.922Z,4056.00
2018-08-23T05:34:10.961Z,4100.00
2018-08-23T05:35:11.008Z,4132.00
2018-08-23T05:36:11.039Z,4168.00
2018-08-23T05:37:11.077Z,4208.00
2018-08-23T05:38:11.119Z,4248.00
2018-08-23T05:39:11.162Z,4292.00
2018-08-23T05:40:11.194Z,4324.00
2018-08-23T05:41:11.233Z,4356.00
2018-08-23T05:42:11.271Z,4388.00
2018-08-23T05:43:11.310Z,4428.00
2018-08-23T05:44:11.348Z,4460.00
2018-08-23T05:45:11.390Z,4492.00
2018-08-23T05:46:11.426Z,4516.00
2018-08-23T05:47:11.464Z,4544.00
2018-08-23T05:48:11.503Z,4576.00
2018-08-23T05:49:11.546Z,4604.00
2018-08-23T05:50:11.589Z,4624.00
2018-08-23T05:51:11.620Z,4644.00
2018-08-23T05:52:11.660Z,4668.00
2018-08-23T05:53:11.698Z,4696.00
2018-08-23T05:54:11.745Z,4728.00
2018-08-23T05:55:11.778Z,4748.00
2018-08-23T05:56:11.816Z,4780.00
2018-08-23T05:57:11.856Z,4812.00
2018-08-23T05:58:11.896Z,4848.00
2018-08-23T05:59:11.931Z,4876.00
2018-08-23T06:00:11.971Z,4908.00
2018-08-23T06:01:12.010Z,4940.00
2018-08-23T06:02:12.050Z,4968.00
2018-08-23T06:03:12.089Z,4992.00
2018-08-23T06:04:12.128Z,5008.00
2018-08-23T06:05:12.166Z,5040.00
2018-08-23T06:06:12.205Z,5060.00
2018-08-23T06:07:12.254Z,5080.00
2018-08-23T06:08:12.327Z,5100.00
2018-08-23T06:09:12.325Z,5132.00
2018-08-23T06:10:12.362Z,5152.00
2018-08-23T06:11:12.402Z,5168.00
2018-08-23T06:12:12.443Z,5192.00
2018-08-23T06:13:12.481Z,5220.00
2018-08-23T06:14:12.550Z,5236.00
2018-08-23T06:15:12.558Z,5252.00
2018-08-23T06:16:12.607Z,5264.00
2018-08-23T06:17:12.637Z,5288.00
2018-08-23T06:18:12.676Z,5304.00
2018-08-23T06:19:12.718Z,5316.00
2018-08-23T06:20:12.770Z,5324.00
2018-08-23T06:21:12.805Z,5336.00
2018-08-23T06:22:12.834Z,5344.00
2018-08-23T06:23:12.875Z,5364.00
2018-08-23T06:24:12.913Z,5384.00
2018-08-23T06:25:12.955Z,5400.00
2018-08-23T06:26:12.992Z,5420.00
2018-08-23T06:27:13.051Z,5432.00
2018-08-23T06:28:13.071Z,5448.00
2018-08-23T06:29:13.111Z,5468.00
2018-08-23T06:30:13.153Z,5472.00
2018-08-23T06:31:13.189Z,5472.00
2018-08-23T06:32:13.232Z,5492.00
2018-08-23T06:33:13.461Z,5500.00
2018-08-23T06:34:13.308Z,5520.00
2018-08-23T06:35:13.349Z,5528.00
2018-08-23T06:36:13.388Z,5544.00
2018-08-23T06:37:13.428Z,5548.00
2018-08-23T06:38:13.485Z,5552.00
2018-08-23T06:39:13.507Z,5564.00
2018-08-23T06:40:13.549Z,5576.00
2018-08-23T06:41:13.590Z,5588.00
2018-08-23T06:42:13.627Z,5600.00
2018-08-23T06:43:13.672Z,5612.00
2018-08-23T06:44:13.706Z,5628.00
2018-08-23T06:45:13.747Z,5648.00
2018-08-23T06:46:13.884Z,5660.00
2018-08-23T06:47:13.827Z,5664.00
2018-08-23T06:48:13.866Z,5680.00
2018-08-23T06:49:13.926Z,5696.00
2018-08-23T06:50:13.946Z,5696.00
2018-08-23T06:51:14.084Z,5736.00
2018-08-23T06:52:14.060Z,5780.00
2018-08-23T06:53:14.064Z,5764.00
2018-08-23T06:54:14.106Z,5800.00
2018-08-23T06:55:14.152Z,5748.00
2018-08-23T06:56:14.186Z,5736.00
2018-08-23T06:57:14.225Z,5772.00
2018-08-23T06:58:14.264Z,5772.00
2018-08-23T06:59:14.307Z,5744.00
2018-08-23T07:00:14.355Z,5744.00
2018-08-23T07:01:14.386Z,5768.00
2018-08-23T07:02:14.439Z,5764.00
2018-08-23T07:03:14.465Z,5764.00
2018-08-23T07:04:14.506Z,5788.00
2018-08-23T07:05:14.547Z,5812.00
2018-08-23T07:06:14.584Z,5788.00
2018-08-23T07:07:14.626Z,5804.00
2018-08-23T07:08:14.666Z,5812.00
2018-08-23T07:09:14.707Z,5820.00
2018-08-23T07:10:14.747Z,5816.00
2018-08-23T07:11:14.788Z,5820.00
2018-08-23T07:12:14.827Z,5824.00
2018-08-23T07:13:14.876Z,5824.00
2018-08-23T07:14:14.906Z,5828.00
2018-08-23T07:15:14.948Z,5824.00
2018-08-23T07:16:14.988Z,5812.00
2018-08-23T07:17:15.131Z,5804.00
2018-08-23T07:18:15.069Z,5800.00
2018-08-23T07:19:15.118Z,5800.00
2018-08-23T07:20:15.153Z,5796.00
2018-08-23T07:21:15.207Z,5788.00
2018-08-23T07:22:15.230Z,5784.00
2018-08-23T07:23:15.271Z,5784.00
2018-08-23T07:24:15.354Z,5792.00
2018-08-23T07:25:15.352Z,5808.00
2018-08-23T07:26:15.402Z,5812.00
2018-08-23T07:27:15.432Z,5804.00
2018-08-23T07:28:15.474Z,5808.00
2018-08-23T07:29:15.522Z,5816.00
2018-08-23T07:30:15.689Z,5812.00
2018-08-23T07:31:15.595Z,5804.00
2018-08-23T07:32:15.638Z,5792.00
2018-08-23T07:33:15.768Z,5788.00
2018-08-23T07:34:15.719Z,5796.00
2018-08-23T07:35:15.759Z,5788.00
2018-08-23T07:36:15.800Z,5772.00
2018-08-23T07:37:15.841Z,5760.00
2018-08-23T07:38:15.880Z,5760.00
2018-08-23T07:39:16.040Z,5760.00
2018-08-23T07:40:15.967Z,5772.00
2018-08-23T07:41:16.003Z,5780.00
2018-08-23T07:42:16.044Z,5780.00
2018-08-23T07:43:16.087Z,5764.00
2018-08-23T07:44:16.126Z,5744.00
2018-08-23T07:45:16.168Z,5732.00
2018-08-23T07:46:16.208Z,5732.00
2018-08-23T07:47:16.257Z,5732.00
2018-08-23T07:48:16.290Z,5728.00
2018-08-23T07:49:16.382Z,5720.00
2018-08-23T07:50:16.372Z,5720.00
2018-08-23T07:51:16.478Z,5728.00
2018-08-23T07:52:16.455Z,5740.00
2018-08-23T07:53:16.595Z,5740.00
2018-08-23T07:54:16.537Z,5744.00
2018-08-23T07:55:16.577Z,5736.00
2018-08-23T07:56:16.621Z,5732.00
2018-08-23T07:57:16.657Z,5724.00
2018-08-23T07:58:16.702Z,5720.00
2018-08-23T07:59:16.749Z,5732.00
2018-08-23T08:00:16.785Z,5756.00
2018-08-23T08:01:16.823Z,5784.00
2018-08-23T08:02:16.862Z,5800.00
2018-08-23T08:03:16.909Z,5796.00
2018-08-23T08:04:16.946Z,5796.00
2018-08-23T08:05:16.990Z,5784.00
2018-08-23T08:06:17.029Z,5788.00
2018-08-23T08:07:17.070Z,5844.00
2018-08-23T08:08:17.120Z,5928.00
2018-08-23T08:09:17.154Z,5972.00
2018-08-23T08:10:17.195Z,5956.00
2018-08-23T08:11:17.244Z,5924.00
2018-08-23T08:12:17.346Z,5924.00
2018-08-23T08:13:17.421Z,5920.00
2018-08-23T08:14:17.359Z,5884.00
2018-08-23T08:15:17.567Z,5864.00
2018-08-23T08:16:17.445Z,5848.00
2018-08-23T08:17:17.485Z,5844.00
2018-08-23T08:18:17.527Z,5848.00
2018-08-23T08:19:17.569Z,5844.00
2018-08-23T08:20:17.612Z,5840.00
2018-08-23T08:21:17.652Z,5832.00
2018-08-23T08:22:17.693Z,5816.00
2018-08-23T08:23:17.741Z,5808.00
2018-08-23T08:24:17.779Z,5796.00
2018-08-23T08:25:17.818Z,5788.00
2018-08-23T08:26:17.869Z,5776.00
2018-08-23T08:27:17.946Z,5768.00
2018-08-23T08:28:17.943Z,5756.00
2018-08-23T08:29:17.986Z,5744.00
2018-08-23T08:30:18.026Z,5728.00
2018-08-23T08:31:18.075Z,5712.00
2018-08-23T08:32:18.111Z,5692.00
2018-08-23T08:33:18.221Z,5668.00
2018-08-23T08:34:18.194Z,5656.00
2018-08-23T08:35:18.235Z,5660.00
2018-08-23T08:36:18.278Z,5664.00
2018-08-23T08:37:18.322Z,5668.00
2018-08-23T08:38:18.372Z,5672.00
2018-08-23T08:39:18.404Z,5680.00
2018-08-23T08:40:18.447Z,5696.00
2018-08-23T08:41:18.488Z,5704.00
2018-08-23T08:42:18.530Z,5712.00
2018-08-23T08:43:18.571Z,5704.00
2018-08-23T08:44:18.617Z,5668.00
2018-08-23T08:45:18.659Z,5640.00
2018-08-23T08:46:18.699Z,5628.00
2018-08-23T08:47:18.740Z,5612.00
2018-08-23T08:48:18.784Z,5604.00
2018-08-23T08:49:18.826Z,5596.00
2018-08-23T08:50:18.928Z,5584.00
2018-08-23T08:51:18.910Z,5556.00
2018-08-23T08:52:18.951Z,5528.00
2018-08-23T08:53:18.992Z,5496.00
2018-08-23T08:54:19.033Z,5476.00
2018-08-23T08:55:19.076Z,5448.00
2018-08-23T08:56:19.120Z,5424.00
2018-08-23T08:57:19.223Z,5400.00
2018-08-23T08:58:19.211Z,5372.00
2018-08-23T08:59:19.248Z,5348.00
2018-08-23T09:00:19.292Z,5316.00
2018-08-23T09:01:19.332Z,5288.00
2018-08-23T09:02:19.371Z,5272.00
2018-08-23T09:03:19.415Z,5260.00
2018-08-23T09:04:19.457Z,5260.00
2018-08-23T09:05:19.501Z,5252.00
2018-08-23T09:06:19.540Z,5240.00
2018-08-23T09:07:19.593Z,5228.00
2018-08-23T09:08:19.628Z,5220.00
2018-08-23T09:09:19.673Z,5208.00
2018-08-23T09:10:19.713Z,5196.00
2018-08-23T09:11:19.754Z,5188.00
2018-08-23T09:12:19.797Z,5176.00
2018-08-23T09:13:19.838Z,5164.00
2018-08-23T09:14:19.882Z,5156.00
2018-08-23T09:15:19.924Z,5140.00
2018-08-23T09:16:19.968Z,5140.00
2018-08-23T09:17:20.017Z,5136.00
2018-08-23T09:18:20.056Z,5128.00
2018-08-23T09:19:20.096Z,5140.00
2018-08-23T09:20:20.140Z,5144.00
2018-08-23T09:21:20.180Z,5136.00
2018-08-23T09:22:20.220Z,5132.00
2018-08-23T09:23:20.264Z,5132.00
2018-08-23T09:24:20.317Z,5140.00
2018-08-23T09:25:20.377Z,5144.00
2018-08-23T09:26:20.392Z,5164.00
2018-08-23T09:27:20.541Z,5172.00
2018-08-23T09:28:20.482Z,5172.00
2018-08-23T09:29:20.524Z,5164.00
2018-08-23T09:30:20.563Z,5152.00
2018-08-23T09:31:20.611Z,5152.00
2018-08-23T09:32:20.650Z,5148.00
2018-08-23T09:33:20.693Z,5144.00
2018-08-23T09:34:20.736Z,5124.00
2018-08-23T09:35:20.793Z,5124.00
2018-08-23T09:36:20.826Z,5128.00
2018-08-23T09:37:20.864Z,5144.00
2018-08-23T09:38:20.907Z,5156.00
2018-08-23T09:39:20.949Z,5148.00
2018-08-23T09:40:21.000Z,5144.00
2018-08-23T09:41:21.036Z,5152.00
2018-08-23T09:42:21.078Z,5144.00
2018-08-23T09:43:21.131Z,5148.00
2018-08-23T09:44:21.166Z,5164.00
2018-08-23T09:45:21.211Z,5176.00
2018-08-23T09:46:21.250Z,5200.00
2018-08-23T09:47:21.295Z,5212.00
2018-08-23T09:48:21.347Z,5216.00
2018-08-23T09:49:21.381Z,5224.00
2018-08-23T09:50:21.424Z,5228.00
2018-08-23T09:51:21.466Z,5240.00
2018-08-23T09:52:21.531Z,5248.00
2018-08-23T09:53:21.556Z,5252.00
2018-08-23T09:54:21.593Z,5248.00
2018-08-23T09:55:21.637Z,5240.00
2018-08-23T09:56:21.681Z,5256.00
2018-08-23T09:57:21.725Z,5276.00
2018-08-23T09:58:21.765Z,5288.00
2018-08-23T09:59:21.822Z,5296.00
2018-08-23T10:00:21.854Z,5308.00
2018-08-23T10:01:21.905Z,5320.00
2018-08-23T10:02:21.941Z,5332.00
2018-08-23T10:03:21.984Z,5340.00
2018-08-23T10:04:22.146Z,5340.00
2018-08-23T10:05:22.071Z,5340.00
2018-08-23T10:06:22.115Z,5328.00
2018-08-23T10:07:22.161Z,5324.00
2018-08-23T10:08:22.200Z,5336.00
2018-08-23T10:09:22.243Z,5348.00
2018-08-23T10:10:22.292Z,5332.00
2018-08-23T10:11:22.385Z,5304.00
2018-08-23T10:12:22.378Z,5280.00
2018-08-23T10:13:22.419Z,5304.00
2018-08-23T10:14:22.463Z,5360.00
2018-08-23T10:15:22.505Z,5384.00
2018-08-23T10:16:22.557Z,5432.00
2018-08-23T10:17:22.592Z,5468.00
2018-08-23T10:18:22.635Z,5544.00
2018-08-23T10:19:22.680Z,5644.00
2018-08-23T10:20:22.722Z,5752.00
2018-08-23T10:21:22.766Z,5856.00
2018-08-23T10:22:22.810Z,5916.00
2018-08-23T10:23:22.853Z,5856.00
2018-08-23T10:24:22.896Z,5704.00
2018-08-23T10:25:22.941Z,5624.00
2018-08-23T10:26:22.987Z,5660.00
2018-08-23T10:27:23.035Z,5632.00
2018-08-23T10:28:23.086Z,5604.00
2018-08-23T10:29:23.116Z,5684.00
2018-08-23T10:30:23.157Z,5840.00
2018-08-23T10:31:23.202Z,6164.00
2018-08-23T10:32:23.405Z,6648.00
2018-08-23T10:33:23.290Z,7096.00
2018-08-23T10:34:23.335Z,7412.00
2018-08-23T10:35:23.377Z,7492.00
2018-08-23T10:36:23.423Z,7320.00
2018-08-23T10:37:23.472Z,7120.00
2018-08-23T10:38:23.510Z,6940.00
2018-08-23T10:39:23.585Z,6956.00
2018-08-23T10:40:23.600Z,7076.00
2018-08-23T10:41:23.643Z,7296.00
2018-08-23T10:42:23.686Z,7388.00
2018-08-23T10:43:23.728Z,6960.00
2018-08-23T10:44:23.776Z,6660.00
2018-08-23T10:45:23.819Z,6300.00
2018-08-23T10:46:23.861Z,6684.00
2018-08-23T10:47:23.910Z,7008.00
2018-08-23T10:48:23.950Z,7240.00
2018-08-23T10:49:23.997Z,7412.00
2018-08-23T10:50:24.038Z,7816.00
2018-08-23T10:51:24.084Z,8052.00
2018-08-23T10:52:24.128Z,8200.00
2018-08-23T10:53:24.172Z,8228.00
2018-08-23T10:54:24.223Z,7704.00
2018-08-23T10:55:24.268Z,7288.00
2018-08-23T10:56:24.305Z,7292.00
2018-08-23T10:57:24.349Z,7544.00
2018-08-23T10:58:24.395Z,8040.00
2018-08-23T10:59:24.444Z,8864.00
2018-08-23T11:00:24.482Z,9600.00
2018-08-23T11:01:24.527Z,9972.00
2018-08-23T11:02:24.570Z,10272.00
2018-08-23T11:03:24.615Z,10436.00
2018-08-23T11:04:24.660Z,10028.00
2018-08-23T11:05:24.704Z,9604.00
2018-08-23T11:06:24.750Z,9372.00
2018-08-23T11:07:24.795Z,9128.00
2018-08-23T11:08:24.840Z,8836.00
2018-08-23T11:09:24.886Z,8532.00
2018-08-23T11:10:24.930Z,8236.00
2018-08-23T11:11:24.975Z,7984.00
2018-08-23T11:12:25.018Z,7760.00
2018-08-23T11:13:25.064Z,7548.00
2018-08-23T11:14:25.111Z,7232.00
2018-08-23T11:15:25.164Z,6968.00
2018-08-23T11:16:25.200Z,6704.00
2018-08-23T11:17:25.245Z,6648.00
2018-08-23T11:18:25.296Z,6480.00
2018-08-23T11:19:25.336Z,6716.00
2018-08-23T11:20:25.379Z,6524.00
2018-08-23T11:21:25.425Z,6092.00
2018-08-23T11:22:25.472Z,5932.00
2018-08-23T11:23:25.514Z,5944.00
2018-08-23T11:24:25.563Z,5728.00
2018-08-23T11:25:25.605Z,5580.00
2018-08-23T11:26:25.649Z,5604.00
2018-08-23T11:27:25.694Z,5748.00
2018-08-23T11:28:25.737Z,5676.00
2018-08-23T11:29:25.854Z,5596.00
2018-08-23T11:30:25.833Z,5708.00
2018-08-23T11:31:25.876Z,5824.00
2018-08-23T11:32:25.926Z,5836.00
2018-08-23T11:33:26.029Z,5848.00
2018-08-23T11:34:26.015Z,5732.00
2018-08-23T11:35:26.057Z,6020.00
2018-08-23T11:36:26.105Z,6196.00
2018-08-23T11:37:26.204Z,6412.00
2018-08-23T11:38:26.217Z,6460.00
2018-08-23T11:39:26.266Z,6328.00
2018-08-23T11:40:26.334Z,6248.00
2018-08-23T11:41:26.329Z,6236.00
2018-08-23T11:42:26.372Z,6180.00
2018-08-23T11:43:26.419Z,5908.00
2018-08-23T11:44:26.462Z,5888.00
2018-08-23T11:45:26.509Z,5832.00
2018-08-23T11:46:26.552Z,5848.00
2018-08-23T11:47:26.602Z,5944.00
2018-08-23T11:48:26.644Z,6112.00
2018-08-23T11:49:26.689Z,6344.00
2018-08-23T11:50:26.737Z,6548.00
2018-08-23T11:51:26.784Z,6684.00
2018-08-23T11:52:26.824Z,6728.00
2018-08-23T11:53:27.038Z,6476.00
2018-08-23T11:54:26.926Z,6260.00
2018-08-23T11:55:26.961Z,6148.00
2018-08-23T11:56:27.008Z,6252.00
2018-08-23T11:57:27.062Z,6328.00
2018-08-23T11:58:27.096Z,6308.00
2018-08-23T11:59:27.195Z,6296.00
2018-08-23T12:00:27.191Z,6284.00
2018-08-23T12:01:27.235Z,6324.00
2018-08-23T12:02:27.288Z,6260.00
2018-08-23T12:03:27.325Z,6144.00
2018-08-23T12:04:27.368Z,6076.00
2018-08-23T12:05:27.414Z,5972.00
2018-08-23T12:06:27.498Z,5996.00
2018-08-23T12:07:27.508Z,5988.00
2018-08-23T12:08:27.551Z,5988.00
2018-08-23T12:09:27.596Z,5948.00
2018-08-23T12:10:27.642Z,5940.00
2018-08-23T12:11:27.686Z,5928.00
2018-08-23T12:12:27.734Z,5896.00
2018-08-23T12:13:27.782Z,5848.00
2018-08-23T12:14:27.831Z,5848.00
2018-08-23T12:15:27.924Z,5888.00
2018-08-23T12:16:27.914Z,5956.00
2018-08-23T12:17:27.959Z,5944.00
2018-08-23T12:18:28.007Z,5904.00
2018-08-23T12:19:28.057Z,5892.00
2018-08-23T12:20:28.154Z,5892.00
2018-08-23T12:21:28.140Z,5916.00
2018-08-23T12:22:28.194Z,5612.00
2018-08-23T12:23:28.231Z,6052.00
2018-08-23T12:24:28.285Z,6128.00
2018-08-23T12:25:28.351Z,6192.00
2018-08-23T12:26:28.410Z,6284.00
2018-08-23T12:27:28.432Z,6316.00
2018-08-23T12:28:28.466Z,6304.00
2018-08-23T12:29:28.505Z,6208.00