createdAt,value
2019-03-28T00:00:46.336Z,11.75
2019-03-28T00:03:26.258Z,13.32
2019-03-28T00:06:07.378Z,12.95
2019-03-28T00:08:49.381Z,13.08
2019-03-28T00:11:29.536Z,12.28
2019-03-28T00:14:08.915Z,13.35
2019-03-28T00:16:48.280Z,14.47
2019-03-28T00:19:28.150Z,15.68
2019-03-28T00:22:07.353Z,15.03
2019-03-28T00:25:00.909Z,15.10
2019-03-28T00:27:40.036Z,15.32
2019-03-28T00:30:22.285Z,15.00
2019-03-28T00:33:01.010Z,15.10
2019-03-28T00:35:40.115Z,16.07
2019-03-28T00:38:19.652Z,16.67
2019-03-28T00:40:58.638Z,16.77
2019-03-28T00:43:42.892Z,17.73
2019-03-28T00:46:26.101Z,18.67
2019-03-28T00:49:05.812Z,18.50
2019-03-28T00:51:53.829Z,19.80
2019-03-28T00:54:34.460Z,20.10
2019-03-28T00:57:22.758Z,18.32
2019-03-28T01:00:08.123Z,17.33
2019-03-28T01:02:48.166Z,15.70
2019-03-28T01:05:27.041Z,14.05
2019-03-28T01:08:10.620Z,12.70
2019-03-28T01:10:56.348Z,11.68
2019-03-28T01:13:39.188Z,11.70
2019-03-28T01:16:26.923Z,11.38
2019-03-28T01:19:07.349Z,12.20
2019-03-28T01:21:48.287Z,10.38
2019-03-28T01:24:27.908Z,11.55
2019-03-28T01:27:09.009Z,10.53
2019-03-28T01:29:48.189Z,11.73
2019-03-28T01:32:29.941Z,11.53
2019-03-28T01:35:09.296Z,10.97
2019-03-28T01:37:48.515Z,17.05
2019-03-28T01:40:28.680Z,11.50
2019-03-28T01:43:07.450Z,11.55
2019-03-28T01:45:50.772Z,11.22
2019-03-28T01:48:30.788Z,10.45
2019-03-28T01:51:09.927Z,11.57
2019-03-28T01:53:50.327Z,11.90
2019-03-28T01:56:29.882Z,12.23
2019-03-28T01:59:08.650Z,12.37
2019-03-28T02:01:47.333Z,12.47
2019-03-28T02:04:25.906Z,11.80
2019-03-28T02:07:05.251Z,11.03
2019-03-28T02:09:43.953Z,10.13
2019-03-28T02:12:23.053Z,10.70
2019-03-28T02:15:01.463Z,9.80
2019-03-28T02:17:42.206Z,10.10
2019-03-28T02:20:29.111Z,10.40
2019-03-28T02:23:08.678Z,10.55
2019-03-28T02:25:47.642Z,9.90
2019-03-28T02:28:27.253Z,9.80
2019-03-28T02:31:09.038Z,10.82
2019-03-28T02:33:48.211Z,9.78
2019-03-28T02:36:26.736Z,9.80
2019-03-28T02:39:06.206Z,9.33
2019-03-28T02:41:44.925Z,9.75
2019-03-28T02:44:27.115Z,9.70
2019-03-28T02:47:06.412Z,9.95
2019-03-28T02:49:45.948Z,10.85
2019-03-28T02:52:24.836Z,11.12
2019-03-28T02:55:03.565Z,10.95
2019-03-28T02:57:43.781Z,11.45
2019-03-28T03:00:23.222Z,10.45
2019-03-28T03:03:04.838Z,10.45
2019-03-28T03:05:43.523Z,10.50
2019-03-28T03:08:22.197Z,10.45
2019-03-28T03:11:01.987Z,10.15
2019-03-28T03:13:40.857Z,10.05
2019-03-28T03:16:19.719Z,9.68
2019-03-28T03:18:58.296Z,9.68
2019-03-28T03:21:38.909Z,9.80
2019-03-28T03:24:19.112Z,9.77
2019-03-28T03:26:59.089Z,9.80
2019-03-28T03:29:37.331Z,10.38
2019-03-28T03:32:16.611Z,10.32
2019-03-28T03:34:57.486Z,10.00
2019-03-28T03:37:36.592Z,9.93
2019-03-28T03:40:16.018Z,9.15
2019-03-28T03:42:55.099Z,10.13
2019-03-28T03:45:35.573Z,9.98
2019-03-28T03:50:51.752Z,11.00
2019-03-28T03:53:30.275Z,9.80
2019-03-28T03:56:10.419Z,9.35
2019-03-28T03:58:49.234Z,10.08
2019-03-28T04:01:28.033Z,10.43
2019-03-28T04:04:07.415Z,10.05
2019-03-28T04:06:46.147Z,9.73
2019-03-28T04:09:25.507Z,10.50
2019-03-28T04:12:03.823Z,10.08
2019-03-28T04:14:43.338Z,9.93
2019-03-28T04:17:22.384Z,9.45
2019-03-28T04:20:01.989Z,10.98
2019-03-28T04:22:40.829Z,10.28
2019-03-28T04:25:20.395Z,10.50
2019-03-28T04:28:00.148Z,10.72
2019-03-28T04:30:39.088Z,10.20
2019-03-28T04:33:17.809Z,10.38
2019-03-28T04:35:57.351Z,10.60
2019-03-28T04:38:35.634Z,10.88
2019-03-28T04:41:15.670Z,10.25
2019-03-28T04:43:56.004Z,10.70
2019-03-28T04:46:35.251Z,10.82
2019-03-28T04:49:15.712Z,11.20
2019-03-28T04:51:56.175Z,10.83
2019-03-28T04:54:34.625Z,11.65
2019-03-28T04:57:13.460Z,12.03
2019-03-28T04:59:53.474Z,11.65
2019-03-28T05:02:32.084Z,11.30
2019-03-28T05:05:14.829Z,11.45
2019-03-28T05:07:55.464Z,12.20
2019-03-28T05:10:34.082Z,12.20
2019-03-28T05:13:12.786Z,12.65
2019-03-28T05:15:51.650Z,11.38
2019-03-28T05:18:30.788Z,12.13
2019-03-28T05:21:10.678Z,11.45
2019-03-28T05:23:50.417Z,12.50
2019-03-28T05:26:28.746Z,13.95
2019-03-28T05:29:10.139Z,12.10
2019-03-28T05:31:50.516Z,12.98
2019-03-28T05:34:29.668Z,14.90
2019-03-28T05:37:08.636Z,12.43
2019-03-28T05:39:48.351Z,12.37
2019-03-28T05:42:26.865Z,12.10
2019-03-28T05:45:05.268Z,12.30
2019-03-28T05:47:43.910Z,11.80
2019-03-28T05:50:22.857Z,10.68
2019-03-28T05:53:01.212Z,11.22
2019-03-28T05:55:41.210Z,11.60
2019-03-28T05:58:20.137Z,11.93
2019-03-28T06:01:00.239Z,11.63
2019-03-28T06:03:39.750Z,17.63
2019-03-28T06:06:18.632Z,11.15
2019-03-28T06:08:56.985Z,12.20
2019-03-28T06:11:41.137Z,11.83
2019-03-28T06:20:41.482Z,12.00
2019-03-28T06:23:35.082Z,11.75
2019-03-28T06:26:15.865Z,11.50
2019-03-28T06:29:08.652Z,11.30
2019-03-28T06:31:55.131Z,12.70
2019-03-28T06:34:28.128Z,12.80
2019-03-28T06:39:56.651Z,12.55
2019-03-28T06:42:36.620Z,12.65
2019-03-28T06:45:16.014Z,12.23
2019-03-28T06:47:55.423Z,12.58
2019-03-28T06:50:37.297Z,13.83
2019-03-28T06:53:15.959Z,13.10
2019-03-28T06:55:54.632Z,11.83
2019-03-28T06:58:38.126Z,13.28
2019-03-28T07:01:17.149Z,12.45
2019-03-28T07:03:56.427Z,13.50
2019-03-28T07:06:36.136Z,13.13
2019-03-28T07:09:16.387Z,13.78
2019-03-28T07:11:55.254Z,12.53
2019-03-28T07:14:34.283Z,13.48
2019-03-28T07:17:12.873Z,12.85
2019-03-28T07:19:52.001Z,12.07
2019-03-28T07:22:31.265Z,12.37
2019-03-28T07:25:13.992Z,13.30
2019-03-28T07:27:57.581Z,12.82
2019-03-28T07:30:42.198Z,13.90
2019-03-28T07:33:25.265Z,13.65
2019-03-28T07:36:08.340Z,13.85
2019-03-28T07:38:52.338Z,13.83
2019-03-28T07:41:35.227Z,13.38
2019-03-28T07:44:16.789Z,13.45
2019-03-28T07:46:59.504Z,13.28
2019-03-28T07:49:41.204Z,13.25
2019-03-28T07:52:23.203Z,12.30
2019-03-28T07:55:05.707Z,12.63
2019-03-28T07:57:48.558Z,11.80
2019-03-28T08:00:31.113Z,12.65
2019-03-28T08:03:14.649Z,14.15
2019-03-28T08:05:57.577Z,13.25
2019-03-28T08:08:43.999Z,11.97
2019-03-28T08:11:26.515Z,12.70
2019-03-28T08:14:10.379Z,12.90
2019-03-28T08:16:53.080Z,12.70
2019-03-28T08:19:36.098Z,13.65
2019-03-28T08:22:18.860Z,11.70
2019-03-28T08:25:03.395Z,13.15
2019-03-28T08:27:45.924Z,11.18
2019-03-28T08:30:45.447Z,11.48
2019-03-28T08:33:28.662Z,12.93
2019-03-28T08:36:11.813Z,12.05
2019-03-28T08:38:56.723Z,12.63
2019-03-28T08:41:40.142Z,13.93
2019-03-28T08:44:22.516Z,11.80
2019-03-28T08:47:01.256Z,11.57
2019-03-28T08:49:39.752Z,12.75
2019-03-28T08:52:18.839Z,12.50
2019-03-28T08:54:57.383Z,11.90
2019-03-28T08:57:36.318Z,12.10
2019-03-28T09:00:16.858Z,11.80
2019-03-28T09:02:56.796Z,12.23
2019-03-28T09:05:35.674Z,11.88
2019-03-28T09:08:15.223Z,10.98
2019-03-28T09:10:53.991Z,10.88
2019-03-28T09:13:34.311Z,12.10
2019-03-28T09:16:14.028Z,12.13
2019-03-28T09:18:53.164Z,10.95
2019-03-28T09:21:31.350Z,11.57
2019-03-28T09:24:09.670Z,12.03
2019-03-28T09:26:49.739Z,13.22
2019-03-28T09:29:29.502Z,12.00
2019-03-28T09:32:09.329Z,11.22
2019-03-28T09:34:48.644Z,12.18
2019-03-28T09:37:27.574Z,12.47
2019-03-28T09:40:08.541Z,14.28
2019-03-28T09:42:47.408Z,12.73
2019-03-28T09:45:27.638Z,12.13
2019-03-28T09:48:06.440Z,11.93
2019-03-28T09:50:45.857Z,11.95
2019-03-28T09:53:24.240Z,11.35
2019-03-28T09:56:03.427Z,12.78
2019-03-28T09:58:41.831Z,12.37
2019-03-28T10:01:21.005Z,11.15
2019-03-28T10:03:59.505Z,11.83
2019-03-28T10:06:38.305Z,12.00
2019-03-28T10:09:17.378Z,12.25
2019-03-28T10:11:56.844Z,12.45
2019-03-28T10:14:35.355Z,12.53
2019-03-28T10:17:15.524Z,12.37
2019-03-28T10:19:54.521Z,12.60
2019-03-28T10:22:34.039Z,12.15
2019-03-28T10:25:12.871Z,12.58
2019-03-28T10:27:53.328Z,12.70
2019-03-28T10:30:44.925Z,12.47
2019-03-28T10:33:25.790Z,12.30
2019-03-28T10:36:04.575Z,12.43
2019-03-28T10:38:44.116Z,11.12
2019-03-28T10:41:25.728Z,11.43
2019-03-28T10:44:03.928Z,12.85
2019-03-28T10:46:42.811Z,11.70
2019-03-28T10:49:22.943Z,12.05
2019-03-28T10:52:03.967Z,12.95
2019-03-28T10:54:42.876Z,12.78
2019-03-28T10:57:29.959Z,11.85
2019-03-28T11:00:02.225Z,12.65
2019-03-28T11:02:43.550Z,12.45
2019-03-28T11:05:22.852Z,13.58
2019-03-28T11:08:01.190Z,12.85
2019-03-28T11:10:40.137Z,12.68
2019-03-28T11:13:19.384Z,12.43
2019-03-28T11:15:58.473Z,12.65
2019-03-28T11:18:38.021Z,12.80
2019-03-28T11:21:17.851Z,12.30
2019-03-28T11:23:56.264Z,12.70
2019-03-28T11:26:35.478Z,12.98
2019-03-28T11:29:15.483Z,13.05
2019-03-28T11:31:54.654Z,13.32
2019-03-28T11:34:33.222Z,12.80
2019-03-28T11:37:25.263Z,12.78
2019-03-28T11:39:53.974Z,13.32
2019-03-28T11:42:32.945Z,13.75
2019-03-28T11:45:11.904Z,13.60
2019-03-28T11:47:50.909Z,14.07
2019-03-28T11:50:29.911Z,13.95
2019-03-28T11:53:09.396Z,13.65
2019-03-28T11:55:49.031Z,12.28
2019-03-28T11:58:28.709Z,13.18
2019-03-28T12:01:07.662Z,13.75
2019-03-28T12:03:46.582Z,14.83
2019-03-28T12:06:26.135Z,14.55
2019-03-28T12:09:05.728Z,14.95
2019-03-28T12:11:44.690Z,14.15
2019-03-28T12:14:24.732Z,13.35
2019-03-28T12:17:04.107Z,16.10
2019-03-28T12:19:43.792Z,14.05
2019-03-28T12:22:22.545Z,13.88
2019-03-28T12:25:03.567Z,13.75
2019-03-28T12:27:42.335Z,14.60
2019-03-28T12:30:23.897Z,14.25
2019-03-28T12:33:02.843Z,12.80
2019-03-28T12:35:41.596Z,13.45
2019-03-28T12:38:19.906Z,12.47
2019-03-28T12:40:59.971Z,12.88
2019-03-28T12:43:38.456Z,12.33
2019-03-28T12:46:30.089Z,13.35
2019-03-28T12:49:09.088Z,12.45
2019-03-28T12:51:48.636Z,13.22
2019-03-28T12:54:27.095Z,11.40
2019-03-28T12:57:08.078Z,11.60
2019-03-28T12:59:46.342Z,12.37
2019-03-28T13:02:31.304Z,12.37
2019-03-28T13:05:06.053Z,11.85
2019-03-28T13:07:44.840Z,12.47
2019-03-28T13:10:24.189Z,11.88
2019-03-28T13:13:03.925Z,12.43
2019-03-28T13:15:42.893Z,12.18
2019-03-28T13:18:21.926Z,11.75
2019-03-28T13:21:12.751Z,11.40
2019-03-28T13:23:42.261Z,11.48
2019-03-28T13:26:20.817Z,11.85
2019-03-28T13:29:00.789Z,11.93
2019-03-28T13:31:39.818Z,12.18
2019-03-28T13:34:18.787Z,10.40
2019-03-28T13:36:57.299Z,11.22
2019-03-28T13:39:36.198Z,10.88
2019-03-28T13:42:15.288Z,11.48
2019-03-28T13:44:55.621Z,11.83
2019-03-28T13:47:34.276Z,11.28
2019-03-28T13:50:13.730Z,11.35
2019-03-28T13:52:52.825Z,12.20
2019-03-28T13:55:32.191Z,12.03
2019-03-28T13:58:17.257Z,11.55
2019-03-28T14:00:56.988Z,11.08
2019-03-28T14:03:35.761Z,11.78
2019-03-28T14:06:15.561Z,11.85
2019-03-28T14:08:54.319Z,11.30
2019-03-28T14:11:33.198Z,12.05
2019-03-28T14:14:12.803Z,11.33
2019-03-28T14:16:53.248Z,11.60
2019-03-28T14:19:31.943Z,12.10
2019-03-28T14:22:11.023Z,11.97
2019-03-28T14:24:50.199Z,11.55
2019-03-28T14:27:29.332Z,11.40
2019-03-28T14:30:09.628Z,11.48
2019-03-28T14:32:53.661Z,11.60
2019-03-28T14:35:29.470Z,11.95
2019-03-28T14:38:08.970Z,11.40
2019-03-28T14:40:47.447Z,10.80
2019-03-28T14:43:26.269Z,12.05
2019-03-28T14:46:05.086Z,11.65
2019-03-28T14:48:44.782Z,12.35
2019-03-28T14:51:23.481Z,11.40
2019-03-28T14:54:02.448Z,12.13
2019-03-28T14:56:41.495Z,11.68
2019-03-28T14:59:31.888Z,13.22
2019-03-28T15:02:05.063Z,12.28
2019-03-28T15:04:44.718Z,11.73
2019-03-28T15:07:23.463Z,10.95
2019-03-28T15:10:02.069Z,11.28
2019-03-28T15:12:40.665Z,11.80
2019-03-28T15:15:19.214Z,11.95
2019-03-28T15:17:58.229Z,11.40
2019-03-28T15:20:37.470Z,10.45
2019-03-28T15:23:16.263Z,11.00
2019-03-28T15:25:55.702Z,10.82
2019-03-28T15:28:34.626Z,10.53
2019-03-28T15:31:14.028Z,17.45
2019-03-28T15:33:52.784Z,11.53
2019-03-28T15:36:32.385Z,11.15
2019-03-28T15:39:12.773Z,11.85
2019-03-28T15:41:52.749Z,11.57
2019-03-28T15:44:31.523Z,11.53
2019-03-28T15:47:10.302Z,11.00
2019-03-28T15:50:05.331Z,11.88
2019-03-28T15:52:44.700Z,11.55
2019-03-28T15:55:23.157Z,11.97
2019-03-28T15:58:01.844Z,11.45
2019-03-28T16:00:41.587Z,11.43
2019-03-28T16:03:21.783Z,12.30
2019-03-28T16:06:00.241Z,12.30
2019-03-28T16:08:40.280Z,11.65
2019-03-28T16:11:18.741Z,11.65
2019-03-28T16:13:59.090Z,12.43
2019-03-28T16:16:37.564Z,12.95
2019-03-28T16:19:15.959Z,11.88
2019-03-28T16:21:54.612Z,11.97
2019-03-28T16:24:33.529Z,11.70
2019-03-28T16:27:12.242Z,10.93
2019-03-28T16:29:54.044Z,11.63
2019-03-28T16:32:31.178Z,11.93
2019-03-28T16:35:13.511Z,12.13
2019-03-28T16:37:51.810Z,11.12
2019-03-28T16:40:31.813Z,11.70
2019-03-28T16:43:10.712Z,11.18
2019-03-28T16:45:49.781Z,11.43
2019-03-28T16:48:28.177Z,11.35
2019-03-28T16:51:06.891Z,11.48
2019-03-28T16:53:45.590Z,11.55
2019-03-28T16:56:24.362Z,11.57
2019-03-28T16:59:03.326Z,10.58
2019-03-28T17:01:42.006Z,11.88
2019-03-28T17:04:22.204Z,10.82
2019-03-28T17:07:03.817Z,11.12
2019-03-28T17:09:43.408Z,11.53
2019-03-28T17:12:23.434Z,11.68
2019-03-28T17:15:02.048Z,10.55
2019-03-28T17:17:42.680Z,11.55
2019-03-28T17:20:21.493Z,11.65
2019-03-28T17:23:00.457Z,11.28
2019-03-28T17:25:39.038Z,11.35
2019-03-28T17:28:18.953Z,11.00
2019-03-28T17:30:57.581Z,11.73
2019-03-28T17:33:36.682Z,12.33
2019-03-28T17:36:17.697Z,12.20
2019-03-28T17:38:57.124Z,12.03
2019-03-28T17:41:36.450Z,12.98
2019-03-28T17:44:16.097Z,13.08
2019-03-28T17:46:55.005Z,13.43
2019-03-28T17:49:33.851Z,12.43
2019-03-28T17:52:12.419Z,12.28
2019-03-28T17:54:51.242Z,12.85
2019-03-28T17:57:29.764Z,13.80
2019-03-28T18:00:08.957Z,13.93
2019-03-28T18:02:48.797Z,14.07
2019-03-28T18:05:27.507Z,15.18
2019-03-28T18:08:06.816Z,15.50
2019-03-28T18:10:47.553Z,15.30
2019-03-28T18:13:26.448Z,13.68
2019-03-28T18:16:07.625Z,14.60
2019-03-28T18:18:46.568Z,15.43
2019-03-28T18:21:26.143Z,15.35
2019-03-28T18:24:04.898Z,15.03
2019-03-28T18:26:43.701Z,15.05
2019-03-28T18:29:22.150Z,14.53
2019-03-28T18:32:01.675Z,14.73
2019-03-28T18:34:40.366Z,14.38
2019-03-28T18:37:19.900Z,14.20
2019-03-28T18:39:58.770Z,15.20
2019-03-28T18:42:39.126Z,16.20
2019-03-28T18:45:17.654Z,16.97
2019-03-28T18:47:58.256Z,18.42
2019-03-28T18:50:36.751Z,19.15
2019-03-28T18:53:15.819Z,19.90
2019-03-28T18:55:55.767Z,18.00
2019-03-28T18:58:34.523Z,17.40
2019-03-28T19:01:13.120Z,15.18
2019-03-28T19:03:52.391Z,15.40
2019-03-28T19:06:30.997Z,14.28
2019-03-28T19:12:06.686Z,15.85
2019-03-28T19:14:47.061Z,15.98
2019-03-28T19:17:25.616Z,14.78
2019-03-28T19:20:04.983Z,15.15
2019-03-28T19:22:44.437Z,15.13
2019-03-28T19:25:24.832Z,14.65
2019-03-28T19:28:03.319Z,15.98
2019-03-28T19:30:42.330Z,15.30
2019-03-28T19:33:20.682Z,14.83
2019-03-28T19:36:01.333Z,15.18
2019-03-28T19:38:40.997Z,16.27
2019-03-28T19:41:19.931Z,16.77
2019-03-28T19:43:59.542Z,16.35
2019-03-28T19:46:39.276Z,18.40
2019-03-28T19:49:17.673Z,18.32
2019-03-28T19:51:57.615Z,17.20
2019-03-28T19:54:36.311Z,17.02
2019-03-28T19:57:15.556Z,18.20
2019-03-28T19:59:54.425Z,17.20
2019-03-28T20:02:33.710Z,17.42
2019-03-28T20:05:12.917Z,17.80
2019-03-28T20:07:53.152Z,18.23
2019-03-28T20:10:31.320Z,17.75
2019-03-28T20:13:10.281Z,18.57
2019-03-28T20:15:49.625Z,18.35
2019-03-28T20:18:30.749Z,18.20
2019-03-28T20:21:09.697Z,17.85
2019-03-28T20:23:49.870Z,17.40
2019-03-28T20:26:29.738Z,17.40
2019-03-28T20:29:09.395Z,16.25
2019-03-28T20:31:48.118Z,16.30
2019-03-28T20:34:27.150Z,17.37
2019-03-28T20:37:05.841Z,17.12
2019-03-28T20:39:46.272Z,16.23
2019-03-28T20:42:26.025Z,17.23
2019-03-28T20:45:04.790Z,16.48
2019-03-28T20:47:43.781Z,16.80
2019-03-28T20:50:24.385Z,18.20
2019-03-28T20:53:03.279Z,15.13
2019-03-28T20:55:42.855Z,14.63
2019-03-28T20:58:21.038Z,13.85
2019-03-28T21:01:00.835Z,14.93
2019-03-28T21:03:41.724Z,14.65
2019-03-28T21:06:22.199Z,18.52
2019-03-28T21:09:00.590Z,15.48
2019-03-28T21:11:41.508Z,14.05
2019-03-28T21:14:20.043Z,15.25
2019-03-28T21:16:58.976Z,15.08
2019-03-28T21:19:38.560Z,14.65
2019-03-28T21:22:17.640Z,15.45
2019-03-28T21:24:56.779Z,15.95
2019-03-28T21:27:36.783Z,15.15
2019-03-28T21:30:18.329Z,15.83
2019-03-28T21:32:57.623Z,16.05
2019-03-28T21:35:35.722Z,15.83
2019-03-28T21:38:14.234Z,15.53
2019-03-28T21:40:54.025Z,16.45
2019-03-28T21:43:34.699Z,18.77
2019-03-28T21:46:13.748Z,16.77
2019-03-28T21:48:53.387Z,16.37
2019-03-28T21:51:33.150Z,16.40
2019-03-28T21:54:12.565Z,15.80
2019-03-28T21:56:51.182Z,15.65
2019-03-28T21:59:31.925Z,14.00
2019-03-28T22:02:16.246Z,14.75
2019-03-28T22:04:58.464Z,14.15
2019-03-28T22:07:39.050Z,14.18
2019-03-28T22:10:20.271Z,14.13
2019-03-28T22:12:59.099Z,16.15
2019-03-28T22:15:39.287Z,16.20
2019-03-28T22:18:17.773Z,15.50
2019-03-28T22:20:56.462Z,15.32
2019-03-28T22:23:35.452Z,16.42
2019-03-28T22:26:14.830Z,30.08
2019-03-28T22:28:53.417Z,15.80
2019-03-28T22:31:33.065Z,15.35
2019-03-28T22:34:11.434Z,15.80
2019-03-28T22:36:57.260Z,15.75
2019-03-28T22:39:30.740Z,15.43
2019-03-28T22:42:12.872Z,16.40
2019-03-28T22:44:51.630Z,15.93
2019-03-28T22:47:35.507Z,14.78
2019-03-28T22:50:16.547Z,15.00
2019-03-28T22:52:59.349Z,14.95
2019-03-28T22:55:41.098Z,16.70
2019-03-28T22:58:20.762Z,16.67
2019-03-28T23:01:00.035Z,16.48
2019-03-28T23:03:40.416Z,17.37
2019-03-28T23:06:18.911Z,17.15
2019-03-28T23:08:58.823Z,17.00
2019-03-28T23:11:40.314Z,15.60
2019-03-28T23:14:17.427Z,16.25
2019-03-28T23:16:57.076Z,16.67
2019-03-28T23:19:36.406Z,16.97
2019-03-28T23:22:15.326Z,18.05
2019-03-28T23:24:54.321Z,17.02
2019-03-28T23:27:33.529Z,16.67
2019-03-28T23:30:14.161Z,15.58
2019-03-28T23:32:54.186Z,15.38
2019-03-28T23:35:34.183Z,15.83
2019-03-28T23:38:12.897Z,16.48
2019-03-28T23:40:52.703Z,14.35
2019-03-28T23:43:31.874Z,14.60
2019-03-28T23:46:10.294Z,14.78
2019-03-28T23:48:48.737Z,15.43
2019-03-28T23:51:28.243Z,15.65
2019-03-28T23:54:09.322Z,16.27
2019-03-28T23:56:48.708Z,15.45
2019-03-28T23:59:27.493Z,15.53
