createdAt,value
2019-03-04T00:00:12.540Z,8.2
2019-03-04T00:15:12.589Z,8.3
2019-03-04T00:30:12.651Z,8.4
2019-03-04T00:45:12.702Z,8.5
2019-03-04T01:00:12.715Z,9.2
2019-03-04T01:15:12.777Z,9.2
2019-03-04T01:30:12.808Z,9.2
2019-03-04T01:45:13.064Z,8.9
2019-03-04T02:00:02.886Z,8.8
2019-03-04T02:15:03.412Z,8.6
2019-03-04T02:32:13.944Z,8.4
2019-03-04T02:45:02.997Z,8.2
2019-03-04T03:00:03.332Z,8.1
2019-03-04T03:17:13.207Z,7.8
2019-03-04T03:32:14.349Z,7.8
2019-03-04T03:47:13.374Z,7.7
2019-03-04T04:00:03.532Z,7.4
2019-03-04T04:17:13.622Z,7.2
2019-03-04T04:30:04.655Z,6.9
2019-03-04T04:45:04.706Z,7.1
2019-03-04T05:00:04.757Z,7.3
2019-03-04T05:17:16.048Z,7.4
2019-03-04T05:30:05.326Z,7.3
2019-03-04T05:45:05.367Z,7.2
2019-03-04T06:02:15.274Z,6.8
2019-03-04T06:17:16.424Z,7.1
2019-03-04T06:32:17.510Z,6.9
2019-03-04T06:45:12.287Z,7.1
2019-03-04T07:00:04.177Z,7.2
2019-03-04T07:15:09.276Z,7
2019-03-04T07:30:11.458Z,7.1
2019-03-04T07:47:19.022Z,7.3
2019-03-04T08:02:18.071Z,7.4
2019-03-04T08:15:05.972Z,8.2
2019-03-04T08:30:03.867Z,9.6
2019-03-04T08:45:06.575Z,10.7
2019-03-04T09:02:20.494Z,11.4
2019-03-04T09:17:21.623Z,11.4
2019-03-04T09:30:11.961Z,11.7
2019-03-04T09:45:12.251Z,12
2019-03-04T10:00:08.152Z,12.2
2019-03-04T10:17:17.903Z,11.8
2019-03-04T10:32:19.027Z,12
2019-03-04T10:47:18.115Z,11.2
2019-03-04T11:00:08.594Z,11
2019-03-04T11:15:08.855Z,9.7
2019-03-04T11:30:12.007Z,8.8
2019-03-04T11:47:12.375Z,7.7
2019-03-04T12:00:12.470Z,7.3
2019-03-04T12:15:12.878Z,7.3
2019-03-04T12:30:02.791Z,6.5
2019-03-04T12:45:12.824Z,6
2019-03-04T13:00:12.850Z,5.9
2019-03-04T13:15:12.904Z,5.6
2019-03-04T13:32:14.043Z,5.6
2019-03-04T13:45:02.991Z,5.6
2019-03-04T14:00:03.032Z,5.8
2019-03-04T14:17:13.247Z,5.9
2019-03-04T14:30:03.086Z,5.9
2019-03-04T14:47:13.451Z,6.1
2019-03-04T15:00:04.715Z,6.2
2019-03-04T15:15:03.255Z,6.4
2019-03-04T15:32:12.671Z,6.6
2019-03-04T15:47:13.766Z,7
2019-03-04T16:00:03.379Z,7.3
2019-03-04T16:15:03.440Z,7.3
2019-03-04T16:30:03.508Z,7.2
2019-03-04T16:45:03.500Z,7
2019-03-04T17:00:03.477Z,6.9
2019-03-04T17:15:03.554Z,7
2019-03-04T17:30:03.587Z,6.8
2019-03-04T17:45:04.610Z,6.6
2019-03-04T18:00:06.215Z,6.5
2019-03-04T18:15:08.539Z,6.3
2019-03-04T18:30:08.574Z,6.5
2019-03-04T18:45:10.040Z,6.6
2019-03-04T19:02:20.252Z,6.5
2019-03-04T19:15:11.341Z,6.3
2019-03-04T19:30:11.289Z,6
2019-03-04T19:45:11.387Z,5.7
2019-03-04T20:02:16.557Z,5.7
2019-03-04T20:15:06.145Z,5.4
2019-03-04T20:30:06.349Z,5.8
2019-03-04T20:45:06.926Z,6
2019-03-04T21:00:08.525Z,6.1
2019-03-04T21:15:09.044Z,6.2
2019-03-04T21:30:09.532Z,6.2
2019-03-04T21:47:22.326Z,6
2019-03-04T22:00:12.471Z,6
2019-03-04T22:15:05.552Z,5.9
2019-03-04T22:32:15.457Z,5.4
2019-03-04T22:47:16.565Z,4.5
2019-03-04T23:02:17.730Z,4.4
2019-03-04T23:17:16.752Z,4.2
2019-03-04T23:30:07.268Z,4.4
2019-03-04T23:45:07.677Z,4.4
