createdAt,value
2019-02-04T00:00:34.786Z,9.43
2019-02-04T00:03:06.233Z,9.18
2019-02-04T00:05:35.549Z,9.48
2019-02-04T00:08:05.465Z,9.35
2019-02-04T00:10:34.707Z,9.73
2019-02-04T00:13:05.394Z,9.90
2019-02-04T00:15:34.681Z,8.70
2019-02-04T00:18:05.210Z,9.78
2019-02-04T00:20:35.525Z,10.15
2019-02-04T00:23:04.956Z,11.07
2019-02-04T00:25:34.213Z,10.65
2019-02-04T00:28:03.463Z,10.97
2019-02-04T00:30:32.709Z,10.67
2019-02-04T00:33:01.959Z,10.65
2019-02-04T00:35:31.241Z,10.37
2019-02-04T00:38:00.478Z,10.45
2019-02-04T00:40:30.129Z,9.35
2019-02-04T00:42:59.410Z,10.95
2019-02-04T00:45:28.655Z,9.40
2019-02-04T00:47:59.455Z,10.05
2019-02-04T00:50:28.750Z,10.40
2019-02-04T00:52:58.077Z,9.48
2019-02-04T00:55:27.514Z,9.25
2019-02-04T00:57:56.713Z,9.78
2019-02-04T01:00:28.400Z,10.27
2019-02-04T01:02:57.673Z,9.88
2019-02-04T01:05:26.912Z,9.60
2019-02-04T01:07:58.473Z,9.33
2019-02-04T01:12:57.165Z,8.75
2019-02-04T01:15:26.471Z,8.65
2019-02-04T01:17:55.758Z,8.95
2019-02-04T01:20:28.054Z,9.00
2019-02-04T01:22:57.809Z,8.40
2019-02-04T01:25:27.219Z,9.13
2019-02-04T01:27:56.465Z,8.73
2019-02-04T01:30:25.713Z,8.40
2019-02-04T01:32:54.883Z,9.03
2019-02-04T01:35:24.115Z,7.50
2019-02-04T01:37:53.310Z,8.73
2019-02-04T01:40:26.922Z,8.78
2019-02-04T01:42:56.103Z,8.40
2019-02-04T01:45:25.450Z,8.70
2019-02-04T01:47:54.672Z,9.00
2019-02-04T01:50:24.145Z,8.68
2019-02-04T01:52:53.415Z,8.90
2019-02-04T01:55:22.663Z,8.90
2019-02-04T01:57:55.707Z,9.03
2019-02-04T02:00:27.485Z,8.33
2019-02-04T02:02:57.036Z,8.13
2019-02-04T02:05:26.657Z,8.50
2019-02-04T02:07:56.975Z,7.53
2019-02-04T02:10:26.867Z,7.60
2019-02-04T02:12:56.113Z,9.57
2019-02-04T02:15:25.284Z,7.97
2019-02-04T02:17:55.314Z,8.00
2019-02-04T02:20:26.517Z,10.15
2019-02-04T02:22:56.683Z,7.65
2019-02-04T02:25:25.917Z,8.40
2019-02-04T02:27:56.804Z,8.63
2019-02-04T02:30:27.631Z,8.37
2019-02-04T02:32:56.875Z,7.50
2019-02-04T02:35:26.053Z,8.83
2019-02-04T02:37:55.290Z,8.23
2019-02-04T02:40:27.598Z,9.03
2019-02-04T02:42:56.846Z,8.43
2019-02-04T02:45:26.013Z,9.03
2019-02-04T02:47:55.356Z,7.70
2019-02-04T02:50:25.624Z,10.67
2019-02-04T02:52:54.874Z,12.33
2019-02-04T02:55:24.044Z,12.07
2019-02-04T02:57:53.659Z,12.27
2019-02-04T03:00:24.862Z,11.48
2019-02-04T03:02:54.190Z,12.00
2019-02-04T03:05:23.423Z,13.10
2019-02-04T03:07:52.678Z,13.37
2019-02-04T03:10:25.188Z,13.50
2019-02-04T03:12:54.425Z,13.73
2019-02-04T03:15:23.710Z,11.25
2019-02-04T03:17:52.989Z,10.87
2019-02-04T03:20:22.195Z,11.97
2019-02-04T03:22:51.380Z,10.93
2019-02-04T03:25:20.564Z,9.03
2019-02-04T03:27:49.895Z,9.73
2019-02-04T03:30:29.894Z,8.95
2019-02-04T03:32:59.216Z,8.97
2019-02-04T03:35:30.100Z,9.77
2019-02-04T03:37:59.624Z,9.20
2019-02-04T03:40:30.527Z,8.97
2019-02-04T03:45:29.213Z,8.63
2019-02-04T03:48:06.223Z,7.57
2019-02-04T03:52:59.090Z,7.70
2019-02-04T03:55:28.264Z,7.67
2019-02-04T03:57:57.546Z,8.03
2019-02-04T04:00:29.036Z,7.53
2019-02-04T04:02:58.277Z,8.30
2019-02-04T04:05:27.836Z,8.13
2019-02-04T04:07:58.705Z,9.40
2019-02-04T04:10:27.874Z,8.57
2019-02-04T04:12:57.150Z,7.77
2019-02-04T04:15:26.372Z,7.30
2019-02-04T04:17:55.553Z,8.27
2019-02-04T04:20:24.824Z,9.03
2019-02-04T04:22:54.071Z,9.17
2019-02-04T04:25:23.338Z,9.03
2019-02-04T04:27:52.500Z,8.47
2019-02-04T04:30:28.753Z,9.13
2019-02-04T04:32:58.210Z,8.00
2019-02-04T04:35:27.452Z,8.00
2019-02-04T04:37:58.021Z,7.53
2019-02-04T04:40:27.263Z,7.83
2019-02-04T04:42:56.441Z,9.00
2019-02-04T04:45:26.735Z,8.78
2019-02-04T04:47:55.929Z,9.13
2019-02-04T04:50:25.094Z,8.25
2019-02-04T04:52:54.259Z,8.76
2019-02-04T04:55:25.274Z,9.55
2019-02-04T04:57:54.534Z,10.53
2019-02-04T05:00:30.286Z,10.35
2019-02-04T05:03:00.611Z,10.70
2019-02-04T05:05:29.861Z,12.20
2019-02-04T05:07:59.028Z,11.27
2019-02-04T05:10:28.185Z,12.10
2019-02-04T05:12:57.547Z,10.60
2019-02-04T05:15:27.734Z,9.90
2019-02-04T05:17:56.916Z,10.10
2019-02-04T05:20:26.211Z,10.20
2019-02-04T05:22:55.385Z,9.65
2019-02-04T05:25:24.616Z,9.90
2019-02-04T05:27:54.182Z,10.13
2019-02-04T05:30:24.864Z,8.30
2019-02-04T05:32:54.194Z,10.23
2019-02-04T05:35:23.355Z,9.30
2019-02-04T05:37:52.605Z,9.63
2019-02-04T05:40:21.956Z,9.60
2019-02-04T05:42:51.125Z,8.45
2019-02-04T05:45:20.868Z,9.23
2019-02-04T05:47:50.123Z,9.33
2019-02-04T05:50:20.149Z,8.88
2019-02-04T05:52:49.546Z,8.70
2019-02-04T05:55:20.358Z,8.70
2019-02-04T05:57:49.604Z,7.87
2019-02-04T06:00:25.578Z,7.17
2019-02-04T06:02:57.713Z,7.43
2019-02-04T06:05:26.895Z,7.00
2019-02-04T06:07:56.065Z,8.45
2019-02-04T06:10:31.872Z,7.58
2019-02-04T06:13:03.927Z,6.78
2019-02-04T06:15:40.832Z,7.53
2019-02-04T06:18:19.634Z,6.97
2019-02-04T06:20:59.167Z,6.20
2019-02-04T06:23:36.902Z,7.87
2019-02-04T06:26:16.204Z,7.22
2019-02-04T06:28:53.074Z,7.77
2019-02-04T06:31:41.703Z,8.03
2019-02-04T06:34:15.531Z,6.78
2019-02-04T06:36:56.349Z,7.17
2019-02-04T06:39:32.097Z,7.12
2019-02-04T06:42:18.179Z,7.00
2019-02-04T06:44:54.379Z,7.13
2019-02-04T06:47:28.343Z,7.10
2019-02-04T06:50:05.597Z,7.20
2019-02-04T06:52:42.531Z,6.47
2019-02-04T06:55:36.332Z,6.17
2019-02-04T06:58:18.524Z,6.10
2019-02-04T07:01:07.333Z,6.47
2019-02-04T07:03:42.259Z,6.23
2019-02-04T07:06:16.273Z,7.13
2019-02-04T07:08:58.955Z,6.27
2019-02-04T07:11:49.569Z,7.22
2019-02-04T07:14:25.545Z,6.30
2019-02-04T07:17:19.346Z,7.58
2019-02-04T07:19:47.611Z,7.92
2019-02-04T07:22:24.766Z,7.58
2019-02-04T07:25:04.053Z,9.48
2019-02-04T07:27:58.503Z,7.37
2019-02-04T07:30:43.974Z,6.92
2019-02-04T07:33:21.980Z,6.72
2019-02-04T07:36:18.135Z,6.17
2019-02-04T07:38:52.203Z,6.65
2019-02-04T07:41:29.660Z,6.87
2019-02-04T07:44:06.931Z,6.30
2019-02-04T07:46:52.357Z,5.87
2019-02-04T07:49:34.995Z,6.28
2019-02-04T07:52:05.824Z,6.03
2019-02-04T07:54:43.851Z,6.47
2019-02-04T07:57:25.467Z,5.83
2019-02-04T08:00:08.985Z,6.22
2019-02-04T08:02:50.573Z,6.40
2019-02-04T08:05:24.659Z,5.70
2019-02-04T08:08:05.507Z,5.62
2019-02-04T08:10:40.613Z,5.92
2019-02-04T08:16:06.574Z,5.35
2019-02-04T08:18:46.127Z,5.78
2019-02-04T08:21:22.042Z,5.95
2019-02-04T08:23:59.820Z,5.15
2019-02-04T08:26:35.876Z,5.15
2019-02-04T08:29:15.828Z,4.97
2019-02-04T08:31:50.197Z,5.37
2019-02-04T08:34:32.151Z,5.30
2019-02-04T08:37:09.137Z,6.08
2019-02-04T08:39:50.508Z,5.42
2019-02-04T08:42:25.759Z,6.00
2019-02-04T08:44:56.884Z,4.92
2019-02-04T08:47:42.065Z,6.17
2019-02-04T08:50:23.519Z,5.70
2019-02-04T08:53:02.174Z,5.45
2019-02-04T08:55:38.773Z,6.75
2019-02-04T08:58:13.473Z,4.83
2019-02-04T09:00:59.444Z,5.40
2019-02-04T09:03:30.605Z,5.85
2019-02-04T09:06:07.707Z,5.55
2019-02-04T09:08:46.688Z,5.62
2019-02-04T09:11:22.874Z,4.87
2019-02-04T09:14:03.125Z,6.03
2019-02-04T09:16:38.604Z,6.58
2019-02-04T09:19:18.488Z,5.58
2019-02-04T09:21:59.965Z,5.70
2019-02-04T09:24:34.653Z,6.67
2019-02-04T09:27:11.682Z,6.42
2019-02-04T09:29:49.946Z,6.50
2019-02-04T09:32:23.828Z,5.70
2019-02-04T09:34:59.449Z,6.75
2019-02-04T09:37:32.956Z,6.50
2019-02-04T09:43:09.037Z,6.58
2019-02-04T09:45:46.701Z,7.08
2019-02-04T09:48:32.532Z,6.58
2019-02-04T09:51:09.511Z,6.33
2019-02-04T09:53:53.857Z,7.08
2019-02-04T09:56:32.374Z,9.17
2019-02-04T09:59:08.956Z,8.30
2019-02-04T10:01:38.232Z,7.75
2019-02-04T10:04:07.487Z,8.13
2019-02-04T10:06:36.720Z,8.40
2019-02-04T10:09:07.656Z,8.03
2019-02-04T10:11:36.967Z,8.95
2019-02-04T10:14:06.238Z,8.60
2019-02-04T10:16:35.451Z,8.63
2019-02-04T10:19:05.279Z,8.38
2019-02-04T10:21:34.527Z,7.33
2019-02-04T10:24:04.395Z,7.97
2019-02-04T10:26:33.624Z,8.38
2019-02-04T10:29:03.687Z,7.80
2019-02-04T10:31:32.929Z,8.08
2019-02-04T10:34:02.175Z,8.35
2019-02-04T10:36:31.455Z,8.23
2019-02-04T10:39:00.848Z,7.28
2019-02-04T10:41:31.692Z,7.47
2019-02-04T10:44:00.972Z,8.98
2019-02-04T10:46:30.260Z,8.15
2019-02-04T10:48:59.513Z,8.75
2019-02-04T10:51:29.782Z,8.33
2019-02-04T10:53:59.113Z,8.10
2019-02-04T10:56:28.401Z,7.85
2019-02-04T10:58:57.697Z,7.28
2019-02-04T11:01:26.855Z,8.30
2019-02-04T11:03:59.054Z,7.78
2019-02-04T11:06:28.317Z,7.58
2019-02-04T11:08:57.514Z,7.75
2019-02-04T11:11:26.819Z,8.30
2019-02-04T11:13:56.044Z,8.88
2019-02-04T11:16:25.288Z,7.62
2019-02-04T11:18:54.469Z,7.25
2019-02-04T11:21:24.137Z,7.40
2019-02-04T11:23:53.359Z,6.87
2019-02-04T11:26:22.632Z,8.73
2019-02-04T11:28:51.904Z,8.33
2019-02-04T11:31:21.176Z,6.90
2019-02-04T11:33:50.383Z,7.08
2019-02-04T11:36:20.064Z,8.60
2019-02-04T11:38:50.140Z,7.67
2019-02-04T11:41:19.393Z,6.97
2019-02-04T11:43:48.713Z,7.03
2019-02-04T11:46:17.930Z,6.97
2019-02-04T11:48:47.260Z,8.00
2019-02-04T11:51:16.608Z,7.27
2019-02-04T11:53:46.939Z,7.17
2019-02-04T11:56:16.230Z,7.03
2019-02-04T11:58:47.128Z,6.37
2019-02-04T12:01:16.371Z,7.72
2019-02-04T12:03:45.551Z,6.45
2019-02-04T12:06:17.474Z,6.63
2019-02-04T12:08:45.660Z,6.53
2019-02-04T12:11:14.908Z,6.22
2019-02-04T12:13:44.139Z,6.62
2019-02-04T12:16:13.438Z,6.30
2019-02-04T12:18:42.660Z,5.95
2019-02-04T12:21:21.174Z,7.22
2019-02-04T12:23:43.243Z,6.67
2019-02-04T12:26:12.449Z,7.53
2019-02-04T12:28:41.693Z,6.47
2019-02-04T12:31:10.884Z,6.75
2019-02-04T12:33:40.446Z,7.35
2019-02-04T12:36:09.759Z,6.50
2019-02-04T12:38:39.023Z,7.75
2019-02-04T12:41:08.283Z,7.35
2019-02-04T12:43:37.672Z,6.78
2019-02-04T12:46:09.872Z,6.50
2019-02-04T12:48:39.418Z,7.17
2019-02-04T12:51:08.686Z,6.90
2019-02-04T12:53:37.984Z,7.50
2019-02-04T12:56:08.948Z,6.78
2019-02-04T12:58:38.283Z,7.15
2019-02-04T13:01:07.460Z,7.30
2019-02-04T13:03:36.947Z,7.05
2019-02-04T13:06:06.296Z,7.25
2019-02-04T13:08:35.507Z,7.25
2019-02-04T13:11:05.604Z,8.05
2019-02-04T13:13:34.863Z,7.42
2019-02-04T13:16:04.139Z,7.67
2019-02-04T13:18:35.164Z,6.58
2019-02-04T13:21:04.416Z,7.20
2019-02-04T13:23:33.676Z,7.60
2019-02-04T13:26:02.921Z,6.60
2019-02-04T13:28:33.267Z,7.00
2019-02-04T13:31:02.910Z,7.20
2019-02-04T13:33:33.642Z,7.50
2019-02-04T13:36:02.960Z,8.23
2019-02-04T13:38:32.231Z,6.70
2019-02-04T13:41:08.030Z,6.75
2019-02-04T13:43:32.457Z,7.33
2019-02-04T13:46:01.699Z,7.60
2019-02-04T13:48:30.960Z,7.33
2019-02-04T13:51:00.279Z,7.10
2019-02-04T13:53:30.231Z,7.35
2019-02-04T13:55:59.521Z,7.58
2019-02-04T13:58:28.765Z,6.17
2019-02-04T14:00:58.024Z,7.53
2019-02-04T14:03:27.354Z,6.65
2019-02-04T14:05:56.770Z,7.25
2019-02-04T14:08:25.969Z,7.25
2019-02-04T14:10:55.228Z,7.80
2019-02-04T14:13:26.521Z,7.80
2019-02-04T14:15:55.770Z,7.42
2019-02-04T14:18:26.655Z,7.62
2019-02-04T14:20:56.072Z,7.43
2019-02-04T14:23:27.433Z,8.05
2019-02-04T14:25:56.133Z,7.50
2019-02-04T14:28:26.346Z,7.10
2019-02-04T14:30:55.597Z,7.78
2019-02-04T14:33:24.885Z,7.05
2019-02-04T14:35:54.129Z,8.35
2019-02-04T14:38:23.381Z,8.07
2019-02-04T14:40:52.630Z,7.60
2019-02-04T14:43:25.543Z,6.95
2019-02-04T14:46:17.198Z,7.95
2019-02-04T14:51:41.739Z,7.83
2019-02-04T14:54:22.665Z,7.85
2019-02-04T14:57:04.541Z,7.80
2019-02-04T14:59:35.241Z,7.58
2019-02-04T15:02:22.663Z,7.60
2019-02-04T15:05:22.623Z,7.72
2019-02-04T15:08:17.830Z,8.70
2019-02-04T15:13:49.573Z,6.33
2019-02-04T15:16:30.759Z,6.17
2019-02-04T15:19:21.539Z,7.03
2019-02-04T15:22:08.483Z,7.22
2019-02-04T15:25:03.194Z,6.72
2019-02-04T15:27:41.631Z,7.45
2019-02-04T15:30:31.040Z,7.56
2019-02-04T15:33:20.148Z,6.30
2019-02-04T15:36:12.247Z,7.28
2019-02-04T15:39:00.364Z,6.22
2019-02-04T15:41:51.419Z,6.33
2019-02-04T15:44:31.474Z,6.55
2019-02-04T15:50:02.986Z,6.60
2019-02-04T15:52:32.282Z,6.65
2019-02-04T15:55:01.928Z,5.80
2019-02-04T15:57:32.257Z,6.75
2019-02-04T16:00:01.533Z,6.53
2019-02-04T16:02:31.086Z,6.92
2019-02-04T16:05:01.532Z,6.78
2019-02-04T16:07:30.913Z,7.22
2019-02-04T16:10:00.361Z,7.70
2019-02-04T16:12:31.239Z,8.03
2019-02-04T16:15:00.519Z,7.37
2019-02-04T16:17:29.829Z,7.53
2019-02-04T16:19:59.087Z,8.10
2019-02-04T16:22:28.326Z,8.33
2019-02-04T16:24:57.659Z,8.88
2019-02-04T16:27:26.866Z,7.55
2019-02-04T16:29:57.747Z,7.42
2019-02-04T16:32:27.057Z,8.57
2019-02-04T16:34:56.319Z,9.13
2019-02-04T16:37:28.152Z,8.70
2019-02-04T16:39:57.371Z,9.33
2019-02-04T16:42:26.615Z,9.58
2019-02-04T16:44:55.879Z,10.25
2019-02-04T16:47:25.147Z,9.73
2019-02-04T16:49:54.407Z,8.93
2019-02-04T16:52:23.956Z,9.35
2019-02-04T16:54:53.238Z,9.03
2019-02-04T16:57:22.486Z,8.50
2019-02-04T16:59:51.758Z,9.53
2019-02-04T17:02:21.045Z,10.78
2019-02-04T17:04:51.381Z,10.35
2019-02-04T17:07:20.947Z,9.93
2019-02-04T17:09:50.183Z,9.33
2019-02-04T17:12:19.461Z,10.08
2019-02-04T17:14:48.721Z,10.10
2019-02-04T17:17:17.986Z,9.80
2019-02-04T17:19:47.255Z,10.63
2019-02-04T17:22:17.017Z,9.50
2019-02-04T17:24:46.269Z,11.28
2019-02-04T17:27:16.762Z,9.33
2019-02-04T17:29:46.132Z,11.63
2019-02-04T17:32:27.475Z,9.88
2019-02-04T17:34:56.934Z,10.93
2019-02-04T17:37:26.130Z,11.53
2019-02-04T17:39:55.384Z,10.93
2019-02-04T17:42:24.644Z,12.33
2019-02-04T17:44:53.860Z,10.95
2019-02-04T17:47:23.191Z,10.68
2019-02-04T17:49:52.791Z,10.58
2019-02-04T17:52:22.005Z,11.15
2019-02-04T17:54:56.248Z,11.53
2019-02-04T17:57:29.947Z,12.60
2019-02-04T18:02:28.149Z,11.57
2019-02-04T18:05:00.447Z,11.35
2019-02-04T18:07:28.348Z,10.27
2019-02-04T18:09:57.619Z,11.12
2019-02-04T18:12:26.880Z,12.03
2019-02-04T18:14:56.150Z,10.50
2019-02-04T18:17:25.609Z,10.75
2019-02-04T18:19:54.841Z,9.95
2019-02-04T18:22:24.067Z,10.25
2019-02-04T18:24:53.368Z,10.50
2019-02-04T18:27:22.616Z,10.10
2019-02-04T18:29:53.111Z,11.18
2019-02-04T18:32:22.396Z,11.13
2019-02-04T18:34:52.716Z,9.85
2019-02-04T18:37:22.232Z,10.55
2019-02-04T18:39:53.193Z,11.65
2019-02-04T18:42:22.559Z,11.03
2019-02-04T18:44:53.750Z,10.68
2019-02-04T18:47:24.199Z,9.80
2019-02-04T18:49:53.513Z,10.15
2019-02-04T18:52:23.970Z,10.23
2019-02-04T18:54:53.238Z,11.38
2019-02-04T18:57:23.562Z,10.40
2019-02-04T18:59:52.840Z,10.23
2019-02-04T19:02:22.201Z,10.68
2019-02-04T19:04:51.542Z,11.38
2019-02-04T19:07:20.856Z,10.70
2019-02-04T19:09:50.094Z,10.75
2019-02-04T19:12:19.348Z,10.70
2019-02-04T19:14:48.597Z,11.60
2019-02-04T19:17:18.945Z,10.70
2019-02-04T19:19:48.164Z,10.43
2019-02-04T19:22:20.243Z,11.80
2019-02-04T19:27:18.074Z,11.43
2019-02-04T19:29:47.349Z,11.22
2019-02-04T19:32:16.646Z,11.20
2019-02-04T19:34:45.894Z,11.43
2019-02-04T19:37:15.832Z,12.82
2019-02-04T19:39:45.166Z,11.43
2019-02-04T19:42:14.419Z,11.28
2019-02-04T19:44:43.741Z,11.30
2019-02-04T19:47:13.316Z,11.63
2019-02-04T19:49:42.554Z,11.60
2019-02-04T19:52:17.782Z,11.93
2019-02-04T19:54:49.743Z,11.80
2019-02-04T19:57:18.981Z,10.43
2019-02-04T19:59:48.225Z,11.80
2019-02-04T20:02:17.647Z,11.43
2019-02-04T20:04:46.884Z,11.00
2019-02-04T20:07:16.289Z,11.03
2019-02-04T20:09:46.630Z,10.98
2019-02-04T20:12:16.048Z,11.05
2019-02-04T20:14:46.863Z,9.90
2019-02-04T20:17:16.166Z,11.33
2019-02-04T20:19:45.443Z,11.78
2019-02-04T20:22:14.709Z,11.33
2019-02-04T20:24:44.197Z,11.53
2019-02-04T20:27:15.011Z,11.17
2019-02-04T20:29:44.265Z,11.30
2019-02-04T20:32:15.497Z,11.53
2019-02-04T20:34:44.778Z,11.47
2019-02-04T20:37:14.419Z,12.68
2019-02-04T20:39:44.677Z,12.05
2019-02-04T20:42:14.075Z,12.07
2019-02-04T20:44:45.015Z,11.78
2019-02-04T20:47:14.377Z,12.67
2019-02-04T20:49:43.624Z,12.82
2019-02-04T20:52:13.291Z,13.40
2019-02-04T20:54:44.906Z,13.35
2019-02-04T20:57:13.403Z,13.73
2019-02-04T20:59:42.695Z,12.68
2019-02-04T21:02:11.943Z,13.55
2019-02-04T21:04:44.525Z,12.82
2019-02-04T21:07:14.231Z,14.16
2019-02-04T21:09:43.679Z,12.53
2019-02-04T21:12:13.045Z,13.85
2019-02-04T21:14:42.503Z,13.03
2019-02-04T21:17:11.768Z,13.20
2019-02-04T21:19:41.044Z,13.68
2019-02-04T21:22:11.780Z,12.98
2019-02-04T21:24:41.079Z,14.85
2019-02-04T21:27:10.249Z,13.78
2019-02-04T21:29:40.299Z,15.23
2019-02-04T21:32:11.170Z,14.35
2019-02-04T21:34:40.420Z,14.85
2019-02-04T21:37:10.208Z,15.18
2019-02-04T21:39:39.526Z,14.70
2019-02-04T21:42:08.710Z,14.20
2019-02-04T21:44:37.892Z,13.72
2019-02-04T21:47:07.069Z,13.60
2019-02-04T21:49:36.396Z,13.95
2019-02-04T21:52:05.654Z,14.07
2019-02-04T21:54:34.851Z,14.55
2019-02-04T21:57:05.665Z,14.47
2019-02-04T21:59:37.660Z,13.30
2019-02-04T22:02:06.840Z,14.75
2019-02-04T22:04:36.461Z,14.23
2019-02-04T22:07:05.663Z,13.72
2019-02-04T22:09:36.162Z,14.00
2019-02-04T22:12:05.548Z,14.73
2019-02-04T22:14:34.869Z,15.30
2019-02-04T22:17:05.867Z,15.18
2019-02-04T22:19:35.144Z,15.53
2019-02-04T22:22:06.557Z,16.12
2019-02-04T22:24:48.223Z,15.07
2019-02-04T22:27:18.443Z,15.35
2019-02-04T22:29:47.754Z,15.20
2019-02-04T22:32:17.041Z,16.42
2019-02-04T22:34:46.543Z,15.78
2019-02-04T22:37:15.813Z,16.23
2019-02-04T22:39:44.982Z,15.93
2019-02-04T22:42:14.255Z,15.72
2019-02-04T22:44:43.436Z,15.72
2019-02-04T22:47:12.994Z,14.63
2019-02-04T22:49:42.236Z,16.40
2019-02-04T22:52:11.442Z,16.80
2019-02-04T22:54:42.335Z,17.42
2019-02-04T22:57:11.593Z,19.33
2019-02-04T22:59:40.937Z,18.17
2019-02-04T23:02:10.568Z,19.05
2019-02-04T23:04:40.829Z,17.17
2019-02-04T23:07:10.164Z,17.00
2019-02-04T23:09:39.416Z,17.15
2019-02-04T23:12:08.728Z,17.17
2019-02-04T23:14:37.957Z,18.77
2019-02-04T23:17:07.278Z,19.12
2019-02-04T23:19:36.565Z,18.37
2019-02-04T23:22:05.837Z,17.98
2019-02-04T23:24:36.973Z,19.05
2019-02-04T23:27:05.917Z,18.50
2019-02-04T23:29:35.489Z,19.77
2019-02-04T23:32:05.138Z,19.45
2019-02-04T23:34:34.404Z,21.35
2019-02-04T23:37:03.564Z,19.92
2019-02-04T23:39:32.732Z,19.92
2019-02-04T23:42:03.409Z,21.25
2019-02-04T23:44:33.122Z,20.87
2019-02-04T23:47:04.539Z,21.55
2019-02-04T23:49:34.144Z,20.45
2019-02-04T23:52:03.544Z,21.85
2019-02-04T23:54:32.788Z,20.12
2019-02-04T23:57:01.986Z,21.40
2019-02-04T23:59:31.436Z,21.95
