createdAt,value
2019-02-15T00:02:00.707Z,10.33
2019-02-15T00:04:31.284Z,10.13
2019-02-15T00:07:01.857Z,8.97
2019-02-15T00:09:32.969Z,10.67
2019-02-15T00:12:03.346Z,9.90
2019-02-15T00:14:48.734Z,9.10
2019-02-15T00:17:20.968Z,9.37
2019-02-15T00:19:53.130Z,10.47
2019-02-15T00:22:23.765Z,9.33
2019-02-15T00:24:54.345Z,9.93
2019-02-15T00:27:24.756Z,11.57
2019-02-15T00:29:55.144Z,10.53
2019-02-15T00:32:25.602Z,9.77
2019-02-15T00:34:56.204Z,10.20
2019-02-15T00:37:26.748Z,10.40
2019-02-15T00:39:58.063Z,10.47
2019-02-15T00:42:28.431Z,10.30
2019-02-15T00:44:58.941Z,9.63
2019-02-15T00:47:39.756Z,10.37
2019-02-15T00:50:12.128Z,8.83
2019-02-15T00:52:46.997Z,8.97
2019-02-15T00:55:35.099Z,8.10
2019-02-15T00:58:10.048Z,8.37
2019-02-15T01:00:42.261Z,7.57
2019-02-15T01:03:28.931Z,7.77
2019-02-15T01:06:17.077Z,8.17
2019-02-15T01:08:49.224Z,7.70
2019-02-15T01:11:21.374Z,8.00
2019-02-15T01:13:51.953Z,7.83
2019-02-15T01:16:23.764Z,7.83
2019-02-15T01:18:55.288Z,8.17
2019-02-15T01:21:25.855Z,8.20
2019-02-15T01:23:56.301Z,8.30
2019-02-15T01:26:34.286Z,7.70
2019-02-15T01:29:06.493Z,8.20
2019-02-15T01:31:39.278Z,8.33
2019-02-15T01:34:20.359Z,8.00
2019-02-15T01:36:58.360Z,8.20
2019-02-15T01:39:30.362Z,7.80
2019-02-15T01:42:20.512Z,7.80
2019-02-15T01:44:52.686Z,9.13
2019-02-15T01:47:23.403Z,9.07
2019-02-15T01:49:53.833Z,9.03
2019-02-15T01:52:24.365Z,8.67
2019-02-15T01:54:54.907Z,8.80
2019-02-15T01:57:25.431Z,8.93
2019-02-15T01:59:55.840Z,9.20
2019-02-15T02:02:27.983Z,8.63
2019-02-15T02:04:58.409Z,9.30
2019-02-15T02:07:28.946Z,8.73
2019-02-15T02:09:59.458Z,8.80
2019-02-15T02:12:30.000Z,9.17
2019-02-15T02:15:00.549Z,9.03
2019-02-15T02:17:32.800Z,8.20
2019-02-15T02:20:03.671Z,8.87
2019-02-15T02:22:34.110Z,9.00
2019-02-15T02:25:05.861Z,9.40
2019-02-15T02:27:36.493Z,8.43
2019-02-15T02:30:09.604Z,9.03
2019-02-15T02:32:40.372Z,9.10
2019-02-15T02:35:10.905Z,9.03
2019-02-15T02:37:41.364Z,9.57
2019-02-15T02:40:11.806Z,8.57
2019-02-15T02:42:42.541Z,9.83
2019-02-15T02:45:13.147Z,9.17
2019-02-15T02:47:44.625Z,9.47
2019-02-15T02:50:15.202Z,10.33
2019-02-15T02:52:45.659Z,10.90
2019-02-15T02:55:16.277Z,9.90
2019-02-15T02:57:46.854Z,10.20
2019-02-15T03:00:17.399Z,10.67
2019-02-15T03:02:48.072Z,9.03
2019-02-15T03:05:18.576Z,8.83
2019-02-15T03:07:49.040Z,9.13
2019-02-15T03:10:21.006Z,8.83
2019-02-15T03:12:52.131Z,8.97
2019-02-15T03:15:22.524Z,8.23
2019-02-15T03:17:55.164Z,9.90
2019-02-15T03:20:31.293Z,8.63
2019-02-15T03:22:57.833Z,9.00
2019-02-15T03:25:28.302Z,8.53
2019-02-15T03:27:58.827Z,8.50
2019-02-15T03:30:29.371Z,8.40
2019-02-15T03:33:00.588Z,7.60
2019-02-15T03:35:31.076Z,7.73
2019-02-15T03:38:03.327Z,7.73
2019-02-15T03:40:35.567Z,7.50
2019-02-15T03:43:06.614Z,8.00
2019-02-15T03:45:38.130Z,7.90
2019-02-15T03:48:08.636Z,8.03
2019-02-15T03:50:39.122Z,8.93
2019-02-15T03:53:09.772Z,8.50
2019-02-15T03:55:40.266Z,9.93
2019-02-15T03:58:10.853Z,8.47
2019-02-15T04:00:41.464Z,8.87
2019-02-15T04:03:12.196Z,8.37
2019-02-15T04:05:42.644Z,7.90
2019-02-15T04:08:13.276Z,7.97
2019-02-15T04:10:43.816Z,6.97
2019-02-15T04:13:14.362Z,6.50
2019-02-15T04:15:44.896Z,5.93
2019-02-15T04:18:16.316Z,5.73
2019-02-15T04:20:46.807Z,6.37
2019-02-15T04:23:17.499Z,6.73
2019-02-15T04:25:48.163Z,6.27
2019-02-15T04:28:18.718Z,7.83
2019-02-15T04:30:49.181Z,11.10
2019-02-15T04:33:19.639Z,8.13
2019-02-15T04:35:50.128Z,7.83
2019-02-15T04:38:20.746Z,9.40
2019-02-15T04:40:51.128Z,10.27
2019-02-15T04:43:21.664Z,8.87
2019-02-15T04:45:52.144Z,8.97
2019-02-15T04:48:22.806Z,8.77
2019-02-15T04:50:53.515Z,9.30
2019-02-15T04:53:24.233Z,9.43
2019-02-15T04:55:54.758Z,9.60
2019-02-15T04:58:25.445Z,9.10
2019-02-15T05:00:55.908Z,9.17
2019-02-15T05:03:26.299Z,9.40
2019-02-15T05:05:56.905Z,9.73
2019-02-15T05:08:27.502Z,10.27
2019-02-15T05:10:58.258Z,9.23
2019-02-15T05:13:28.960Z,11.33
2019-02-15T05:15:59.586Z,10.83
2019-02-15T05:18:31.171Z,9.47
2019-02-15T05:21:01.682Z,10.30
2019-02-15T05:23:32.156Z,10.77
2019-02-15T05:26:02.779Z,11.53
2019-02-15T05:28:33.315Z,10.53
2019-02-15T05:31:03.930Z,10.10
2019-02-15T05:33:35.631Z,10.40
2019-02-15T05:36:06.590Z,10.40
2019-02-15T05:38:37.148Z,10.63
2019-02-15T05:41:07.891Z,11.00
2019-02-15T05:43:38.369Z,9.30
2019-02-15T05:46:09.003Z,10.57
2019-02-15T05:48:39.384Z,9.43
2019-02-15T05:51:09.907Z,11.00
2019-02-15T05:53:40.420Z,10.87
2019-02-15T05:56:11.036Z,11.13
2019-02-15T05:58:41.590Z,10.80
2019-02-15T06:01:12.671Z,10.93
2019-02-15T06:03:44.258Z,11.10
2019-02-15T06:06:15.092Z,10.70
2019-02-15T06:08:46.508Z,10.17
2019-02-15T06:11:16.956Z,10.40
2019-02-15T06:13:47.534Z,11.00
2019-02-15T06:16:18.015Z,11.67
2019-02-15T06:18:49.341Z,11.57
2019-02-15T06:21:19.828Z,10.83
2019-02-15T06:23:50.511Z,10.90
2019-02-15T06:26:21.232Z,11.70
2019-02-15T06:29:01.130Z,12.47
2019-02-15T06:31:31.792Z,12.07
2019-02-15T06:34:02.281Z,11.83
2019-02-15T06:36:34.674Z,11.90
2019-02-15T06:39:07.372Z,12.93
2019-02-15T06:41:37.998Z,12.27
2019-02-15T06:44:08.657Z,11.73
2019-02-15T06:46:39.102Z,12.33
2019-02-15T06:49:09.605Z,12.87
2019-02-15T06:51:40.158Z,11.43
2019-02-15T06:54:11.424Z,11.63
2019-02-15T06:56:41.799Z,12.77
2019-02-15T06:59:33.284Z,11.90
2019-02-15T07:02:05.505Z,11.63
2019-02-15T07:04:37.572Z,12.97
2019-02-15T07:07:07.952Z,12.77
2019-02-15T07:09:39.669Z,11.00
2019-02-15T07:12:10.159Z,10.70
2019-02-15T07:14:40.552Z,9.97
2019-02-15T07:17:11.161Z,10.97
2019-02-15T07:19:43.755Z,10.50
2019-02-15T07:22:14.552Z,9.60
2019-02-15T07:24:47.141Z,9.80
2019-02-15T07:27:17.332Z,12.13
2019-02-15T07:29:47.857Z,12.20
2019-02-15T07:32:18.444Z,12.57
2019-02-15T07:34:48.849Z,12.67
2019-02-15T07:37:19.283Z,18.13
2019-02-15T07:39:49.829Z,18.50
2019-02-15T07:42:21.261Z,16.00
2019-02-15T07:44:51.756Z,14.27
2019-02-15T07:47:22.377Z,16.03
2019-02-15T07:49:53.076Z,14.77
2019-02-15T07:52:23.518Z,11.70
2019-02-15T07:54:54.132Z,12.43
2019-02-15T07:57:24.654Z,11.50
2019-02-15T07:59:55.166Z,9.97
2019-02-15T08:02:25.591Z,10.83
2019-02-15T08:04:56.180Z,9.70
2019-02-15T08:07:26.898Z,9.83
2019-02-15T08:09:58.392Z,9.10
2019-02-15T08:12:28.906Z,8.63
2019-02-15T08:14:59.498Z,8.13
2019-02-15T08:17:29.978Z,7.60
2019-02-15T08:20:01.399Z,7.50
2019-02-15T08:22:32.017Z,7.47
2019-02-15T08:25:02.980Z,8.37
2019-02-15T08:27:33.497Z,8.60
2019-02-15T08:30:04.446Z,8.07
2019-02-15T08:32:35.071Z,8.60
2019-02-15T08:35:08.258Z,9.93
2019-02-15T08:37:38.888Z,8.57
2019-02-15T08:40:11.328Z,7.60
2019-02-15T08:42:43.083Z,7.33
2019-02-15T08:45:14.315Z,7.20
2019-02-15T08:47:44.980Z,7.77
2019-02-15T08:50:15.541Z,7.93
2019-02-15T08:52:46.300Z,8.47
2019-02-15T08:55:17.688Z,8.23
2019-02-15T08:57:48.236Z,8.27
2019-02-15T09:00:18.991Z,8.00
2019-02-15T09:02:49.441Z,7.10
2019-02-15T09:05:20.191Z,6.93
2019-02-15T09:07:50.811Z,5.67
2019-02-15T09:10:21.532Z,5.30
2019-02-15T09:12:52.168Z,4.90
2019-02-15T09:15:25.839Z,4.73
2019-02-15T09:17:56.380Z,5.03
2019-02-15T09:20:27.956Z,4.47
2019-02-15T09:22:59.611Z,4.60
2019-02-15T09:25:30.193Z,4.33
2019-02-15T09:28:20.090Z,4.40
2019-02-15T09:30:51.604Z,4.33
2019-02-15T09:33:22.162Z,4.43
2019-02-15T09:35:52.754Z,4.00
2019-02-15T09:38:23.307Z,5.10
2019-02-15T09:40:53.789Z,4.57
2019-02-15T09:43:24.303Z,4.33
2019-02-15T09:45:54.861Z,4.37
2019-02-15T09:48:25.495Z,4.37
2019-02-15T09:50:56.368Z,4.20
2019-02-15T09:53:26.922Z,3.97
2019-02-15T09:55:57.464Z,4.27
2019-02-15T09:58:28.051Z,4.20
2019-02-15T10:00:58.727Z,4.60
2019-02-15T10:03:29.301Z,4.17
2019-02-15T10:05:59.839Z,4.13
2019-02-15T10:08:30.350Z,4.23
2019-02-15T10:11:01.502Z,4.70
2019-02-15T10:13:32.658Z,4.90
2019-02-15T10:16:03.358Z,4.63
2019-02-15T10:18:34.026Z,4.10
2019-02-15T10:21:05.503Z,4.93
2019-02-15T10:23:36.118Z,4.27
2019-02-15T10:26:06.768Z,4.47
2019-02-15T10:28:37.377Z,4.40
2019-02-15T10:31:08.310Z,4.60
2019-02-15T10:33:38.932Z,4.43
2019-02-15T10:36:09.473Z,4.13
2019-02-15T10:38:40.088Z,4.20
2019-02-15T10:41:10.978Z,4.20
2019-02-15T10:43:41.453Z,3.73
2019-02-15T10:46:11.916Z,4.17
2019-02-15T10:48:42.459Z,4.10
2019-02-15T10:51:13.026Z,3.87
2019-02-15T10:53:43.427Z,4.47
2019-02-15T10:56:14.076Z,4.00
2019-02-15T10:58:44.554Z,4.17
2019-02-15T11:01:15.167Z,3.87
2019-02-15T11:03:45.795Z,4.50
2019-02-15T11:06:16.347Z,5.03
2019-02-15T11:08:46.927Z,4.87
2019-02-15T11:11:17.549Z,4.40
2019-02-15T11:13:48.075Z,4.20
2019-02-15T11:16:18.605Z,4.30
2019-02-15T11:18:49.204Z,3.70
2019-02-15T11:21:20.486Z,4.47
2019-02-15T11:23:51.766Z,4.63
2019-02-15T11:26:24.796Z,3.90
2019-02-15T11:28:54.520Z,4.77
2019-02-15T11:31:25.215Z,4.33
2019-02-15T11:33:55.792Z,4.57
2019-02-15T11:36:26.447Z,4.27
2019-02-15T11:38:56.951Z,4.90
2019-02-15T11:41:27.585Z,4.97
2019-02-15T11:43:58.098Z,4.80
2019-02-15T11:46:29.456Z,4.97
2019-02-15T11:49:00.009Z,4.80
2019-02-15T11:51:30.580Z,4.40
2019-02-15T11:54:01.154Z,4.27
2019-02-15T11:56:32.069Z,4.57
2019-02-15T11:59:02.726Z,4.53
2019-02-15T12:01:33.427Z,4.30
2019-02-15T12:04:04.017Z,4.90
2019-02-15T12:06:35.575Z,5.10
2019-02-15T12:09:06.880Z,4.70
2019-02-15T12:11:37.523Z,4.97
2019-02-15T12:14:07.993Z,5.07
2019-02-15T12:16:38.714Z,4.67
2019-02-15T12:19:09.277Z,4.97
2019-02-15T12:21:42.211Z,4.97
2019-02-15T12:24:12.660Z,4.90
2019-02-15T12:26:43.238Z,5.10
2019-02-15T12:29:13.763Z,5.17
2019-02-15T12:31:44.429Z,4.97
2019-02-15T12:34:14.911Z,4.97
2019-02-15T12:36:45.485Z,5.37
2019-02-15T12:39:16.009Z,5.57
2019-02-15T12:41:46.584Z,5.30
2019-02-15T12:44:17.094Z,5.13
2019-02-15T12:46:48.048Z,5.60
2019-02-15T12:49:18.659Z,5.60
2019-02-15T12:51:49.163Z,5.37
2019-02-15T12:54:19.644Z,5.77
2019-02-15T12:56:50.255Z,5.53
2019-02-15T12:59:20.736Z,6.00
2019-02-15T13:01:51.114Z,5.80
2019-02-15T13:04:21.811Z,5.70
2019-02-15T13:06:52.450Z,5.33
2019-02-15T13:09:23.593Z,5.50
2019-02-15T13:11:54.050Z,5.40
2019-02-15T13:14:24.673Z,5.27
2019-02-15T13:16:55.266Z,5.53
2019-02-15T13:19:25.884Z,5.40
2019-02-15T13:21:57.365Z,5.70
2019-02-15T13:24:27.852Z,5.43
2019-02-15T13:26:58.531Z,5.37
2019-02-15T13:29:29.045Z,5.40
2019-02-15T13:31:59.616Z,5.17
2019-02-15T13:34:30.261Z,5.53
2019-02-15T13:37:00.842Z,5.67
2019-02-15T13:39:31.291Z,5.33
2019-02-15T13:42:01.873Z,5.40
2019-02-15T13:44:32.454Z,5.53
2019-02-15T13:47:02.996Z,5.17
2019-02-15T13:49:33.483Z,5.30
2019-02-15T13:52:04.670Z,5.10
2019-02-15T13:54:35.223Z,5.33
2019-02-15T13:57:05.966Z,5.37
2019-02-15T13:59:39.078Z,5.30
2019-02-15T14:02:09.845Z,5.40
2019-02-15T14:04:40.397Z,5.20
2019-02-15T14:07:19.076Z,5.13
2019-02-15T14:09:49.614Z,5.50
2019-02-15T14:12:20.154Z,5.23
2019-02-15T14:14:50.583Z,5.13
2019-02-15T14:17:21.174Z,5.20
2019-02-15T14:19:51.653Z,5.70
2019-02-15T14:22:23.222Z,6.07
2019-02-15T14:24:53.750Z,5.40
2019-02-15T14:27:24.285Z,5.57
2019-02-15T14:29:56.848Z,6.03
2019-02-15T14:32:26.918Z,6.30
2019-02-15T14:34:57.388Z,5.90
2019-02-15T14:37:27.954Z,5.93
2019-02-15T14:39:58.894Z,6.13
2019-02-15T14:42:29.422Z,6.50
2019-02-15T14:45:00.012Z,6.57
2019-02-15T14:47:31.742Z,6.27
2019-02-15T14:50:05.121Z,6.43
2019-02-15T14:52:35.670Z,5.90
2019-02-15T14:55:10.956Z,6.00
2019-02-15T14:57:43.057Z,6.00
2019-02-15T15:00:16.870Z,6.33
2019-02-15T15:02:47.448Z,8.80
2019-02-15T15:05:17.960Z,6.63
2019-02-15T15:07:48.427Z,6.27
2019-02-15T15:10:18.960Z,6.63
2019-02-15T15:12:49.429Z,6.60
2019-02-15T15:15:19.871Z,6.87
2019-02-15T15:17:50.310Z,7.10
2019-02-15T15:20:20.823Z,7.23
2019-02-15T15:22:52.492Z,6.90
2019-02-15T15:25:22.974Z,7.07
2019-02-15T15:27:53.514Z,7.63
2019-02-15T15:30:23.948Z,6.83
2019-02-15T15:32:54.381Z,7.20
2019-02-15T15:35:24.876Z,7.80
2019-02-15T15:37:55.325Z,7.53
2019-02-15T15:40:25.866Z,7.53
2019-02-15T15:42:56.327Z,7.87
2019-02-15T15:45:26.856Z,7.93
2019-02-15T15:48:00.810Z,9.17
2019-02-15T15:50:31.361Z,10.50
2019-02-15T15:53:02.553Z,11.00
2019-02-15T15:55:33.223Z,9.83
2019-02-15T15:58:03.856Z,6.83
2019-02-15T16:00:38.970Z,7.37
2019-02-15T16:03:06.667Z,7.40
2019-02-15T16:05:37.101Z,7.70
2019-02-15T16:08:07.803Z,7.90
2019-02-15T16:10:38.269Z,7.40
2019-02-15T16:13:09.103Z,7.83
2019-02-15T16:15:39.622Z,7.43
2019-02-15T16:18:10.220Z,8.40
2019-02-15T16:20:40.667Z,7.73
2019-02-15T16:23:11.872Z,7.93
2019-02-15T16:25:42.442Z,7.83
2019-02-15T16:28:12.876Z,7.70
2019-02-15T16:30:43.391Z,7.80
2019-02-15T16:33:13.874Z,8.33
2019-02-15T16:35:45.255Z,8.97
2019-02-15T16:38:16.646Z,8.53
2019-02-15T16:40:47.165Z,13.83
2019-02-15T16:43:17.887Z,9.13
2019-02-15T16:45:48.386Z,9.00
2019-02-15T16:48:18.856Z,8.33
2019-02-15T16:50:49.414Z,8.53
2019-02-15T16:53:19.954Z,10.40
2019-02-15T16:55:50.485Z,9.90
2019-02-15T16:58:21.361Z,10.63
2019-02-15T17:00:51.908Z,9.90
2019-02-15T17:03:22.486Z,11.57
2019-02-15T17:05:53.179Z,13.57
2019-02-15T17:08:23.722Z,17.50
2019-02-15T17:10:54.454Z,18.13
2019-02-15T17:13:24.975Z,17.90
2019-02-15T17:15:55.517Z,16.90
2019-02-15T17:18:25.994Z,17.50
2019-02-15T17:20:57.017Z,15.67
2019-02-15T17:23:28.727Z,16.27
2019-02-15T17:25:59.297Z,17.27
2019-02-15T17:28:29.749Z,16.93
2019-02-15T17:31:00.312Z,17.07
2019-02-15T17:33:31.613Z,16.67
2019-02-15T17:36:02.184Z,16.93
2019-02-15T17:38:32.741Z,17.70
2019-02-15T17:41:03.301Z,17.23
2019-02-15T17:43:34.719Z,16.40
2019-02-15T17:46:06.036Z,18.33
2019-02-15T17:48:36.617Z,18.83
2019-02-15T17:51:07.030Z,18.50
2019-02-15T17:53:37.463Z,18.67
2019-02-15T17:56:08.026Z,19.90
2019-02-15T17:58:39.802Z,17.63
2019-02-15T18:01:10.442Z,19.17
2019-02-15T18:03:41.675Z,17.53
2019-02-15T18:06:12.271Z,18.03
2019-02-15T18:08:42.781Z,18.97
2019-02-15T18:11:13.366Z,16.97
2019-02-15T18:13:43.827Z,18.13
2019-02-15T18:16:14.662Z,17.07
2019-02-15T18:18:45.561Z,15.53
2019-02-15T18:21:16.134Z,17.57
2019-02-15T18:23:47.495Z,17.07
2019-02-15T18:26:18.342Z,18.10
2019-02-15T18:28:48.740Z,17.47
2019-02-15T18:31:20.104Z,17.87
2019-02-15T18:33:50.677Z,17.93
2019-02-15T18:36:22.560Z,17.57
2019-02-15T18:38:53.127Z,18.07
2019-02-15T18:41:23.580Z,17.83
2019-02-15T18:43:57.034Z,19.40
2019-02-15T18:46:27.548Z,19.37
2019-02-15T18:48:57.947Z,18.07
2019-02-15T18:51:28.512Z,16.47
2019-02-15T18:53:58.919Z,16.87
2019-02-15T18:56:29.362Z,16.33
2019-02-15T18:58:59.901Z,16.97
2019-02-15T19:01:30.445Z,17.20
2019-02-15T19:04:01.402Z,17.00
2019-02-15T19:06:31.877Z,17.67
2019-02-15T19:09:02.453Z,18.07
2019-02-15T19:11:32.867Z,17.50
2019-02-15T19:14:03.633Z,17.63
2019-02-15T19:16:34.229Z,17.70
2019-02-15T19:19:04.846Z,16.27
2019-02-15T19:21:35.240Z,17.37
2019-02-15T19:24:06.510Z,17.57
2019-02-15T19:26:37.498Z,17.03
2019-02-15T19:29:09.466Z,17.37
2019-02-15T19:31:39.970Z,17.40
2019-02-15T19:34:10.639Z,19.17
2019-02-15T19:36:41.186Z,19.57
2019-02-15T19:39:12.195Z,18.27
2019-02-15T19:41:42.713Z,18.23
2019-02-15T19:44:13.264Z,19.27
2019-02-15T19:46:43.758Z,20.93
2019-02-15T19:49:14.362Z,19.80
2019-02-15T19:51:44.917Z,20.30
2019-02-15T19:54:16.711Z,23.20
2019-02-15T19:56:47.296Z,21.17
2019-02-15T19:59:18.218Z,20.03
2019-02-15T20:01:48.773Z,19.37
2019-02-15T20:04:20.343Z,19.43
2019-02-15T20:06:50.825Z,16.10
2019-02-15T20:09:22.784Z,17.67
2019-02-15T20:11:53.332Z,17.13
2019-02-15T20:14:23.927Z,19.73
2019-02-15T20:16:54.367Z,19.80
2019-02-15T20:19:26.640Z,18.47
2019-02-15T20:21:57.199Z,18.83
2019-02-15T20:24:28.574Z,18.70
2019-02-15T20:26:59.074Z,18.53
2019-02-15T20:29:30.215Z,19.80
2019-02-15T20:32:00.706Z,18.10
2019-02-15T20:34:31.899Z,17.30
2019-02-15T20:37:02.499Z,15.77
2019-02-15T20:39:33.122Z,17.87
2019-02-15T20:42:03.851Z,16.30
2019-02-15T20:44:34.431Z,17.57
2019-02-15T20:47:05.027Z,16.53
2019-02-15T20:49:35.579Z,16.13
2019-02-15T20:52:06.270Z,16.40
2019-02-15T20:54:36.841Z,17.20
2019-02-15T20:57:07.355Z,17.63
2019-02-15T20:59:37.763Z,16.63
2019-02-15T21:02:08.441Z,18.10
2019-02-15T21:04:39.013Z,17.67
2019-02-15T21:07:09.487Z,18.90
2019-02-15T21:09:40.059Z,18.13
2019-02-15T21:12:10.463Z,20.40
2019-02-15T21:14:41.393Z,18.30
2019-02-15T21:17:11.842Z,19.17
2019-02-15T21:19:42.314Z,16.80
2019-02-15T21:22:12.823Z,19.10
2019-02-15T21:24:44.178Z,19.67
2019-02-15T21:27:14.654Z,18.53
2019-02-15T21:29:45.223Z,19.37
2019-02-15T21:32:15.768Z,20.33
2019-02-15T21:34:46.232Z,18.47
2019-02-15T21:37:16.726Z,19.80
2019-02-15T21:39:47.128Z,20.13
2019-02-15T21:42:17.718Z,19.77
2019-02-15T21:44:48.300Z,19.73
2019-02-15T21:47:18.692Z,19.97
2019-02-15T21:49:49.118Z,18.23
2019-02-15T21:52:20.628Z,17.77
2019-02-15T21:54:51.265Z,17.23
2019-02-15T21:57:21.818Z,17.93
2019-02-15T21:59:52.319Z,18.20
2019-02-15T22:02:22.971Z,18.07
2019-02-15T22:04:56.124Z,18.30
2019-02-15T22:07:26.644Z,18.43
2019-02-15T22:09:57.080Z,18.13
2019-02-15T22:12:27.498Z,16.83
2019-02-15T22:14:57.975Z,18.03
2019-02-15T22:17:28.528Z,18.13
2019-02-15T22:20:00.751Z,18.40
2019-02-15T22:22:31.156Z,18.30
2019-02-15T22:25:02.408Z,18.13
2019-02-15T22:27:32.924Z,19.43
2019-02-15T22:30:04.867Z,18.83
2019-02-15T22:32:35.371Z,19.70
2019-02-15T22:35:07.392Z,17.93
2019-02-15T22:37:37.947Z,17.73
2019-02-15T22:40:29.928Z,18.40
2019-02-15T22:43:04.822Z,16.30
2019-02-15T22:45:35.381Z,16.10
2019-02-15T22:48:05.925Z,15.77
2019-02-15T22:50:36.596Z,15.93
2019-02-15T22:53:07.220Z,16.07
2019-02-15T22:55:37.883Z,16.13
2019-02-15T22:58:08.345Z,16.60
2019-02-15T23:00:50.254Z,18.13
2019-02-15T23:03:24.199Z,17.77
2019-02-15T23:05:54.947Z,16.47
2019-02-15T23:08:25.502Z,15.70
2019-02-15T23:10:57.563Z,15.57
2019-02-15T23:13:33.930Z,15.93
2019-02-15T23:16:04.560Z,15.50
2019-02-15T23:18:35.006Z,16.47
2019-02-15T23:21:05.722Z,16.00
2019-02-15T23:23:36.287Z,14.47
2019-02-15T23:26:07.597Z,15.83
2019-02-15T23:28:38.010Z,14.63
2019-02-15T23:31:08.695Z,14.97
2019-02-15T23:33:39.217Z,14.93
2019-02-15T23:36:09.635Z,13.73
2019-02-15T23:38:40.023Z,14.83
2019-02-15T23:41:10.586Z,15.43
2019-02-15T23:43:41.115Z,15.47
2019-02-15T23:46:11.846Z,16.67
2019-02-15T23:48:42.471Z,16.17
2019-02-15T23:51:13.138Z,18.20
2019-02-15T23:53:43.634Z,18.93
2019-02-15T23:56:14.301Z,19.53
2019-02-15T23:58:44.723Z,20.13
