createdAt,value
2019-01-08T00:01:47.773Z,8.00
2019-01-08T00:04:16.213Z,8.00
2019-01-08T00:06:44.932Z,8.00
2019-01-08T00:09:13.759Z,8.10
2019-01-08T00:11:42.166Z,8.10
2019-01-08T00:14:10.827Z,8.10
2019-01-08T00:16:39.266Z,8.20
2019-01-08T00:19:07.764Z,8.20
2019-01-08T00:21:36.470Z,8.20
2019-01-08T00:24:04.879Z,8.30
2019-01-08T00:26:33.330Z,8.30
2019-01-08T00:29:02.018Z,8.30
2019-01-08T00:31:30.811Z,8.40
2019-01-08T00:33:59.224Z,8.40
2019-01-08T00:36:27.666Z,8.40
2019-01-08T00:38:56.075Z,8.40
2019-01-08T00:41:24.511Z,8.40
2019-01-08T00:43:53.223Z,8.30
2019-01-08T00:46:21.992Z,8.30
2019-01-08T00:48:50.687Z,8.30
2019-01-08T00:51:19.144Z,8.30
2019-01-08T00:53:47.857Z,8.30
2019-01-08T00:56:16.641Z,8.30
2019-01-08T00:58:51.428Z,8.30
2019-01-08T01:01:15.655Z,8.30
2019-01-08T01:03:44.061Z,8.30
2019-01-08T01:06:12.816Z,8.30
2019-01-08T01:08:41.246Z,8.30
2019-01-08T01:11:09.752Z,8.30
2019-01-08T01:13:38.456Z,8.30
2019-01-08T01:16:06.910Z,8.30
2019-01-08T01:18:35.307Z,8.40
2019-01-08T01:21:04.109Z,8.40
2019-01-08T01:23:32.557Z,8.40
2019-01-08T01:26:01.075Z,8.40
2019-01-08T01:28:29.518Z,8.40
2019-01-08T01:30:57.967Z,8.40
2019-01-08T01:33:26.695Z,8.40
2019-01-08T01:35:55.241Z,8.40
2019-01-08T01:38:23.670Z,8.40
2019-01-08T01:40:52.467Z,8.40
2019-01-08T01:43:20.892Z,8.40
2019-01-08T01:45:49.387Z,8.40
2019-01-08T01:48:17.809Z,8.30
2019-01-08T01:50:46.585Z,8.30
2019-01-08T01:53:14.990Z,8.40
2019-01-08T01:55:43.442Z,8.40
2019-01-08T01:58:12.154Z,8.40
2019-01-08T02:00:40.912Z,8.40
2019-01-08T02:03:09.383Z,8.50
2019-01-08T02:05:38.295Z,8.50
2019-01-08T02:08:07.023Z,8.50
2019-01-08T02:10:35.490Z,8.50
2019-01-08T02:13:04.251Z,8.50
2019-01-08T02:15:33.044Z,8.50
2019-01-08T02:18:01.707Z,8.50
2019-01-08T02:20:30.504Z,8.50
2019-01-08T02:22:58.921Z,8.50
2019-01-08T02:25:27.663Z,8.50
2019-01-08T02:27:56.186Z,8.50
2019-01-08T02:30:24.942Z,8.50
2019-01-08T02:32:53.785Z,8.50
2019-01-08T02:35:22.210Z,8.40
2019-01-08T02:37:50.651Z,8.40
2019-01-08T02:40:19.074Z,8.40
2019-01-08T02:42:47.528Z,8.40
2019-01-08T02:45:16.340Z,8.40
2019-01-08T02:47:44.838Z,8.40
2019-01-08T02:50:13.602Z,8.40
2019-01-08T02:52:42.415Z,8.50
2019-01-08T02:55:11.083Z,8.40
2019-01-08T02:57:39.597Z,8.40
2019-01-08T03:00:08.838Z,8.40
2019-01-08T03:02:37.290Z,8.40
2019-01-08T03:05:05.846Z,8.40
2019-01-08T03:07:34.691Z,8.40
2019-01-08T03:10:03.362Z,8.40
2019-01-08T03:12:32.067Z,8.30
2019-01-08T03:15:00.480Z,8.30
2019-01-08T03:17:28.910Z,8.30
2019-01-08T03:19:57.605Z,8.20
2019-01-08T03:22:26.297Z,8.20
2019-01-08T03:24:54.944Z,8.20
2019-01-08T03:27:23.381Z,8.10
2019-01-08T03:29:52.056Z,8.10
2019-01-08T03:32:20.824Z,8.10
2019-01-08T03:34:49.516Z,8.10
2019-01-08T03:37:17.964Z,8.10
2019-01-08T03:39:46.694Z,8.00
2019-01-08T03:42:15.218Z,8.00
2019-01-08T03:44:43.690Z,7.90
2019-01-08T03:47:12.429Z,8.00
2019-01-08T03:49:41.119Z,8.00
2019-01-08T03:52:09.575Z,8.00
2019-01-08T03:54:38.038Z,8.00
2019-01-08T03:57:06.774Z,8.00
2019-01-08T03:59:41.826Z,8.00
2019-01-08T04:02:05.981Z,8.00
2019-01-08T04:04:34.678Z,8.00
2019-01-08T04:07:03.347Z,7.90
2019-01-08T04:09:31.787Z,7.90
2019-01-08T04:12:00.514Z,7.90
2019-01-08T04:14:29.362Z,7.80
2019-01-08T04:16:58.094Z,7.80
2019-01-08T04:19:26.534Z,7.80
2019-01-08T04:21:54.940Z,7.80
2019-01-08T04:24:23.369Z,7.80
2019-01-08T04:26:52.126Z,7.80
2019-01-08T04:29:20.625Z,7.80
2019-01-08T04:31:49.379Z,7.70
2019-01-08T04:34:17.824Z,7.70
2019-01-08T04:36:46.245Z,7.70
2019-01-08T04:39:15.131Z,7.70
2019-01-08T04:41:43.822Z,7.70
2019-01-08T04:44:12.270Z,7.60
2019-01-08T04:46:40.985Z,7.60
2019-01-08T04:49:09.773Z,7.50
2019-01-08T04:51:38.464Z,7.50
2019-01-08T04:54:06.906Z,7.50
2019-01-08T04:56:35.718Z,7.50
2019-01-08T04:59:04.507Z,7.50
2019-01-08T05:01:32.921Z,7.50
2019-01-08T05:04:01.687Z,7.60
2019-01-08T05:06:30.164Z,7.60
2019-01-08T05:08:58.602Z,7.60
2019-01-08T05:11:27.325Z,7.70
2019-01-08T05:13:56.114Z,7.70
2019-01-08T05:16:24.794Z,7.70
2019-01-08T05:18:53.586Z,7.70
2019-01-08T05:21:23.525Z,7.80
2019-01-08T05:23:51.965Z,7.80
2019-01-08T05:26:20.502Z,7.80
2019-01-08T05:28:49.246Z,7.80
2019-01-08T05:31:18.010Z,7.90
2019-01-08T05:33:46.484Z,7.90
2019-01-08T05:36:14.906Z,7.90
2019-01-08T05:38:43.695Z,7.80
2019-01-08T05:41:12.097Z,7.80
2019-01-08T05:43:40.561Z,7.70
2019-01-08T05:46:09.239Z,7.70
2019-01-08T05:48:37.695Z,7.70
2019-01-08T05:51:06.506Z,7.60
2019-01-08T05:53:34.955Z,7.70
2019-01-08T05:56:03.365Z,7.70
2019-01-08T05:58:32.055Z,7.80
2019-01-08T06:01:00.476Z,7.80
2019-01-08T06:03:29.211Z,7.70
2019-01-08T06:05:57.992Z,7.80
2019-01-08T06:08:26.674Z,7.80
2019-01-08T06:10:55.488Z,7.80
2019-01-08T06:13:24.142Z,7.80
2019-01-08T06:15:52.947Z,7.80
2019-01-08T06:18:21.348Z,7.80
2019-01-08T06:20:50.102Z,7.80
2019-01-08T06:23:18.803Z,7.80
2019-01-08T06:25:47.450Z,7.80
2019-01-08T06:28:16.178Z,7.80
2019-01-08T06:30:44.946Z,7.80
2019-01-08T06:33:15.024Z,7.90
2019-01-08T06:35:43.771Z,7.80
2019-01-08T06:38:21.654Z,7.70
2019-01-08T06:40:57.356Z,7.80
2019-01-08T06:43:20.258Z,7.80
2019-01-08T06:45:48.684Z,7.80
2019-01-08T06:48:17.430Z,7.80
2019-01-08T06:50:45.883Z,7.80
2019-01-08T06:53:14.614Z,7.80
2019-01-08T06:55:43.065Z,7.80
2019-01-08T06:58:11.478Z,7.80
2019-01-08T07:00:40.262Z,7.80
2019-01-08T07:03:08.671Z,7.80
2019-01-08T07:05:37.122Z,7.80
2019-01-08T07:08:05.522Z,7.80
2019-01-08T07:10:33.974Z,7.70
2019-01-08T07:13:02.849Z,7.80
2019-01-08T07:15:31.336Z,7.80
2019-01-08T07:18:00.005Z,7.80
2019-01-08T07:20:28.700Z,7.80
2019-01-08T07:22:57.374Z,7.90
2019-01-08T07:25:25.828Z,7.90
2019-01-08T07:27:54.551Z,7.90
2019-01-08T07:30:23.014Z,7.90
2019-01-08T07:32:51.413Z,7.80
2019-01-08T07:35:20.208Z,7.80
2019-01-08T07:37:48.686Z,7.80
2019-01-08T07:40:17.190Z,7.80
2019-01-08T07:42:45.611Z,7.80
2019-01-08T07:45:14.046Z,7.80
2019-01-08T07:47:42.803Z,7.80
2019-01-08T07:50:11.310Z,7.70
2019-01-08T07:52:39.722Z,7.70
2019-01-08T07:55:08.155Z,7.70
2019-01-08T07:57:36.956Z,7.70
2019-01-08T08:00:06.879Z,7.70
2019-01-08T08:02:35.462Z,7.70
2019-01-08T08:05:04.278Z,7.70
2019-01-08T08:07:32.677Z,7.70
2019-01-08T08:10:01.593Z,7.70
2019-01-08T08:12:30.496Z,7.70
2019-01-08T08:14:59.263Z,7.70
2019-01-08T08:17:27.701Z,7.70
2019-01-08T08:19:56.523Z,7.70
2019-01-08T08:22:24.955Z,7.70
2019-01-08T08:24:53.363Z,7.70
2019-01-08T08:27:21.802Z,7.60
2019-01-08T08:29:50.219Z,7.60
2019-01-08T08:32:18.917Z,7.60
2019-01-08T08:34:47.614Z,7.50
2019-01-08T08:37:16.055Z,7.50
2019-01-08T08:39:44.807Z,7.50
2019-01-08T08:42:13.565Z,7.40
2019-01-08T08:44:42.386Z,7.40
2019-01-08T08:47:11.133Z,7.40
2019-01-08T08:49:39.825Z,7.40
2019-01-08T08:52:08.281Z,7.50
2019-01-08T08:54:36.982Z,7.50
2019-01-08T08:57:05.430Z,7.50
2019-01-08T08:59:33.830Z,7.50
2019-01-08T09:02:02.533Z,7.40
2019-01-08T09:04:30.940Z,7.40
2019-01-08T09:06:59.383Z,7.30
2019-01-08T09:09:27.787Z,7.30
2019-01-08T09:11:56.562Z,7.30
2019-01-08T09:14:24.969Z,7.30
2019-01-08T09:16:53.721Z,7.30
2019-01-08T09:19:22.403Z,7.20
2019-01-08T09:21:51.183Z,7.10
2019-01-08T09:24:19.596Z,7.10
2019-01-08T09:26:48.031Z,7.20
2019-01-08T09:29:16.774Z,7.20
2019-01-08T09:31:45.541Z,7.20
2019-01-08T09:34:13.950Z,7.30
2019-01-08T09:36:42.386Z,7.30
2019-01-08T09:39:10.801Z,7.30
2019-01-08T09:41:39.543Z,7.30
2019-01-08T09:44:08.182Z,7.30
2019-01-08T09:46:37.029Z,7.30
2019-01-08T09:49:05.436Z,7.30
2019-01-08T09:51:33.885Z,7.40
2019-01-08T09:54:02.375Z,7.40
2019-01-08T09:56:30.834Z,7.40
2019-01-08T09:58:59.246Z,7.40
2019-01-08T10:01:27.917Z,7.50
2019-01-08T10:10:47.127Z,7.60
2019-01-08T10:13:15.818Z,7.60
2019-01-08T10:15:44.230Z,7.60
2019-01-08T10:18:12.962Z,7.60
2019-01-08T10:20:41.374Z,7.70
2019-01-08T10:23:10.439Z,7.80
2019-01-08T10:25:39.549Z,7.80
2019-01-08T10:28:07.996Z,7.80
2019-01-08T10:30:36.720Z,7.90
2019-01-08T10:33:05.474Z,7.90
2019-01-08T10:35:33.935Z,8.00
2019-01-08T10:38:02.423Z,8.00
2019-01-08T10:40:30.968Z,8.10
2019-01-08T10:42:59.404Z,8.10
2019-01-08T10:45:28.104Z,8.10
2019-01-08T10:47:56.898Z,8.20
2019-01-08T10:50:25.565Z,8.20
2019-01-08T10:52:53.989Z,8.10
2019-01-08T10:55:22.407Z,8.10
2019-01-08T10:57:50.935Z,8.10
2019-01-08T11:00:19.702Z,8.20
2019-01-08T11:02:48.150Z,8.20
2019-01-08T11:05:16.697Z,8.20
2019-01-08T11:07:45.141Z,8.30
2019-01-08T11:10:13.559Z,8.30
2019-01-08T11:12:42.168Z,8.30
2019-01-08T11:15:10.889Z,8.20
2019-01-08T11:17:39.379Z,8.20
2019-01-08T11:20:09.128Z,8.20
2019-01-08T11:22:37.863Z,8.20
2019-01-08T11:25:06.807Z,8.10
2019-01-08T11:27:35.245Z,8.20
2019-01-08T11:30:04.027Z,8.10
2019-01-08T11:32:32.699Z,8.10
2019-01-08T11:35:01.138Z,8.20
2019-01-08T11:37:29.548Z,8.20
2019-01-08T11:39:58.347Z,8.20
2019-01-08T11:42:27.031Z,8.30
2019-01-08T11:44:55.530Z,8.40
2019-01-08T11:47:23.929Z,8.50
2019-01-08T11:49:52.366Z,8.50
2019-01-08T11:52:21.074Z,8.70
2019-01-08T11:54:49.600Z,8.80
2019-01-08T11:57:18.012Z,8.90
2019-01-08T11:59:48.226Z,9.00
2019-01-08T12:02:16.591Z,9.30
2019-01-08T12:04:45.038Z,9.40
2019-01-08T12:07:13.796Z,9.50
2019-01-08T12:09:42.567Z,9.50
2019-01-08T12:12:10.978Z,9.40
2019-01-08T12:14:39.425Z,9.40
2019-01-08T12:17:08.128Z,9.30
2019-01-08T12:19:36.916Z,9.40
2019-01-08T12:22:05.331Z,9.50
2019-01-08T12:24:34.068Z,9.50
2019-01-08T12:27:02.503Z,9.60
2019-01-08T12:29:30.994Z,9.50
2019-01-08T12:32:05.831Z,9.50
2019-01-08T12:34:29.555Z,9.50
2019-01-08T12:36:57.978Z,9.30
2019-01-08T12:39:26.420Z,9.20
2019-01-08T12:41:55.188Z,9.00
2019-01-08T12:44:23.627Z,8.60
2019-01-08T12:46:52.379Z,8.50
2019-01-08T12:49:20.864Z,8.40
2019-01-08T12:51:49.269Z,8.30
2019-01-08T12:54:17.704Z,8.20
2019-01-08T12:56:46.105Z,8.20
2019-01-08T12:59:14.553Z,8.20
2019-01-08T13:01:42.950Z,8.20
2019-01-08T13:04:11.750Z,8.30
2019-01-08T13:06:40.455Z,8.40
2019-01-08T13:09:11.096Z,8.50
2019-01-08T13:11:39.574Z,8.50
2019-01-08T13:14:08.025Z,8.50
2019-01-08T13:16:36.446Z,8.40
2019-01-08T13:19:04.916Z,8.20
2019-01-08T13:21:33.747Z,8.10
2019-01-08T13:24:02.249Z,8.00
2019-01-08T13:26:30.696Z,7.90
2019-01-08T13:29:00.083Z,7.90
2019-01-08T13:31:28.828Z,8.00
2019-01-08T13:33:57.328Z,8.00
2019-01-08T13:36:25.739Z,8.00
2019-01-08T13:38:54.587Z,8.00
2019-01-08T13:41:23.036Z,8.00
2019-01-08T13:43:51.454Z,8.20
2019-01-08T13:46:19.946Z,8.20
2019-01-08T13:48:48.520Z,8.30
2019-01-08T13:51:17.029Z,8.30
2019-01-08T13:53:45.772Z,8.20
2019-01-08T13:56:14.210Z,8.20
2019-01-08T13:58:42.623Z,8.10
2019-01-08T14:01:11.056Z,8.00
2019-01-08T14:03:39.471Z,8.10
2019-01-08T14:06:07.914Z,8.20
2019-01-08T14:08:36.398Z,8.30
2019-01-08T14:11:05.551Z,8.30
2019-01-08T14:13:34.334Z,8.30
2019-01-08T14:16:02.777Z,8.30
2019-01-08T14:18:31.198Z,8.20
2019-01-08T14:20:59.985Z,8.20
2019-01-08T14:23:28.384Z,8.20
2019-01-08T14:25:56.962Z,8.20
2019-01-08T14:28:25.727Z,8.10
2019-01-08T14:30:54.164Z,8.00
2019-01-08T14:33:22.901Z,7.90
2019-01-08T14:35:51.353Z,7.90
2019-01-08T14:38:20.153Z,7.90
2019-01-08T14:40:48.658Z,7.80
2019-01-08T14:43:17.319Z,7.70
2019-01-08T14:45:45.754Z,7.60
2019-01-08T14:48:14.473Z,7.60
2019-01-08T14:50:42.994Z,7.60
2019-01-08T14:53:11.656Z,7.60
2019-01-08T14:55:40.083Z,7.50
2019-01-08T14:58:08.947Z,7.50
2019-01-08T15:00:37.701Z,7.50
2019-01-08T15:03:06.119Z,7.50
2019-01-08T15:05:34.876Z,7.60
2019-01-08T15:08:03.277Z,7.50
2019-01-08T15:10:32.141Z,7.50
2019-01-08T15:13:00.832Z,7.50
2019-01-08T15:15:29.619Z,7.60
2019-01-08T15:17:58.166Z,7.70
2019-01-08T15:20:26.887Z,7.70
2019-01-08T15:22:55.731Z,7.70
2019-01-08T15:25:24.283Z,7.80
2019-01-08T15:27:53.038Z,7.70
2019-01-08T15:30:21.687Z,7.60
2019-01-08T15:32:57.980Z,7.50
2019-01-08T15:35:20.294Z,7.50
2019-01-08T15:37:49.047Z,7.50
2019-01-08T15:40:17.810Z,7.60
2019-01-08T15:42:46.595Z,7.60
2019-01-08T15:45:15.386Z,7.60
2019-01-08T15:47:44.060Z,7.70
2019-01-08T15:50:12.504Z,7.70
2019-01-08T15:52:40.917Z,7.70
2019-01-08T15:55:09.611Z,7.70
2019-01-08T15:57:38.135Z,7.70
2019-01-08T16:00:09.849Z,7.70
2019-01-08T16:02:38.623Z,7.60
2019-01-08T16:05:08.102Z,7.60
2019-01-08T16:07:36.831Z,7.60
2019-01-08T16:10:06.968Z,7.50
2019-01-08T16:12:35.731Z,7.50
2019-01-08T16:15:05.323Z,7.50
2019-01-08T16:17:33.814Z,7.40
2019-01-08T16:20:02.511Z,7.40
2019-01-08T16:22:30.990Z,7.40
2019-01-08T16:24:59.410Z,7.40
2019-01-08T16:27:28.146Z,7.30
2019-01-08T16:29:56.557Z,7.30
2019-01-08T16:32:25.316Z,7.30
2019-01-08T16:34:53.995Z,7.20
2019-01-08T16:37:22.777Z,7.20
2019-01-08T16:39:51.192Z,7.20
2019-01-08T16:42:19.709Z,7.20
2019-01-08T16:44:48.188Z,7.30
2019-01-08T16:47:16.876Z,7.20
2019-01-08T16:49:45.285Z,7.20
2019-01-08T16:52:13.687Z,7.20
2019-01-08T16:54:42.126Z,7.10
2019-01-08T16:57:10.944Z,7.00
2019-01-08T16:59:39.647Z,6.80
2019-01-08T17:02:08.206Z,6.70
2019-01-08T17:04:36.674Z,6.60
2019-01-08T17:07:05.460Z,6.50
2019-01-08T17:09:34.318Z,6.50
2019-01-08T17:12:02.783Z,6.50
2019-01-08T17:14:31.531Z,6.60
2019-01-08T17:17:00.328Z,6.60
2019-01-08T17:19:28.759Z,6.60
2019-01-08T17:21:57.986Z,6.60
2019-01-08T17:24:26.687Z,6.60
2019-01-08T17:26:55.186Z,6.60
2019-01-08T17:29:23.688Z,6.60
2019-01-08T17:31:52.444Z,6.50
2019-01-08T17:34:20.885Z,6.40
2019-01-08T17:36:49.306Z,6.50
2019-01-08T17:39:18.202Z,6.50
2019-01-08T17:41:47.155Z,6.60
2019-01-08T17:44:15.633Z,6.60
2019-01-08T17:46:44.345Z,6.60
2019-01-08T17:49:13.140Z,6.70
2019-01-08T17:51:41.921Z,6.70
2019-01-08T17:54:10.714Z,6.80
2019-01-08T17:56:39.562Z,6.80
2019-01-08T17:59:10.233Z,6.90
2019-01-08T18:01:41.358Z,6.90
2019-01-08T18:04:22.355Z,7.00
2019-01-08T18:06:50.751Z,7.00
2019-01-08T18:09:19.309Z,7.00
2019-01-08T18:11:47.706Z,7.10
2019-01-08T18:14:16.226Z,7.20
2019-01-08T18:16:45.075Z,7.20
2019-01-08T18:19:13.827Z,7.30
2019-01-08T18:21:42.279Z,7.30
2019-01-08T18:24:10.706Z,7.30
2019-01-08T18:26:39.119Z,7.20
2019-01-08T18:29:07.884Z,7.10
2019-01-08T18:31:36.343Z,7.10
2019-01-08T18:34:04.749Z,7.00
2019-01-08T18:36:33.522Z,6.90
2019-01-08T18:39:02.300Z,6.90
2019-01-08T18:41:30.736Z,6.90
2019-01-08T18:43:59.148Z,6.90
2019-01-08T18:46:27.582Z,6.90
2019-01-08T18:48:56.309Z,6.90
2019-01-08T18:51:25.117Z,6.80
2019-01-08T18:53:53.925Z,6.80
2019-01-08T18:56:22.700Z,6.80
2019-01-08T18:58:51.407Z,6.80
2019-01-08T19:01:20.274Z,6.80
2019-01-08T19:03:49.034Z,6.80
2019-01-08T19:06:17.840Z,6.70
2019-01-08T19:09:21.735Z,6.70
2019-01-08T19:11:50.249Z,6.70
2019-01-08T19:14:20.251Z,6.60
2019-01-08T19:16:49.038Z,6.60
2019-01-08T19:19:17.458Z,6.60
2019-01-08T19:21:45.902Z,6.60
2019-01-08T19:24:14.572Z,6.60
2019-01-08T19:26:43.354Z,6.70
2019-01-08T19:29:11.769Z,6.80
2019-01-08T19:31:40.473Z,6.90
2019-01-08T19:34:09.631Z,6.90
2019-01-08T19:36:38.519Z,7.00
2019-01-08T19:39:07.916Z,7.00
2019-01-08T19:41:36.694Z,7.00
2019-01-08T19:44:05.190Z,7.10
2019-01-08T19:46:33.978Z,7.10
2019-01-08T19:49:02.656Z,7.10
2019-01-08T19:51:31.456Z,7.20
2019-01-08T19:54:00.138Z,7.10
2019-01-08T19:56:28.917Z,7.10
2019-01-08T19:58:57.620Z,6.90
2019-01-08T20:01:26.410Z,6.90
2019-01-08T20:03:54.877Z,6.80
2019-01-08T20:06:23.334Z,6.80
2019-01-08T20:08:52.125Z,6.70
2019-01-08T20:11:20.934Z,6.70
2019-01-08T20:13:49.329Z,6.70
2019-01-08T20:16:18.187Z,6.70
2019-01-08T20:18:47.054Z,6.70
2019-01-08T20:21:15.873Z,6.70
2019-01-08T20:23:44.665Z,6.70
2019-01-08T20:26:13.464Z,6.70
2019-01-08T20:28:41.981Z,6.70
2019-01-08T20:31:10.707Z,6.80
2019-01-08T20:33:39.217Z,6.70
2019-01-08T20:36:07.992Z,6.70
2019-01-08T20:38:36.775Z,6.70
2019-01-08T20:41:05.566Z,6.70
2019-01-08T20:43:34.362Z,6.70
2019-01-08T20:46:03.263Z,6.70
2019-01-08T20:48:32.034Z,6.70
2019-01-08T20:51:00.839Z,6.60
2019-01-08T20:53:29.615Z,6.60
2019-01-08T20:55:58.395Z,6.60
2019-01-08T20:58:29.043Z,6.70
2019-01-08T21:00:57.006Z,6.70
2019-01-08T21:03:25.986Z,6.70
2019-01-08T21:05:55.195Z,6.70
2019-01-08T21:08:23.968Z,6.70
2019-01-08T21:10:52.743Z,6.80
2019-01-08T21:13:21.548Z,6.80
2019-01-08T21:15:49.950Z,6.70
2019-01-08T21:18:18.547Z,6.70
2019-01-08T21:20:47.131Z,6.70
2019-01-08T21:23:15.877Z,6.70
2019-01-08T21:25:44.649Z,6.80
2019-01-08T21:28:13.449Z,6.80
2019-01-08T21:30:41.860Z,6.80
2019-01-08T21:33:10.310Z,6.80
2019-01-08T21:35:38.987Z,6.70
2019-01-08T21:38:07.783Z,6.70
2019-01-08T21:40:36.184Z,6.70
2019-01-08T21:43:04.977Z,6.70
2019-01-08T21:45:33.824Z,6.70
2019-01-08T21:48:02.273Z,6.70
2019-01-08T21:50:30.677Z,6.60
2019-01-08T21:52:59.389Z,6.60
2019-01-08T21:55:28.279Z,6.60
2019-01-08T21:57:56.786Z,6.60
2019-01-08T22:00:25.843Z,6.60
2019-01-08T22:02:54.281Z,6.60
2019-01-08T22:05:23.038Z,6.60
2019-01-08T22:07:52.000Z,6.60
2019-01-08T22:10:20.674Z,6.60
2019-01-08T22:12:49.099Z,6.60
2019-01-08T22:15:17.564Z,6.60
2019-01-08T22:17:45.973Z,6.60
2019-01-08T22:20:14.711Z,6.60
2019-01-08T22:22:52.347Z,6.60
2019-01-08T22:25:13.912Z,6.60
2019-01-08T22:27:42.618Z,6.60
2019-01-08T22:30:11.048Z,6.60
2019-01-08T22:32:39.787Z,6.60
2019-01-08T22:35:08.573Z,6.60
2019-01-08T22:37:37.275Z,6.60
2019-01-08T22:40:08.475Z,6.50
2019-01-08T22:42:37.270Z,6.50
2019-01-08T22:45:07.204Z,6.60
2019-01-08T22:47:35.890Z,6.60
2019-01-08T22:50:06.222Z,6.60
2019-01-08T22:52:36.022Z,6.60
2019-01-08T22:55:04.977Z,6.60
2019-01-08T22:57:33.794Z,6.60
2019-01-08T23:00:02.318Z,6.50
2019-01-08T23:02:31.798Z,6.50
2019-01-08T23:05:00.583Z,6.50
2019-01-08T23:07:28.988Z,6.50
2019-01-08T23:09:57.490Z,6.50
2019-01-08T23:12:26.317Z,6.50
2019-01-08T23:14:54.750Z,6.40
2019-01-08T23:17:23.157Z,6.40
2019-01-08T23:19:51.679Z,6.30
2019-01-08T23:22:20.110Z,6.30
2019-01-08T23:24:48.557Z,6.30
2019-01-08T23:27:17.007Z,6.30
2019-01-08T23:29:45.457Z,6.30
2019-01-08T23:32:14.162Z,6.20
2019-01-08T23:34:42.942Z,6.30
2019-01-08T23:37:11.627Z,6.40
2019-01-08T23:39:40.425Z,6.40
2019-01-08T23:42:08.912Z,6.30
2019-01-08T23:44:37.353Z,6.30
2019-01-08T23:47:05.821Z,6.20
2019-01-08T23:49:34.269Z,6.20
2019-01-08T23:52:05.782Z,6.20
2019-01-08T23:54:35.343Z,6.20
2019-01-08T23:57:04.027Z,6.20
2019-01-08T23:59:32.483Z,6.20
