createdAt,value
2022-08-11T00:01:27.202Z,99943.41
2022-08-11T00:04:03.061Z,99947.41
2022-08-11T00:06:36.115Z,99943.81
2022-08-11T00:09:05.908Z,99946.63
2022-08-11T00:11:38.575Z,99943.84
2022-08-11T00:14:13.543Z,99946.81
2022-08-11T00:16:41.049Z,99952.91
2022-08-11T00:19:08.442Z,99950.94
2022-08-11T00:22:03.944Z,99949.53
2022-08-11T00:24:52.044Z,99949.78
2022-08-11T00:27:32.016Z,99954.00
2022-08-11T00:29:58.795Z,99940.66
2022-08-11T00:32:25.487Z,99942.53
2022-08-11T00:34:52.584Z,99942.53
2022-08-11T00:37:39.911Z,99948.41
2022-08-11T00:40:16.885Z,99941.59
2022-08-11T00:43:01.977Z,99945.13
2022-08-11T00:46:02.630Z,99943.25
2022-08-11T00:48:47.779Z,99944.53
2022-08-11T00:52:02.166Z,99942.09
2022-08-11T00:55:04.418Z,99947.72
2022-08-11T00:57:39.770Z,99938.69
2022-08-11T01:00:19.293Z,99941.88
2022-08-11T01:03:21.541Z,99936.16
2022-08-11T01:06:11.482Z,99940.59
2022-08-11T01:09:22.438Z,99937.31
2022-08-11T01:12:04.265Z,99932.19
2022-08-11T01:15:04.754Z,99935.00
2022-08-11T01:17:40.505Z,99932.78
2022-08-11T01:20:47.916Z,99930.50
2022-08-11T01:23:37.055Z,99926.66
2022-08-11T01:26:28.417Z,99930.53
2022-08-11T01:28:54.978Z,99933.13
2022-08-11T01:31:39.899Z,99933.13
2022-08-11T01:34:28.128Z,99941.91
2022-08-11T01:37:16.224Z,99937.31
2022-08-11T01:39:55.233Z,99933.03
2022-08-11T01:42:43.321Z,99942.03
2022-08-11T01:45:48.551Z,99941.44
2022-08-11T01:48:29.394Z,99937.00
2022-08-11T01:51:17.167Z,99933.69
2022-08-11T01:53:53.293Z,99934.41
2022-08-11T01:56:42.494Z,99938.16
2022-08-11T01:59:16.232Z,99931.00
2022-08-11T02:02:42.424Z,99936.03
2022-08-11T02:05:17.793Z,99932.38
2022-08-11T02:07:53.211Z,99926.19
2022-08-11T02:11:04.618Z,99934.16
2022-08-11T02:13:35.695Z,99931.78
2022-08-11T02:16:26.977Z,99932.25
2022-08-11T02:19:26.675Z,99925.47
2022-08-11T02:22:50.150Z,99922.38
2022-08-11T02:25:54.838Z,99919.34
2022-08-11T02:28:30.021Z,99910.94
2022-08-11T02:32:14.593Z,99918.66
2022-08-11T02:34:39.284Z,99920.13
2022-08-11T02:37:30.712Z,99910.44
2022-08-11T02:40:10.854Z,99920.72
2022-08-11T02:42:53.074Z,99916.22
2022-08-11T02:45:34.958Z,99924.50
2022-08-11T02:48:45.236Z,99924.13
2022-08-11T02:51:14.502Z,99926.47
2022-08-11T02:54:26.805Z,99929.59
2022-08-11T02:57:11.364Z,99915.44
2022-08-11T02:59:53.377Z,99921.28
2022-08-11T03:02:31.492Z,99919.63
2022-08-11T03:05:20.909Z,99923.22
2022-08-11T03:08:13.860Z,99913.97
2022-08-11T03:11:13.709Z,99927.88
2022-08-11T03:14:07.783Z,99918.38
2022-08-11T03:16:54.318Z,99925.88
2022-08-11T03:19:37.349Z,99925.47
2022-08-11T03:22:14.437Z,99923.84
2022-08-11T03:25:03.809Z,99921.69
2022-08-11T03:27:39.900Z,99920.13
2022-08-11T03:30:16.055Z,99922.44
2022-08-11T03:33:12.074Z,99934.00
2022-08-11T03:36:23.649Z,99932.00
2022-08-11T03:39:17.803Z,99923.31
2022-08-11T03:42:01.128Z,99936.59
2022-08-11T03:44:43.615Z,99933.34
2022-08-11T03:47:30.021Z,99934.75
2022-08-11T03:50:24.161Z,99929.38
2022-08-11T03:53:16.434Z,99933.69
2022-08-11T03:56:11.556Z,99932.22
2022-08-11T03:58:47.897Z,99931.31
2022-08-11T04:01:53.113Z,99932.84
2022-08-11T04:04:58.507Z,99931.91
2022-08-11T04:08:03.731Z,99917.16
2022-08-11T04:11:22.042Z,99929.56
2022-08-11T04:14:57.284Z,99932.81
2022-08-11T04:21:05.194Z,99931.72
2022-08-11T04:24:34.607Z,99935.50
2022-08-11T04:26:55.401Z,99943.41
2022-08-11T04:30:05.157Z,99938.88
2022-08-11T04:32:45.244Z,99942.19
2022-08-11T04:35:37.761Z,99941.97
2022-08-11T04:38:49.150Z,99946.00
2022-08-11T04:42:09.958Z,99940.03
2022-08-11T04:45:20.538Z,99941.19
2022-08-11T04:48:36.151Z,99943.31
2022-08-11T04:51:50.388Z,99945.34
2022-08-11T04:55:22.440Z,99951.75
2022-08-11T04:58:41.416Z,99943.31
2022-08-11T05:01:42.748Z,99936.41
2022-08-11T05:05:09.150Z,99952.19
2022-08-11T05:07:45.915Z,99952.50
2022-08-11T05:11:00.796Z,99955.94
2022-08-11T05:13:49.370Z,99956.25
2022-08-11T05:16:38.767Z,99952.72
2022-08-11T05:19:23.877Z,99951.22
2022-08-11T05:22:15.636Z,99950.50
2022-08-11T05:25:05.022Z,99950.41
2022-08-11T05:28:08.530Z,99947.16
2022-08-11T05:30:55.005Z,99950.09
2022-08-11T05:33:50.982Z,99952.44
2022-08-11T05:36:35.996Z,99946.16
2022-08-11T05:39:39.012Z,99954.47
2022-08-11T05:42:29.875Z,99954.34
2022-08-11T05:45:50.872Z,99952.91
2022-08-11T05:48:54.301Z,99954.63
2022-08-11T05:51:54.477Z,99952.31
2022-08-11T05:54:42.284Z,99953.75
2022-08-11T05:57:09.848Z,99950.84
2022-08-11T05:59:36.760Z,99941.34
2022-08-11T06:02:06.014Z,99951.19
2022-08-11T06:04:33.634Z,99947.69
2022-08-11T06:07:08.827Z,99950.41
2022-08-11T06:09:36.149Z,99949.38
2022-08-11T06:12:06.626Z,99948.03
2022-08-11T06:14:34.372Z,99946.38
2022-08-11T06:17:03.435Z,99949.66
2022-08-11T06:19:35.823Z,99955.06
2022-08-11T06:22:04.496Z,99954.28
2022-08-11T06:24:32.369Z,99949.91
2022-08-11T06:27:15.819Z,99950.44
2022-08-11T06:29:54.926Z,99950.44
2022-08-11T06:32:28.866Z,99951.81
2022-08-11T06:35:07.478Z,99955.88
2022-08-11T06:37:58.753Z,99956.13
2022-08-11T06:40:44.212Z,99954.16
2022-08-11T06:43:20.249Z,99948.44
2022-08-11T06:46:06.852Z,99947.56
2022-08-11T06:48:34.122Z,99956.75
2022-08-11T06:51:13.786Z,99943.59
2022-08-11T06:54:03.179Z,99946.34
2022-08-11T06:57:06.348Z,99953.88
2022-08-11T06:59:57.660Z,99943.06
2022-08-11T07:02:31.318Z,99942.22
2022-08-11T07:05:27.303Z,99942.78
2022-08-11T07:08:33.613Z,99939.19
2022-08-11T07:11:57.555Z,99933.31
2022-08-11T07:14:45.716Z,99926.69
2022-08-11T07:17:17.372Z,99926.25
2022-08-11T07:20:07.827Z,99922.75
2022-08-11T07:23:10.667Z,99927.69
2022-08-11T07:25:58.341Z,99927.72
2022-08-11T07:28:45.974Z,99929.94
2022-08-11T07:31:37.711Z,99923.00
2022-08-11T07:34:28.113Z,99918.66
2022-08-11T07:36:57.943Z,99923.50
2022-08-11T07:39:31.925Z,99925.28
2022-08-11T07:41:59.779Z,99917.84
2022-08-11T07:44:34.421Z,99916.75
2022-08-11T07:47:20.089Z,99905.88
2022-08-11T07:50:06.960Z,99916.91
2022-08-11T07:52:35.096Z,99918.28
2022-08-11T07:55:12.271Z,99907.50
2022-08-11T07:58:16.191Z,99909.81
2022-08-11T08:01:21.607Z,99903.53
2022-08-11T08:04:08.278Z,99905.22
2022-08-11T08:06:54.978Z,99895.75
2022-08-11T08:09:40.860Z,99894.13
2022-08-11T08:12:26.475Z,99897.56
2022-08-11T08:15:14.650Z,99886.75
2022-08-11T08:18:09.548Z,99887.38
2022-08-11T08:20:47.131Z,99889.63
2022-08-11T08:23:13.790Z,99884.97
2022-08-11T08:25:42.436Z,99896.00
2022-08-11T08:28:15.733Z,99884.19
2022-08-11T08:30:51.114Z,99882.38
2022-08-11T08:33:24.914Z,99888.66
2022-08-11T08:36:12.925Z,99880.63
2022-08-11T08:38:49.990Z,99884.91
2022-08-11T08:41:25.320Z,99877.59
2022-08-11T08:43:55.749Z,99878.88
2022-08-11T08:46:28.205Z,99877.88
2022-08-11T08:48:55.323Z,99884.34
2022-08-11T08:51:58.571Z,99880.25
2022-08-11T08:54:37.459Z,99872.13
2022-08-11T08:57:06.123Z,99877.06
2022-08-11T08:59:47.495Z,99867.84
2022-08-11T09:02:17.734Z,99859.59
2022-08-11T09:04:46.417Z,99872.09
2022-08-11T09:07:15.875Z,99866.09
2022-08-11T09:09:45.430Z,99862.66
2022-08-11T09:12:13.060Z,99861.84
2022-08-11T09:15:00.754Z,99863.47
2022-08-11T09:17:30.727Z,99855.66
2022-08-11T09:20:01.766Z,99855.31
2022-08-11T09:23:29.639Z,99850.56
2022-08-11T09:26:00.131Z,99856.06
2022-08-11T09:28:29.761Z,99848.97
2022-08-11T09:30:57.477Z,99850.47
2022-08-11T09:33:24.960Z,99848.34
2022-08-11T09:35:52.871Z,99842.94
2022-08-11T09:38:46.149Z,99834.81
2022-08-11T09:41:15.620Z,99833.31
2022-08-11T09:44:04.967Z,99827.19
2022-08-11T09:46:33.177Z,99828.22
2022-08-11T09:49:01.142Z,99817.72
2022-08-11T09:51:31.998Z,99821.78
2022-08-11T09:54:06.532Z,99821.72
2022-08-11T09:56:52.819Z,99809.13
2022-08-11T09:59:21.879Z,99814.78
2022-08-11T10:01:51.503Z,99814.66
2022-08-11T10:04:31.290Z,99804.69
2022-08-11T10:07:05.335Z,99798.84
2022-08-11T10:09:47.141Z,99809.34
2022-08-11T10:12:37.240Z,99802.38
2022-08-11T10:15:26.671Z,99803.19
2022-08-11T10:18:17.721Z,99799.47
2022-08-11T10:20:50.230Z,99804.88
2022-08-11T10:23:36.046Z,99801.69
2022-08-11T10:26:46.657Z,99802.31
2022-08-11T10:29:36.723Z,99793.97
2022-08-11T10:32:23.624Z,99792.16
2022-08-11T10:34:58.004Z,99793.38
2022-08-11T10:37:25.442Z,99792.19
2022-08-11T10:40:22.251Z,99782.53
2022-08-11T10:43:06.908Z,99788.09
2022-08-11T10:45:54.683Z,99782.75
2022-08-11T10:48:22.517Z,99777.31
2022-08-11T10:51:09.626Z,99771.25
2022-08-11T10:53:57.544Z,99778.72
2022-08-11T10:56:43.649Z,99765.88
2022-08-11T10:59:10.502Z,99767.66
2022-08-11T11:01:42.593Z,99757.31
2022-08-11T11:04:22.667Z,99765.38
2022-08-11T11:07:03.813Z,99759.50
2022-08-11T11:09:33.158Z,99760.53
2022-08-11T11:12:27.919Z,99753.94
2022-08-11T11:15:17.702Z,99756.56
2022-08-11T11:17:56.232Z,99754.13
2022-08-11T11:20:36.728Z,99760.47
2022-08-11T11:23:20.362Z,99751.25
2022-08-11T11:26:11.817Z,99747.09
2022-08-11T11:28:47.064Z,99741.47
2022-08-11T11:31:28.104Z,99735.34
2022-08-11T11:34:06.734Z,99744.41
2022-08-11T11:36:54.235Z,99730.31
2022-08-11T11:39:24.116Z,99721.31
2022-08-11T11:41:53.203Z,99735.25
2022-08-11T11:44:22.821Z,99720.75
2022-08-11T11:46:50.945Z,99724.38
2022-08-11T11:51:50.037Z,99715.28
2022-08-11T11:54:17.937Z,99719.81
2022-08-11T11:56:45.549Z,99710.94
2022-08-11T11:59:31.505Z,99713.84
2022-08-11T12:01:58.665Z,99703.41
2022-08-11T12:04:26.016Z,99700.00
2022-08-11T12:07:13.306Z,99689.78
2022-08-11T12:09:41.191Z,99692.34
2022-08-11T12:12:26.999Z,99694.81
2022-08-11T12:14:54.347Z,99692.81
2022-08-11T12:17:21.320Z,99685.66
2022-08-11T12:19:49.147Z,99697.31
2022-08-11T12:22:35.110Z,99688.44
2022-08-11T12:25:21.348Z,99682.31
2022-08-11T12:27:48.680Z,99672.19
2022-08-11T12:30:15.297Z,99666.94
2022-08-11T12:32:43.089Z,99667.66
2022-08-11T12:35:09.780Z,99668.22
2022-08-11T12:37:42.151Z,99673.69
2022-08-11T12:40:42.133Z,99663.63
2022-08-11T12:43:41.284Z,99659.81
2022-08-11T12:46:18.251Z,99655.19
2022-08-11T12:49:06.466Z,99659.06
2022-08-11T12:52:11.382Z,99654.84
2022-08-11T12:54:46.960Z,99655.31
2022-08-11T12:57:37.247Z,99650.81
2022-08-11T13:00:26.462Z,99650.22
2022-08-11T13:03:12.610Z,99644.88
2022-08-11T13:05:44.839Z,99638.34
2022-08-11T13:08:15.272Z,99644.06
2022-08-11T13:11:01.164Z,99642.25
2022-08-11T13:13:54.497Z,99645.28
2022-08-11T13:16:16.214Z,99636.09
2022-08-11T13:18:43.177Z,99642.34
2022-08-11T13:21:11.271Z,99638.28
2022-08-11T13:23:40.346Z,99633.06
2022-08-11T13:26:43.053Z,99625.56
2022-08-11T13:29:14.979Z,99629.13
2022-08-11T13:31:43.009Z,99629.38
2022-08-11T13:34:10.083Z,99631.28
2022-08-11T13:36:37.130Z,99632.94
2022-08-11T13:39:03.984Z,99613.25
2022-08-11T13:41:39.611Z,99616.50
2022-08-11T13:44:07.683Z,99605.16
2022-08-11T13:46:34.531Z,99610.34
2022-08-11T13:49:02.419Z,99619.28
2022-08-11T13:51:35.612Z,99618.56
2022-08-11T13:54:24.395Z,99621.16
2022-08-11T13:56:54.449Z,99608.75
2022-08-11T13:59:28.173Z,99606.00
2022-08-11T14:02:28.156Z,99606.69
2022-08-11T14:04:56.466Z,99605.06
2022-08-11T14:07:25.874Z,99601.88
2022-08-11T14:10:02.428Z,99593.66
2022-08-11T14:12:53.339Z,99586.06
2022-08-11T14:15:25.029Z,99589.00
2022-08-11T14:18:06.497Z,99592.50
2022-08-11T14:20:54.782Z,99586.38
2022-08-11T14:23:42.779Z,99589.03
2022-08-11T14:26:28.148Z,99583.44
2022-08-11T14:28:55.942Z,99588.00
2022-08-11T14:31:25.520Z,99586.50
2022-08-11T14:34:00.007Z,99582.50
2022-08-11T14:36:52.396Z,99577.94
2022-08-11T14:39:22.899Z,99576.59
2022-08-11T14:42:20.188Z,99573.47
2022-08-11T14:45:16.568Z,99579.09
2022-08-11T14:47:44.990Z,99580.19
2022-08-11T14:50:14.389Z,99579.31
2022-08-11T14:53:05.354Z,99583.53
2022-08-11T14:55:55.500Z,99575.47
2022-08-11T14:58:25.804Z,99570.53
2022-08-11T15:00:57.586Z,99580.03
2022-08-11T15:03:28.259Z,99565.16
2022-08-11T15:05:58.388Z,99574.94
2022-08-11T15:08:46.708Z,99570.81
2022-08-11T15:11:37.126Z,99569.41
2022-08-11T15:14:05.944Z,99562.41
2022-08-11T15:16:51.626Z,99565.41
2022-08-11T15:19:21.524Z,99555.88
2022-08-11T15:22:07.922Z,99552.66
2022-08-11T15:24:36.571Z,99560.06
2022-08-11T15:27:33.527Z,99546.13
2022-08-11T15:30:33.188Z,99553.31
2022-08-11T15:33:30.522Z,99552.22
2022-08-11T15:36:16.261Z,99553.03
2022-08-11T15:38:46.246Z,99538.31
2022-08-11T15:41:35.941Z,99534.34
2022-08-11T15:44:44.474Z,99540.88
2022-08-11T15:47:14.348Z,99542.41
2022-08-11T15:50:10.486Z,99542.78
2022-08-11T15:52:33.420Z,99538.75
2022-08-11T15:55:08.750Z,99529.47
2022-08-11T15:57:55.821Z,99528.34
2022-08-11T16:01:03.711Z,99528.53
2022-08-11T16:04:08.191Z,99524.50
2022-08-11T16:06:52.043Z,99528.50
2022-08-11T16:09:23.594Z,99524.19
2022-08-11T16:11:51.704Z,99527.56
2022-08-11T16:14:38.261Z,99523.66
2022-08-11T16:17:07.287Z,99525.72
2022-08-11T16:19:36.621Z,99517.69
2022-08-11T16:22:09.125Z,99525.59
2022-08-11T16:27:04.429Z,99515.78
2022-08-11T16:27:34.143Z,99520.66
2022-08-11T16:30:01.488Z,99511.25
2022-08-11T16:32:28.533Z,99503.97
2022-08-11T16:35:16.673Z,99513.91
2022-08-11T16:38:02.535Z,99519.72
2022-08-11T16:40:30.933Z,99520.09
2022-08-11T16:43:16.775Z,99523.00
2022-08-11T16:46:03.057Z,99518.97
2022-08-11T16:48:36.845Z,99528.69
2022-08-11T16:51:08.849Z,99521.72
2022-08-11T16:54:03.584Z,99519.78
2022-08-11T16:56:27.707Z,99521.06
2022-08-11T16:59:15.536Z,99519.59
2022-08-11T17:02:09.128Z,99520.75
2022-08-11T17:05:04.513Z,99516.41
2022-08-11T17:07:49.791Z,99522.44
2022-08-11T17:10:54.794Z,99516.97
2022-08-11T17:13:29.442Z,99523.38
2022-08-11T17:16:10.293Z,99521.38
2022-08-11T17:18:51.735Z,99514.44
2022-08-11T17:21:31.491Z,99514.97
2022-08-11T17:24:09.267Z,99517.00
2022-08-11T17:26:59.074Z,99521.81
2022-08-11T17:29:53.668Z,99522.41
2022-08-11T17:32:55.978Z,99519.19
2022-08-11T17:35:31.597Z,99526.59
2022-08-11T17:38:08.749Z,99515.69
2022-08-11T17:40:38.899Z,99525.50
2022-08-11T17:43:27.681Z,99520.72
2022-08-11T17:46:08.113Z,99515.34
2022-08-11T17:48:47.655Z,99524.31
2022-08-11T17:51:38.810Z,99522.56
2022-08-11T17:54:25.695Z,99528.34
2022-08-11T17:57:21.168Z,99534.91
2022-08-11T17:59:52.878Z,99533.63
2022-08-11T18:02:52.866Z,99534.25
2022-08-11T18:05:21.214Z,99537.19
2022-08-11T18:08:09.323Z,99541.00
2022-08-11T18:10:55.064Z,99540.00
2022-08-11T18:13:42.335Z,99544.16
2022-08-11T18:16:30.367Z,99533.91
2022-08-11T18:19:15.620Z,99540.34
2022-08-11T18:22:14.655Z,99547.34
2022-08-11T18:25:07.796Z,99548.59
2022-08-11T18:27:54.677Z,99547.47
2022-08-11T18:30:40.310Z,99542.22
2022-08-11T18:36:38.879Z,99551.81
2022-08-11T18:39:27.308Z,99551.19
2022-08-11T18:42:14.085Z,99559.47
2022-08-11T18:45:06.488Z,99559.69
2022-08-11T18:47:52.266Z,99557.66
2022-08-11T18:50:43.300Z,99560.81
2022-08-11T18:53:32.946Z,99559.84
2022-08-11T18:56:19.192Z,99567.81
2022-08-11T18:59:05.870Z,99571.72
2022-08-11T19:01:52.826Z,99567.94
2022-08-11T19:04:38.628Z,99574.59
2022-08-11T19:07:24.896Z,99571.97
2022-08-11T19:10:10.721Z,99573.06
2022-08-11T19:12:59.325Z,99567.69
2022-08-11T19:15:44.614Z,99568.28
2022-08-11T19:18:33.797Z,99567.53
2022-08-11T19:21:19.768Z,99568.97
2022-08-11T19:24:09.476Z,99572.50
2022-08-11T19:26:55.633Z,99572.03
2022-08-11T19:30:07.473Z,99570.16
2022-08-11T19:32:48.145Z,99571.53
2022-08-11T19:35:34.560Z,99572.66
2022-08-11T19:38:20.293Z,99577.31
2022-08-11T19:41:05.705Z,99579.22
2022-08-11T19:43:51.959Z,99575.41
2022-08-11T19:46:41.601Z,99583.03
2022-08-11T19:49:27.361Z,99578.69
2022-08-11T19:52:13.294Z,99582.75
2022-08-11T19:55:00.114Z,99582.19
2022-08-11T19:57:45.203Z,99584.13
2022-08-11T20:00:33.658Z,99579.50
2022-08-11T20:03:20.074Z,99582.19
2022-08-11T20:06:08.056Z,99584.63
2022-08-11T20:08:58.303Z,99577.59
2022-08-11T20:11:45.608Z,99589.78
2022-08-11T20:14:31.721Z,99590.88
2022-08-11T20:17:17.954Z,99585.72
2022-08-11T20:20:03.345Z,99593.03
2022-08-11T20:22:49.256Z,99582.50
2022-08-11T20:25:36.444Z,99581.94
2022-08-11T20:28:24.039Z,99587.09
2022-08-11T20:31:10.195Z,99586.25
2022-08-11T20:33:56.251Z,99600.88
2022-08-11T20:36:42.076Z,99597.63
2022-08-11T20:39:29.160Z,99600.09
2022-08-11T20:42:16.737Z,99602.25
2022-08-11T20:45:02.713Z,99601.72
2022-08-11T20:47:59.755Z,99606.59
2022-08-11T20:50:46.898Z,99609.84
2022-08-11T20:53:39.219Z,99613.38
2022-08-11T20:56:28.205Z,99608.50
2022-08-11T20:59:21.825Z,99612.28
2022-08-11T21:02:09.948Z,99619.06
2022-08-11T21:05:00.214Z,99621.75
2022-08-11T21:07:55.368Z,99619.56
2022-08-11T21:10:46.967Z,99619.53
2022-08-11T21:13:34.276Z,99624.16
2022-08-11T21:16:26.427Z,99622.53
2022-08-11T21:20:01.510Z,99623.38
2022-08-11T21:23:19.888Z,99627.69
2022-08-11T21:26:18.717Z,99625.50
2022-08-11T21:29:04.597Z,99635.25
2022-08-11T21:31:51.651Z,99629.81
2022-08-11T21:34:39.273Z,99638.47
2022-08-11T21:37:26.051Z,99643.88
2022-08-11T21:40:16.872Z,99644.88
2022-08-11T21:43:04.487Z,99644.59
2022-08-11T21:45:50.713Z,99651.84
2022-08-11T21:48:36.100Z,99650.75
2022-08-11T21:51:21.258Z,99643.94
2022-08-11T21:54:07.205Z,99652.84
2022-08-11T21:56:52.710Z,99648.47
2022-08-11T21:59:46.155Z,99653.59
2022-08-11T22:02:32.463Z,99655.25
2022-08-11T22:05:17.738Z,99661.97
2022-08-11T22:08:03.452Z,99660.91
2022-08-11T22:10:48.911Z,99646.25
2022-08-11T22:13:34.405Z,99647.56
2022-08-11T22:16:19.546Z,99642.63
2022-08-11T22:19:09.371Z,99645.88
2022-08-11T22:22:01.217Z,99650.19
2022-08-11T22:24:51.832Z,99645.31
2022-08-11T22:27:38.158Z,99647.44
2022-08-11T22:30:27.840Z,99637.88
2022-08-11T22:33:15.781Z,99638.94
2022-08-11T22:36:02.342Z,99637.25
2022-08-11T22:38:47.850Z,99639.91
2022-08-11T22:41:32.647Z,99635.78
2022-08-11T22:44:18.260Z,99638.44
2022-08-11T22:47:03.710Z,99644.91
2022-08-11T22:49:57.952Z,99643.06
2022-08-11T22:52:44.464Z,99649.84
2022-08-11T22:55:29.770Z,99641.25
2022-08-11T22:58:15.248Z,99649.16
2022-08-11T23:01:00.824Z,99645.88
2022-08-11T23:03:46.384Z,99648.91
2022-08-11T23:06:33.281Z,99644.84
2022-08-11T23:09:19.111Z,99649.22
2022-08-11T23:12:07.850Z,99643.63
2022-08-11T23:14:57.773Z,99646.63
2022-08-11T23:17:44.442Z,99645.88
2022-08-11T23:20:43.316Z,99644.53
2022-08-11T23:23:30.177Z,99647.63
2022-08-11T23:26:15.846Z,99647.56
2022-08-11T23:29:05.386Z,99638.41
2022-08-11T23:31:53.036Z,99648.69
2022-08-11T23:35:04.774Z,99649.25
2022-08-11T23:37:45.793Z,99638.09
2022-08-11T23:40:31.182Z,99643.75
2022-08-11T23:43:16.848Z,99639.69
2022-08-11T23:46:02.141Z,99639.34
2022-08-11T23:48:48.900Z,99638.50
2022-08-11T23:51:40.842Z,99633.00
2022-08-11T23:54:28.450Z,99629.44
2022-08-11T23:57:14.634Z,99631.53
2022-08-11T23:59:59.668Z,99629.03
