createdAt,value
2018-02-21T00:00:11.378Z,48.70
2018-02-21T00:00:43.404Z,48.70
2018-02-21T00:01:16.257Z,48.70
2018-02-21T00:01:48.238Z,48.70
2018-02-21T00:02:21.032Z,48.60
2018-02-21T00:02:53.232Z,48.60
2018-02-21T00:03:25.249Z,48.60
2018-02-21T00:03:57.279Z,48.60
2018-02-21T00:04:29.310Z,48.60
2018-02-21T00:05:02.115Z,48.60
2018-02-21T00:05:34.153Z,48.60
2018-02-21T00:06:06.196Z,48.70
2018-02-21T00:06:38.234Z,48.60
2018-02-21T00:07:11.072Z,49.40
2018-02-21T00:07:43.101Z,48.60
2018-02-21T00:08:15.185Z,48.60
2018-02-21T00:08:47.174Z,48.50
2018-02-21T00:09:19.217Z,48.60
2018-02-21T00:09:52.000Z,48.60
2018-02-21T00:10:24.021Z,48.50
2018-02-21T00:10:56.820Z,48.60
2018-02-21T00:11:28.847Z,48.60
2018-02-21T00:12:01.677Z,48.60
2018-02-21T00:12:33.673Z,48.60
2018-02-21T00:13:05.712Z,48.60
2018-02-21T00:13:38.536Z,48.60
2018-02-21T00:14:10.568Z,48.60
2018-02-21T00:14:42.601Z,48.50
2018-02-21T00:15:14.718Z,48.60
2018-02-21T00:15:46.725Z,48.60
2018-02-21T00:16:18.748Z,48.50
2018-02-21T00:16:51.558Z,48.60
2018-02-21T00:17:23.581Z,48.60
2018-02-21T00:17:55.610Z,48.50
2018-02-21T00:18:28.423Z,48.60
2018-02-21T00:19:00.431Z,48.50
2018-02-21T00:19:33.285Z,48.50
2018-02-21T00:20:05.334Z,48.50
2018-02-21T00:20:37.506Z,48.60
2018-02-21T00:21:09.523Z,48.60
2018-02-21T00:21:41.542Z,48.50
2018-02-21T00:22:13.574Z,48.60
2018-02-21T00:22:45.598Z,48.60
2018-02-21T00:23:17.629Z,48.60
2018-02-21T00:23:49.654Z,48.70
2018-02-21T00:24:21.672Z,48.50
2018-02-21T00:24:53.771Z,48.50
2018-02-21T00:25:25.784Z,48.50
2018-02-21T00:25:57.812Z,48.70
2018-02-21T00:26:29.835Z,48.40
2018-02-21T00:27:01.856Z,48.50
2018-02-21T00:27:33.897Z,48.50
2018-02-21T00:28:05.929Z,48.50
2018-02-21T00:28:38.729Z,48.70
2018-02-21T00:29:10.753Z,48.60
2018-02-21T00:29:43.548Z,48.50
2018-02-21T00:30:15.573Z,48.50
2018-02-21T00:30:48.382Z,48.50
2018-02-21T00:31:20.401Z,48.60
2018-02-21T00:31:52.579Z,48.50
2018-02-21T00:32:24.632Z,48.50
2018-02-21T00:32:56.645Z,48.50
2018-02-21T00:33:29.459Z,48.50
2018-02-21T00:34:01.483Z,48.50
2018-02-21T00:34:33.514Z,48.60
2018-02-21T00:35:06.302Z,48.40
2018-02-21T00:35:38.360Z,48.50
2018-02-21T00:36:10.400Z,48.50
2018-02-21T00:36:42.432Z,48.50
2018-02-21T00:37:15.236Z,48.50
2018-02-21T00:37:47.266Z,48.40
2018-02-21T00:38:20.053Z,48.50
2018-02-21T00:38:52.072Z,48.40
2018-02-21T00:39:25.023Z,49.20
2018-02-21T00:39:57.011Z,48.40
2018-02-21T00:40:29.039Z,48.40
2018-02-21T00:41:01.068Z,48.50
2018-02-21T00:41:33.106Z,48.50
2018-02-21T00:42:05.179Z,48.50
2018-02-21T00:42:37.218Z,48.60
2018-02-21T00:43:09.240Z,48.50
2018-02-21T00:43:41.341Z,48.60
2018-02-21T00:44:13.382Z,48.40
2018-02-21T00:44:45.474Z,48.40
2018-02-21T00:45:17.477Z,48.50
2018-02-21T00:45:49.504Z,48.50
2018-02-21T00:46:21.530Z,48.50
2018-02-21T00:46:54.354Z,48.50
2018-02-21T00:47:26.382Z,48.50
2018-02-21T00:47:58.405Z,48.60
2018-02-21T00:48:30.520Z,48.60
2018-02-21T00:49:02.541Z,48.50
2018-02-21T00:49:34.572Z,48.50
2018-02-21T00:50:06.592Z,48.50
2018-02-21T00:50:39.406Z,48.50
2018-02-21T00:51:11.447Z,48.30
2018-02-21T00:51:43.467Z,48.40
2018-02-21T00:52:16.272Z,48.50
2018-02-21T00:52:48.300Z,48.40
2018-02-21T00:53:20.330Z,48.50
2018-02-21T00:53:53.200Z,48.40
2018-02-21T00:54:26.007Z,48.50
2018-02-21T00:54:58.033Z,48.30
2018-02-21T00:55:30.816Z,48.40
2018-02-21T00:56:02.846Z,48.40
2018-02-21T00:56:35.631Z,48.40
2018-02-21T00:57:07.665Z,48.50
2018-02-21T00:57:40.463Z,48.40
2018-02-21T00:58:12.500Z,48.40
2018-02-21T00:58:44.538Z,48.50
2018-02-21T00:59:17.328Z,48.40
2018-02-21T00:59:49.369Z,48.40
2018-02-21T01:00:22.178Z,48.40
2018-02-21T01:00:54.211Z,48.30
2018-02-21T01:01:26.223Z,48.40
2018-02-21T01:01:59.032Z,48.50
2018-02-21T01:02:31.102Z,48.40
2018-02-21T01:03:03.155Z,48.40
2018-02-21T01:03:35.235Z,48.30
2018-02-21T01:04:07.237Z,48.40
2018-02-21T01:04:39.262Z,48.40
2018-02-21T01:05:11.285Z,48.50
2018-02-21T01:05:43.324Z,48.40
2018-02-21T01:06:15.371Z,48.50
2018-02-21T01:06:47.510Z,48.40
2018-02-21T01:07:19.544Z,48.40
2018-02-21T01:07:51.643Z,48.30
2018-02-21T01:08:23.660Z,48.40
2018-02-21T01:08:55.713Z,48.40
2018-02-21T01:09:27.776Z,48.40
2018-02-21T01:09:59.772Z,48.40
2018-02-21T01:10:32.566Z,48.30
2018-02-21T01:11:04.594Z,48.30
2018-02-21T01:11:37.384Z,48.40
2018-02-21T01:12:09.416Z,48.30
2018-02-21T01:12:42.209Z,48.30
2018-02-21T01:13:14.234Z,48.30
2018-02-21T01:13:47.023Z,48.30
2018-02-21T01:14:19.049Z,48.20
2018-02-21T01:14:51.842Z,48.30
2018-02-21T01:15:23.872Z,48.30
2018-02-21T01:15:56.664Z,48.40
2018-02-21T01:16:28.684Z,48.30
2018-02-21T01:17:01.493Z,48.40
2018-02-21T01:17:33.526Z,48.40
2018-02-21T01:18:06.321Z,48.50
2018-02-21T01:18:38.352Z,48.30
2018-02-21T01:19:10.380Z,48.30
2018-02-21T01:19:43.172Z,48.30
2018-02-21T01:20:15.256Z,48.30
2018-02-21T01:20:47.252Z,48.30
2018-02-21T01:21:20.054Z,48.30
2018-02-21T01:21:52.067Z,48.20
2018-02-21T01:22:24.924Z,48.20
2018-02-21T01:22:56.952Z,48.20
2018-02-21T01:23:29.009Z,48.30
2018-02-21T01:24:01.044Z,48.20
2018-02-21T01:24:33.079Z,48.20
2018-02-21T01:25:05.098Z,48.20
2018-02-21T01:25:37.884Z,48.20
2018-02-21T01:26:09.924Z,48.20
2018-02-21T01:26:42.719Z,48.30
2018-02-21T01:27:14.734Z,48.20
2018-02-21T01:27:47.530Z,48.30
2018-02-21T01:28:19.785Z,48.20
2018-02-21T01:28:52.545Z,48.20
2018-02-21T01:29:24.580Z,48.20
2018-02-21T01:29:57.539Z,48.20
2018-02-21T01:30:29.580Z,48.20
2018-02-21T01:31:01.625Z,48.10
2018-02-21T01:31:33.653Z,48.20
2018-02-21T01:32:05.678Z,48.20
2018-02-21T01:32:37.748Z,48.10
2018-02-21T01:33:09.786Z,48.20
2018-02-21T01:33:41.813Z,48.20
2018-02-21T01:34:14.613Z,48.30
2018-02-21T01:34:46.650Z,48.20
2018-02-21T01:35:18.677Z,48.20
2018-02-21T01:35:50.761Z,48.20
2018-02-21T01:36:22.788Z,48.30
2018-02-21T01:36:55.593Z,48.30
2018-02-21T01:37:27.654Z,48.30
2018-02-21T01:37:59.741Z,48.20
2018-02-21T01:38:31.737Z,48.30
2018-02-21T01:39:03.765Z,48.20
2018-02-21T01:39:36.562Z,48.20
2018-02-21T01:40:08.580Z,48.20
2018-02-21T01:40:41.381Z,48.20
2018-02-21T01:41:13.402Z,48.10
2018-02-21T01:41:46.258Z,48.20
2018-02-21T01:42:18.286Z,48.20
2018-02-21T01:42:50.325Z,48.80
2018-02-21T01:43:22.367Z,48.20
2018-02-21T01:43:54.393Z,48.10
2018-02-21T01:44:26.433Z,48.20
2018-02-21T01:44:58.511Z,48.10
2018-02-21T01:45:30.546Z,48.10
2018-02-21T01:46:02.588Z,48.10
2018-02-21T01:46:35.401Z,48.10
2018-02-21T01:47:07.440Z,48.10
2018-02-21T01:47:39.466Z,48.10
2018-02-21T01:48:12.281Z,48.10
2018-02-21T01:48:44.317Z,48.10
2018-02-21T01:49:16.349Z,48.10
2018-02-21T01:49:48.389Z,48.20
2018-02-21T01:50:21.200Z,48.20
2018-02-21T01:50:53.235Z,48.20
2018-02-21T01:51:25.261Z,48.20
2018-02-21T01:51:57.310Z,48.20
2018-02-21T01:52:30.125Z,48.10
2018-02-21T01:53:02.163Z,48.20
2018-02-21T01:53:34.204Z,48.20
2018-02-21T01:54:06.252Z,48.10
2018-02-21T01:54:38.288Z,48.10
2018-02-21T01:55:10.331Z,48.20
2018-02-21T01:55:43.141Z,48.20
2018-02-21T01:56:15.259Z,48.10
2018-02-21T01:56:47.265Z,48.20
2018-02-21T01:57:19.306Z,48.10
2018-02-21T01:57:51.335Z,48.10
2018-02-21T01:58:23.402Z,48.20
2018-02-21T01:58:55.443Z,48.10
2018-02-21T01:59:27.469Z,48.10
2018-02-21T02:00:00.254Z,48.20
2018-02-21T02:00:32.289Z,48.10
2018-02-21T02:01:04.328Z,48.10
2018-02-21T02:01:37.127Z,48.10
2018-02-21T02:02:09.163Z,48.10
2018-02-21T02:02:41.947Z,48.20
2018-02-21T02:03:13.965Z,48.20
2018-02-21T02:03:46.806Z,48.20
2018-02-21T02:04:18.831Z,48.20
2018-02-21T02:04:50.870Z,48.20
2018-02-21T02:05:22.932Z,48.10
2018-02-21T02:05:54.971Z,48.10
2018-02-21T02:06:26.994Z,48.10
2018-02-21T02:06:59.806Z,48.20
2018-02-21T02:07:31.833Z,48.20
2018-02-21T02:08:03.869Z,48.20
2018-02-21T02:08:36.677Z,48.20
2018-02-21T02:09:08.720Z,48.20
2018-02-21T02:09:40.753Z,48.20
2018-02-21T02:10:12.786Z,48.20
2018-02-21T02:10:45.592Z,48.30
2018-02-21T02:11:17.611Z,48.30
2018-02-21T02:11:50.426Z,48.20
2018-02-21T02:12:22.456Z,48.10
2018-02-21T02:12:54.495Z,48.10
2018-02-21T02:13:26.532Z,48.10
2018-02-21T02:13:59.349Z,48.20
2018-02-21T02:14:31.386Z,48.20
2018-02-21T02:15:03.472Z,48.20
2018-02-21T02:15:35.498Z,48.30
2018-02-21T02:16:07.545Z,48.20
2018-02-21T02:16:39.575Z,48.20
2018-02-21T02:17:11.696Z,48.20
2018-02-21T02:17:43.729Z,48.30
2018-02-21T02:18:15.745Z,48.30
2018-02-21T02:18:47.795Z,48.20
2018-02-21T02:19:19.825Z,48.20
2018-02-21T02:19:52.641Z,48.30
2018-02-21T02:20:24.673Z,48.20
2018-02-21T02:20:56.738Z,48.20
2018-02-21T02:21:28.776Z,48.20
2018-02-21T02:22:00.819Z,48.20
2018-02-21T02:22:32.845Z,48.30
2018-02-21T02:23:05.635Z,48.20
2018-02-21T02:23:37.664Z,48.20
2018-02-21T02:24:10.480Z,48.30
2018-02-21T02:24:42.515Z,48.30
2018-02-21T02:25:14.625Z,48.30
2018-02-21T02:25:46.627Z,48.20
2018-02-21T02:26:18.679Z,48.20
2018-02-21T02:26:50.690Z,48.30
2018-02-21T02:27:23.510Z,48.30
2018-02-21T02:27:55.544Z,48.20
2018-02-21T02:28:27.561Z,48.20
2018-02-21T02:29:00.368Z,48.20
2018-02-21T02:29:32.416Z,48.20
2018-02-21T02:30:04.612Z,48.20
2018-02-21T02:30:36.642Z,48.20
2018-02-21T02:31:08.679Z,48.20
2018-02-21T02:31:40.696Z,48.20
2018-02-21T02:32:13.489Z,48.20
2018-02-21T02:32:45.550Z,48.20
2018-02-21T02:33:17.580Z,48.20
2018-02-21T02:33:49.663Z,48.30
2018-02-21T02:34:21.703Z,48.30
2018-02-21T02:34:53.731Z,48.20
2018-02-21T02:35:25.775Z,48.20
2018-02-21T02:35:58.572Z,48.30
2018-02-21T02:36:30.622Z,48.20
2018-02-21T02:37:02.734Z,48.20
2018-02-21T02:37:34.743Z,48.20
2018-02-21T02:38:07.110Z,48.20
2018-02-21T02:38:39.133Z,48.30
2018-02-21T02:39:11.210Z,48.20
2018-02-21T02:39:43.248Z,48.30
2018-02-21T02:40:15.312Z,48.20
2018-02-21T02:40:47.461Z,48.20
2018-02-21T02:41:19.491Z,48.30
2018-02-21T02:41:51.533Z,48.20
2018-02-21T02:42:23.579Z,48.20
2018-02-21T02:42:56.385Z,48.20
2018-02-21T02:43:28.415Z,48.20
2018-02-21T02:44:00.442Z,48.20
2018-02-21T02:44:32.482Z,48.20
2018-02-21T02:45:05.292Z,48.20
2018-02-21T02:45:37.325Z,48.20
2018-02-21T02:46:09.350Z,48.20
2018-02-21T02:46:41.378Z,48.20
2018-02-21T02:47:13.409Z,48.20
2018-02-21T02:47:45.491Z,48.20
2018-02-21T02:48:17.508Z,48.20
2018-02-21T02:48:49.556Z,48.20
2018-02-21T02:49:21.587Z,48.20
2018-02-21T02:49:53.626Z,48.20
2018-02-21T02:50:26.410Z,48.20
2018-02-21T02:50:58.464Z,48.20
2018-02-21T02:51:30.497Z,48.30
2018-02-21T02:52:03.295Z,48.20
2018-02-21T02:52:35.334Z,48.20
2018-02-21T02:53:07.370Z,48.20
2018-02-21T02:53:40.165Z,48.20
2018-02-21T02:54:12.239Z,48.20
2018-02-21T02:54:44.261Z,48.30
2018-02-21T02:55:16.358Z,48.30
2018-02-21T02:55:48.426Z,48.30
2018-02-21T02:56:20.543Z,48.30
2018-02-21T02:56:52.570Z,48.30
2018-02-21T02:57:24.621Z,48.30
2018-02-21T02:57:56.805Z,48.20
2018-02-21T02:58:28.924Z,48.20
2018-02-21T02:59:01.725Z,48.40
2018-02-21T02:59:33.765Z,48.20
2018-02-21T03:00:05.806Z,48.30
2018-02-21T03:00:37.885Z,48.20
2018-02-21T03:01:09.904Z,48.20
2018-02-21T03:01:41.930Z,48.20
2018-02-21T03:02:14.733Z,48.40
2018-02-21T03:02:46.807Z,48.90
2018-02-21T03:03:18.878Z,48.70
2018-02-21T03:03:50.896Z,48.20
2018-02-21T03:04:22.921Z,48.20
2018-02-21T03:04:54.965Z,48.30
2018-02-21T03:05:27.021Z,48.30
2018-02-21T03:05:59.079Z,48.30
2018-02-21T03:06:31.120Z,48.30
2018-02-21T03:07:03.205Z,48.40
2018-02-21T03:07:35.331Z,48.40
2018-02-21T03:08:07.418Z,48.40
2018-02-21T03:08:39.448Z,48.30
2018-02-21T03:09:11.488Z,48.30
2018-02-21T03:09:43.506Z,48.40
2018-02-21T03:10:15.651Z,48.30
2018-02-21T03:10:48.560Z,49.10
2018-02-21T03:11:20.626Z,48.30
2018-02-21T03:11:52.662Z,48.40
2018-02-21T03:12:24.700Z,48.20
2018-02-21T03:12:57.490Z,48.30
2018-02-21T03:13:29.526Z,48.20
2018-02-21T03:14:01.549Z,48.30
2018-02-21T03:14:33.579Z,48.30
2018-02-21T03:15:05.601Z,48.20
2018-02-21T03:15:37.649Z,48.30
2018-02-21T03:16:09.674Z,48.40
2018-02-21T03:16:42.486Z,48.20
2018-02-21T03:17:14.530Z,48.20
2018-02-21T03:17:46.566Z,48.20
2018-02-21T03:18:18.599Z,48.10
2018-02-21T03:18:51.388Z,48.20
2018-02-21T03:19:23.449Z,48.10
2018-02-21T03:19:55.488Z,48.10
2018-02-21T03:20:27.541Z,48.10
2018-02-21T03:20:59.557Z,48.10
2018-02-21T03:21:31.630Z,48.20
2018-02-21T03:22:04.421Z,48.20
2018-02-21T03:22:36.477Z,48.20
2018-02-21T03:23:08.498Z,48.30
2018-02-21T03:23:41.302Z,48.30
2018-02-21T03:24:13.344Z,48.30
2018-02-21T03:24:45.385Z,48.10
2018-02-21T03:25:17.437Z,48.20
2018-02-21T03:25:49.472Z,48.20
2018-02-21T03:26:22.258Z,48.90
2018-02-21T03:26:54.303Z,48.20
2018-02-21T03:27:27.115Z,48.30
2018-02-21T03:27:59.132Z,48.20
2018-02-21T03:28:31.198Z,48.30
2018-02-21T03:29:03.236Z,48.20
2018-02-21T03:29:35.272Z,48.20
2018-02-21T03:30:08.062Z,48.30
2018-02-21T03:30:40.118Z,48.20
2018-02-21T03:31:12.153Z,48.30
2018-02-21T03:31:44.236Z,48.20
2018-02-21T03:32:16.276Z,48.30
2018-02-21T03:32:48.307Z,48.20
2018-02-21T03:33:20.332Z,48.20
2018-02-21T03:33:52.375Z,48.20
2018-02-21T03:34:24.451Z,48.20
2018-02-21T03:34:56.468Z,48.20
2018-02-21T03:35:28.505Z,48.20
2018-02-21T03:36:00.521Z,48.20
2018-02-21T03:36:32.557Z,48.20
2018-02-21T03:37:05.354Z,48.20
2018-02-21T03:37:37.396Z,48.20
2018-02-21T03:38:09.439Z,48.10
2018-02-21T03:38:41.493Z,48.20
2018-02-21T03:39:13.529Z,48.20
2018-02-21T03:39:46.360Z,48.30
2018-02-21T03:40:18.374Z,48.20
2018-02-21T03:40:50.417Z,48.20
2018-02-21T03:41:22.495Z,48.20
2018-02-21T03:41:54.516Z,48.20
2018-02-21T03:42:26.554Z,48.20
2018-02-21T03:42:59.399Z,48.10
2018-02-21T03:43:31.389Z,48.10
2018-02-21T03:44:03.468Z,48.20
2018-02-21T03:44:35.480Z,48.90
2018-02-21T03:45:07.509Z,48.10
2018-02-21T03:45:39.537Z,48.90
2018-02-21T03:46:11.614Z,48.20
2018-02-21T03:46:43.643Z,48.20
2018-02-21T03:47:15.669Z,48.20
2018-02-21T03:47:47.702Z,48.20
2018-02-21T03:48:19.743Z,48.20
2018-02-21T03:48:52.529Z,48.30
2018-02-21T03:49:24.556Z,48.20
2018-02-21T03:49:57.342Z,48.20
2018-02-21T03:50:29.383Z,48.10
2018-02-21T03:51:02.193Z,48.20
2018-02-21T03:51:34.240Z,48.20
2018-02-21T03:52:06.286Z,48.20
2018-02-21T03:52:38.313Z,48.10
2018-02-21T03:53:10.334Z,48.20
2018-02-21T03:53:42.376Z,48.20
2018-02-21T03:54:14.403Z,48.30
2018-02-21T03:54:46.558Z,48.10
2018-02-21T03:55:18.602Z,48.10
2018-02-21T03:55:50.638Z,48.10
2018-02-21T03:56:22.665Z,48.10
2018-02-21T03:56:55.455Z,48.10
2018-02-21T03:57:27.476Z,48.10
2018-02-21T03:58:00.293Z,48.20
2018-02-21T03:58:32.305Z,48.20
2018-02-21T03:59:04.345Z,48.10
2018-02-21T03:59:37.151Z,48.20
2018-02-21T04:00:09.186Z,48.20
2018-02-21T04:00:41.244Z,48.10
2018-02-21T04:01:14.033Z,48.20
2018-02-21T04:01:46.060Z,48.20
2018-02-21T04:02:18.098Z,48.10
2018-02-21T04:02:50.900Z,48.10
2018-02-21T04:03:22.950Z,48.10
2018-02-21T04:03:54.998Z,48.10
2018-02-21T04:04:27.090Z,48.20
2018-02-21T04:04:59.121Z,48.20
2018-02-21T04:05:31.174Z,48.10
2018-02-21T04:06:03.209Z,48.00
2018-02-21T04:06:35.231Z,48.10
2018-02-21T04:07:07.357Z,48.20
2018-02-21T04:07:39.361Z,48.10
2018-02-21T04:08:11.386Z,48.10
2018-02-21T04:08:43.509Z,48.20
2018-02-21T04:09:15.502Z,48.20
2018-02-21T04:09:47.531Z,48.20
2018-02-21T04:10:20.327Z,48.20
2018-02-21T04:10:52.358Z,48.20
2018-02-21T04:11:25.149Z,48.20
2018-02-21T04:11:57.179Z,48.10
2018-02-21T04:12:29.989Z,48.20
2018-02-21T04:13:02.079Z,48.20
2018-02-21T04:13:34.094Z,48.10
2018-02-21T04:14:06.125Z,48.10
2018-02-21T04:14:38.152Z,48.10
2018-02-21T04:15:10.953Z,48.10
2018-02-21T04:15:42.975Z,48.10
2018-02-21T04:16:15.013Z,48.10
2018-02-21T04:16:47.819Z,48.10
2018-02-21T04:17:19.867Z,48.10
2018-02-21T04:17:51.904Z,48.10
2018-02-21T04:18:23.934Z,48.10
2018-02-21T04:18:56.721Z,48.10
2018-02-21T04:19:28.777Z,48.10
2018-02-21T04:20:00.810Z,48.10
2018-02-21T04:20:33.647Z,48.10
2018-02-21T04:21:05.678Z,48.10
2018-02-21T04:21:37.715Z,48.10
2018-02-21T04:22:09.816Z,48.20
2018-02-21T04:22:41.828Z,48.10
2018-02-21T04:23:13.867Z,48.20
2018-02-21T04:23:45.916Z,48.20
2018-02-21T04:24:17.953Z,48.30
2018-02-21T04:24:50.765Z,48.20
2018-02-21T04:25:22.808Z,48.20
2018-02-21T04:25:54.848Z,48.10
2018-02-21T04:26:26.893Z,48.10
2018-02-21T04:26:58.912Z,48.10
2018-02-21T04:27:31.717Z,48.20
2018-02-21T04:28:03.754Z,48.10
2018-02-21T04:28:35.791Z,48.10
2018-02-21T04:29:08.600Z,48.10
2018-02-21T04:29:40.640Z,48.10
2018-02-21T04:30:12.675Z,48.10
2018-02-21T04:30:44.698Z,48.10
2018-02-21T04:31:16.737Z,48.10
2018-02-21T04:31:48.761Z,48.10
2018-02-21T04:32:20.815Z,48.10
2018-02-21T04:32:52.845Z,48.10
2018-02-21T04:33:24.880Z,48.10
2018-02-21T04:33:56.897Z,48.10
2018-02-21T04:34:28.935Z,48.10
2018-02-21T04:35:00.964Z,48.10
2018-02-21T04:35:32.995Z,48.10
2018-02-21T04:36:05.017Z,48.10
2018-02-21T04:36:37.824Z,48.20
2018-02-21T04:37:09.869Z,48.10
2018-02-21T04:37:41.934Z,48.10
2018-02-21T04:38:13.977Z,48.10
2018-02-21T04:38:46.257Z,48.10
2018-02-21T04:39:18.293Z,48.10
2018-02-21T04:39:50.325Z,48.10
2018-02-21T04:40:22.367Z,48.20
2018-02-21T04:40:55.172Z,48.20
2018-02-21T04:41:27.216Z,48.20
2018-02-21T04:41:59.244Z,48.10
2018-02-21T04:42:31.277Z,48.10
2018-02-21T04:43:04.080Z,48.10
2018-02-21T04:43:36.177Z,48.10
2018-02-21T04:44:08.153Z,48.00
2018-02-21T04:44:40.968Z,48.10
2018-02-21T04:45:13.012Z,48.10
2018-02-21T04:45:45.069Z,48.10
2018-02-21T04:46:17.118Z,48.80
2018-02-21T04:46:49.149Z,48.10
2018-02-21T04:47:21.263Z,48.10
2018-02-21T04:47:53.267Z,48.10
2018-02-21T04:48:25.289Z,48.10
2018-02-21T04:48:57.331Z,48.10
2018-02-21T04:49:29.405Z,48.10
2018-02-21T04:50:01.427Z,48.10
2018-02-21T04:50:33.463Z,48.10
2018-02-21T04:51:05.487Z,48.20
2018-02-21T04:51:37.531Z,48.20
2018-02-21T04:52:09.571Z,48.20
2018-02-21T04:52:41.601Z,48.20
2018-02-21T04:53:13.733Z,48.20
2018-02-21T04:53:46.544Z,48.20
2018-02-21T04:54:18.573Z,48.20
2018-02-21T04:54:51.372Z,48.20
2018-02-21T04:55:23.409Z,48.10
2018-02-21T04:55:55.466Z,48.10
2018-02-21T04:56:27.493Z,48.10
2018-02-21T04:57:00.297Z,48.20
2018-02-21T04:57:32.327Z,48.20
2018-02-21T04:58:04.370Z,48.20
2018-02-21T04:58:36.419Z,48.20
2018-02-21T04:59:09.209Z,48.10
2018-02-21T04:59:41.247Z,48.10
2018-02-21T05:00:13.276Z,48.20
2018-02-21T05:00:46.081Z,48.20
2018-02-21T05:01:18.128Z,48.10
2018-02-21T05:01:50.185Z,48.20
2018-02-21T05:02:22.241Z,48.20
2018-02-21T05:02:54.282Z,48.20
2018-02-21T05:03:26.301Z,48.20
2018-02-21T05:03:58.643Z,48.30
2018-02-21T05:04:30.645Z,48.20
2018-02-21T05:05:02.677Z,48.20
2018-02-21T05:05:35.481Z,48.20
2018-02-21T05:06:07.542Z,48.20
2018-02-21T05:06:39.628Z,48.30
2018-02-21T05:07:11.641Z,48.20
2018-02-21T05:07:43.697Z,48.20
2018-02-21T05:08:15.720Z,48.20
2018-02-21T05:08:47.753Z,48.20
2018-02-21T05:09:20.552Z,48.30
2018-02-21T05:09:52.585Z,48.20
2018-02-21T05:10:24.797Z,48.30
2018-02-21T05:10:56.808Z,48.20
2018-02-21T05:11:28.849Z,48.20
2018-02-21T05:12:01.054Z,48.20
2018-02-21T05:12:33.533Z,48.20
2018-02-21T05:13:05.554Z,48.30
2018-02-21T05:13:37.611Z,48.60
2018-02-21T05:14:09.631Z,48.30
2018-02-21T05:14:42.021Z,48.20
2018-02-21T05:15:14.055Z,48.20
2018-02-21T05:15:46.101Z,48.30
2018-02-21T05:16:18.135Z,48.30
2018-02-21T05:16:50.159Z,48.20
2018-02-21T05:17:22.964Z,48.30
2018-02-21T05:17:55.009Z,48.10
2018-02-21T05:18:27.081Z,48.20
2018-02-21T05:18:59.127Z,48.30
2018-02-21T05:19:31.174Z,48.20
2018-02-21T05:20:03.209Z,48.30
2018-02-21T05:20:35.502Z,48.20
2018-02-21T05:21:07.644Z,48.20
2018-02-21T05:21:39.677Z,48.20
2018-02-21T05:22:11.725Z,48.10
2018-02-21T05:22:43.752Z,48.30
2018-02-21T05:23:16.539Z,46.00
2018-02-21T05:23:48.565Z,46.00
2018-02-21T05:24:21.348Z,46.40
2018-02-21T05:24:53.391Z,46.40
2018-02-21T05:25:26.187Z,47.40
2018-02-21T05:25:58.241Z,47.40
2018-02-21T05:26:30.258Z,47.60
2018-02-21T05:27:03.106Z,48.50
2018-02-21T05:27:35.143Z,48.50
2018-02-21T05:28:07.266Z,48.60
2018-02-21T05:28:39.307Z,48.30
2018-02-21T05:29:11.349Z,48.00
2018-02-21T05:29:44.137Z,47.90
2018-02-21T05:30:16.189Z,47.90
2018-02-21T05:30:48.212Z,47.70
2018-02-21T05:31:21.025Z,47.50
2018-02-21T05:31:53.249Z,47.60
2018-02-21T05:32:25.280Z,47.30
2018-02-21T05:32:58.094Z,47.70
2018-02-21T05:33:30.135Z,47.70
2018-02-21T05:34:02.173Z,47.80
2018-02-21T05:34:34.208Z,48.10
2018-02-21T05:35:07.007Z,48.00
2018-02-21T05:35:39.109Z,47.90
2018-02-21T05:36:11.132Z,48.10
2018-02-21T05:36:43.161Z,48.60
2018-02-21T05:37:15.209Z,48.70
2018-02-21T05:37:47.254Z,50.20
2018-02-21T05:38:19.313Z,50.70
2018-02-21T05:38:52.152Z,52.30
2018-02-21T05:39:24.955Z,52.80
2018-02-21T05:39:56.994Z,52.80
2018-02-21T05:40:29.020Z,53.40
2018-02-21T05:41:01.870Z,51.00
2018-02-21T05:41:33.932Z,50.90
2018-02-21T05:42:05.992Z,50.10
2018-02-21T05:42:38.024Z,50.20
2018-02-21T05:43:10.051Z,52.20
2018-02-21T05:43:42.078Z,51.80
2018-02-21T05:44:14.116Z,53.80
2018-02-21T05:44:46.153Z,55.40
2018-02-21T05:45:18.962Z,55.90
2018-02-21T05:45:50.985Z,56.00
2018-02-21T05:46:23.024Z,56.40
2018-02-21T05:46:55.838Z,56.70
2018-02-21T05:47:27.842Z,56.60
2018-02-21T05:48:00.674Z,56.90
2018-02-21T05:48:32.707Z,56.70
2018-02-21T05:49:04.728Z,57.00
2018-02-21T05:49:36.790Z,57.10
2018-02-21T05:50:08.836Z,57.20
2018-02-21T05:50:41.689Z,56.90
2018-02-21T05:51:14.489Z,57.10
2018-02-21T05:51:46.516Z,57.00
2018-02-21T05:52:19.320Z,57.20
2018-02-21T05:52:51.415Z,57.10
2018-02-21T05:53:23.476Z,57.30
2018-02-21T05:53:56.290Z,57.70
2018-02-21T05:54:28.314Z,57.70
2018-02-21T05:55:00.371Z,57.70
2018-02-21T05:55:33.153Z,58.10
2018-02-21T05:56:05.188Z,58.10
2018-02-21T05:56:37.225Z,58.20
2018-02-21T05:57:10.024Z,58.40
2018-02-21T05:57:42.061Z,58.40
2018-02-21T05:58:14.908Z,58.70
2018-02-21T05:58:46.947Z,58.70
2018-02-21T05:59:19.003Z,58.90
2018-02-21T05:59:51.069Z,58.90
2018-02-21T06:00:23.089Z,58.80
2018-02-21T06:00:55.120Z,59.00
2018-02-21T06:01:27.140Z,59.00
2018-02-21T06:01:59.192Z,58.90
2018-02-21T06:02:31.974Z,59.00
2018-02-21T06:03:04.040Z,59.00
2018-02-21T06:03:36.091Z,59.30
2018-02-21T06:04:08.116Z,59.20
2018-02-21T06:04:40.168Z,59.20
2018-02-21T06:05:12.970Z,59.40
2018-02-21T06:05:45.016Z,59.40
2018-02-21T06:06:17.192Z,59.40
2018-02-21T06:06:49.233Z,59.60
2018-02-21T06:07:21.273Z,59.50
2018-02-21T06:07:53.297Z,59.60
2018-02-21T06:08:25.357Z,59.80
2018-02-21T06:08:57.394Z,59.70
2018-02-21T06:09:30.178Z,59.50
2018-02-21T06:10:02.252Z,59.60
2018-02-21T06:10:34.266Z,59.50
2018-02-21T06:11:07.078Z,59.70
2018-02-21T06:11:39.122Z,59.60
2018-02-21T06:12:11.158Z,59.70
2018-02-21T06:12:43.198Z,59.60
2018-02-21T06:13:15.323Z,59.70
2018-02-21T06:13:47.411Z,59.60
2018-02-21T06:14:19.566Z,60.40
2018-02-21T06:14:51.605Z,59.60
2018-02-21T06:15:23.660Z,59.50
2018-02-21T06:15:55.695Z,59.50
2018-02-21T06:16:28.490Z,59.60
2018-02-21T06:17:00.522Z,59.60
2018-02-21T06:17:32.585Z,59.50
2018-02-21T06:18:04.623Z,59.60
2018-02-21T06:18:37.471Z,59.50
2018-02-21T06:19:09.525Z,59.60
2018-02-21T06:19:41.576Z,59.50
2018-02-21T06:20:14.394Z,59.50
2018-02-21T06:20:46.578Z,59.40
2018-02-21T06:21:18.646Z,59.40
2018-02-21T06:21:50.701Z,59.50
2018-02-21T06:22:22.741Z,59.40
2018-02-21T06:22:54.807Z,59.50
2018-02-21T06:23:26.890Z,59.40
2018-02-21T06:23:58.965Z,59.30
2018-02-21T06:24:31.029Z,59.20
2018-02-21T06:25:03.121Z,59.20
2018-02-21T06:25:35.099Z,59.30
2018-02-21T06:26:07.125Z,59.20
2018-02-21T06:26:39.935Z,59.20
2018-02-21T06:27:11.977Z,59.20
2018-02-21T06:27:44.030Z,59.20
2018-02-21T06:28:16.087Z,59.20
2018-02-21T06:28:48.116Z,59.30
2018-02-21T06:29:20.162Z,59.10
2018-02-21T06:29:52.974Z,58.90
2018-02-21T06:30:25.000Z,58.90
2018-02-21T06:30:57.065Z,59.00
2018-02-21T06:31:29.104Z,59.00
2018-02-21T06:32:01.177Z,59.00
2018-02-21T06:32:33.214Z,59.10
2018-02-21T06:33:05.266Z,59.00
2018-02-21T06:33:37.316Z,59.00
2018-02-21T06:34:09.387Z,59.10
2018-02-21T06:34:41.488Z,59.00
2018-02-21T06:35:14.441Z,58.80
2018-02-21T06:35:46.537Z,58.80
2018-02-21T06:36:18.616Z,59.50
2018-02-21T06:36:50.696Z,58.90
2018-02-21T06:37:22.726Z,58.90
2018-02-21T06:37:54.800Z,58.80
2018-02-21T06:38:26.836Z,58.80
2018-02-21T06:38:58.877Z,58.70
2018-02-21T06:39:30.925Z,58.80
2018-02-21T06:40:02.952Z,58.70
2018-02-21T06:40:34.997Z,58.60
2018-02-21T06:41:07.074Z,58.60
2018-02-21T06:41:39.124Z,58.60
2018-02-21T06:42:11.139Z,58.60
2018-02-21T06:42:43.948Z,58.40
2018-02-21T06:43:15.991Z,58.40
2018-02-21T06:43:48.033Z,58.40
2018-02-21T06:44:20.227Z,58.50
2018-02-21T06:44:52.274Z,58.50
2018-02-21T06:45:24.333Z,58.50
2018-02-21T06:45:56.346Z,58.50
2018-02-21T06:46:28.392Z,58.50
2018-02-21T06:47:00.417Z,58.40
2018-02-21T06:47:33.216Z,58.30
2018-02-21T06:48:05.265Z,58.30
2018-02-21T06:48:37.374Z,58.20
2018-02-21T06:49:09.416Z,58.40
2018-02-21T06:49:41.461Z,58.20
2018-02-21T06:50:13.628Z,58.20
2018-02-21T06:50:45.631Z,58.20
2018-02-21T06:51:17.661Z,58.20
2018-02-21T06:51:49.717Z,58.20
2018-02-21T06:52:21.759Z,58.20
2018-02-21T06:52:54.556Z,58.40
2018-02-21T06:53:26.642Z,58.20
2018-02-21T06:53:58.665Z,58.20
2018-02-21T06:54:30.712Z,58.10