createdAt,value
2019-04-29T00:05:45.668Z,11.70
2019-04-29T00:16:03.834Z,11.60
2019-04-29T00:26:09.223Z,11.60
2019-04-29T00:36:14.789Z,11.50
2019-04-29T00:46:20.371Z,11.30
2019-04-29T00:56:25.873Z,11.40
2019-04-29T01:06:31.319Z,11.30
2019-04-29T01:16:36.684Z,11.40
2019-04-29T01:27:00.230Z,11.40
2019-04-29T01:47:20.037Z,11.20
2019-04-29T01:57:25.368Z,11.20
2019-04-29T02:07:31.085Z,11.20
2019-04-29T02:17:36.448Z,11.20
2019-04-29T02:27:41.756Z,11.20
2019-04-29T02:37:47.180Z,11.20
2019-04-29T02:47:52.445Z,11.30
2019-04-29T02:58:03.783Z,11.30
2019-04-29T03:08:09.113Z,11.20
2019-04-29T03:18:14.364Z,11.30
2019-04-29T03:28:19.654Z,11.20
2019-04-29T03:38:24.929Z,11.20
2019-04-29T03:48:30.185Z,11.30
2019-04-29T03:58:35.492Z,11.40
2019-04-29T04:08:43.999Z,11.40
2019-04-29T04:18:49.752Z,11.50
2019-04-29T04:28:55.282Z,11.60
2019-04-29T04:39:00.515Z,11.70
2019-04-29T04:49:05.896Z,11.70
2019-04-29T04:59:11.226Z,11.80
2019-04-29T05:09:16.566Z,11.90
2019-04-29T05:19:21.858Z,12.00
2019-04-29T05:29:28.675Z,12.10
2019-04-29T05:39:37.287Z,12.20
2019-04-29T05:49:47.272Z,12.10
2019-04-29T05:59:52.680Z,12.10
2019-04-29T06:09:58.020Z,12.20
2019-04-29T06:20:03.473Z,12.30
2019-04-29T06:30:09.331Z,12.60
2019-04-29T06:40:14.779Z,12.80
2019-04-29T06:50:20.128Z,13.10
2019-04-29T07:00:25.398Z,13.20
2019-04-29T07:10:30.787Z,13.30
2019-04-29T07:20:37.022Z,13.30
2019-04-29T07:31:00.699Z,13.30
2019-04-29T07:40:50.603Z,13.40
2019-04-29T07:50:59.506Z,13.40
2019-04-29T08:01:02.861Z,13.40
2019-04-29T08:11:08.681Z,13.50
2019-04-29T08:21:14.399Z,13.30
2019-04-29T08:31:22.187Z,13.30
2019-04-29T08:41:29.857Z,13.30
2019-04-29T08:51:34.580Z,13.40
2019-04-29T09:01:39.855Z,13.30
2019-04-29T09:11:47.952Z,13.20
2019-04-29T09:21:56.179Z,13.10
2019-04-29T09:32:01.835Z,13.10
2019-04-29T09:42:45.539Z,13.10
2019-04-29T09:52:51.475Z,13.20
2019-04-29T10:03:16.116Z,13.20
2019-04-29T10:13:22.080Z,13.20
2019-04-29T10:23:27.511Z,13.20
2019-04-29T10:33:32.911Z,13.30
2019-04-29T10:43:56.228Z,13.10
2019-04-29T10:54:01.513Z,12.90
2019-04-29T11:04:08.831Z,13.00
2019-04-29T11:14:14.292Z,13.10
2019-04-29T11:24:38.984Z,13.20
2019-04-29T11:35:04.176Z,13.20
2019-04-29T11:45:09.524Z,13.20
2019-04-29T11:55:18.579Z,13.10
2019-04-29T12:05:44.961Z,13.10
2019-04-29T12:16:04.242Z,13.00
2019-04-29T12:26:12.348Z,13.00
2019-04-29T12:36:17.683Z,13.10
2019-04-29T12:46:33.383Z,13.10
2019-04-29T12:56:43.063Z,13.10
2019-04-29T13:07:12.798Z,13.10
2019-04-29T13:17:31.849Z,13.10
2019-04-29T13:27:37.257Z,13.20
2019-04-29T13:37:43.110Z,13.20
2019-04-29T13:48:07.058Z,13.20
2019-04-29T13:58:13.319Z,13.30
2019-04-29T14:08:18.666Z,13.20
2019-04-29T14:18:24.269Z,13.20
2019-04-29T14:28:29.552Z,13.20
2019-04-29T14:38:36.097Z,13.30
2019-04-29T14:48:48.334Z,13.20
2019-04-29T14:59:05.951Z,13.20
2019-04-29T15:09:00.763Z,13.20
2019-04-29T15:19:23.635Z,13.30
2019-04-29T15:29:29.180Z,13.20
2019-04-29T15:39:34.882Z,13.30
2019-04-29T15:49:40.181Z,13.40
2019-04-29T15:59:48.865Z,13.60
2019-04-29T16:10:20.589Z,13.70
2019-04-29T16:20:25.391Z,13.80
2019-04-29T16:30:31.898Z,13.90
2019-04-29T16:40:41.955Z,13.90
2019-04-29T16:50:47.332Z,14.00
2019-04-29T17:00:54.861Z,14.20
2019-04-29T17:11:05.961Z,14.20
2019-04-29T17:21:11.349Z,14.30
2019-04-29T17:31:36.290Z,14.40
2019-04-29T17:41:42.051Z,14.40
2019-04-29T17:51:47.707Z,14.40
2019-04-29T18:02:06.761Z,14.50
2019-04-29T18:12:18.396Z,14.50
2019-04-29T18:22:49.559Z,14.60
2019-04-29T18:32:55.154Z,14.60
2019-04-29T18:43:00.402Z,14.60
2019-04-29T18:53:06.973Z,14.60
2019-04-29T19:03:14.895Z,14.50
2019-04-29T19:13:21.356Z,14.50
2019-04-29T19:23:29.579Z,14.50
2019-04-29T19:33:37.607Z,14.50
2019-04-29T19:43:41.249Z,14.50
2019-04-29T19:53:49.473Z,14.40
2019-04-29T20:04:21.990Z,14.30
2019-04-29T20:14:27.357Z,14.20
2019-04-29T20:24:31.370Z,14.10
2019-04-29T20:34:37.185Z,14.00
2019-04-29T20:44:47.626Z,13.90
2019-04-29T20:54:57.786Z,13.90
2019-04-29T21:04:58.195Z,13.80
2019-04-29T21:15:14.651Z,13.80
2019-04-29T21:25:14.291Z,13.70
2019-04-29T21:35:30.044Z,13.70
2019-04-29T21:45:39.568Z,13.60
2019-04-29T21:55:42.412Z,13.40
2019-04-29T22:05:49.163Z,13.30
2019-04-29T22:15:55.313Z,13.20
2019-04-29T22:26:00.661Z,13.10
2019-04-29T22:36:10.266Z,13.00
2019-04-29T22:46:17.241Z,12.90
2019-04-29T22:56:20.445Z,12.80
2019-04-29T23:06:26.061Z,12.70
2019-04-29T23:16:35.718Z,12.60
2019-04-29T23:26:42.332Z,12.40
2019-04-29T23:36:48.922Z,12.30
2019-04-29T23:46:52.711Z,12.20
2019-04-29T23:57:26.767Z,12.00
